createdAt,value
2024-03-15T00:00:44.332Z,7.70
2024-03-15T00:03:25.437Z,6.68
2024-03-15T00:06:13.268Z,6.03
2024-03-15T00:08:54.991Z,7.70
2024-03-15T00:11:42.362Z,8.23
2024-03-15T00:14:29.274Z,7.63
2024-03-15T00:17:12.915Z,7.57
2024-03-15T00:19:59.244Z,5.68
2024-03-15T00:22:46.506Z,8.77
2024-03-15T00:25:29.206Z,9.15
2024-03-15T00:28:16.227Z,9.75
2024-03-15T00:31:05.740Z,8.15
2024-03-15T00:33:46.318Z,8.18
2024-03-15T00:36:27.276Z,8.27
2024-03-15T00:39:14.232Z,7.93
2024-03-15T00:41:54.611Z,7.47
2024-03-15T00:44:41.216Z,5.93
2024-03-15T00:47:21.595Z,8.27
2024-03-15T00:50:08.185Z,6.20
2024-03-15T00:52:48.688Z,6.80
2024-03-15T00:55:38.212Z,8.05
2024-03-15T00:58:19.502Z,8.27
2024-03-15T01:01:06.326Z,7.65
2024-03-15T01:03:47.003Z,8.90
2024-03-15T01:06:34.191Z,8.98
2024-03-15T01:09:22.115Z,9.18
2024-03-15T01:12:02.114Z,9.15
2024-03-15T01:14:49.127Z,8.88
2024-03-15T01:17:36.306Z,11.10
2024-03-15T01:20:16.462Z,8.20
2024-03-15T01:23:04.152Z,7.07
2024-03-15T01:25:44.551Z,6.93
2024-03-15T01:28:31.216Z,8.23
2024-03-15T01:31:19.265Z,8.63
2024-03-15T01:33:59.108Z,7.10
2024-03-15T01:36:46.407Z,9.18
2024-03-15T01:39:26.425Z,9.23
2024-03-15T01:42:13.287Z,7.07
2024-03-15T01:45:08.252Z,7.68
2024-03-15T01:47:48.696Z,8.45
2024-03-15T01:50:36.112Z,10.48
2024-03-15T01:53:17.507Z,10.23
2024-03-15T01:56:04.112Z,11.27
2024-03-15T01:58:51.045Z,7.25
2024-03-15T02:01:31.242Z,9.10
2024-03-15T02:04:18.045Z,8.27
2024-03-15T02:07:05.492Z,7.18
2024-03-15T02:09:46.130Z,8.70
2024-03-15T02:12:26.978Z,8.48
2024-03-15T02:15:15.192Z,9.80
2024-03-15T02:18:02.111Z,9.95
2024-03-15T02:20:49.101Z,7.60
2024-03-15T02:23:36.108Z,8.65
2024-03-15T02:26:16.209Z,7.40
2024-03-15T02:29:04.754Z,9.60
2024-03-15T02:31:47.898Z,8.10
2024-03-15T02:34:35.076Z,8.55
2024-03-15T02:37:15.207Z,8.57
2024-03-15T02:40:02.018Z,6.25
2024-03-15T02:42:43.643Z,11.38
2024-03-15T02:45:30.013Z,7.63
2024-03-15T02:48:10.212Z,6.70
2024-03-15T02:50:56.970Z,8.40
2024-03-15T02:53:37.074Z,6.93
2024-03-15T02:56:24.007Z,11.20
2024-03-15T02:59:04.069Z,9.93
2024-03-15T03:01:54.064Z,6.60
2024-03-15T03:04:40.978Z,7.97
2024-03-15T03:07:21.344Z,7.07
2024-03-15T03:10:07.965Z,7.00
2024-03-15T03:12:55.032Z,9.63
2024-03-15T03:15:35.074Z,9.48
2024-03-15T03:18:22.000Z,7.03
2024-03-15T03:21:02.044Z,9.02
2024-03-15T03:23:55.909Z,8.40
2024-03-15T03:26:36.252Z,7.43
2024-03-15T03:29:23.030Z,9.38
2024-03-15T03:32:03.394Z,8.93
2024-03-15T03:34:49.962Z,8.77
2024-03-15T03:37:30.252Z,9.35
2024-03-15T03:40:21.961Z,10.93
2024-03-15T03:43:02.569Z,7.05
2024-03-15T03:45:50.943Z,7.05
2024-03-15T04:03:29.998Z,6.82
2024-03-15T04:06:10.949Z,6.70
2024-03-15T04:08:59.027Z,5.45
2024-03-15T04:11:39.944Z,9.45
2024-03-15T04:14:28.465Z,8.07
2024-03-15T04:17:15.032Z,6.28
2024-03-15T04:19:55.912Z,10.82
2024-03-15T04:22:43.841Z,9.68
2024-03-15T04:25:24.918Z,10.43
2024-03-15T04:28:11.939Z,7.38
2024-03-15T04:30:58.879Z,9.93
2024-03-15T04:33:45.868Z,6.15
2024-03-15T04:36:32.860Z,6.30
2024-03-15T04:39:14.061Z,7.47
2024-03-15T04:42:00.977Z,6.85
2024-03-15T04:44:49.065Z,7.95
2024-03-15T04:47:28.980Z,7.97
2024-03-15T04:50:11.569Z,7.05
2024-03-15T04:52:59.830Z,6.97
2024-03-15T04:55:47.124Z,7.60
2024-03-15T04:58:28.907Z,7.97
2024-03-15T05:01:22.832Z,9.20
2024-03-15T05:04:09.803Z,9.85
2024-03-15T05:06:56.879Z,6.97
2024-03-15T05:09:38.030Z,10.52
2024-03-15T05:12:24.852Z,9.10
2024-03-15T05:15:05.632Z,9.60
2024-03-15T05:17:52.965Z,9.57
2024-03-15T05:20:34.398Z,9.40
2024-03-15T05:23:20.841Z,11.02
2024-03-15T05:26:01.458Z,11.35
2024-03-15T05:28:47.808Z,12.95
2024-03-15T05:31:28.268Z,12.63
2024-03-15T05:34:15.777Z,15.13
2024-03-15T05:36:56.264Z,15.13
2024-03-15T05:39:42.829Z,10.52
2024-03-15T05:42:23.804Z,14.48
2024-03-15T05:45:11.788Z,12.48
2024-03-15T05:47:58.803Z,13.27
2024-03-15T05:50:45.782Z,14.15
2024-03-15T05:53:32.836Z,13.38
2024-03-15T05:56:12.831Z,12.65
2024-03-15T05:58:53.081Z,13.60
2024-03-15T06:01:39.760Z,13.55
2024-03-15T06:04:26.979Z,12.35
2024-03-15T06:07:07.821Z,13.20
2024-03-15T06:09:54.766Z,14.32
2024-03-15T06:12:41.816Z,16.75
2024-03-15T06:15:29.758Z,14.25
2024-03-15T06:18:16.791Z,15.93
2024-03-15T06:20:57.077Z,15.27
2024-03-15T06:23:43.713Z,14.20
2024-03-15T06:26:24.065Z,15.95
2024-03-15T06:29:10.707Z,15.50
2024-03-15T06:31:51.075Z,17.05
2024-03-15T06:34:39.637Z,16.15
2024-03-15T06:37:23.516Z,16.25
2024-03-15T06:40:11.731Z,13.95
2024-03-15T06:43:04.129Z,19.67
2024-03-15T06:46:00.776Z,16.20
2024-03-15T06:49:02.865Z,18.02
2024-03-15T06:52:01.625Z,19.05
2024-03-15T06:54:49.756Z,18.33
2024-03-15T06:57:29.815Z,15.93
2024-03-15T07:00:17.810Z,17.13
2024-03-15T07:03:11.730Z,16.85
2024-03-15T07:05:52.008Z,18.00
2024-03-15T07:08:38.659Z,17.85
2024-03-15T07:11:19.697Z,15.95
2024-03-15T07:14:06.636Z,18.77
2024-03-15T07:16:53.647Z,15.48
2024-03-15T07:19:40.812Z,37.55
2024-03-15T07:22:21.380Z,37.88
2024-03-15T07:25:12.939Z,38.50
2024-03-15T07:27:54.604Z,37.13
2024-03-15T07:30:43.649Z,35.28
2024-03-15T07:33:25.217Z,38.25
2024-03-15T07:36:15.716Z,36.33
2024-03-15T07:39:02.604Z,37.65
2024-03-15T07:41:50.670Z,40.10
2024-03-15T07:44:37.714Z,38.05
2024-03-15T07:47:17.598Z,37.35
2024-03-15T07:50:04.614Z,36.28
2024-03-15T07:52:44.743Z,39.45
2024-03-15T07:55:38.692Z,38.53
2024-03-15T07:58:19.232Z,38.13
2024-03-15T08:01:05.637Z,36.05
2024-03-15T08:03:54.205Z,34.53
2024-03-15T08:06:35.656Z,35.80
2024-03-15T08:09:16.898Z,33.67
2024-03-15T08:12:04.692Z,32.47
2024-03-15T08:14:45.006Z,33.33
2024-03-15T08:17:31.595Z,34.50
2024-03-15T08:20:12.247Z,32.15
2024-03-15T08:22:58.583Z,35.33
2024-03-15T08:25:40.548Z,33.60
2024-03-15T08:28:27.761Z,33.05
2024-03-15T08:31:08.858Z,34.17
2024-03-15T08:33:59.952Z,35.70
2024-03-15T08:36:40.906Z,33.03
2024-03-15T08:39:31.532Z,34.13
2024-03-15T08:42:13.069Z,33.67
2024-03-15T08:45:00.689Z,34.42
2024-03-15T08:47:51.032Z,34.92
2024-03-15T08:50:46.548Z,34.88
2024-03-15T08:53:27.274Z,34.65
2024-03-15T08:56:14.623Z,33.95
2024-03-15T08:59:06.330Z,34.10
2024-03-15T09:02:01.625Z,33.80
2024-03-15T09:04:41.998Z,35.75
2024-03-15T09:07:32.538Z,36.97
2024-03-15T09:10:19.652Z,37.75
2024-03-15T09:12:59.615Z,36.63
2024-03-15T09:15:40.004Z,36.40
2024-03-15T09:18:26.669Z,35.13
2024-03-15T09:21:09.127Z,35.55
2024-03-15T09:23:56.432Z,35.08
2024-03-15T09:26:44.542Z,33.47
2024-03-15T09:29:31.653Z,36.00
2024-03-15T09:32:18.974Z,34.90
2024-03-15T09:34:59.576Z,35.05
2024-03-15T09:37:56.428Z,34.50
2024-03-15T09:40:43.511Z,35.95
2024-03-15T09:43:23.936Z,36.80
2024-03-15T09:46:11.480Z,36.47
2024-03-15T09:48:53.335Z,36.30
2024-03-15T09:51:42.600Z,37.10
2024-03-15T09:54:22.945Z,37.67
2024-03-15T09:57:09.485Z,38.03
2024-03-15T10:00:03.459Z,38.00
2024-03-15T10:02:59.459Z,36.92
2024-03-15T10:05:39.867Z,36.20
2024-03-15T10:08:26.406Z,37.08
2024-03-15T10:11:06.832Z,34.35
2024-03-15T10:13:53.503Z,34.30
2024-03-15T10:16:45.471Z,34.80
2024-03-15T10:19:26.410Z,36.70
2024-03-15T10:22:15.458Z,34.60
2024-03-15T10:25:02.424Z,35.47
2024-03-15T10:28:01.704Z,35.35
2024-03-15T10:30:41.793Z,34.80
2024-03-15T10:33:28.596Z,33.95
2024-03-15T10:36:11.442Z,35.28
2024-03-15T10:39:00.385Z,32.28
2024-03-15T10:41:40.667Z,35.13
2024-03-15T10:44:29.337Z,34.45
2024-03-15T10:47:10.800Z,32.65
2024-03-15T10:49:57.398Z,34.97
2024-03-15T10:52:37.543Z,33.63
2024-03-15T10:55:29.540Z,33.33
2024-03-15T10:58:10.595Z,32.05
2024-03-15T11:00:57.591Z,33.10
2024-03-15T11:03:44.591Z,33.22
2024-03-15T11:06:24.344Z,33.08
2024-03-15T11:09:25.616Z,31.23
2024-03-15T11:12:17.509Z,32.78
2024-03-15T11:15:12.466Z,32.05
2024-03-15T11:17:53.376Z,33.13
2024-03-15T11:21:02.335Z,30.95
2024-03-15T11:23:42.439Z,32.58
2024-03-15T11:26:30.542Z,33.05
2024-03-15T11:29:11.328Z,31.23
2024-03-15T11:31:58.337Z,32.45
2024-03-15T11:34:46.448Z,32.15
2024-03-15T11:37:33.404Z,29.38
2024-03-15T11:40:14.306Z,32.65
2024-03-15T11:43:08.247Z,31.15
2024-03-15T11:45:53.448Z,31.85
2024-03-15T11:48:34.349Z,32.10
2024-03-15T11:51:21.337Z,32.45
2024-03-15T11:54:01.793Z,32.47
2024-03-15T11:56:48.276Z,33.15
2024-03-15T11:59:28.937Z,31.48
2024-03-15T12:02:16.320Z,33.15
2024-03-15T12:04:57.568Z,31.23
2024-03-15T12:07:44.295Z,31.27
2024-03-15T12:10:24.846Z,29.52
2024-03-15T12:13:11.291Z,32.55
2024-03-15T12:16:02.220Z,31.92
2024-03-15T12:18:43.338Z,31.10
2024-03-15T12:21:30.318Z,29.55
2024-03-15T12:24:17.327Z,29.50
2024-03-15T12:27:04.311Z,31.45
2024-03-15T12:29:44.309Z,32.30
2024-03-15T12:32:27.548Z,31.88
2024-03-15T12:35:14.217Z,30.08
2024-03-15T12:37:54.587Z,30.45
2024-03-15T12:40:42.310Z,29.65
2024-03-15T12:43:24.399Z,29.52
2024-03-15T12:46:11.277Z,29.13
2024-03-15T12:48:59.794Z,30.27
2024-03-15T12:51:40.211Z,30.30
2024-03-15T12:54:27.257Z,28.23
2024-03-15T12:57:09.660Z,31.13
2024-03-15T12:59:56.178Z,30.10
2024-03-15T13:02:36.321Z,30.10
2024-03-15T13:05:26.196Z,31.40
2024-03-15T13:08:06.791Z,31.45
2024-03-15T13:10:53.310Z,30.60
2024-03-15T13:13:33.316Z,30.50
2024-03-15T13:16:20.203Z,29.50
2024-03-15T13:19:00.359Z,31.05
2024-03-15T13:21:47.195Z,30.08
2024-03-15T13:24:34.193Z,30.33
2024-03-15T13:27:15.678Z,28.45
2024-03-15T13:30:02.120Z,29.90
2024-03-15T13:32:52.464Z,27.88
2024-03-15T13:35:33.258Z,29.15
2024-03-15T13:38:21.306Z,29.15
2024-03-15T13:41:01.203Z,28.58
2024-03-15T13:43:49.082Z,31.52
2024-03-15T13:46:36.160Z,28.98
2024-03-15T13:49:23.301Z,29.95
2024-03-15T13:52:03.173Z,28.95
2024-03-15T13:54:43.527Z,30.55
2024-03-15T13:57:30.154Z,28.27
2024-03-15T14:00:37.158Z,31.08
2024-03-15T14:03:24.241Z,28.83
2024-03-15T14:06:04.069Z,28.23
2024-03-15T14:08:51.145Z,26.15
2024-03-15T14:11:39.192Z,28.75
2024-03-15T14:14:19.471Z,26.80
2024-03-15T14:17:07.106Z,26.80
2024-03-15T14:19:47.888Z,26.25
2024-03-15T14:22:35.103Z,28.83
2024-03-15T14:25:18.216Z,29.38
2024-03-15T14:28:05.089Z,28.00
2024-03-15T14:30:55.007Z,26.23
2024-03-15T14:33:37.179Z,25.60
2024-03-15T14:36:24.118Z,24.70
2024-03-15T14:39:16.107Z,26.58
2024-03-15T14:42:03.493Z,26.10
2024-03-15T14:44:44.104Z,26.85
2024-03-15T14:47:31.260Z,28.00
2024-03-15T14:50:15.073Z,28.05
2024-03-15T14:52:56.135Z,28.75
2024-03-15T14:55:43.304Z,26.75
2024-03-15T14:58:30.074Z,26.05
2024-03-15T15:01:10.288Z,27.85
2024-03-15T15:03:57.129Z,27.95
2024-03-15T15:06:37.128Z,29.15
2024-03-15T15:09:26.056Z,29.80
2024-03-15T15:12:06.294Z,25.85
2024-03-15T15:14:57.981Z,28.00
2024-03-15T15:17:45.037Z,30.10
2024-03-15T15:20:32.150Z,29.33
2024-03-15T15:23:13.011Z,28.85
2024-03-15T15:26:00.049Z,28.80
2024-03-15T15:28:40.064Z,29.45
2024-03-15T15:31:27.106Z,28.67
2024-03-15T15:34:07.208Z,27.98
2024-03-15T15:36:54.148Z,29.65
2024-03-15T15:39:34.236Z,28.80
2024-03-15T15:42:21.953Z,29.00
2024-03-15T15:45:03.395Z,26.45
2024-03-15T15:47:49.971Z,29.13
2024-03-15T15:50:30.221Z,28.08
2024-03-15T16:05:34.396Z,27.83
2024-03-15T16:08:14.623Z,31.08
2024-03-15T16:11:01.308Z,32.55
2024-03-15T16:13:42.272Z,28.73
2024-03-15T16:16:29.137Z,30.52
2024-03-15T16:19:16.189Z,30.15
2024-03-15T16:21:56.238Z,31.15
2024-03-15T16:24:37.951Z,30.58
2024-03-15T16:27:25.245Z,31.73
2024-03-15T16:30:06.125Z,31.75
2024-03-15T16:32:55.953Z,30.60
2024-03-15T16:35:38.494Z,30.63
2024-03-15T16:38:25.338Z,29.63
2024-03-15T16:41:12.264Z,30.60
2024-03-15T16:43:52.082Z,30.95
2024-03-15T16:46:39.560Z,32.17
2024-03-15T16:49:19.068Z,31.48
2024-03-15T16:52:00.485Z,32.95
2024-03-15T16:54:47.193Z,34.05
2024-03-15T16:57:34.127Z,33.17
2024-03-15T17:00:29.171Z,32.42
2024-03-15T17:05:56.141Z,28.90
2024-03-15T17:08:43.024Z,32.75
2024-03-15T17:11:23.328Z,33.65
2024-03-15T17:14:12.070Z,35.95
2024-03-15T17:16:52.123Z,36.47
2024-03-15T17:19:39.181Z,34.83
2024-03-15T17:22:26.060Z,31.67
2024-03-15T17:25:09.713Z,37.65
2024-03-15T17:27:57.088Z,39.25
2024-03-15T17:30:44.075Z,40.25
2024-03-15T17:33:31.145Z,36.42
2024-03-15T17:36:11.436Z,33.42
2024-03-15T17:38:58.117Z,36.40
2024-03-15T17:41:45.010Z,36.47
2024-03-15T17:44:31.958Z,35.65
2024-03-15T17:47:12.422Z,34.97
2024-03-15T17:50:01.011Z,32.83
2024-03-15T17:52:49.017Z,32.25
2024-03-15T17:55:29.095Z,29.90
2024-03-15T17:58:16.036Z,32.15
2024-03-15T18:00:59.307Z,30.17
2024-03-15T18:03:45.971Z,30.98
2024-03-15T18:06:26.131Z,29.67
2024-03-15T18:09:12.970Z,29.55
2024-03-15T18:11:53.710Z,30.85
2024-03-15T18:14:40.920Z,29.70
2024-03-15T18:17:21.429Z,32.03
2024-03-15T18:20:08.915Z,31.33
2024-03-15T18:22:49.077Z,32.30
2024-03-15T18:25:35.956Z,30.15
2024-03-15T18:28:16.229Z,31.35
2024-03-15T18:31:03.056Z,31.95
2024-03-15T18:33:43.418Z,30.90
2024-03-15T18:36:32.988Z,31.05
2024-03-15T18:39:13.043Z,32.72
2024-03-15T18:41:59.929Z,30.75
2024-03-15T18:44:41.025Z,36.38
2024-03-15T18:47:27.921Z,36.25
2024-03-15T18:50:14.963Z,37.65
2024-03-15T18:53:01.913Z,39.80
2024-03-15T18:55:48.862Z,40.63
2024-03-15T18:58:36.940Z,41.15
2024-03-15T19:01:17.275Z,39.83
2024-03-15T19:04:04.040Z,41.78
2024-03-15T19:06:44.047Z,39.70
2024-03-15T19:09:31.895Z,40.10
2024-03-15T19:12:18.957Z,38.60
2024-03-15T19:15:05.933Z,43.63
2024-03-15T19:17:53.984Z,39.30
2024-03-15T19:20:34.265Z,40.38
2024-03-15T19:23:20.873Z,37.25
2024-03-15T19:26:06.767Z,32.78
2024-03-15T19:28:53.835Z,34.10
2024-03-15T19:31:40.895Z,34.95
2024-03-15T19:34:21.016Z,34.08
2024-03-15T19:37:07.879Z,40.90
2024-03-15T19:39:55.011Z,37.00
2024-03-15T19:42:35.224Z,42.05
2024-03-15T19:45:23.932Z,42.85
2024-03-15T19:48:05.126Z,42.45
2024-03-15T19:50:51.873Z,42.92
2024-03-15T19:53:39.877Z,43.15
2024-03-15T19:56:26.806Z,43.30
2024-03-15T19:59:16.015Z,41.30
2024-03-15T20:01:56.039Z,40.90
2024-03-15T20:04:42.816Z,40.85
2024-03-15T20:07:23.491Z,38.92
2024-03-15T20:10:09.932Z,35.15
2024-03-15T20:12:49.982Z,38.17
2024-03-15T20:15:36.953Z,36.30
2024-03-15T20:18:16.962Z,37.65
2024-03-15T20:21:03.839Z,32.45
2024-03-15T20:23:44.258Z,36.75
2024-03-15T20:26:32.775Z,26.83
2024-03-15T20:29:13.181Z,30.77
2024-03-15T20:31:59.796Z,30.58
2024-03-15T20:34:46.747Z,33.30
2024-03-15T20:37:33.751Z,33.38
2024-03-15T20:40:26.775Z,32.90
2024-03-15T20:43:13.783Z,35.10
2024-03-15T20:46:03.794Z,32.05
2024-03-15T20:48:52.776Z,32.72
2024-03-15T20:51:39.782Z,33.67
2024-03-15T20:54:20.305Z,34.08
2024-03-15T20:57:06.875Z,33.47
2024-03-15T20:59:54.134Z,33.13
2024-03-15T21:02:33.740Z,32.05
2024-03-15T21:05:27.684Z,33.00
2024-03-15T21:08:15.788Z,32.72
2024-03-15T21:11:05.803Z,33.35
2024-03-15T21:13:49.835Z,33.10
2024-03-15T21:16:36.727Z,34.47
2024-03-15T21:19:23.682Z,33.30
2024-03-15T21:22:10.734Z,30.13
2024-03-15T21:24:51.112Z,27.77
2024-03-15T21:27:38.686Z,28.88
2024-03-15T21:30:29.521Z,30.45
2024-03-15T21:33:11.871Z,32.58
2024-03-15T21:35:58.664Z,31.08
2024-03-15T21:38:39.696Z,31.48
2024-03-15T21:41:26.722Z,27.25
2024-03-15T21:44:07.482Z,30.00
2024-03-15T21:46:55.676Z,26.15
2024-03-15T21:49:36.183Z,24.75
2024-03-15T21:52:22.630Z,25.73
2024-03-15T21:55:02.852Z,25.15
2024-03-15T21:57:49.676Z,25.90
2024-03-15T22:00:33.301Z,24.15
2024-03-15T22:03:21.639Z,26.08
2024-03-15T22:06:10.471Z,24.33
2024-03-15T22:08:50.607Z,25.95
2024-03-15T22:11:31.210Z,24.27
2024-03-15T22:14:17.694Z,26.33
2024-03-15T22:17:04.763Z,25.60
2024-03-15T22:19:44.654Z,23.95
2024-03-15T22:22:25.052Z,23.92
2024-03-15T22:25:24.101Z,24.42
2024-03-15T22:28:06.689Z,25.65
2024-03-15T22:30:57.657Z,25.38
2024-03-15T22:33:39.658Z,23.92
2024-03-15T22:36:26.566Z,23.52
2024-03-15T22:39:13.575Z,23.33
2024-03-15T22:42:00.606Z,22.33
2024-03-15T22:44:49.607Z,22.70
2024-03-15T22:47:38.595Z,21.95
2024-03-15T22:50:19.656Z,22.75
2024-03-15T22:53:07.593Z,24.02
2024-03-15T22:55:52.876Z,23.52
2024-03-15T22:58:40.606Z,22.95
2024-03-15T23:01:29.610Z,24.20
2024-03-15T23:04:16.617Z,23.80
2024-03-15T23:07:03.767Z,27.38
2024-03-15T23:09:44.505Z,28.67
2024-03-15T23:12:31.589Z,30.70
2024-03-15T23:15:14.408Z,30.58
2024-03-15T23:18:02.590Z,31.65
2024-03-15T23:20:49.993Z,31.88
2024-03-15T23:23:29.749Z,33.17
2024-03-15T23:26:16.538Z,32.38
2024-03-15T23:29:03.576Z,33.03
2024-03-15T23:31:44.645Z,35.72
2024-03-15T23:34:34.569Z,33.47
2024-03-15T23:37:16.220Z,34.28
2024-03-15T23:40:03.622Z,33.63
2024-03-15T23:42:44.035Z,34.13
2024-03-15T23:45:31.675Z,34.15
2024-03-15T23:48:32.567Z,68.68
2024-03-15T23:51:14.160Z,55.38
2024-03-15T23:54:00.466Z,40.13
2024-03-15T23:56:47.614Z,37.13
2024-03-15T23:59:27.932Z,37.75
