createdAt,value
2022-08-02T00:01:21.851Z,3.87
2022-08-02T00:04:08.453Z,1.92
2022-08-02T00:06:54.297Z,1.27
2022-08-02T00:09:40.517Z,2.72
2022-08-02T00:12:27.289Z,2.17
2022-08-02T00:15:16.362Z,1.50
2022-08-02T00:18:02.802Z,3.20
2022-08-02T00:20:49.383Z,2.75
2022-08-02T00:24:03.192Z,1.15
2022-08-02T00:26:41.682Z,1.83
2022-08-02T00:29:27.913Z,1.80
2022-08-02T00:32:14.028Z,1.50
2022-08-02T00:35:00.385Z,1.10
2022-08-02T00:37:46.392Z,2.72
2022-08-02T00:40:32.572Z,1.20
2022-08-02T00:43:19.289Z,2.95
2022-08-02T00:48:51.547Z,2.47
2022-08-02T00:51:37.642Z,1.10
2022-08-02T00:54:23.967Z,4.50
2022-08-02T00:57:10.018Z,1.10
2022-08-02T00:59:56.252Z,6.28
2022-08-02T01:02:42.694Z,1.48
2022-08-02T01:05:28.941Z,1.17
2022-08-02T01:08:15.195Z,1.98
2022-08-02T01:11:01.873Z,2.45
2022-08-02T01:13:48.141Z,1.45
2022-08-02T01:16:43.090Z,4.50
2022-08-02T01:19:42.464Z,1.40
2022-08-02T01:23:03.123Z,2.42
2022-08-02T01:26:01.456Z,1.73
2022-08-02T01:28:51.181Z,2.13
2022-08-02T01:31:50.475Z,2.15
2022-08-02T01:34:41.165Z,2.55
2022-08-02T01:37:39.701Z,1.50
2022-08-02T01:40:32.359Z,3.45
2022-08-02T01:43:21.499Z,2.83
2022-08-02T01:46:09.451Z,1.33
2022-08-02T01:48:58.051Z,1.10
2022-08-02T01:52:05.777Z,2.63
2022-08-02T01:55:09.761Z,1.35
2022-08-02T01:58:00.546Z,3.60
2022-08-02T02:00:48.247Z,1.45
2022-08-02T02:03:41.747Z,2.25
2022-08-02T02:06:28.802Z,1.67
2022-08-02T02:12:13.471Z,3.35
2022-08-02T02:15:02.113Z,2.20
2022-08-02T02:18:12.614Z,2.05
2022-08-02T02:20:58.657Z,2.08
2022-08-02T02:23:45.073Z,1.98
2022-08-02T02:26:32.060Z,1.38
2022-08-02T02:29:21.858Z,3.03
2022-08-02T02:32:08.896Z,1.60
2022-08-02T02:34:56.745Z,1.85
2022-08-02T02:37:44.748Z,1.80
2022-08-02T02:40:32.826Z,1.73
2022-08-02T02:43:20.447Z,2.05
2022-08-02T02:46:08.365Z,1.65
2022-08-02T02:48:55.200Z,2.80
2022-08-02T02:51:42.211Z,2.65
2022-08-02T02:57:22.405Z,1.50
2022-08-02T03:00:14.245Z,4.18
2022-08-02T03:03:00.499Z,2.63
2022-08-02T03:05:46.429Z,2.30
2022-08-02T03:08:32.549Z,1.77
2022-08-02T03:11:20.097Z,1.50
2022-08-02T03:14:10.010Z,4.18
2022-08-02T03:16:56.268Z,2.17
2022-08-02T03:19:42.356Z,2.70
2022-08-02T03:22:28.213Z,3.13
2022-08-02T03:25:15.467Z,1.70
2022-08-02T03:28:01.681Z,3.58
2022-08-02T03:30:47.521Z,3.58
2022-08-02T03:33:34.337Z,3.78
2022-08-02T03:36:23.726Z,3.95
2022-08-02T03:39:12.706Z,2.15
2022-08-02T03:41:59.290Z,4.85
2022-08-02T03:47:33.372Z,2.95
2022-08-02T03:50:22.929Z,3.25
2022-08-02T03:53:09.850Z,2.42
2022-08-02T03:59:15.100Z,2.90
2022-08-02T04:02:03.450Z,4.32
2022-08-02T04:04:50.038Z,2.28
2022-08-02T04:08:34.930Z,5.50
2022-08-02T04:11:01.382Z,4.35
2022-08-02T04:13:47.705Z,1.85
2022-08-02T04:16:50.243Z,2.45
2022-08-02T04:19:47.089Z,1.70
2022-08-02T04:22:43.014Z,3.92
2022-08-02T04:25:35.402Z,1.90
2022-08-02T04:31:17.359Z,3.42
2022-08-02T04:34:04.093Z,3.00
2022-08-02T04:36:50.316Z,2.58
2022-08-02T04:39:36.534Z,4.18
2022-08-02T04:42:26.766Z,5.15
2022-08-02T04:45:16.514Z,2.33
2022-08-02T04:48:05.370Z,3.85
2022-08-02T04:50:52.335Z,2.40
2022-08-02T04:53:38.530Z,4.05
2022-08-02T04:56:24.494Z,6.67
2022-08-02T04:59:12.373Z,2.53
2022-08-02T05:01:58.522Z,7.53
2022-08-02T05:04:44.331Z,2.17
2022-08-02T05:07:30.343Z,4.47
2022-08-02T05:10:22.759Z,4.60
2022-08-02T05:13:08.738Z,4.50
2022-08-02T05:15:54.575Z,3.60
2022-08-02T05:18:40.608Z,3.53
2022-08-02T05:21:26.530Z,2.57
2022-08-02T05:24:12.536Z,2.63
2022-08-02T05:26:59.154Z,4.00
2022-08-02T05:29:53.917Z,2.97
2022-08-02T05:32:49.046Z,5.57
2022-08-02T05:35:35.213Z,3.97
2022-08-02T05:38:23.502Z,4.28
2022-08-02T05:41:12.002Z,4.20
2022-08-02T05:43:58.124Z,4.63
2022-08-02T05:46:44.090Z,7.10
2022-08-02T05:49:30.196Z,7.80
2022-08-02T05:52:19.425Z,5.68
2022-08-02T05:55:30.413Z,5.85
2022-08-02T05:59:00.191Z,4.55
2022-08-02T06:01:49.138Z,6.00
2022-08-02T06:05:04.762Z,4.07
2022-08-02T06:07:51.361Z,4.50
2022-08-02T06:13:26.066Z,3.22
2022-08-02T06:16:14.306Z,7.38
2022-08-02T06:19:02.477Z,3.05
2022-08-02T06:22:32.906Z,2.40
2022-08-02T06:24:56.762Z,2.65
2022-08-02T06:27:43.505Z,3.33
2022-08-02T06:33:16.767Z,5.22
2022-08-02T06:36:27.768Z,6.55
2022-08-02T06:39:48.145Z,2.20
2022-08-02T06:42:52.551Z,2.30
2022-08-02T06:45:39.098Z,2.05
2022-08-02T06:51:12.229Z,5.75
2022-08-02T06:53:58.469Z,5.60
2022-08-02T06:56:44.506Z,3.25
2022-08-02T06:59:30.424Z,4.67
2022-08-02T07:02:16.517Z,3.53
2022-08-02T07:05:03.490Z,5.50
2022-08-02T07:07:49.612Z,4.13
2022-08-02T07:10:35.558Z,2.35
2022-08-02T07:13:21.669Z,2.47
2022-08-02T07:16:07.934Z,5.65
2022-08-02T07:18:54.093Z,3.05
2022-08-02T07:21:56.513Z,6.47
2022-08-02T07:24:45.667Z,2.17
2022-08-02T07:27:34.928Z,3.35
2022-08-02T07:30:23.361Z,4.75
2022-08-02T07:36:26.701Z,5.60
2022-08-02T07:39:13.130Z,2.67
2022-08-02T07:41:59.704Z,3.08
2022-08-02T07:44:49.132Z,3.72
2022-08-02T07:47:40.305Z,2.53
2022-08-02T07:50:28.266Z,6.13
2022-08-02T07:53:14.810Z,5.88
2022-08-02T07:56:01.203Z,1.70
2022-08-02T07:58:47.162Z,2.08
2022-08-02T08:01:33.241Z,2.53
2022-08-02T08:07:07.662Z,2.30
2022-08-02T08:09:56.264Z,2.90
2022-08-02T08:12:43.104Z,2.45
2022-08-02T08:15:29.038Z,2.03
2022-08-02T08:18:14.952Z,3.70
2022-08-02T08:21:00.949Z,3.63
2022-08-02T08:23:50.737Z,2.05
2022-08-02T08:26:36.594Z,2.67
2022-08-02T08:29:24.055Z,2.63
2022-08-02T08:32:15.720Z,3.20
2022-08-02T08:35:04.008Z,2.40
2022-08-02T08:37:50.137Z,5.75
2022-08-02T08:40:37.191Z,3.10
2022-08-02T08:43:24.590Z,4.78
2022-08-02T08:49:06.670Z,1.73
2022-08-02T08:51:56.198Z,2.72
2022-08-02T08:54:44.199Z,2.30
2022-08-02T08:57:37.029Z,6.47
2022-08-02T09:00:23.320Z,8.07
2022-08-02T09:03:10.010Z,2.47
2022-08-02T09:05:58.307Z,3.30
2022-08-02T09:08:44.658Z,2.10
2022-08-02T09:11:31.029Z,1.92
2022-08-02T09:14:29.169Z,1.42
2022-08-02T09:17:15.511Z,2.85
2022-08-02T09:20:09.065Z,2.58
2022-08-02T09:23:08.818Z,1.60
2022-08-02T09:26:04.516Z,1.73
2022-08-02T09:29:00.890Z,2.42
2022-08-02T09:31:50.043Z,2.58
2022-08-02T09:34:55.263Z,2.50
2022-08-02T09:37:42.065Z,2.33
2022-08-02T09:40:37.378Z,2.58
2022-08-02T09:44:03.871Z,1.58
2022-08-02T09:46:48.023Z,2.78
2022-08-02T09:49:33.991Z,1.60
2022-08-02T09:52:43.072Z,2.22
2022-08-02T09:55:30.144Z,1.70
2022-08-02T09:58:20.514Z,1.98
2022-08-02T10:01:06.818Z,2.35
2022-08-02T10:03:58.588Z,1.55
2022-08-02T10:06:44.928Z,2.63
2022-08-02T10:09:31.215Z,1.40
2022-08-02T10:12:17.731Z,3.55
2022-08-02T10:15:04.653Z,1.40
2022-08-02T10:17:50.680Z,1.75
2022-08-02T10:20:44.086Z,1.43
2022-08-02T10:23:36.420Z,1.55
2022-08-02T10:26:22.965Z,1.77
2022-08-02T10:29:10.145Z,1.52
2022-08-02T10:32:01.562Z,1.98
2022-08-02T10:34:58.700Z,2.17
2022-08-02T10:38:09.061Z,1.75
2022-08-02T10:40:56.205Z,2.22
2022-08-02T10:43:44.948Z,1.40
2022-08-02T10:46:34.197Z,1.40
2022-08-02T10:49:39.829Z,1.40
2022-08-02T10:52:28.401Z,2.03
2022-08-02T10:55:22.168Z,1.65
2022-08-02T10:58:21.595Z,1.67
2022-08-02T11:01:38.717Z,1.50
2022-08-02T11:04:26.894Z,1.40
2022-08-02T11:07:22.056Z,1.73
2022-08-02T11:10:26.386Z,2.25
2022-08-02T11:13:17.906Z,2.50
2022-08-02T11:16:11.143Z,2.70
2022-08-02T11:18:57.427Z,1.25
2022-08-02T11:22:02.914Z,0.98
2022-08-02T11:24:49.025Z,4.47
2022-08-02T11:27:35.754Z,1.35
2022-08-02T11:30:26.736Z,3.28
2022-08-02T11:33:14.164Z,1.42
2022-08-02T11:36:07.346Z,2.70
2022-08-02T11:39:13.713Z,1.15
2022-08-02T11:42:02.419Z,1.30
2022-08-02T11:44:49.268Z,1.42
2022-08-02T11:47:55.410Z,2.13
2022-08-02T11:50:41.805Z,5.63
2022-08-02T11:53:27.734Z,1.55
2022-08-02T11:56:24.112Z,1.60
2022-08-02T11:59:14.406Z,1.30
2022-08-02T12:02:00.733Z,1.30
2022-08-02T12:05:00.734Z,1.40
2022-08-02T12:07:48.641Z,1.75
2022-08-02T12:10:34.667Z,1.42
2022-08-02T12:13:20.707Z,1.23
2022-08-02T12:16:30.635Z,2.33
2022-08-02T12:19:19.496Z,2.30
2022-08-02T12:22:13.388Z,2.00
2022-08-02T12:24:59.961Z,1.27
2022-08-02T12:27:46.527Z,1.08
2022-08-02T12:30:58.050Z,1.10
2022-08-02T12:33:52.949Z,1.65
2022-08-02T12:36:39.957Z,2.05
2022-08-02T12:39:36.926Z,1.13
2022-08-02T12:42:23.098Z,1.10
2022-08-02T12:45:09.390Z,1.55
2022-08-02T12:47:57.821Z,3.10
2022-08-02T12:50:44.677Z,0.95
2022-08-02T12:53:34.313Z,0.95
2022-08-02T12:56:31.605Z,1.75
2022-08-02T12:59:39.049Z,2.08
2022-08-02T13:02:25.603Z,2.45
2022-08-02T13:05:11.656Z,1.27
2022-08-02T13:07:59.302Z,1.20
2022-08-02T13:10:45.636Z,0.70
2022-08-02T13:13:31.517Z,1.67
2022-08-02T13:16:17.789Z,1.15
2022-08-02T13:19:17.290Z,2.30
2022-08-02T13:24:55.649Z,0.80
2022-08-02T13:27:42.480Z,0.80
2022-08-02T13:30:28.490Z,2.72
2022-08-02T13:33:15.485Z,0.70
2022-08-02T13:36:01.721Z,0.98
2022-08-02T13:38:47.635Z,0.80
2022-08-02T13:41:33.813Z,1.73
2022-08-02T13:44:19.779Z,2.40
2022-08-02T13:49:53.360Z,2.35
2022-08-02T13:52:39.462Z,0.60
2022-08-02T13:55:25.493Z,0.70
2022-08-02T13:58:11.618Z,1.25
2022-08-02T14:00:57.510Z,1.55
2022-08-02T14:04:05.741Z,1.20
2022-08-02T14:06:50.195Z,1.98
2022-08-02T14:09:36.583Z,0.60
2022-08-02T14:15:09.493Z,0.85
2022-08-02T14:17:55.714Z,1.50
2022-08-02T14:20:43.586Z,0.60
2022-08-02T14:23:49.309Z,1.85
2022-08-02T14:26:37.840Z,0.40
2022-08-02T14:29:24.162Z,1.25
2022-08-02T14:32:10.750Z,0.93
2022-08-02T14:34:56.923Z,0.70
2022-08-02T14:37:42.973Z,1.98
2022-08-02T14:40:31.306Z,0.68
2022-08-02T14:43:36.421Z,0.63
2022-08-02T14:46:22.381Z,1.00
2022-08-02T14:49:10.162Z,1.95
2022-08-02T14:51:56.556Z,0.70
2022-08-02T14:57:28.915Z,0.70
2022-08-02T15:00:17.785Z,0.98
2022-08-02T15:03:04.029Z,1.08
2022-08-02T15:05:55.640Z,1.00
2022-08-02T15:08:41.581Z,0.70
2022-08-02T15:11:27.846Z,0.82
2022-08-02T15:14:13.852Z,0.93
2022-08-02T15:16:59.850Z,0.60
2022-08-02T15:19:59.308Z,2.88
2022-08-02T15:22:49.361Z,0.60
2022-08-02T15:25:41.073Z,0.88
2022-08-02T15:28:29.643Z,0.80
2022-08-02T15:31:22.287Z,5.97
2022-08-02T15:34:19.059Z,3.78
2022-08-02T15:37:05.341Z,0.80
2022-08-02T15:39:51.466Z,1.95
2022-08-02T15:42:37.518Z,2.20
2022-08-02T15:45:25.417Z,0.95
2022-08-02T15:48:12.155Z,0.73
2022-08-02T15:50:58.601Z,0.55
2022-08-02T15:53:44.687Z,0.50
2022-08-02T15:56:35.590Z,0.40
2022-08-02T15:59:21.670Z,0.57
2022-08-02T16:02:07.770Z,0.70
2022-08-02T16:04:53.966Z,3.00
2022-08-02T16:07:41.206Z,0.63
2022-08-02T16:10:28.025Z,0.50
2022-08-02T16:13:53.368Z,0.60
2022-08-02T16:16:40.410Z,0.60
2022-08-02T16:19:47.551Z,0.50
2022-08-02T16:22:33.485Z,0.68
2022-08-02T16:25:19.856Z,0.40
2022-08-02T16:28:08.103Z,0.60
2022-08-02T16:31:10.119Z,5.68
2022-08-02T16:33:58.145Z,0.85
2022-08-02T16:36:44.916Z,0.65
2022-08-02T16:39:30.828Z,2.28
2022-08-02T16:42:16.966Z,0.50
2022-08-02T16:45:12.100Z,0.60
2022-08-02T16:48:03.809Z,1.35
2022-08-02T16:50:51.851Z,1.40
2022-08-02T16:54:00.700Z,0.60
2022-08-02T16:56:44.337Z,1.27
2022-08-02T17:02:40.391Z,2.05
2022-08-02T17:05:37.553Z,0.95
2022-08-02T17:08:24.634Z,1.30
2022-08-02T17:11:18.238Z,1.10
2022-08-02T17:14:04.110Z,1.00
2022-08-02T17:16:50.175Z,1.10
2022-08-02T17:19:38.322Z,1.30
2022-08-02T17:22:24.735Z,0.85
2022-08-02T17:25:14.454Z,0.73
2022-08-02T17:28:01.105Z,1.38
2022-08-02T17:30:47.207Z,2.40
2022-08-02T17:33:34.783Z,0.88
2022-08-02T17:36:22.825Z,1.25
2022-08-02T17:39:08.926Z,1.77
2022-08-02T17:44:41.119Z,0.63
2022-08-02T17:47:31.582Z,0.80
2022-08-02T17:50:28.123Z,3.50
2022-08-02T17:53:14.414Z,3.33
2022-08-02T17:56:01.285Z,1.00
2022-08-02T17:58:54.045Z,0.90
2022-08-02T18:01:42.155Z,3.08
2022-08-02T18:04:39.448Z,0.75
2022-08-02T18:10:31.817Z,2.22
2022-08-02T18:13:17.712Z,1.10
2022-08-02T18:16:04.088Z,1.42
2022-08-02T18:18:50.774Z,0.80
2022-08-02T18:21:37.062Z,7.45
2022-08-02T18:24:23.954Z,0.80
2022-08-02T18:27:10.774Z,1.25
2022-08-02T18:30:00.365Z,1.35
2022-08-02T18:33:59.086Z,2.83
2022-08-02T18:35:56.832Z,3.10
2022-08-02T18:38:45.787Z,0.80
2022-08-02T18:41:34.089Z,1.20
2022-08-02T18:44:21.253Z,2.08
2022-08-02T18:47:08.769Z,3.33
2022-08-02T18:49:56.303Z,1.17
2022-08-02T18:52:43.472Z,3.60
2022-08-02T18:55:59.675Z,4.10
2022-08-02T18:58:40.404Z,0.98
2022-08-02T19:01:33.562Z,2.85
2022-08-02T19:04:27.462Z,1.75
2022-08-02T19:07:14.289Z,1.85
2022-08-02T19:10:00.173Z,1.87
2022-08-02T19:12:46.492Z,1.30
2022-08-02T19:15:38.442Z,1.20
2022-08-02T19:18:27.061Z,1.30
2022-08-02T19:21:17.131Z,3.40
2022-08-02T19:24:23.234Z,1.40
2022-08-02T19:27:14.016Z,1.60
2022-08-02T19:33:20.374Z,3.63
2022-08-02T19:36:18.162Z,4.40
2022-08-02T19:39:05.688Z,4.32
2022-08-02T19:41:53.979Z,3.28
2022-08-02T19:44:44.988Z,1.80
2022-08-02T19:47:38.624Z,1.95
2022-08-02T19:50:25.831Z,2.17
2022-08-02T19:53:12.266Z,1.77
2022-08-02T19:56:02.992Z,4.07
2022-08-02T20:04:42.987Z,5.93
2022-08-02T20:07:54.758Z,3.97
2022-08-02T20:10:45.930Z,3.83
2022-08-02T20:13:34.708Z,5.80
2022-08-02T20:16:35.380Z,4.35
2022-08-02T20:19:21.808Z,5.45
2022-08-02T20:22:08.283Z,3.58
2022-08-02T20:27:40.423Z,4.07
2022-08-02T20:33:24.159Z,5.93
2022-08-02T20:36:10.055Z,3.80
2022-08-02T20:38:56.394Z,4.00
2022-08-02T20:41:45.840Z,5.30
2022-08-02T20:44:34.502Z,5.18
2022-08-02T20:47:28.468Z,5.53
2022-08-02T20:50:45.034Z,6.55
2022-08-02T20:53:31.016Z,6.30
2022-08-02T20:56:17.154Z,3.93
2022-08-02T20:59:15.534Z,4.72
2022-08-02T21:02:02.067Z,4.55
2022-08-02T21:04:48.535Z,5.38
2022-08-02T21:07:36.633Z,4.43
2022-08-02T21:10:24.336Z,4.60
2022-08-02T21:13:19.057Z,4.97
2022-08-02T21:16:09.284Z,5.13
2022-08-02T21:19:00.040Z,4.65
2022-08-02T21:21:46.534Z,4.00
2022-08-02T21:24:32.533Z,5.50
2022-08-02T21:30:24.862Z,6.38
2022-08-02T21:33:23.271Z,4.53
2022-08-02T21:36:10.275Z,5.05
2022-08-02T21:38:57.932Z,5.60
2022-08-02T21:41:46.243Z,6.22
2022-08-02T21:44:33.213Z,8.30
2022-08-02T21:47:28.063Z,6.18
2022-08-02T21:50:15.807Z,4.38
2022-08-02T21:53:02.827Z,4.97
2022-08-02T21:55:59.953Z,4.77
2022-08-02T21:58:47.309Z,6.85
2022-08-02T22:01:35.867Z,5.43
2022-08-02T22:04:22.388Z,7.00
2022-08-02T22:07:08.349Z,4.03
2022-08-02T22:09:55.524Z,5.18
2022-08-02T22:12:41.865Z,5.07
2022-08-02T22:15:36.021Z,5.57
2022-08-02T22:18:29.350Z,6.53
2022-08-02T22:21:17.114Z,5.80
2022-08-02T22:24:05.445Z,10.10
2022-08-02T22:26:59.280Z,7.55
2022-08-02T22:29:45.505Z,7.82
2022-08-02T22:32:51.527Z,5.85
2022-08-02T22:35:37.519Z,5.90
2022-08-02T22:38:25.971Z,8.20
2022-08-02T22:41:15.988Z,3.90
2022-08-02T22:44:02.274Z,5.13
2022-08-02T22:46:49.959Z,4.90
2022-08-02T22:49:37.874Z,6.97
2022-08-02T22:52:30.564Z,6.63
2022-08-02T22:55:16.428Z,7.07
2022-08-02T22:58:02.495Z,6.35
2022-08-02T22:58:49.768Z,1.55
2022-08-02T22:58:54.020Z,1.98
2022-08-02T22:58:57.183Z,2.10
2022-08-02T22:59:12.606Z,4.15
2022-08-02T23:00:49.466Z,6.88
2022-08-02T23:03:38.423Z,6.30
2022-08-02T23:06:24.737Z,6.50
2022-08-02T23:09:10.652Z,6.10
2022-08-02T23:11:56.576Z,12.03
2022-08-02T23:14:42.615Z,5.50
2022-08-02T23:17:46.925Z,7.13
2022-08-02T23:20:33.460Z,6.25
2022-08-02T23:23:19.758Z,6.32
2022-08-02T23:26:05.874Z,7.22
2022-08-02T23:28:52.026Z,6.18
2022-08-02T23:31:38.439Z,6.97
2022-08-02T23:34:24.373Z,6.95
2022-08-02T23:37:11.856Z,5.80
2022-08-02T23:39:57.965Z,6.50
2022-08-02T23:42:43.891Z,5.33
2022-08-02T23:45:34.963Z,5.63
2022-08-02T23:48:23.837Z,7.10
2022-08-02T23:51:09.718Z,5.28
2022-08-02T23:54:05.421Z,6.28
2022-08-02T23:56:52.329Z,14.65
2022-08-02T23:59:38.203Z,5.10
