createdAt,value
2023-01-17T00:00:57.890Z,21.38
2023-01-17T00:03:27.673Z,21.17
2023-01-17T00:06:17.028Z,22.30
2023-01-17T00:09:06.434Z,22.63
2023-01-17T00:11:36.353Z,21.02
2023-01-17T00:14:06.272Z,21.02
2023-01-17T00:16:36.274Z,19.85
2023-01-17T00:19:25.688Z,18.55
2023-01-17T00:22:14.911Z,16.67
2023-01-17T00:25:04.399Z,14.57
2023-01-17T00:27:33.953Z,14.00
2023-01-17T00:30:03.524Z,11.65
2023-01-17T00:32:33.361Z,11.63
2023-01-17T00:35:02.900Z,11.38
2023-01-17T00:37:32.500Z,9.82
2023-01-17T00:40:02.379Z,9.98
2023-01-17T00:42:32.499Z,10.55
2023-01-17T00:45:21.913Z,8.60
2023-01-17T00:48:11.437Z,8.57
2023-01-17T00:51:00.778Z,8.18
2023-01-17T00:53:50.028Z,8.05
2023-01-17T00:56:39.491Z,7.38
2023-01-17T00:59:28.922Z,6.97
2023-01-17T01:02:18.330Z,8.13
2023-01-17T01:05:07.639Z,6.13
2023-01-17T01:07:56.997Z,6.47
2023-01-17T01:10:46.626Z,6.40
2023-01-17T01:13:36.143Z,7.13
2023-01-17T01:16:26.306Z,7.03
2023-01-17T01:19:15.842Z,6.63
2023-01-17T01:22:05.334Z,6.88
2023-01-17T01:24:54.941Z,6.03
2023-01-17T01:27:44.400Z,6.80
2023-01-17T01:30:34.067Z,7.05
2023-01-17T01:33:30.719Z,6.70
2023-01-17T01:36:00.578Z,6.10
2023-01-17T01:38:30.456Z,6.68
2023-01-17T01:41:00.271Z,6.25
2023-01-17T01:43:53.354Z,6.95
2023-01-17T01:46:34.449Z,5.80
2023-01-17T01:49:19.532Z,5.88
2023-01-17T01:51:56.135Z,5.63
2023-01-17T01:54:34.913Z,6.03
2023-01-17T01:57:09.028Z,5.78
2023-01-17T01:59:43.183Z,5.63
2023-01-17T02:02:13.081Z,6.07
2023-01-17T02:04:43.110Z,5.80
2023-01-17T02:07:27.897Z,6.03
2023-01-17T02:09:57.782Z,5.60
2023-01-17T02:12:28.327Z,6.18
2023-01-17T02:14:58.544Z,6.38
2023-01-17T02:17:54.297Z,6.97
2023-01-17T02:21:00.954Z,6.10
2023-01-17T02:24:03.540Z,6.45
2023-01-17T02:26:53.711Z,5.93
2023-01-17T02:30:02.529Z,6.28
2023-01-17T02:32:54.711Z,6.00
2023-01-17T02:35:44.474Z,6.85
2023-01-17T02:38:34.944Z,6.50
2023-01-17T02:41:09.854Z,6.78
2023-01-17T02:43:41.414Z,6.30
2023-01-17T02:46:11.273Z,6.65
2023-01-17T02:48:41.733Z,6.13
2023-01-17T02:51:42.217Z,6.70
2023-01-17T02:54:38.845Z,7.30
2023-01-17T02:57:35.986Z,6.25
2023-01-17T03:00:41.886Z,6.77
2023-01-17T03:03:44.171Z,7.20
2023-01-17T03:06:35.732Z,6.18
2023-01-17T03:09:06.619Z,6.53
2023-01-17T03:11:36.760Z,6.97
2023-01-17T03:14:06.855Z,6.93
2023-01-17T03:16:37.532Z,6.90
2023-01-17T03:19:07.660Z,7.07
2023-01-17T03:21:37.656Z,7.25
2023-01-17T03:24:07.686Z,6.78
2023-01-17T03:26:37.566Z,6.15
2023-01-17T03:29:07.309Z,6.00
2023-01-17T03:31:37.247Z,6.28
2023-01-17T03:34:07.102Z,6.78
2023-01-17T03:36:36.997Z,6.30
2023-01-17T03:39:07.038Z,6.15
2023-01-17T03:41:36.777Z,6.22
2023-01-17T03:44:07.646Z,6.28
2023-01-17T03:46:38.180Z,5.82
2023-01-17T03:49:08.175Z,6.40
2023-01-17T03:51:38.274Z,6.47
2023-01-17T03:54:08.164Z,5.90
2023-01-17T03:56:38.067Z,6.03
2023-01-17T03:59:07.920Z,6.05
2023-01-17T04:01:37.936Z,6.15
2023-01-17T04:04:07.747Z,5.93
2023-01-17T04:06:37.621Z,5.75
2023-01-17T04:09:07.387Z,6.93
2023-01-17T04:11:37.129Z,5.32
2023-01-17T04:14:07.009Z,5.30
2023-01-17T04:16:37.319Z,5.95
2023-01-17T04:19:07.301Z,5.18
2023-01-17T04:21:37.231Z,5.15
2023-01-17T04:24:07.472Z,5.70
2023-01-17T04:26:37.417Z,5.10
2023-01-17T04:29:07.286Z,5.55
2023-01-17T04:31:37.324Z,5.30
2023-01-17T04:34:07.127Z,5.15
2023-01-17T04:36:37.214Z,5.18
2023-01-17T04:39:07.077Z,5.07
2023-01-17T04:41:37.095Z,5.18
2023-01-17T04:44:07.845Z,5.38
2023-01-17T04:46:37.573Z,4.95
2023-01-17T04:49:10.040Z,5.00
2023-01-17T04:51:39.984Z,5.15
2023-01-17T04:54:09.775Z,5.15
2023-01-17T04:56:39.602Z,5.13
2023-01-17T04:59:09.583Z,5.32
2023-01-17T05:01:42.679Z,5.60
2023-01-17T05:04:12.584Z,5.25
2023-01-17T05:06:42.333Z,5.80
2023-01-17T05:09:15.109Z,5.35
2023-01-17T05:11:44.996Z,5.28
2023-01-17T05:14:14.885Z,5.15
2023-01-17T05:16:47.705Z,4.80
2023-01-17T05:19:18.855Z,5.22
2023-01-17T05:21:50.103Z,5.80
2023-01-17T05:24:20.776Z,5.95
2023-01-17T05:26:56.307Z,4.90
2023-01-17T05:29:26.164Z,5.35
2023-01-17T05:31:55.877Z,5.30
2023-01-17T05:34:25.746Z,5.60
2023-01-17T05:36:55.852Z,5.50
2023-01-17T05:39:28.552Z,5.85
2023-01-17T05:42:07.480Z,5.97
2023-01-17T05:44:38.029Z,5.22
2023-01-17T05:47:07.904Z,4.63
2023-01-17T05:49:40.446Z,5.40
2023-01-17T05:52:10.419Z,5.38
2023-01-17T05:54:43.134Z,4.85
2023-01-17T05:57:13.006Z,5.40
2023-01-17T05:59:42.807Z,5.40
2023-01-17T06:02:12.748Z,4.85
2023-01-17T06:04:42.653Z,4.95
2023-01-17T06:07:12.431Z,4.88
2023-01-17T06:09:42.292Z,4.88
2023-01-17T06:12:12.094Z,4.95
2023-01-17T06:14:41.919Z,5.57
2023-01-17T06:17:12.164Z,5.53
2023-01-17T06:19:41.888Z,5.20
2023-01-17T06:22:11.826Z,5.63
2023-01-17T06:24:41.669Z,5.20
2023-01-17T06:27:12.608Z,5.22
2023-01-17T06:29:42.427Z,5.57
2023-01-17T06:32:12.425Z,4.75
2023-01-17T06:34:42.447Z,5.57
2023-01-17T06:37:12.330Z,4.97
2023-01-17T06:39:42.174Z,5.38
2023-01-17T06:42:12.143Z,6.63
2023-01-17T06:44:42.173Z,5.90
2023-01-17T06:47:12.033Z,5.43
2023-01-17T06:49:41.806Z,5.63
2023-01-17T06:52:11.658Z,5.15
2023-01-17T06:54:41.493Z,5.60
2023-01-17T06:57:11.258Z,5.00
2023-01-17T06:59:41.285Z,5.32
2023-01-17T07:02:13.696Z,5.40
2023-01-17T07:04:43.476Z,5.72
2023-01-17T07:07:13.353Z,6.20
2023-01-17T07:09:43.434Z,7.05
2023-01-17T07:12:13.333Z,6.68
2023-01-17T07:14:43.084Z,6.20
2023-01-17T07:17:12.874Z,6.38
2023-01-17T07:19:42.994Z,5.78
2023-01-17T07:22:13.369Z,5.95
2023-01-17T07:24:43.089Z,6.03
2023-01-17T07:27:13.024Z,6.75
2023-01-17T07:29:42.765Z,5.97
2023-01-17T07:32:12.896Z,6.38
2023-01-17T07:34:42.893Z,5.80
2023-01-17T07:37:15.012Z,6.68
2023-01-17T07:39:45.215Z,6.28
2023-01-17T07:42:15.264Z,6.05
2023-01-17T07:44:46.983Z,6.55
2023-01-17T07:47:16.871Z,6.10
2023-01-17T07:49:46.817Z,5.82
2023-01-17T07:52:18.183Z,6.18
2023-01-17T07:54:48.041Z,5.55
2023-01-17T07:57:17.869Z,5.55
2023-01-17T07:59:47.660Z,6.05
2023-01-17T08:02:23.472Z,6.07
2023-01-17T08:04:53.374Z,6.18
2023-01-17T08:07:23.368Z,5.65
2023-01-17T08:09:53.719Z,5.50
2023-01-17T08:12:23.552Z,6.13
2023-01-17T08:14:53.491Z,6.20
2023-01-17T08:17:23.568Z,6.07
2023-01-17T08:19:54.813Z,5.88
2023-01-17T08:22:24.565Z,5.28
2023-01-17T08:24:54.374Z,5.90
2023-01-17T08:27:24.052Z,5.75
2023-01-17T08:29:54.010Z,5.38
2023-01-17T08:32:25.012Z,5.82
2023-01-17T08:34:54.916Z,5.65
2023-01-17T08:37:24.952Z,5.63
2023-01-17T08:39:54.773Z,6.03
2023-01-17T08:42:24.578Z,6.68
2023-01-17T08:44:54.524Z,5.45
2023-01-17T08:47:24.432Z,5.47
2023-01-17T08:49:54.530Z,5.10
2023-01-17T08:52:24.413Z,5.28
2023-01-17T08:54:55.591Z,5.50
2023-01-17T08:57:25.415Z,5.20
2023-01-17T08:59:55.120Z,6.00
2023-01-17T09:02:26.643Z,5.00
2023-01-17T09:04:56.893Z,4.40
2023-01-17T09:07:28.861Z,4.57
2023-01-17T09:09:58.590Z,5.25
2023-01-17T09:12:28.643Z,4.88
2023-01-17T09:14:58.590Z,5.00
2023-01-17T09:17:28.424Z,5.13
2023-01-17T09:19:58.545Z,4.90
2023-01-17T09:22:29.103Z,5.32
2023-01-17T09:24:59.416Z,5.72
2023-01-17T09:27:29.539Z,5.68
2023-01-17T09:29:59.413Z,5.05
2023-01-17T09:32:29.346Z,5.00
2023-01-17T09:35:02.590Z,5.07
2023-01-17T09:37:32.344Z,4.95
2023-01-17T09:40:02.058Z,4.40
2023-01-17T09:42:42.993Z,5.20
2023-01-17T09:45:20.610Z,4.63
2023-01-17T09:47:56.629Z,4.95
2023-01-17T09:50:48.660Z,4.80
2023-01-17T09:53:24.981Z,5.65
2023-01-17T09:56:18.767Z,6.63
2023-01-17T09:59:21.806Z,6.25
2023-01-17T10:02:28.251Z,7.55
2023-01-17T10:05:38.194Z,9.80
2023-01-17T10:08:46.979Z,6.63
2023-01-17T10:11:55.990Z,5.93
2023-01-17T10:15:04.906Z,5.82
2023-01-17T10:18:03.311Z,5.35
2023-01-17T10:21:12.738Z,6.47
2023-01-17T10:24:15.645Z,5.50
2023-01-17T10:26:56.124Z,5.53
2023-01-17T10:29:32.720Z,5.32
2023-01-17T10:32:04.323Z,6.13
2023-01-17T10:34:41.843Z,5.97
2023-01-17T10:37:53.323Z,5.68
2023-01-17T10:40:56.699Z,5.93
2023-01-17T10:43:53.373Z,8.05
2023-01-17T10:46:46.379Z,8.07
2023-01-17T10:49:22.081Z,9.10
2023-01-17T10:52:34.966Z,9.90
2023-01-17T10:55:40.768Z,9.38
2023-01-17T10:58:17.168Z,8.35
2023-01-17T11:01:01.146Z,7.15
2023-01-17T11:03:32.830Z,7.75
2023-01-17T11:06:29.499Z,7.65
2023-01-17T11:09:12.598Z,7.82
2023-01-17T11:11:53.032Z,6.95
2023-01-17T11:14:27.934Z,7.43
2023-01-17T11:17:09.276Z,6.78
2023-01-17T11:19:41.151Z,7.70
2023-01-17T11:22:17.593Z,7.18
2023-01-17T11:24:54.793Z,7.47
2023-01-17T11:27:33.766Z,7.70
2023-01-17T11:30:23.722Z,7.25
2023-01-17T11:33:02.292Z,7.65
2023-01-17T11:35:38.707Z,7.13
2023-01-17T11:38:20.752Z,7.80
2023-01-17T11:40:51.833Z,7.15
2023-01-17T11:43:26.096Z,7.82
2023-01-17T11:46:20.142Z,7.47
2023-01-17T11:48:59.375Z,7.53
2023-01-17T11:51:36.987Z,7.28
2023-01-17T11:54:30.682Z,7.45
2023-01-17T11:57:03.403Z,7.38
2023-01-17T11:59:39.321Z,7.13
2023-01-17T12:02:48.189Z,7.28
2023-01-17T12:05:57.107Z,7.13
2023-01-17T12:09:06.053Z,6.97
2023-01-17T12:12:32.502Z,7.55
2023-01-17T12:15:41.022Z,8.80
2023-01-17T12:18:43.537Z,8.40
2023-01-17T12:21:30.360Z,9.20
2023-01-17T12:24:39.763Z,9.73
2023-01-17T12:27:41.052Z,9.48
2023-01-17T12:30:40.622Z,8.65
2023-01-17T12:33:39.385Z,8.15
2023-01-17T12:36:34.807Z,9.35
2023-01-17T12:39:12.080Z,8.52
2023-01-17T12:42:00.243Z,8.30
2023-01-17T12:44:59.955Z,8.18
2023-01-17T12:47:32.857Z,9.40
2023-01-17T12:50:29.748Z,9.23
2023-01-17T12:53:26.223Z,10.23
2023-01-17T12:56:13.619Z,10.88
2023-01-17T12:58:56.895Z,13.13
2023-01-17T13:01:41.729Z,13.82
2023-01-17T13:04:58.733Z,18.92
2023-01-17T13:07:52.261Z,21.30
2023-01-17T13:11:04.587Z,27.35
2023-01-17T13:13:37.514Z,25.98
2023-01-17T13:16:32.299Z,25.30
2023-01-17T13:19:16.360Z,23.50
2023-01-17T13:21:49.169Z,24.88
2023-01-17T13:24:40.306Z,23.15
2023-01-17T13:27:41.230Z,21.90
2023-01-17T13:30:45.054Z,19.88
2023-01-17T13:33:53.162Z,17.60
2023-01-17T13:36:52.341Z,17.90
2023-01-17T13:39:49.651Z,16.50
2023-01-17T13:42:53.266Z,17.63
2023-01-17T13:45:30.859Z,16.48
2023-01-17T13:48:40.335Z,16.30
2023-01-17T13:51:14.968Z,20.13
2023-01-17T13:53:49.473Z,20.17
2023-01-17T13:56:29.680Z,17.17
2023-01-17T13:59:06.794Z,16.83
2023-01-17T14:01:53.548Z,16.02
2023-01-17T14:04:24.013Z,16.55
2023-01-17T14:06:59.749Z,17.55
2023-01-17T14:09:50.793Z,16.52
2023-01-17T14:12:33.346Z,18.15
2023-01-17T14:15:04.027Z,18.75
2023-01-17T14:17:50.612Z,16.55
2023-01-17T14:20:48.770Z,17.65
2023-01-17T14:23:30.680Z,16.40
2023-01-17T14:26:18.208Z,16.40
2023-01-17T14:28:48.186Z,15.82
2023-01-17T14:31:19.039Z,15.73
2023-01-17T14:33:49.340Z,15.45
2023-01-17T14:36:34.788Z,16.52
2023-01-17T14:39:04.760Z,16.83
2023-01-17T14:41:34.476Z,17.55
2023-01-17T14:44:05.913Z,16.15
2023-01-17T14:46:36.871Z,17.52
2023-01-17T14:49:25.892Z,15.45
2023-01-17T14:52:08.224Z,15.88
2023-01-17T14:54:38.531Z,16.38
2023-01-17T14:57:33.360Z,15.82
2023-01-17T15:00:19.142Z,13.68
2023-01-17T15:02:52.365Z,13.55
2023-01-17T15:05:24.865Z,13.32
2023-01-17T15:07:57.283Z,14.13
2023-01-17T15:10:32.272Z,13.43
2023-01-17T15:13:10.853Z,13.85
2023-01-17T15:15:42.447Z,14.52
2023-01-17T15:18:21.739Z,13.50
2023-01-17T15:21:13.345Z,12.82
2023-01-17T15:23:54.982Z,12.82
2023-01-17T15:26:28.475Z,13.80
2023-01-17T15:29:10.216Z,13.13
2023-01-17T15:31:47.835Z,11.93
2023-01-17T15:34:44.561Z,12.55
2023-01-17T15:37:38.670Z,13.65
2023-01-17T15:40:21.770Z,13.70
2023-01-17T15:43:01.339Z,13.73
2023-01-17T15:45:37.811Z,13.15
2023-01-17T15:48:38.573Z,13.43
2023-01-17T15:51:09.058Z,14.05
2023-01-17T15:53:43.219Z,14.10
2023-01-17T15:56:35.882Z,13.80
2023-01-17T15:59:32.538Z,13.25
2023-01-17T16:02:02.402Z,13.07
2023-01-17T16:04:37.796Z,13.52
2023-01-17T16:07:22.195Z,15.20
2023-01-17T16:09:52.277Z,15.05
2023-01-17T16:12:22.085Z,13.82
2023-01-17T16:15:10.712Z,14.75
2023-01-17T16:17:44.451Z,15.07
2023-01-17T16:20:23.809Z,15.25
2023-01-17T16:22:53.845Z,15.00
2023-01-17T16:25:25.745Z,15.38
2023-01-17T16:27:55.792Z,17.77
2023-01-17T16:30:25.583Z,14.13
2023-01-17T16:32:55.420Z,15.02
2023-01-17T16:35:27.791Z,14.35
2023-01-17T16:38:00.128Z,15.23
2023-01-17T16:40:32.916Z,15.90
2023-01-17T16:43:03.414Z,16.00
2023-01-17T16:45:33.299Z,15.40
2023-01-17T16:48:04.953Z,16.90
2023-01-17T16:50:34.800Z,16.23
2023-01-17T16:53:04.713Z,16.23
2023-01-17T16:55:35.308Z,16.88
2023-01-17T16:58:05.120Z,15.50
2023-01-17T17:00:35.110Z,14.77
2023-01-17T17:03:05.093Z,14.82
2023-01-17T17:05:35.857Z,15.13
2023-01-17T17:08:05.914Z,14.80
2023-01-17T17:10:35.994Z,14.43
2023-01-17T17:13:05.793Z,14.90
2023-01-17T17:15:35.700Z,14.77
2023-01-17T17:18:05.596Z,14.35
2023-01-17T17:20:35.375Z,13.48
2023-01-17T17:23:05.279Z,14.65
2023-01-17T17:25:35.076Z,14.27
2023-01-17T17:28:05.796Z,13.68
2023-01-17T17:30:36.482Z,14.18
2023-01-17T17:33:06.417Z,16.67
2023-01-17T17:35:39.383Z,16.00
2023-01-17T17:38:09.165Z,16.05
2023-01-17T17:40:39.090Z,17.10
2023-01-17T17:43:09.690Z,16.52
2023-01-17T17:45:39.482Z,16.35
2023-01-17T17:48:09.078Z,17.77
2023-01-17T17:50:38.935Z,17.88
2023-01-17T17:53:09.049Z,18.50
2023-01-17T17:55:40.020Z,20.33
2023-01-17T17:58:09.844Z,21.42
2023-01-17T18:00:39.670Z,23.05
2023-01-17T18:03:09.546Z,24.45
2023-01-17T18:05:40.688Z,24.90
2023-01-17T18:08:12.663Z,25.52
2023-01-17T18:10:44.167Z,27.33
2023-01-17T18:13:13.953Z,25.63
2023-01-17T18:15:43.703Z,25.10
2023-01-17T18:18:13.373Z,23.77
2023-01-17T18:20:43.194Z,27.42
2023-01-17T18:23:13.083Z,25.27
2023-01-17T18:25:44.953Z,23.45
2023-01-17T18:28:14.880Z,25.15
2023-01-17T18:30:44.745Z,25.52
2023-01-17T18:33:14.894Z,25.90
2023-01-17T18:35:45.456Z,25.75
2023-01-17T18:38:15.112Z,25.35
2023-01-17T18:40:44.953Z,27.52
2023-01-17T18:43:14.683Z,27.52
2023-01-17T18:45:44.512Z,26.38
2023-01-17T18:48:15.075Z,24.00
2023-01-17T18:50:44.941Z,24.13
2023-01-17T18:53:14.699Z,20.58
2023-01-17T18:55:45.104Z,21.52
2023-01-17T18:58:15.044Z,22.00
2023-01-17T19:00:44.665Z,21.60
2023-01-17T19:03:14.510Z,19.45
2023-01-17T19:05:44.427Z,17.17
2023-01-17T19:08:14.754Z,17.05
2023-01-17T19:10:45.493Z,17.25
2023-01-17T19:13:15.189Z,17.13
2023-01-17T19:15:44.926Z,15.55
2023-01-17T19:18:14.795Z,17.40
2023-01-17T19:20:44.518Z,17.40
2023-01-17T19:23:14.288Z,21.98
2023-01-17T19:25:44.155Z,23.60
2023-01-17T19:28:13.894Z,21.63
2023-01-17T19:30:44.151Z,18.55
2023-01-17T19:33:14.144Z,18.08
2023-01-17T19:35:44.077Z,17.65
2023-01-17T19:38:13.771Z,18.40
2023-01-17T19:40:43.434Z,17.38
2023-01-17T19:43:13.291Z,17.23
2023-01-17T19:45:42.987Z,16.48
2023-01-17T19:48:14.617Z,16.05
2023-01-17T19:50:44.308Z,16.60
2023-01-17T19:53:14.173Z,16.60
2023-01-17T19:55:44.042Z,17.60
2023-01-17T19:58:15.251Z,19.33
2023-01-17T20:00:46.703Z,16.48
2023-01-17T20:03:16.712Z,15.23
2023-01-17T20:05:47.960Z,15.95
2023-01-17T20:08:17.764Z,15.23
2023-01-17T20:10:49.114Z,14.25
2023-01-17T20:13:19.092Z,15.75
2023-01-17T20:15:48.835Z,16.80
2023-01-17T20:18:18.620Z,20.58
2023-01-17T20:20:56.984Z,21.73
2023-01-17T20:23:27.274Z,15.65
2023-01-17T20:26:05.316Z,15.95
2023-01-17T20:28:36.976Z,14.25
2023-01-17T20:31:16.391Z,14.65
2023-01-17T20:33:48.749Z,16.33
2023-01-17T20:36:20.168Z,16.63
2023-01-17T20:38:50.728Z,16.63
2023-01-17T20:41:33.196Z,16.40
2023-01-17T20:44:04.553Z,16.92
2023-01-17T20:46:39.527Z,17.10
2023-01-17T20:49:16.384Z,18.05
2023-01-17T20:51:47.394Z,15.98
2023-01-17T20:54:19.887Z,17.55
2023-01-17T20:56:50.339Z,15.73
2023-01-17T20:59:24.134Z,17.20
2023-01-17T21:01:53.989Z,16.50
2023-01-17T21:04:27.569Z,15.63
2023-01-17T21:06:58.195Z,14.98
2023-01-17T21:09:28.050Z,11.88
2023-01-17T21:12:02.821Z,9.85
2023-01-17T21:14:33.057Z,8.73
2023-01-17T21:17:02.815Z,7.28
2023-01-17T21:19:32.747Z,4.65
2023-01-17T21:22:03.173Z,4.05
2023-01-17T21:24:33.296Z,4.65
2023-01-17T21:27:03.091Z,5.00
2023-01-17T21:29:34.207Z,5.00
2023-01-17T21:32:04.230Z,3.78
2023-01-17T21:34:35.304Z,4.20
2023-01-17T21:37:05.268Z,4.53
2023-01-17T21:39:35.040Z,4.03
2023-01-17T21:42:04.757Z,3.88
2023-01-17T21:44:38.127Z,3.75
2023-01-17T21:47:07.846Z,4.00
2023-01-17T21:49:37.632Z,4.00
2023-01-17T21:52:22.633Z,3.85
2023-01-17T21:55:12.051Z,3.28
2023-01-17T21:58:01.368Z,3.75
2023-01-17T22:00:31.813Z,4.88
2023-01-17T22:03:01.615Z,4.40
2023-01-17T22:05:31.329Z,5.10
2023-01-17T22:08:20.593Z,5.75
2023-01-17T22:10:50.586Z,6.13
2023-01-17T22:13:21.725Z,5.68
2023-01-17T22:16:04.023Z,5.75
2023-01-17T22:18:35.224Z,5.28
2023-01-17T22:21:13.964Z,4.60
2023-01-17T22:23:48.795Z,4.20
2023-01-17T22:26:18.908Z,4.25
2023-01-17T22:28:49.157Z,4.13
2023-01-17T22:31:25.172Z,3.78
2023-01-17T22:34:01.398Z,3.97
2023-01-17T22:36:33.794Z,3.45
2023-01-17T22:39:03.854Z,3.95
2023-01-17T22:41:35.595Z,3.70
2023-01-17T22:44:07.182Z,3.97
2023-01-17T22:46:40.328Z,3.92
2023-01-17T22:49:15.196Z,4.20
2023-01-17T22:51:44.997Z,3.88
2023-01-17T22:54:14.779Z,4.05
2023-01-17T22:56:44.681Z,4.05
2023-01-17T22:59:14.491Z,4.13
2023-01-17T23:01:44.985Z,3.70
2023-01-17T23:04:19.012Z,4.25
2023-01-17T23:06:48.810Z,3.92
2023-01-17T23:09:18.998Z,4.25
2023-01-17T23:11:52.701Z,4.47
2023-01-17T23:14:58.653Z,4.28
2023-01-17T23:17:47.838Z,4.72
2023-01-17T23:20:18.262Z,5.88
2023-01-17T23:22:48.365Z,6.00
2023-01-17T23:25:18.952Z,6.15
2023-01-17T23:28:09.036Z,7.63
2023-01-17T23:30:43.756Z,8.38
2023-01-17T23:33:20.128Z,6.82
2023-01-17T23:35:50.027Z,7.93
2023-01-17T23:38:41.053Z,9.57
2023-01-17T23:41:31.028Z,9.70
2023-01-17T23:44:01.201Z,9.18
2023-01-17T23:46:31.894Z,10.02
2023-01-17T23:49:01.573Z,10.82
2023-01-17T23:51:32.500Z,10.25
2023-01-17T23:54:07.044Z,9.52
2023-01-17T23:56:36.785Z,11.00
2023-01-17T23:59:06.568Z,10.55
