createdAt,value
2023-03-04T00:01:37.630Z,92.40
2023-03-04T00:04:40.512Z,92.30
2023-03-04T00:07:44.724Z,92.10
2023-03-04T00:10:47.879Z,92.40
2023-03-04T00:13:50.883Z,92.50
2023-03-04T00:16:53.773Z,92.50
2023-03-04T00:19:56.659Z,92.70
2023-03-04T00:23:00.856Z,92.70
2023-03-04T00:26:03.709Z,92.70
2023-03-04T00:29:06.569Z,92.70
2023-03-04T00:32:09.592Z,92.70
2023-03-04T00:35:12.565Z,92.70
2023-03-04T00:38:16.787Z,92.80
2023-03-04T00:41:19.631Z,92.90
2023-03-04T00:44:22.491Z,92.90
2023-03-04T00:47:25.433Z,92.90
2023-03-04T00:50:28.404Z,92.90
2023-03-04T00:53:32.647Z,92.90
2023-03-04T00:56:35.493Z,92.90
2023-03-04T00:59:38.383Z,93.00
2023-03-04T01:02:41.407Z,93.00
2023-03-04T01:05:44.284Z,92.90
2023-03-04T01:08:48.520Z,92.90
2023-03-04T01:11:51.388Z,93.10
2023-03-04T01:14:54.246Z,93.10
2023-03-04T01:17:57.691Z,93.10
2023-03-04T01:21:01.346Z,93.10
2023-03-04T01:24:06.376Z,93.20
2023-03-04T01:27:09.279Z,93.00
2023-03-04T01:30:13.614Z,92.90
2023-03-04T01:33:16.771Z,93.00
2023-03-04T01:36:19.630Z,92.80
2023-03-04T01:39:23.855Z,93.00
2023-03-04T01:42:28.968Z,93.10
2023-03-04T01:45:33.371Z,93.00
2023-03-04T01:48:38.676Z,93.30
2023-03-04T01:51:43.160Z,93.20
2023-03-04T01:54:48.539Z,93.40
2023-03-04T01:57:53.433Z,93.40
2023-03-04T02:00:56.297Z,93.40
2023-03-04T02:03:59.442Z,93.50
2023-03-04T02:07:03.219Z,93.40
2023-03-04T02:10:08.807Z,93.40
2023-03-04T02:13:13.028Z,93.50
2023-03-04T02:16:15.917Z,93.60
2023-03-04T02:19:29.529Z,93.70
2023-03-04T02:22:34.826Z,94.10
2023-03-04T02:25:46.252Z,94.10
2023-03-04T02:28:52.500Z,93.90
2023-03-04T02:31:55.806Z,94.20
2023-03-04T02:34:58.827Z,94.10
2023-03-04T02:38:01.706Z,93.90
2023-03-04T02:41:05.919Z,93.80
2023-03-04T02:44:18.000Z,94.00
2023-03-04T02:47:20.884Z,93.80
2023-03-04T02:50:24.481Z,93.90
2023-03-04T02:53:27.368Z,94.10
2023-03-04T02:56:30.287Z,94.00
2023-03-04T02:59:34.621Z,94.00
2023-03-04T03:02:37.485Z,93.90
2023-03-04T03:05:40.718Z,93.90
2023-03-04T03:08:44.334Z,94.20
2023-03-04T03:11:47.294Z,94.00
2023-03-04T03:14:51.500Z,94.10
2023-03-04T03:17:54.355Z,93.90
2023-03-04T03:20:57.357Z,93.80
2023-03-04T03:24:00.239Z,93.60
2023-03-04T03:27:03.076Z,93.60
2023-03-04T03:30:09.812Z,93.80
2023-03-04T03:33:12.677Z,93.70
2023-03-04T03:36:15.569Z,93.80
2023-03-04T03:39:18.608Z,93.80
2023-03-04T03:42:21.454Z,94.10
2023-03-04T03:45:25.765Z,93.90
2023-03-04T03:48:28.692Z,94.20
2023-03-04T03:51:31.606Z,93.90
2023-03-04T03:54:34.450Z,93.90
2023-03-04T03:57:37.310Z,94.20
2023-03-04T04:00:41.533Z,93.90
2023-03-04T04:03:44.384Z,93.90
2023-03-04T04:06:47.256Z,93.90
2023-03-04T04:09:50.116Z,94.40
2023-03-04T04:12:52.972Z,94.00
2023-03-04T04:15:57.212Z,94.00
2023-03-04T04:19:00.094Z,94.10
2023-03-04T04:22:03.409Z,94.10
2023-03-04T04:25:08.855Z,93.90
2023-03-04T04:28:11.764Z,94.10
2023-03-04T04:31:16.124Z,94.00
2023-03-04T04:34:19.254Z,93.80
2023-03-04T04:37:22.152Z,93.70
2023-03-04T04:40:25.062Z,93.70
2023-03-04T04:43:27.934Z,93.70
2023-03-04T04:46:32.212Z,93.70
2023-03-04T04:49:35.243Z,93.80
2023-03-04T04:52:38.112Z,93.70
2023-03-04T04:55:40.979Z,93.90
2023-03-04T04:58:44.249Z,94.60
2023-03-04T05:01:48.670Z,94.10
2023-03-04T05:04:51.537Z,94.30
2023-03-04T05:07:54.402Z,94.50
2023-03-04T05:10:57.372Z,94.50
2023-03-04T05:14:00.287Z,94.40
2023-03-04T05:17:04.721Z,94.70
2023-03-04T05:20:09.510Z,94.70
2023-03-04T05:23:12.444Z,94.90
2023-03-04T05:26:17.801Z,95.20
2023-03-04T05:29:20.773Z,95.10
2023-03-04T05:32:24.994Z,95.20
2023-03-04T05:35:29.148Z,94.90
2023-03-04T05:38:32.542Z,95.00
2023-03-04T05:41:35.445Z,95.10
2023-03-04T05:44:38.309Z,95.30
2023-03-04T05:47:42.512Z,95.10
2023-03-04T05:50:45.382Z,95.10
2023-03-04T05:53:48.812Z,94.70
2023-03-04T05:56:51.665Z,94.70
2023-03-04T05:59:54.499Z,94.40
2023-03-04T06:02:58.784Z,94.40
2023-03-04T06:06:01.944Z,94.40
2023-03-04T06:09:05.298Z,94.50
2023-03-04T06:12:08.770Z,94.60
2023-03-04T06:15:12.920Z,94.40
2023-03-04T06:18:17.159Z,94.80
2023-03-04T06:21:20.558Z,94.90
2023-03-04T06:24:23.474Z,95.30
2023-03-04T06:27:26.680Z,95.60
2023-03-04T06:30:29.932Z,95.30
2023-03-04T06:33:34.233Z,95.10
2023-03-04T06:36:37.138Z,95.80
2023-03-04T06:39:40.092Z,96.10
2023-03-04T06:42:43.588Z,96.20
2023-03-04T06:45:46.504Z,96.40
2023-03-04T06:48:50.736Z,96.60
2023-03-04T06:51:53.878Z,96.60
2023-03-04T06:54:56.717Z,96.70
2023-03-04T06:57:59.612Z,97.30
2023-03-04T07:01:12.360Z,97.00
2023-03-04T07:04:16.616Z,97.50
2023-03-04T07:07:19.540Z,98.10
2023-03-04T07:10:22.450Z,97.80
2023-03-04T07:13:25.319Z,97.70
2023-03-04T07:16:28.533Z,98.20
2023-03-04T07:19:32.875Z,98.30
2023-03-04T07:22:35.787Z,98.20
2023-03-04T07:25:38.714Z,98.90
2023-03-04T07:28:42.976Z,98.50
2023-03-04T07:31:46.085Z,98.60
2023-03-04T07:34:50.352Z,98.50
2023-03-04T07:37:53.221Z,98.60
2023-03-04T07:40:57.499Z,98.70
2023-03-04T07:44:00.709Z,98.80
2023-03-04T07:47:03.609Z,98.60
2023-03-04T07:50:10.281Z,98.50
2023-03-04T07:53:13.177Z,98.30
2023-03-04T07:56:19.273Z,98.50
2023-03-04T07:59:22.182Z,98.90
2023-03-04T08:02:25.098Z,98.50
2023-03-04T08:05:29.366Z,98.60
2023-03-04T08:08:32.267Z,99.00
2023-03-04T08:11:37.007Z,98.60
2023-03-04T08:14:39.878Z,98.50
2023-03-04T08:17:42.739Z,98.60
2023-03-04T08:20:47.023Z,98.50
2023-03-04T08:23:51.357Z,97.90
2023-03-04T08:26:54.622Z,98.20
2023-03-04T08:29:57.559Z,97.90
2023-03-04T08:33:00.499Z,98.10
2023-03-04T08:36:05.100Z,97.90
2023-03-04T08:39:08.205Z,97.90
2023-03-04T08:42:11.245Z,97.40
2023-03-04T08:45:14.556Z,99.90
2023-03-04T08:48:17.894Z,99.30
2023-03-04T08:51:22.510Z,97.10
2023-03-04T08:54:25.339Z,97.50
2023-03-04T08:57:28.233Z,97.40
2023-03-04T09:00:31.399Z,96.50
2023-03-04T09:03:34.389Z,96.40
2023-03-04T09:06:38.611Z,96.70
2023-03-04T09:09:41.761Z,96.40
2023-03-04T09:12:44.699Z,96.00
2023-03-04T09:15:48.659Z,95.90
2023-03-04T09:18:51.596Z,96.80
2023-03-04T09:21:55.996Z,96.70
2023-03-04T09:24:58.918Z,96.20
2023-03-04T09:28:01.767Z,95.40
2023-03-04T09:31:12.774Z,95.90
2023-03-04T09:34:15.936Z,95.50
2023-03-04T09:37:20.147Z,95.10
2023-03-04T09:40:25.623Z,94.60
2023-03-04T09:43:32.215Z,95.70
2023-03-04T09:46:38.670Z,95.70
2023-03-04T09:49:46.047Z,95.20
2023-03-04T09:53:07.667Z,94.20
2023-03-04T09:56:12.536Z,93.90
2023-03-04T09:59:23.054Z,93.90
2023-03-04T10:02:36.553Z,93.30
2023-03-04T10:05:44.504Z,93.80
2023-03-04T10:08:55.106Z,92.70
2023-03-04T10:12:04.240Z,92.20
2023-03-04T10:15:19.288Z,91.30
2023-03-04T10:18:26.565Z,91.10
2023-03-04T10:21:35.233Z,89.00
2023-03-04T10:24:39.454Z,89.30
2023-03-04T10:27:43.538Z,89.20
2023-03-04T10:30:51.969Z,88.60
2023-03-04T10:33:54.980Z,88.50
2023-03-04T10:37:00.972Z,88.80
2023-03-04T10:40:05.839Z,87.20
2023-03-04T10:43:16.775Z,87.70
2023-03-04T10:46:24.939Z,86.20
2023-03-04T10:49:29.746Z,88.90
2023-03-04T10:52:33.879Z,88.00
2023-03-04T10:55:46.187Z,87.60
2023-03-04T10:58:49.074Z,85.60
2023-03-04T11:01:51.978Z,86.40
2023-03-04T11:05:07.130Z,85.60
2023-03-04T11:08:19.610Z,84.40
2023-03-04T11:11:34.661Z,84.50
2023-03-04T11:14:43.079Z,83.30
2023-03-04T11:17:50.888Z,83.30
2023-03-04T11:20:55.173Z,82.80
2023-03-04T11:24:01.223Z,83.20
2023-03-04T11:27:09.416Z,82.60
2023-03-04T11:30:26.628Z,81.90
2023-03-04T11:33:37.184Z,83.50
2023-03-04T11:36:54.846Z,82.70
2023-03-04T11:40:02.240Z,83.70
2023-03-04T11:43:10.692Z,82.30
2023-03-04T11:46:30.073Z,81.70
2023-03-04T11:49:50.361Z,82.50
2023-03-04T11:53:10.865Z,81.10
2023-03-04T11:56:27.967Z,80.40
2023-03-04T11:59:47.501Z,80.30
2023-03-04T12:03:05.331Z,80.70
2023-03-04T12:06:14.986Z,79.40
2023-03-04T12:09:37.833Z,79.50
2023-03-04T12:12:58.377Z,78.70
2023-03-04T12:16:12.230Z,78.30
2023-03-04T12:19:27.347Z,75.60
2023-03-04T12:22:39.305Z,74.90
2023-03-04T12:25:46.791Z,75.90
2023-03-04T12:28:56.958Z,76.70
2023-03-04T12:32:09.294Z,73.70
2023-03-04T12:35:31.622Z,74.50
2023-03-04T12:39:03.188Z,74.20
2023-03-04T12:42:19.570Z,74.30
2023-03-04T12:45:28.611Z,73.90
2023-03-04T12:48:36.730Z,71.80
2023-03-04T12:51:51.177Z,74.10
2023-03-04T12:54:58.253Z,71.10
2023-03-04T12:58:02.010Z,71.30
2023-03-04T13:01:12.743Z,72.40
2023-03-04T13:04:23.328Z,69.70
2023-03-04T13:07:39.892Z,69.30
2023-03-04T13:10:42.912Z,68.60
2023-03-04T13:14:03.485Z,68.30
2023-03-04T13:17:43.973Z,68.60
2023-03-04T13:20:48.430Z,71.40
2023-03-04T13:23:52.065Z,69.10
2023-03-04T13:26:55.013Z,70.10
2023-03-04T13:29:58.077Z,68.10
2023-03-04T13:33:39.371Z,67.90
2023-03-04T13:36:59.624Z,68.80
2023-03-04T13:40:36.738Z,67.80
2023-03-04T13:43:41.096Z,66.40
2023-03-04T13:46:44.875Z,66.70
2023-03-04T13:49:48.146Z,66.70
2023-03-04T13:52:52.869Z,64.80
2023-03-04T13:56:26.428Z,66.10
2023-03-04T13:59:32.209Z,66.20
2023-03-04T14:02:35.713Z,65.50
2023-03-04T14:05:38.629Z,63.90
2023-03-04T14:08:42.857Z,62.90
2023-03-04T14:11:45.910Z,64.20
2023-03-04T14:14:52.442Z,63.20
2023-03-04T14:17:57.172Z,61.30
2023-03-04T14:21:01.470Z,62.10
2023-03-04T14:24:08.159Z,62.60
2023-03-04T14:27:13.854Z,63.00
2023-03-04T14:30:39.108Z,61.00
2023-03-04T14:33:47.419Z,60.20
2023-03-04T14:36:50.464Z,59.50
2023-03-04T14:39:58.148Z,60.20
2023-03-04T14:43:05.366Z,60.30
2023-03-04T14:46:13.212Z,60.20
2023-03-04T14:49:17.200Z,60.70
2023-03-04T14:52:36.078Z,61.30
2023-03-04T14:55:40.363Z,61.10
2023-03-04T14:58:54.271Z,61.20
2023-03-04T15:02:18.324Z,63.00
2023-03-04T15:05:26.350Z,63.00
2023-03-04T15:08:33.790Z,62.10
2023-03-04T15:11:49.374Z,60.60
2023-03-04T15:14:53.969Z,62.40
2023-03-04T15:18:00.694Z,62.00
2023-03-04T15:21:05.193Z,60.90
2023-03-04T15:24:10.051Z,60.10
2023-03-04T15:27:16.997Z,60.70
2023-03-04T15:30:24.008Z,60.60
2023-03-04T15:33:26.935Z,60.10
2023-03-04T15:36:29.816Z,60.10
2023-03-04T15:39:33.331Z,60.50
2023-03-04T15:42:37.557Z,60.40
2023-03-04T15:45:41.349Z,59.50
2023-03-04T15:48:45.475Z,60.20
2023-03-04T15:51:50.270Z,60.80
2023-03-04T15:54:53.244Z,61.00
2023-03-04T15:58:00.145Z,61.30
2023-03-04T16:01:03.113Z,61.80
2023-03-04T16:04:06.275Z,62.60
2023-03-04T16:07:13.186Z,61.90
2023-03-04T16:10:21.404Z,62.70
2023-03-04T16:13:25.903Z,63.10
2023-03-04T16:16:28.787Z,63.70
2023-03-04T16:19:31.664Z,64.20
2023-03-04T16:22:34.656Z,63.70
2023-03-04T16:25:37.613Z,64.30
2023-03-04T16:28:41.899Z,64.80
2023-03-04T16:31:44.992Z,65.00
2023-03-04T16:34:48.037Z,64.60
2023-03-04T16:37:52.392Z,65.50
2023-03-04T16:40:56.747Z,65.40
2023-03-04T16:44:01.704Z,65.80
2023-03-04T16:47:05.459Z,66.30
2023-03-04T16:50:10.032Z,67.20
2023-03-04T16:53:24.655Z,67.00
2023-03-04T16:56:27.749Z,66.70
2023-03-04T16:59:32.303Z,67.40
2023-03-04T17:02:35.289Z,67.90
2023-03-04T17:05:38.751Z,68.20
2023-03-04T17:08:43.368Z,68.20
2023-03-04T17:11:46.688Z,68.50
2023-03-04T17:14:50.884Z,68.70
2023-03-04T17:17:54.118Z,69.60
2023-03-04T17:21:04.276Z,70.80
2023-03-04T17:24:11.064Z,70.10
2023-03-04T17:27:14.127Z,70.10
2023-03-04T17:30:18.849Z,70.30
2023-03-04T17:33:21.987Z,70.70
2023-03-04T17:36:24.837Z,71.00
2023-03-04T17:39:27.849Z,71.40
2023-03-04T17:42:31.988Z,71.30
2023-03-04T17:45:36.183Z,71.90
2023-03-04T17:48:39.172Z,72.30
2023-03-04T17:51:42.912Z,71.70
2023-03-04T17:54:46.689Z,72.20
2023-03-04T17:57:52.802Z,72.80
2023-03-04T18:01:02.123Z,72.70
2023-03-04T18:04:05.161Z,73.00
2023-03-04T18:07:08.032Z,73.20
2023-03-04T18:10:12.301Z,73.30
2023-03-04T18:13:15.168Z,73.50
2023-03-04T18:16:23.554Z,73.80
2023-03-04T18:19:26.488Z,74.60
2023-03-04T18:22:29.452Z,75.00
2023-03-04T18:25:32.317Z,74.70
2023-03-04T18:28:35.292Z,75.10
2023-03-04T18:31:39.531Z,74.90
2023-03-04T18:34:42.383Z,76.00
2023-03-04T18:37:45.365Z,76.00
2023-03-04T18:40:48.230Z,76.30
2023-03-04T18:43:52.747Z,76.50
2023-03-04T18:46:58.748Z,76.50
2023-03-04T18:50:01.639Z,77.90
2023-03-04T18:53:04.609Z,77.20
2023-03-04T18:56:12.969Z,76.70
2023-03-04T18:59:20.242Z,77.20
2023-03-04T19:02:30.127Z,77.60
2023-03-04T19:05:34.252Z,76.90
2023-03-04T19:08:37.268Z,76.90
2023-03-04T19:11:40.139Z,76.90
2023-03-04T19:14:43.014Z,77.40
2023-03-04T19:17:47.231Z,77.60
2023-03-04T19:20:50.109Z,77.30
2023-03-04T19:23:53.000Z,77.30
2023-03-04T19:26:55.872Z,77.20
2023-03-04T19:29:58.868Z,77.30
2023-03-04T19:33:03.200Z,77.00
2023-03-04T19:36:07.992Z,77.40
2023-03-04T19:39:11.473Z,77.30
2023-03-04T19:42:14.945Z,77.60
2023-03-04T19:45:17.993Z,77.90
2023-03-04T19:48:22.764Z,78.20
2023-03-04T19:51:27.275Z,78.90
2023-03-04T19:54:31.118Z,78.50
2023-03-04T19:57:34.630Z,78.30
2023-03-04T20:00:37.595Z,77.90
2023-03-04T20:03:41.819Z,77.30
2023-03-04T20:06:46.751Z,77.30
2023-03-04T20:09:49.603Z,77.00
2023-03-04T20:12:53.447Z,77.00
2023-03-04T20:15:56.364Z,77.40
2023-03-04T20:19:01.199Z,77.40
2023-03-04T20:22:05.636Z,77.50
2023-03-04T20:25:09.307Z,77.80
2023-03-04T20:28:12.168Z,77.80
2023-03-04T20:31:19.734Z,78.90
2023-03-04T20:34:24.841Z,79.20
2023-03-04T20:37:27.707Z,79.40
2023-03-04T20:40:30.603Z,79.60
2023-03-04T20:43:33.522Z,79.30
2023-03-04T20:46:41.004Z,79.50
2023-03-04T20:49:45.668Z,79.30
2023-03-04T20:52:48.554Z,79.40
2023-03-04T20:55:52.103Z,79.30
2023-03-04T20:58:58.596Z,79.90
2023-03-04T21:02:01.864Z,79.90
2023-03-04T21:05:07.018Z,80.30
2023-03-04T21:08:10.120Z,80.90
2023-03-04T21:11:14.224Z,80.80
2023-03-04T21:14:20.039Z,80.70
2023-03-04T21:17:24.446Z,80.70
2023-03-04T21:20:28.732Z,80.60
2023-03-04T21:23:31.609Z,80.60
2023-03-04T21:26:34.544Z,81.30
2023-03-04T21:29:37.596Z,81.10
2023-03-04T21:32:41.018Z,81.00
2023-03-04T21:35:47.510Z,81.50
2023-03-04T21:38:50.769Z,82.00
2023-03-04T21:41:54.982Z,81.70
2023-03-04T21:44:59.215Z,82.50
2023-03-04T21:48:02.116Z,81.40
2023-03-04T21:51:09.247Z,82.10
2023-03-04T21:54:13.353Z,82.20
2023-03-04T21:57:16.272Z,82.40
2023-03-04T22:00:20.081Z,83.00
2023-03-04T22:03:23.878Z,83.80
2023-03-04T22:06:28.648Z,83.60
2023-03-04T22:09:31.505Z,83.30
2023-03-04T22:12:34.376Z,83.30
2023-03-04T22:15:38.025Z,83.80
2023-03-04T22:18:42.335Z,83.80
2023-03-04T22:21:46.554Z,84.00
2023-03-04T22:24:49.439Z,83.80
2023-03-04T22:27:52.311Z,84.40
2023-03-04T22:30:56.544Z,84.40
2023-03-04T22:34:00.183Z,83.70
2023-03-04T22:37:04.469Z,83.70
2023-03-04T22:40:11.366Z,83.40
2023-03-04T22:43:14.883Z,83.10
2023-03-04T22:46:20.687Z,83.70
2023-03-04T22:49:23.548Z,84.00
2023-03-04T22:52:27.802Z,84.10
2023-03-04T22:55:30.819Z,84.00
2023-03-04T22:58:33.855Z,84.30
2023-03-04T23:01:36.831Z,84.40
2023-03-04T23:04:41.221Z,85.00
2023-03-04T23:07:46.908Z,84.60
2023-03-04T23:10:49.780Z,84.80
2023-03-04T23:13:52.733Z,84.80
2023-03-04T23:16:55.742Z,84.80
2023-03-04T23:19:58.686Z,85.00
2023-03-04T23:23:02.909Z,84.90
2023-03-04T23:26:06.251Z,85.10
2023-03-04T23:29:12.456Z,85.30
2023-03-04T23:32:15.386Z,85.20
2023-03-04T23:35:18.363Z,84.90
2023-03-04T23:38:22.613Z,84.80
2023-03-04T23:41:27.672Z,85.00
2023-03-04T23:44:30.532Z,85.30
2023-03-04T23:47:33.760Z,86.10
2023-03-04T23:50:38.124Z,85.70
2023-03-04T23:53:42.740Z,85.40
2023-03-04T23:56:45.606Z,85.90
2023-03-04T23:59:48.471Z,86.00
