createdAt,value
2018-08-06T00:01:32.215Z,35.75
2018-08-06T00:04:00.763Z,35.63
2018-08-06T00:09:02.532Z,36.69
2018-08-06T00:11:31.830Z,36.56
2018-08-06T00:14:00.343Z,36.05
2018-08-06T00:16:30.888Z,36.74
2018-08-06T00:18:59.398Z,36.29
2018-08-06T00:21:27.955Z,36.38
2018-08-06T00:23:56.449Z,36.67
2018-08-06T00:26:25.528Z,36.54
2018-08-06T00:28:55.020Z,36.38
2018-08-06T00:31:23.518Z,36.67
2018-08-06T00:33:55.979Z,36.67
2018-08-06T00:36:26.831Z,37.36
2018-08-06T00:38:55.431Z,37.51
2018-08-06T00:41:24.045Z,37.41
2018-08-06T00:43:52.652Z,36.87
2018-08-06T00:46:21.309Z,36.75
2018-08-06T00:48:51.400Z,37.44
2018-08-06T00:51:19.949Z,36.81
2018-08-06T00:53:49.712Z,36.96
2018-08-06T00:56:18.447Z,37.54
2018-08-06T00:58:47.354Z,37.66
2018-08-06T01:01:15.906Z,37.51
2018-08-06T01:03:44.463Z,37.65
2018-08-06T01:06:12.983Z,37.78
2018-08-06T01:08:49.514Z,37.18
2018-08-06T01:11:18.004Z,37.20
2018-08-06T01:13:47.915Z,37.79
2018-08-06T01:16:16.471Z,38.13
2018-08-06T01:18:45.031Z,38.10
2018-08-06T01:21:13.527Z,37.53
2018-08-06T01:23:42.071Z,37.58
2018-08-06T01:26:10.933Z,37.53
2018-08-06T01:28:39.482Z,37.58
2018-08-06T01:31:08.121Z,38.54
2018-08-06T01:33:41.799Z,38.50
2018-08-06T01:36:10.370Z,37.92
2018-08-06T01:38:40.840Z,37.91
2018-08-06T01:41:09.859Z,38.09
2018-08-06T01:43:38.489Z,39.07
2018-08-06T01:46:07.060Z,38.16
2018-08-06T01:48:35.927Z,38.77
2018-08-06T01:51:04.458Z,38.84
2018-08-06T01:53:32.998Z,38.90
2018-08-06T01:56:04.485Z,38.99
2018-08-06T01:58:33.371Z,38.22
2018-08-06T02:01:01.883Z,38.10
2018-08-06T02:03:30.547Z,38.89
2018-08-06T02:05:59.108Z,38.98
2018-08-06T02:08:27.603Z,39.06
2018-08-06T02:10:59.127Z,38.39
2018-08-06T02:13:27.886Z,38.32
2018-08-06T02:15:56.455Z,39.30
2018-08-06T02:18:25.011Z,39.36
2018-08-06T02:20:53.573Z,38.71
2018-08-06T02:23:24.231Z,39.10
2018-08-06T02:25:52.771Z,39.33
2018-08-06T02:28:21.325Z,39.51
2018-08-06T02:30:49.876Z,39.40
2018-08-06T02:33:18.462Z,38.86
2018-08-06T02:35:46.971Z,39.79
2018-08-06T02:38:15.635Z,39.84
2018-08-06T02:40:44.523Z,39.84
2018-08-06T02:43:13.411Z,39.21
2018-08-06T02:45:42.100Z,39.77
2018-08-06T02:48:11.704Z,39.87
2018-08-06T02:50:40.210Z,40.87
2018-08-06T02:53:14.360Z,40.49
2018-08-06T02:55:43.165Z,41.87
2018-08-06T02:58:11.771Z,40.86
2018-08-06T03:00:40.458Z,41.04
2018-08-06T03:03:09.079Z,40.95
2018-08-06T03:05:37.659Z,41.74
2018-08-06T03:10:40.027Z,41.50
2018-08-06T03:13:13.539Z,41.71
2018-08-06T03:15:42.103Z,40.81
2018-08-06T03:18:10.750Z,40.83
2018-08-06T03:20:39.274Z,40.85
2018-08-06T03:23:07.845Z,41.64
2018-08-06T03:25:42.400Z,40.93
2018-08-06T03:28:10.925Z,41.59
2018-08-06T03:30:39.467Z,40.83
2018-08-06T03:33:12.047Z,41.59
2018-08-06T03:35:40.608Z,41.77
2018-08-06T03:38:09.202Z,41.41
2018-08-06T03:40:37.756Z,41.17
2018-08-06T03:43:11.895Z,41.37
2018-08-06T03:45:40.435Z,41.95
2018-08-06T03:48:09.083Z,41.56
2018-08-06T03:53:12.083Z,41.73
2018-08-06T03:55:40.689Z,42.56
2018-08-06T03:58:09.541Z,42.72
2018-08-06T04:00:41.748Z,42.74
2018-08-06T04:03:10.309Z,42.87
2018-08-06T04:05:40.100Z,42.89
2018-08-06T04:08:08.682Z,42.85
2018-08-06T04:10:37.272Z,42.10
2018-08-06T04:13:06.150Z,42.90
2018-08-06T04:15:34.710Z,42.28
2018-08-06T04:20:30.266Z,42.81
2018-08-06T04:23:02.212Z,42.67
2018-08-06T04:25:30.792Z,43.09
2018-08-06T04:28:03.513Z,43.17
2018-08-06T04:30:32.404Z,42.40
2018-08-06T04:33:01.008Z,42.32
2018-08-06T04:35:29.716Z,43.18
2018-08-06T04:37:58.923Z,42.33
2018-08-06T04:40:32.212Z,42.62
2018-08-06T04:43:00.830Z,42.52
2018-08-06T04:45:29.406Z,41.92
2018-08-06T04:47:58.295Z,42.09
2018-08-06T04:50:30.686Z,42.09
2018-08-06T04:52:59.206Z,42.87
2018-08-06T04:55:27.830Z,42.11
2018-08-06T04:57:56.318Z,42.81
2018-08-06T05:00:24.923Z,42.97
2018-08-06T05:02:56.876Z,42.35
2018-08-06T05:05:25.491Z,42.56
2018-08-06T05:07:54.017Z,43.86
2018-08-06T05:10:22.525Z,43.75
2018-08-06T05:12:57.217Z,42.86
2018-08-06T05:15:25.835Z,43.37
2018-08-06T05:17:58.303Z,43.44
2018-08-06T05:20:26.898Z,43.10
2018-08-06T05:22:55.770Z,42.81
2018-08-06T05:25:24.392Z,43.45
2018-08-06T05:27:52.903Z,42.86
2018-08-06T05:30:21.843Z,43.78
2018-08-06T05:32:51.001Z,43.11
2018-08-06T05:35:20.552Z,43.70
2018-08-06T05:37:49.731Z,44.06
2018-08-06T05:40:25.111Z,44.20
2018-08-06T05:42:53.703Z,43.86
2018-08-06T05:45:22.252Z,43.35
2018-08-06T05:47:50.820Z,43.36
2018-08-06T05:50:21.831Z,43.35
2018-08-06T05:52:50.488Z,43.28
2018-08-06T05:55:19.137Z,43.85
2018-08-06T05:57:47.996Z,43.90
2018-08-06T06:00:18.609Z,43.85
2018-08-06T06:02:47.783Z,42.76
2018-08-06T06:05:16.288Z,42.68
2018-08-06T06:07:44.805Z,43.47
2018-08-06T06:10:14.796Z,42.48
2018-08-06T06:15:17.536Z,42.19
2018-08-06T06:17:46.193Z,42.78
2018-08-06T06:20:23.408Z,42.81
2018-08-06T06:22:55.607Z,41.75
2018-08-06T06:25:24.338Z,41.99
2018-08-06T06:27:52.903Z,41.64
2018-08-06T06:30:21.810Z,42.17
2018-08-06T06:32:50.548Z,41.86
2018-08-06T06:35:19.112Z,41.02
2018-08-06T06:37:47.977Z,41.30
2018-08-06T06:40:18.710Z,41.15
2018-08-06T06:42:47.450Z,40.79
2018-08-06T06:47:52.029Z,41.13
2018-08-06T06:50:20.559Z,41.04
2018-08-06T06:52:49.222Z,40.85
2018-08-06T06:55:19.852Z,41.02
2018-08-06T06:57:48.420Z,40.80
2018-08-06T07:00:17.048Z,41.15
2018-08-06T07:02:45.665Z,40.36
2018-08-06T07:05:14.324Z,40.63
2018-08-06T07:07:44.298Z,40.08
2018-08-06T07:10:13.572Z,40.45
2018-08-06T07:12:44.165Z,40.32
2018-08-06T07:15:15.203Z,39.77
2018-08-06T07:17:46.277Z,40.02
2018-08-06T07:20:15.692Z,39.45
2018-08-06T07:22:44.276Z,40.12
2018-08-06T07:25:13.288Z,38.85
2018-08-06T07:27:42.865Z,39.30
2018-08-06T07:30:14.198Z,38.84
2018-08-06T07:32:44.041Z,38.95
2018-08-06T07:35:15.803Z,39.52
2018-08-06T07:37:44.539Z,39.69
2018-08-06T07:40:15.278Z,39.65
2018-08-06T07:42:43.945Z,39.52
2018-08-06T07:45:16.391Z,39.71
2018-08-06T07:47:47.525Z,39.94
2018-08-06T07:50:17.454Z,39.19
2018-08-06T07:52:46.776Z,39.81
2018-08-06T07:55:15.475Z,39.66
2018-08-06T07:57:44.715Z,39.08
2018-08-06T08:00:16.696Z,39.46
2018-08-06T08:02:49.044Z,39.67
2018-08-06T08:05:18.558Z,39.61
2018-08-06T08:07:48.117Z,39.64
2018-08-06T08:10:21.979Z,39.76
2018-08-06T08:12:50.631Z,39.77
2018-08-06T08:15:26.730Z,39.83
2018-08-06T08:17:56.873Z,39.68
2018-08-06T08:20:25.824Z,39.60
2018-08-06T08:22:54.464Z,39.17
2018-08-06T08:25:23.629Z,38.90
2018-08-06T08:27:52.303Z,38.97
2018-08-06T08:30:21.119Z,38.97
2018-08-06T08:32:49.766Z,38.87
2018-08-06T08:35:18.708Z,38.77
2018-08-06T08:37:47.344Z,38.91
2018-08-06T08:40:18.877Z,39.50
2018-08-06T08:42:48.691Z,38.55
2018-08-06T08:45:18.007Z,38.54
2018-08-06T08:47:46.839Z,38.28
2018-08-06T08:50:16.922Z,39.42
2018-08-06T08:52:45.854Z,38.18
2018-08-06T08:55:15.879Z,38.39
2018-08-06T08:57:44.630Z,38.44
2018-08-06T09:00:23.144Z,38.25
2018-08-06T09:02:52.615Z,38.20
2018-08-06T09:05:21.519Z,38.80
2018-08-06T09:07:51.112Z,38.03
2018-08-06T09:10:20.226Z,38.64
2018-08-06T09:12:48.917Z,37.67
2018-08-06T09:15:22.106Z,37.60
2018-08-06T09:20:48.567Z,37.75
2018-08-06T09:23:17.075Z,36.85
2018-08-06T09:25:45.593Z,38.30
2018-08-06T09:28:14.190Z,36.73
2018-08-06T09:30:42.757Z,37.92
2018-08-06T09:33:11.342Z,36.47
2018-08-06T09:35:41.224Z,36.76
2018-08-06T09:38:11.177Z,36.85
2018-08-06T09:40:39.855Z,36.03
2018-08-06T09:43:08.733Z,36.32
2018-08-06T09:45:37.323Z,35.35
2018-08-06T09:48:06.384Z,34.66
2018-08-06T09:50:35.236Z,35.18
2018-08-06T09:53:04.058Z,34.08
2018-08-06T09:55:33.359Z,34.84
2018-08-06T09:58:03.914Z,34.18
2018-08-06T10:00:37.810Z,35.01
2018-08-06T10:03:06.758Z,33.34
2018-08-06T10:05:35.672Z,33.21
2018-08-06T10:08:04.995Z,33.77
2018-08-06T10:10:33.554Z,32.82
2018-08-06T10:13:02.742Z,32.44
2018-08-06T10:15:31.576Z,32.88
2018-08-06T10:18:07.165Z,31.84
2018-08-06T10:20:43.913Z,31.50
2018-08-06T10:23:14.860Z,31.22
2018-08-06T10:25:47.222Z,31.52
2018-08-06T10:28:18.573Z,30.79
2018-08-06T10:30:47.213Z,30.13
2018-08-06T10:33:15.725Z,30.76
2018-08-06T10:35:46.643Z,29.33
2018-08-06T10:38:21.793Z,29.74
2018-08-06T10:40:53.025Z,30.39
2018-08-06T10:43:25.190Z,29.91
2018-08-06T10:45:54.067Z,29.34
2018-08-06T10:48:22.710Z,28.59
2018-08-06T10:50:51.580Z,27.75
2018-08-06T10:53:20.194Z,27.68
2018-08-06T10:55:48.772Z,27.74
2018-08-06T10:58:18.523Z,28.29
2018-08-06T11:00:47.095Z,27.40
2018-08-06T11:03:15.723Z,27.00
2018-08-06T11:05:44.628Z,27.42
2018-08-06T11:08:19.887Z,27.00
2018-08-06T11:10:48.511Z,27.49
2018-08-06T11:13:17.340Z,27.56
2018-08-06T11:15:57.207Z,27.73
2018-08-06T11:18:25.751Z,28.34
2018-08-06T11:20:57.784Z,27.38
2018-08-06T11:23:26.317Z,27.69
2018-08-06T11:25:54.951Z,27.49
2018-08-06T11:28:23.585Z,27.38
2018-08-06T11:30:52.116Z,26.14
2018-08-06T11:33:20.662Z,26.50
2018-08-06T11:35:52.593Z,26.85
2018-08-06T11:38:21.752Z,25.90
2018-08-06T11:40:50.276Z,25.72
2018-08-06T11:43:21.648Z,25.95
2018-08-06T11:45:50.499Z,25.59
2018-08-06T11:48:19.104Z,25.03
2018-08-06T11:50:47.737Z,24.40
2018-08-06T11:53:17.872Z,24.45
2018-08-06T11:55:46.496Z,25.16
2018-08-06T11:58:17.699Z,25.93
2018-08-06T12:00:46.277Z,25.04
2018-08-06T12:03:14.918Z,25.09
2018-08-06T12:05:46.377Z,24.90
2018-08-06T12:08:16.908Z,24.03
2018-08-06T12:10:49.967Z,24.47
2018-08-06T12:13:27.185Z,24.58
2018-08-06T12:16:03.289Z,24.74
2018-08-06T12:21:33.482Z,24.67
2018-08-06T12:24:05.007Z,23.53
2018-08-06T12:26:34.120Z,23.70
2018-08-06T12:29:03.154Z,22.73
2018-08-06T12:31:31.838Z,22.44
2018-08-06T12:34:01.029Z,21.62
2018-08-06T12:36:29.683Z,21.81
2018-08-06T12:39:15.626Z,21.32
2018-08-06T12:41:44.456Z,21.00
2018-08-06T12:44:14.636Z,21.04
2018-08-06T12:46:43.371Z,20.44
2018-08-06T12:49:12.117Z,20.26
2018-08-06T12:51:40.993Z,20.19
2018-08-06T12:54:10.003Z,19.65
2018-08-06T12:56:38.650Z,20.62
2018-08-06T12:59:07.511Z,20.79
2018-08-06T13:04:07.342Z,19.58
2018-08-06T13:06:35.905Z,19.64
2018-08-06T13:09:08.028Z,18.54
2018-08-06T13:11:36.567Z,18.11
2018-08-06T13:14:06.286Z,17.94
2018-08-06T13:16:35.177Z,17.24
2018-08-06T13:19:03.879Z,16.74
2018-08-06T13:21:32.725Z,16.89
2018-08-06T13:24:01.775Z,17.17
2018-08-06T13:26:30.668Z,18.64
2018-08-06T13:28:59.263Z,19.36
2018-08-06T13:31:27.792Z,17.99
2018-08-06T13:33:56.672Z,17.39
2018-08-06T13:36:25.247Z,17.66
2018-08-06T13:38:53.864Z,16.96
2018-08-06T13:41:22.682Z,18.58
2018-08-06T13:43:51.355Z,18.40
2018-08-06T13:46:19.933Z,16.70
2018-08-06T13:48:48.893Z,16.63
2018-08-06T13:51:17.587Z,16.68
2018-08-06T13:53:46.217Z,16.32
2018-08-06T13:56:15.324Z,16.30
2018-08-06T13:58:43.863Z,16.60
2018-08-06T14:01:12.680Z,15.19
2018-08-06T14:03:41.714Z,13.58
2018-08-06T14:06:10.286Z,13.22
2018-08-06T14:08:38.820Z,12.09
2018-08-06T14:11:09.746Z,12.43
2018-08-06T14:13:38.310Z,10.45
2018-08-06T14:16:07.077Z,10.10
2018-08-06T14:18:35.892Z,10.24
2018-08-06T14:21:04.619Z,8.47
2018-08-06T14:23:33.171Z,8.38
2018-08-06T14:26:04.229Z,7.33
2018-08-06T14:28:33.252Z,6.90
2018-08-06T14:31:01.893Z,6.90
2018-08-06T14:33:31.269Z,6.28
2018-08-06T14:35:59.796Z,6.39
2018-08-06T14:38:28.492Z,5.89
2018-08-06T14:40:58.439Z,6.64
2018-08-06T14:43:26.966Z,6.85
2018-08-06T14:45:55.539Z,7.36
2018-08-06T14:48:24.229Z,8.76
2018-08-06T14:50:52.821Z,9.05
2018-08-06T14:53:21.858Z,8.46
2018-08-06T14:55:50.764Z,8.21
2018-08-06T14:58:19.634Z,8.48
2018-08-06T15:00:48.767Z,8.74
2018-08-06T15:03:17.441Z,8.08
2018-08-06T15:05:45.987Z,7.62
2018-08-06T15:08:15.053Z,7.11
2018-08-06T15:10:43.801Z,6.82
2018-08-06T15:13:12.664Z,7.19
2018-08-06T15:15:41.520Z,8.35
2018-08-06T15:18:10.132Z,6.99
2018-08-06T15:20:39.150Z,8.09
2018-08-06T15:23:08.712Z,7.72
2018-08-06T15:25:37.481Z,7.87
2018-08-06T15:28:06.397Z,8.62
2018-08-06T15:30:35.225Z,9.42
2018-08-06T15:33:04.128Z,11.63
2018-08-06T15:35:32.934Z,12.84
2018-08-06T15:38:03.294Z,13.09
2018-08-06T15:40:32.384Z,11.40
2018-08-06T15:43:01.258Z,10.74
2018-08-06T15:45:30.616Z,12.04
2018-08-06T15:47:59.179Z,10.91
2018-08-06T15:50:27.790Z,10.35
2018-08-06T15:52:56.670Z,9.12
2018-08-06T15:55:25.188Z,9.62
2018-08-06T15:57:53.732Z,9.03
2018-08-06T16:00:23.626Z,8.74
2018-08-06T16:02:52.239Z,10.15
2018-08-06T16:05:20.821Z,10.44
2018-08-06T16:07:51.031Z,10.52
2018-08-06T16:10:19.596Z,11.50
2018-08-06T16:12:48.142Z,11.50
2018-08-06T16:15:17.421Z,12.28
2018-08-06T16:17:46.221Z,13.14
2018-08-06T16:20:16.344Z,14.53
2018-08-06T16:22:45.266Z,15.36
2018-08-06T16:25:14.382Z,16.17
2018-08-06T16:27:43.079Z,16.67
2018-08-06T16:30:15.504Z,16.45
2018-08-06T16:32:44.944Z,17.43
2018-08-06T16:35:13.621Z,17.29
2018-08-06T16:37:42.717Z,17.48
2018-08-06T16:40:11.974Z,17.40
2018-08-06T16:42:40.597Z,17.79
2018-08-06T16:45:10.116Z,19.12
2018-08-06T16:47:39.135Z,18.65
2018-08-06T16:50:09.754Z,18.36
2018-08-06T16:52:38.729Z,18.17
2018-08-06T16:55:07.851Z,18.91
2018-08-06T16:57:36.561Z,18.99
2018-08-06T17:00:11.877Z,18.91
2018-08-06T17:02:40.499Z,20.36
2018-08-06T17:05:10.999Z,19.91
2018-08-06T17:07:39.996Z,19.91
2018-08-06T17:10:11.300Z,20.30
2018-08-06T17:12:40.019Z,20.32
2018-08-06T17:15:10.107Z,20.86
2018-08-06T17:17:38.835Z,20.50
2018-08-06T17:20:12.167Z,20.77
2018-08-06T17:22:41.189Z,20.04
2018-08-06T17:25:11.027Z,19.92
2018-08-06T17:27:40.249Z,20.21
2018-08-06T17:30:09.810Z,19.79
2018-08-06T17:32:38.953Z,20.13
2018-08-06T17:35:09.251Z,20.96
2018-08-06T17:38:17.280Z,19.59
2018-08-06T17:40:46.011Z,19.98
2018-08-06T17:43:14.758Z,20.20
2018-08-06T17:45:43.698Z,20.33
2018-08-06T17:48:12.285Z,20.61
2018-08-06T17:50:40.930Z,21.22
2018-08-06T17:53:09.579Z,21.96
2018-08-06T17:55:38.239Z,21.77
2018-08-06T17:58:07.279Z,23.97
2018-08-06T18:00:36.079Z,23.88
2018-08-06T18:05:27.647Z,25.89
2018-08-06T18:07:56.188Z,25.78
2018-08-06T18:10:24.836Z,25.89
2018-08-06T18:12:53.769Z,26.48
2018-08-06T18:15:22.411Z,27.43
2018-08-06T18:17:52.058Z,26.61
2018-08-06T18:20:21.029Z,26.85
2018-08-06T18:22:49.691Z,25.97
2018-08-06T18:25:19.502Z,28.00
2018-08-06T18:27:49.624Z,27.50
2018-08-06T18:30:20.350Z,28.06
2018-08-06T18:32:48.996Z,26.42
2018-08-06T18:35:18.690Z,28.66
2018-08-06T18:37:47.505Z,26.88
2018-08-06T18:40:17.773Z,27.76
2018-08-06T18:42:46.758Z,27.34
2018-08-06T18:45:20.973Z,27.75
2018-08-06T18:47:50.311Z,28.29
2018-08-06T18:50:19.561Z,28.58
2018-08-06T18:52:48.795Z,28.33
2018-08-06T18:55:17.668Z,29.26
2018-08-06T18:57:47.164Z,28.64
2018-08-06T19:00:19.423Z,28.64
2018-08-06T19:02:48.068Z,29.18
2018-08-06T19:05:16.731Z,29.09
2018-08-06T19:07:45.357Z,29.87
2018-08-06T19:10:14.328Z,29.91
2018-08-06T19:12:48.182Z,30.33
2018-08-06T19:15:16.860Z,29.21
2018-08-06T19:17:50.890Z,30.74
2018-08-06T19:20:19.550Z,30.45
2018-08-06T19:22:48.380Z,31.18
2018-08-06T19:25:22.060Z,30.05
2018-08-06T19:27:50.587Z,30.21
2018-08-06T19:30:19.487Z,30.33
2018-08-06T19:32:48.100Z,30.78
2018-08-06T19:35:16.632Z,30.36
2018-08-06T19:37:47.215Z,30.98
2018-08-06T19:40:16.172Z,31.72
2018-08-06T19:42:49.817Z,31.71
2018-08-06T19:45:19.020Z,30.87
2018-08-06T19:47:47.524Z,31.04
2018-08-06T19:50:21.375Z,30.46
2018-08-06T19:52:50.342Z,30.54
2018-08-06T19:55:24.081Z,30.61
2018-08-06T19:57:52.909Z,30.16
2018-08-06T20:00:22.059Z,29.88
2018-08-06T20:02:50.573Z,30.53
2018-08-06T20:05:19.300Z,30.22
2018-08-06T20:07:48.290Z,30.79
2018-08-06T20:10:17.299Z,31.28
2018-08-06T20:12:45.950Z,31.38
2018-08-06T20:15:17.136Z,31.11
2018-08-06T20:17:46.002Z,31.87
2018-08-06T20:20:14.596Z,32.06
2018-08-06T20:22:44.109Z,32.84
2018-08-06T20:25:15.400Z,33.40
2018-08-06T20:27:44.303Z,32.97
2018-08-06T20:30:14.379Z,33.61
2018-08-06T20:32:42.972Z,33.90
2018-08-06T20:35:13.498Z,34.34
2018-08-06T20:37:42.488Z,33.57
2018-08-06T20:40:11.772Z,34.79
2018-08-06T20:42:41.746Z,34.68
2018-08-06T20:45:13.365Z,34.89
2018-08-06T20:47:42.900Z,34.22
2018-08-06T20:50:14.501Z,34.61
2018-08-06T20:52:43.451Z,34.70
2018-08-06T20:55:12.417Z,34.75
2018-08-06T20:57:41.560Z,34.68
2018-08-06T21:00:13.591Z,34.49
2018-08-06T21:02:42.366Z,35.17
2018-08-06T21:05:10.915Z,33.66
2018-08-06T21:07:40.482Z,34.14
2018-08-06T21:10:10.589Z,33.81
2018-08-06T21:12:39.601Z,34.78
2018-08-06T21:15:10.521Z,35.17
2018-08-06T21:17:39.437Z,34.62
2018-08-06T21:20:09.840Z,34.70
2018-08-06T21:22:38.510Z,34.75
2018-08-06T21:25:10.667Z,35.42
2018-08-06T21:27:40.289Z,35.74
2018-08-06T21:30:11.235Z,35.23
2018-08-06T21:32:42.746Z,36.36
2018-08-06T21:35:11.347Z,35.61
2018-08-06T21:37:39.891Z,36.66
2018-08-06T21:40:09.325Z,36.64
2018-08-06T21:42:38.343Z,36.41
2018-08-06T21:45:06.999Z,35.94
2018-08-06T21:49:56.011Z,36.74
2018-08-06T21:52:24.651Z,35.86
2018-08-06T21:54:53.490Z,36.55
2018-08-06T21:57:22.019Z,36.01
2018-08-06T21:59:50.630Z,37.06
2018-08-06T22:02:19.244Z,36.27
2018-08-06T22:04:48.166Z,37.19
2018-08-06T22:07:16.819Z,36.82
2018-08-06T22:09:45.510Z,37.03
2018-08-06T22:12:14.907Z,37.69
2018-08-06T22:14:43.617Z,37.64
2018-08-06T22:17:12.175Z,36.84
2018-08-06T22:19:41.066Z,37.08
2018-08-06T22:22:10.457Z,37.96
2018-08-06T22:24:39.329Z,36.82
2018-08-06T22:27:08.125Z,37.97
2018-08-06T22:29:37.733Z,37.54
2018-08-06T22:32:06.425Z,37.69
2018-08-06T22:34:35.025Z,38.74
2018-08-06T22:37:03.963Z,37.79
2018-08-06T22:39:32.545Z,38.61
2018-08-06T22:42:03.278Z,37.88
2018-08-06T22:44:32.054Z,38.11
2018-08-06T22:47:00.648Z,39.50
2018-08-06T22:49:29.654Z,38.63
2018-08-06T22:51:58.331Z,38.41
2018-08-06T22:54:26.829Z,39.62
2018-08-06T22:56:55.337Z,38.78
2018-08-06T22:59:24.137Z,38.46
2018-08-06T23:01:52.666Z,38.76
2018-08-06T23:04:21.185Z,39.33
2018-08-06T23:06:50.065Z,38.39
2018-08-06T23:09:18.887Z,38.80
2018-08-06T23:11:47.502Z,38.36
2018-08-06T23:14:16.238Z,38.77
2018-08-06T23:16:44.855Z,38.69
2018-08-06T23:33:39.560Z,39.77
2018-08-06T23:36:08.290Z,39.75
2018-08-06T23:38:40.038Z,39.78
2018-08-06T23:41:10.065Z,39.71
2018-08-06T23:43:38.636Z,39.13
2018-08-06T23:46:07.224Z,40.15
2018-08-06T23:54:29.230Z,40.25
2018-08-06T23:57:02.951Z,39.97
2018-08-06T23:59:42.343Z,41.80
