createdAt,value
2017-11-09T00:00:52.163Z,0.00
2017-11-09T00:01:52.199Z,0.00
2017-11-09T00:02:52.236Z,0.00
2017-11-09T00:03:52.273Z,0.00
2017-11-09T00:04:52.336Z,0.00
2017-11-09T00:05:52.344Z,0.00
2017-11-09T00:06:52.402Z,0.00
2017-11-09T00:07:52.414Z,0.00
2017-11-09T00:08:52.449Z,0.00
2017-11-09T00:09:52.491Z,0.00
2017-11-09T00:10:52.537Z,0.00
2017-11-09T00:11:52.559Z,0.00
2017-11-09T00:12:52.598Z,0.00
2017-11-09T00:13:52.641Z,0.00
2017-11-09T00:14:52.674Z,0.00
2017-11-09T00:15:52.708Z,0.00
2017-11-09T00:16:52.737Z,0.00
2017-11-09T00:17:52.774Z,0.00
2017-11-09T00:18:52.810Z,0.00
2017-11-09T00:19:52.850Z,0.00
2017-11-09T00:20:52.882Z,0.00
2017-11-09T00:21:52.916Z,0.00
2017-11-09T00:22:53.006Z,0.00
2017-11-09T00:23:52.987Z,0.00
2017-11-09T00:24:53.092Z,0.00
2017-11-09T00:25:53.058Z,0.00
2017-11-09T00:26:53.097Z,0.00
2017-11-09T00:27:53.134Z,0.00
2017-11-09T00:28:53.166Z,0.00
2017-11-09T00:29:53.205Z,0.00
2017-11-09T00:30:53.237Z,0.00
2017-11-09T00:31:53.294Z,0.00
2017-11-09T00:32:53.310Z,0.00
2017-11-09T00:33:53.346Z,0.00
2017-11-09T00:34:53.383Z,0.00
2017-11-09T00:35:53.417Z,0.00
2017-11-09T00:36:53.450Z,0.00
2017-11-09T00:37:53.492Z,0.00
2017-11-09T00:38:53.526Z,0.00
2017-11-09T00:39:53.565Z,0.00
2017-11-09T00:40:53.596Z,0.00
2017-11-09T00:41:53.628Z,0.00
2017-11-09T00:42:53.665Z,0.00
2017-11-09T00:43:53.718Z,0.00
2017-11-09T00:44:53.737Z,0.00
2017-11-09T00:45:53.772Z,0.00
2017-11-09T00:46:53.806Z,0.00
2017-11-09T00:47:53.844Z,0.00
2017-11-09T00:48:53.881Z,0.00
2017-11-09T00:49:53.916Z,0.00
2017-11-09T00:50:53.952Z,0.00
2017-11-09T00:51:53.998Z,0.00
2017-11-09T00:52:54.023Z,0.00
2017-11-09T00:53:54.063Z,0.00
2017-11-09T00:54:54.094Z,0.00
2017-11-09T00:55:54.126Z,0.00
2017-11-09T00:56:54.170Z,0.00
2017-11-09T00:57:54.203Z,0.00
2017-11-09T00:58:54.235Z,0.00
2017-11-09T00:59:54.278Z,0.00
2017-11-09T01:00:54.307Z,0.00
2017-11-09T01:01:54.343Z,0.00
2017-11-09T01:02:54.387Z,0.00
2017-11-09T01:03:54.413Z,0.00
2017-11-09T01:04:54.454Z,0.00
2017-11-09T01:05:54.487Z,0.00
2017-11-09T01:06:54.524Z,0.00
2017-11-09T01:07:54.569Z,0.00
2017-11-09T01:08:54.592Z,0.00
2017-11-09T01:09:54.632Z,0.00
2017-11-09T01:10:54.683Z,0.00
2017-11-09T01:11:54.701Z,0.00
2017-11-09T01:12:54.738Z,0.00
2017-11-09T01:13:54.773Z,0.00
2017-11-09T01:14:54.808Z,0.00
2017-11-09T01:15:54.843Z,0.00
2017-11-09T01:16:54.893Z,0.00
2017-11-09T01:17:54.912Z,0.00
2017-11-09T01:18:54.982Z,0.00
2017-11-09T01:19:54.983Z,0.00
2017-11-09T01:20:55.029Z,0.00
2017-11-09T01:21:55.054Z,0.00
2017-11-09T01:22:55.096Z,0.00
2017-11-09T01:23:55.129Z,0.00
2017-11-09T01:24:55.160Z,0.00
2017-11-09T01:25:55.211Z,0.00
2017-11-09T01:26:55.234Z,0.00
2017-11-09T01:27:55.282Z,0.00
2017-11-09T01:28:55.304Z,0.00
2017-11-09T01:29:55.343Z,0.00
2017-11-09T01:30:55.380Z,0.00
2017-11-09T01:31:55.411Z,0.00
2017-11-09T01:32:55.451Z,0.00
2017-11-09T01:33:55.481Z,0.00
2017-11-09T01:34:55.521Z,0.00
2017-11-09T01:35:55.560Z,0.00
2017-11-09T01:36:55.589Z,0.00
2017-11-09T01:37:55.626Z,0.00
2017-11-09T01:38:55.662Z,0.00
2017-11-09T01:39:55.700Z,0.00
2017-11-09T01:40:55.732Z,0.00
2017-11-09T01:41:55.768Z,0.00
2017-11-09T01:42:55.804Z,0.00
2017-11-09T01:43:55.842Z,0.00
2017-11-09T01:44:55.876Z,0.00
2017-11-09T01:45:55.910Z,0.00
2017-11-09T01:46:55.944Z,0.00
2017-11-09T01:47:55.982Z,0.00
2017-11-09T01:48:56.019Z,0.00
2017-11-09T01:49:56.052Z,0.00
2017-11-09T01:50:56.091Z,0.00
2017-11-09T01:51:56.126Z,0.00
2017-11-09T01:52:56.168Z,0.00
2017-11-09T01:53:56.192Z,0.00
2017-11-09T01:54:56.230Z,0.00
2017-11-09T01:55:56.266Z,0.00
2017-11-09T01:56:56.314Z,0.00
2017-11-09T01:57:56.336Z,0.00
2017-11-09T01:58:56.371Z,0.00
2017-11-09T01:59:56.405Z,0.00
2017-11-09T02:00:56.443Z,0.00
2017-11-09T02:01:56.477Z,0.00
2017-11-09T02:02:56.513Z,0.00
2017-11-09T02:03:56.557Z,0.00
2017-11-09T02:04:56.585Z,0.00
2017-11-09T02:05:56.621Z,0.00
2017-11-09T02:06:56.665Z,0.00
2017-11-09T02:07:56.692Z,0.00
2017-11-09T02:08:56.726Z,0.00
2017-11-09T02:09:56.764Z,0.00
2017-11-09T02:10:56.797Z,0.00
2017-11-09T02:11:56.835Z,0.00
2017-11-09T02:12:56.921Z,0.00
2017-11-09T02:13:56.903Z,0.00
2017-11-09T02:14:56.947Z,0.00
2017-11-09T02:15:56.972Z,0.00
2017-11-09T02:16:57.012Z,0.00
2017-11-09T02:17:57.041Z,0.00
2017-11-09T02:18:57.082Z,0.00
2017-11-09T02:19:57.115Z,0.00
2017-11-09T02:20:57.150Z,0.00
2017-11-09T02:21:57.200Z,0.00
2017-11-09T02:22:57.223Z,0.00
2017-11-09T02:23:57.258Z,0.00
2017-11-09T02:24:57.293Z,0.00
2017-11-09T02:25:57.324Z,0.00
2017-11-09T02:26:57.361Z,0.00
2017-11-09T02:27:57.398Z,0.00
2017-11-09T02:28:57.435Z,0.00
2017-11-09T02:29:57.481Z,0.00
2017-11-09T02:30:57.503Z,0.00
2017-11-09T02:31:57.538Z,0.00
2017-11-09T02:32:57.573Z,0.00
2017-11-09T02:33:57.613Z,0.00
2017-11-09T02:34:57.646Z,0.00
2017-11-09T02:35:57.688Z,0.00
2017-11-09T02:36:57.723Z,0.00
2017-11-09T02:37:57.751Z,0.00
2017-11-09T02:38:57.788Z,0.00
2017-11-09T02:39:57.823Z,0.00
2017-11-09T02:40:57.859Z,0.00
2017-11-09T02:41:57.892Z,0.00
2017-11-09T02:42:57.928Z,0.00
2017-11-09T02:43:57.964Z,0.00
2017-11-09T02:44:58.002Z,0.00
2017-11-09T02:45:58.034Z,0.00
2017-11-09T02:46:58.074Z,0.00
2017-11-09T02:47:58.107Z,0.00
2017-11-09T02:48:58.144Z,0.00
2017-11-09T02:49:58.175Z,0.00
2017-11-09T02:50:58.214Z,0.00
2017-11-09T02:51:58.246Z,0.00
2017-11-09T02:52:58.284Z,0.00
2017-11-09T02:53:58.318Z,0.00
2017-11-09T02:54:58.358Z,0.00
2017-11-09T02:55:58.389Z,0.00
2017-11-09T02:56:58.429Z,0.00
2017-11-09T02:57:58.560Z,0.00
2017-11-09T02:58:58.510Z,0.00
2017-11-09T02:59:58.537Z,0.00
2017-11-09T03:00:58.566Z,0.00
2017-11-09T03:01:58.604Z,0.00
2017-11-09T03:02:58.636Z,0.00
2017-11-09T03:03:58.675Z,0.00
2017-11-09T03:04:58.707Z,0.00
2017-11-09T03:05:58.745Z,0.00
2017-11-09T03:06:58.878Z,0.00
2017-11-09T03:07:58.814Z,0.00
2017-11-09T03:08:58.849Z,0.00
2017-11-09T03:09:58.884Z,0.00
2017-11-09T03:10:58.919Z,0.00
2017-11-09T03:11:58.957Z,0.00
2017-11-09T03:12:58.989Z,0.00
2017-11-09T03:13:59.026Z,0.00
2017-11-09T03:14:59.060Z,0.00
2017-11-09T03:15:59.109Z,0.00
2017-11-09T03:16:59.136Z,0.00
2017-11-09T03:17:59.169Z,0.00
2017-11-09T03:18:59.208Z,0.00
2017-11-09T03:19:59.241Z,0.00
2017-11-09T03:20:59.276Z,0.00
2017-11-09T03:21:59.314Z,0.00
2017-11-09T03:22:59.345Z,0.00
2017-11-09T03:23:59.381Z,0.00
2017-11-09T03:24:59.420Z,0.00
2017-11-09T03:25:59.451Z,0.00
2017-11-09T03:26:59.495Z,0.00
2017-11-09T03:27:59.525Z,0.00
2017-11-09T03:28:59.558Z,0.00
2017-11-09T03:29:59.597Z,0.00
2017-11-09T03:30:59.633Z,0.00
2017-11-09T03:31:59.665Z,0.00
2017-11-09T03:32:59.700Z,0.00
2017-11-09T03:33:59.735Z,0.00
2017-11-09T03:34:59.771Z,0.00
2017-11-09T03:35:59.813Z,0.00
2017-11-09T03:36:59.845Z,0.00
2017-11-09T03:37:59.878Z,0.00
2017-11-09T03:38:59.920Z,0.00
2017-11-09T03:39:59.952Z,0.00
2017-11-09T03:40:59.986Z,0.00
2017-11-09T03:42:00.038Z,0.00
2017-11-09T03:43:00.060Z,0.00
2017-11-09T03:44:00.109Z,0.00
2017-11-09T03:45:00.130Z,0.00
2017-11-09T03:46:00.171Z,0.00
2017-11-09T03:47:00.214Z,0.00
2017-11-09T03:48:00.237Z,0.00
2017-11-09T03:49:00.275Z,0.00
2017-11-09T03:50:00.309Z,0.00
2017-11-09T03:51:00.345Z,0.00
2017-11-09T03:52:00.390Z,0.00
2017-11-09T03:53:00.418Z,0.00
2017-11-09T03:54:00.454Z,0.00
2017-11-09T03:55:00.493Z,0.00
2017-11-09T03:56:00.523Z,0.00
2017-11-09T03:57:00.561Z,0.00
2017-11-09T03:58:00.598Z,0.00
2017-11-09T03:59:00.635Z,0.00
2017-11-09T04:00:00.670Z,0.00
2017-11-09T04:01:00.751Z,0.00
2017-11-09T04:02:00.737Z,0.00
2017-11-09T04:03:00.778Z,0.00
2017-11-09T04:04:00.807Z,0.00
2017-11-09T04:05:00.849Z,0.00
2017-11-09T04:06:00.881Z,0.00
2017-11-09T04:07:00.917Z,0.00
2017-11-09T04:08:00.957Z,0.00
2017-11-09T04:09:00.987Z,0.00
2017-11-09T04:10:01.046Z,0.00
2017-11-09T04:11:01.059Z,0.00
2017-11-09T04:12:01.108Z,0.00
2017-11-09T04:13:01.131Z,0.00
2017-11-09T04:14:01.168Z,0.00
2017-11-09T04:15:01.200Z,0.00
2017-11-09T04:16:01.240Z,0.00
2017-11-09T04:17:01.284Z,0.00
2017-11-09T04:18:01.311Z,0.00
2017-11-09T04:19:01.349Z,0.00
2017-11-09T04:20:01.383Z,0.00
2017-11-09T04:21:01.420Z,0.00
2017-11-09T04:22:01.452Z,0.00
2017-11-09T04:23:01.489Z,0.00
2017-11-09T04:24:01.529Z,0.00
2017-11-09T04:25:01.559Z,0.00
2017-11-09T04:26:01.595Z,0.00
2017-11-09T04:27:01.630Z,0.00
2017-11-09T04:28:01.670Z,0.00
2017-11-09T04:29:01.712Z,0.00
2017-11-09T04:30:01.746Z,0.00
2017-11-09T04:31:01.773Z,0.00
2017-11-09T04:32:01.810Z,0.00
2017-11-09T04:33:01.850Z,0.00
2017-11-09T04:34:01.879Z,0.00
2017-11-09T04:35:01.916Z,0.00
2017-11-09T04:36:01.953Z,0.00
2017-11-09T04:37:01.989Z,0.00
2017-11-09T04:38:02.022Z,0.00
2017-11-09T04:39:02.067Z,0.00
2017-11-09T04:40:02.094Z,0.00
2017-11-09T04:41:02.152Z,0.00
2017-11-09T04:42:02.165Z,0.00
2017-11-09T04:43:02.203Z,0.00
2017-11-09T04:44:02.239Z,0.00
2017-11-09T04:45:02.273Z,0.00
2017-11-09T04:46:02.311Z,0.00
2017-11-09T04:47:02.343Z,0.00
2017-11-09T04:48:02.390Z,0.00
2017-11-09T04:49:02.416Z,0.00
2017-11-09T04:50:02.459Z,0.00
2017-11-09T04:51:02.490Z,0.00
2017-11-09T04:52:02.524Z,0.00
2017-11-09T04:53:02.561Z,0.00
2017-11-09T04:54:02.595Z,0.00
2017-11-09T04:55:02.690Z,0.00
2017-11-09T04:56:02.665Z,0.00
2017-11-09T04:57:02.720Z,0.00
2017-11-09T04:58:02.738Z,0.00
2017-11-09T04:59:02.775Z,0.00
2017-11-09T05:00:02.811Z,0.00
2017-11-09T05:01:02.844Z,0.00
2017-11-09T05:02:02.882Z,0.00
2017-11-09T05:03:02.921Z,0.00
2017-11-09T05:04:03.030Z,0.00
2017-11-09T05:05:02.986Z,0.00
2017-11-09T05:06:03.328Z,0.00
2017-11-09T05:07:03.057Z,0.00
2017-11-09T05:08:03.094Z,0.00
2017-11-09T05:09:03.132Z,0.00
2017-11-09T05:10:03.168Z,0.00
2017-11-09T05:11:03.202Z,0.00
2017-11-09T05:12:03.236Z,0.00
2017-11-09T05:13:03.326Z,0.00
2017-11-09T05:14:03.307Z,0.00
2017-11-09T05:15:03.359Z,0.00
2017-11-09T05:16:03.378Z,0.00
2017-11-09T05:17:03.423Z,0.00
2017-11-09T05:18:03.453Z,0.00
2017-11-09T05:19:03.485Z,0.00
2017-11-09T05:20:03.521Z,0.00
2017-11-09T05:21:03.555Z,0.00
2017-11-09T05:22:03.592Z,0.00
2017-11-09T05:23:03.627Z,0.00
2017-11-09T05:24:03.666Z,0.00
2017-11-09T05:25:03.702Z,0.00
2017-11-09T05:26:03.735Z,0.00
2017-11-09T05:27:03.773Z,0.00
2017-11-09T05:28:03.807Z,0.00
2017-11-09T05:29:03.843Z,0.00
2017-11-09T05:30:03.877Z,0.00
2017-11-09T05:31:03.912Z,0.00
2017-11-09T05:32:03.949Z,0.00
2017-11-09T05:33:03.986Z,0.00
2017-11-09T05:34:04.023Z,0.00
2017-11-09T05:35:04.056Z,0.00
2017-11-09T05:36:04.091Z,0.00
2017-11-09T05:37:04.126Z,0.00
2017-11-09T05:38:04.164Z,0.00
2017-11-09T05:39:04.196Z,0.00
2017-11-09T05:40:04.245Z,0.00
2017-11-09T05:41:04.265Z,0.00
2017-11-09T05:42:04.306Z,0.00
2017-11-09T05:43:04.340Z,0.00
2017-11-09T05:44:04.373Z,0.00
2017-11-09T05:45:04.408Z,0.00
2017-11-09T05:46:04.444Z,0.00
2017-11-09T05:47:04.483Z,0.00
2017-11-09T05:48:04.517Z,0.00
2017-11-09T05:49:04.657Z,0.00
2017-11-09T05:50:04.588Z,0.00
2017-11-09T05:51:04.674Z,0.00
2017-11-09T05:52:04.664Z,0.00
2017-11-09T05:53:04.691Z,0.00
2017-11-09T05:54:04.737Z,0.00
2017-11-09T05:55:04.767Z,0.00
2017-11-09T05:56:04.804Z,0.00
2017-11-09T05:57:04.837Z,0.00
2017-11-09T05:58:04.968Z,0.00
2017-11-09T05:59:04.904Z,0.00
2017-11-09T06:00:04.950Z,0.00
2017-11-09T06:01:04.979Z,4.00
2017-11-09T06:02:05.016Z,4.00
2017-11-09T06:03:05.051Z,0.00
2017-11-09T06:04:05.084Z,4.00
2017-11-09T06:05:05.124Z,4.00
2017-11-09T06:06:05.156Z,4.00
2017-11-09T06:07:05.210Z,4.00
2017-11-09T06:08:05.225Z,4.00
2017-11-09T06:09:05.317Z,4.00
2017-11-09T06:10:05.299Z,8.00
2017-11-09T06:11:05.342Z,8.00
2017-11-09T06:12:05.368Z,8.00
2017-11-09T06:13:05.405Z,12.00
2017-11-09T06:14:05.446Z,12.00
2017-11-09T06:15:05.475Z,16.00
2017-11-09T06:16:05.511Z,16.00
2017-11-09T06:17:05.544Z,20.00
2017-11-09T06:18:05.579Z,24.00
2017-11-09T06:19:05.620Z,28.00
2017-11-09T06:20:05.658Z,28.00
2017-11-09T06:21:05.688Z,28.00
2017-11-09T06:22:05.726Z,36.00
2017-11-09T06:23:05.758Z,36.00
2017-11-09T06:24:05.810Z,40.00
2017-11-09T06:25:05.829Z,44.00
2017-11-09T06:26:05.865Z,52.00
2017-11-09T06:27:05.901Z,56.00
2017-11-09T06:28:05.937Z,64.00
2017-11-09T06:29:05.979Z,64.00
2017-11-09T06:30:06.008Z,68.00
2017-11-09T06:31:06.047Z,72.00
2017-11-09T06:32:06.080Z,72.00
2017-11-09T06:33:06.117Z,76.00
2017-11-09T06:34:06.154Z,80.00
2017-11-09T06:35:06.187Z,88.00
2017-11-09T06:36:06.222Z,92.00
2017-11-09T06:37:06.261Z,108.00
2017-11-09T06:38:06.298Z,116.00
2017-11-09T06:39:06.334Z,120.00
2017-11-09T06:40:06.382Z,120.00
2017-11-09T06:41:06.401Z,124.00
2017-11-09T06:42:06.439Z,128.00
2017-11-09T06:43:06.552Z,136.00
2017-11-09T06:44:06.511Z,136.00
2017-11-09T06:45:06.597Z,140.00
2017-11-09T06:46:06.580Z,152.00
2017-11-09T06:47:06.617Z,168.00
2017-11-09T06:48:06.654Z,184.00
2017-11-09T06:49:06.689Z,196.00
2017-11-09T06:50:06.722Z,192.00
2017-11-09T06:51:06.757Z,180.00
2017-11-09T06:52:06.840Z,184.00
2017-11-09T06:53:06.832Z,188.00
2017-11-09T06:54:06.881Z,200.00
2017-11-09T06:55:06.902Z,212.00
2017-11-09T06:56:06.937Z,220.00
2017-11-09T06:57:06.979Z,244.00
2017-11-09T06:58:07.019Z,280.00
2017-11-09T06:59:07.047Z,296.00
2017-11-09T07:00:07.081Z,300.00
2017-11-09T07:01:07.226Z,336.00
2017-11-09T07:02:07.157Z,396.00
2017-11-09T07:03:07.216Z,412.00
2017-11-09T07:04:07.227Z,428.00
2017-11-09T07:05:07.264Z,464.00
2017-11-09T07:06:07.305Z,456.00
2017-11-09T07:07:07.331Z,428.00
2017-11-09T07:08:07.369Z,436.00
2017-11-09T07:09:07.409Z,452.00
2017-11-09T07:10:07.444Z,496.00
2017-11-09T07:11:07.474Z,528.00
2017-11-09T07:12:07.511Z,556.00
2017-11-09T07:13:07.548Z,592.00
2017-11-09T07:14:07.583Z,616.00
2017-11-09T07:15:07.633Z,668.00
2017-11-09T07:16:07.654Z,756.00
2017-11-09T07:17:07.694Z,816.00
2017-11-09T07:18:07.728Z,816.00
2017-11-09T07:19:07.762Z,868.00
2017-11-09T07:20:07.799Z,948.00
2017-11-09T07:21:07.836Z,1012.00
2017-11-09T07:22:07.869Z,1076.00
2017-11-09T07:23:07.910Z,1164.00
2017-11-09T07:24:07.942Z,1316.00
2017-11-09T07:25:07.983Z,1352.00
2017-11-09T07:26:08.015Z,1340.00
2017-11-09T07:27:08.050Z,1368.00
2017-11-09T07:28:08.089Z,1472.00
2017-11-09T07:29:08.124Z,1560.00
2017-11-09T07:30:08.160Z,1596.00
2017-11-09T07:31:08.194Z,1684.00
2017-11-09T07:32:08.230Z,1804.00
2017-11-09T07:33:08.265Z,1896.00
2017-11-09T07:34:08.301Z,1920.00
2017-11-09T07:35:08.340Z,1928.00
2017-11-09T07:36:08.373Z,1888.00
2017-11-09T07:37:08.543Z,1816.00
2017-11-09T07:38:08.446Z,1752.00
2017-11-09T07:39:08.536Z,1692.00
2017-11-09T07:40:08.521Z,1640.00
2017-11-09T07:41:08.555Z,1636.00
2017-11-09T07:42:08.609Z,1696.00
2017-11-09T07:43:08.629Z,1780.00
2017-11-09T07:44:08.663Z,1908.00
2017-11-09T07:45:08.703Z,1964.00
2017-11-09T07:46:08.745Z,1928.00
2017-11-09T07:47:08.780Z,1920.00
2017-11-09T07:48:08.811Z,2036.00
2017-11-09T07:49:08.843Z,2236.00
2017-11-09T07:50:08.884Z,2408.00
2017-11-09T07:51:08.915Z,2604.00
2017-11-09T07:52:08.951Z,2876.00
2017-11-09T07:53:08.991Z,3080.00
2017-11-09T07:54:09.025Z,3192.00
2017-11-09T07:55:09.182Z,3336.00
2017-11-09T07:56:09.106Z,3444.00
2017-11-09T07:57:09.208Z,3504.00
2017-11-09T07:58:09.171Z,3540.00
2017-11-09T07:59:09.211Z,3624.00
2017-11-09T08:00:09.249Z,3784.00
2017-11-09T08:01:09.283Z,3988.00
2017-11-09T08:02:09.321Z,4188.00
2017-11-09T08:03:09.366Z,4344.00
2017-11-09T08:04:09.392Z,4456.00
2017-11-09T08:05:09.429Z,4516.00
2017-11-09T08:06:09.461Z,4576.00
2017-11-09T08:07:09.502Z,4636.00
2017-11-09T08:08:09.541Z,4648.00
2017-11-09T08:09:09.572Z,4644.00
2017-11-09T08:10:09.612Z,4724.00
2017-11-09T08:11:09.644Z,4888.00
2017-11-09T08:12:09.684Z,5060.00
2017-11-09T08:13:09.720Z,5224.00
2017-11-09T08:14:09.762Z,5340.00
2017-11-09T08:15:09.793Z,5404.00
2017-11-09T08:16:09.830Z,5424.00
2017-11-09T08:17:09.867Z,5444.00
2017-11-09T08:18:09.905Z,5456.00
2017-11-09T08:19:09.943Z,5448.00
2017-11-09T08:20:09.979Z,5408.00
2017-11-09T08:21:10.013Z,5352.00
2017-11-09T08:22:10.048Z,5312.00
2017-11-09T08:23:10.084Z,5268.00
2017-11-09T08:24:10.124Z,5232.00
2017-11-09T08:25:10.164Z,5184.00
2017-11-09T08:26:10.197Z,5112.00
2017-11-09T08:27:10.233Z,5036.00
2017-11-09T08:28:10.285Z,4932.00
2017-11-09T08:29:10.308Z,4784.00
2017-11-09T08:30:10.345Z,4612.00
2017-11-09T08:31:10.391Z,4436.00
2017-11-09T08:32:10.419Z,4252.00
2017-11-09T08:33:10.468Z,4120.00
2017-11-09T08:34:10.494Z,4072.00
2017-11-09T08:35:10.834Z,4064.00
2017-11-09T08:36:10.572Z,4008.00
2017-11-09T08:37:10.610Z,3820.00
2017-11-09T08:38:10.652Z,3668.00
2017-11-09T08:39:10.680Z,3656.00
2017-11-09T08:40:10.776Z,3540.00
2017-11-09T08:41:10.756Z,3296.00
2017-11-09T08:42:10.826Z,3068.00
2017-11-09T08:43:10.830Z,2884.00
2017-11-09T08:44:10.868Z,2748.00
2017-11-09T08:45:10.907Z,2684.00
2017-11-09T08:46:10.943Z,2672.00
2017-11-09T08:47:10.986Z,2684.00
2017-11-09T08:48:11.019Z,2696.00
2017-11-09T08:49:11.109Z,2732.00
2017-11-09T08:50:11.097Z,2768.00
2017-11-09T08:51:11.129Z,2812.00
2017-11-09T08:52:11.164Z,2912.00
2017-11-09T08:53:11.206Z,3100.00
2017-11-09T08:54:11.243Z,3344.00
2017-11-09T08:55:11.278Z,3624.00
2017-11-09T08:56:11.318Z,4092.00
2017-11-09T08:57:11.351Z,4468.00
2017-11-09T08:58:11.439Z,4416.00
2017-11-09T08:59:11.425Z,4212.00
2017-11-09T09:00:11.461Z,4376.00
2017-11-09T09:01:11.509Z,4784.00
2017-11-09T09:02:11.551Z,4872.00
2017-11-09T09:03:11.582Z,4812.00
2017-11-09T09:04:11.610Z,4620.00
2017-11-09T09:05:11.648Z,4568.00
2017-11-09T09:06:11.691Z,5060.00
2017-11-09T09:07:11.727Z,5600.00
2017-11-09T09:08:11.760Z,5896.00
2017-11-09T09:09:11.798Z,6048.00
2017-11-09T09:10:11.832Z,6128.00
2017-11-09T09:11:11.875Z,6184.00
2017-11-09T09:12:11.908Z,6248.00
2017-11-09T09:13:11.947Z,6324.00
2017-11-09T09:14:11.981Z,6388.00
2017-11-09T09:15:12.019Z,6448.00
2017-11-09T09:16:12.057Z,6584.00
2017-11-09T09:17:12.092Z,6752.00
2017-11-09T09:18:12.129Z,6876.00
2017-11-09T09:19:12.171Z,6976.00
2017-11-09T09:20:12.208Z,7080.00
2017-11-09T09:21:12.241Z,7136.00
2017-11-09T09:22:12.282Z,7156.00
2017-11-09T09:23:12.320Z,7272.00
2017-11-09T09:24:12.358Z,7416.00
2017-11-09T09:25:12.399Z,7552.00
2017-11-09T09:26:12.430Z,7688.00
2017-11-09T09:27:12.469Z,7860.00
2017-11-09T09:28:12.510Z,8060.00
2017-11-09T09:29:12.547Z,8220.00
2017-11-09T09:30:12.592Z,8360.00
2017-11-09T09:31:12.621Z,8448.00
2017-11-09T09:32:12.670Z,8544.00
2017-11-09T09:33:12.703Z,8700.00
2017-11-09T09:34:12.782Z,8972.00
2017-11-09T09:35:12.769Z,9436.00
2017-11-09T09:36:12.808Z,10032.00
2017-11-09T09:37:12.860Z,10808.00
2017-11-09T09:38:12.882Z,11620.00
2017-11-09T09:39:12.920Z,11628.00
2017-11-09T09:40:12.960Z,11432.00
2017-11-09T09:41:13.010Z,11296.00
2017-11-09T09:42:13.046Z,10940.00
2017-11-09T09:43:13.102Z,10608.00
2017-11-09T09:44:13.112Z,10120.00
2017-11-09T09:45:13.152Z,9616.00
2017-11-09T09:46:13.192Z,9012.00
2017-11-09T09:47:13.230Z,8404.00
2017-11-09T09:48:13.266Z,7900.00
2017-11-09T09:49:13.309Z,7544.00
2017-11-09T09:50:13.352Z,7144.00
2017-11-09T09:51:13.383Z,6684.00
2017-11-09T09:52:13.422Z,6184.00
2017-11-09T09:53:13.462Z,5780.00
2017-11-09T09:54:13.500Z,5408.00
2017-11-09T09:55:13.548Z,5048.00
2017-11-09T09:56:13.581Z,4692.00
2017-11-09T09:57:13.615Z,4464.00
2017-11-09T09:58:13.654Z,4400.00
2017-11-09T09:59:13.692Z,4312.00
2017-11-09T10:00:13.729Z,4260.00
2017-11-09T10:01:13.768Z,4216.00
2017-11-09T10:02:13.812Z,4252.00
2017-11-09T10:03:13.844Z,4320.00
2017-11-09T10:04:13.883Z,4344.00
2017-11-09T10:05:13.922Z,4324.00
2017-11-09T10:06:13.960Z,4268.00
2017-11-09T10:07:14.003Z,4252.00
2017-11-09T10:08:14.039Z,4248.00
2017-11-09T10:09:14.085Z,4140.00
2017-11-09T10:10:14.115Z,4044.00
2017-11-09T10:11:14.152Z,3952.00
2017-11-09T10:12:14.202Z,3832.00
2017-11-09T10:13:14.237Z,3680.00
2017-11-09T10:14:14.271Z,3552.00
2017-11-09T10:15:14.310Z,3460.00
2017-11-09T10:16:14.358Z,3448.00
2017-11-09T10:17:14.386Z,3468.00
2017-11-09T10:18:14.420Z,3500.00
2017-11-09T10:19:14.458Z,3548.00
2017-11-09T10:20:14.501Z,3600.00
2017-11-09T10:21:14.536Z,3588.00
2017-11-09T10:22:14.572Z,3524.00
2017-11-09T10:23:14.611Z,3432.00
2017-11-09T10:24:14.852Z,3364.00
2017-11-09T10:25:14.691Z,3332.00
2017-11-09T10:26:14.727Z,3344.00
2017-11-09T10:27:14.761Z,3348.00
2017-11-09T10:28:14.801Z,3356.00
2017-11-09T10:29:14.841Z,3408.00
2017-11-09T10:30:14.879Z,3460.00
2017-11-09T10:31:14.920Z,3536.00
2017-11-09T10:32:14.951Z,3596.00
2017-11-09T10:33:15.025Z,3624.00
2017-11-09T10:34:15.027Z,3608.00
2017-11-09T10:35:15.086Z,3588.00
2017-11-09T10:36:15.101Z,3544.00
2017-11-09T10:37:15.141Z,3468.00
2017-11-09T10:38:15.174Z,3372.00
2017-11-09T10:39:15.224Z,3252.00
2017-11-09T10:40:15.251Z,3028.00
2017-11-09T10:41:15.291Z,2804.00
2017-11-09T10:42:15.338Z,2608.00
2017-11-09T10:43:15.362Z,2440.00
2017-11-09T10:44:15.405Z,2304.00
2017-11-09T10:45:15.440Z,2240.00
2017-11-09T10:46:15.477Z,2260.00
2017-11-09T10:47:15.513Z,2324.00
2017-11-09T10:48:15.551Z,2408.00
2017-11-09T10:49:15.586Z,2516.00
2017-11-09T10:50:15.626Z,2540.00
2017-11-09T10:51:15.675Z,2612.00
2017-11-09T10:52:15.704Z,2764.00
2017-11-09T10:53:15.736Z,2964.00
2017-11-09T10:54:15.772Z,3164.00
2017-11-09T10:55:15.812Z,3360.00
2017-11-09T10:56:15.849Z,3512.00
2017-11-09T10:57:15.887Z,3644.00
2017-11-09T10:58:15.921Z,3736.00
2017-11-09T10:59:15.962Z,3776.00
2017-11-09T11:00:15.996Z,3788.00
2017-11-09T11:01:16.034Z,3808.00
2017-11-09T11:02:16.073Z,3772.00
2017-11-09T11:03:16.110Z,3648.00
2017-11-09T11:04:16.149Z,3472.00
2017-11-09T11:05:16.185Z,3268.00
2017-11-09T11:06:16.218Z,3040.00
2017-11-09T11:07:16.260Z,2836.00
2017-11-09T11:08:16.310Z,2700.00
2017-11-09T11:09:16.332Z,2584.00
2017-11-09T11:10:16.365Z,2452.00
2017-11-09T11:11:16.403Z,2328.00
2017-11-09T11:12:16.444Z,2232.00
2017-11-09T11:13:16.483Z,2132.00
2017-11-09T11:14:16.515Z,2048.00
2017-11-09T11:15:16.553Z,1988.00
2017-11-09T11:16:16.675Z,1948.00
2017-11-09T11:17:16.625Z,1928.00
2017-11-09T11:18:16.706Z,1932.00
2017-11-09T11:19:16.709Z,1944.00
2017-11-09T11:20:16.744Z,1944.00
2017-11-09T11:21:16.778Z,1940.00
2017-11-09T11:22:16.814Z,1944.00
2017-11-09T11:23:16.849Z,1944.00
2017-11-09T11:24:16.887Z,1944.00
2017-11-09T11:25:16.941Z,1940.00
2017-11-09T11:26:16.968Z,1904.00
2017-11-09T11:27:17.016Z,1836.00
2017-11-09T11:28:17.046Z,1740.00
2017-11-09T11:29:17.074Z,1664.00
2017-11-09T11:30:17.111Z,1636.00
2017-11-09T11:31:17.148Z,1664.00
2017-11-09T11:32:17.190Z,1720.00
2017-11-09T11:33:17.226Z,1756.00
2017-11-09T11:34:17.338Z,1776.00
2017-11-09T11:35:17.300Z,1788.00
2017-11-09T11:36:17.338Z,1780.00
2017-11-09T11:37:17.370Z,1748.00
2017-11-09T11:38:17.407Z,1704.00
2017-11-09T11:39:17.444Z,1664.00
2017-11-09T11:40:17.480Z,1652.00
2017-11-09T11:41:17.518Z,1652.00
2017-11-09T11:42:17.555Z,1636.00
2017-11-09T11:43:17.590Z,1620.00
2017-11-09T11:44:17.631Z,1592.00
2017-11-09T11:45:17.666Z,1572.00
2017-11-09T11:46:17.706Z,1544.00
2017-11-09T11:47:17.741Z,1524.00
2017-11-09T11:48:17.777Z,1512.00
2017-11-09T11:49:17.815Z,1492.00
2017-11-09T11:50:17.852Z,1492.00
2017-11-09T11:51:17.889Z,1500.00
2017-11-09T11:52:17.928Z,1524.00
2017-11-09T11:53:17.962Z,1556.00
2017-11-09T11:54:17.998Z,1580.00
2017-11-09T11:55:18.037Z,1576.00
2017-11-09T11:56:18.075Z,1560.00
2017-11-09T11:57:18.115Z,1508.00
2017-11-09T11:58:18.151Z,1448.00
2017-11-09T11:59:18.181Z,1376.00
2017-11-09T12:00:18.221Z,1340.00
2017-11-09T12:01:18.263Z,1324.00
2017-11-09T12:02:18.294Z,1336.00
2017-11-09T12:03:18.328Z,1344.00
2017-11-09T12:04:18.368Z,1336.00
2017-11-09T12:05:18.405Z,1332.00
2017-11-09T12:06:18.440Z,1348.00
2017-11-09T12:07:18.483Z,1368.00
2017-11-09T12:08:18.518Z,1384.00
2017-11-09T12:09:18.550Z,1380.00
2017-11-09T12:10:18.652Z,1344.00
2017-11-09T12:11:18.623Z,1292.00
2017-11-09T12:12:18.668Z,1324.00
2017-11-09T12:13:18.699Z,1388.00
2017-11-09T12:14:18.736Z,1404.00
2017-11-09T12:15:18.772Z,1372.00
2017-11-09T12:16:18.806Z,1360.00
2017-11-09T12:17:18.844Z,1364.00
2017-11-09T12:18:18.877Z,1408.00
2017-11-09T12:19:18.922Z,1464.00
2017-11-09T12:20:18.950Z,1488.00
2017-11-09T12:21:18.988Z,1492.00
2017-11-09T12:22:19.028Z,1500.00
2017-11-09T12:23:19.062Z,1520.00
2017-11-09T12:24:19.110Z,1512.00
2017-11-09T12:25:19.132Z,1544.00
2017-11-09T12:26:19.173Z,1568.00
2017-11-09T12:27:19.208Z,1628.00
2017-11-09T12:28:19.250Z,1732.00
2017-11-09T12:29:19.281Z,1892.00
2017-11-09T12:30:19.318Z,2096.00
2017-11-09T12:31:19.351Z,2364.00
2017-11-09T12:32:19.389Z,2504.00
2017-11-09T12:33:19.433Z,2628.00
2017-11-09T12:34:19.461Z,2728.00
2017-11-09T12:35:19.498Z,2808.00
2017-11-09T12:36:19.536Z,2760.00
2017-11-09T12:37:19.572Z,2636.00
2017-11-09T12:38:19.610Z,2488.00
2017-11-09T12:39:19.643Z,2472.00
2017-11-09T12:40:19.679Z,2556.00
2017-11-09T12:41:19.719Z,2580.00
2017-11-09T12:42:19.751Z,2584.00
2017-11-09T12:43:19.790Z,2448.00