createdAt,value
2019-05-26T00:01:46.669Z,10.49
2019-05-26T00:04:15.120Z,10.28
2019-05-26T00:06:44.850Z,10.31
2019-05-26T00:09:13.338Z,10.30
2019-05-26T00:11:41.796Z,10.26
2019-05-26T00:14:10.228Z,10.27
2019-05-26T00:16:38.776Z,10.26
2019-05-26T00:19:07.220Z,10.28
2019-05-26T00:21:35.661Z,10.34
2019-05-26T00:24:04.083Z,10.20
2019-05-26T00:26:32.552Z,10.16
2019-05-26T00:29:01.008Z,10.08
2019-05-26T00:31:29.461Z,10.03
2019-05-26T00:33:57.882Z,10.12
2019-05-26T00:36:26.354Z,10.09
2019-05-26T00:38:54.776Z,10.23
2019-05-26T00:41:23.212Z,10.14
2019-05-26T00:43:51.636Z,10.06
2019-05-26T00:46:21.422Z,10.10
2019-05-26T00:48:49.876Z,10.05
2019-05-26T00:51:18.315Z,9.92
2019-05-26T00:53:46.756Z,9.83
2019-05-26T00:56:15.361Z,9.88
2019-05-26T00:58:45.480Z,9.83
2019-05-26T01:01:14.471Z,9.90
2019-05-26T01:03:44.946Z,9.73
2019-05-26T01:06:15.062Z,9.85
2019-05-26T01:08:43.600Z,9.82
2019-05-26T01:11:12.055Z,9.74
2019-05-26T01:13:40.522Z,9.77
2019-05-26T01:16:09.029Z,9.79
2019-05-26T01:18:37.491Z,9.80
2019-05-26T01:21:05.930Z,9.81
2019-05-26T01:23:34.379Z,9.78
2019-05-26T01:26:03.829Z,9.79
2019-05-26T01:28:32.233Z,9.69
2019-05-26T01:31:00.700Z,9.70
2019-05-26T01:33:29.131Z,9.73
2019-05-26T01:35:57.775Z,9.62
2019-05-26T01:38:26.515Z,9.55
2019-05-26T01:40:54.966Z,9.59
2019-05-26T01:43:23.637Z,9.51
2019-05-26T01:45:52.087Z,9.56
2019-05-26T01:48:20.500Z,9.54
2019-05-26T01:50:48.973Z,9.59
2019-05-26T01:53:17.496Z,9.61
2019-05-26T01:55:45.924Z,9.56
2019-05-26T01:58:14.498Z,9.55
2019-05-26T02:00:42.913Z,9.59
2019-05-26T02:03:11.472Z,9.59
2019-05-26T02:05:39.980Z,9.62
2019-05-26T02:08:11.953Z,9.64
2019-05-26T02:10:40.545Z,9.67
2019-05-26T02:13:11.108Z,9.65
2019-05-26T02:15:39.352Z,9.66
2019-05-26T02:18:07.882Z,9.70
2019-05-26T02:20:36.413Z,9.67
2019-05-26T02:23:05.143Z,9.63
2019-05-26T02:25:34.736Z,9.72
2019-05-26T02:28:03.249Z,9.76
2019-05-26T02:30:31.807Z,9.73
2019-05-26T02:33:00.230Z,9.70
2019-05-26T02:35:28.708Z,9.70
2019-05-26T02:37:57.181Z,9.74
2019-05-26T02:40:25.818Z,9.79
2019-05-26T02:42:54.290Z,9.76
2019-05-26T02:45:23.623Z,9.79
2019-05-26T02:47:55.240Z,9.77
2019-05-26T02:50:24.257Z,9.81
2019-05-26T02:52:52.748Z,9.84
2019-05-26T02:55:21.495Z,9.79
2019-05-26T02:57:50.819Z,9.82
2019-05-26T03:00:40.147Z,9.86
2019-05-26T03:03:09.294Z,9.80
2019-05-26T03:05:38.594Z,9.87
2019-05-26T03:08:16.487Z,9.88
2019-05-26T03:10:44.153Z,9.86
2019-05-26T03:13:15.054Z,9.93
2019-05-26T03:15:46.427Z,9.92
2019-05-26T03:18:15.609Z,9.96
2019-05-26T03:20:44.443Z,9.92
2019-05-26T03:23:13.112Z,9.89
2019-05-26T03:25:45.796Z,9.93
2019-05-26T03:28:21.286Z,9.91
2019-05-26T03:30:49.815Z,9.97
2019-05-26T03:33:19.380Z,9.90
2019-05-26T03:35:47.905Z,9.90
2019-05-26T03:38:16.381Z,9.90
2019-05-26T03:40:45.008Z,9.98
2019-05-26T03:43:15.568Z,10.01
2019-05-26T03:45:47.095Z,9.98
2019-05-26T03:48:15.605Z,9.99
2019-05-26T03:50:45.684Z,10.05
2019-05-26T03:53:14.201Z,10.11
2019-05-26T03:55:42.719Z,10.08
2019-05-26T03:58:13.342Z,10.13
2019-05-26T04:00:51.049Z,10.06
2019-05-26T04:03:14.286Z,10.12
2019-05-26T04:05:44.430Z,10.19
2019-05-26T04:08:15.856Z,10.20
2019-05-26T04:10:45.878Z,10.18
2019-05-26T04:13:14.419Z,10.19
2019-05-26T04:15:43.025Z,10.27
2019-05-26T04:18:11.527Z,10.29
2019-05-26T04:20:40.002Z,10.32
2019-05-26T04:23:08.533Z,10.34
2019-05-26T04:25:37.073Z,10.30
2019-05-26T04:28:05.635Z,10.29
2019-05-26T04:30:34.214Z,10.25
2019-05-26T04:33:02.740Z,10.21
2019-05-26T04:35:31.312Z,10.26
2019-05-26T04:37:59.960Z,10.27
2019-05-26T04:40:28.494Z,10.31
2019-05-26T04:42:58.653Z,10.28
2019-05-26T04:45:27.264Z,10.31
2019-05-26T04:47:55.808Z,10.40
2019-05-26T04:50:24.285Z,10.44
2019-05-26T04:53:06.204Z,10.46
2019-05-26T04:55:24.866Z,10.50
2019-05-26T04:57:55.621Z,10.58
2019-05-26T05:00:27.068Z,10.63
2019-05-26T05:02:55.663Z,10.74
2019-05-26T05:05:24.272Z,10.84
2019-05-26T05:07:52.816Z,10.89
2019-05-26T05:10:21.335Z,10.86
2019-05-26T05:12:49.900Z,11.06
2019-05-26T05:15:19.020Z,11.11
2019-05-26T05:17:50.451Z,11.21
2019-05-26T05:20:21.303Z,11.19
2019-05-26T05:22:49.115Z,11.22
2019-05-26T05:25:19.428Z,11.27
2019-05-26T05:27:47.996Z,11.30
2019-05-26T05:30:17.694Z,11.37
2019-05-26T05:32:46.373Z,11.45
2019-05-26T05:35:15.748Z,11.54
2019-05-26T05:37:46.969Z,11.64
2019-05-26T05:40:17.458Z,11.69
2019-05-26T05:42:46.001Z,11.74
2019-05-26T05:45:15.673Z,11.74
2019-05-26T05:47:47.124Z,11.88
2019-05-26T05:50:17.471Z,11.94
2019-05-26T05:52:52.684Z,12.08
2019-05-26T05:55:22.650Z,12.27
2019-05-26T05:57:51.338Z,12.41
2019-05-26T06:00:22.078Z,12.44
2019-05-26T06:02:52.366Z,12.52
2019-05-26T06:05:20.938Z,12.73
2019-05-26T06:07:49.508Z,12.65
2019-05-26T06:10:18.604Z,12.82
2019-05-26T06:12:48.822Z,12.83
2019-05-26T06:15:18.956Z,12.82
2019-05-26T06:18:01.928Z,12.85
2019-05-26T06:20:33.220Z,12.87
2019-05-26T06:23:01.721Z,12.93
2019-05-26T06:25:32.173Z,13.03
2019-05-26T06:28:01.170Z,13.19
2019-05-26T06:30:30.057Z,13.22
2019-05-26T06:33:00.887Z,13.28
2019-05-26T06:35:32.449Z,13.43
2019-05-26T06:38:01.185Z,13.64
2019-05-26T06:40:29.710Z,13.83
2019-05-26T06:42:58.288Z,13.87
2019-05-26T06:45:30.068Z,13.86
2019-05-26T06:47:58.534Z,14.09
2019-05-26T06:50:26.988Z,14.48
2019-05-26T06:52:55.556Z,14.30
2019-05-26T06:55:25.825Z,14.10
2019-05-26T06:57:56.116Z,14.44
2019-05-26T07:00:25.163Z,14.32
2019-05-26T07:02:58.755Z,14.34
2019-05-26T07:05:31.513Z,14.45
2019-05-26T07:08:10.594Z,14.63
2019-05-26T07:10:47.369Z,14.68
2019-05-26T07:13:20.430Z,14.72
2019-05-26T07:15:56.257Z,14.69
2019-05-26T07:18:24.948Z,14.88
2019-05-26T07:20:56.444Z,15.05
2019-05-26T07:23:26.309Z,15.25
2019-05-26T07:25:56.502Z,15.04
2019-05-26T07:28:24.984Z,15.11
2019-05-26T07:30:53.859Z,15.24
2019-05-26T07:33:22.357Z,15.39
2019-05-26T07:35:51.188Z,15.50
2019-05-26T07:38:20.183Z,15.65
2019-05-26T07:40:54.532Z,15.46
2019-05-26T07:43:27.968Z,15.53
2019-05-26T07:46:03.757Z,15.34
2019-05-26T07:48:35.792Z,15.80
2019-05-26T07:51:06.202Z,15.40
2019-05-26T07:53:34.726Z,15.44
2019-05-26T07:56:03.208Z,15.69
2019-05-26T07:58:31.719Z,15.94
2019-05-26T08:01:00.307Z,16.33
2019-05-26T08:03:29.851Z,16.54
2019-05-26T08:06:01.493Z,16.75
2019-05-26T08:08:31.512Z,16.65
2019-05-26T08:11:01.548Z,16.69
2019-05-26T08:13:30.093Z,16.90
2019-05-26T08:15:58.597Z,17.27
2019-05-26T08:18:27.150Z,17.05
2019-05-26T08:20:57.672Z,17.75
2019-05-26T08:23:30.830Z,18.07
2019-05-26T08:26:00.759Z,17.99
2019-05-26T08:28:31.380Z,18.03
2019-05-26T08:31:02.213Z,17.85
2019-05-26T08:33:31.757Z,17.45
2019-05-26T08:36:00.275Z,17.08
2019-05-26T08:38:28.827Z,17.32
2019-05-26T08:40:57.369Z,17.02
2019-05-26T08:43:26.568Z,17.48
2019-05-26T08:45:55.017Z,17.46
2019-05-26T08:48:23.628Z,17.42
2019-05-26T08:50:53.710Z,17.25
2019-05-26T08:53:23.718Z,16.81
2019-05-26T08:55:53.660Z,16.72
2019-05-26T08:58:22.782Z,17.01
2019-05-26T09:00:51.384Z,16.77
2019-05-26T09:03:24.017Z,16.73
2019-05-26T09:05:55.056Z,16.67
2019-05-26T09:08:23.548Z,17.00
2019-05-26T09:10:54.458Z,17.02
2019-05-26T09:13:25.722Z,17.12
2019-05-26T09:15:54.303Z,17.12
2019-05-26T09:18:24.282Z,17.35
2019-05-26T09:20:55.223Z,17.40
2019-05-26T09:23:25.204Z,17.31
2019-05-26T09:25:53.804Z,17.38
2019-05-26T09:28:23.167Z,17.42
2019-05-26T09:30:55.363Z,17.27
2019-05-26T09:33:23.846Z,17.31
2019-05-26T09:35:53.116Z,17.19
2019-05-26T09:38:27.604Z,17.14
2019-05-26T09:40:56.082Z,17.13
2019-05-26T09:43:32.039Z,17.32
2019-05-26T09:46:00.551Z,17.37
2019-05-26T09:48:29.080Z,17.36
2019-05-26T09:51:03.434Z,17.44
2019-05-26T09:53:37.168Z,17.75
2019-05-26T09:56:05.737Z,17.75
2019-05-26T09:58:41.101Z,17.68
2019-05-26T10:01:08.638Z,17.60
2019-05-26T10:03:37.147Z,18.13
2019-05-26T10:06:07.416Z,18.00
2019-05-26T10:08:35.825Z,18.41
2019-05-26T10:11:07.117Z,18.18
2019-05-26T10:13:35.510Z,18.28
2019-05-26T10:16:05.601Z,18.04
2019-05-26T10:18:35.462Z,18.30
2019-05-26T10:21:04.126Z,18.24
2019-05-26T10:23:32.717Z,18.46
2019-05-26T10:26:04.178Z,18.48
2019-05-26T10:28:35.644Z,18.65
2019-05-26T10:31:07.160Z,19.19
2019-05-26T10:33:35.600Z,19.21
2019-05-26T10:36:04.146Z,19.07
2019-05-26T10:38:32.620Z,18.97
2019-05-26T10:41:03.872Z,19.33
2019-05-26T10:43:46.180Z,19.16
2019-05-26T10:46:04.565Z,19.36
2019-05-26T10:48:33.061Z,19.71
2019-05-26T10:51:01.590Z,19.45
2019-05-26T10:53:30.078Z,19.25
2019-05-26T10:55:58.493Z,19.24
2019-05-26T10:58:26.972Z,19.60
2019-05-26T11:00:56.984Z,19.70
2019-05-26T11:03:25.507Z,19.70
2019-05-26T11:05:53.959Z,19.87
2019-05-26T11:08:22.522Z,19.81
2019-05-26T11:10:52.426Z,19.27
2019-05-26T11:13:22.276Z,19.83
2019-05-26T11:15:50.638Z,20.09
2019-05-26T11:18:19.168Z,20.23
2019-05-26T11:20:47.598Z,20.24
2019-05-26T11:23:16.280Z,20.09
2019-05-26T11:25:46.230Z,20.41
2019-05-26T11:28:15.355Z,19.80
2019-05-26T11:30:45.992Z,20.46
2019-05-26T11:33:17.465Z,19.82
2019-05-26T11:36:03.649Z,20.11
2019-05-26T11:38:35.608Z,20.34
2019-05-26T11:41:13.393Z,20.12
2019-05-26T11:43:44.421Z,20.38
2019-05-26T11:46:16.429Z,20.45
2019-05-26T11:48:46.540Z,20.42
2019-05-26T11:51:18.281Z,20.38
2019-05-26T11:53:48.932Z,20.55
2019-05-26T11:56:17.454Z,20.50
2019-05-26T11:58:47.361Z,20.67
2019-05-26T12:01:18.199Z,20.74
2019-05-26T12:03:45.964Z,20.86
2019-05-26T12:06:14.447Z,20.15
2019-05-26T12:08:42.875Z,20.13
2019-05-26T12:11:11.407Z,20.49
2019-05-26T12:13:40.029Z,21.11
2019-05-26T12:16:09.166Z,21.38
2019-05-26T12:18:39.385Z,20.59
2019-05-26T12:21:07.767Z,20.83
2019-05-26T12:23:36.292Z,20.37
2019-05-26T12:26:05.224Z,20.49
2019-05-26T12:28:35.126Z,20.61
2019-05-26T12:31:03.505Z,20.89
2019-05-26T12:33:31.947Z,21.27
2019-05-26T12:36:00.393Z,21.27
2019-05-26T12:38:29.959Z,21.13
2019-05-26T12:41:01.019Z,21.15
2019-05-26T12:43:29.559Z,21.12
2019-05-26T12:45:59.548Z,21.80
2019-05-26T12:48:28.071Z,22.90
2019-05-26T12:50:56.539Z,22.74
2019-05-26T12:53:25.046Z,23.71
2019-05-26T12:55:54.217Z,23.62
2019-05-26T12:58:23.414Z,22.68
2019-05-26T13:00:55.296Z,22.83
2019-05-26T13:03:23.963Z,22.72
2019-05-26T13:05:54.415Z,21.89
2019-05-26T13:08:24.610Z,21.25
2019-05-26T13:10:53.067Z,20.87
2019-05-26T13:13:21.569Z,21.57
2019-05-26T13:15:52.386Z,21.94
2019-05-26T13:18:24.098Z,21.42
2019-05-26T13:20:55.767Z,21.87
2019-05-26T13:23:30.376Z,21.72
2019-05-26T13:26:01.473Z,21.69
2019-05-26T13:28:32.723Z,21.73
2019-05-26T13:31:04.506Z,21.53
2019-05-26T13:33:33.133Z,21.35
2019-05-26T13:36:01.620Z,21.83
2019-05-26T13:38:30.103Z,21.85
2019-05-26T13:40:58.562Z,22.35
2019-05-26T13:43:35.646Z,22.43
2019-05-26T13:46:04.183Z,22.12
2019-05-26T13:48:39.753Z,21.83
2019-05-26T13:51:12.655Z,21.80
2019-05-26T13:53:47.136Z,22.15
2019-05-26T13:56:17.437Z,22.41
2019-05-26T13:58:46.154Z,22.38
2019-05-26T14:01:16.255Z,22.33
2019-05-26T14:03:49.021Z,22.21
2019-05-26T14:06:17.791Z,22.01
2019-05-26T14:08:46.996Z,21.95
2019-05-26T14:11:21.416Z,22.31
2019-05-26T14:13:49.037Z,22.46
2019-05-26T14:16:33.780Z,22.40
2019-05-26T14:19:07.286Z,22.69
2019-05-26T14:21:35.731Z,22.37
2019-05-26T14:24:04.335Z,22.31
2019-05-26T14:26:32.829Z,22.49
2019-05-26T14:29:03.936Z,22.75
2019-05-26T14:31:34.620Z,22.52
2019-05-26T14:34:02.366Z,21.92
2019-05-26T14:36:30.870Z,22.12
2019-05-26T14:39:01.025Z,22.01
2019-05-26T14:41:31.769Z,21.97
2019-05-26T14:44:06.130Z,22.13
2019-05-26T14:46:37.947Z,21.59
2019-05-26T14:49:11.251Z,21.70
2019-05-26T14:51:46.122Z,21.72
2019-05-26T14:54:20.126Z,21.42
2019-05-26T14:56:54.115Z,21.50
2019-05-26T14:59:22.714Z,21.58
2019-05-26T15:01:55.439Z,21.41
2019-05-26T15:04:23.940Z,21.55
2019-05-26T15:06:53.941Z,21.37
2019-05-26T15:09:25.457Z,21.30
2019-05-26T15:11:53.151Z,21.05
2019-05-26T15:14:27.530Z,20.84
2019-05-26T15:16:58.985Z,20.50
2019-05-26T15:19:27.672Z,20.36
2019-05-26T15:21:57.734Z,20.29
2019-05-26T15:24:31.262Z,20.34
2019-05-26T15:26:59.736Z,20.46
2019-05-26T15:29:29.842Z,20.41
2019-05-26T15:31:58.375Z,20.63
2019-05-26T15:34:34.395Z,20.68
2019-05-26T15:37:02.935Z,20.67
2019-05-26T15:39:35.798Z,20.65
2019-05-26T15:42:08.508Z,20.66
2019-05-26T15:44:41.888Z,20.87
2019-05-26T15:50:02.337Z,20.60
2019-05-26T15:52:36.619Z,20.66
2019-05-26T15:55:02.521Z,20.80
2019-05-26T15:57:36.551Z,20.90
2019-05-26T16:00:15.095Z,20.88
2019-05-26T16:02:46.340Z,20.53
2019-05-26T16:05:15.194Z,20.45
2019-05-26T16:07:43.630Z,20.58
2019-05-26T16:10:15.190Z,20.61
2019-05-26T16:12:46.046Z,20.55
2019-05-26T16:15:14.577Z,20.71
2019-05-26T16:17:42.982Z,20.54
2019-05-26T16:20:11.996Z,20.82
2019-05-26T16:22:47.695Z,20.86
2019-05-26T16:25:17.722Z,20.70
2019-05-26T16:27:46.741Z,20.50
2019-05-26T17:34:53.847Z,19.98
2019-05-26T17:43:40.156Z,19.93
2019-05-26T18:01:26.770Z,19.66
2019-05-26T18:44:38.418Z,19.30
2019-05-26T18:47:23.502Z,19.30
2019-05-26T19:09:16.420Z,19.12
2019-05-26T19:25:30.932Z,18.96
2019-05-26T19:28:03.754Z,18.87
2019-05-26T19:33:22.874Z,18.78
2019-05-26T19:35:51.333Z,18.81
2019-05-26T19:38:19.776Z,18.81
2019-05-26T19:40:48.925Z,18.70
2019-05-26T19:43:17.455Z,18.73
2019-05-26T19:45:46.013Z,18.71
2019-05-26T19:48:14.547Z,18.70
2019-05-26T19:50:44.747Z,18.58
2019-05-26T19:53:13.297Z,18.51
2019-05-26T19:55:41.760Z,18.46
2019-05-26T19:58:10.230Z,18.40
2019-05-26T20:00:38.842Z,18.35
2019-05-26T20:03:08.474Z,18.39
2019-05-26T20:05:38.438Z,18.36
2019-05-26T20:08:06.921Z,18.28
2019-05-26T20:10:35.453Z,18.21
2019-05-26T20:13:04.124Z,18.17
2019-05-26T20:15:32.518Z,18.25
2019-05-26T20:18:01.015Z,18.27
2019-05-26T20:20:29.486Z,18.20
2019-05-26T20:22:58.167Z,18.16
2019-05-26T20:25:26.678Z,18.20
2019-05-26T20:27:55.164Z,18.19
2019-05-26T20:30:23.741Z,18.27
2019-05-26T20:32:52.211Z,18.16
2019-05-26T20:35:20.751Z,18.25
2019-05-26T20:37:49.226Z,18.24
2019-05-26T20:40:18.276Z,18.22
2019-05-26T20:42:52.481Z,18.26
2019-05-26T20:45:22.478Z,18.29
2019-05-26T20:47:56.332Z,18.31
2019-05-26T20:50:29.588Z,18.21
2019-05-26T20:52:56.741Z,18.28
2019-05-26T20:55:25.373Z,18.16
2019-05-26T20:57:53.977Z,18.19
2019-05-26T21:00:24.572Z,18.23
2019-05-26T21:02:53.049Z,18.23
2019-05-26T21:05:21.576Z,18.14
2019-05-26T21:07:50.850Z,18.12
2019-05-26T21:10:19.413Z,18.12
2019-05-26T21:12:48.158Z,18.08
2019-05-26T21:15:17.528Z,18.03
2019-05-26T21:17:45.995Z,17.99
2019-05-26T21:20:16.295Z,17.93
2019-05-26T21:22:44.747Z,17.89
2019-05-26T21:25:13.411Z,17.78
2019-05-26T21:27:41.901Z,17.76
2019-05-26T21:30:14.501Z,17.76
2019-05-26T21:32:42.941Z,17.60
2019-05-26T21:35:12.900Z,17.72
2019-05-26T21:37:41.429Z,17.64
2019-05-26T21:40:11.208Z,17.59
2019-05-26T21:42:39.685Z,17.60
2019-05-26T21:45:08.730Z,17.61
2019-05-26T21:47:37.824Z,17.69
2019-05-26T21:50:08.802Z,17.69
2019-05-26T21:52:37.286Z,17.64
2019-05-26T21:55:08.394Z,17.66
2019-05-26T21:57:36.828Z,17.66
2019-05-26T22:00:13.618Z,17.75
2019-05-26T22:02:42.174Z,17.71
2019-05-26T22:05:11.444Z,17.64
2019-05-26T22:07:39.893Z,17.68
2019-05-26T22:10:08.718Z,17.66
2019-05-26T22:12:37.156Z,17.69
2019-05-26T22:15:10.226Z,17.63
2019-05-26T22:17:38.692Z,17.72
2019-05-26T22:20:08.257Z,17.60
2019-05-26T22:22:37.773Z,17.65
2019-05-26T22:25:09.418Z,17.64
2019-05-26T22:27:48.753Z,17.61
2019-05-26T22:30:18.850Z,17.68
2019-05-26T22:32:47.392Z,17.59
2019-05-26T22:35:15.857Z,17.64
2019-05-26T22:37:44.310Z,17.52
2019-05-26T22:40:13.273Z,17.53
2019-05-26T22:42:41.765Z,17.45
2019-05-26T22:45:10.757Z,17.44
2019-05-26T22:47:39.204Z,17.42
2019-05-26T22:50:07.994Z,17.41
2019-05-26T22:52:36.428Z,17.28
2019-05-26T22:55:12.187Z,17.29
2019-05-26T22:57:42.145Z,17.26
2019-05-26T23:00:12.380Z,17.18
2019-05-26T23:02:40.846Z,17.18
2019-05-26T23:05:09.886Z,17.14
2019-05-26T23:07:39.405Z,17.06
2019-05-26T23:10:08.557Z,16.98
2019-05-26T23:12:37.052Z,17.01
2019-05-26T23:15:10.129Z,16.98
2019-05-26T23:17:39.070Z,16.90
2019-05-26T23:20:10.301Z,16.93
2019-05-26T23:22:38.715Z,16.85
2019-05-26T23:25:08.184Z,16.89
2019-05-26T23:27:36.597Z,16.84
2019-05-26T23:30:06.883Z,16.78
2019-05-26T23:32:35.275Z,16.77
2019-05-26T23:35:05.483Z,16.74
2019-05-26T23:37:33.932Z,16.65
2019-05-26T23:40:02.396Z,16.64
2019-05-26T23:42:30.821Z,16.60
2019-05-26T23:44:59.278Z,16.58
2019-05-26T23:47:27.742Z,16.61
2019-05-26T23:49:56.207Z,16.60
2019-05-26T23:52:24.746Z,16.65
2019-05-26T23:54:53.866Z,16.66
2019-05-26T23:57:22.288Z,16.62
2019-05-26T23:59:57.070Z,16.66
