createdAt,value
2019-05-16T00:00:45.818Z,9.30
2019-05-16T00:03:12.113Z,9.47
2019-05-16T00:05:50.370Z,11.00
2019-05-16T00:08:11.849Z,8.40
2019-05-16T00:10:34.757Z,7.90
2019-05-16T00:13:00.998Z,10.47
2019-05-16T00:15:28.793Z,8.40
2019-05-16T00:17:58.039Z,11.20
2019-05-16T00:20:23.503Z,19.30
2019-05-16T00:22:49.737Z,9.13
2019-05-16T00:25:18.170Z,8.20
2019-05-16T00:27:44.435Z,8.30
2019-05-16T00:30:11.466Z,11.00
2019-05-16T00:32:39.077Z,10.23
2019-05-16T00:35:06.185Z,11.27
2019-05-16T00:37:32.540Z,13.53
2019-05-16T00:39:58.978Z,9.83
2019-05-16T00:42:25.253Z,16.23
2019-05-16T00:44:52.734Z,9.80
2019-05-16T00:47:18.972Z,10.97
2019-05-16T00:49:45.202Z,12.33
2019-05-16T00:52:11.451Z,12.50
2019-05-16T00:54:38.391Z,14.20
2019-05-16T00:57:05.216Z,11.33
2019-05-16T00:59:33.581Z,11.17
2019-05-16T01:01:59.823Z,13.93
2019-05-16T01:04:26.051Z,12.60
2019-05-16T01:06:54.219Z,18.00
2019-05-16T01:09:20.491Z,13.03
2019-05-16T01:11:48.682Z,12.50
2019-05-16T01:14:14.995Z,11.30
2019-05-16T01:16:41.246Z,10.80
2019-05-16T01:19:08.464Z,13.67
2019-05-16T01:21:35.017Z,12.43
2019-05-16T01:24:01.269Z,11.30
2019-05-16T01:26:28.599Z,8.87
2019-05-16T01:28:54.888Z,12.17
2019-05-16T01:31:21.121Z,11.30
2019-05-16T01:33:47.889Z,10.83
2019-05-16T01:36:14.268Z,11.70
2019-05-16T01:38:40.512Z,11.30
2019-05-16T01:41:08.783Z,16.53
2019-05-16T01:43:45.064Z,9.00
2019-05-16T01:46:11.290Z,14.00
2019-05-16T01:48:38.151Z,11.07
2019-05-16T01:51:04.542Z,11.30
2019-05-16T01:53:30.780Z,11.40
2019-05-16T01:55:58.521Z,11.47
2019-05-16T01:58:24.850Z,15.23
2019-05-16T02:01:02.184Z,12.70
2019-05-16T02:03:19.721Z,11.73
2019-05-16T02:05:47.949Z,13.93
2019-05-16T02:08:14.271Z,10.60
2019-05-16T02:10:40.529Z,9.60
2019-05-16T02:13:08.552Z,9.93
2019-05-16T02:15:35.001Z,12.40
2019-05-16T02:18:01.268Z,13.67
2019-05-16T02:20:28.316Z,13.10
2019-05-16T02:22:54.606Z,10.00
2019-05-16T02:25:21.010Z,12.83
2019-05-16T02:27:48.819Z,10.87
2019-05-16T02:30:15.586Z,14.20
2019-05-16T02:32:42.011Z,9.90
2019-05-16T02:35:11.705Z,13.73
2019-05-16T02:37:41.704Z,11.83
2019-05-16T02:40:07.479Z,11.10
2019-05-16T02:42:33.851Z,14.23
2019-05-16T02:45:02.322Z,11.73
2019-05-16T02:47:30.891Z,11.83
2019-05-16T02:49:56.654Z,12.00
2019-05-16T02:52:22.905Z,9.90
2019-05-16T02:54:53.327Z,10.90
2019-05-16T02:57:21.225Z,12.43
2019-05-16T02:59:50.666Z,13.87
2019-05-16T03:02:15.849Z,12.83
2019-05-16T03:04:44.418Z,14.30
2019-05-16T03:07:31.568Z,9.63
2019-05-16T03:09:42.072Z,17.60
2019-05-16T03:12:10.689Z,11.73
2019-05-16T03:14:37.761Z,11.10
2019-05-16T03:17:04.131Z,10.13
2019-05-16T03:19:34.174Z,11.07
2019-05-16T03:22:02.223Z,10.90
2019-05-16T03:24:30.973Z,11.70
2019-05-16T03:26:56.726Z,13.50
2019-05-16T03:29:23.004Z,11.20
2019-05-16T03:31:54.016Z,12.20
2019-05-16T03:34:24.185Z,10.80
2019-05-16T03:36:45.550Z,12.27
2019-05-16T03:39:11.808Z,10.90
2019-05-16T03:41:41.219Z,12.00
2019-05-16T03:44:06.229Z,11.60
2019-05-16T03:46:32.449Z,11.07
2019-05-16T03:49:02.083Z,17.83
2019-05-16T03:51:27.194Z,11.60
2019-05-16T03:53:53.907Z,13.03
2019-05-16T03:56:21.876Z,15.00
2019-05-16T03:58:50.920Z,14.77
2019-05-16T04:01:16.426Z,14.60
2019-05-16T04:03:42.683Z,14.03
2019-05-16T04:06:11.882Z,16.47
2019-05-16T04:08:37.215Z,14.90
2019-05-16T04:11:03.446Z,16.07
2019-05-16T04:13:31.388Z,12.87
2019-05-16T04:16:00.971Z,15.50
2019-05-16T04:18:26.163Z,18.90
2019-05-16T04:20:53.620Z,15.60
2019-05-16T04:23:20.560Z,15.00
2019-05-16T04:25:47.039Z,14.90
2019-05-16T04:28:13.262Z,14.30
2019-05-16T04:30:41.513Z,14.73
2019-05-16T04:33:10.834Z,14.97
2019-05-16T04:35:35.780Z,16.20
2019-05-16T04:38:02.146Z,15.03
2019-05-16T04:40:30.974Z,15.93
2019-05-16T04:42:56.535Z,23.70
2019-05-16T04:45:22.867Z,17.30
2019-05-16T04:47:51.307Z,19.73
2019-05-16T04:50:21.055Z,13.77
2019-05-16T04:52:46.276Z,12.40
2019-05-16T04:55:13.317Z,15.00
2019-05-16T04:57:42.145Z,14.77
2019-05-16T05:00:11.308Z,14.33
2019-05-16T05:02:37.221Z,15.47
2019-05-16T05:05:04.095Z,12.70
2019-05-16T05:07:31.358Z,15.97
2019-05-16T05:10:00.429Z,13.70
2019-05-16T05:12:26.348Z,13.07
2019-05-16T05:14:52.558Z,12.77
2019-05-16T05:17:21.111Z,12.67
2019-05-16T05:19:47.193Z,13.57
2019-05-16T05:22:13.473Z,13.67
2019-05-16T05:24:40.552Z,14.20
2019-05-16T05:27:07.056Z,13.33
2019-05-16T05:29:33.309Z,13.17
2019-05-16T05:32:04.382Z,15.27
2019-05-16T05:34:27.790Z,13.13
2019-05-16T05:36:54.079Z,14.30
2019-05-16T05:39:20.300Z,12.20
2019-05-16T05:41:46.525Z,16.60
2019-05-16T05:44:12.757Z,12.87
2019-05-16T05:46:40.079Z,11.30
2019-05-16T05:49:15.590Z,12.73
2019-05-16T05:51:41.865Z,9.73
2019-05-16T05:54:10.661Z,11.37
2019-05-16T05:56:36.497Z,12.33
2019-05-16T05:59:03.130Z,12.10
2019-05-16T06:01:31.584Z,13.50
2019-05-16T06:03:59.681Z,14.00
2019-05-16T06:06:25.679Z,12.07
2019-05-16T06:08:51.970Z,13.40
2019-05-16T06:11:20.322Z,12.70
2019-05-16T06:13:46.398Z,12.60
2019-05-16T06:16:12.642Z,13.70
2019-05-16T06:18:39.693Z,13.87
2019-05-16T06:21:06.010Z,13.80
2019-05-16T06:23:32.224Z,15.63
2019-05-16T06:26:00.373Z,11.97
2019-05-16T06:28:26.689Z,18.00
2019-05-16T06:30:52.951Z,13.70
2019-05-16T06:33:20.090Z,12.70
2019-05-16T06:35:46.652Z,12.47
2019-05-16T06:38:12.899Z,14.60
2019-05-16T06:40:40.222Z,17.73
2019-05-16T06:43:10.960Z,15.00
2019-05-16T06:45:40.076Z,16.20
2019-05-16T06:48:05.653Z,12.23
2019-05-16T06:50:31.923Z,12.97
2019-05-16T06:53:00.853Z,18.20
2019-05-16T06:55:26.323Z,13.83
2019-05-16T06:57:52.561Z,13.83
2019-05-16T07:00:21.071Z,13.43
2019-05-16T07:02:53.638Z,16.37
2019-05-16T07:05:21.046Z,15.43
2019-05-16T07:07:50.947Z,18.83
2019-05-16T07:10:17.264Z,16.40
2019-05-16T07:12:43.581Z,21.70
2019-05-16T07:15:12.163Z,18.60
2019-05-16T07:17:39.775Z,18.27
2019-05-16T07:20:07.155Z,13.80
2019-05-16T07:22:33.600Z,12.70
2019-05-16T07:25:00.021Z,11.13
2019-05-16T07:27:26.475Z,10.10
2019-05-16T07:29:52.801Z,12.30
2019-05-16T07:32:19.832Z,8.80
2019-05-16T07:34:46.493Z,8.33
2019-05-16T07:37:12.927Z,8.43
2019-05-16T07:39:41.826Z,8.77
2019-05-16T07:42:07.646Z,6.80
2019-05-16T07:44:33.884Z,7.67
2019-05-16T07:47:01.025Z,8.17
2019-05-16T07:49:27.705Z,9.23
2019-05-16T07:51:54.807Z,7.90
2019-05-16T07:54:25.076Z,7.60
2019-05-16T07:56:59.410Z,7.40
2019-05-16T07:59:21.690Z,8.70
2019-05-16T08:01:47.997Z,7.37
2019-05-16T08:04:19.832Z,11.60
2019-05-16T08:06:47.172Z,9.47
2019-05-16T08:09:14.533Z,8.60
2019-05-16T08:11:41.228Z,7.13
2019-05-16T08:14:10.208Z,6.47
2019-05-16T08:16:37.381Z,6.53
2019-05-16T08:19:03.713Z,7.23
2019-05-16T08:21:30.890Z,7.83
2019-05-16T08:24:05.839Z,7.00
2019-05-16T08:26:27.560Z,6.73
2019-05-16T08:28:53.947Z,6.20
2019-05-16T08:31:21.386Z,7.60
2019-05-16T08:33:52.172Z,6.47
2019-05-16T08:36:21.179Z,7.67
2019-05-16T08:41:21.907Z,7.23
2019-05-16T08:43:47.965Z,6.60
2019-05-16T08:46:15.653Z,6.47
2019-05-16T08:51:12.162Z,6.97
2019-05-16T08:53:43.259Z,6.10
2019-05-16T08:56:12.418Z,6.30
2019-05-16T08:58:36.387Z,6.87
2019-05-16T09:01:03.595Z,6.57
2019-05-16T09:03:32.272Z,6.07
2019-05-16T09:05:58.000Z,7.33
2019-05-16T09:08:24.238Z,7.00
2019-05-16T09:10:29.682Z,6.43
2019-05-16T09:10:30.560Z,5.60
2019-05-16T09:11:01.814Z,6.73
2019-05-16T09:13:20.630Z,7.03
2019-05-16T09:15:48.195Z,6.20
2019-05-16T09:18:17.557Z,12.40
2019-05-16T09:20:43.105Z,6.53
2019-05-16T09:23:09.313Z,8.57
2019-05-16T09:25:36.868Z,8.20
2019-05-16T09:28:03.646Z,6.10
2019-05-16T09:30:30.201Z,4.83
2019-05-16T09:32:58.816Z,7.40
2019-05-16T09:35:27.932Z,5.20
2019-05-16T09:37:52.865Z,7.13
2019-05-16T09:40:20.016Z,6.10
2019-05-16T09:42:47.342Z,6.67
2019-05-16T09:45:17.038Z,7.80
2019-05-16T09:47:43.173Z,6.63
2019-05-16T09:50:12.400Z,7.00
2019-05-16T09:52:38.913Z,8.93
2019-05-16T09:55:07.072Z,8.03
2019-05-16T09:57:33.608Z,6.43
2019-05-16T10:00:02.818Z,8.63
2019-05-16T10:02:29.058Z,7.53
2019-05-16T10:04:57.764Z,8.53
2019-05-16T10:07:23.686Z,6.10
2019-05-16T10:09:50.469Z,7.13
2019-05-16T10:12:18.638Z,6.67
2019-05-16T10:14:47.010Z,8.97
2019-05-16T10:17:13.209Z,13.43
2019-05-16T10:19:39.487Z,5.93
2019-05-16T10:22:07.321Z,7.50
2019-05-16T10:24:33.864Z,8.20
2019-05-16T10:27:00.803Z,7.80
2019-05-16T10:29:28.972Z,6.33
2019-05-16T10:31:58.945Z,7.13
2019-05-16T10:34:26.579Z,5.80
2019-05-16T10:36:53.031Z,6.23
2019-05-16T10:39:19.760Z,6.40
2019-05-16T10:41:46.652Z,6.63
2019-05-16T10:44:13.101Z,5.97
2019-05-16T10:46:39.381Z,7.37
2019-05-16T10:49:05.735Z,7.43
2019-05-16T10:51:32.038Z,7.47
2019-05-16T10:54:08.529Z,6.67
2019-05-16T10:56:27.081Z,7.87
2019-05-16T10:59:27.527Z,9.10
2019-05-16T11:01:27.414Z,7.80
2019-05-16T11:03:49.703Z,6.70
2019-05-16T11:06:25.387Z,7.30
2019-05-16T11:08:46.442Z,7.53
2019-05-16T11:11:12.241Z,7.93
2019-05-16T11:13:38.462Z,7.30
2019-05-16T11:16:07.032Z,6.90
2019-05-16T11:18:34.098Z,7.37
2019-05-16T11:21:00.333Z,7.80
2019-05-16T11:23:30.689Z,6.70
2019-05-16T11:25:58.424Z,7.50
2019-05-16T11:28:25.227Z,7.80
2019-05-16T11:30:51.609Z,8.43
2019-05-16T11:33:19.560Z,8.50
2019-05-16T11:35:47.563Z,6.83
2019-05-16T11:38:14.099Z,7.10
2019-05-16T11:40:40.286Z,7.00
2019-05-16T11:43:17.426Z,7.43
2019-05-16T11:45:36.921Z,7.23
2019-05-16T11:48:03.593Z,6.87
2019-05-16T11:50:29.940Z,6.03
2019-05-16T11:52:56.939Z,10.60
2019-05-16T11:55:23.419Z,7.83
2019-05-16T11:57:49.913Z,7.60
2019-05-16T12:00:18.134Z,9.57
2019-05-16T12:02:47.548Z,7.60
2019-05-16T12:05:13.398Z,6.93
2019-05-16T12:07:44.419Z,8.47
2019-05-16T12:10:09.772Z,11.00
2019-05-16T12:12:36.940Z,7.17
2019-05-16T12:15:07.890Z,7.93
2019-05-16T12:17:33.521Z,6.43
2019-05-16T12:19:59.768Z,9.43
2019-05-16T12:22:26.810Z,8.50
2019-05-16T12:24:53.177Z,9.80
2019-05-16T12:27:19.825Z,6.60
2019-05-16T12:29:47.733Z,7.37
2019-05-16T12:32:14.336Z,8.93
2019-05-16T12:34:40.610Z,7.33
2019-05-16T12:37:07.571Z,17.10
2019-05-16T12:39:33.935Z,6.80
2019-05-16T12:42:00.380Z,8.13
2019-05-16T12:44:26.999Z,8.30
2019-05-16T12:46:53.360Z,6.93
2019-05-16T12:49:19.602Z,10.60
2019-05-16T12:51:46.598Z,8.97
2019-05-16T12:54:12.925Z,14.30
2019-05-16T12:56:39.163Z,9.50
2019-05-16T12:59:05.515Z,8.50
2019-05-16T13:01:34.397Z,8.93
2019-05-16T13:03:59.927Z,28.70
2019-05-16T13:06:27.814Z,9.30
2019-05-16T13:08:54.433Z,9.40
2019-05-16T13:11:20.803Z,10.30
2019-05-16T13:14:02.202Z,10.90
2019-05-16T13:16:16.731Z,9.07
2019-05-16T13:18:44.289Z,9.30
2019-05-16T13:21:10.529Z,9.20
2019-05-16T13:23:36.879Z,8.40
2019-05-16T13:26:07.009Z,8.90
2019-05-16T13:28:32.390Z,7.67
2019-05-16T13:30:58.647Z,8.07
2019-05-16T13:33:27.181Z,8.63
2019-05-16T13:35:53.201Z,8.93
2019-05-16T13:38:19.429Z,9.43
2019-05-16T13:40:45.664Z,8.67
2019-05-16T13:43:11.897Z,8.77
2019-05-16T13:45:38.353Z,8.97
2019-05-16T13:48:07.844Z,8.90
2019-05-16T13:50:37.346Z,9.50
2019-05-16T13:53:03.439Z,14.43
2019-05-16T13:55:29.752Z,9.20
2019-05-16T13:57:56.005Z,10.70
2019-05-16T14:00:22.457Z,9.60
2019-05-16T14:02:48.697Z,10.97
2019-05-16T14:05:17.876Z,10.00
2019-05-16T14:07:43.653Z,10.43
2019-05-16T14:10:11.300Z,10.30
2019-05-16T14:12:37.807Z,10.10
2019-05-16T14:15:08.535Z,10.93
2019-05-16T14:17:37.051Z,8.90
2019-05-16T14:20:13.922Z,10.70
2019-05-16T14:22:35.184Z,12.40
2019-05-16T14:25:03.383Z,9.50
2019-05-16T14:27:29.642Z,12.53
2019-05-16T14:29:57.829Z,11.77
2019-05-16T14:32:26.388Z,13.77
2019-05-16T14:34:52.646Z,11.60
2019-05-16T14:37:19.307Z,12.50
2019-05-16T14:39:48.641Z,13.27
2019-05-16T14:42:13.726Z,14.10
2019-05-16T14:44:59.886Z,13.90
2019-05-16T14:47:08.293Z,13.50
2019-05-16T14:49:37.213Z,11.87
2019-05-16T14:52:02.788Z,16.63
2019-05-16T14:54:29.052Z,11.00
2019-05-16T14:57:04.504Z,11.40
2019-05-16T14:59:30.954Z,16.97
2019-05-16T15:01:58.164Z,12.40
2019-05-16T15:04:29.855Z,11.30
2019-05-16T15:06:52.584Z,10.33
2019-05-16T15:09:18.816Z,10.80
2019-05-16T15:11:45.083Z,13.40
2019-05-16T15:14:11.506Z,10.93
2019-05-16T15:16:37.752Z,11.83
2019-05-16T15:19:04.090Z,12.07
2019-05-16T15:21:30.332Z,11.40
2019-05-16T15:23:59.366Z,12.20
2019-05-16T15:26:27.235Z,11.60
2019-05-16T15:28:53.336Z,10.80
2019-05-16T15:31:19.571Z,10.30
2019-05-16T15:33:47.591Z,11.03
2019-05-16T15:36:16.672Z,12.83
2019-05-16T15:38:42.909Z,10.77
2019-05-16T15:41:11.261Z,12.13
2019-05-16T15:43:37.890Z,10.80
2019-05-16T15:46:08.205Z,10.00
2019-05-16T15:48:37.058Z,16.97
2019-05-16T15:51:03.646Z,15.27
2019-05-16T15:53:31.694Z,15.00
2019-05-16T15:55:58.964Z,14.20
2019-05-16T15:58:26.715Z,15.60
2019-05-16T16:00:54.513Z,12.70
2019-05-16T16:03:21.114Z,13.80
2019-05-16T16:05:47.740Z,12.47
2019-05-16T16:08:14.292Z,14.80
2019-05-16T16:10:43.351Z,13.33
2019-05-16T16:13:11.736Z,13.80
2019-05-16T16:15:49.879Z,15.20
2019-05-16T16:18:08.825Z,14.47
2019-05-16T16:20:35.954Z,13.50
2019-05-16T16:23:02.902Z,15.50
2019-05-16T16:29:27.101Z,14.40
2019-05-16T16:31:52.864Z,13.47
2019-05-16T16:34:19.099Z,13.40
2019-05-16T16:36:53.845Z,13.57
2019-05-16T16:39:20.124Z,14.07
2019-05-16T16:41:47.967Z,16.50
2019-05-16T16:44:17.177Z,11.27
2019-05-16T16:46:43.735Z,12.47
2019-05-16T16:49:10.666Z,14.90
2019-05-16T16:51:37.587Z,18.93
2019-05-16T16:54:04.265Z,13.27
2019-05-16T16:56:30.643Z,14.10
2019-05-16T16:58:56.891Z,14.53
2019-05-16T17:01:23.158Z,16.50
2019-05-16T17:03:49.403Z,17.13
2019-05-16T17:06:19.497Z,15.90
2019-05-16T17:08:47.441Z,16.97
2019-05-16T17:11:14.104Z,26.37
2019-05-16T17:13:40.776Z,18.70
2019-05-16T17:16:21.539Z,17.60
2019-05-16T17:18:36.874Z,14.80
2019-05-16T17:21:03.350Z,17.57
2019-05-16T17:23:30.343Z,16.57
2019-05-16T17:25:56.910Z,15.20
2019-05-16T17:28:23.289Z,15.60
2019-05-16T17:30:50.520Z,15.83
2019-05-16T17:33:18.153Z,15.10
2019-05-16T17:35:48.289Z,15.30
2019-05-16T17:39:27.835Z,19.63
2019-05-16T17:46:08.380Z,16.43
2019-05-16T17:48:37.996Z,22.83
2019-05-16T17:51:04.669Z,19.80
2019-05-16T17:53:34.097Z,16.70
2019-05-16T17:56:01.893Z,13.73
2019-05-16T17:58:28.182Z,15.47
2019-05-16T18:00:57.779Z,16.03
2019-05-16T18:03:23.317Z,15.30
2019-05-16T18:05:49.555Z,14.80
2019-05-16T18:08:15.814Z,15.27
2019-05-16T18:10:42.075Z,15.30
2019-05-16T18:13:08.311Z,14.50
2019-05-16T18:15:36.768Z,17.50
2019-05-16T18:18:07.325Z,15.20
2019-05-16T18:20:33.718Z,13.90
2019-05-16T18:23:00.146Z,14.80
2019-05-16T18:25:26.894Z,15.13
2019-05-16T18:27:53.323Z,13.93
2019-05-16T18:30:23.613Z,13.37
2019-05-16T18:32:50.755Z,16.10
2019-05-16T18:35:17.758Z,13.50
2019-05-16T18:37:46.305Z,17.33
2019-05-16T18:40:16.557Z,15.90
2019-05-16T18:42:43.865Z,14.87
2019-05-16T18:45:11.493Z,13.90
2019-05-16T18:47:38.612Z,15.60
2019-05-16T18:50:08.025Z,16.90
2019-05-16T18:52:37.504Z,14.60
2019-05-16T18:55:08.494Z,13.93
2019-05-16T18:57:34.704Z,20.13
2019-05-16T19:00:03.892Z,25.63
2019-05-16T19:02:30.951Z,16.07
2019-05-16T19:04:58.060Z,16.87
2019-05-16T19:07:27.223Z,14.90
2019-05-16T19:09:53.656Z,14.83
2019-05-16T19:12:20.631Z,14.73
2019-05-16T19:14:48.004Z,17.60
2019-05-16T19:17:22.002Z,14.63
2019-05-16T19:19:46.368Z,15.37
2019-05-16T19:22:13.301Z,13.13
2019-05-16T19:24:42.796Z,12.80
2019-05-16T19:27:10.512Z,15.70
2019-05-16T19:29:37.661Z,15.77
2019-05-16T19:32:06.647Z,15.40
2019-05-16T19:34:34.563Z,15.93
2019-05-16T19:37:02.090Z,17.70
2019-05-16T19:39:29.744Z,16.50
2019-05-16T19:41:57.825Z,16.13
2019-05-16T19:44:27.406Z,18.20
2019-05-16T19:46:57.442Z,16.13
2019-05-16T19:49:27.496Z,14.97
2019-05-16T19:51:56.577Z,16.00
2019-05-16T19:54:26.843Z,16.10
2019-05-16T19:56:56.465Z,17.40
2019-05-16T19:59:27.091Z,17.27
2019-05-16T20:01:56.809Z,21.77
2019-05-16T20:04:23.980Z,21.73
2019-05-16T20:06:51.902Z,18.03
2019-05-16T20:09:19.756Z,19.33
2019-05-16T20:11:47.651Z,18.03
2019-05-16T20:14:19.310Z,20.27
2019-05-16T20:16:51.148Z,25.90
2019-05-16T20:19:19.013Z,19.87
2019-05-16T20:21:47.549Z,17.17
2019-05-16T20:24:16.713Z,17.90
2019-05-16T20:26:46.303Z,16.17
2019-05-16T20:29:17.043Z,18.10
2019-05-16T20:31:44.477Z,18.27
2019-05-16T20:34:11.359Z,17.70
2019-05-16T20:36:38.033Z,17.10
2019-05-16T20:39:08.556Z,19.43
2019-05-16T20:41:36.810Z,18.67
2019-05-16T20:44:03.488Z,20.70
2019-05-16T20:46:29.859Z,17.27
2019-05-16T20:48:58.766Z,19.67
2019-05-16T20:51:24.298Z,16.03
2019-05-16T20:53:50.833Z,19.80
2019-05-16T20:56:17.304Z,18.87
2019-05-16T20:58:43.656Z,20.03
2019-05-16T21:01:09.906Z,21.80
2019-05-16T21:03:37.857Z,21.70
2019-05-16T21:06:08.005Z,23.23
2019-05-16T21:08:32.443Z,22.10
2019-05-16T21:10:58.686Z,20.20
2019-05-16T21:13:25.043Z,20.10
2019-05-16T21:15:51.278Z,22.50
2019-05-16T21:18:37.842Z,22.80
2019-05-16T21:21:04.244Z,19.40
2019-05-16T21:23:30.496Z,21.87
2019-05-16T21:25:57.109Z,21.00
2019-05-16T21:28:23.721Z,17.33
2019-05-16T21:30:50.051Z,21.40
2019-05-16T21:33:18.465Z,20.00
2019-05-16T21:35:46.932Z,19.40
2019-05-16T21:38:13.200Z,21.17
2019-05-16T21:40:39.440Z,22.83
2019-05-16T21:43:07.466Z,18.80
2019-05-16T21:45:33.831Z,18.90
2019-05-16T21:48:00.063Z,18.43
2019-05-16T21:50:29.349Z,20.30
2019-05-16T21:52:56.630Z,18.17
2019-05-16T21:55:23.195Z,25.80
2019-05-16T21:57:49.445Z,22.03
2019-05-16T22:00:56.689Z,19.30
2019-05-16T22:03:23.304Z,20.47
2019-05-16T22:05:49.937Z,20.67
2019-05-16T22:08:16.809Z,23.67
2019-05-16T22:10:43.632Z,22.17
2019-05-16T22:13:09.937Z,23.80
2019-05-16T22:15:36.862Z,23.80
2019-05-16T22:18:03.480Z,23.50
2019-05-16T22:20:29.946Z,21.63
2019-05-16T22:22:57.556Z,19.83
2019-05-16T22:25:23.804Z,23.70
2019-05-16T22:27:50.243Z,24.23
2019-05-16T22:30:18.018Z,21.90
2019-05-16T22:32:47.017Z,25.37
2019-05-16T22:35:16.702Z,26.17
2019-05-16T22:37:52.143Z,26.17
2019-05-16T22:40:11.289Z,23.03
2019-05-16T22:42:37.663Z,24.30
2019-05-16T22:45:08.880Z,24.07
2019-05-16T22:47:37.346Z,26.97
2019-05-16T22:50:07.466Z,25.80
2019-05-16T22:52:33.884Z,21.70
2019-05-16T22:55:00.151Z,24.60
2019-05-16T22:57:27.009Z,25.33
2019-05-16T22:59:53.378Z,25.63
2019-05-16T23:02:19.776Z,29.10
2019-05-16T23:04:47.514Z,26.00
2019-05-16T23:07:16.409Z,26.53
2019-05-16T23:09:42.329Z,23.87
2019-05-16T23:12:08.610Z,25.03
2019-05-16T23:14:34.837Z,28.43
2019-05-16T23:17:03.632Z,24.20
2019-05-16T23:19:29.928Z,23.63
2019-05-16T23:21:56.849Z,23.17
2019-05-16T23:24:23.250Z,23.40
2019-05-16T23:26:49.481Z,23.00
2019-05-16T23:29:16.964Z,25.90
2019-05-16T23:31:43.373Z,28.13
2019-05-16T23:34:09.618Z,26.10
2019-05-16T23:36:37.028Z,28.50
2019-05-16T23:39:06.325Z,25.30
2019-05-16T23:41:36.747Z,34.70
2019-05-16T23:44:03.053Z,30.03
2019-05-16T23:46:29.316Z,27.13
2019-05-16T23:48:57.619Z,25.63
2019-05-16T23:51:23.853Z,23.70
2019-05-16T23:53:50.154Z,23.97
2019-05-16T23:56:16.835Z,23.83
2019-05-16T23:58:43.133Z,26.93
