createdAt,value
2018-04-18T00:00:21.616Z,90.93
2018-04-18T00:01:21.608Z,90.83
2018-04-18T00:02:21.551Z,91.12
2018-04-18T00:03:21.535Z,90.93
2018-04-18T00:04:21.512Z,90.55
2018-04-18T00:05:21.543Z,90.83
2018-04-18T00:06:21.488Z,91.21
2018-04-18T00:07:21.486Z,90.83
2018-04-18T00:08:21.470Z,90.55
2018-04-18T00:09:21.434Z,90.17
2018-04-18T00:10:21.400Z,90.93
2018-04-18T00:11:21.402Z,91.02
2018-04-18T00:12:21.384Z,91.02
2018-04-18T00:13:21.350Z,91.41
2018-04-18T00:15:44.361Z,91.41
2018-04-18T00:16:44.335Z,91.78
2018-04-18T00:17:44.328Z,90.93
2018-04-18T00:18:51.476Z,91.12
2018-04-18T00:20:38.702Z,91.69
2018-04-18T00:21:38.627Z,92.07
2018-04-18T00:22:38.619Z,91.98
2018-04-18T00:23:38.606Z,91.21
2018-04-18T00:24:38.594Z,91.31
2018-04-18T00:25:38.556Z,91.50
2018-04-18T00:28:01.562Z,90.83
2018-04-18T00:29:01.545Z,90.93
2018-04-18T00:30:01.518Z,91.12
2018-04-18T00:32:34.620Z,90.64
2018-04-18T00:33:24.508Z,90.83
2018-04-18T00:34:24.478Z,91.69
2018-04-18T00:35:24.456Z,91.88
2018-04-18T00:36:24.442Z,92.36
2018-04-18T00:37:24.420Z,92.93
2018-04-18T00:38:24.413Z,92.93
2018-04-18T00:39:24.386Z,92.65
2018-04-18T00:40:24.387Z,93.41
2018-04-18T00:41:24.366Z,92.93
2018-04-18T00:42:24.366Z,93.12
2018-04-18T00:43:24.324Z,93.12
2018-04-18T00:44:24.296Z,93.31
2018-04-18T00:45:24.280Z,93.88
2018-04-18T00:46:24.264Z,93.46
2018-04-18T00:47:24.237Z,93.70
2018-04-18T00:48:24.224Z,93.70
2018-04-18T00:49:24.213Z,93.79
2018-04-18T00:50:24.193Z,93.93
2018-04-18T00:51:24.175Z,93.70
2018-04-18T00:52:24.145Z,93.70
2018-04-18T00:53:24.132Z,93.79
2018-04-18T00:55:56.264Z,93.70
2018-04-18T00:58:08.198Z,93.31
2018-04-18T00:59:08.183Z,93.60
2018-04-18T01:01:02.549Z,93.70
2018-04-18T01:02:02.497Z,93.98
2018-04-18T01:03:02.484Z,93.93
2018-04-18T01:04:02.473Z,93.02
2018-04-18T01:05:02.472Z,92.12
2018-04-18T01:06:02.425Z,92.07
2018-04-18T01:07:02.413Z,91.83
2018-04-18T01:08:02.390Z,92.32
2018-04-18T01:09:02.372Z,93.08
2018-04-18T01:10:02.383Z,94.22
2018-04-18T01:11:02.355Z,94.03
2018-04-18T01:12:02.316Z,93.46
2018-04-18T01:13:09.999Z,93.31
2018-04-18T01:14:55.691Z,92.88
2018-04-18T01:15:55.751Z,92.79
2018-04-18T01:17:50.033Z,93.17
2018-04-18T01:18:50.007Z,93.08
2018-04-18T01:19:49.988Z,93.08
2018-04-18T01:20:49.970Z,93.36
2018-04-18T01:21:49.992Z,93.65
2018-04-18T01:22:49.930Z,94.60
2018-04-18T01:23:57.576Z,94.89
2018-04-18T01:25:44.298Z,94.70
2018-04-18T01:28:07.324Z,95.37
2018-04-18T01:29:14.932Z,95.17
2018-04-18T01:31:09.356Z,95.37
2018-04-18T01:32:01.709Z,95.65
2018-04-18T01:33:54.982Z,95.94
2018-04-18T01:34:54.935Z,95.75
2018-04-18T01:35:54.918Z,95.56
2018-04-18T01:36:54.899Z,95.65
2018-04-18T01:38:04.047Z,96.03
2018-04-18T01:39:48.352Z,95.84
2018-04-18T01:40:55.934Z,95.08
2018-04-18T01:42:42.631Z,94.70
2018-04-18T01:43:42.577Z,94.60
2018-04-18T01:46:13.369Z,93.65
2018-04-18T01:47:05.578Z,94.22
2018-04-18T01:49:00.010Z,94.51
2018-04-18T01:49:59.921Z,94.41
2018-04-18T01:50:59.924Z,93.65
2018-04-18T01:53:32.967Z,93.17
2018-04-18T01:54:22.988Z,93.27
2018-04-18T01:55:22.880Z,93.27
2018-04-18T01:56:22.869Z,93.17
2018-04-18T01:57:22.821Z,93.12
2018-04-18T01:58:22.811Z,92.93
2018-04-18T01:59:22.795Z,93.22
2018-04-18T02:00:30.402Z,93.27
2018-04-18T02:02:17.178Z,93.22
2018-04-18T02:04:39.221Z,93.51
2018-04-18T02:05:39.137Z,93.60
2018-04-18T02:07:42.640Z,93.32
2018-04-18T02:10:05.593Z,93.03
2018-04-18T02:10:55.475Z,93.41
2018-04-18T02:13:17.582Z,93.03
2018-04-18T02:15:40.492Z,94.17
2018-04-18T02:16:40.449Z,94.46
2018-04-18T02:19:13.631Z,95.03
2018-04-18T02:20:03.451Z,95.32
2018-04-18T02:21:03.426Z,94.93
2018-04-18T02:23:36.676Z,95.79
2018-04-18T02:25:48.487Z,95.70
2018-04-18T02:28:11.514Z,95.32
2018-04-18T02:29:11.470Z,95.89
2018-04-18T02:30:11.458Z,95.61
2018-04-18T02:31:11.419Z,95.89
2018-04-18T02:32:11.522Z,95.98
2018-04-18T02:33:11.398Z,96.08
2018-04-18T02:34:19.030Z,95.89
2018-04-18T02:36:04.753Z,95.61
2018-04-18T02:37:04.718Z,95.98
2018-04-18T02:38:59.100Z,95.51
2018-04-18T02:41:22.129Z,96.08
2018-04-18T02:42:31.715Z,95.89
2018-04-18T02:44:16.588Z,95.41
2018-04-18T02:46:39.498Z,95.79
2018-04-18T02:47:39.374Z,95.89
2018-04-18T02:48:39.336Z,95.51
2018-04-18T02:49:47.105Z,95.32
2018-04-18T02:51:33.712Z,95.03
2018-04-18T02:54:06.897Z,95.03
2018-04-18T02:55:05.367Z,95.12
2018-04-18T02:56:50.031Z,95.61
2018-04-18T02:59:23.168Z,95.98
2018-04-18T03:00:12.982Z,96.08
2018-04-18T03:01:12.967Z,95.70
2018-04-18T03:03:44.187Z,95.61
2018-04-18T03:04:34.963Z,96.08
2018-04-18T03:06:57.956Z,95.89
2018-04-18T03:07:57.934Z,95.61
2018-04-18T03:08:57.905Z,95.61
2018-04-18T03:09:57.889Z,95.56
2018-04-18T03:10:57.867Z,95.75
2018-04-18T03:12:06.641Z,95.70
2018-04-18T03:12:57.896Z,95.32
2018-04-18T03:14:06.548Z,95.75
2018-04-18T03:15:51.208Z,95.61
2018-04-18T03:16:51.149Z,96.12
2018-04-18T03:18:45.519Z,95.84
2018-04-18T03:21:08.587Z,95.75
2018-04-18T03:23:40.741Z,94.70
2018-04-18T03:24:30.550Z,94.03
2018-04-18T03:26:53.543Z,93.55
2018-04-18T03:27:53.522Z,93.84
2018-04-18T03:28:53.493Z,93.17
2018-04-18T03:29:53.500Z,93.17
2018-04-18T03:30:53.452Z,93.17
2018-04-18T03:31:53.444Z,93.65
2018-04-18T03:34:15.481Z,94.32
2018-04-18T03:35:15.476Z,94.60
2018-04-18T03:37:08.957Z,94.13
2018-04-18T03:38:08.897Z,94.51
2018-04-18T03:39:08.846Z,95.46
2018-04-18T03:41:31.827Z,95.84
2018-04-18T03:42:31.856Z,95.56
2018-04-18T03:43:31.778Z,95.75
2018-04-18T03:45:54.765Z,95.75
2018-04-18T03:47:02.410Z,95.94
2018-04-18T03:48:49.180Z,95.94
2018-04-18T03:51:11.119Z,96.41
2018-04-18T03:52:18.893Z,96.41
2018-04-18T03:54:05.589Z,96.22
2018-04-18T03:55:05.450Z,95.94
2018-04-18T03:56:13.147Z,96.03
2018-04-18T03:57:59.791Z,95.65
2018-04-18T03:58:59.764Z,95.56
2018-04-18T03:59:59.756Z,96.12
2018-04-18T04:01:07.475Z,95.75
2018-04-18T04:03:04.238Z,95.94
2018-04-18T04:05:27.153Z,96.60
2018-04-18T04:06:17.061Z,96.51
2018-04-18T04:08:40.047Z,96.22
2018-04-18T04:09:40.033Z,96.60
2018-04-18T04:12:03.016Z,96.12
2018-04-18T04:13:03.021Z,96.22
2018-04-18T04:14:02.973Z,96.51
2018-04-18T04:15:02.945Z,96.41
2018-04-18T04:17:26.008Z,95.94
2018-04-18T04:18:25.923Z,96.22
2018-04-18T04:20:48.023Z,96.70
2018-04-18T04:21:47.927Z,96.32
2018-04-18T04:23:42.301Z,96.32
2018-04-18T04:24:42.309Z,95.75
2018-04-18T04:25:42.236Z,95.75
2018-04-18T04:26:42.244Z,95.94
2018-04-18T04:27:42.197Z,96.12
2018-04-18T04:30:05.239Z,95.84
2018-04-18T04:32:28.228Z,96.03
2018-04-18T04:33:28.200Z,95.65
2018-04-18T04:34:28.176Z,95.75
2018-04-18T04:35:28.164Z,95.75
2018-04-18T04:36:28.156Z,95.27
2018-04-18T04:37:35.926Z,94.70
2018-04-18T04:39:21.548Z,95.17
2018-04-18T04:40:21.487Z,94.32
2018-04-18T04:42:14.975Z,94.51
2018-04-18T04:43:14.898Z,94.32
2018-04-18T04:45:09.519Z,94.60
2018-04-18T04:46:09.213Z,94.60
2018-04-18T04:47:09.222Z,95.27
2018-04-18T04:48:09.183Z,95.27
2018-04-18T04:49:09.163Z,94.32
2018-04-18T04:51:32.232Z,94.60
2018-04-18T04:52:39.785Z,94.98
2018-04-18T04:54:36.636Z,95.27
2018-04-18T04:55:26.461Z,95.56
2018-04-18T04:56:26.486Z,95.75
2018-04-18T04:57:34.114Z,95.46
2018-04-18T04:59:20.799Z,94.98
2018-04-18T05:00:20.808Z,94.79
2018-04-18T05:01:20.733Z,94.79
2018-04-18T05:02:20.718Z,95.08
2018-04-18T05:03:20.711Z,95.65
2018-04-18T05:04:20.685Z,95.46
2018-04-18T05:06:43.684Z,95.27
2018-04-18T05:07:43.656Z,95.32
2018-04-18T05:08:43.661Z,94.93
2018-04-18T05:09:43.616Z,95.56
2018-04-18T05:10:43.590Z,94.93
2018-04-18T05:11:51.248Z,95.12
2018-04-18T05:13:37.949Z,94.93
2018-04-18T05:14:37.918Z,95.03
2018-04-18T05:15:37.933Z,95.12
2018-04-18T05:16:37.877Z,95.03
2018-04-18T05:18:59.902Z,95.12
2018-04-18T05:19:59.867Z,95.32
2018-04-18T05:21:54.245Z,94.65
2018-04-18T05:22:54.241Z,94.74
2018-04-18T05:23:54.192Z,94.37
2018-04-18T05:26:17.264Z,94.93
2018-04-18T05:28:40.191Z,95.61
2018-04-18T05:29:40.170Z,95.61
2018-04-18T05:30:40.171Z,94.56
2018-04-18T05:31:40.143Z,94.56
2018-04-18T05:32:40.116Z,94.74
2018-04-18T05:33:40.098Z,94.17
2018-04-18T05:34:40.073Z,93.70
2018-04-18T05:35:40.078Z,93.41
2018-04-18T05:36:40.039Z,94.03
2018-04-18T05:37:40.030Z,93.65
2018-04-18T05:38:40.016Z,94.03
2018-04-18T05:39:39.986Z,93.27
2018-04-18T05:40:39.971Z,92.88
2018-04-18T05:41:39.950Z,93.08
2018-04-18T05:42:39.915Z,93.08
2018-04-18T05:43:39.919Z,93.27
2018-04-18T05:44:39.927Z,93.08
2018-04-18T05:45:39.867Z,93.08
2018-04-18T05:46:39.851Z,92.88
2018-04-18T05:47:39.849Z,92.32
2018-04-18T05:48:39.879Z,92.17
2018-04-18T05:49:39.827Z,91.74
2018-04-18T05:50:39.769Z,91.88
2018-04-18T05:51:39.745Z,91.55
2018-04-18T05:54:02.775Z,92.07
2018-04-18T05:55:02.774Z,92.55
2018-04-18T05:56:02.760Z,92.36
2018-04-18T05:57:02.709Z,92.46
2018-04-18T05:58:02.667Z,92.55
2018-04-18T06:00:24.714Z,91.93
2018-04-18T06:01:24.661Z,91.93
2018-04-18T06:03:56.789Z,91.36
2018-04-18T06:04:46.717Z,92.12
2018-04-18T06:07:09.697Z,91.55
2018-04-18T06:08:09.650Z,91.07
2018-04-18T06:09:17.306Z,91.07
2018-04-18T06:11:04.011Z,91.21
2018-04-18T06:12:03.954Z,91.40
2018-04-18T06:13:03.960Z,90.83
2018-04-18T06:14:03.976Z,90.54
2018-04-18T06:15:03.912Z,90.06
2018-04-18T06:16:03.884Z,89.30
2018-04-18T06:17:03.876Z,89.20
2018-04-18T06:18:03.878Z,88.63
2018-04-18T06:20:26.930Z,89.63
2018-04-18T06:21:26.906Z,89.34
2018-04-18T06:22:26.843Z,88.05
2018-04-18T06:23:26.857Z,86.90
2018-04-18T06:25:48.856Z,85.28
2018-04-18T06:26:48.834Z,84.17
2018-04-18T06:27:48.851Z,83.50
2018-04-18T06:28:48.849Z,84.75
2018-04-18T06:29:48.788Z,84.65
2018-04-18T06:30:48.760Z,84.98
2018-04-18T06:31:48.751Z,83.16
2018-04-18T06:32:48.744Z,83.54
2018-04-18T06:33:48.713Z,82.40
2018-04-18T06:34:48.705Z,80.62
2018-04-18T06:35:48.695Z,79.89
2018-04-18T06:36:48.735Z,78.07
2018-04-18T06:37:48.661Z,78.64
2018-04-18T06:38:48.693Z,78.59
2018-04-18T06:39:48.685Z,78.69
2018-04-18T06:40:48.724Z,78.69
2018-04-18T06:41:48.633Z,76.77
2018-04-18T06:42:48.669Z,75.43
2018-04-18T06:43:48.629Z,76.81
2018-04-18T06:44:48.601Z,77.44
2018-04-18T06:45:48.613Z,77.00
2018-04-18T06:46:48.572Z,76.90
2018-04-18T06:47:48.549Z,76.42
2018-04-18T06:48:48.566Z,76.52
2018-04-18T06:49:48.569Z,76.23
2018-04-18T06:50:48.548Z,77.86
2018-04-18T06:51:48.533Z,76.81
2018-04-18T06:52:48.533Z,76.23
2018-04-18T06:53:48.521Z,75.65
2018-04-18T06:54:48.480Z,75.65
2018-04-18T06:55:48.473Z,76.32
2018-04-18T06:56:48.457Z,76.32
2018-04-18T06:57:48.468Z,75.75
2018-04-18T06:58:48.436Z,75.27
2018-04-18T06:59:48.464Z,72.43
2018-04-18T07:00:48.432Z,72.24
2018-04-18T07:01:48.415Z,71.66
2018-04-18T07:02:48.425Z,70.70
2018-04-18T07:03:48.399Z,69.59
2018-04-18T07:04:48.402Z,70.36
2018-04-18T07:05:48.397Z,68.91
2018-04-18T07:06:48.390Z,66.36
2018-04-18T07:07:48.359Z,65.01
2018-04-18T07:08:48.405Z,64.43
2018-04-18T07:09:48.337Z,64.63
2018-04-18T07:10:48.360Z,63.38
2018-04-18T07:11:48.340Z,64.63
2018-04-18T07:12:48.349Z,65.72
2018-04-18T07:13:48.337Z,63.70
2018-04-18T07:14:48.302Z,62.64
2018-04-18T07:15:48.305Z,62.55
2018-04-18T07:16:48.305Z,62.35
2018-04-18T07:17:48.274Z,61.78
2018-04-18T07:18:48.262Z,61.87
2018-04-18T07:19:48.258Z,61.49
2018-04-18T07:20:48.289Z,62.45
2018-04-18T07:23:20.378Z,61.04
2018-04-18T07:24:10.315Z,61.81
2018-04-18T07:25:10.275Z,62.68
2018-04-18T07:27:43.468Z,61.23
2018-04-18T07:28:33.328Z,60.94
2018-04-18T07:29:33.292Z,61.61
2018-04-18T07:30:33.317Z,60.94
2018-04-18T07:31:41.901Z,59.89
2018-04-18T07:33:27.737Z,59.89
2018-04-18T07:35:58.494Z,60.17
2018-04-18T07:36:49.698Z,60.11
2018-04-18T07:37:49.732Z,60.01
2018-04-18T07:38:49.722Z,59.72
2018-04-18T07:39:49.653Z,60.01
2018-04-18T07:40:49.660Z,60.39
2018-04-18T07:41:49.665Z,59.15
2018-04-18T07:42:49.658Z,60.49
2018-04-18T07:43:49.620Z,60.78
2018-04-18T07:44:49.608Z,59.34
2018-04-18T07:45:49.641Z,59.15
2018-04-18T07:46:49.594Z,59.44
2018-04-18T07:47:49.592Z,58.79
2018-04-18T07:48:49.582Z,58.47
2018-04-18T07:49:49.575Z,59.56
2018-04-18T07:50:49.548Z,59.75
2018-04-18T07:51:49.524Z,59.56
2018-04-18T07:52:49.517Z,59.37
2018-04-18T07:55:12.646Z,58.70
2018-04-18T07:56:12.543Z,58.22
2018-04-18T07:57:12.503Z,57.45
2018-04-18T07:58:12.635Z,57.83
2018-04-18T07:59:12.764Z,57.54
2018-04-18T08:00:12.493Z,56.77
2018-04-18T08:01:12.460Z,57.54
2018-04-18T08:03:45.578Z,56.77
2018-04-18T08:04:35.588Z,57.57
2018-04-18T08:05:35.525Z,57.86
2018-04-18T08:07:58.473Z,58.05
2018-04-18T08:10:21.504Z,58.63
2018-04-18T08:11:21.514Z,57.95
2018-04-18T08:12:21.469Z,57.86
2018-04-18T08:14:44.771Z,58.24
2018-04-18T08:17:08.121Z,56.90
2018-04-18T08:19:40.193Z,58.24
2018-04-18T08:20:30.079Z,57.95
2018-04-18T08:21:30.066Z,56.99
2018-04-18T08:22:30.062Z,55.74
2018-04-18T08:23:30.018Z,54.68
2018-04-18T08:25:54.110Z,53.07
2018-04-18T08:26:54.411Z,53.65
2018-04-18T08:27:54.007Z,53.36
2018-04-18T08:28:53.991Z,53.07
2018-04-18T08:31:36.714Z,51.05
2018-04-18T08:32:28.993Z,51.82
2018-04-18T08:34:32.462Z,51.43
2018-04-18T08:35:35.247Z,50.95
2018-04-18T08:37:17.817Z,50.66
2018-04-18T08:38:17.819Z,50.09
2018-04-18T08:40:40.918Z,51.17
2018-04-18T08:41:41.108Z,50.59
2018-04-18T08:42:49.536Z,51.14
2018-04-18T08:44:45.374Z,50.95
2018-04-18T08:45:35.131Z,49.43
2018-04-18T08:47:58.266Z,48.66
2018-04-18T08:48:58.205Z,49.34
2018-04-18T08:49:58.148Z,49.15
2018-04-18T08:50:58.126Z,49.73
2018-04-18T08:51:58.162Z,50.01
2018-04-18T08:52:58.106Z,48.76
2018-04-18T08:53:58.093Z,48.66
2018-04-18T08:54:58.084Z,48.79
2018-04-18T08:55:58.077Z,47.34
2018-04-18T08:56:58.037Z,47.63
2018-04-18T08:59:31.315Z,47.14
2018-04-18T09:00:21.193Z,47.44
2018-04-18T09:01:21.194Z,47.24
2018-04-18T09:02:21.183Z,47.82
2018-04-18T09:03:21.187Z,47.92
2018-04-18T09:05:52.845Z,47.05
2018-04-18T09:06:44.173Z,47.44
2018-04-18T09:07:44.161Z,47.82
2018-04-18T09:08:44.272Z,47.24
2018-04-18T09:09:44.136Z,47.44
2018-04-18T09:10:44.122Z,48.69
2018-04-18T09:13:07.193Z,48.79
2018-04-18T09:14:07.126Z,48.79
2018-04-18T09:15:07.152Z,48.90
2018-04-18T09:17:37.807Z,49.00
2018-04-18T09:18:30.153Z,49.68
2018-04-18T09:20:24.552Z,49.48
2018-04-18T09:21:24.541Z,49.10
2018-04-18T09:22:24.516Z,49.10
2018-04-18T09:23:24.508Z,48.81
2018-04-18T09:24:24.559Z,48.42
2018-04-18T09:25:24.504Z,48.03
2018-04-18T09:26:24.472Z,48.61
2018-04-18T09:27:24.481Z,49.19
2018-04-18T09:29:47.773Z,49.10
2018-04-18T09:30:47.553Z,48.81
2018-04-18T09:31:47.495Z,48.71
2018-04-18T09:34:10.519Z,49.96
2018-04-18T09:35:10.629Z,50.28
2018-04-18T09:37:33.869Z,49.60
2018-04-18T09:38:33.521Z,48.44
2018-04-18T09:39:33.535Z,48.25
2018-04-18T09:42:06.637Z,49.12
2018-04-18T09:42:56.522Z,48.93
2018-04-18T09:43:56.512Z,48.06
2018-04-18T09:46:28.132Z,49.60
2018-04-18T09:47:18.506Z,49.22
2018-04-18T09:49:41.592Z,49.41
2018-04-18T09:50:41.782Z,49.70
2018-04-18T09:51:41.517Z,49.99
2018-04-18T09:52:41.462Z,48.93
2018-04-18T09:53:41.452Z,48.74
2018-04-18T09:54:41.464Z,48.54
2018-04-18T09:55:41.417Z,49.44
2018-04-18T09:56:41.414Z,49.63
2018-04-18T09:59:04.476Z,49.53
2018-04-18T10:00:04.433Z,48.76
2018-04-18T10:01:04.489Z,48.66
2018-04-18T10:02:04.399Z,47.70
2018-04-18T10:03:04.421Z,47.60
2018-04-18T10:05:27.451Z,48.95
2018-04-18T10:06:27.408Z,48.18
2018-04-18T10:07:27.422Z,48.76
2018-04-18T10:08:27.404Z,49.53
2018-04-18T10:09:27.371Z,50.01
2018-04-18T10:10:27.359Z,49.92
2018-04-18T10:11:27.363Z,49.65
2018-04-18T10:12:27.325Z,48.49
2018-04-18T10:13:27.361Z,48.88
2018-04-18T10:16:00.506Z,47.43
2018-04-18T10:18:15.096Z,48.88
2018-04-18T10:20:46.515Z,48.11
2018-04-18T10:21:36.556Z,47.81
2018-04-18T10:22:36.488Z,46.95
2018-04-18T10:23:36.375Z,45.98
2018-04-18T10:24:36.387Z,45.81
2018-04-18T10:25:36.534Z,47.91
2018-04-18T10:26:36.341Z,47.53
2018-04-18T10:27:36.352Z,47.26
2018-04-18T10:29:59.365Z,46.85
2018-04-18T10:30:59.334Z,47.33
2018-04-18T10:31:59.341Z,47.07
2018-04-18T10:32:59.344Z,45.79
2018-04-18T10:33:59.339Z,45.98
2018-04-18T10:34:59.295Z,45.89
2018-04-18T10:35:59.279Z,46.88
2018-04-18T10:38:44.489Z,47.45
2018-04-18T10:39:32.405Z,46.78
2018-04-18T10:40:32.364Z,45.62
2018-04-18T10:41:32.360Z,46.20
2018-04-18T10:42:32.368Z,47.07
2018-04-18T10:43:32.375Z,45.42
2018-04-18T10:44:32.364Z,46.20
2018-04-18T10:46:55.401Z,45.16
2018-04-18T10:49:18.411Z,42.93
2018-04-18T10:50:18.376Z,43.10
2018-04-18T10:51:27.023Z,43.03
2018-04-18T10:53:22.845Z,43.68
2018-04-18T10:54:12.751Z,46.00
2018-04-18T10:55:12.774Z,45.52
2018-04-18T10:57:35.800Z,45.74
2018-04-18T10:59:58.801Z,46.03
2018-04-18T11:00:58.756Z,45.54
2018-04-18T11:01:58.754Z,46.90
2018-04-18T11:02:58.728Z,45.45
2018-04-18T11:03:58.719Z,45.16
2018-04-18T11:04:58.736Z,45.16
2018-04-18T11:07:21.786Z,45.76
2018-04-18T11:09:45.104Z,45.28
2018-04-18T11:10:44.957Z,43.73
2018-04-18T11:13:07.862Z,41.79
2018-04-18T11:14:07.834Z,40.52
2018-04-18T11:15:12.049Z,42.07
2018-04-18T11:17:08.605Z,43.23
2018-04-18T11:18:07.751Z,42.25
2018-04-18T11:19:08.018Z,41.87
2018-04-18T11:20:07.964Z,43.41
2018-04-18T11:22:30.953Z,41.99
2018-04-18T11:23:31.610Z,43.82
2018-04-18T11:24:30.787Z,43.34
2018-04-18T11:26:54.073Z,42.37
2018-04-18T11:27:52.884Z,42.68
2018-04-18T11:28:53.306Z,42.49
2018-04-18T11:29:53.532Z,41.33
2018-04-18T11:32:15.917Z,40.56
2018-04-18T11:33:15.931Z,40.36
2018-04-18T11:35:38.968Z,39.88
2018-04-18T11:36:38.894Z,40.94
2018-04-18T11:37:38.942Z,40.86
2018-04-18T11:38:38.899Z,42.03
2018-04-18T11:41:11.997Z,40.67
2018-04-18T11:42:01.906Z,40.96
2018-04-18T11:43:01.877Z,41.74
2018-04-18T11:44:01.899Z,41.25
2018-04-18T11:45:01.887Z,41.64
2018-04-18T11:46:01.864Z,40.86
2018-04-18T11:47:01.878Z,40.00
2018-04-18T11:49:34.979Z,42.71
2018-04-18T11:50:24.882Z,41.16
2018-04-18T11:51:24.876Z,40.86
2018-04-18T11:53:59.470Z,40.67
2018-04-18T11:54:47.932Z,41.83
2018-04-18T11:55:47.884Z,41.64
2018-04-18T11:58:18.684Z,42.05
2018-04-18T11:59:11.016Z,41.17
2018-04-18T12:01:16.404Z,40.21
2018-04-18T12:02:14.034Z,40.89
2018-04-18T12:03:59.780Z,41.17
2018-04-18T12:04:59.737Z,40.79
2018-04-18T12:05:59.732Z,39.62
2018-04-18T12:08:34.091Z,39.82
2018-04-18T12:09:22.904Z,40.11
2018-04-18T12:11:56.219Z,40.59
2018-04-18T12:12:45.865Z,41.76
2018-04-18T12:13:45.971Z,43.21
2018-04-18T12:14:45.795Z,41.27
2018-04-18T12:15:45.828Z,40.89
2018-04-18T12:16:45.807Z,40.89
2018-04-18T12:19:18.928Z,40.99
2018-04-18T12:20:08.817Z,41.27
2018-04-18T12:21:08.912Z,41.47
2018-04-18T12:22:08.833Z,41.76
2018-04-18T12:23:08.816Z,40.52
2018-04-18T12:24:08.802Z,40.91
2018-04-18T12:25:08.771Z,39.94
2018-04-18T12:26:08.758Z,40.52
2018-04-18T12:28:31.854Z,39.08
2018-04-18T12:29:31.900Z,35.96
2018-04-18T12:30:31.836Z,37.41
2018-04-18T12:31:31.811Z,38.00
2018-04-18T12:32:31.812Z,39.57
2018-04-18T12:33:31.934Z,40.73
2018-04-18T12:35:55.883Z,40.44
2018-04-18T12:36:55.932Z,41.02
2018-04-18T12:37:55.798Z,41.12
2018-04-18T12:38:55.812Z,39.57
2018-04-18T12:39:55.803Z,41.51
2018-04-18T12:40:55.833Z,40.73
2018-04-18T12:43:18.883Z,39.18
2018-04-18T12:44:18.847Z,38.62
2018-04-18T12:45:18.812Z,39.98
2018-04-18T12:46:18.814Z,40.36
2018-04-18T12:47:18.842Z,41.14
2018-04-18T12:48:18.784Z,39.61
2018-04-18T12:49:18.805Z,38.34
2018-04-18T12:50:18.755Z,37.86
2018-04-18T12:51:18.762Z,37.47
2018-04-18T12:52:18.748Z,37.57
2018-04-18T12:53:18.750Z,36.99
2018-04-18T12:54:18.727Z,37.10
2018-04-18T12:55:18.717Z,37.10
2018-04-18T12:56:18.745Z,36.91
2018-04-18T12:57:18.712Z,37.01
2018-04-18T12:58:18.725Z,37.10
2018-04-18T12:59:18.696Z,38.07
2018-04-18T13:00:18.695Z,37.01
2018-04-18T13:01:18.679Z,36.52
2018-04-18T13:02:18.681Z,36.63
2018-04-18T13:03:18.997Z,37.02
2018-04-18T13:04:18.681Z,36.15
2018-04-18T13:05:18.684Z,36.93
2018-04-18T13:06:18.651Z,37.12
2018-04-18T13:07:18.647Z,36.54
2018-04-18T13:08:18.666Z,35.78
2018-04-18T13:09:18.628Z,34.80
2018-04-18T13:10:18.626Z,35.89
2018-04-18T13:11:18.617Z,35.52
2018-04-18T13:12:18.702Z,34.74
2018-04-18T13:13:18.665Z,34.45
2018-04-18T13:14:18.637Z,34.08
2018-04-18T13:15:18.642Z,34.09
2018-04-18T13:16:18.620Z,34.40
2018-04-18T13:17:18.598Z,33.33
2018-04-18T13:18:18.629Z,32.57
2018-04-18T13:19:18.625Z,33.64
2018-04-18T13:20:18.625Z,31.59
2018-04-18T13:21:18.616Z,32.18
2018-04-18T13:22:18.579Z,32.47
2018-04-18T13:23:19.489Z,32.08
2018-04-18T13:24:18.564Z,32.96
2018-04-18T13:25:19.550Z,31.30
2018-04-18T13:26:18.582Z,31.19
2018-04-18T13:27:18.627Z,33.14
2018-04-18T13:28:18.567Z,33.06
2018-04-18T13:29:18.774Z,32.47
2018-04-18T13:30:18.551Z,32.28
2018-04-18T13:31:18.575Z,31.59
2018-04-18T13:32:18.547Z,32.48
2018-04-18T13:33:18.555Z,30.93
2018-04-18T13:34:18.576Z,31.41
2018-04-18T13:35:18.545Z,31.23
2018-04-18T13:36:18.590Z,32.21
2018-04-18T13:37:18.569Z,31.92
2018-04-18T13:38:18.545Z,31.23
2018-04-18T13:39:18.630Z,31.15
2018-04-18T13:40:18.541Z,30.08
2018-04-18T13:41:18.565Z,30.08
2018-04-18T13:42:18.556Z,30.76
2018-04-18T13:43:18.564Z,29.49
2018-04-18T13:44:18.541Z,29.59
2018-04-18T13:45:18.556Z,28.09
2018-04-18T13:46:18.554Z,28.44
2018-04-18T13:47:18.563Z,29.89
2018-04-18T13:48:18.571Z,30.68
2018-04-18T13:49:26.235Z,31.37
2018-04-18T13:51:12.977Z,30.91
2018-04-18T13:53:36.044Z,29.75
2018-04-18T13:54:36.090Z,30.15
2018-04-18T13:56:59.261Z,29.57
2018-04-18T13:57:59.105Z,29.57
2018-04-18T13:58:59.130Z,28.59
2018-04-18T13:59:59.109Z,28.99
2018-04-18T14:00:59.107Z,29.18
2018-04-18T14:01:59.110Z,28.68
2018-04-18T14:02:59.226Z,28.49
2018-04-18T14:03:59.182Z,28.67
2018-04-18T14:06:33.326Z,29.72
2018-04-18T14:08:46.600Z,29.33
2018-04-18T14:09:46.235Z,30.00
2018-04-18T14:10:46.228Z,29.89
2018-04-18T14:11:46.246Z,30.18
2018-04-18T14:12:46.183Z,29.99
2018-04-18T14:13:46.205Z,29.99
2018-04-18T14:14:46.270Z,31.46
2018-04-18T14:15:46.187Z,31.45
2018-04-18T14:16:46.222Z,32.32
2018-04-18T14:17:46.205Z,32.60
2018-04-18T14:20:19.325Z,33.09
2018-04-18T14:21:09.321Z,33.88
2018-04-18T14:22:09.346Z,33.58
2018-04-18T14:23:09.440Z,32.99
2018-04-18T14:24:09.306Z,33.88
2018-04-18T14:25:09.343Z,34.06
2018-04-18T14:26:09.330Z,34.94
2018-04-18T14:27:09.307Z,33.38
2018-04-18T14:28:09.335Z,32.60
2018-04-18T14:29:09.327Z,32.50
2018-04-18T14:30:09.295Z,31.63
2018-04-18T14:31:21.569Z,31.41
2018-04-18T14:33:03.848Z,28.69
2018-04-18T14:34:03.706Z,29.38
2018-04-18T14:36:37.349Z,30.82
2018-04-18T14:39:00.938Z,29.28
2018-04-18T14:39:50.269Z,31.13
2018-04-18T14:40:49.775Z,31.03
2018-04-18T14:41:49.804Z,29.08
2018-04-18T14:42:49.779Z,29.18
2018-04-18T14:43:49.784Z,28.02
2018-04-18T14:44:50.784Z,27.53
2018-04-18T14:45:49.783Z,27.62
2018-04-18T14:46:49.745Z,28.78
2018-04-18T14:49:23.902Z,29.85
2018-04-18T14:50:12.793Z,29.46
2018-04-18T14:51:12.792Z,29.85
2018-04-18T14:52:12.785Z,29.75
2018-04-18T14:54:36.144Z,29.64
2018-04-18T14:57:09.271Z,31.10
2018-04-18T14:57:59.094Z,31.58
2018-04-18T14:58:58.916Z,32.65
2018-04-18T14:59:58.886Z,33.14
2018-04-18T15:00:59.095Z,32.75
2018-04-18T15:01:59.021Z,32.35
2018-04-18T15:04:34.529Z,31.76
2018-04-18T15:05:21.895Z,32.15
2018-04-18T15:07:57.005Z,32.28
2018-04-18T15:08:47.094Z,31.11
2018-04-18T15:09:47.075Z,29.85
2018-04-18T15:10:47.150Z,28.97
2018-04-18T15:13:20.625Z,27.70
2018-04-18T15:14:09.166Z,27.40
2018-04-18T15:16:33.171Z,29.93
2018-04-18T15:17:33.005Z,30.24
2018-04-18T15:18:33.129Z,31.70
2018-04-18T15:19:33.059Z,31.41
2018-04-18T15:22:06.216Z,30.14
2018-04-18T15:22:56.081Z,28.97
2018-04-18T15:23:56.253Z,30.61
2018-04-18T15:24:56.035Z,29.05
2018-04-18T15:25:56.020Z,29.83
2018-04-18T15:26:56.038Z,30.62
2018-04-18T15:27:56.078Z,30.43
2018-04-18T15:28:56.020Z,31.00
2018-04-18T15:31:28.176Z,28.96
2018-04-18T15:33:40.234Z,28.58
2018-04-18T15:36:13.298Z,29.16
2018-04-18T15:37:03.163Z,26.43
2018-04-18T15:38:03.151Z,25.85
2018-04-18T15:39:03.151Z,26.43
2018-04-18T15:40:03.126Z,27.50
2018-04-18T15:41:03.108Z,28.39
2018-04-18T15:42:03.112Z,32.08
2018-04-18T15:43:03.127Z,31.71
2018-04-18T15:44:03.136Z,29.88
2018-04-18T15:46:26.168Z,31.66
2018-04-18T15:47:26.173Z,31.07
2018-04-18T15:48:26.214Z,30.41
2018-04-18T15:50:47.727Z,30.91
2018-04-18T15:51:47.858Z,29.53
2018-04-18T15:53:42.120Z,24.66
2018-04-18T15:54:42.156Z,28.07
2018-04-18T15:55:42.090Z,23.66
2018-04-18T15:56:42.081Z,24.05
2018-04-18T15:57:42.051Z,24.34
2018-04-18T15:58:42.042Z,23.55
2018-04-18T15:59:42.047Z,24.34
2018-04-18T16:00:42.045Z,27.08
2018-04-18T16:01:42.039Z,28.55
2018-04-18T16:02:43.681Z,27.97
2018-04-18T16:03:43.645Z,27.58
2018-04-18T16:04:43.700Z,29.03
2018-04-18T16:05:42.030Z,27.28
2018-04-18T16:06:42.034Z,29.69
2018-04-18T16:07:42.039Z,28.61
2018-04-18T16:08:42.025Z,31.63
2018-04-18T16:09:42.014Z,29.76
2018-04-18T16:10:41.999Z,29.47
2018-04-18T16:11:42.042Z,28.78
2018-04-18T16:12:42.013Z,27.12
2018-04-18T16:13:41.989Z,23.71
2018-04-18T16:14:41.988Z,22.34
2018-04-18T16:15:41.978Z,24.96
2018-04-18T16:16:41.980Z,26.90
2018-04-18T16:17:42.003Z,28.07