createdAt,value
2018-08-10T00:00:38.967Z,20.10
2018-08-10T00:03:09.569Z,20.10
2018-08-10T00:05:39.309Z,20.10
2018-08-10T00:08:08.781Z,20.20
2018-08-10T00:10:37.461Z,20.20
2018-08-10T00:13:06.025Z,20.20
2018-08-10T00:15:34.565Z,20.20
2018-08-10T00:18:03.135Z,20.20
2018-08-10T00:20:31.674Z,20.20
2018-08-10T00:23:01.812Z,20.20
2018-08-10T00:25:30.486Z,20.30
2018-08-10T00:27:58.989Z,20.30
2018-08-10T00:30:27.518Z,20.20
2018-08-10T00:32:56.112Z,20.20
2018-08-10T00:35:24.634Z,20.20
2018-08-10T00:37:53.182Z,20.20
2018-08-10T00:40:23.025Z,20.10
2018-08-10T00:42:51.498Z,20.10
2018-08-10T00:45:20.336Z,20.10
2018-08-10T00:47:49.493Z,20.00
2018-08-10T00:50:18.472Z,20.00
2018-08-10T00:52:47.749Z,20.00
2018-08-10T00:55:17.588Z,20.00
2018-08-10T00:57:46.747Z,19.90
2018-08-10T01:00:19.412Z,19.90
2018-08-10T01:02:51.620Z,19.90
2018-08-10T01:05:20.928Z,19.90
2018-08-10T01:07:49.646Z,19.90
2018-08-10T01:10:19.692Z,19.90
2018-08-10T01:12:48.694Z,19.90
2018-08-10T01:15:18.124Z,19.90
2018-08-10T01:17:47.134Z,19.90
2018-08-10T01:20:22.209Z,19.90
2018-08-10T01:22:56.177Z,19.90
2018-08-10T01:25:25.909Z,19.90
2018-08-10T01:27:59.838Z,19.90
2018-08-10T01:30:31.879Z,19.90
2018-08-10T01:33:01.327Z,19.90
2018-08-10T01:35:30.349Z,19.90
2018-08-10T01:38:00.291Z,19.90
2018-08-10T01:40:30.019Z,19.90
2018-08-10T01:42:58.761Z,19.90
2018-08-10T01:45:27.555Z,19.90
2018-08-10T01:47:56.281Z,19.90
2018-08-10T01:50:24.954Z,19.90
2018-08-10T01:52:53.753Z,19.90
2018-08-10T01:55:22.467Z,19.90
2018-08-10T01:57:51.069Z,19.90
2018-08-10T02:00:19.814Z,19.90
2018-08-10T02:02:48.500Z,19.90
2018-08-10T02:05:17.688Z,19.90
2018-08-10T02:07:46.525Z,19.90
2018-08-10T02:10:17.554Z,19.90
2018-08-10T02:12:51.957Z,19.90
2018-08-10T02:15:21.780Z,19.90
2018-08-10T02:17:50.421Z,19.90
2018-08-10T02:20:22.944Z,19.90
2018-08-10T02:22:52.379Z,19.90
2018-08-10T02:25:22.509Z,19.90
2018-08-10T02:27:55.199Z,19.80
2018-08-10T02:30:35.038Z,19.80
2018-08-10T02:33:03.513Z,19.80
2018-08-10T02:35:32.301Z,19.80
2018-08-10T02:38:01.001Z,19.80
2018-08-10T02:40:29.939Z,19.80
2018-08-10T02:42:58.429Z,19.80
2018-08-10T02:45:26.969Z,19.80
2018-08-10T02:47:55.517Z,19.90
2018-08-10T02:50:24.454Z,19.90
2018-08-10T02:52:53.092Z,19.80
2018-08-10T02:55:21.594Z,19.90
2018-08-10T02:57:50.094Z,19.90
2018-08-10T03:00:19.025Z,19.90
2018-08-10T03:02:47.546Z,19.90
2018-08-10T03:05:16.265Z,20.00
2018-08-10T03:07:44.906Z,20.00
2018-08-10T03:10:14.188Z,20.00
2018-08-10T03:12:42.786Z,20.10
2018-08-10T03:15:13.837Z,20.10
2018-08-10T03:17:43.041Z,20.10
2018-08-10T03:20:11.813Z,20.20
2018-08-10T03:22:40.646Z,20.20
2018-08-10T03:25:10.433Z,20.10
2018-08-10T03:27:39.525Z,20.10
2018-08-10T03:30:09.642Z,20.10
2018-08-10T03:32:38.885Z,20.10
2018-08-10T03:35:07.538Z,20.10
2018-08-10T03:37:36.750Z,20.10
2018-08-10T03:40:06.978Z,20.10
2018-08-10T03:42:36.088Z,20.10
2018-08-10T03:45:05.265Z,20.00
2018-08-10T03:47:33.773Z,20.00
2018-08-10T03:50:02.361Z,19.90
2018-08-10T03:52:30.850Z,19.80
2018-08-10T03:54:59.506Z,19.70
2018-08-10T03:57:28.421Z,19.70
2018-08-10T03:59:56.993Z,19.60
2018-08-10T04:02:26.158Z,19.50
2018-08-10T04:04:54.789Z,19.50
2018-08-10T04:07:23.449Z,19.50
2018-08-10T04:09:52.003Z,19.50
2018-08-10T04:12:20.451Z,19.50
2018-08-10T04:14:49.077Z,19.50
2018-08-10T04:17:22.073Z,19.50
2018-08-10T04:19:51.340Z,19.50
2018-08-10T04:22:19.952Z,19.50
2018-08-10T04:24:48.483Z,19.50
2018-08-10T04:27:17.036Z,19.50
2018-08-10T04:29:45.550Z,19.50
2018-08-10T04:32:14.037Z,19.50
2018-08-10T04:34:42.749Z,19.50
2018-08-10T04:37:11.486Z,19.50
2018-08-10T04:39:40.007Z,19.50
2018-08-10T04:42:08.608Z,19.60
2018-08-10T04:44:37.169Z,19.60
2018-08-10T04:47:05.861Z,19.70
2018-08-10T04:49:34.361Z,19.70
2018-08-10T04:52:02.829Z,19.70
2018-08-10T04:54:31.405Z,19.70
2018-08-10T04:56:59.997Z,19.80
2018-08-10T04:59:28.481Z,19.80
2018-08-10T05:01:57.014Z,19.70
2018-08-10T05:04:25.571Z,19.80
2018-08-10T05:06:54.087Z,19.70
2018-08-10T05:09:22.641Z,19.70
2018-08-10T05:11:51.170Z,19.80
2018-08-10T05:14:19.645Z,19.80
2018-08-10T05:16:48.184Z,19.80
2018-08-10T05:19:16.725Z,19.80
2018-08-10T05:21:45.205Z,19.80
2018-08-10T05:24:13.661Z,19.80
2018-08-10T05:26:42.244Z,19.80
2018-08-10T05:29:10.721Z,19.80
2018-08-10T05:31:39.357Z,19.80
2018-08-10T05:34:07.993Z,19.70
2018-08-10T05:36:36.517Z,19.70
2018-08-10T05:39:07.855Z,19.80
2018-08-10T05:41:36.499Z,19.80
2018-08-10T05:44:05.206Z,19.70
2018-08-10T05:46:33.791Z,19.80
2018-08-10T05:49:02.338Z,19.80
2018-08-10T05:51:30.865Z,19.90
2018-08-10T05:53:59.305Z,19.90
2018-08-10T05:56:27.776Z,19.90
2018-08-10T05:58:56.212Z,20.00
2018-08-10T06:01:24.717Z,20.00
2018-08-10T06:03:53.221Z,20.00
2018-08-10T06:06:21.674Z,20.10
2018-08-10T06:08:50.213Z,20.20
2018-08-10T06:11:18.840Z,20.20
2018-08-10T06:13:47.345Z,20.30
2018-08-10T06:16:15.888Z,20.30
2018-08-10T06:18:44.425Z,20.40
2018-08-10T06:21:12.914Z,20.50
2018-08-10T06:23:41.388Z,20.60
2018-08-10T06:26:09.926Z,20.60
2018-08-10T06:28:38.377Z,20.60
2018-08-10T06:31:06.889Z,20.70
2018-08-10T06:33:35.383Z,20.70
2018-08-10T06:36:03.917Z,20.70
2018-08-10T06:38:32.597Z,20.60
2018-08-10T06:41:01.119Z,20.60
2018-08-10T06:43:29.608Z,20.50
2018-08-10T06:45:58.107Z,20.50
2018-08-10T06:48:26.581Z,20.60
2018-08-10T06:50:55.062Z,20.60
2018-08-10T06:53:23.590Z,20.60
2018-08-10T06:55:52.162Z,20.70
2018-08-10T06:58:20.620Z,20.60
2018-08-10T07:00:49.140Z,20.70
2018-08-10T07:03:17.564Z,20.70
2018-08-10T07:05:46.007Z,20.80
2018-08-10T07:08:14.513Z,20.80
2018-08-10T07:10:43.201Z,20.90
2018-08-10T07:13:11.767Z,20.80
2018-08-10T07:15:40.147Z,20.80
2018-08-10T07:18:08.645Z,20.80
2018-08-10T07:20:37.153Z,20.80
2018-08-10T07:23:05.850Z,20.80
2018-08-10T07:25:34.369Z,20.80
2018-08-10T07:28:03.149Z,20.90
2018-08-10T07:30:32.860Z,21.10
2018-08-10T07:33:01.534Z,21.20
2018-08-10T07:35:29.997Z,21.40
2018-08-10T07:38:00.513Z,21.40
2018-08-10T07:40:29.061Z,21.40
2018-08-10T07:42:57.672Z,21.40
2018-08-10T07:45:26.225Z,21.40
2018-08-10T07:47:54.762Z,21.50
2018-08-10T07:50:23.259Z,21.70
2018-08-10T07:52:51.717Z,21.80
2018-08-10T07:55:20.436Z,22.00
2018-08-10T07:57:48.924Z,22.10
2018-08-10T08:00:17.581Z,22.20
2018-08-10T08:02:46.150Z,22.30
2018-08-10T08:05:14.694Z,22.40
2018-08-10T08:07:43.445Z,22.50
2018-08-10T08:10:11.971Z,22.50
2018-08-10T08:12:40.476Z,22.50
2018-08-10T08:15:09.316Z,22.40
2018-08-10T08:17:37.881Z,21.90
2018-08-10T08:20:06.985Z,21.40
2018-08-10T08:22:35.608Z,21.00
2018-08-10T08:27:32.934Z,20.90
2018-08-10T08:30:01.538Z,20.90
2018-08-10T08:32:30.164Z,21.00
2018-08-10T08:34:58.845Z,21.20
2018-08-10T08:37:27.264Z,21.40
2018-08-10T08:40:16.498Z,21.60
2018-08-10T08:42:46.032Z,21.70
2018-08-10T08:46:17.141Z,21.70
2018-08-10T08:48:46.667Z,21.80
2018-08-10T08:51:16.887Z,21.80
2018-08-10T08:53:45.449Z,21.80
2018-08-10T08:56:17.107Z,21.70
2018-08-10T08:58:46.849Z,21.60
2018-08-10T09:01:15.701Z,21.60
2018-08-10T09:04:56.786Z,21.50
2018-08-10T09:07:26.097Z,21.50
2018-08-10T09:09:54.589Z,21.50
2018-08-10T09:12:23.204Z,21.50
2018-08-10T09:14:59.421Z,21.50
2018-08-10T09:17:28.092Z,21.50
2018-08-10T09:19:56.582Z,21.60
2018-08-10T09:22:25.101Z,21.70
2018-08-10T09:24:53.716Z,21.80
2018-08-10T09:27:22.237Z,21.70
2018-08-10T09:29:50.779Z,21.60
2018-08-10T09:32:19.414Z,21.50
2018-08-10T09:34:47.905Z,21.50
2018-08-10T09:37:16.401Z,21.50
2018-08-10T09:39:44.900Z,21.60
2018-08-10T09:42:13.483Z,21.70
2018-08-10T09:44:41.928Z,21.90
2018-08-10T09:47:10.798Z,22.20
2018-08-10T09:49:42.203Z,22.50
2018-08-10T09:52:10.750Z,22.70
2018-08-10T09:55:25.324Z,22.90
2018-08-10T09:57:55.258Z,23.00
2018-08-10T10:00:29.048Z,23.10
2018-08-10T10:03:02.897Z,23.20
2018-08-10T10:05:31.529Z,23.30
2018-08-10T10:08:00.128Z,23.30
2018-08-10T10:10:28.682Z,23.20
2018-08-10T10:12:57.705Z,23.30
2018-08-10T10:15:26.322Z,23.20
2018-08-10T10:17:54.917Z,23.20
2018-08-10T10:20:23.481Z,23.20
2018-08-10T10:22:52.059Z,23.40
2018-08-10T10:25:20.656Z,23.50
2018-08-10T10:27:49.229Z,23.60
2018-08-10T10:30:17.692Z,23.70
2018-08-10T10:32:46.235Z,23.70
2018-08-10T10:35:14.757Z,23.80
2018-08-10T10:37:43.314Z,23.90
2018-08-10T10:40:12.185Z,23.90
2018-08-10T10:42:40.866Z,23.90
2018-08-10T10:45:12.158Z,23.90
2018-08-10T10:47:41.461Z,23.90
2018-08-10T10:50:10.656Z,23.80
2018-08-10T10:52:39.529Z,23.70
2018-08-10T10:55:08.682Z,23.70
2018-08-10T10:57:37.407Z,23.60
2018-08-10T11:00:08.214Z,23.60
2018-08-10T11:02:36.760Z,23.50
2018-08-10T11:05:05.952Z,23.40
2018-08-10T11:07:35.449Z,23.30
2018-08-10T11:10:05.198Z,23.40
2018-08-10T11:12:33.667Z,23.40
2018-08-10T11:15:02.161Z,23.60
2018-08-10T11:17:30.716Z,23.60
2018-08-10T11:19:59.233Z,23.70
2018-08-10T11:22:27.749Z,23.80
2018-08-10T11:24:56.337Z,24.00
2018-08-10T11:27:24.826Z,24.10
2018-08-10T11:29:53.286Z,24.10
2018-08-10T11:32:21.799Z,24.00
2018-08-10T11:34:50.282Z,23.80
2018-08-10T11:37:18.797Z,23.60
2018-08-10T11:39:47.284Z,23.50
2018-08-10T11:42:15.813Z,23.40
2018-08-10T11:44:44.325Z,23.50
2018-08-10T11:47:12.865Z,23.50
2018-08-10T11:49:41.321Z,23.40
2018-08-10T11:52:09.810Z,23.40
2018-08-10T11:54:38.353Z,23.40
2018-08-10T11:57:06.814Z,23.60
2018-08-10T11:59:35.297Z,23.80
2018-08-10T12:02:03.874Z,23.90
2018-08-10T12:04:32.373Z,24.10
2018-08-10T12:07:00.858Z,24.00
2018-08-10T12:09:29.796Z,23.80
2018-08-10T12:11:58.314Z,23.50
2018-08-10T12:14:26.789Z,23.40
2018-08-10T12:16:55.285Z,23.50
2018-08-10T12:19:23.761Z,23.50
2018-08-10T12:21:52.213Z,23.40
2018-08-10T12:24:20.745Z,23.20
2018-08-10T12:26:49.233Z,22.90
2018-08-10T12:29:17.705Z,22.80
2018-08-10T12:31:46.276Z,22.80
2018-08-10T12:34:14.757Z,22.80
2018-08-10T12:36:43.230Z,22.70
2018-08-10T12:39:13.801Z,22.70
2018-08-10T12:41:42.454Z,22.60
2018-08-10T12:44:11.153Z,22.50
2018-08-10T12:46:39.716Z,22.40
2018-08-10T12:49:08.473Z,22.50
2018-08-10T12:51:36.963Z,22.90
2018-08-10T12:54:05.701Z,23.10
2018-08-10T12:56:34.190Z,23.20
2018-08-10T12:59:02.696Z,23.20
2018-08-10T13:01:31.297Z,23.00
2018-08-10T13:03:59.805Z,22.90
2018-08-10T13:06:28.309Z,22.80
2018-08-10T13:08:56.797Z,22.80
2018-08-10T13:11:25.451Z,22.80
2018-08-10T13:13:53.977Z,22.80
2018-08-10T13:16:22.713Z,22.80
2018-08-10T13:18:51.426Z,22.90
2018-08-10T13:21:19.958Z,23.00
2018-08-10T13:23:48.480Z,23.00
2018-08-10T13:26:17.032Z,23.00
2018-08-10T13:28:45.573Z,23.00
2018-08-10T13:31:14.197Z,23.10
2018-08-10T13:33:42.668Z,23.20
2018-08-10T13:36:11.130Z,23.30
2018-08-10T13:38:39.680Z,23.40
2018-08-10T13:41:08.145Z,23.30
2018-08-10T13:43:36.702Z,23.30
2018-08-10T13:46:05.228Z,23.20
2018-08-10T13:48:33.754Z,23.20
2018-08-10T13:51:02.364Z,23.20
2018-08-10T13:53:30.964Z,23.30
2018-08-10T13:55:59.486Z,23.40
2018-08-10T13:58:27.981Z,23.30
2018-08-10T14:00:56.586Z,23.20
2018-08-10T14:03:25.793Z,23.20
2018-08-10T14:05:54.366Z,23.10
2018-08-10T14:08:22.873Z,22.90
2018-08-10T14:10:51.362Z,22.90
2018-08-10T14:13:19.918Z,23.00
2018-08-10T14:15:49.181Z,23.10
2018-08-10T14:18:17.693Z,23.10
2018-08-10T14:20:46.197Z,23.10
2018-08-10T14:23:14.734Z,23.10
2018-08-10T14:25:43.213Z,23.00
2018-08-10T14:28:12.567Z,22.90
2018-08-10T14:30:41.149Z,22.90
2018-08-10T14:33:09.661Z,22.90
2018-08-10T14:35:38.186Z,23.10
2018-08-10T14:40:59.640Z,22.90
2018-08-10T14:43:28.174Z,22.90
2018-08-10T14:45:56.653Z,22.80
2018-08-10T14:48:25.165Z,22.80
2018-08-10T14:50:53.674Z,22.70
2018-08-10T14:53:22.161Z,22.50
2018-08-10T14:55:50.625Z,22.50
2018-08-10T14:58:19.157Z,22.50
2018-08-10T15:00:47.779Z,22.60
2018-08-10T15:03:16.201Z,22.60
2018-08-10T15:05:44.762Z,22.60
2018-08-10T15:08:13.218Z,22.60
2018-08-10T15:10:41.714Z,22.60
2018-08-10T15:13:10.292Z,22.70
2018-08-10T15:15:38.813Z,22.80
2018-08-10T15:18:08.020Z,22.90
2018-08-10T15:20:36.521Z,23.10
2018-08-10T15:23:05.029Z,23.10
2018-08-10T15:25:33.473Z,23.20
2018-08-10T15:28:02.007Z,23.20
2018-08-10T15:30:30.504Z,23.30
2018-08-10T15:32:58.997Z,23.40
2018-08-10T15:35:56.514Z,23.20
2018-08-10T15:38:25.007Z,23.10
2018-08-10T15:40:53.482Z,23.20
2018-08-10T15:43:22.025Z,23.50
2018-08-10T15:45:50.509Z,23.80
2018-08-10T15:48:18.976Z,24.00
2018-08-10T15:50:47.549Z,24.10
2018-08-10T15:53:16.017Z,24.20
2018-08-10T15:55:44.542Z,24.20
2018-08-10T15:58:13.057Z,24.20
2018-08-10T16:00:41.556Z,24.40
2018-08-10T16:03:10.005Z,24.40
2018-08-10T16:05:38.569Z,24.30
2018-08-10T16:08:07.103Z,24.30
2018-08-10T16:10:35.657Z,24.40
2018-08-10T16:13:04.195Z,24.50
2018-08-10T16:15:32.682Z,24.60
2018-08-10T16:18:01.200Z,24.70
2018-08-10T16:20:29.762Z,24.90
2018-08-10T16:22:58.245Z,25.40
2018-08-10T16:25:26.701Z,25.80
2018-08-10T16:27:55.273Z,26.10
2018-08-10T16:30:23.763Z,25.40
2018-08-10T16:32:52.244Z,24.50
2018-08-10T16:35:20.773Z,23.80
2018-08-10T16:37:49.236Z,23.40
2018-08-10T16:40:18.452Z,23.40
2018-08-10T16:42:47.016Z,23.40
2018-08-10T16:45:15.597Z,23.30
2018-08-10T16:47:44.194Z,23.00
2018-08-10T16:50:14.589Z,22.90
2018-08-10T16:52:43.668Z,22.60
2018-08-10T16:55:17.281Z,22.30
2018-08-10T16:57:46.424Z,22.20
2018-08-10T17:00:17.770Z,22.00
2018-08-10T17:02:46.806Z,21.90
2018-08-10T17:05:15.313Z,21.80
2018-08-10T17:07:43.932Z,21.70
2018-08-10T17:10:12.681Z,21.60
2018-08-10T17:12:42.356Z,21.40
2018-08-10T17:15:16.698Z,21.30
2018-08-10T17:17:46.077Z,21.20
2018-08-10T17:20:15.061Z,21.10
2018-08-10T17:22:44.125Z,21.00
2018-08-10T17:25:14.397Z,20.90
2018-08-10T17:27:42.911Z,20.80
2018-08-10T17:30:13.405Z,20.80
2018-08-10T17:32:41.856Z,20.70
2018-08-10T17:35:11.661Z,20.70
2018-08-10T17:37:40.880Z,20.70
2018-08-10T17:40:10.017Z,20.60
2018-08-10T17:42:39.001Z,20.60
2018-08-10T17:45:11.744Z,20.60
2018-08-10T17:47:40.354Z,20.50
2018-08-10T17:50:13.182Z,20.50
2018-08-10T17:52:43.748Z,20.40
2018-08-10T17:55:12.721Z,20.40
2018-08-10T17:57:41.276Z,20.40
2018-08-10T18:00:12.549Z,20.30
2018-08-10T18:02:41.054Z,20.30
2018-08-10T18:05:11.590Z,20.20
2018-08-10T18:07:40.249Z,20.10
2018-08-10T18:10:09.601Z,20.10
2018-08-10T18:12:39.158Z,20.10
2018-08-10T18:15:09.780Z,20.00
2018-08-10T18:17:39.092Z,20.00
2018-08-10T18:20:10.489Z,20.00
2018-08-10T18:22:39.096Z,19.90
2018-08-10T18:25:09.351Z,19.90
2018-08-10T18:27:38.707Z,19.80
2018-08-10T18:30:10.442Z,19.70
2018-08-10T18:32:39.431Z,19.60
2018-08-10T18:35:08.793Z,19.50
2018-08-10T18:37:38.445Z,19.40
2018-08-10T18:40:07.749Z,19.30
2018-08-10T18:42:36.232Z,19.30
2018-08-10T18:45:05.557Z,19.20
2018-08-10T18:47:34.146Z,19.20
2018-08-10T18:50:02.776Z,19.10
2018-08-10T18:52:31.282Z,19.00
2018-08-10T18:54:59.931Z,19.00
2018-08-10T18:57:28.404Z,18.90
2018-08-10T18:59:56.869Z,18.90
2018-08-10T19:02:25.404Z,18.80
2018-08-10T19:04:54.009Z,18.80
2018-08-10T19:07:22.500Z,18.80
2018-08-10T19:09:51.109Z,18.80
2018-08-10T19:12:19.602Z,18.80
2018-08-10T19:14:48.073Z,18.80
2018-08-10T19:17:16.659Z,18.80
2018-08-10T19:19:45.150Z,18.70
2018-08-10T19:22:13.678Z,18.70
2018-08-10T19:24:42.240Z,18.60
2018-08-10T19:27:10.726Z,18.60
2018-08-10T19:29:39.293Z,18.60
2018-08-10T19:32:07.838Z,18.50
2018-08-10T19:34:36.320Z,18.50
2018-08-10T19:37:04.858Z,18.50
2018-08-10T19:39:33.421Z,18.50
2018-08-10T19:42:01.921Z,18.50
2018-08-10T19:44:30.413Z,18.40
2018-08-10T19:46:59.039Z,18.40
2018-08-10T19:49:27.518Z,18.40
2018-08-10T19:51:55.985Z,18.40
2018-08-10T19:54:24.512Z,18.40
2018-08-10T19:56:53.210Z,18.30
2018-08-10T19:59:21.705Z,18.30
2018-08-10T20:01:50.350Z,18.30
2018-08-10T20:04:18.789Z,18.20
2018-08-10T20:06:47.245Z,18.30
2018-08-10T20:09:15.777Z,18.20
2018-08-10T20:11:44.233Z,18.20
2018-08-10T20:14:12.692Z,18.20
2018-08-10T20:16:41.217Z,18.20
2018-08-10T20:19:09.689Z,18.10
2018-08-10T20:21:38.245Z,18.10
2018-08-10T20:24:06.805Z,18.10
2018-08-10T20:26:35.289Z,18.10
2018-08-10T20:29:03.830Z,18.00
2018-08-10T20:31:32.429Z,18.10
2018-08-10T20:34:00.931Z,18.10
2018-08-10T20:36:29.465Z,18.10
2018-08-10T20:38:58.060Z,18.10
2018-08-10T20:41:26.648Z,18.10
2018-08-10T20:43:55.136Z,18.10
2018-08-10T20:46:23.677Z,18.10
2018-08-10T20:48:52.153Z,18.10
2018-08-10T20:51:20.757Z,18.00
2018-08-10T20:53:49.294Z,18.00
2018-08-10T20:56:17.749Z,18.00
2018-08-10T20:58:46.206Z,18.00
2018-08-10T21:01:14.796Z,17.90
2018-08-10T21:03:43.291Z,18.00
2018-08-10T21:06:11.793Z,17.90
2018-08-10T21:08:40.253Z,17.90
2018-08-10T21:11:08.717Z,17.90
2018-08-10T21:13:37.172Z,17.90
2018-08-10T21:16:05.973Z,17.90
2018-08-10T21:18:34.430Z,17.90
2018-08-10T21:21:02.957Z,17.80
2018-08-10T21:23:32.787Z,17.80
2018-08-10T21:26:01.269Z,17.80
2018-08-10T21:28:29.765Z,17.80
2018-08-10T21:30:58.449Z,17.80
2018-08-10T21:33:26.925Z,17.90
2018-08-10T21:35:55.406Z,17.90
2018-08-10T21:38:23.944Z,17.90
2018-08-10T21:40:52.441Z,18.00
2018-08-10T21:43:20.996Z,18.00
2018-08-10T21:45:49.445Z,18.00
2018-08-10T21:48:17.914Z,18.00
2018-08-10T21:50:46.375Z,18.00
2018-08-10T21:53:14.961Z,17.90
2018-08-10T21:55:43.466Z,17.90
2018-08-10T21:58:11.990Z,17.90
2018-08-10T22:00:50.685Z,17.90
2018-08-10T22:03:19.874Z,17.90
2018-08-10T22:05:48.813Z,17.80
2018-08-10T22:08:18.350Z,17.80
2018-08-10T22:10:47.340Z,17.80
2018-08-10T22:13:21.086Z,17.80
2018-08-10T22:15:54.839Z,17.80
2018-08-10T22:18:28.734Z,17.70
2018-08-10T22:20:57.639Z,17.70
2018-08-10T22:23:27.252Z,17.70
2018-08-10T22:25:56.413Z,17.60
2018-08-10T22:28:24.943Z,17.60
2018-08-10T22:30:53.413Z,17.60
2018-08-10T22:33:21.967Z,17.50
2018-08-10T22:35:50.415Z,17.50
2018-08-10T22:38:18.848Z,17.40
2018-08-10T22:40:47.341Z,17.40
2018-08-10T22:43:15.785Z,17.40
2018-08-10T22:45:44.260Z,17.30
2018-08-10T22:48:12.795Z,17.30
2018-08-10T22:50:41.377Z,17.30
2018-08-10T22:53:09.961Z,17.20
2018-08-10T22:55:38.585Z,17.20
2018-08-10T22:58:07.093Z,17.10
2018-08-10T23:00:35.579Z,17.00
2018-08-10T23:03:04.177Z,16.90
2018-08-10T23:05:32.672Z,16.80
2018-08-10T23:08:01.215Z,16.80
2018-08-10T23:10:29.735Z,16.70
2018-08-10T23:12:58.237Z,16.70
2018-08-10T23:15:26.829Z,16.60
2018-08-10T23:17:55.398Z,16.60
2018-08-10T23:20:24.004Z,16.60
2018-08-10T23:22:52.449Z,16.60
2018-08-10T23:25:20.981Z,16.50
2018-08-10T23:27:49.574Z,16.50
2018-08-10T23:30:18.045Z,16.40
2018-08-10T23:32:46.656Z,16.40
2018-08-10T23:35:15.166Z,16.40
2018-08-10T23:37:44.189Z,16.30
2018-08-10T23:40:14.859Z,16.30
2018-08-10T23:42:43.817Z,16.20
2018-08-10T23:45:13.522Z,16.20
2018-08-10T23:47:42.848Z,16.20
2018-08-10T23:50:13.384Z,16.20
2018-08-10T23:52:42.133Z,16.20
2018-08-10T23:55:11.445Z,16.20
2018-08-10T23:57:41.011Z,16.20
