createdAt,value
2019-05-02T00:00:20.299Z,26.80
2019-05-02T00:01:20.478Z,28.00
2019-05-02T00:02:24.095Z,27.50
2019-05-02T00:03:20.235Z,28.40
2019-05-02T00:04:21.294Z,26.80
2019-05-02T00:05:20.190Z,27.00
2019-05-02T00:06:20.169Z,27.50
2019-05-02T00:07:21.804Z,28.50
2019-05-02T00:08:20.459Z,28.30
2019-05-02T00:09:20.102Z,28.40
2019-05-02T00:10:24.749Z,28.00
2019-05-02T00:11:20.060Z,26.90
2019-05-02T00:12:20.052Z,28.20
2019-05-02T00:13:20.016Z,29.50
2019-05-02T00:14:19.995Z,28.50
2019-05-02T00:15:19.972Z,30.20
2019-05-02T00:16:19.954Z,29.30
2019-05-02T00:17:25.016Z,28.20
2019-05-02T00:18:19.908Z,29.40
2019-05-02T00:19:19.887Z,28.80
2019-05-02T00:20:21.299Z,29.60
2019-05-02T00:21:19.844Z,29.30
2019-05-02T00:22:19.821Z,29.70
2019-05-02T00:23:22.948Z,29.60
2019-05-02T00:24:19.778Z,30.10
2019-05-02T00:25:19.757Z,30.80
2019-05-02T00:26:24.502Z,29.90
2019-05-02T00:27:19.712Z,29.90
2019-05-02T00:28:19.692Z,30.00
2019-05-02T00:29:23.725Z,30.30
2019-05-02T00:30:19.651Z,28.60
2019-05-02T00:31:19.627Z,28.70
2019-05-02T00:32:22.503Z,28.30
2019-05-02T00:33:19.589Z,28.30
2019-05-02T00:34:19.560Z,29.40
2019-05-02T00:35:19.538Z,29.40
2019-05-02T00:36:19.522Z,27.70
2019-05-02T00:37:24.621Z,30.20
2019-05-02T00:38:19.472Z,29.50
2019-05-02T00:39:19.453Z,29.70
2019-05-02T00:40:20.167Z,28.60
2019-05-02T00:41:19.408Z,30.00
2019-05-02T00:42:22.540Z,29.40
2019-05-02T00:43:19.364Z,29.60
2019-05-02T00:44:19.342Z,29.80
2019-05-02T00:45:24.082Z,29.10
2019-05-02T00:46:19.298Z,30.70
2019-05-02T00:47:19.286Z,31.00
2019-05-02T00:48:23.028Z,30.40
2019-05-02T00:49:19.234Z,31.50
2019-05-02T00:50:19.219Z,29.40
2019-05-02T00:51:22.035Z,28.40
2019-05-02T00:52:19.167Z,29.60
2019-05-02T00:53:19.145Z,29.70
2019-05-02T00:54:23.788Z,28.50
2019-05-02T00:55:19.101Z,29.70
2019-05-02T00:56:19.082Z,28.90
2019-05-02T00:57:20.049Z,30.00
2019-05-02T00:58:19.043Z,29.40
2019-05-02T00:59:19.013Z,29.70
2019-05-02T01:00:19.842Z,28.40
2019-05-02T01:01:18.968Z,29.90
2019-05-02T01:02:18.953Z,29.60
2019-05-02T01:03:18.929Z,29.60
2019-05-02T01:04:23.290Z,29.80
2019-05-02T01:05:18.885Z,30.20
2019-05-02T01:06:18.860Z,29.70
2019-05-02T01:07:20.340Z,29.80
2019-05-02T01:08:18.817Z,30.90
2019-05-02T01:09:18.802Z,30.40
2019-05-02T01:10:21.215Z,30.20
2019-05-02T01:11:18.757Z,29.20
2019-05-02T01:12:26.156Z,28.50
2019-05-02T01:13:19.226Z,29.80
2019-05-02T01:14:18.686Z,30.20
2019-05-02T01:15:18.662Z,30.40
2019-05-02T01:16:19.086Z,28.40
2019-05-02T01:17:18.617Z,30.00
2019-05-02T01:18:18.598Z,28.60
2019-05-02T01:19:18.578Z,28.30
2019-05-02T01:20:22.277Z,28.70
2019-05-02T01:21:18.531Z,29.20
2019-05-02T01:22:18.525Z,28.10
2019-05-02T01:23:18.511Z,28.80
2019-05-02T01:24:18.469Z,30.00
2019-05-02T01:25:18.444Z,29.80
2019-05-02T01:26:18.429Z,27.80
2019-05-02T01:27:18.407Z,30.10
2019-05-02T01:28:18.846Z,30.10
2019-05-02T01:29:18.356Z,29.90
2019-05-02T01:30:18.334Z,30.50
2019-05-02T01:31:20.143Z,29.30
2019-05-02T01:32:18.290Z,29.70
2019-05-02T01:33:18.267Z,29.00
2019-05-02T01:34:19.340Z,29.40
2019-05-02T01:35:18.226Z,28.20
2019-05-02T01:36:18.203Z,30.70
2019-05-02T01:37:21.149Z,31.30
2019-05-02T01:38:18.158Z,31.20
2019-05-02T01:39:18.137Z,30.40
2019-05-02T01:40:19.007Z,29.90
2019-05-02T01:41:18.094Z,30.50
2019-05-02T01:42:18.070Z,31.70
2019-05-02T01:43:19.860Z,31.70
2019-05-02T01:44:18.029Z,32.70
2019-05-02T01:45:18.015Z,34.30
2019-05-02T01:46:22.248Z,34.10
2019-05-02T01:47:17.972Z,33.40
2019-05-02T01:48:17.966Z,33.20
2019-05-02T01:49:21.818Z,34.20
2019-05-02T01:50:17.898Z,33.80
2019-05-02T01:51:17.880Z,33.90
2019-05-02T01:52:18.943Z,33.70
2019-05-02T01:53:17.844Z,33.50
2019-05-02T01:54:17.810Z,35.10
2019-05-02T01:55:21.125Z,35.50
2019-05-02T01:56:17.767Z,35.20
2019-05-02T01:57:17.747Z,34.10
2019-05-02T01:58:21.026Z,35.30
2019-05-02T01:59:17.702Z,35.80
2019-05-02T02:00:17.677Z,36.90
2019-05-02T02:01:21.445Z,38.30
2019-05-02T02:02:17.642Z,38.50
2019-05-02T02:03:17.613Z,37.60
2019-05-02T02:04:21.003Z,38.00
2019-05-02T02:05:17.568Z,38.70
2019-05-02T02:06:17.544Z,37.30
2019-05-02T02:07:19.950Z,36.80
2019-05-02T02:08:17.499Z,36.70
2019-05-02T02:09:17.480Z,38.90
2019-05-02T02:10:19.868Z,39.20
2019-05-02T02:11:17.435Z,37.00
2019-05-02T02:12:17.412Z,38.00
2019-05-02T02:13:17.388Z,39.20
2019-05-02T02:14:18.762Z,39.10
2019-05-02T02:15:17.350Z,38.50
2019-05-02T02:16:17.329Z,39.00
2019-05-02T02:17:17.424Z,39.60
2019-05-02T02:18:17.277Z,39.60
2019-05-02T02:19:17.259Z,38.70
2019-05-02T02:20:17.235Z,39.10
2019-05-02T02:21:20.167Z,39.30
2019-05-02T02:22:17.206Z,39.30
2019-05-02T02:23:17.165Z,40.10
2019-05-02T02:24:21.181Z,39.60
2019-05-02T02:25:17.122Z,39.70
2019-05-02T02:26:17.101Z,40.80
2019-05-02T02:27:19.927Z,40.90
2019-05-02T02:28:17.055Z,41.30
2019-05-02T02:29:17.033Z,39.00
2019-05-02T02:30:17.671Z,38.00
2019-05-02T02:31:17.009Z,39.90
2019-05-02T02:32:20.106Z,38.70
2019-05-02T02:33:16.944Z,40.00
2019-05-02T02:34:21.488Z,41.20
2019-05-02T02:35:16.906Z,38.60
2019-05-02T02:36:29.917Z,41.10
2019-05-02T02:37:16.856Z,40.10
2019-05-02T02:38:16.855Z,40.90
2019-05-02T02:39:17.157Z,40.80
2019-05-02T02:40:16.791Z,40.60
2019-05-02T02:41:16.770Z,41.60
2019-05-02T02:42:16.750Z,42.00
2019-05-02T02:43:32.879Z,40.60
2019-05-02T02:44:16.708Z,40.40
2019-05-02T02:45:18.895Z,42.10
2019-05-02T02:46:16.676Z,42.60
2019-05-02T02:47:18.972Z,41.90
2019-05-02T02:48:16.613Z,42.80
2019-05-02T02:49:21.373Z,42.50
2019-05-02T02:50:16.569Z,40.60
2019-05-02T02:51:23.561Z,40.30
2019-05-02T02:52:16.521Z,43.00
2019-05-02T02:53:18.320Z,43.50
2019-05-02T02:54:16.479Z,41.60
2019-05-02T02:55:22.269Z,41.40
2019-05-02T02:56:16.433Z,42.00
2019-05-02T02:57:25.641Z,42.30
2019-05-02T02:58:16.390Z,42.50
2019-05-02T02:59:19.463Z,42.30
2019-05-02T03:00:16.354Z,40.70
2019-05-02T03:01:27.241Z,41.00
2019-05-02T03:02:16.305Z,41.10
2019-05-02T03:03:20.967Z,40.80
2019-05-02T03:04:16.256Z,40.80
2019-05-02T03:05:18.594Z,41.90
2019-05-02T03:06:16.206Z,40.30
2019-05-02T03:07:24.654Z,41.50
2019-05-02T03:08:16.167Z,42.10
2019-05-02T03:09:20.188Z,42.60
2019-05-02T03:10:16.117Z,44.80
2019-05-02T03:11:22.809Z,44.60
2019-05-02T03:12:16.074Z,42.40
2019-05-02T03:13:21.647Z,42.50
2019-05-02T03:14:16.036Z,42.20
2019-05-02T03:15:20.890Z,41.10
2019-05-02T03:16:15.984Z,42.40
2019-05-02T03:18:15.938Z,42.60
2019-05-02T03:19:21.490Z,44.20
2019-05-02T03:20:15.894Z,42.10
2019-05-02T03:21:20.906Z,44.10
2019-05-02T03:22:15.850Z,42.00
2019-05-02T03:23:22.316Z,44.20
2019-05-02T03:24:15.806Z,43.30
2019-05-02T03:25:18.361Z,42.80
2019-05-02T03:26:17.262Z,43.30
2019-05-02T03:27:15.740Z,45.00
2019-05-02T03:28:18.464Z,42.70
2019-05-02T03:29:15.712Z,43.10
2019-05-02T03:30:29.570Z,43.60
2019-05-02T03:31:24.842Z,42.80
2019-05-02T03:32:30.307Z,44.00
2019-05-02T03:33:15.617Z,44.20
2019-05-02T03:34:15.581Z,43.10
2019-05-02T03:35:18.926Z,43.00
2019-05-02T03:36:29.356Z,42.80
2019-05-02T03:37:15.516Z,43.50
2019-05-02T03:38:15.493Z,42.00
2019-05-02T03:39:17.405Z,41.30
2019-05-02T03:40:15.454Z,41.70
2019-05-02T03:41:20.922Z,41.90
2019-05-02T03:42:15.405Z,44.60
2019-05-02T03:43:19.073Z,43.70
2019-05-02T03:44:25.190Z,42.60
2019-05-02T03:45:15.343Z,42.60
2019-05-02T03:46:20.447Z,43.00
2019-05-02T03:47:15.291Z,43.90
2019-05-02T03:48:18.359Z,41.70
2019-05-02T03:49:15.250Z,44.40
2019-05-02T03:50:15.226Z,43.70
2019-05-02T03:51:21.890Z,42.70
2019-05-02T03:52:15.180Z,43.20
2019-05-02T03:53:17.571Z,44.40
2019-05-02T03:54:15.143Z,41.40
2019-05-02T03:55:15.116Z,43.50
2019-05-02T03:56:15.109Z,42.80
2019-05-02T03:57:15.087Z,45.30
2019-05-02T03:58:17.106Z,42.70
2019-05-02T03:59:15.027Z,43.10
2019-05-02T04:00:21.299Z,43.10
2019-05-02T04:01:14.981Z,40.80
2019-05-02T04:02:20.443Z,41.80
2019-05-02T04:03:14.938Z,43.20
2019-05-02T04:04:20.475Z,42.70
2019-05-02T04:05:14.892Z,42.90
2019-05-02T04:06:21.171Z,43.10
2019-05-02T04:07:14.847Z,44.40
2019-05-02T04:08:21.364Z,42.40
2019-05-02T04:09:14.813Z,44.30
2019-05-02T04:10:20.024Z,43.90
2019-05-02T04:11:14.760Z,42.90
2019-05-02T04:12:19.281Z,43.50
2019-05-02T04:13:14.717Z,44.70
2019-05-02T04:14:16.017Z,43.30
2019-05-02T04:15:14.999Z,44.30
2019-05-02T04:16:17.049Z,43.80
2019-05-02T04:17:14.630Z,43.90
2019-05-02T04:18:15.624Z,44.90
2019-05-02T04:19:14.586Z,44.50
2019-05-02T04:20:14.564Z,41.80
2019-05-02T04:21:14.549Z,43.40
2019-05-02T04:22:14.524Z,43.20
2019-05-02T04:23:14.495Z,43.30
2019-05-02T04:24:15.999Z,42.20
2019-05-02T04:25:14.464Z,43.00
2019-05-02T04:26:14.628Z,42.90
2019-05-02T04:27:14.422Z,45.10
2019-05-02T04:28:14.532Z,42.00
2019-05-02T04:29:14.363Z,43.70
2019-05-02T04:30:14.562Z,43.20
2019-05-02T04:31:14.324Z,43.90
2019-05-02T04:32:14.757Z,45.10
2019-05-02T04:33:14.274Z,43.30
2019-05-02T04:34:17.464Z,44.10
2019-05-02T04:35:14.236Z,43.90
2019-05-02T04:36:17.350Z,44.10
2019-05-02T04:37:14.185Z,44.50
2019-05-02T04:38:20.262Z,43.60
2019-05-02T04:39:20.458Z,43.00
2019-05-02T04:40:14.119Z,43.90
2019-05-02T04:41:21.505Z,42.00
2019-05-02T04:42:19.434Z,42.20
2019-05-02T04:43:14.058Z,43.10
2019-05-02T04:44:14.033Z,43.50
2019-05-02T04:45:26.361Z,45.30
2019-05-02T04:46:21.876Z,43.40
2019-05-02T04:47:17.711Z,44.10
2019-05-02T04:48:13.947Z,43.40
2019-05-02T04:49:20.051Z,44.00
2019-05-02T04:50:18.144Z,42.90
2019-05-02T04:51:16.620Z,45.60
2019-05-02T04:52:17.194Z,43.70
2019-05-02T04:53:13.834Z,44.00
2019-05-02T04:54:21.886Z,43.00
2019-05-02T04:55:24.906Z,42.00
2019-05-02T04:56:13.801Z,43.00
2019-05-02T04:57:13.753Z,43.50
2019-05-02T04:58:23.974Z,43.80
2019-05-02T04:59:17.823Z,44.50
2019-05-02T05:00:13.680Z,44.80
2019-05-02T05:01:13.660Z,45.80
2019-05-02T05:02:13.641Z,44.20
2019-05-02T05:03:15.418Z,43.20
2019-05-02T05:04:13.595Z,45.90
2019-05-02T05:05:17.358Z,43.20
2019-05-02T05:06:13.562Z,43.80
2019-05-02T05:07:13.530Z,42.10
2019-05-02T05:08:17.573Z,45.00
2019-05-02T05:09:14.810Z,46.40
2019-05-02T05:10:13.461Z,42.60
2019-05-02T05:11:14.042Z,43.70
2019-05-02T05:12:13.415Z,45.10
2019-05-02T05:13:19.481Z,44.40
2019-05-02T05:14:13.373Z,45.30
2019-05-02T05:15:32.602Z,44.90
2019-05-02T05:16:15.685Z,44.70
2019-05-02T05:17:13.303Z,44.60
2019-05-02T05:18:14.609Z,43.90
2019-05-02T05:19:13.262Z,43.80
2019-05-02T05:20:15.630Z,45.00
2019-05-02T05:21:13.217Z,44.20
2019-05-02T05:22:13.196Z,44.50
2019-05-02T05:23:15.680Z,43.60
2019-05-02T05:24:13.150Z,44.30
2019-05-02T05:25:17.752Z,44.70
2019-05-02T05:26:13.105Z,43.00
2019-05-02T05:27:17.779Z,43.00
2019-05-02T05:28:13.073Z,41.40
2019-05-02T05:29:13.924Z,42.20
2019-05-02T05:30:15.835Z,42.90
2019-05-02T05:31:18.444Z,42.10
2019-05-02T05:32:12.974Z,40.90
2019-05-02T05:33:12.949Z,42.90
2019-05-02T05:34:12.927Z,43.30
2019-05-02T05:35:13.203Z,43.20
2019-05-02T05:36:12.882Z,45.20
2019-05-02T05:37:13.501Z,42.70
2019-05-02T05:38:12.845Z,43.00
2019-05-02T05:39:12.839Z,43.70
2019-05-02T05:40:12.806Z,43.90
2019-05-02T05:41:13.962Z,43.90
2019-05-02T05:42:12.750Z,44.50
2019-05-02T05:43:15.896Z,43.90
2019-05-02T05:44:12.705Z,45.40
2019-05-02T05:45:13.959Z,43.30
2019-05-02T05:46:13.311Z,46.20
2019-05-02T05:47:19.734Z,44.60
2019-05-02T05:48:13.932Z,43.40
2019-05-02T05:49:20.287Z,45.70
2019-05-02T05:50:12.573Z,44.90
2019-05-02T05:51:16.973Z,47.20
2019-05-02T05:52:12.528Z,45.10
2019-05-02T05:53:16.994Z,45.10
2019-05-02T05:54:12.486Z,46.30
2019-05-02T05:55:17.145Z,46.70
2019-05-02T05:56:12.442Z,47.70
2019-05-02T05:57:17.430Z,48.20
2019-05-02T05:58:15.680Z,47.70
2019-05-02T05:59:12.371Z,48.00
2019-05-02T06:00:18.786Z,50.60
2019-05-02T06:01:12.326Z,48.90
2019-05-02T06:02:14.621Z,48.50
2019-05-02T06:03:14.128Z,50.80
2019-05-02T06:04:13.876Z,50.90
2019-05-02T06:05:12.236Z,50.40
2019-05-02T06:06:14.788Z,51.40
2019-05-02T06:07:12.194Z,50.80
2019-05-02T06:08:13.907Z,51.40
2019-05-02T06:09:13.833Z,50.40
2019-05-02T06:10:12.127Z,51.50
2019-05-02T06:11:14.902Z,49.90
2019-05-02T06:12:12.127Z,51.00
2019-05-02T06:13:12.966Z,53.30
2019-05-02T06:14:12.042Z,51.80
2019-05-02T06:15:12.039Z,51.80
2019-05-02T06:16:15.051Z,52.60
2019-05-02T06:17:11.971Z,53.60
2019-05-02T06:18:11.951Z,50.70
2019-05-02T06:19:12.935Z,50.50
2019-05-02T06:20:11.905Z,49.90
2019-05-02T06:21:11.884Z,49.80
2019-05-02T06:22:16.527Z,50.00
2019-05-02T06:23:11.839Z,50.60
2019-05-02T06:24:15.773Z,50.80
2019-05-02T06:25:11.796Z,51.60
2019-05-02T06:26:13.997Z,51.30
2019-05-02T06:27:11.759Z,50.10
2019-05-02T06:28:11.728Z,50.50
2019-05-02T06:29:13.107Z,49.80
2019-05-02T06:30:11.685Z,49.50
2019-05-02T06:31:11.659Z,49.20
2019-05-02T06:32:14.159Z,49.90
2019-05-02T06:33:11.616Z,49.60
2019-05-02T06:34:11.594Z,47.30
2019-05-02T06:35:11.573Z,48.70
2019-05-02T06:36:11.548Z,50.00
2019-05-02T06:37:13.562Z,50.90
2019-05-02T06:38:11.507Z,50.00
2019-05-02T06:39:11.484Z,50.40
2019-05-02T06:40:11.461Z,50.40
2019-05-02T06:41:11.441Z,50.10
2019-05-02T06:42:11.416Z,48.30
2019-05-02T06:43:11.504Z,50.40
2019-05-02T06:44:11.380Z,50.80
2019-05-02T06:45:11.349Z,50.00
2019-05-02T06:46:16.352Z,47.30
2019-05-02T06:47:11.314Z,50.40
2019-05-02T06:48:16.832Z,48.70
2019-05-02T06:49:11.274Z,47.90
2019-05-02T06:50:11.238Z,49.60
2019-05-02T06:51:19.499Z,46.50
2019-05-02T06:52:11.195Z,47.70
2019-05-02T06:53:11.298Z,46.00
2019-05-02T06:54:11.151Z,47.80
2019-05-02T06:55:11.127Z,47.30
2019-05-02T06:56:12.679Z,46.90
2019-05-02T06:57:11.084Z,46.20
2019-05-02T06:58:11.062Z,46.80
2019-05-02T06:59:13.031Z,47.30
2019-05-02T07:00:11.019Z,46.90
2019-05-02T07:01:10.994Z,46.10
2019-05-02T07:02:10.976Z,47.00
2019-05-02T07:03:11.631Z,46.90
2019-05-02T07:04:10.933Z,46.70
2019-05-02T07:05:10.907Z,45.10
2019-05-02T07:06:10.885Z,46.10
2019-05-02T07:07:13.110Z,48.30
2019-05-02T07:08:13.339Z,48.10
2019-05-02T07:09:11.031Z,48.70
2019-05-02T07:10:10.797Z,48.00
2019-05-02T07:11:10.777Z,48.10
2019-05-02T07:12:14.674Z,49.60
2019-05-02T07:13:12.156Z,50.10
2019-05-02T07:14:13.530Z,49.60
2019-05-02T07:15:10.748Z,50.90
2019-05-02T07:16:15.493Z,50.70
2019-05-02T07:17:10.645Z,50.10
2019-05-02T07:18:12.224Z,50.40
2019-05-02T07:19:10.719Z,50.60
2019-05-02T07:20:10.599Z,49.70
2019-05-02T07:21:12.219Z,51.30
2019-05-02T07:22:10.540Z,50.30
2019-05-02T07:23:15.957Z,51.90
2019-05-02T07:24:10.492Z,50.30
2019-05-02T07:25:10.463Z,51.90
2019-05-02T07:26:10.447Z,49.50
2019-05-02T07:27:10.426Z,49.60
2019-05-02T07:28:10.824Z,50.50
2019-05-02T07:29:10.380Z,52.70
2019-05-02T07:30:10.356Z,51.70
2019-05-02T07:31:12.176Z,53.50
2019-05-02T07:32:10.320Z,50.40
2019-05-02T07:33:10.291Z,51.10
2019-05-02T07:34:13.047Z,50.90
2019-05-02T07:35:10.255Z,51.60
2019-05-02T07:36:10.227Z,51.10
2019-05-02T07:37:12.615Z,53.10
2019-05-02T07:38:10.196Z,52.70
2019-05-02T07:39:10.164Z,51.30
2019-05-02T07:40:12.040Z,50.90
2019-05-02T07:41:10.114Z,50.10
2019-05-02T07:42:10.099Z,50.30
2019-05-02T07:43:13.454Z,51.10
2019-05-02T07:44:10.380Z,50.70
2019-05-02T07:45:10.820Z,52.00
2019-05-02T07:46:10.324Z,52.50
2019-05-02T07:47:09.984Z,51.40
2019-05-02T07:48:12.711Z,51.20
2019-05-02T07:49:09.938Z,53.70
2019-05-02T07:50:10.571Z,53.90
2019-05-02T07:51:09.897Z,51.40
2019-05-02T07:52:10.087Z,51.80
2019-05-02T07:53:14.134Z,52.80
2019-05-02T07:54:09.833Z,55.20
2019-05-02T07:55:10.122Z,54.50
2019-05-02T07:56:12.429Z,52.30
2019-05-02T07:57:09.766Z,51.00
2019-05-02T07:58:09.748Z,54.20
2019-05-02T07:59:09.724Z,53.20
2019-05-02T08:00:09.706Z,52.80
2019-05-02T08:01:13.443Z,53.10
2019-05-02T08:02:10.015Z,53.50
2019-05-02T08:03:09.639Z,54.70
2019-05-02T08:04:12.810Z,49.90
2019-05-02T08:05:09.594Z,52.60
2019-05-02T08:06:09.576Z,52.50
2019-05-02T08:07:09.550Z,52.20
2019-05-02T08:08:09.534Z,52.60
2019-05-02T08:09:09.506Z,50.20
2019-05-02T08:10:09.487Z,51.40
2019-05-02T08:11:09.472Z,50.80
2019-05-02T08:12:09.779Z,50.80
2019-05-02T08:13:12.010Z,51.80
2019-05-02T08:14:09.409Z,51.00
2019-05-02T08:15:13.201Z,51.40
2019-05-02T08:16:09.359Z,51.80
2019-05-02T08:17:16.096Z,49.80
2019-05-02T08:18:09.315Z,50.40
2019-05-02T08:19:09.294Z,54.20
2019-05-02T08:20:13.608Z,50.40
2019-05-02T08:21:09.254Z,51.00
2019-05-02T08:22:13.551Z,49.40
2019-05-02T08:23:09.208Z,49.00
2019-05-02T08:24:09.189Z,48.70
2019-05-02T08:25:10.869Z,49.30
2019-05-02T08:26:09.145Z,47.60
2019-05-02T08:27:09.120Z,49.40
2019-05-02T08:28:10.074Z,47.70
2019-05-02T08:29:09.079Z,47.00
2019-05-02T08:30:09.058Z,47.10
2019-05-02T08:31:13.592Z,45.80
2019-05-02T08:32:09.017Z,45.30
2019-05-02T08:33:08.994Z,45.80
2019-05-02T08:34:14.762Z,45.00
2019-05-02T08:35:08.953Z,46.20
2019-05-02T08:36:08.931Z,48.00
2019-05-02T08:37:08.909Z,46.30
2019-05-02T08:38:12.739Z,44.80
2019-05-02T08:39:08.867Z,48.20
2019-05-02T08:40:10.701Z,46.90
2019-05-02T08:41:08.827Z,44.00
2019-05-02T08:42:08.807Z,45.00
2019-05-02T08:43:10.818Z,47.00
2019-05-02T08:44:08.763Z,45.30
2019-05-02T08:45:08.745Z,43.70
2019-05-02T08:46:09.503Z,45.70
2019-05-02T08:47:18.749Z,44.30
2019-05-02T08:48:08.685Z,44.20
2019-05-02T08:49:08.681Z,46.00
2019-05-02T08:50:08.638Z,44.30
2019-05-02T08:51:08.629Z,45.10
2019-05-02T08:52:08.595Z,45.80
2019-05-02T08:53:08.581Z,43.00
2019-05-02T08:54:08.568Z,45.80
2019-05-02T08:55:09.821Z,43.90
2019-05-02T08:56:08.514Z,46.20
2019-05-02T08:57:08.496Z,44.50
2019-05-02T08:58:14.487Z,46.00
2019-05-02T08:59:08.454Z,43.20
2019-05-02T09:00:08.441Z,42.80
2019-05-02T09:01:09.236Z,43.40
2019-05-02T09:02:08.394Z,42.50
2019-05-02T09:03:08.368Z,42.70
2019-05-02T09:04:08.348Z,41.70
2019-05-02T09:05:08.323Z,43.40
2019-05-02T09:06:08.309Z,40.80
2019-05-02T09:07:08.312Z,42.30
2019-05-02T09:08:09.198Z,43.60
2019-05-02T09:09:08.243Z,44.30
2019-05-02T09:10:08.225Z,42.70
2019-05-02T09:11:08.214Z,43.70
2019-05-02T09:12:12.303Z,41.50
2019-05-02T09:13:08.157Z,44.40
2019-05-02T09:14:08.135Z,43.10
2019-05-02T09:15:08.122Z,42.20
2019-05-02T09:16:08.097Z,42.40
2019-05-02T09:17:13.571Z,42.80
2019-05-02T09:18:08.055Z,43.10
2019-05-02T09:19:08.031Z,42.80
2019-05-02T09:20:14.946Z,41.60
2019-05-02T09:21:07.994Z,45.10
2019-05-02T09:22:13.208Z,42.50
2019-05-02T09:23:07.952Z,41.00
2019-05-02T09:24:08.377Z,41.30
2019-05-02T09:25:07.909Z,40.80
2019-05-02T09:26:07.889Z,42.30
2019-05-02T09:27:07.868Z,43.40
2019-05-02T09:28:07.853Z,44.30
2019-05-02T09:29:07.834Z,42.70
2019-05-02T09:30:07.806Z,41.70
2019-05-02T09:31:07.786Z,43.20
2019-05-02T09:32:07.801Z,42.30
2019-05-02T09:33:07.747Z,42.00
2019-05-02T09:34:07.730Z,43.60
2019-05-02T09:35:08.036Z,43.90
2019-05-02T09:36:07.685Z,43.40
2019-05-02T09:37:07.666Z,43.30
2019-05-02T09:38:07.646Z,43.70
2019-05-02T09:39:07.631Z,42.90
2019-05-02T09:40:15.008Z,43.60
2019-05-02T09:41:16.994Z,44.00
2019-05-02T09:42:12.441Z,42.60
2019-05-02T09:43:07.548Z,42.50
2019-05-02T09:44:08.974Z,43.70
2019-05-02T09:45:07.500Z,42.60
2019-05-02T09:46:12.116Z,43.10
2019-05-02T09:47:07.460Z,44.80
2019-05-02T09:48:08.264Z,43.90
2019-05-02T09:49:13.490Z,44.00
2019-05-02T09:50:07.398Z,44.70
2019-05-02T09:51:15.649Z,43.00
2019-05-02T09:52:07.362Z,44.00
2019-05-02T09:53:07.353Z,44.70
2019-05-02T09:54:07.319Z,45.10
2019-05-02T09:55:07.298Z,43.80
2019-05-02T09:56:07.317Z,44.50
2019-05-02T09:57:07.261Z,45.60
2019-05-02T09:58:10.488Z,44.50
2019-05-02T09:59:24.449Z,45.90
2019-05-02T10:00:07.203Z,43.70
2019-05-02T10:01:07.177Z,42.60
2019-05-02T10:02:07.486Z,45.40
2019-05-02T10:03:07.137Z,45.80
2019-05-02T10:04:07.117Z,45.20
2019-05-02T10:05:07.095Z,43.60
2019-05-02T10:06:08.404Z,42.60
2019-05-02T10:08:10.782Z,43.40
2019-05-02T10:09:07.019Z,44.40
2019-05-02T10:10:07.016Z,45.30
2019-05-02T10:11:06.979Z,44.10
2019-05-02T10:12:06.957Z,45.10
2019-05-02T10:13:06.944Z,42.60
2019-05-02T10:14:06.925Z,43.80
2019-05-02T10:15:06.907Z,42.90
2019-05-02T10:16:06.885Z,44.30
2019-05-02T10:17:07.442Z,44.50
2019-05-02T10:18:10.580Z,42.90
2019-05-02T10:19:10.800Z,42.10
2019-05-02T10:20:06.800Z,43.90
2019-05-02T10:21:07.942Z,44.10
2019-05-02T10:22:06.760Z,45.80
2019-05-02T10:23:06.737Z,44.30
2019-05-02T10:24:06.715Z,42.70
2019-05-02T10:25:06.694Z,43.80
2019-05-02T10:26:06.679Z,43.00
2019-05-02T10:27:08.622Z,43.10
2019-05-02T10:28:06.636Z,42.10
2019-05-02T10:29:06.615Z,41.90
2019-05-02T10:30:11.755Z,41.50
2019-05-02T10:31:06.588Z,41.00
2019-05-02T10:32:07.551Z,39.90
2019-05-02T10:33:06.537Z,42.20
2019-05-02T10:34:08.479Z,40.10
2019-05-02T10:35:06.497Z,40.50
2019-05-02T10:36:06.476Z,40.60
2019-05-02T10:37:06.514Z,39.50
2019-05-02T10:38:09.400Z,41.60
2019-05-02T10:39:06.428Z,40.10
2019-05-02T10:40:07.819Z,39.50
2019-05-02T10:41:06.439Z,41.10
2019-05-02T10:42:06.358Z,38.30
2019-05-02T10:43:06.338Z,41.60
2019-05-02T10:44:06.321Z,39.50
2019-05-02T10:45:07.442Z,37.60
2019-05-02T10:46:06.282Z,36.90
2019-05-02T10:47:06.261Z,37.80
2019-05-02T10:48:06.238Z,38.60
2019-05-02T10:49:06.221Z,37.80
2019-05-02T10:50:06.200Z,39.60
2019-05-02T10:51:06.185Z,38.80
2019-05-02T10:52:06.164Z,39.60
2019-05-02T10:53:11.957Z,36.50
2019-05-02T10:54:06.123Z,37.60
2019-05-02T10:55:06.113Z,36.70
2019-05-02T10:56:06.083Z,37.50
2019-05-02T10:57:06.072Z,35.70
2019-05-02T10:58:06.053Z,36.40
2019-05-02T10:59:06.032Z,34.70
2019-05-02T11:00:06.009Z,35.60
2019-05-02T11:01:05.986Z,35.50
2019-05-02T11:02:05.969Z,35.30
2019-05-02T11:03:05.951Z,38.50
2019-05-02T11:04:05.929Z,37.30
2019-05-02T11:05:05.911Z,34.70
2019-05-02T11:06:07.811Z,34.00
2019-05-02T11:07:05.871Z,33.30
2019-05-02T11:08:06.482Z,35.20
2019-05-02T11:09:06.535Z,35.10
2019-05-02T11:10:06.888Z,34.00
2019-05-02T11:11:06.335Z,34.90
2019-05-02T11:12:05.790Z,32.50
2019-05-02T11:13:05.760Z,35.00
2019-05-02T11:14:06.005Z,33.50
2019-05-02T11:15:05.721Z,33.60
2019-05-02T11:16:05.694Z,34.30
2019-05-02T11:17:08.688Z,30.50
2019-05-02T11:18:05.658Z,31.40
2019-05-02T11:19:05.646Z,31.20
2019-05-02T11:20:05.621Z,30.90
2019-05-02T11:21:08.312Z,30.10
2019-05-02T11:22:05.581Z,31.80
2019-05-02T11:23:05.563Z,31.00
2019-05-02T11:24:05.560Z,32.20
2019-05-02T11:25:05.523Z,32.60
2019-05-02T11:26:05.504Z,32.30
2019-05-02T11:27:08.116Z,31.60
2019-05-02T11:28:07.158Z,32.30
2019-05-02T11:29:05.447Z,32.40
2019-05-02T11:30:05.435Z,31.20
2019-05-02T11:31:07.566Z,31.90
2019-05-02T11:32:05.395Z,31.50
2019-05-02T11:33:05.376Z,32.80
2019-05-02T11:34:05.358Z,32.90
2019-05-02T11:35:05.671Z,32.80
2019-05-02T11:36:05.326Z,28.70
2019-05-02T11:37:05.313Z,28.40
2019-05-02T11:38:05.333Z,28.70
2019-05-02T11:39:17.229Z,29.00
2019-05-02T11:40:06.595Z,28.90
2019-05-02T11:41:05.230Z,28.40
2019-05-02T11:42:05.210Z,28.90
2019-05-02T11:43:06.888Z,28.90
2019-05-02T11:44:05.168Z,26.40
2019-05-02T11:45:05.155Z,28.30
2019-05-02T11:46:07.197Z,28.80
2019-05-02T11:47:05.117Z,28.70
2019-05-02T11:48:11.043Z,28.40
2019-05-02T11:49:05.070Z,28.80
2019-05-02T11:50:05.059Z,26.90
2019-05-02T11:51:07.415Z,28.30
2019-05-02T11:52:05.015Z,27.20
2019-05-02T11:53:09.128Z,25.40
2019-05-02T11:54:09.195Z,28.10
2019-05-02T11:55:04.955Z,30.10
2019-05-02T11:56:07.526Z,28.50
2019-05-02T11:57:04.920Z,30.20
2019-05-02T11:58:08.097Z,29.80
2019-05-02T11:59:04.891Z,30.90
2019-05-02T12:00:08.759Z,26.90
2019-05-02T12:01:05.462Z,27.80
2019-05-02T12:02:09.423Z,28.80
2019-05-02T12:03:05.013Z,27.80
2019-05-02T12:04:07.569Z,27.80
2019-05-02T12:05:04.772Z,27.30
2019-05-02T12:06:06.767Z,25.90
2019-05-02T12:07:05.110Z,26.30
2019-05-02T12:08:07.945Z,26.50
2019-05-02T12:09:04.698Z,25.10
2019-05-02T12:10:04.807Z,28.70
2019-05-02T12:11:08.468Z,30.00
2019-05-02T12:12:04.647Z,30.00
2019-05-02T12:13:06.567Z,30.80
2019-05-02T12:14:04.624Z,29.80
2019-05-02T12:15:04.586Z,30.20
2019-05-02T12:16:04.562Z,31.30
2019-05-02T12:17:04.545Z,30.10
2019-05-02T12:18:04.527Z,29.70
2019-05-02T12:19:11.739Z,29.70
2019-05-02T12:20:04.500Z,29.60
2019-05-02T12:21:04.506Z,29.90
2019-05-02T12:22:07.306Z,29.90
2019-05-02T12:23:04.433Z,30.10
2019-05-02T12:24:04.417Z,30.00
2019-05-02T12:25:04.399Z,31.50
2019-05-02T12:26:04.378Z,31.80
2019-05-02T12:27:04.354Z,32.80
2019-05-02T12:28:04.339Z,31.70
2019-05-02T12:29:04.316Z,31.10
2019-05-02T12:30:04.299Z,30.90
2019-05-02T12:31:08.073Z,31.60
2019-05-02T12:32:04.262Z,31.70
2019-05-02T12:33:04.241Z,30.80
2019-05-02T12:34:04.235Z,32.20
2019-05-02T12:35:04.204Z,31.30
2019-05-02T12:36:04.206Z,28.30
2019-05-02T12:37:04.164Z,31.30
2019-05-02T12:38:04.167Z,29.80
2019-05-02T12:39:04.127Z,29.70
2019-05-02T12:40:04.114Z,28.70
2019-05-02T12:41:04.091Z,27.80
2019-05-02T12:42:04.409Z,28.20
2019-05-02T12:43:04.073Z,29.40
2019-05-02T12:44:04.033Z,29.40
2019-05-02T12:45:04.013Z,28.00
2019-05-02T12:46:04.007Z,28.70
2019-05-02T12:47:03.979Z,28.30
2019-05-02T12:48:03.959Z,29.90
2019-05-02T12:49:03.942Z,29.50
2019-05-02T12:50:03.917Z,28.80
2019-05-02T12:51:03.902Z,29.40
2019-05-02T12:52:03.882Z,29.00
2019-05-02T12:53:03.870Z,28.00
2019-05-02T12:54:03.841Z,27.00