createdAt,value
2019-04-27T11:09:58.659Z,20.99
2019-04-27T11:10:58.574Z,21.04
2019-04-27T11:12:51.577Z,21.05
2019-04-27T11:13:51.291Z,21.08
2019-04-27T11:15:45.957Z,21.09
2019-04-27T11:16:45.766Z,21.09
2019-04-27T11:18:38.366Z,21.14
2019-04-27T11:19:38.299Z,21.08
2019-04-27T11:21:31.102Z,21.17
2019-04-27T11:22:31.041Z,21.19
2019-04-27T11:24:23.815Z,21.17
2019-04-27T11:25:23.763Z,21.20
2019-04-27T11:27:16.568Z,21.19
2019-04-27T11:28:16.501Z,21.36
2019-04-27T11:30:09.292Z,21.34
2019-04-27T11:31:09.239Z,21.32
2019-04-27T11:33:02.046Z,21.36
2019-04-27T11:34:01.974Z,21.35
2019-04-27T11:35:54.762Z,21.46
2019-04-27T11:36:55.456Z,21.48
2019-04-27T11:37:55.707Z,21.45
2019-04-27T11:38:56.442Z,21.57
2019-04-27T11:39:55.958Z,21.54
2019-04-27T11:40:54.529Z,21.56
2019-04-27T11:41:54.484Z,21.56
2019-04-27T11:42:57.025Z,21.57
2019-04-27T11:43:54.407Z,21.66
2019-04-27T11:44:58.059Z,21.59
2019-04-27T11:45:55.875Z,21.64
2019-04-27T11:46:55.789Z,21.66
2019-04-27T11:47:55.332Z,21.66
2019-04-27T11:48:54.151Z,21.69
2019-04-27T11:49:54.220Z,21.69
2019-04-27T11:50:55.917Z,21.82
2019-04-27T11:51:54.017Z,21.83
2019-04-27T11:52:53.973Z,21.83
2019-04-27T11:53:53.929Z,21.79
2019-04-27T11:54:55.609Z,21.81
2019-04-27T11:55:53.847Z,21.85
2019-04-27T11:56:53.792Z,21.94
2019-04-27T11:57:53.749Z,21.85
2019-04-27T11:58:53.708Z,21.90
2019-04-27T11:59:53.667Z,21.95
2019-04-27T12:00:53.613Z,21.95
2019-04-27T12:01:53.564Z,22.01
2019-04-27T12:02:53.526Z,21.98
2019-04-27T12:03:53.473Z,21.94
2019-04-27T12:04:53.441Z,21.95
2019-04-27T12:05:53.382Z,21.94
2019-04-27T12:06:53.335Z,22.04
2019-04-27T12:07:53.340Z,22.02
2019-04-27T12:08:53.252Z,22.01
2019-04-27T12:09:53.201Z,22.01
2019-04-27T12:10:53.165Z,21.98
2019-04-27T12:11:53.112Z,22.06
2019-04-27T12:12:53.141Z,22.04
2019-04-27T12:13:53.034Z,22.09
2019-04-27T12:14:53.009Z,22.04
2019-04-27T12:15:53.008Z,22.01
2019-04-27T12:16:52.899Z,22.04
2019-04-27T12:17:52.841Z,22.09
2019-04-27T12:18:52.795Z,22.02
2019-04-27T12:19:52.749Z,21.98
2019-04-27T12:20:52.743Z,22.01
2019-04-27T12:21:52.661Z,22.04
2019-04-27T12:22:52.615Z,22.02
2019-04-27T12:23:52.568Z,22.04
2019-04-27T12:24:52.524Z,22.01
2019-04-27T12:25:52.479Z,22.06
2019-04-27T12:26:52.435Z,22.06
2019-04-27T12:27:52.385Z,22.09
2019-04-27T12:28:52.345Z,22.12
2019-04-27T12:29:52.300Z,22.12
2019-04-27T12:30:52.253Z,22.12
2019-04-27T12:31:52.219Z,22.02
2019-04-27T12:32:52.275Z,22.07
2019-04-27T12:33:52.117Z,22.10
2019-04-27T12:34:52.075Z,22.07
2019-04-27T12:35:52.028Z,22.09
2019-04-27T12:36:53.435Z,22.12
2019-04-27T12:37:51.942Z,22.04
2019-04-27T12:38:51.893Z,22.06
2019-04-27T12:39:51.900Z,22.09
2019-04-27T12:40:51.943Z,22.09
2019-04-27T12:41:51.761Z,22.09
2019-04-27T12:42:51.716Z,22.13
2019-04-27T12:43:51.674Z,22.14
2019-04-27T12:44:51.624Z,22.14
2019-04-27T12:45:51.623Z,22.17
2019-04-27T12:46:51.538Z,22.14
2019-04-27T12:47:51.498Z,22.20
2019-04-27T12:48:54.444Z,22.17
2019-04-27T12:49:51.406Z,22.17
2019-04-27T12:50:51.356Z,22.19
2019-04-27T12:51:51.313Z,22.16
2019-04-27T12:52:51.281Z,22.23
2019-04-27T12:53:52.927Z,22.17
2019-04-27T12:54:51.177Z,22.22
2019-04-27T12:55:51.133Z,22.20
2019-04-27T12:56:51.092Z,22.19
2019-04-27T12:57:51.060Z,22.20
2019-04-27T12:58:50.997Z,22.20
2019-04-27T12:59:50.952Z,22.14
2019-04-27T13:00:50.910Z,22.14
2019-04-27T13:01:50.925Z,22.20
2019-04-27T13:02:50.827Z,22.16
2019-04-27T13:03:50.795Z,22.20
2019-04-27T13:04:50.731Z,22.25
2019-04-27T13:05:50.676Z,22.25
2019-04-27T13:06:50.674Z,22.28
2019-04-27T13:07:50.595Z,22.22
2019-04-27T13:08:50.551Z,22.27
2019-04-27T13:09:50.504Z,22.28
2019-04-27T13:10:50.459Z,22.19
2019-04-27T13:11:50.412Z,22.29
2019-04-27T13:12:50.422Z,22.31
2019-04-27T13:13:50.320Z,22.32
2019-04-27T13:14:50.308Z,22.32
2019-04-27T13:15:50.236Z,22.29
2019-04-27T13:16:50.191Z,22.34
2019-04-27T13:17:50.145Z,22.35
2019-04-27T13:18:50.103Z,22.31
2019-04-27T13:19:50.056Z,22.37
2019-04-27T13:20:50.010Z,22.43
2019-04-27T13:21:49.968Z,22.39
2019-04-27T13:22:49.923Z,22.32
2019-04-27T13:24:01.189Z,22.43
2019-04-27T13:24:49.833Z,22.44
2019-04-27T13:25:49.795Z,22.49
2019-04-27T13:26:49.743Z,22.49
2019-04-27T13:27:51.117Z,22.53
2019-04-27T13:28:49.665Z,22.47
2019-04-27T13:29:49.610Z,22.44
2019-04-27T13:30:49.562Z,22.38
2019-04-27T13:31:49.521Z,22.52
2019-04-27T13:32:49.477Z,22.43
2019-04-27T13:33:49.431Z,22.47
2019-04-27T13:34:49.385Z,22.39
2019-04-27T13:35:49.341Z,22.47
2019-04-27T13:36:49.339Z,22.38
2019-04-27T13:37:49.252Z,22.49
2019-04-27T13:38:49.206Z,22.43
2019-04-27T13:39:49.161Z,22.52
2019-04-27T13:40:49.120Z,22.41
2019-04-27T13:41:49.075Z,22.44
2019-04-27T13:42:49.027Z,22.41
2019-04-27T13:43:48.984Z,22.43
2019-04-27T13:44:48.946Z,22.49
2019-04-27T13:45:48.896Z,22.39
2019-04-27T13:46:48.849Z,22.47
2019-04-27T13:47:48.804Z,22.50
2019-04-27T13:48:51.262Z,22.47
2019-04-27T13:49:48.714Z,22.47
2019-04-27T13:50:48.669Z,22.47
2019-04-27T13:51:48.625Z,22.52
2019-04-27T13:52:48.580Z,22.39
2019-04-27T13:53:48.535Z,22.47
2019-04-27T13:54:48.491Z,22.50
2019-04-27T13:55:48.602Z,22.53
2019-04-27T13:56:48.418Z,22.47
2019-04-27T13:57:50.424Z,22.50
2019-04-27T13:58:48.309Z,22.50
2019-04-27T13:59:48.273Z,22.54
2019-04-27T14:00:48.223Z,22.57
2019-04-27T14:01:48.179Z,22.59
2019-04-27T14:02:48.137Z,22.65
2019-04-27T14:03:48.089Z,22.54
2019-04-27T14:04:48.053Z,22.60
2019-04-27T14:05:49.478Z,22.59
2019-04-27T14:06:49.180Z,22.52
2019-04-27T14:07:49.412Z,22.53
2019-04-27T14:08:47.876Z,22.50
2019-04-27T14:09:48.933Z,22.54
2019-04-27T14:10:47.778Z,22.52
2019-04-27T14:11:48.224Z,22.53
2019-04-27T14:12:48.898Z,22.47
2019-04-27T14:13:48.445Z,22.50
2019-04-27T14:14:48.994Z,22.54
2019-04-27T14:15:49.092Z,22.54
2019-04-27T14:16:47.516Z,22.50
2019-04-27T14:17:47.540Z,22.49
2019-04-27T14:18:48.136Z,22.53
2019-04-27T14:19:48.207Z,22.50
2019-04-27T14:20:48.701Z,22.52
2019-04-27T14:21:48.747Z,22.50
2019-04-27T14:22:47.268Z,22.46
2019-04-27T14:23:48.485Z,22.49
2019-04-27T14:24:48.781Z,22.54
2019-04-27T14:25:47.117Z,22.57
2019-04-27T14:26:48.586Z,22.57
2019-04-27T14:27:48.841Z,22.54
2019-04-27T14:28:48.088Z,22.52
2019-04-27T14:29:48.829Z,22.53
2019-04-27T14:30:48.347Z,22.50
2019-04-27T14:31:47.882Z,22.52
2019-04-27T14:32:46.796Z,22.52
2019-04-27T14:33:48.312Z,22.52
2019-04-27T14:34:50.035Z,22.57
2019-04-27T14:35:47.975Z,22.50
2019-04-27T14:36:48.719Z,22.54
2019-04-27T14:37:48.352Z,22.53
2019-04-27T14:38:48.211Z,22.53
2019-04-27T14:39:46.479Z,22.67
2019-04-27T14:40:47.900Z,22.53
2019-04-27T14:41:46.391Z,22.52
2019-04-27T14:42:46.369Z,22.50
2019-04-27T14:43:46.337Z,22.50
2019-04-27T14:44:46.265Z,22.57
2019-04-27T14:45:46.221Z,22.54
2019-04-27T14:46:46.246Z,22.52
2019-04-27T14:47:48.100Z,22.50
2019-04-27T14:48:46.087Z,22.53
2019-04-27T14:49:46.036Z,22.56
2019-04-27T14:50:45.999Z,22.56
2019-04-27T14:51:45.947Z,22.54
2019-04-27T14:52:45.905Z,22.52
2019-04-27T14:53:45.858Z,22.54
2019-04-27T14:54:50.221Z,22.56
2019-04-27T14:55:45.774Z,22.60
2019-04-27T14:56:45.731Z,22.54
2019-04-27T14:57:45.687Z,22.64
2019-04-27T14:58:45.636Z,22.59
2019-04-27T14:59:45.591Z,22.62
2019-04-27T15:00:45.553Z,22.64
2019-04-27T15:01:45.527Z,22.62
2019-04-27T15:02:45.458Z,22.65
2019-04-27T15:03:45.412Z,22.56
2019-04-27T15:04:47.226Z,22.57
2019-04-27T15:05:45.325Z,22.62
2019-04-27T15:06:45.605Z,22.65
2019-04-27T15:07:45.235Z,22.69
2019-04-27T15:08:47.091Z,22.59
2019-04-27T15:09:45.290Z,22.62
2019-04-27T15:10:46.444Z,22.59
2019-04-27T15:11:45.154Z,22.65
2019-04-27T15:12:45.012Z,22.68
2019-04-27T15:13:47.976Z,22.62
2019-04-27T15:14:44.959Z,22.67
2019-04-27T15:15:44.886Z,22.65
2019-04-27T15:16:47.139Z,22.62
2019-04-27T15:17:44.807Z,22.62
2019-04-27T15:18:44.744Z,22.68
2019-04-27T15:19:48.442Z,22.72
2019-04-27T15:20:46.614Z,22.67
2019-04-27T15:21:56.412Z,22.62
2019-04-27T15:22:44.567Z,22.64
2019-04-27T15:23:44.542Z,22.72
2019-04-27T15:24:48.950Z,22.62
2019-04-27T15:25:47.059Z,22.72
2019-04-27T15:26:44.388Z,22.67
2019-04-27T15:27:44.356Z,22.75
2019-04-27T15:28:44.719Z,22.75
2019-04-27T15:29:44.261Z,22.75
2019-04-27T15:30:44.212Z,22.69
2019-04-27T15:31:44.170Z,22.74
2019-04-27T15:32:44.128Z,22.69
2019-04-27T15:33:46.738Z,22.80
2019-04-27T15:34:44.119Z,22.78
2019-04-27T15:35:44.170Z,22.80
2019-04-27T15:36:43.943Z,22.77
2019-04-27T15:37:43.899Z,22.77
2019-04-27T15:38:47.785Z,22.78
2019-04-27T15:39:43.809Z,22.74
2019-04-27T15:40:43.968Z,22.80
2019-04-27T15:41:43.719Z,22.78
2019-04-27T15:42:49.566Z,22.74
2019-04-27T15:43:43.631Z,22.71
2019-04-27T15:44:44.255Z,22.72
2019-04-27T15:45:43.544Z,22.71
2019-04-27T15:46:43.492Z,22.75
2019-04-27T15:47:47.673Z,22.72
2019-04-27T15:48:43.409Z,22.75
2019-04-27T15:49:49.826Z,22.74
2019-04-27T15:50:43.316Z,22.74
2019-04-27T15:51:43.276Z,22.78
2019-04-27T15:52:43.237Z,22.77
2019-04-27T15:53:45.823Z,22.77
2019-04-27T15:54:43.141Z,22.75
2019-04-27T15:55:43.110Z,22.82
2019-04-27T15:56:43.052Z,22.83
2019-04-27T15:57:47.042Z,22.82
2019-04-27T15:58:42.963Z,22.86
2019-04-27T15:59:42.922Z,22.89
2019-04-27T16:00:42.876Z,22.83
2019-04-27T16:01:42.830Z,22.84
2019-04-27T16:02:44.466Z,22.86
2019-04-27T16:03:42.740Z,22.86
2019-04-27T16:04:44.409Z,22.83
2019-04-27T16:05:42.651Z,22.90
2019-04-27T16:06:47.240Z,22.82
2019-04-27T16:07:42.563Z,22.90
2019-04-27T16:08:45.364Z,22.94
2019-04-27T16:09:42.475Z,22.92
2019-04-27T16:10:42.426Z,22.94
2019-04-27T16:11:42.385Z,22.96
2019-04-27T16:12:54.832Z,22.97
2019-04-27T16:13:42.296Z,23.04
2019-04-27T16:14:44.169Z,22.93
2019-04-27T16:15:42.208Z,22.93
2019-04-27T16:16:42.162Z,22.97
2019-04-27T16:17:43.941Z,22.97
2019-04-27T16:18:42.072Z,22.93
2019-04-27T16:19:46.813Z,22.94
2019-04-27T16:20:41.989Z,22.93
2019-04-27T16:21:47.843Z,22.90
2019-04-27T16:22:41.891Z,22.92
2019-04-27T16:23:43.179Z,22.94
2019-04-27T16:24:41.807Z,22.94
2019-04-27T16:25:48.508Z,22.92
2019-04-27T16:26:42.015Z,22.94
2019-04-27T16:27:41.676Z,22.90
2019-04-27T16:28:43.123Z,22.93
2019-04-27T16:29:41.584Z,22.99
2019-04-27T16:30:41.538Z,22.92
2019-04-27T16:31:41.514Z,22.93
2019-04-27T16:32:44.595Z,22.92
2019-04-27T16:33:41.408Z,22.89
2019-04-27T16:34:41.433Z,22.89
2019-04-27T16:35:41.315Z,22.97
2019-04-27T16:36:43.695Z,22.92
2019-04-27T16:37:41.238Z,22.87
2019-04-27T16:38:41.190Z,22.96
2019-04-27T16:39:45.796Z,22.86
2019-04-27T16:40:41.093Z,22.89
2019-04-27T16:41:42.194Z,22.90
2019-04-27T16:42:41.005Z,22.94
2019-04-27T16:43:40.987Z,22.94
2019-04-27T16:44:44.372Z,22.94
2019-04-27T16:45:40.872Z,22.97
2019-04-27T16:46:43.033Z,22.97
2019-04-27T16:47:40.783Z,22.93
2019-04-27T16:48:40.743Z,22.97
2019-04-27T16:49:44.224Z,22.97
2019-04-27T16:50:40.646Z,22.94
2019-04-27T16:51:40.607Z,22.94
2019-04-27T16:52:40.571Z,22.93
2019-04-27T16:53:41.241Z,22.94
2019-04-27T16:54:40.477Z,22.97
2019-04-27T16:55:40.432Z,22.94
2019-04-27T16:56:40.387Z,22.93
2019-04-27T16:57:40.338Z,22.93
2019-04-27T16:58:40.287Z,22.93
2019-04-27T16:59:45.991Z,22.94
2019-04-27T17:00:40.902Z,23.05
2019-04-27T17:01:46.424Z,22.93
2019-04-27T17:02:40.211Z,22.96
2019-04-27T17:03:41.485Z,23.04
2019-04-27T17:04:40.024Z,22.93
2019-04-27T17:05:39.988Z,22.97
2019-04-27T17:06:45.722Z,22.94
2019-04-27T17:07:41.904Z,22.97
2019-04-27T17:08:39.851Z,22.93
2019-04-27T17:09:42.130Z,22.93
2019-04-27T17:10:39.758Z,22.93
2019-04-27T17:11:43.770Z,22.92
2019-04-27T17:12:43.252Z,22.94
2019-04-27T17:13:39.758Z,22.92
2019-04-27T17:14:39.584Z,22.92
2019-04-27T17:15:41.956Z,22.96
2019-04-27T17:16:39.491Z,22.96
2019-04-27T17:17:42.762Z,22.92
2019-04-27T17:18:39.711Z,22.94
2019-04-27T17:19:42.473Z,22.94
2019-04-27T17:20:39.313Z,22.93
2019-04-27T17:21:41.180Z,22.94
2019-04-27T17:22:39.227Z,22.93
2019-04-27T17:23:39.173Z,23.02
2019-04-27T17:24:43.941Z,22.93
2019-04-27T17:25:42.124Z,22.92
2019-04-27T17:26:42.278Z,22.92
2019-04-27T17:27:39.000Z,22.93
2019-04-27T17:28:39.310Z,22.96
2019-04-27T17:29:39.035Z,23.01
2019-04-27T17:30:41.888Z,22.94
2019-04-27T17:31:38.820Z,22.92
2019-04-27T17:32:39.024Z,23.01
2019-04-27T17:33:38.732Z,22.93
2019-04-27T17:34:39.744Z,22.96
2019-04-27T17:35:41.467Z,22.96
2019-04-27T17:36:40.245Z,22.93
2019-04-27T17:37:38.554Z,22.94
2019-04-27T17:38:38.596Z,22.92
2019-04-27T17:39:38.822Z,22.93
2019-04-27T17:40:39.001Z,22.96
2019-04-27T17:41:42.110Z,22.97
2019-04-27T17:42:38.332Z,22.96
2019-04-27T17:43:41.577Z,22.97
2019-04-27T17:44:39.345Z,22.93
2019-04-27T17:45:39.703Z,22.97
2019-04-27T17:46:38.568Z,22.99
2019-04-27T17:47:38.886Z,22.92
2019-04-27T17:48:38.111Z,22.97
2019-04-27T17:49:38.228Z,22.94
2019-04-27T17:50:38.671Z,22.90
2019-04-27T17:51:42.905Z,22.96
2019-04-27T17:52:39.709Z,22.93
2019-04-27T17:53:37.847Z,22.94
2019-04-27T17:54:40.872Z,22.96
2019-04-27T17:55:37.753Z,22.99
2019-04-27T17:56:48.403Z,22.92
2019-04-27T17:57:39.106Z,22.92
2019-04-27T17:58:39.870Z,22.92
2019-04-27T17:59:37.623Z,22.94
2019-04-27T18:00:42.931Z,22.92
2019-04-27T18:01:38.882Z,22.94
2019-04-27T18:02:40.783Z,22.96
2019-04-27T18:03:38.735Z,22.94
2019-04-27T18:04:40.787Z,22.94
2019-04-27T18:05:38.919Z,22.92
2019-04-27T18:06:39.061Z,22.94
2019-04-27T18:07:40.370Z,22.92
2019-04-27T18:08:40.059Z,22.90
2019-04-27T18:09:39.971Z,22.94
2019-04-27T18:10:37.084Z,22.94
2019-04-27T18:11:38.363Z,22.94
2019-04-27T18:12:36.994Z,22.93
2019-04-27T18:13:38.645Z,22.99
2019-04-27T18:14:39.526Z,22.86
2019-04-27T18:15:38.729Z,22.89
2019-04-27T18:16:38.079Z,22.92
2019-04-27T18:17:40.979Z,22.93
2019-04-27T18:18:37.999Z,22.92
2019-04-27T18:19:40.239Z,22.96
2019-04-27T18:20:37.902Z,22.96
2019-04-27T18:21:38.549Z,22.87
2019-04-27T18:22:38.007Z,22.92
2019-04-27T18:23:36.532Z,22.87
2019-04-27T18:24:37.985Z,22.94
2019-04-27T18:25:40.442Z,22.87
2019-04-27T18:26:47.013Z,22.86
2019-04-27T18:27:37.670Z,22.87
2019-04-27T18:28:36.275Z,22.89
2019-04-27T18:29:36.232Z,22.87
2019-04-27T18:30:38.710Z,22.86
2019-04-27T18:31:38.216Z,22.87
2019-04-27T18:32:36.105Z,22.86
2019-04-27T18:33:37.186Z,22.86
2019-04-27T18:34:36.014Z,22.90
2019-04-27T18:35:35.969Z,22.94
2019-04-27T18:36:39.541Z,22.84
2019-04-27T18:37:35.913Z,22.90
2019-04-27T18:38:37.388Z,22.90
2019-04-27T18:39:35.790Z,22.89
2019-04-27T18:40:35.749Z,22.93
2019-04-27T18:41:35.702Z,22.86
2019-04-27T18:42:35.656Z,22.86
2019-04-27T18:43:35.613Z,22.92
2019-04-27T18:44:35.566Z,22.93
2019-04-27T18:45:38.033Z,22.90
2019-04-27T18:46:35.500Z,22.94
2019-04-27T18:47:36.898Z,22.87
2019-04-27T18:48:35.648Z,22.90
2019-04-27T18:49:35.354Z,22.78
2019-04-27T18:50:35.324Z,22.84
2019-04-27T18:51:35.256Z,22.86
2019-04-27T18:52:35.591Z,22.89
2019-04-27T18:53:35.208Z,22.86
2019-04-27T18:54:40.737Z,22.86
2019-04-27T18:55:35.079Z,22.87
2019-04-27T18:56:38.412Z,22.89
2019-04-27T18:57:34.991Z,22.87
2019-04-27T18:58:34.942Z,22.90
2019-04-27T18:59:34.897Z,22.92
2019-04-27T19:00:34.853Z,22.92
2019-04-27T19:01:34.812Z,22.89
2019-04-27T19:02:34.766Z,22.90
2019-04-27T19:03:34.759Z,22.92
2019-04-27T19:04:34.675Z,22.87
2019-04-27T19:05:40.202Z,22.86
2019-04-27T19:06:34.666Z,22.93
2019-04-27T19:07:34.939Z,22.86
2019-04-27T19:08:34.497Z,22.87
2019-04-27T19:09:35.094Z,22.96
2019-04-27T19:10:34.408Z,22.96
2019-04-27T19:11:34.362Z,22.78
2019-04-27T19:12:34.318Z,22.92
2019-04-27T19:13:34.273Z,22.84
2019-04-27T19:14:34.235Z,22.82
2019-04-27T19:15:34.183Z,22.94
2019-04-27T19:16:34.154Z,22.89
2019-04-27T19:17:34.630Z,22.92
2019-04-27T19:18:34.346Z,22.84
2019-04-27T19:19:34.443Z,22.86
2019-04-27T19:20:33.962Z,22.82
2019-04-27T19:21:33.916Z,22.90
2019-04-27T19:22:34.746Z,22.89
2019-04-27T19:23:33.827Z,22.93
2019-04-27T19:24:33.836Z,22.92
2019-04-27T19:25:33.737Z,22.84
2019-04-27T19:26:33.742Z,22.94
2019-04-27T19:27:33.649Z,22.87
2019-04-27T19:28:33.626Z,22.84
2019-04-27T19:29:33.566Z,22.77
2019-04-27T19:30:33.517Z,22.92
2019-04-27T19:31:33.474Z,22.82
2019-04-27T19:32:33.428Z,22.83
2019-04-27T19:33:33.384Z,22.90
2019-04-27T19:34:33.390Z,22.86
2019-04-27T19:35:33.290Z,22.83
2019-04-27T19:36:33.264Z,22.87
2019-04-27T19:37:33.204Z,22.86
2019-04-27T19:38:33.155Z,22.86
2019-04-27T19:39:33.115Z,22.86
2019-04-27T19:40:33.067Z,22.74
2019-04-27T19:41:33.031Z,22.86
2019-04-27T19:42:32.979Z,22.89
2019-04-27T19:43:32.980Z,22.83
2019-04-27T19:44:32.888Z,22.83
2019-04-27T19:45:32.839Z,22.78
2019-04-27T19:46:32.800Z,22.82
2019-04-27T19:47:32.749Z,22.90
2019-04-27T19:48:32.714Z,22.89
2019-04-27T19:49:32.667Z,22.83
2019-04-27T19:50:32.620Z,22.83
2019-04-27T19:51:32.577Z,22.82
2019-04-27T19:52:32.532Z,22.83
2019-04-27T19:53:32.488Z,22.87
2019-04-27T19:54:32.442Z,22.80
2019-04-27T19:55:32.404Z,22.77
2019-04-27T19:56:32.350Z,22.80
2019-04-27T19:57:38.112Z,22.78
2019-04-27T19:58:32.265Z,22.82
2019-04-27T19:59:32.215Z,22.77
2019-04-27T20:00:32.174Z,22.83
2019-04-27T20:01:32.130Z,22.82
2019-04-27T20:02:32.193Z,22.82
2019-04-27T20:03:32.042Z,22.80
2019-04-27T20:04:31.994Z,22.89
2019-04-27T20:05:32.111Z,22.77
2019-04-27T20:06:31.939Z,22.80
2019-04-27T20:07:31.858Z,22.77
2019-04-27T20:08:31.821Z,22.82
2019-04-27T20:09:31.771Z,22.75
2019-04-27T20:10:34.226Z,22.74
2019-04-27T20:11:31.686Z,22.82
2019-04-27T20:12:31.641Z,22.78
2019-04-27T20:13:31.594Z,22.82
2019-04-27T20:14:31.552Z,22.72
2019-04-27T20:15:31.504Z,22.82
2019-04-27T20:16:31.859Z,22.74
2019-04-27T20:17:31.558Z,22.74
2019-04-27T20:18:31.855Z,22.80
2019-04-27T20:19:31.564Z,22.74
2019-04-27T20:20:31.281Z,22.75
2019-04-27T20:21:31.399Z,22.74
2019-04-27T20:22:31.190Z,22.77
2019-04-27T20:23:31.143Z,22.77
2019-04-27T20:24:33.472Z,22.78
2019-04-27T20:25:31.371Z,22.72
2019-04-27T20:26:31.012Z,22.75
2019-04-27T20:27:45.094Z,22.74
2019-04-27T20:28:31.436Z,22.74
2019-04-27T20:29:31.726Z,22.71
2019-04-27T20:30:31.591Z,22.74
2019-04-27T20:31:32.524Z,22.72
2019-04-27T20:32:31.303Z,22.71
2019-04-27T20:33:31.182Z,22.75
2019-04-27T20:34:31.107Z,22.71
2019-04-27T20:35:30.640Z,22.78
2019-04-27T20:36:31.354Z,22.71
2019-04-27T20:37:31.357Z,22.75
2019-04-27T20:38:31.676Z,22.72
2019-04-27T20:39:30.430Z,22.72
2019-04-27T20:40:31.590Z,22.75
2019-04-27T20:41:31.902Z,22.72
2019-04-27T20:42:31.445Z,22.75
2019-04-27T20:43:31.821Z,22.72
2019-04-27T20:44:31.202Z,22.74
2019-04-27T20:45:30.824Z,22.74
2019-04-27T20:46:31.183Z,22.74
2019-04-27T20:47:30.110Z,22.71
2019-04-27T20:48:31.272Z,22.72
2019-04-27T20:49:30.034Z,22.71
2019-04-27T20:50:30.831Z,22.72
2019-04-27T20:51:31.047Z,22.72
2019-04-27T20:52:30.756Z,22.74
2019-04-27T20:53:30.940Z,22.69
2019-04-27T20:54:30.651Z,22.75
2019-04-27T20:55:29.715Z,22.68
2019-04-27T20:56:29.686Z,22.67
2019-04-27T20:57:31.250Z,22.68
2019-04-27T20:58:31.109Z,22.67
2019-04-27T20:59:29.542Z,22.62
2019-04-27T21:00:29.488Z,22.62
2019-04-27T21:01:29.449Z,22.74
2019-04-27T21:02:29.404Z,22.72
2019-04-27T21:03:32.526Z,22.69
2019-04-27T21:04:30.898Z,22.68
2019-04-27T21:05:30.921Z,22.68
2019-04-27T21:06:29.226Z,22.62
2019-04-27T21:07:29.179Z,22.67
2019-04-27T21:08:31.010Z,22.62
2019-04-27T21:09:29.091Z,22.60
2019-04-27T21:10:30.792Z,22.62
2019-04-27T21:11:30.770Z,22.65
2019-04-27T21:12:28.954Z,22.67
2019-04-27T21:13:28.913Z,22.68
2019-04-27T21:14:28.875Z,22.68
2019-04-27T21:15:28.823Z,22.67
2019-04-27T21:16:28.776Z,22.68
2019-04-27T21:17:28.733Z,22.65
2019-04-27T21:18:28.687Z,22.71
2019-04-27T21:19:28.654Z,22.68
2019-04-27T21:20:28.604Z,22.71
2019-04-27T21:21:28.555Z,22.60
2019-04-27T21:22:28.508Z,22.60
2019-04-27T21:23:28.466Z,22.68
2019-04-27T21:24:28.420Z,22.67
2019-04-27T21:25:28.375Z,22.62
2019-04-27T21:26:28.323Z,22.60
2019-04-27T21:27:28.308Z,22.65
2019-04-27T21:28:28.241Z,22.53
2019-04-27T21:29:28.194Z,22.59
2019-04-27T21:30:28.187Z,22.67
2019-04-27T21:31:28.108Z,22.67
2019-04-27T21:32:28.062Z,22.71
2019-04-27T21:33:28.020Z,22.60
2019-04-27T21:34:27.973Z,22.60
2019-04-27T21:35:27.955Z,22.60
2019-04-27T21:36:27.881Z,22.62
2019-04-27T21:37:27.837Z,22.62
2019-04-27T21:38:27.836Z,22.64
2019-04-27T21:39:27.749Z,22.65
2019-04-27T21:40:27.708Z,22.65
2019-04-27T21:41:27.659Z,22.65
2019-04-27T21:42:27.703Z,22.62
2019-04-27T21:43:27.570Z,22.65
2019-04-27T21:44:27.558Z,22.62
2019-04-27T21:45:27.480Z,22.69
2019-04-27T21:46:27.443Z,22.57
2019-04-27T21:47:27.394Z,22.60
2019-04-27T21:48:27.349Z,22.62
2019-04-27T21:49:27.342Z,22.65
2019-04-27T21:50:27.299Z,22.60
2019-04-27T21:51:27.216Z,22.67
2019-04-27T21:52:27.202Z,22.62
2019-04-27T21:53:27.128Z,22.62
2019-04-27T21:54:27.090Z,22.65
2019-04-27T21:55:27.038Z,22.65
2019-04-27T21:56:26.996Z,22.56
2019-04-27T21:57:27.002Z,22.56
2019-04-27T21:58:28.798Z,22.62
2019-04-27T21:59:26.904Z,22.53
2019-04-27T22:00:26.815Z,22.50
2019-04-27T22:01:26.766Z,22.52
2019-04-27T22:02:26.719Z,22.53
2019-04-27T22:03:26.671Z,22.52
2019-04-27T22:04:26.631Z,22.53
2019-04-27T22:05:26.595Z,22.57
2019-04-27T22:06:26.568Z,22.59
2019-04-27T22:07:26.527Z,22.59
2019-04-27T22:08:26.450Z,22.52
2019-04-27T22:09:26.419Z,22.57
2019-04-27T22:10:26.362Z,22.54
2019-04-27T22:11:26.315Z,22.52
2019-04-27T22:12:26.271Z,22.53
2019-04-27T22:13:26.229Z,22.57
2019-04-27T22:14:26.192Z,22.59
2019-04-27T22:15:26.145Z,22.53
2019-04-27T22:16:26.098Z,22.53
2019-04-27T22:17:26.046Z,22.54
2019-04-27T22:18:26.004Z,22.59
2019-04-27T22:19:25.991Z,22.54
2019-04-27T22:20:25.915Z,22.52
2019-04-27T22:21:25.876Z,22.50
2019-04-27T22:22:25.825Z,22.53
2019-04-27T22:23:25.875Z,22.57
2019-04-27T22:24:25.737Z,22.54
2019-04-27T22:25:25.689Z,22.50
2019-04-27T22:26:25.648Z,22.50
2019-04-27T22:27:25.599Z,22.52
2019-04-27T22:28:25.561Z,22.53
2019-04-27T22:29:25.517Z,22.54
2019-04-27T22:30:25.466Z,22.53
2019-04-27T22:31:25.424Z,22.54
2019-04-27T22:32:25.377Z,22.50
2019-04-27T22:33:25.331Z,22.56
2019-04-27T22:34:25.287Z,22.47
2019-04-27T22:35:25.242Z,22.52
2019-04-27T22:36:25.196Z,22.52
2019-04-27T22:37:25.152Z,22.52
2019-04-27T22:38:25.107Z,22.47
2019-04-27T22:39:25.087Z,22.54
2019-04-27T22:40:25.018Z,22.52
2019-04-27T22:41:25.034Z,22.54
2019-04-27T22:42:24.935Z,22.52
2019-04-27T22:43:24.915Z,22.54
2019-04-27T22:44:24.838Z,22.47
2019-04-27T22:45:24.835Z,22.52
2019-04-27T22:46:24.744Z,22.50
2019-04-27T22:47:24.703Z,22.53
2019-04-27T22:48:24.665Z,22.52
2019-04-27T22:49:24.617Z,22.50
2019-04-27T22:50:24.569Z,22.53
2019-04-27T22:51:24.528Z,22.53
2019-04-27T22:52:24.543Z,22.53
2019-04-27T22:53:24.440Z,22.50
2019-04-27T22:54:24.392Z,22.50
2019-04-27T22:55:24.353Z,22.47
2019-04-27T22:56:24.307Z,22.52
2019-04-27T22:57:24.255Z,22.47
2019-04-27T22:58:24.266Z,22.54
2019-04-27T22:59:24.216Z,22.50
2019-04-27T23:00:24.122Z,22.50
2019-04-27T23:01:24.079Z,22.53
2019-04-27T23:02:24.032Z,22.53
2019-04-27T23:03:23.989Z,22.47
2019-04-27T23:04:23.942Z,22.53
2019-04-27T23:05:23.898Z,22.54
2019-04-27T23:06:23.854Z,22.50
2019-04-27T23:07:23.810Z,22.52
2019-04-27T23:08:23.762Z,22.53
2019-04-27T23:09:23.719Z,22.46
2019-04-27T23:10:25.480Z,22.52
2019-04-27T23:11:23.639Z,22.50
2019-04-27T23:12:23.585Z,22.50
2019-04-27T23:13:23.540Z,22.52
2019-04-27T23:14:23.495Z,22.52
2019-04-27T23:15:23.474Z,22.54
2019-04-27T23:16:23.403Z,22.50
2019-04-27T23:17:23.363Z,22.50
2019-04-27T23:18:23.341Z,22.50
2019-04-27T23:19:23.271Z,22.52
2019-04-27T23:20:23.224Z,22.50
2019-04-27T23:21:23.182Z,22.52
2019-04-27T23:22:23.135Z,22.57
2019-04-27T23:23:23.099Z,22.52
2019-04-27T23:24:23.047Z,22.49
2019-04-27T23:25:23.004Z,22.52
2019-04-27T23:26:22.953Z,22.50
2019-04-27T23:27:22.917Z,22.52
2019-04-27T23:28:22.878Z,22.46
2019-04-27T23:29:22.860Z,22.53
2019-04-27T23:30:22.778Z,22.49
2019-04-27T23:31:22.744Z,22.50
2019-04-27T23:32:23.697Z,22.52
2019-04-27T23:33:22.665Z,22.53
2019-04-27T23:34:22.663Z,22.53
2019-04-27T23:35:22.555Z,22.52
2019-04-27T23:36:22.530Z,22.53
2019-04-27T23:37:22.469Z,22.50
2019-04-27T23:38:22.448Z,22.50
2019-04-27T23:39:22.388Z,22.50
2019-04-27T23:40:22.346Z,22.52
2019-04-27T23:41:22.286Z,22.52
2019-04-27T23:42:22.263Z,22.52
2019-04-27T23:43:22.197Z,22.53
2019-04-27T23:44:22.175Z,22.54
2019-04-27T23:45:22.503Z,22.53
2019-04-27T23:46:22.065Z,22.54
2019-04-27T23:47:22.036Z,22.54
2019-04-27T23:48:22.678Z,22.50
2019-04-27T23:49:21.925Z,22.53
2019-04-27T23:50:22.018Z,22.52
2019-04-27T23:51:21.839Z,22.56
2019-04-27T23:52:21.844Z,22.41
2019-04-27T23:53:22.034Z,22.52
2019-04-27T23:54:21.738Z,22.52
2019-04-27T23:55:21.658Z,22.49
2019-04-27T23:56:22.559Z,22.47
2019-04-27T23:57:21.812Z,22.50
2019-04-27T23:58:21.521Z,22.53
2019-04-27T23:59:25.142Z,22.50
