createdAt,value
2022-09-25T05:05:14.958Z,16.10
2022-09-25T05:10:18.630Z,16.10
2022-09-25T05:15:22.132Z,16.10
2022-09-25T05:20:27.036Z,16.10
2022-09-25T05:25:30.559Z,16.10
2022-09-25T05:30:35.690Z,16.20
2022-09-25T05:35:40.593Z,16.20
2022-09-25T05:40:44.196Z,16.20
2022-09-25T05:45:55.459Z,16.20
2022-09-25T05:51:00.716Z,16.20
2022-09-25T05:56:06.285Z,16.20
2022-09-25T06:01:09.806Z,16.20
2022-09-25T06:06:14.702Z,16.20
2022-09-25T06:11:18.220Z,16.10
2022-09-25T06:16:21.852Z,16.10
2022-09-25T06:21:26.998Z,16.10
2022-09-25T06:26:30.981Z,16.10
2022-09-25T06:31:34.742Z,16.10
2022-09-25T06:36:39.828Z,16.10
2022-09-25T06:41:44.119Z,16.10
2022-09-25T06:46:49.749Z,16.10
2022-09-25T06:51:54.847Z,16.10
2022-09-25T06:56:58.398Z,16.10
2022-09-25T07:02:22.038Z,16.10
2022-09-25T07:07:27.048Z,16.10
2022-09-25T07:12:32.316Z,16.10
2022-09-25T07:17:35.890Z,16.20
2022-09-25T07:22:41.029Z,16.20
2022-09-25T07:27:44.567Z,16.30
2022-09-25T07:32:48.397Z,16.40
2022-09-25T07:37:53.286Z,16.50
2022-09-25T07:42:59.712Z,16.60
2022-09-25T07:48:04.808Z,16.60
2022-09-25T07:53:09.730Z,16.80
2022-09-25T07:58:13.717Z,16.90
2022-09-25T08:03:17.320Z,17.00
2022-09-25T08:08:22.314Z,17.20
2022-09-25T08:13:25.854Z,17.40
2022-09-25T08:18:29.430Z,17.40
2022-09-25T08:23:34.671Z,17.40
2022-09-25T08:28:38.333Z,17.40
2022-09-25T08:33:45.927Z,17.50
2022-09-25T08:38:50.777Z,17.60
2022-09-25T08:44:00.857Z,17.80
2022-09-25T08:49:06.347Z,18.00
2022-09-25T08:54:18.822Z,18.10
2022-09-25T08:59:28.641Z,18.30
2022-09-25T09:04:36.430Z,18.50
2022-09-25T09:09:44.219Z,18.80
2022-09-25T09:14:51.452Z,19.20
2022-09-25T09:20:16.281Z,19.60
2022-09-25T09:25:25.643Z,20.30
2022-09-25T09:30:36.432Z,20.90
2022-09-25T09:35:48.664Z,21.30
2022-09-25T09:41:10.797Z,21.80
2022-09-25T09:46:21.640Z,22.50
2022-09-25T09:51:29.785Z,23.10
2022-09-25T09:56:37.063Z,23.30
2022-09-25T10:01:43.347Z,23.40
2022-09-25T10:06:52.372Z,23.60
2022-09-25T10:12:02.483Z,23.90
2022-09-25T10:17:11.543Z,24.30
2022-09-25T10:22:18.311Z,24.60
2022-09-25T10:27:29.227Z,24.50
2022-09-25T10:32:35.922Z,24.60
2022-09-25T10:37:39.534Z,24.70
2022-09-25T10:42:44.419Z,25.10
2022-09-25T10:48:07.651Z,25.80
2022-09-25T10:53:30.233Z,26.30
2022-09-25T10:58:40.607Z,26.80
2022-09-25T11:03:50.968Z,27.30
2022-09-25T11:09:08.034Z,28.10
2022-09-25T11:14:23.087Z,27.90
2022-09-25T11:19:29.618Z,27.20
2022-09-25T11:24:44.686Z,26.50
2022-09-25T11:29:58.074Z,25.80
2022-09-25T11:35:42.550Z,25.10
2022-09-25T11:41:14.802Z,24.30
2022-09-25T11:46:25.655Z,23.60
2022-09-25T11:51:44.918Z,23.10
2022-09-25T11:56:56.897Z,22.60
2022-09-25T12:02:19.885Z,22.10
2022-09-25T12:07:49.053Z,21.80
2022-09-25T12:13:00.967Z,21.50
2022-09-25T12:18:12.198Z,21.20
2022-09-25T12:23:22.574Z,21.10
2022-09-25T12:28:34.230Z,21.00
2022-09-25T12:33:48.058Z,20.90
2022-09-25T12:38:56.107Z,20.80
2022-09-25T12:44:05.163Z,20.80
2022-09-25T12:49:14.318Z,20.90
2022-09-25T12:54:25.179Z,21.00
2022-09-25T12:59:36.285Z,21.20
2022-09-25T13:04:55.516Z,21.40
2022-09-25T13:09:59.071Z,21.60
2022-09-25T13:15:08.828Z,21.70
2022-09-25T13:20:49.902Z,21.60
2022-09-25T13:25:59.865Z,21.50
2022-09-25T13:31:10.617Z,21.40
2022-09-25T13:36:32.703Z,21.40
2022-09-25T13:41:36.247Z,21.50
2022-09-25T13:46:39.827Z,21.50
2022-09-25T13:51:46.535Z,21.50
2022-09-25T13:56:52.663Z,21.60
2022-09-25T14:02:00.027Z,21.60
2022-09-25T14:07:19.546Z,21.50
2022-09-25T14:12:32.882Z,21.40
2022-09-25T14:17:38.057Z,21.50
2022-09-25T14:22:46.160Z,21.50
2022-09-25T14:27:52.516Z,21.70
2022-09-25T14:33:12.260Z,21.70
2022-09-25T14:38:37.045Z,21.70
2022-09-25T14:43:45.385Z,21.60
2022-09-25T14:48:52.495Z,21.70
2022-09-25T14:54:02.699Z,21.90
2022-09-25T14:59:11.247Z,21.90
2022-09-25T15:04:27.091Z,21.90
2022-09-25T15:09:37.584Z,21.90
2022-09-25T15:14:41.131Z,21.70
2022-09-25T15:19:47.320Z,21.60
2022-09-25T15:24:55.613Z,21.50
2022-09-25T15:30:02.154Z,21.20
2022-09-25T15:35:17.527Z,20.80
2022-09-25T15:40:28.316Z,21.00
2022-09-25T15:45:42.276Z,21.00
2022-09-25T15:50:46.369Z,20.90
2022-09-25T15:56:01.429Z,20.80
2022-09-25T16:01:34.070Z,20.70
2022-09-25T16:06:41.145Z,20.60
2022-09-25T16:11:46.401Z,20.40
2022-09-25T16:16:52.086Z,20.30
2022-09-25T16:21:56.095Z,20.20
2022-09-25T16:27:02.669Z,20.10
2022-09-25T16:32:09.217Z,20.00
2022-09-25T16:37:22.619Z,19.90
2022-09-25T16:42:39.416Z,19.70
2022-09-25T16:47:48.279Z,19.60
2022-09-25T16:52:52.811Z,19.60
2022-09-25T16:57:58.500Z,19.40
2022-09-25T17:03:02.208Z,19.30
2022-09-25T17:08:16.815Z,19.20
2022-09-25T17:13:30.830Z,19.10
2022-09-25T17:18:34.400Z,19.10
2022-09-25T17:23:38.412Z,19.00
2022-09-25T17:28:43.359Z,18.90
2022-09-25T17:33:47.765Z,18.80
2022-09-25T17:38:51.350Z,18.70
2022-09-25T17:43:56.250Z,18.60
2022-09-25T17:48:59.813Z,18.50
2022-09-25T17:54:05.876Z,18.30
2022-09-25T17:59:10.899Z,18.30
2022-09-25T18:04:20.846Z,18.20
2022-09-25T18:09:24.434Z,18.20
2022-09-25T18:14:29.323Z,18.00
2022-09-25T18:19:50.374Z,17.90
2022-09-25T18:24:56.586Z,17.80
2022-09-25T18:30:02.280Z,17.70
2022-09-25T18:35:07.245Z,17.60
2022-09-25T18:40:12.263Z,17.60
2022-09-25T18:45:17.341Z,17.50
2022-09-25T18:50:23.252Z,17.40
2022-09-25T18:55:27.015Z,17.30
2022-09-25T19:00:32.021Z,17.20
2022-09-25T19:05:35.719Z,17.10
2022-09-25T19:10:39.339Z,17.00
2022-09-25T19:15:44.537Z,16.90
2022-09-25T19:20:54.550Z,16.70
2022-09-25T19:26:02.725Z,16.70
2022-09-25T19:31:11.669Z,16.60
2022-09-25T19:36:17.052Z,16.50
2022-09-25T19:41:24.876Z,16.40
2022-09-25T19:46:32.066Z,16.30
2022-09-25T19:51:35.869Z,16.10
2022-09-25T19:56:42.337Z,16.00
2022-09-25T20:01:47.444Z,15.90
2022-09-25T20:06:51.071Z,15.80
2022-09-25T20:11:55.158Z,15.60
2022-09-25T20:17:00.249Z,15.50
2022-09-25T20:22:03.826Z,15.50
2022-09-25T20:27:07.604Z,15.40
2022-09-25T20:32:12.613Z,15.30
2022-09-25T20:37:16.162Z,15.20
2022-09-25T20:42:19.938Z,15.10
2022-09-25T20:47:24.902Z,15.10
2022-09-25T20:52:28.487Z,15.00
2022-09-25T20:57:33.971Z,14.90
2022-09-25T21:02:38.951Z,14.80
2022-09-25T21:07:42.532Z,14.70
2022-09-25T21:12:46.123Z,14.60
2022-09-25T21:17:51.022Z,14.50
2022-09-25T21:22:55.302Z,14.40
2022-09-25T21:27:59.053Z,14.30
2022-09-25T21:33:03.964Z,14.30
2022-09-25T21:38:07.491Z,14.20
2022-09-25T21:43:11.674Z,14.10
2022-09-25T21:48:16.581Z,14.10
2022-09-25T21:53:20.199Z,14.00
2022-09-25T21:58:23.714Z,13.90
2022-09-25T22:03:28.568Z,13.90
2022-09-25T22:08:32.709Z,13.80
2022-09-25T22:13:38.678Z,13.70
2022-09-25T22:18:45.425Z,13.70
2022-09-25T22:23:49.484Z,13.60
2022-09-25T22:28:53.254Z,13.60
