createdAt,value
2023-04-17T00:00:00.015Z,79.20
2023-04-17T00:02:30.100Z,78.68
2023-04-17T00:04:59.797Z,78.87
2023-04-17T00:07:28.486Z,79.15
2023-04-17T00:09:55.862Z,79.97
2023-04-17T00:12:23.485Z,80.33
2023-04-17T00:14:50.724Z,79.48
2023-04-17T00:17:18.039Z,79.65
2023-04-17T00:19:46.694Z,79.22
2023-04-17T00:22:13.993Z,78.97
2023-04-17T00:24:42.400Z,79.03
2023-04-17T00:27:10.141Z,78.54
2023-04-17T00:29:38.025Z,79.07
2023-04-17T00:32:05.886Z,79.99
2023-04-17T00:34:33.599Z,82.34
2023-04-17T00:37:01.470Z,84.36
2023-04-17T00:39:29.251Z,85.72
2023-04-17T00:41:57.559Z,86.73
2023-04-17T00:44:24.833Z,86.81
2023-04-17T00:46:52.684Z,86.59
2023-04-17T00:49:20.625Z,85.75
2023-04-17T00:51:49.283Z,85.51
2023-04-17T00:54:16.726Z,84.35
2023-04-17T00:56:44.556Z,83.84
2023-04-17T00:59:13.339Z,82.74
2023-04-17T01:01:41.123Z,82.48
2023-04-17T01:04:10.343Z,82.30
2023-04-17T01:06:37.767Z,83.61
2023-04-17T01:09:05.399Z,83.57
2023-04-17T01:11:33.272Z,82.40
2023-04-17T01:14:00.786Z,82.21
2023-04-17T01:16:30.813Z,82.36
2023-04-17T01:18:58.788Z,82.87
2023-04-17T01:21:27.632Z,83.24
2023-04-17T01:23:55.952Z,84.10
2023-04-17T01:26:30.960Z,85.08
2023-04-17T01:28:58.917Z,85.94
2023-04-17T01:31:28.904Z,85.83
2023-04-17T01:33:56.630Z,87.02
2023-04-17T01:36:23.881Z,86.50
2023-04-17T01:38:51.164Z,84.76
2023-04-17T01:41:19.224Z,84.54
2023-04-17T01:43:47.589Z,85.38
2023-04-17T01:46:15.417Z,83.89
2023-04-17T01:48:43.153Z,83.56
2023-04-17T01:51:10.402Z,83.66
2023-04-17T01:53:39.436Z,84.41
2023-04-17T01:56:07.409Z,86.66
2023-04-17T01:58:35.951Z,86.80
2023-04-17T02:01:03.412Z,87.36
2023-04-17T02:03:31.539Z,87.67
2023-04-17T02:05:59.233Z,88.06
2023-04-17T02:08:27.194Z,87.87
2023-04-17T02:10:55.030Z,89.50
2023-04-17T02:13:22.762Z,90.15
2023-04-17T02:15:50.126Z,90.82
2023-04-17T02:18:18.068Z,89.20
2023-04-17T02:20:45.507Z,88.38
2023-04-17T02:23:13.310Z,88.49
2023-04-17T02:25:40.678Z,89.13
2023-04-17T02:28:08.560Z,87.70
2023-04-17T02:30:36.139Z,89.77
2023-04-17T02:33:04.233Z,90.42
2023-04-17T02:35:31.931Z,89.92
2023-04-17T02:37:59.928Z,92.05
2023-04-17T02:40:27.993Z,93.19
2023-04-17T02:43:01.649Z,92.20
2023-04-17T02:45:31.209Z,92.35
2023-04-17T02:47:59.125Z,92.57
2023-04-17T02:50:26.972Z,93.19
2023-04-17T02:53:06.667Z,92.35
2023-04-17T02:55:34.907Z,93.01
2023-04-17T02:58:02.399Z,92.12
2023-04-17T03:00:29.796Z,91.95
2023-04-17T03:02:57.765Z,92.49
2023-04-17T03:05:25.973Z,91.92
2023-04-17T03:07:55.248Z,91.60
2023-04-17T03:10:23.295Z,91.47
2023-04-17T03:12:51.156Z,91.29
2023-04-17T03:15:18.458Z,91.47
2023-04-17T03:17:46.540Z,92.33
2023-04-17T03:20:16.132Z,91.86
2023-04-17T03:22:43.740Z,92.98
2023-04-17T03:25:11.850Z,93.85
2023-04-17T03:27:53.019Z,95.40
2023-04-17T03:30:23.913Z,95.67
2023-04-17T03:32:53.084Z,95.66
2023-04-17T03:35:21.153Z,93.24
2023-04-17T03:37:48.543Z,93.33
2023-04-17T03:40:16.398Z,92.41
2023-04-17T03:42:45.954Z,91.56
2023-04-17T03:45:13.266Z,92.39
2023-04-17T03:47:41.904Z,93.12
2023-04-17T03:50:10.500Z,92.99
2023-04-17T03:52:44.070Z,91.92
2023-04-17T03:55:11.622Z,92.90
2023-04-17T03:57:39.467Z,90.75
2023-04-17T04:00:10.402Z,91.02
2023-04-17T04:02:49.702Z,88.51
2023-04-17T04:05:21.919Z,88.92
2023-04-17T04:07:50.204Z,88.92
2023-04-17T04:10:25.002Z,87.57
2023-04-17T04:12:52.540Z,87.25
2023-04-17T04:15:19.882Z,87.36
2023-04-17T04:17:51.931Z,88.58
2023-04-17T04:20:19.702Z,85.72
2023-04-17T04:22:48.729Z,85.50
2023-04-17T04:25:17.332Z,84.68
2023-04-17T04:27:53.014Z,84.31
2023-04-17T04:30:25.516Z,82.23
2023-04-17T04:33:01.230Z,82.61
2023-04-17T04:35:30.595Z,81.38
2023-04-17T04:38:02.299Z,81.66
2023-04-17T04:40:38.310Z,80.32
2023-04-17T04:43:07.572Z,80.60
2023-04-17T04:45:43.524Z,80.29
2023-04-17T04:48:11.804Z,79.41
2023-04-17T04:50:39.397Z,80.83
2023-04-17T04:53:06.797Z,79.33
2023-04-17T04:55:45.606Z,78.76
2023-04-17T04:58:13.413Z,76.95
2023-04-17T05:00:41.361Z,76.09
2023-04-17T05:03:13.596Z,74.43
2023-04-17T05:05:43.339Z,71.37
2023-04-17T05:08:14.062Z,71.09
2023-04-17T05:10:43.476Z,69.69
2023-04-17T05:13:11.347Z,67.26
2023-04-17T05:15:39.116Z,65.15
2023-04-17T05:18:06.693Z,63.18
2023-04-17T05:20:36.373Z,62.48
2023-04-17T05:23:06.058Z,60.63
2023-04-17T05:25:33.563Z,60.78
2023-04-17T05:28:04.944Z,61.34
2023-04-17T05:30:32.491Z,61.20
2023-04-17T05:33:11.840Z,62.56
2023-04-17T05:35:48.427Z,63.27
2023-04-17T05:38:16.250Z,62.84
2023-04-17T05:40:44.072Z,64.31
2023-04-17T05:43:12.205Z,64.88
2023-04-17T05:45:41.671Z,61.93
2023-04-17T05:48:10.144Z,60.06
2023-04-17T05:50:38.155Z,61.37
2023-04-17T05:53:07.062Z,61.05
2023-04-17T05:55:45.006Z,59.39
2023-04-17T06:00:44.961Z,60.05
2023-04-17T06:03:18.350Z,62.07
2023-04-17T06:05:48.578Z,60.48
2023-04-17T06:08:16.408Z,59.67
2023-04-17T06:10:45.877Z,60.41
2023-04-17T06:13:13.513Z,61.88
2023-04-17T06:15:46.056Z,57.88
2023-04-17T06:18:16.176Z,58.31
2023-04-17T06:20:44.200Z,57.90
2023-04-17T06:23:11.561Z,58.53
2023-04-17T06:25:38.871Z,57.42
2023-04-17T06:28:06.944Z,57.03
2023-04-17T06:30:34.880Z,56.03
2023-04-17T06:33:03.345Z,56.61
2023-04-17T06:35:31.896Z,55.87
2023-04-17T06:38:09.093Z,56.35
2023-04-17T06:40:37.171Z,54.90
2023-04-17T06:43:06.410Z,54.10
2023-04-17T06:45:42.179Z,55.54
2023-04-17T06:48:10.078Z,54.19
2023-04-17T06:50:40.048Z,54.26
2023-04-17T06:53:07.356Z,53.09
2023-04-17T06:55:34.812Z,51.98
2023-04-17T06:58:02.636Z,51.26
2023-04-17T07:00:30.132Z,49.03
2023-04-17T07:02:58.834Z,48.55
2023-04-17T07:05:26.772Z,47.60
2023-04-17T07:07:54.550Z,47.72
2023-04-17T07:10:22.320Z,49.89
2023-04-17T07:12:50.016Z,49.97
2023-04-17T07:15:17.681Z,48.52
2023-04-17T07:17:45.564Z,47.89
2023-04-17T07:20:12.919Z,46.71
2023-04-17T07:22:40.368Z,47.47
2023-04-17T07:25:08.416Z,48.00
2023-04-17T07:27:38.360Z,47.88
2023-04-17T07:30:07.627Z,46.66
2023-04-17T07:32:35.380Z,45.58
2023-04-17T07:35:02.693Z,44.90
2023-04-17T07:37:29.974Z,46.28
2023-04-17T07:39:57.428Z,44.50
2023-04-17T07:42:24.745Z,44.14
2023-04-17T07:44:52.510Z,43.57
2023-04-17T07:47:20.753Z,44.33
2023-04-17T07:49:49.239Z,43.80
2023-04-17T07:52:18.170Z,44.39
2023-04-17T07:54:45.986Z,43.30
2023-04-17T07:57:15.033Z,43.63
2023-04-17T07:59:42.437Z,42.72
2023-04-17T08:02:10.068Z,43.07
2023-04-17T08:04:40.580Z,41.37
2023-04-17T08:07:10.743Z,41.58
2023-04-17T08:09:43.268Z,41.09
2023-04-17T08:12:11.405Z,39.84
2023-04-17T08:14:40.865Z,39.05
2023-04-17T08:17:08.984Z,38.42
2023-04-17T08:19:37.218Z,38.38
2023-04-17T08:22:05.065Z,37.65
2023-04-17T08:24:32.381Z,37.06
2023-04-17T08:27:00.636Z,37.09
2023-04-17T08:29:28.422Z,36.85
2023-04-17T08:32:12.717Z,37.58
2023-04-17T08:34:42.330Z,36.99
2023-04-17T08:37:09.764Z,36.70
2023-04-17T08:39:37.267Z,36.22
2023-04-17T08:42:13.375Z,37.64
2023-04-17T08:44:44.383Z,36.80
2023-04-17T08:47:13.000Z,36.71
2023-04-17T08:49:43.935Z,35.19
2023-04-17T08:52:12.238Z,35.99
2023-04-17T08:54:40.216Z,35.89
2023-04-17T08:57:08.068Z,36.41
2023-04-17T08:59:35.364Z,37.16
2023-04-17T09:02:04.744Z,37.14
2023-04-17T09:04:36.316Z,37.11
2023-04-17T09:07:05.175Z,37.93
2023-04-17T09:09:51.220Z,38.30
2023-04-17T09:12:19.456Z,37.41
2023-04-17T09:14:47.349Z,38.04
2023-04-17T09:17:17.440Z,38.63
2023-04-17T09:20:07.552Z,38.71
2023-04-17T09:22:40.610Z,39.25
2023-04-17T09:25:16.292Z,40.16
2023-04-17T09:27:44.012Z,41.25
2023-04-17T09:30:11.397Z,42.06
2023-04-17T09:32:43.286Z,41.76
2023-04-17T09:35:11.117Z,41.27
2023-04-17T09:37:49.554Z,40.94
2023-04-17T09:40:18.709Z,40.40
2023-04-17T09:43:00.159Z,39.72
2023-04-17T09:45:33.103Z,38.60
2023-04-17T09:48:01.165Z,40.08
2023-04-17T09:50:29.245Z,40.01
2023-04-17T09:52:56.703Z,38.10
2023-04-17T09:55:26.608Z,37.87
2023-04-17T09:57:55.534Z,36.57
2023-04-17T10:00:23.757Z,37.25
2023-04-17T10:02:52.406Z,34.41
2023-04-17T10:05:21.257Z,32.02
2023-04-17T10:07:49.070Z,29.95
2023-04-17T10:10:26.928Z,27.48
2023-04-17T10:12:56.852Z,26.32
2023-04-17T10:15:24.991Z,24.87
2023-04-17T10:17:53.294Z,25.27
2023-04-17T10:20:23.865Z,26.65
2023-04-17T10:22:56.365Z,27.86
2023-04-17T10:25:25.764Z,26.44
2023-04-17T10:27:54.065Z,25.56
2023-04-17T10:30:23.228Z,25.30
2023-04-17T10:33:10.435Z,23.50
2023-04-17T10:35:38.340Z,23.39
2023-04-17T10:38:07.233Z,23.40
2023-04-17T10:40:36.464Z,23.29
2023-04-17T10:43:04.512Z,23.97
2023-04-17T10:45:50.619Z,23.45
2023-04-17T10:48:22.502Z,22.98
2023-04-17T10:50:50.283Z,23.11
2023-04-17T10:53:37.384Z,24.12
2023-04-17T10:56:04.999Z,28.05
2023-04-17T10:58:32.600Z,26.65
2023-04-17T11:01:02.939Z,25.22
2023-04-17T11:03:31.437Z,25.41
2023-04-17T11:05:59.593Z,26.81
2023-04-17T11:08:26.937Z,28.11
2023-04-17T11:10:56.527Z,27.97
2023-04-17T11:13:24.425Z,27.25
2023-04-17T11:15:52.192Z,26.18
2023-04-17T11:18:21.254Z,24.52
2023-04-17T11:20:49.987Z,21.25
2023-04-17T11:23:17.964Z,23.24
2023-04-17T11:25:46.109Z,24.49
2023-04-17T11:28:13.966Z,23.98
2023-04-17T11:30:44.694Z,22.92
2023-04-17T11:33:12.823Z,20.72
2023-04-17T11:35:41.277Z,19.87
2023-04-17T11:38:12.566Z,21.32
2023-04-17T11:40:59.588Z,21.40
2023-04-17T11:43:28.435Z,23.03
2023-04-17T11:45:56.626Z,22.78
2023-04-17T11:48:28.459Z,23.44
2023-04-17T11:51:01.212Z,25.11
2023-04-17T11:53:29.036Z,24.74
2023-04-17T11:56:31.555Z,25.66
2023-04-17T11:59:01.609Z,27.50
2023-04-17T12:01:29.900Z,27.89
2023-04-17T12:03:58.287Z,27.33
2023-04-17T12:06:35.834Z,27.43
2023-04-17T12:09:03.288Z,28.60
2023-04-17T12:11:32.744Z,29.57
2023-04-17T12:14:01.016Z,29.69
2023-04-17T12:16:29.491Z,30.32
2023-04-17T12:18:57.351Z,29.03
2023-04-17T12:21:24.757Z,27.69
2023-04-17T12:23:52.967Z,28.29
2023-04-17T12:26:20.435Z,27.71
2023-04-17T12:28:48.197Z,27.61
2023-04-17T12:35:07.224Z,26.48
2023-04-17T12:37:48.367Z,26.87
2023-04-17T12:40:20.131Z,27.76
2023-04-17T12:42:49.855Z,27.64
2023-04-17T12:45:17.687Z,27.65
2023-04-17T12:47:45.001Z,28.24
2023-04-17T12:50:12.526Z,27.65
2023-04-17T12:52:40.974Z,27.74
2023-04-17T12:55:08.898Z,28.36
2023-04-17T12:57:37.416Z,29.43
2023-04-17T13:00:07.025Z,29.33
2023-04-17T13:02:34.693Z,30.45
2023-04-17T13:05:02.839Z,30.08
2023-04-17T13:07:30.561Z,29.98
2023-04-17T13:09:58.707Z,29.36
2023-04-17T13:12:26.287Z,29.43
2023-04-17T13:14:54.115Z,30.47
2023-04-17T13:17:22.151Z,32.36
2023-04-17T13:19:49.541Z,31.46
2023-04-17T13:22:18.114Z,31.58
2023-04-17T13:24:46.090Z,31.31
2023-04-17T13:27:14.031Z,31.29
2023-04-17T13:29:41.924Z,32.04
2023-04-17T13:32:09.805Z,30.93
2023-04-17T13:34:37.752Z,30.88
2023-04-17T13:37:05.128Z,30.42
2023-04-17T13:39:32.936Z,29.32
2023-04-17T13:42:00.488Z,28.37
2023-04-17T13:44:28.476Z,27.98
2023-04-17T13:46:55.709Z,28.32
2023-04-17T13:49:23.493Z,29.42
2023-04-17T13:51:50.896Z,29.55
2023-04-17T13:54:18.943Z,31.19
2023-04-17T13:56:46.399Z,31.40
2023-04-17T13:59:14.119Z,32.07
2023-04-17T14:01:42.308Z,31.66
2023-04-17T14:04:10.173Z,31.85
2023-04-17T14:06:37.847Z,32.18
2023-04-17T14:09:05.866Z,33.19
2023-04-17T14:11:33.177Z,32.65
2023-04-17T14:14:01.010Z,33.48
2023-04-17T14:16:28.465Z,33.00
2023-04-17T14:18:57.834Z,33.12
2023-04-17T14:21:27.790Z,33.16
2023-04-17T14:23:56.876Z,33.06
2023-04-17T14:26:24.174Z,34.19
2023-04-17T14:28:51.542Z,34.01
2023-04-17T14:31:18.863Z,34.35
2023-04-17T14:33:46.136Z,33.86
2023-04-17T14:36:13.549Z,33.75
2023-04-17T14:38:41.804Z,34.18
2023-04-17T14:41:09.180Z,34.41
2023-04-17T14:43:36.501Z,34.02
2023-04-17T14:46:04.267Z,34.89
2023-04-17T14:48:34.339Z,34.59
2023-04-17T14:51:10.123Z,34.18
2023-04-17T14:53:37.461Z,34.04
2023-04-17T14:56:05.882Z,34.50
2023-04-17T14:58:33.282Z,35.19
2023-04-17T15:01:01.110Z,35.08
2023-04-17T15:03:28.623Z,34.86
2023-04-17T15:05:57.065Z,34.30
2023-04-17T15:08:24.855Z,34.43
2023-04-17T15:10:52.782Z,35.28
2023-04-17T15:13:20.278Z,34.87
2023-04-17T15:15:47.572Z,36.59
2023-04-17T15:18:15.871Z,35.78
2023-04-17T15:20:43.211Z,37.27
2023-04-17T15:23:10.975Z,37.12
2023-04-17T15:25:38.446Z,36.86
2023-04-17T15:28:06.473Z,36.75
2023-04-17T15:30:34.739Z,37.18
2023-04-17T15:33:02.462Z,36.78
2023-04-17T15:35:29.852Z,36.37
2023-04-17T15:37:57.650Z,36.35
2023-04-17T15:40:25.369Z,35.60
2023-04-17T15:42:53.183Z,35.45
2023-04-17T15:45:20.789Z,35.00
2023-04-17T15:47:48.336Z,36.04
2023-04-17T15:50:16.062Z,36.28
2023-04-17T15:52:43.381Z,36.00
2023-04-17T15:55:11.360Z,33.78
2023-04-17T15:57:41.037Z,34.60
2023-04-17T16:00:10.647Z,34.27
2023-04-17T16:02:38.480Z,34.03
2023-04-17T16:05:06.261Z,35.47
2023-04-17T16:07:34.398Z,37.15
2023-04-17T16:10:01.769Z,36.40
2023-04-17T16:12:29.152Z,36.43
2023-04-17T16:14:56.446Z,36.29
2023-04-17T16:17:23.727Z,36.24
2023-04-17T16:19:51.202Z,36.30
2023-04-17T16:22:18.889Z,37.19
2023-04-17T16:24:46.146Z,37.67
2023-04-17T16:27:13.509Z,37.15
2023-04-17T16:29:41.238Z,37.64
2023-04-17T16:32:08.590Z,38.06
2023-04-17T16:34:36.268Z,38.55
2023-04-17T16:37:04.044Z,39.32
2023-04-17T16:39:31.503Z,39.52
2023-04-17T16:41:58.815Z,40.20
2023-04-17T16:44:27.388Z,40.80
2023-04-17T16:47:12.682Z,40.56
2023-04-17T16:49:41.685Z,40.61
2023-04-17T16:52:09.137Z,40.67
2023-04-17T16:54:36.672Z,40.96
2023-04-17T16:57:05.322Z,41.17
2023-04-17T16:59:32.900Z,41.40
2023-04-17T17:02:02.450Z,41.39
2023-04-17T17:04:30.980Z,41.59
2023-04-17T17:06:58.312Z,41.98
2023-04-17T17:09:26.557Z,42.01
2023-04-17T17:11:54.282Z,42.51
2023-04-17T17:14:22.407Z,42.35
2023-04-17T17:16:50.088Z,42.67
2023-04-17T17:19:17.623Z,43.24
2023-04-17T17:21:44.876Z,43.31
2023-04-17T17:24:12.178Z,43.60
2023-04-17T17:26:39.540Z,42.90
2023-04-17T17:29:07.628Z,42.87
2023-04-17T17:31:35.362Z,43.03
2023-04-17T17:34:16.663Z,43.24
2023-04-17T17:36:50.942Z,43.14
2023-04-17T17:39:18.200Z,43.25
2023-04-17T17:41:47.349Z,43.89
2023-04-17T17:44:15.165Z,44.33
2023-04-17T17:46:42.625Z,44.31
2023-04-17T17:49:10.526Z,44.68
2023-04-17T17:51:37.933Z,45.32
2023-04-17T17:54:05.225Z,45.90
2023-04-17T17:56:32.638Z,45.87
2023-04-17T17:59:00.340Z,46.08
2023-04-17T18:01:28.317Z,47.02
2023-04-17T18:03:56.184Z,47.27
2023-04-17T18:06:25.042Z,47.98
2023-04-17T18:08:53.082Z,47.76
2023-04-17T18:11:21.330Z,47.28
2023-04-17T18:13:48.624Z,47.64
2023-04-17T18:16:16.946Z,47.47
2023-04-17T18:18:44.941Z,48.08
2023-04-17T18:21:12.851Z,48.50
2023-04-17T18:23:40.673Z,48.62
2023-04-17T18:26:08.117Z,48.92
2023-04-17T18:28:35.939Z,48.99
2023-04-17T18:31:03.766Z,49.64
2023-04-17T18:33:31.175Z,50.06
2023-04-17T18:35:58.527Z,49.87
2023-04-17T18:38:26.334Z,49.71
2023-04-17T18:40:54.776Z,50.08
2023-04-17T18:43:22.416Z,50.46
2023-04-17T18:45:50.409Z,51.12
2023-04-17T18:48:18.437Z,51.47
2023-04-17T18:50:45.886Z,51.87
2023-04-17T18:53:14.004Z,52.01
2023-04-17T18:55:41.298Z,51.65
2023-04-17T18:58:08.570Z,51.99
2023-04-17T19:00:37.648Z,51.81
2023-04-17T19:03:05.097Z,52.26
2023-04-17T19:05:33.048Z,52.35
2023-04-17T19:08:00.620Z,53.10
2023-04-17T19:10:29.904Z,52.59
2023-04-17T19:12:57.221Z,53.33
2023-04-17T19:15:24.976Z,53.00
2023-04-17T19:17:52.855Z,52.47
2023-04-17T19:20:22.838Z,52.04
2023-04-17T19:22:50.164Z,51.64
2023-04-17T19:25:18.393Z,51.91
2023-04-17T19:27:46.647Z,51.17
2023-04-17T19:30:13.974Z,51.13
2023-04-17T19:32:41.611Z,51.25
2023-04-17T19:35:09.148Z,51.20
2023-04-17T19:37:37.062Z,51.32
2023-04-17T19:40:11.252Z,51.54
2023-04-17T19:42:42.482Z,51.15
2023-04-17T19:45:10.829Z,51.37
2023-04-17T19:47:40.225Z,51.40
2023-04-17T19:50:10.091Z,51.73
2023-04-17T19:52:38.466Z,51.73
2023-04-17T19:55:08.119Z,51.21
2023-04-17T19:57:36.594Z,51.40
2023-04-17T20:00:04.558Z,51.53
2023-04-17T20:02:40.063Z,51.39
2023-04-17T20:05:08.375Z,51.77
2023-04-17T20:07:35.848Z,51.55
2023-04-17T20:10:04.947Z,51.80
2023-04-17T20:12:32.908Z,52.19
2023-04-17T20:15:00.953Z,52.53
2023-04-17T20:17:28.776Z,52.26
2023-04-17T20:19:56.030Z,52.18
2023-04-17T20:22:23.765Z,52.35
2023-04-17T20:24:51.106Z,52.67
2023-04-17T20:27:18.513Z,51.98
2023-04-17T20:29:46.913Z,52.16
2023-04-17T20:32:14.305Z,52.66
2023-04-17T20:34:42.101Z,51.88
2023-04-17T20:37:09.612Z,52.32
2023-04-17T20:39:36.876Z,52.66
2023-04-17T20:42:04.272Z,52.71
2023-04-17T20:44:32.048Z,53.00
2023-04-17T20:46:59.358Z,53.17
2023-04-17T20:49:26.678Z,53.58
2023-04-17T20:51:54.459Z,53.38
2023-04-17T20:54:25.099Z,53.04
2023-04-17T20:56:52.460Z,52.59
2023-04-17T20:59:20.697Z,52.74
2023-04-17T21:01:48.085Z,52.71
2023-04-17T21:04:16.335Z,52.90
2023-04-17T21:06:44.419Z,53.44
2023-04-17T21:09:14.792Z,53.30
2023-04-17T21:11:44.348Z,53.27
2023-04-17T21:14:15.148Z,53.60
2023-04-17T21:16:45.307Z,54.12
2023-04-17T21:19:15.123Z,54.64
2023-04-17T21:21:42.677Z,55.18
2023-04-17T21:24:11.501Z,54.90
2023-04-17T21:26:39.447Z,55.37
2023-04-17T21:29:07.390Z,55.16
2023-04-17T21:31:35.320Z,55.91
2023-04-17T21:34:03.898Z,56.23
2023-04-17T21:36:31.597Z,56.74
2023-04-17T21:38:59.095Z,58.17
2023-04-17T21:41:27.128Z,59.45
2023-04-17T21:43:54.866Z,60.01
2023-04-17T21:46:22.290Z,60.78
2023-04-17T21:48:50.744Z,62.33
2023-04-17T21:51:18.515Z,62.60
2023-04-17T21:53:46.524Z,62.50
2023-04-17T21:56:15.136Z,63.01
2023-04-17T21:58:42.539Z,63.53
2023-04-17T22:01:09.930Z,63.67
2023-04-17T22:03:37.669Z,64.86
2023-04-17T22:06:05.512Z,65.34
2023-04-17T22:08:33.398Z,66.20
2023-04-17T22:11:01.138Z,66.51
2023-04-17T22:13:28.453Z,65.78
2023-04-17T22:15:58.187Z,65.85
2023-04-17T22:18:27.630Z,64.26
2023-04-17T22:20:55.444Z,63.14
2023-04-17T22:23:23.236Z,63.77
2023-04-17T22:25:50.621Z,63.75
2023-04-17T22:28:17.869Z,63.97
2023-04-17T22:30:45.621Z,64.80
2023-04-17T22:33:12.973Z,65.65
2023-04-17T22:35:40.337Z,65.51
2023-04-17T22:38:08.101Z,65.37
2023-04-17T22:40:36.092Z,65.84
2023-04-17T22:43:03.451Z,65.71
2023-04-17T22:45:30.822Z,66.69
2023-04-17T22:47:58.649Z,67.80
2023-04-17T22:50:26.393Z,69.04
2023-04-17T22:52:54.104Z,70.83
2023-04-17T22:55:22.369Z,69.49
2023-04-17T22:57:50.169Z,69.47
2023-04-17T23:00:19.993Z,69.40
2023-04-17T23:02:47.987Z,71.27
2023-04-17T23:05:15.582Z,70.69
2023-04-17T23:07:43.001Z,70.68
2023-04-17T23:10:20.335Z,71.72
2023-04-17T23:12:47.604Z,72.34
2023-04-17T23:15:15.940Z,72.95
2023-04-17T23:17:43.337Z,74.62
2023-04-17T23:20:11.277Z,73.99
2023-04-17T23:22:38.630Z,75.60
2023-04-17T23:25:06.793Z,75.06
2023-04-17T23:27:34.948Z,73.75
2023-04-17T23:30:02.471Z,73.74
2023-04-17T23:32:30.446Z,74.92
2023-04-17T23:34:57.900Z,72.75
2023-04-17T23:37:25.749Z,71.90
2023-04-17T23:39:53.133Z,71.88
2023-04-17T23:42:21.103Z,71.77
2023-04-17T23:44:48.489Z,72.64
2023-04-17T23:47:16.100Z,71.18
2023-04-17T23:49:43.412Z,71.11
2023-04-17T23:52:11.335Z,71.68
2023-04-17T23:54:38.617Z,70.36
2023-04-17T23:57:05.963Z,71.72
2023-04-17T23:59:33.283Z,73.48
