createdAt,value
2023-01-17T00:03:22.039Z,0.1
2023-01-17T00:06:47.179Z,0.3
2023-01-17T00:11:47.481Z,0.2
2023-01-17T00:16:47.770Z,0.3
2023-01-17T00:21:48.098Z,0.2
2023-01-17T00:26:48.403Z,0.3
2023-01-17T00:31:48.722Z,0.3
2023-01-17T00:36:49.077Z,0.3
2023-01-17T00:41:49.379Z,0.1
2023-01-17T00:46:49.693Z,0.5
2023-01-17T00:51:49.924Z,0.3
2023-01-17T00:56:50.331Z,0.1
2023-01-17T01:01:50.830Z,0.2
2023-01-17T01:06:50.922Z,0.7
2023-01-17T01:11:51.195Z,0.1
2023-01-17T01:16:51.502Z,0.3
2023-01-17T01:21:51.846Z,0.5
2023-01-17T01:26:52.139Z,0.3
2023-01-17T01:31:52.699Z,0.1
2023-01-17T01:36:53.417Z,0.3
2023-01-17T01:41:53.143Z,0.2
2023-01-17T01:46:53.392Z,0.2
2023-01-17T01:51:53.719Z,0.0
2023-01-17T01:56:54.085Z,0.6
2023-01-17T02:01:54.598Z,0.3
2023-01-17T02:06:54.828Z,0.3
2023-01-17T02:11:55.074Z,0.2
2023-01-17T02:16:55.411Z,0.3
2023-01-17T02:21:55.801Z,0.5
2023-01-17T02:26:56.138Z,0.1
2023-01-17T02:31:56.535Z,0.2
2023-01-17T02:36:57.324Z,0.3
2023-01-17T02:41:57.058Z,0.2
2023-01-17T02:46:57.399Z,0.1
2023-01-17T02:51:57.767Z,0.6
2023-01-17T02:56:58.081Z,0.1
2023-01-17T03:01:58.597Z,0.3
2023-01-17T03:06:58.776Z,0.2
2023-01-17T03:11:59.057Z,0.4
2023-01-17T03:16:59.413Z,0.5
2023-01-17T03:21:59.864Z,0.4
2023-01-17T03:26:59.997Z,0.3
2023-01-17T03:32:00.427Z,0.3
2023-01-17T03:37:01.281Z,0.3
2023-01-17T03:42:01.031Z,0.5
2023-01-17T03:47:01.343Z,0.3
2023-01-17T03:52:01.691Z,0.1
2023-01-17T03:57:02.023Z,0.1
2023-01-17T04:02:02.475Z,0.3
2023-01-17T04:07:02.675Z,0.2
2023-01-17T04:12:02.910Z,0.0
2023-01-17T04:17:03.281Z,0.2
2023-01-17T04:22:03.684Z,0.1
2023-01-17T04:27:03.927Z,0.2
2023-01-17T04:32:04.298Z,0.1
2023-01-17T04:37:05.122Z,0.0
2023-01-17T04:42:04.850Z,0.0
2023-01-17T04:47:05.182Z,0.5
2023-01-17T04:52:05.589Z,0.0
2023-01-17T04:57:05.820Z,0.0
2023-01-17T05:02:06.135Z,0.1
2023-01-17T05:07:06.588Z,0.3
2023-01-17T05:12:06.708Z,0.2
2023-01-17T05:17:07.078Z,0.2
2023-01-17T05:22:07.549Z,0.2
2023-01-17T05:27:07.678Z,0.4
2023-01-17T05:32:08.049Z,0.0
2023-01-17T05:37:08.993Z,0.4
2023-01-17T05:42:08.640Z,0.3
2023-01-17T05:47:08.975Z,0.1
2023-01-17T05:52:09.451Z,0.1
2023-01-17T05:57:09.595Z,0.1
2023-01-17T06:02:09.973Z,0.0
2023-01-17T06:07:10.340Z,0.1
2023-01-17T06:12:10.580Z,0.3
2023-01-17T06:17:10.821Z,0.1
2023-01-17T06:22:11.087Z,0.0
2023-01-17T06:27:11.538Z,0.3
2023-01-17T06:32:11.723Z,0.2
2023-01-17T06:37:12.569Z,0.1
2023-01-17T06:42:12.211Z,0.2
2023-01-17T06:47:12.543Z,0.1
2023-01-17T06:52:12.836Z,0.1
2023-01-17T06:57:13.203Z,0.3
2023-01-17T07:02:13.603Z,0.3
2023-01-17T07:07:13.815Z,0.1
2023-01-17T07:12:14.069Z,0.1
2023-01-17T07:17:14.454Z,0.2
2023-01-17T07:22:14.758Z,0.2
2023-01-17T07:27:15.070Z,0.1
2023-01-17T07:32:15.456Z,0.1
2023-01-17T07:37:16.289Z,0.1
2023-01-17T07:42:16.062Z,0.2
2023-01-17T07:47:16.422Z,0.1
2023-01-17T07:52:18.214Z,0.0
2023-01-17T07:57:16.981Z,0.1
2023-01-17T08:02:17.349Z,0.2
2023-01-17T08:07:17.732Z,0.2
2023-01-17T08:12:17.962Z,0.1
2023-01-17T08:17:18.271Z,0.0
2023-01-17T08:22:18.674Z,0.1
2023-01-17T08:27:18.882Z,0.2
2023-01-17T08:32:19.253Z,0.3
2023-01-17T08:37:20.030Z,0.1
2023-01-17T08:42:19.778Z,0.2
2023-01-17T08:47:19.986Z,0.1
2023-01-17T08:52:20.360Z,0.2
2023-01-17T08:57:20.480Z,0.1
2023-01-17T09:02:20.770Z,0.2
2023-01-17T09:07:21.037Z,0.3
2023-01-17T09:12:21.417Z,0.3
2023-01-17T09:17:21.542Z,0.1
2023-01-17T09:22:21.913Z,0.6
2023-01-17T09:27:22.131Z,0.4
2023-01-17T09:32:22.502Z,0.3
2023-01-17T09:37:23.399Z,0.5
2023-01-17T09:42:23.035Z,0.2
2023-01-17T09:47:23.376Z,0.1
2023-01-17T09:52:23.720Z,0.2
2023-01-17T09:57:24.011Z,0.1
2023-01-17T10:02:26.337Z,0.2
2023-01-17T10:07:24.733Z,0.1
2023-01-17T10:12:24.972Z,0.3
2023-01-17T10:17:25.293Z,0.2
2023-01-17T10:22:25.637Z,0.2
2023-01-17T10:27:26.251Z,0.3
2023-01-17T10:32:26.128Z,0.3
2023-01-17T10:37:27.078Z,0.7
2023-01-17T10:42:26.692Z,1.5
2023-01-17T10:47:27.001Z,0.9
2023-01-17T10:52:27.237Z,0.6
2023-01-17T10:57:27.471Z,0.7
2023-01-17T11:02:27.859Z,0.4
2023-01-17T11:07:27.983Z,0.5
2023-01-17T11:12:28.347Z,0.6
2023-01-17T11:17:28.514Z,0.4
2023-01-17T11:22:28.877Z,0.8
2023-01-17T11:27:29.094Z,0.3
2023-01-17T11:32:29.462Z,0.4
2023-01-17T11:37:30.319Z,0.4
2023-01-17T11:42:30.041Z,0.2
2023-01-17T11:47:30.320Z,0.5
2023-01-17T11:52:30.676Z,0.2
2023-01-17T11:57:30.953Z,0.4
2023-01-17T12:02:31.289Z,0.1
2023-01-17T12:07:31.686Z,0.2
2023-01-17T12:12:31.952Z,0.6
2023-01-17T12:17:32.191Z,0.2
2023-01-17T12:22:32.613Z,0.1
2023-01-17T12:27:32.762Z,0.2
2023-01-17T12:32:33.011Z,0.1
2023-01-17T12:35:47.354Z,0.1
2023-01-17T12:37:33.739Z,0.2
2023-01-17T12:42:33.631Z,0.2
2023-01-17T12:42:50.591Z,0.2
2023-01-17T12:47:33.925Z,0.1
2023-01-17T12:52:34.452Z,0.1
2023-01-17T12:57:34.555Z,0.3
2023-01-17T13:02:34.857Z,0.2
2023-01-17T13:07:35.149Z,0.4
2023-01-17T13:12:35.553Z,0.2
2023-01-17T13:17:35.796Z,0.1
2023-01-17T13:22:36.099Z,0.4
2023-01-17T13:27:36.519Z,0.4
2023-01-17T13:28:39.993Z,0.4
2023-01-17T13:32:36.708Z,0.1
2023-01-17T13:37:37.342Z,0.3
2023-01-17T13:42:37.326Z,0.3
2023-01-17T13:47:37.695Z,0.2
2023-01-17T13:52:38.097Z,0.3
2023-01-17T13:55:01.806Z,0.3
2023-01-17T13:57:38.490Z,0.3
2023-01-17T14:02:38.763Z,0.3
2023-01-17T14:03:55.299Z,0.3
2023-01-17T14:07:39.249Z,0.2
2023-01-17T14:12:39.435Z,0.3
2023-01-17T14:17:39.614Z,0.1
2023-01-17T14:22:40.007Z,0.3
2023-01-17T14:27:40.327Z,0.5
2023-01-17T14:32:40.584Z,0.5
2023-01-17T14:37:41.251Z,0.5
2023-01-17T14:42:41.363Z,0.4
2023-01-17T14:47:41.615Z,0.6
2023-01-17T14:52:41.998Z,0.3
2023-01-17T14:57:42.326Z,0.7
2023-01-17T15:02:42.866Z,0.3
2023-01-17T15:07:43.140Z,0.5
2023-01-17T15:12:43.356Z,0.6
2023-01-17T15:17:43.573Z,0.5
2023-01-17T15:22:44.049Z,0.5
2023-01-17T15:27:44.372Z,1.3
2023-01-17T15:32:44.574Z,0.3
2023-01-17T15:37:45.305Z,0.5
2023-01-17T15:42:45.272Z,1.9
2023-01-17T15:47:45.612Z,2.9
2023-01-17T15:52:45.940Z,1.0
2023-01-17T15:57:46.315Z,1.0
2023-01-17T16:02:46.650Z,1.1
2023-01-17T16:07:46.981Z,0.5
2023-01-17T16:12:47.331Z,0.5
2023-01-17T16:17:47.529Z,0.6
2023-01-17T16:22:48.089Z,0.4
2023-01-17T16:27:48.358Z,0.6
2023-01-17T16:32:48.551Z,0.5
2023-01-17T16:37:49.178Z,0.3
2023-01-17T16:42:49.079Z,0.6
2023-01-17T16:47:49.884Z,1.2
2023-01-17T16:52:49.852Z,0.7
2023-01-17T16:57:50.425Z,0.7
2023-01-17T17:02:50.513Z,0.6
2023-01-17T17:07:51.934Z,0.6
2023-01-17T17:12:50.941Z,1.0
2023-01-17T17:17:51.569Z,0.4
2023-01-17T17:22:51.673Z,1.7
2023-01-17T17:27:52.115Z,0.5
2023-01-17T17:32:52.187Z,0.6
2023-01-17T17:37:53.341Z,0.6
2023-01-17T17:42:52.829Z,0.6
2023-01-17T17:47:53.513Z,0.2
2023-01-17T17:52:53.593Z,1.4
2023-01-17T17:57:54.097Z,0.3
2023-01-17T18:02:54.141Z,1.2
2023-01-17T18:07:54.981Z,1.1
2023-01-17T18:12:54.783Z,1.3
2023-01-17T18:17:55.334Z,1.0
2023-01-17T18:22:55.569Z,1.0
2023-01-17T18:27:55.857Z,0.9
2023-01-17T18:32:56.159Z,0.3
2023-01-17T18:37:56.686Z,0.5
2023-01-17T18:42:57.048Z,0.7
2023-01-17T18:47:57.092Z,0.8
2023-01-17T18:52:57.460Z,1.0
2023-01-17T18:57:57.695Z,0.9
2023-01-17T19:02:57.943Z,1.1
2023-01-17T19:07:58.494Z,0.8
2023-01-17T19:12:58.612Z,0.3
2023-01-17T19:17:58.947Z,0.5
2023-01-17T19:22:59.333Z,0.7
2023-01-17T19:27:59.561Z,1.0
2023-01-17T19:32:59.860Z,1.0
2023-01-17T19:38:00.177Z,0.7
2023-01-17T19:43:00.539Z,0.5
2023-01-17T19:48:00.813Z,0.8
2023-01-17T19:53:01.110Z,1.0
2023-01-17T19:58:01.417Z,1.5
2023-01-17T20:03:01.716Z,1.0
2023-01-17T20:08:02.118Z,0.7
2023-01-17T20:13:02.349Z,1.3
2023-01-17T20:18:02.678Z,0.8
2023-01-17T20:23:02.996Z,0.8
2023-01-17T20:28:03.253Z,1.1
2023-01-17T20:33:03.536Z,1.9
2023-01-17T20:38:04.590Z,1.1
2023-01-17T20:43:04.183Z,1.3
2023-01-17T20:48:04.463Z,1.0
2023-01-17T20:53:04.802Z,1.0
2023-01-17T20:58:05.030Z,1.2
2023-01-17T21:03:06.196Z,0.7
2023-01-17T21:08:05.724Z,1.4
2023-01-17T21:13:05.971Z,1.1
2023-01-17T21:18:06.308Z,0.8
2023-01-17T21:23:06.664Z,1.4
2023-01-17T21:28:06.806Z,1.4
2023-01-17T21:33:07.170Z,1.4
2023-01-17T21:38:07.919Z,0.9
2023-01-17T21:43:07.762Z,0.9
2023-01-17T21:48:08.125Z,1.2
2023-01-17T21:53:08.672Z,1.3
2023-01-17T21:58:08.741Z,0.8
2023-01-17T22:03:09.112Z,1.1
2023-01-17T22:08:09.605Z,1.3
2023-01-17T22:13:09.771Z,1.1
2023-01-17T22:18:10.072Z,1.2
2023-01-17T22:23:10.581Z,0.8
2023-01-17T22:28:10.750Z,0.9
2023-01-17T22:33:11.055Z,1.0
2023-01-17T22:38:11.823Z,1.5
2023-01-17T22:43:11.771Z,0.7
2023-01-17T22:48:12.153Z,0.5
2023-01-17T22:53:12.582Z,1.0
2023-01-17T22:58:12.802Z,0.8
2023-01-17T23:03:13.317Z,1.3
2023-01-17T23:08:13.630Z,0.6
2023-01-17T23:13:13.862Z,0.7
2023-01-17T23:18:14.422Z,0.5
2023-01-17T23:23:19.149Z,0.7
2023-01-17T23:28:14.914Z,0.8
2023-01-17T23:33:21.803Z,0.9
2023-01-17T23:38:15.611Z,0.8
2023-01-17T23:43:15.991Z,1.7
2023-01-17T23:48:16.341Z,0.7
2023-01-17T23:53:16.755Z,1.5
2023-01-17T23:58:17.069Z,0.9
