createdAt,value
2019-02-25T00:00:55.702Z,21.76
2019-02-25T00:02:57.306Z,21.73
2019-02-25T00:04:58.891Z,21.71
2019-02-25T00:07:00.500Z,21.69
2019-02-25T00:09:02.816Z,21.66
2019-02-25T00:11:04.456Z,21.65
2019-02-25T00:13:06.057Z,21.62
2019-02-25T00:15:07.697Z,21.60
2019-02-25T00:17:09.284Z,21.60
2019-02-25T00:19:10.872Z,21.59
2019-02-25T00:21:12.515Z,21.57
2019-02-25T00:23:14.149Z,21.54
2019-02-25T00:25:15.795Z,21.51
2019-02-25T00:27:17.393Z,21.49
2019-02-25T00:29:18.985Z,21.48
2019-02-25T00:31:20.613Z,21.48
2019-02-25T00:33:22.234Z,21.47
2019-02-25T00:35:23.830Z,21.45
2019-02-25T00:37:25.491Z,21.45
2019-02-25T00:39:27.089Z,21.45
2019-02-25T00:41:28.683Z,21.41
2019-02-25T00:43:30.305Z,21.45
2019-02-25T00:45:31.906Z,21.46
2019-02-25T00:47:33.511Z,21.48
2019-02-25T00:49:35.105Z,21.51
2019-02-25T00:51:36.703Z,21.51
2019-02-25T00:53:38.322Z,21.51
2019-02-25T00:55:39.932Z,21.52
2019-02-25T00:57:41.558Z,21.51
2019-02-25T00:59:43.154Z,21.53
2019-02-25T01:01:44.764Z,21.52
2019-02-25T01:03:46.381Z,21.54
2019-02-25T01:05:47.976Z,21.56
2019-02-25T01:07:49.569Z,21.53
2019-02-25T01:09:51.201Z,21.54
2019-02-25T01:11:52.798Z,21.53
2019-02-25T01:13:54.397Z,21.51
2019-02-25T01:15:56.018Z,21.52
2019-02-25T01:17:57.600Z,21.52
2019-02-25T01:19:59.391Z,21.50
2019-02-25T01:22:01.055Z,21.50
2019-02-25T01:24:02.656Z,21.53
2019-02-25T01:26:04.307Z,21.57
2019-02-25T01:28:05.917Z,21.57
2019-02-25T01:30:07.514Z,21.54
2019-02-25T01:32:09.105Z,21.51
2019-02-25T01:34:10.698Z,21.46
2019-02-25T01:36:12.344Z,21.43
2019-02-25T01:38:15.641Z,21.41
2019-02-25T01:40:15.595Z,21.39
2019-02-25T01:42:17.204Z,21.38
2019-02-25T01:44:18.815Z,21.38
2019-02-25T01:46:20.446Z,21.43
2019-02-25T01:48:22.073Z,21.44
2019-02-25T01:50:23.680Z,21.49
2019-02-25T01:52:25.288Z,21.35
2019-02-25T01:54:26.882Z,21.34
2019-02-25T01:56:28.464Z,21.38
2019-02-25T01:58:30.093Z,21.39
2019-02-25T02:00:31.694Z,21.39
2019-02-25T02:02:33.290Z,21.39
2019-02-25T02:04:34.894Z,21.39
2019-02-25T02:06:36.500Z,21.40
2019-02-25T02:08:38.130Z,21.40
2019-02-25T02:10:39.721Z,21.43
2019-02-25T02:12:41.329Z,21.45
2019-02-25T02:14:42.928Z,21.48
2019-02-25T02:16:44.525Z,21.48
2019-02-25T02:18:46.136Z,21.51
2019-02-25T02:20:47.780Z,21.52
2019-02-25T02:22:49.430Z,21.54
2019-02-25T02:24:51.056Z,21.55
2019-02-25T02:26:52.653Z,21.54
2019-02-25T02:28:54.265Z,21.53
2019-02-25T02:30:55.890Z,21.52
2019-02-25T02:32:57.494Z,21.54
2019-02-25T02:34:59.091Z,21.55
2019-02-25T02:37:00.707Z,21.54
2019-02-25T02:39:02.311Z,21.54
2019-02-25T02:41:03.957Z,21.54
2019-02-25T02:43:05.558Z,21.53
2019-02-25T02:45:07.164Z,21.52
2019-02-25T02:47:08.757Z,21.53
2019-02-25T02:49:10.368Z,21.52
2019-02-25T02:51:12.000Z,21.50
2019-02-25T02:53:13.607Z,21.48
2019-02-25T02:55:15.247Z,21.47
2019-02-25T02:57:16.860Z,21.51
2019-02-25T02:59:18.488Z,21.53
2019-02-25T03:01:20.133Z,21.51
2019-02-25T03:03:21.729Z,21.51
2019-02-25T03:05:23.364Z,21.49
2019-02-25T03:07:24.976Z,21.46
2019-02-25T03:09:26.577Z,21.47
2019-02-25T03:11:28.262Z,21.46
2019-02-25T03:13:29.878Z,21.41
2019-02-25T03:15:31.493Z,21.38
2019-02-25T03:17:33.083Z,21.31
2019-02-25T03:19:34.696Z,21.24
2019-02-25T03:21:36.289Z,21.22
2019-02-25T03:23:37.913Z,21.19
2019-02-25T03:25:39.523Z,21.16
2019-02-25T03:27:41.136Z,21.14
2019-02-25T03:29:42.733Z,21.16
2019-02-25T03:31:44.329Z,21.16
2019-02-25T03:33:45.981Z,21.23
2019-02-25T03:35:47.578Z,21.30
2019-02-25T03:37:49.192Z,21.35
2019-02-25T03:39:50.778Z,21.41
2019-02-25T03:41:52.415Z,21.69
2019-02-25T03:43:54.108Z,21.53
2019-02-25T03:45:55.693Z,21.14
2019-02-25T03:47:57.293Z,20.95
2019-02-25T03:49:58.900Z,20.85
2019-02-25T03:52:00.503Z,21.31
2019-02-25T03:54:02.626Z,21.64
2019-02-25T03:56:04.221Z,21.56
2019-02-25T03:58:05.829Z,21.67
2019-02-25T04:00:07.431Z,21.87
2019-02-25T04:02:09.040Z,21.56
2019-02-25T04:04:10.674Z,21.41
2019-02-25T04:06:12.262Z,21.42
2019-02-25T04:08:13.858Z,21.41
2019-02-25T04:10:15.490Z,21.40
2019-02-25T04:12:17.093Z,21.38
2019-02-25T04:14:18.690Z,21.34
2019-02-25T04:16:20.318Z,21.33
2019-02-25T04:18:21.915Z,21.30
2019-02-25T04:20:23.551Z,21.26
2019-02-25T04:22:25.145Z,21.24
2019-02-25T04:24:26.737Z,21.21
2019-02-25T04:26:28.354Z,21.18
2019-02-25T04:28:29.939Z,21.17
2019-02-25T04:30:31.575Z,21.14
2019-02-25T04:32:33.174Z,21.12
2019-02-25T04:34:34.789Z,21.09
2019-02-25T04:36:36.404Z,21.07
2019-02-25T04:38:38.003Z,21.05
2019-02-25T04:40:39.621Z,21.03
2019-02-25T04:42:41.216Z,21.01
2019-02-25T04:44:42.809Z,20.96
2019-02-25T04:46:44.424Z,20.97
2019-02-25T04:48:46.021Z,20.96
2019-02-25T04:50:47.660Z,20.94
2019-02-25T04:52:49.249Z,20.93
2019-02-25T04:54:50.868Z,20.90
2019-02-25T04:56:52.480Z,20.91
2019-02-25T04:58:54.083Z,20.93
2019-02-25T05:00:55.710Z,20.93
2019-02-25T05:02:57.320Z,20.95
2019-02-25T05:04:58.932Z,20.96
2019-02-25T05:07:00.543Z,20.94
2019-02-25T05:09:02.151Z,20.88
2019-02-25T05:11:04.083Z,20.82
2019-02-25T05:13:05.685Z,20.79
2019-02-25T05:15:07.281Z,20.75
2019-02-25T05:17:08.889Z,20.70
2019-02-25T05:19:10.498Z,20.65
2019-02-25T05:21:12.097Z,20.64
2019-02-25T05:23:13.712Z,20.65
2019-02-25T05:25:15.338Z,20.68
2019-02-25T05:27:16.948Z,20.74
2019-02-25T05:29:18.541Z,20.81
2019-02-25T05:31:20.165Z,20.88
2019-02-25T05:33:21.782Z,21.01
2019-02-25T05:35:23.406Z,21.10
2019-02-25T05:37:25.027Z,21.17
2019-02-25T05:39:26.671Z,21.19
2019-02-25T05:41:28.274Z,21.31
2019-02-25T05:43:29.862Z,21.29
2019-02-25T05:45:31.499Z,21.34
2019-02-25T05:47:33.116Z,21.35
2019-02-25T05:49:34.710Z,21.41
2019-02-25T05:51:36.348Z,21.45
2019-02-25T05:53:37.942Z,21.46
2019-02-25T05:55:39.593Z,21.43
2019-02-25T05:57:41.221Z,21.41
2019-02-25T05:59:42.813Z,21.39
2019-02-25T06:01:44.420Z,21.36
2019-02-25T06:03:46.046Z,21.32
2019-02-25T06:05:47.638Z,21.29
2019-02-25T06:07:49.262Z,21.24
2019-02-25T06:09:50.854Z,21.22
2019-02-25T06:11:52.446Z,21.19
2019-02-25T06:13:54.043Z,21.15
2019-02-25T06:15:55.656Z,21.12
2019-02-25T06:17:57.300Z,21.10
2019-02-25T06:19:58.897Z,21.06
2019-02-25T06:22:00.494Z,21.04
2019-02-25T06:24:02.088Z,21.01
2019-02-25T06:26:03.731Z,20.99
2019-02-25T06:28:05.339Z,20.96
2019-02-25T06:30:06.987Z,20.95
2019-02-25T06:32:08.575Z,20.93
2019-02-25T06:34:10.179Z,20.90
2019-02-25T06:36:11.808Z,20.88
2019-02-25T06:38:13.416Z,20.86
2019-02-25T06:40:15.837Z,20.84
2019-02-25T06:42:16.681Z,20.82
2019-02-25T06:44:18.358Z,20.81
2019-02-25T06:46:19.936Z,20.81
2019-02-25T06:48:21.545Z,20.81
2019-02-25T06:50:23.179Z,20.84
2019-02-25T06:52:24.788Z,20.84
2019-02-25T06:54:26.440Z,20.87
2019-02-25T06:56:28.034Z,20.90
2019-02-25T06:58:29.635Z,20.95
2019-02-25T07:00:31.277Z,21.03
2019-02-25T07:02:32.888Z,21.08
2019-02-25T07:04:35.242Z,21.15
2019-02-25T07:06:41.416Z,21.07
2019-02-25T07:08:54.633Z,21.25
2019-02-25T07:10:58.739Z,21.31
2019-02-25T07:13:00.348Z,21.23
2019-02-25T07:15:03.921Z,21.34
2019-02-25T07:17:07.406Z,21.35
2019-02-25T07:19:10.536Z,21.37
2019-02-25T07:21:14.827Z,21.35
2019-02-25T07:23:32.057Z,21.33
2019-02-25T07:25:38.241Z,21.30
2019-02-25T07:27:45.453Z,21.25
2019-02-25T07:29:58.924Z,21.22
2019-02-25T07:32:06.282Z,21.18
2019-02-25T07:34:11.625Z,21.16
2019-02-25T07:36:28.970Z,21.14
2019-02-25T07:38:38.981Z,21.10
2019-02-25T07:40:38.000Z,21.07
2019-02-25T07:42:39.633Z,21.04
2019-02-25T07:44:44.791Z,21.02
2019-02-25T07:46:52.101Z,21.00
2019-02-25T07:49:06.457Z,20.98
2019-02-25T07:51:11.688Z,20.95
2019-02-25T07:53:23.231Z,20.91
2019-02-25T07:55:26.426Z,20.89
2019-02-25T07:57:28.027Z,20.87
2019-02-25T07:59:29.663Z,20.86
2019-02-25T08:01:32.016Z,20.83
2019-02-25T08:03:34.511Z,20.84
2019-02-25T08:05:51.721Z,20.84
2019-02-25T08:08:10.038Z,20.85
2019-02-25T08:10:17.398Z,20.85
2019-02-25T08:12:24.798Z,20.88
2019-02-25T08:14:27.233Z,20.90
2019-02-25T08:16:32.315Z,20.95
2019-02-25T08:18:35.877Z,20.98
2019-02-25T08:20:58.377Z,21.06
2019-02-25T08:23:09.890Z,21.10
2019-02-25T08:25:28.151Z,21.16
2019-02-25T08:27:33.420Z,21.22
2019-02-25T08:29:40.755Z,21.32
2019-02-25T08:31:52.255Z,21.39
2019-02-25T08:33:59.529Z,21.50
2019-02-25T08:36:05.721Z,21.57
2019-02-25T08:38:09.926Z,21.63
2019-02-25T08:40:28.311Z,21.69
2019-02-25T08:42:31.127Z,21.72
2019-02-25T08:44:32.416Z,21.71
2019-02-25T08:46:34.860Z,21.72
2019-02-25T08:48:51.376Z,21.72
2019-02-25T08:50:53.006Z,21.72
2019-02-25T08:52:54.616Z,21.73
2019-02-25T08:54:56.230Z,21.72
2019-02-25T08:56:57.826Z,21.70
2019-02-25T08:58:59.434Z,21.71
2019-02-25T09:01:01.040Z,21.69
2019-02-25T09:03:02.666Z,21.68
2019-02-25T09:05:04.271Z,21.68
2019-02-25T09:07:05.897Z,21.68
2019-02-25T09:09:07.490Z,21.66
2019-02-25T09:11:14.215Z,21.66
2019-02-25T09:13:10.763Z,21.65
2019-02-25T09:15:12.366Z,21.64
2019-02-25T09:17:15.970Z,21.65
2019-02-25T09:19:15.592Z,21.65
2019-02-25T09:21:17.188Z,21.66
2019-02-25T09:23:18.815Z,21.65
2019-02-25T09:25:20.433Z,21.65
2019-02-25T09:27:22.021Z,21.65
2019-02-25T09:29:23.619Z,21.65
2019-02-25T09:31:25.219Z,21.63
2019-02-25T09:33:26.854Z,21.64
2019-02-25T09:35:28.455Z,21.64
2019-02-25T09:37:30.055Z,21.63
2019-02-25T09:39:31.651Z,21.62
2019-02-25T09:41:33.246Z,21.66
2019-02-25T09:43:34.859Z,21.66
2019-02-25T09:45:36.481Z,21.64
2019-02-25T09:47:38.074Z,21.66
2019-02-25T09:49:39.698Z,21.69
2019-02-25T09:51:41.281Z,21.70
2019-02-25T09:53:42.892Z,21.73
2019-02-25T09:55:44.523Z,21.75
2019-02-25T09:57:46.118Z,21.77
2019-02-25T09:59:47.728Z,21.78
2019-02-25T10:01:49.339Z,21.85
2019-02-25T10:03:50.938Z,21.89
2019-02-25T10:05:52.571Z,21.94
2019-02-25T10:07:54.179Z,21.96
2019-02-25T10:09:55.784Z,21.99
2019-02-25T10:11:57.382Z,22.01
2019-02-25T10:13:58.978Z,22.04
2019-02-25T10:16:00.616Z,22.06
2019-02-25T10:18:02.215Z,22.08
2019-02-25T10:20:03.809Z,22.10
2019-02-25T10:22:05.405Z,22.09
2019-02-25T10:24:07.016Z,22.08
2019-02-25T10:26:08.620Z,22.10
2019-02-25T10:28:10.249Z,22.10
2019-02-25T10:30:11.853Z,22.09
2019-02-25T10:32:13.500Z,22.10
2019-02-25T10:34:15.108Z,22.10
2019-02-25T10:36:16.719Z,22.10
2019-02-25T10:38:19.561Z,22.10
2019-02-25T10:40:23.997Z,22.08
2019-02-25T10:42:21.714Z,22.08
2019-02-25T10:44:23.309Z,22.08
2019-02-25T10:46:24.920Z,22.05
2019-02-25T10:48:26.559Z,22.07
2019-02-25T10:50:28.822Z,22.06
2019-02-25T10:52:29.796Z,22.02
2019-02-25T10:54:31.407Z,22.02
2019-02-25T10:56:33.010Z,22.04
2019-02-25T10:58:35.981Z,22.04
2019-02-25T11:00:37.813Z,22.04
2019-02-25T11:02:44.019Z,22.01
2019-02-25T11:04:39.564Z,22.01
2019-02-25T11:06:41.158Z,22.00
2019-02-25T11:08:43.675Z,22.02
2019-02-25T11:10:47.002Z,22.00
2019-02-25T11:12:47.688Z,21.97
2019-02-25T11:14:49.285Z,21.96
2019-02-25T11:16:52.238Z,21.76
2019-02-25T11:18:54.418Z,22.02
2019-02-25T11:20:54.217Z,22.02
2019-02-25T11:22:55.800Z,22.04
2019-02-25T11:24:57.847Z,22.07
2019-02-25T11:27:00.894Z,22.08
2019-02-25T11:29:00.726Z,22.10
2019-02-25T11:31:02.322Z,22.12
2019-02-25T11:33:03.956Z,22.13
2019-02-25T11:35:06.291Z,22.13
2019-02-25T11:37:07.226Z,22.16
2019-02-25T11:39:09.487Z,22.16
2019-02-25T11:41:11.275Z,22.18
2019-02-25T11:43:13.244Z,22.18
2019-02-25T11:45:13.842Z,22.19
2019-02-25T11:47:15.438Z,22.21
2019-02-25T11:49:17.034Z,22.21
2019-02-25T11:51:19.361Z,22.22
2019-02-25T11:53:20.957Z,22.23
2019-02-25T11:55:22.543Z,22.23
2019-02-25T11:57:24.146Z,22.25
2019-02-25T11:59:25.745Z,22.21
2019-02-25T12:01:28.574Z,22.25
2019-02-25T12:03:30.179Z,22.28
2019-02-25T12:05:32.007Z,22.26
2019-02-25T12:07:33.620Z,22.23
2019-02-25T12:09:35.279Z,22.23
2019-02-25T12:11:36.874Z,22.26
2019-02-25T12:13:38.477Z,22.30
2019-02-25T12:15:40.079Z,22.31
2019-02-25T12:17:42.419Z,22.31
2019-02-25T12:19:44.023Z,22.32
2019-02-25T12:21:45.617Z,22.33
2019-02-25T12:23:47.258Z,22.33
2019-02-25T12:25:48.853Z,22.30
2019-02-25T12:27:50.449Z,22.29
2019-02-25T12:29:52.040Z,22.29
2019-02-25T12:31:53.648Z,22.24
2019-02-25T12:33:55.233Z,22.23
2019-02-25T12:35:56.834Z,22.15
2019-02-25T12:37:58.452Z,22.10
2019-02-25T12:40:00.050Z,22.18
2019-02-25T12:42:01.696Z,22.16
2019-02-25T12:44:03.300Z,22.08
2019-02-25T12:46:04.903Z,22.09
2019-02-25T12:48:06.540Z,22.04
2019-02-25T12:50:08.134Z,22.05
2019-02-25T12:52:09.730Z,22.09
2019-02-25T12:54:11.358Z,22.11
2019-02-25T12:56:12.964Z,22.16
2019-02-25T12:58:14.564Z,22.20
2019-02-25T13:00:16.172Z,22.20
2019-02-25T13:02:17.781Z,22.13
2019-02-25T13:04:19.406Z,22.19
2019-02-25T13:06:20.992Z,22.20
2019-02-25T13:08:22.600Z,22.23
2019-02-25T13:10:24.190Z,22.21
2019-02-25T13:12:25.812Z,22.22
2019-02-25T13:14:27.422Z,22.25
2019-02-25T13:16:29.023Z,22.26
2019-02-25T13:18:30.666Z,22.29
2019-02-25T13:20:32.267Z,22.31
2019-02-25T13:22:34.584Z,22.32
2019-02-25T13:24:37.341Z,22.29
2019-02-25T13:26:39.402Z,22.26
2019-02-25T13:28:39.553Z,22.27
2019-02-25T13:30:41.156Z,22.16
2019-02-25T13:32:42.778Z,22.06
2019-02-25T13:34:44.408Z,22.00
2019-02-25T13:36:46.052Z,21.94
2019-02-25T13:38:47.706Z,21.90
2019-02-25T13:40:49.335Z,21.90
2019-02-25T13:42:50.960Z,21.88
2019-02-25T13:44:52.600Z,21.84
2019-02-25T13:46:54.232Z,21.79
2019-02-25T13:48:57.471Z,21.77
2019-02-25T13:50:57.542Z,21.75
2019-02-25T13:52:59.160Z,21.77
2019-02-25T13:55:00.782Z,21.86
2019-02-25T13:57:02.459Z,21.90
2019-02-25T13:59:04.148Z,21.91
2019-02-25T14:01:05.832Z,21.94
2019-02-25T14:03:07.453Z,21.94
2019-02-25T14:05:09.104Z,21.94
2019-02-25T14:07:10.716Z,21.88
2019-02-25T14:09:12.366Z,21.85
2019-02-25T14:11:14.014Z,21.82
2019-02-25T14:13:15.639Z,21.80
2019-02-25T14:15:17.319Z,21.52
2019-02-25T14:17:18.944Z,21.74
2019-02-25T14:19:20.580Z,21.68
2019-02-25T14:21:22.248Z,21.62
2019-02-25T14:23:23.877Z,21.55
2019-02-25T14:25:25.536Z,21.49
2019-02-25T14:27:29.490Z,21.44
2019-02-25T14:29:28.936Z,21.40
2019-02-25T14:31:31.045Z,21.37
2019-02-25T14:33:35.526Z,21.35
2019-02-25T14:35:34.356Z,21.12
2019-02-25T14:37:35.968Z,21.33
2019-02-25T14:39:38.260Z,21.33
2019-02-25T14:41:39.274Z,21.35
2019-02-25T14:43:46.063Z,21.35
2019-02-25T14:45:46.203Z,21.36
2019-02-25T14:47:46.364Z,21.38
2019-02-25T14:49:45.938Z,21.28
2019-02-25T14:51:47.579Z,21.42
2019-02-25T14:53:51.680Z,21.43
2019-02-25T14:55:53.147Z,21.47
2019-02-25T14:57:54.979Z,21.48
2019-02-25T14:59:54.467Z,21.48
2019-02-25T15:01:56.993Z,21.47
2019-02-25T15:03:58.570Z,21.45
2019-02-25T15:05:59.453Z,21.44
2019-02-25T15:08:01.072Z,21.47
2019-02-25T15:10:02.912Z,21.43
2019-02-25T15:12:06.420Z,21.44
2019-02-25T15:14:08.138Z,21.50
2019-02-25T15:16:07.779Z,21.55
2019-02-25T15:18:09.391Z,21.62
2019-02-25T15:20:12.557Z,21.60
2019-02-25T15:22:12.705Z,21.53
2019-02-25T15:24:14.747Z,21.96
2019-02-25T15:26:17.395Z,22.44
2019-02-25T15:28:18.322Z,22.52
2019-02-25T15:30:20.722Z,22.61
2019-02-25T15:32:21.383Z,22.78
2019-02-25T15:34:23.016Z,22.81
2019-02-25T15:36:25.372Z,22.79
2019-02-25T15:38:28.682Z,22.79
2019-02-25T15:40:27.949Z,22.85
2019-02-25T15:42:30.100Z,23.18
2019-02-25T15:44:31.223Z,23.57
2019-02-25T15:46:32.830Z,23.41
2019-02-25T15:48:34.954Z,23.41
2019-02-25T15:50:36.089Z,23.75
2019-02-25T15:52:40.175Z,23.57
2019-02-25T15:54:41.404Z,23.46
2019-02-25T15:56:41.579Z,23.51
2019-02-25T15:58:43.195Z,23.50
2019-02-25T16:00:44.852Z,23.42
2019-02-25T16:02:46.476Z,23.49
2019-02-25T16:04:48.103Z,23.51
2019-02-25T16:06:53.348Z,23.40
2019-02-25T16:08:52.141Z,23.34
2019-02-25T16:10:53.387Z,23.24
2019-02-25T16:12:56.195Z,23.19
2019-02-25T16:14:56.351Z,23.28
2019-02-25T16:16:57.958Z,23.25
2019-02-25T16:18:59.559Z,23.43
2019-02-25T16:21:01.234Z,23.46
2019-02-25T16:23:05.193Z,23.54
2019-02-25T16:25:05.317Z,23.69
2019-02-25T16:27:06.231Z,23.60
2019-02-25T16:29:09.123Z,23.61
2019-02-25T16:31:10.558Z,23.61
2019-02-25T16:33:12.624Z,23.60
2019-02-25T16:35:12.882Z,23.57
2019-02-25T16:37:14.562Z,23.57
2019-02-25T16:39:16.261Z,23.76
2019-02-25T16:41:26.930Z,23.78
2019-02-25T16:43:19.530Z,23.87
2019-02-25T16:45:21.197Z,23.83
2019-02-25T16:47:31.866Z,23.88
2019-02-25T16:49:24.568Z,23.38
2019-02-25T16:51:27.598Z,23.03
2019-02-25T16:53:27.883Z,23.11
2019-02-25T16:55:29.506Z,23.20
2019-02-25T16:57:31.150Z,23.25
2019-02-25T16:59:32.800Z,22.80
2019-02-25T17:01:35.057Z,22.72
2019-02-25T17:03:37.585Z,22.97
2019-02-25T17:05:39.690Z,23.10
2019-02-25T17:07:40.405Z,23.17
2019-02-25T17:09:42.916Z,23.25
2019-02-25T17:11:43.995Z,23.25
2019-02-25T17:13:45.254Z,23.27
2019-02-25T17:15:46.902Z,23.26
2019-02-25T17:17:48.535Z,23.30
2019-02-25T17:19:51.453Z,23.30
2019-02-25T17:21:51.887Z,23.07
2019-02-25T17:23:54.068Z,22.50
2019-02-25T17:25:55.191Z,22.98
2019-02-25T17:27:56.835Z,23.09
2019-02-25T17:29:59.816Z,23.17
2019-02-25T17:32:01.891Z,23.34
2019-02-25T17:34:01.799Z,23.34
2019-02-25T17:36:03.419Z,23.31
2019-02-25T17:38:05.395Z,23.48
2019-02-25T17:40:08.472Z,23.64
2019-02-25T17:42:08.367Z,23.63
2019-02-25T17:44:10.021Z,23.65
2019-02-25T17:46:12.029Z,23.62
2019-02-25T17:48:14.144Z,23.64
2019-02-25T17:50:15.053Z,23.69
2019-02-25T17:52:18.405Z,23.72
2019-02-25T17:54:18.382Z,23.54
2019-02-25T17:56:20.707Z,23.56
2019-02-25T17:58:22.073Z,23.39
2019-02-25T18:00:24.028Z,23.37
2019-02-25T18:02:25.649Z,23.25
2019-02-25T18:04:28.243Z,23.20
2019-02-25T18:06:30.126Z,23.22
2019-02-25T18:08:30.893Z,23.35
2019-02-25T18:10:32.380Z,23.54
2019-02-25T18:12:34.548Z,23.53
2019-02-25T18:14:36.971Z,23.51
2019-02-25T18:16:39.081Z,23.49
2019-02-25T18:18:41.207Z,23.51
2019-02-25T18:20:41.505Z,23.54
2019-02-25T18:22:43.154Z,23.55
2019-02-25T18:24:44.814Z,23.38
2019-02-25T18:26:47.026Z,23.00
2019-02-25T18:28:48.443Z,23.27
2019-02-25T18:30:49.725Z,23.43
2019-02-25T18:32:52.638Z,23.49
2019-02-25T18:34:53.898Z,23.63
2019-02-25T18:36:55.440Z,23.72
2019-02-25T18:38:56.381Z,23.57
2019-02-25T18:40:58.728Z,23.51
2019-02-25T18:43:00.370Z,23.49
2019-02-25T18:45:01.326Z,23.63
2019-02-25T18:47:02.944Z,23.85
2019-02-25T18:49:05.639Z,23.57
2019-02-25T18:51:06.263Z,23.59
2019-02-25T18:53:08.002Z,23.88
2019-02-25T18:55:11.144Z,23.74
2019-02-25T18:57:11.411Z,23.76
2019-02-25T18:59:15.537Z,23.84
2019-02-25T19:01:15.598Z,23.74
2019-02-25T19:03:16.365Z,23.47
2019-02-25T19:05:17.975Z,23.52
2019-02-25T19:07:19.637Z,22.98
2019-02-25T19:09:22.778Z,22.82
2019-02-25T19:11:23.563Z,22.63
2019-02-25T19:13:25.353Z,22.86
2019-02-25T19:15:26.261Z,23.15
2019-02-25T19:17:29.362Z,23.45
2019-02-25T19:19:33.720Z,23.56
2019-02-25T19:21:31.946Z,23.74
2019-02-25T19:23:36.932Z,23.75
2019-02-25T19:25:34.944Z,23.76
2019-02-25T19:27:36.673Z,23.57
2019-02-25T19:29:38.359Z,23.64
2019-02-25T19:31:42.543Z,23.67
2019-02-25T19:33:41.691Z,23.74
2019-02-25T19:35:43.315Z,23.66
2019-02-25T19:37:46.671Z,23.73
2019-02-25T19:39:48.346Z,23.80
2019-02-25T19:41:49.247Z,23.73
2019-02-25T19:43:58.661Z,23.66
2019-02-25T19:45:51.739Z,23.57
2019-02-25T19:47:55.367Z,23.58
2019-02-25T19:49:57.144Z,23.59
2019-02-25T19:51:56.743Z,23.79
2019-02-25T19:53:59.827Z,23.57
2019-02-25T19:56:00.027Z,23.54
2019-02-25T19:58:01.618Z,23.46
2019-02-25T20:00:03.308Z,23.43
2019-02-25T20:02:04.982Z,23.39
2019-02-25T20:04:08.721Z,23.39
2019-02-25T20:06:11.188Z,23.36
2019-02-25T20:08:10.150Z,23.32
2019-02-25T20:10:13.778Z,23.30
2019-02-25T20:12:13.452Z,22.99
2019-02-25T20:14:17.208Z,23.34
2019-02-25T20:16:18.718Z,23.48
2019-02-25T20:18:18.435Z,23.41
2019-02-25T20:20:20.065Z,23.69
2019-02-25T20:22:21.687Z,23.73
2019-02-25T20:24:23.816Z,23.87
2019-02-25T20:26:26.848Z,23.78
2019-02-25T20:28:26.874Z,23.90
2019-02-25T20:30:30.437Z,23.97
2019-02-25T20:32:31.830Z,23.98
2019-02-25T20:34:32.078Z,24.06
2019-02-25T20:36:33.295Z,24.12
2019-02-25T20:38:37.068Z,24.10
2019-02-25T20:40:36.682Z,23.77
2019-02-25T20:42:38.459Z,23.72
2019-02-25T20:44:40.070Z,23.94
2019-02-25T20:46:41.712Z,23.93
2019-02-25T20:48:46.443Z,23.62
2019-02-25T20:50:44.952Z,23.80
2019-02-25T20:52:46.587Z,23.76
2019-02-25T20:54:49.572Z,23.78
2019-02-25T20:56:51.185Z,23.69
2019-02-25T20:58:51.563Z,23.72
2019-02-25T21:00:53.178Z,23.67
2019-02-25T21:02:54.805Z,23.15
2019-02-25T21:04:58.130Z,22.88
2019-02-25T21:06:58.076Z,22.74
2019-02-25T21:09:00.375Z,22.54
2019-02-25T21:11:06.371Z,22.53
2019-02-25T21:13:03.005Z,22.48
2019-02-25T21:15:04.619Z,22.51
2019-02-25T21:17:06.261Z,22.45
2019-02-25T21:19:09.788Z,22.94
2019-02-25T21:21:11.855Z,23.15
2019-02-25T21:23:12.545Z,23.38
2019-02-25T21:25:12.941Z,23.39
2019-02-25T21:27:14.570Z,23.42
2019-02-25T21:29:16.165Z,23.34
2019-02-25T21:31:19.544Z,23.59
2019-02-25T21:33:19.896Z,23.56
2019-02-25T21:35:23.446Z,23.60
2019-02-25T21:37:23.414Z,23.62
2019-02-25T21:39:24.594Z,23.62
2019-02-25T21:41:26.199Z,23.52
2019-02-25T21:43:29.086Z,23.27
2019-02-25T21:45:32.110Z,23.20
2019-02-25T21:47:32.816Z,23.14
2019-02-25T21:49:34.323Z,23.03
2019-02-25T21:51:35.155Z,23.19
2019-02-25T21:53:36.097Z,23.26
2019-02-25T21:55:37.712Z,23.20
2019-02-25T21:57:39.368Z,23.20
2019-02-25T21:59:41.190Z,23.20
2019-02-25T22:01:42.769Z,22.79
2019-02-25T22:03:47.952Z,22.14
2019-02-25T22:05:49.380Z,21.81
2019-02-25T22:07:52.355Z,22.08
2019-02-25T22:09:49.357Z,22.24
2019-02-25T22:11:50.982Z,22.27
2019-02-25T22:13:52.573Z,22.27
2019-02-25T22:15:54.166Z,22.25
2019-02-25T22:17:55.780Z,22.21
2019-02-25T22:19:57.359Z,22.19
2019-02-25T22:22:00.427Z,22.18
2019-02-25T22:24:03.142Z,22.16
2019-02-25T22:26:02.304Z,22.15
2019-02-25T22:28:05.369Z,22.14
2019-02-25T22:30:07.397Z,22.10
2019-02-25T22:32:08.728Z,22.12
2019-02-25T22:34:11.045Z,22.09
2019-02-25T22:36:10.565Z,22.05
2019-02-25T22:38:12.203Z,22.02
2019-02-25T22:40:15.065Z,22.01
2019-02-25T22:42:15.478Z,21.90
2019-02-25T22:44:17.084Z,22.00
2019-02-25T22:46:18.690Z,21.99
2019-02-25T22:48:21.551Z,22.02
2019-02-25T22:50:21.951Z,22.04
2019-02-25T22:52:24.769Z,22.06
2019-02-25T22:54:25.251Z,22.04
2019-02-25T22:56:28.076Z,22.06
2019-02-25T22:58:28.518Z,22.05
2019-02-25T23:00:30.122Z,22.07
2019-02-25T23:02:31.769Z,22.08
2019-02-25T23:04:33.365Z,22.07
2019-02-25T23:06:34.990Z,22.10
2019-02-25T23:08:40.172Z,22.01
2019-02-25T23:10:41.971Z,22.01
2019-02-25T23:12:39.917Z,22.02
2019-02-25T23:14:42.531Z,22.01
2019-02-25T23:16:43.679Z,22.01
2019-02-25T23:18:44.846Z,22.00
2019-02-25T23:20:46.499Z,21.99
2019-02-25T23:22:48.094Z,21.95
2019-02-25T23:24:49.676Z,21.96
2019-02-25T23:26:52.923Z,21.93
2019-02-25T23:28:53.805Z,21.93
2019-02-25T23:30:55.455Z,21.91
2019-02-25T23:32:56.265Z,21.87
2019-02-25T23:37:04.918Z,21.87
2019-02-25T23:39:06.514Z,21.85
2019-02-25T23:41:09.895Z,21.84
2019-02-25T23:43:11.907Z,21.83
2019-02-25T23:45:12.986Z,21.83
2019-02-25T23:47:13.082Z,21.81
2019-02-25T23:49:14.673Z,21.78
2019-02-25T23:51:17.329Z,21.81
2019-02-25T23:53:17.917Z,21.85
2019-02-25T23:55:21.758Z,21.85
2019-02-25T23:57:21.746Z,21.88
2019-02-25T23:59:24.769Z,21.90
