createdAt,value
2019-03-27T00:01:36.466Z,9.28
2019-03-27T00:04:02.759Z,8.88
2019-03-27T00:06:28.950Z,8.65
2019-03-27T00:08:55.115Z,9.95
2019-03-27T00:11:21.291Z,9.85
2019-03-27T00:13:47.447Z,10.90
2019-03-27T00:16:13.639Z,11.15
2019-03-27T00:18:39.791Z,9.68
2019-03-27T00:21:06.120Z,10.93
2019-03-27T00:23:32.443Z,10.48
2019-03-27T00:25:58.632Z,10.55
2019-03-27T00:28:24.782Z,10.85
2019-03-27T00:30:50.963Z,11.05
2019-03-27T00:33:17.135Z,11.83
2019-03-27T00:35:43.296Z,12.10
2019-03-27T00:38:09.488Z,12.18
2019-03-27T00:40:35.649Z,12.78
2019-03-27T00:43:01.822Z,12.80
2019-03-27T00:45:28.029Z,12.33
2019-03-27T00:47:54.191Z,12.10
2019-03-27T00:50:20.347Z,12.28
2019-03-27T00:52:46.533Z,12.13
2019-03-27T00:55:12.893Z,11.30
2019-03-27T00:57:39.119Z,12.73
2019-03-27T01:00:33.593Z,11.43
2019-03-27T01:02:59.860Z,11.88
2019-03-27T01:05:26.016Z,12.03
2019-03-27T01:07:52.212Z,12.28
2019-03-27T01:10:18.376Z,15.05
2019-03-27T01:12:44.577Z,11.83
2019-03-27T01:15:11.192Z,13.13
2019-03-27T01:17:37.563Z,15.98
2019-03-27T01:20:05.435Z,14.60
2019-03-27T01:22:31.646Z,14.28
2019-03-27T01:24:57.827Z,14.15
2019-03-27T01:27:24.015Z,13.60
2019-03-27T01:29:50.334Z,14.33
2019-03-27T01:32:16.512Z,13.30
2019-03-27T01:34:42.713Z,12.40
2019-03-27T01:37:08.934Z,14.10
2019-03-27T01:39:35.097Z,12.58
2019-03-27T01:42:01.280Z,13.22
2019-03-27T01:44:27.519Z,11.60
2019-03-27T01:46:53.675Z,12.90
2019-03-27T01:49:19.840Z,13.28
2019-03-27T01:51:46.055Z,12.15
2019-03-27T01:54:12.548Z,13.43
2019-03-27T01:56:42.739Z,12.10
2019-03-27T01:59:09.406Z,11.88
2019-03-27T02:01:35.568Z,11.78
2019-03-27T02:04:01.832Z,13.15
2019-03-27T02:06:28.204Z,11.63
2019-03-27T02:08:54.368Z,12.00
2019-03-27T02:11:20.523Z,12.13
2019-03-27T02:13:46.705Z,11.83
2019-03-27T02:16:13.181Z,12.47
2019-03-27T02:18:39.370Z,12.65
2019-03-27T02:21:05.619Z,13.43
2019-03-27T02:23:31.813Z,13.55
2019-03-27T02:25:59.036Z,14.68
2019-03-27T02:28:25.215Z,14.03
2019-03-27T02:30:52.472Z,15.60
2019-03-27T02:33:18.932Z,15.53
2019-03-27T02:35:45.421Z,15.28
2019-03-27T02:38:11.635Z,14.23
2019-03-27T02:40:37.835Z,16.02
2019-03-27T02:43:04.395Z,16.12
2019-03-27T02:45:30.675Z,15.58
2019-03-27T02:47:56.845Z,15.75
2019-03-27T02:50:23.107Z,16.07
2019-03-27T02:52:49.302Z,16.17
2019-03-27T02:55:16.456Z,15.43
2019-03-27T02:57:42.651Z,16.27
2019-03-27T03:00:11.637Z,15.83
2019-03-27T03:02:38.012Z,16.52
2019-03-27T03:05:06.584Z,15.68
2019-03-27T03:07:35.024Z,14.58
2019-03-27T03:10:07.266Z,15.58
2019-03-27T03:12:34.618Z,15.85
2019-03-27T03:15:00.768Z,15.65
2019-03-27T03:17:27.108Z,15.18
2019-03-27T03:19:54.606Z,16.15
2019-03-27T03:22:22.807Z,15.93
2019-03-27T03:24:48.994Z,15.55
2019-03-27T03:27:15.215Z,16.95
2019-03-27T03:29:41.386Z,18.17
2019-03-27T03:32:07.712Z,17.02
2019-03-27T03:34:33.959Z,18.02
2019-03-27T03:37:00.142Z,17.90
2019-03-27T03:39:26.297Z,17.32
2019-03-27T03:41:52.457Z,16.15
2019-03-27T03:44:18.622Z,17.15
2019-03-27T03:46:58.882Z,16.75
2019-03-27T03:49:12.897Z,17.70
2019-03-27T03:51:39.498Z,17.48
2019-03-27T03:54:05.676Z,17.57
2019-03-27T03:56:33.777Z,19.00
2019-03-27T03:59:00.174Z,19.00
2019-03-27T04:01:27.449Z,19.50
2019-03-27T04:03:55.436Z,18.27
2019-03-27T04:06:21.604Z,18.70
2019-03-27T04:08:47.804Z,19.52
2019-03-27T04:11:13.997Z,20.60
2019-03-27T04:13:40.145Z,18.62
2019-03-27T04:16:06.332Z,19.85
2019-03-27T04:18:32.811Z,18.20
2019-03-27T04:20:59.069Z,18.45
2019-03-27T04:23:25.234Z,19.10
2019-03-27T04:26:09.197Z,17.48
2019-03-27T04:28:19.469Z,20.45
2019-03-27T04:30:45.646Z,19.60
2019-03-27T04:33:11.809Z,18.75
2019-03-27T04:35:37.974Z,20.50
2019-03-27T04:38:04.163Z,22.27
2019-03-27T04:40:30.363Z,19.85
2019-03-27T04:42:56.527Z,22.98
2019-03-27T04:45:22.681Z,22.70
2019-03-27T04:47:48.844Z,21.40
2019-03-27T04:50:15.000Z,23.12
2019-03-27T04:52:41.182Z,22.25
2019-03-27T04:55:07.350Z,22.50
2019-03-27T04:57:33.598Z,22.02
2019-03-27T04:59:59.978Z,22.32
2019-03-27T05:02:26.140Z,20.37
2019-03-27T05:04:52.961Z,22.20
2019-03-27T05:07:19.108Z,21.48
2019-03-27T05:09:46.141Z,22.35
2019-03-27T05:12:12.471Z,22.22
2019-03-27T05:14:38.644Z,22.65
2019-03-27T05:17:05.915Z,22.22
2019-03-27T05:19:32.096Z,23.38
2019-03-27T05:21:58.278Z,22.95
2019-03-27T05:24:24.423Z,21.50
2019-03-27T05:26:50.623Z,22.87
2019-03-27T05:29:16.876Z,21.55
2019-03-27T05:31:43.043Z,22.20
2019-03-27T05:34:09.243Z,22.17
2019-03-27T05:36:35.411Z,21.52
2019-03-27T05:39:01.636Z,22.40
2019-03-27T05:41:28.411Z,22.10
2019-03-27T05:43:54.589Z,22.75
2019-03-27T05:46:20.746Z,22.15
2019-03-27T05:48:46.916Z,21.48
2019-03-27T05:51:14.084Z,22.27
2019-03-27T05:53:40.294Z,22.25
2019-03-27T05:56:06.460Z,23.47
2019-03-27T05:58:32.636Z,22.60
2019-03-27T06:00:59.091Z,22.27
2019-03-27T06:03:25.424Z,23.22
2019-03-27T06:05:51.643Z,24.27
2019-03-27T06:08:17.890Z,22.22
2019-03-27T06:10:44.109Z,21.62
2019-03-27T06:13:10.267Z,22.85
2019-03-27T06:15:36.419Z,21.73
2019-03-27T06:18:12.578Z,21.80
2019-03-27T06:20:30.763Z,22.37
2019-03-27T06:22:56.914Z,22.87
2019-03-27T06:25:23.108Z,19.73
2019-03-27T06:27:49.305Z,21.33
2019-03-27T06:30:15.687Z,21.75
2019-03-27T06:32:41.839Z,21.00
2019-03-27T06:35:08.056Z,20.10
2019-03-27T06:37:34.215Z,21.10
2019-03-27T06:40:00.510Z,22.45
2019-03-27T06:42:26.704Z,23.07
2019-03-27T06:44:52.996Z,21.73
2019-03-27T06:47:19.148Z,22.40
2019-03-27T06:49:45.322Z,20.08
2019-03-27T06:52:11.475Z,20.48
2019-03-27T06:54:37.656Z,22.02
2019-03-27T06:57:03.828Z,21.60
2019-03-27T06:59:29.986Z,22.73
2019-03-27T07:01:56.187Z,24.02
2019-03-27T07:04:22.338Z,24.35
2019-03-27T07:06:48.497Z,23.55
2019-03-27T07:09:14.689Z,23.55
2019-03-27T07:11:40.880Z,24.55
2019-03-27T07:14:07.075Z,22.90
2019-03-27T07:16:33.236Z,23.18
2019-03-27T07:18:59.392Z,23.07
2019-03-27T07:21:25.583Z,25.37
2019-03-27T07:23:51.732Z,23.12
2019-03-27T07:26:17.892Z,22.45
2019-03-27T07:28:44.099Z,23.47
2019-03-27T07:31:10.297Z,22.98
2019-03-27T07:33:36.491Z,25.45
2019-03-27T07:36:02.769Z,23.80
2019-03-27T07:38:28.968Z,23.02
2019-03-27T07:40:55.144Z,23.87
2019-03-27T07:43:21.350Z,24.12
2019-03-27T07:45:47.507Z,24.63
2019-03-27T07:48:13.694Z,24.23
2019-03-27T07:50:39.888Z,23.47
2019-03-27T07:53:06.048Z,21.85
2019-03-27T07:55:32.225Z,23.42
2019-03-27T07:57:58.475Z,22.90
2019-03-27T08:00:24.662Z,22.55
2019-03-27T08:02:51.058Z,21.68
2019-03-27T08:05:17.221Z,21.23
2019-03-27T08:07:44.988Z,23.00
2019-03-27T08:10:11.466Z,23.70
2019-03-27T08:12:37.643Z,22.77
2019-03-27T08:15:05.564Z,22.58
2019-03-27T08:17:31.777Z,20.50
2019-03-27T08:19:57.945Z,21.15
2019-03-27T08:22:24.123Z,21.45
2019-03-27T08:24:50.276Z,20.35
2019-03-27T08:27:16.432Z,21.77
2019-03-27T08:29:42.628Z,21.05
2019-03-27T08:32:08.776Z,22.17
2019-03-27T08:34:34.951Z,20.50
2019-03-27T08:37:01.127Z,21.93
2019-03-27T08:39:27.300Z,21.73
2019-03-27T08:41:53.491Z,21.40
2019-03-27T08:44:19.650Z,20.48
2019-03-27T08:46:45.803Z,21.62
2019-03-27T08:49:21.726Z,21.52
2019-03-27T08:51:40.057Z,21.10
2019-03-27T08:54:06.216Z,20.65
2019-03-27T08:56:32.401Z,20.25
2019-03-27T08:58:58.563Z,21.97
2019-03-27T09:01:24.740Z,22.52
2019-03-27T09:03:54.432Z,19.90
2019-03-27T09:06:33.102Z,21.68
2019-03-27T09:08:48.645Z,21.27
2019-03-27T09:11:14.928Z,22.05
2019-03-27T09:13:41.091Z,21.17
2019-03-27T09:16:07.268Z,22.00
2019-03-27T09:18:33.455Z,21.68
2019-03-27T09:20:59.608Z,22.05
2019-03-27T09:23:25.771Z,21.25
2019-03-27T09:25:51.955Z,21.45
2019-03-27T09:28:18.131Z,20.00
2019-03-27T09:30:44.384Z,21.48
2019-03-27T09:33:10.637Z,20.52
2019-03-27T09:35:36.859Z,19.07
2019-03-27T09:38:03.207Z,20.17
2019-03-27T09:40:29.404Z,19.12
2019-03-27T09:42:55.797Z,19.85
2019-03-27T09:45:21.978Z,18.70
2019-03-27T09:47:48.158Z,19.45
2019-03-27T09:50:14.428Z,19.40
2019-03-27T09:52:40.599Z,20.55
2019-03-27T09:55:06.841Z,19.20
2019-03-27T09:57:33.000Z,19.20
2019-03-27T09:59:59.279Z,19.32
2019-03-27T10:02:25.460Z,19.00
2019-03-27T10:04:51.647Z,17.32
2019-03-27T10:07:17.803Z,16.80
2019-03-27T10:09:43.979Z,16.23
2019-03-27T10:12:10.159Z,15.80
2019-03-27T10:14:36.360Z,15.58
2019-03-27T10:17:02.508Z,16.45
2019-03-27T10:19:28.947Z,16.07
2019-03-27T10:21:55.116Z,18.57
2019-03-27T10:24:21.284Z,18.85
2019-03-27T10:26:47.452Z,16.30
2019-03-27T10:29:13.632Z,17.73
2019-03-27T10:31:39.797Z,18.10
2019-03-27T10:34:05.975Z,17.17
2019-03-27T10:36:32.137Z,16.20
2019-03-27T10:38:58.306Z,16.97
2019-03-27T10:41:24.468Z,14.68
2019-03-27T10:43:51.767Z,14.35
2019-03-27T10:46:18.055Z,15.78
2019-03-27T10:48:52.845Z,15.13
2019-03-27T10:51:15.623Z,14.90
2019-03-27T10:53:41.807Z,13.43
2019-03-27T10:56:07.959Z,12.75
2019-03-27T10:58:34.152Z,13.20
2019-03-27T11:01:00.309Z,13.45
2019-03-27T11:03:26.867Z,14.73
2019-03-27T11:05:53.024Z,12.98
2019-03-27T11:08:19.180Z,12.25
2019-03-27T11:10:45.374Z,11.88
2019-03-27T11:13:11.553Z,11.50
2019-03-27T11:15:37.747Z,11.60
2019-03-27T11:18:04.034Z,12.40
2019-03-27T11:20:31.663Z,12.88
2019-03-27T11:22:59.044Z,12.88
2019-03-27T11:25:25.237Z,13.25
2019-03-27T11:27:51.388Z,13.50
2019-03-27T11:30:21.349Z,12.80
2019-03-27T11:32:47.532Z,12.93
2019-03-27T11:35:13.804Z,12.10
2019-03-27T11:37:40.079Z,12.45
2019-03-27T11:40:06.853Z,12.63
2019-03-27T11:42:33.122Z,12.05
2019-03-27T11:44:59.299Z,12.75
2019-03-27T11:47:25.475Z,13.50
2019-03-27T11:49:53.583Z,12.07
2019-03-27T11:52:19.748Z,14.00
2019-03-27T11:54:45.927Z,13.93
2019-03-27T11:57:12.170Z,14.63
2019-03-27T11:59:38.345Z,14.68
2019-03-27T12:02:04.506Z,14.07
2019-03-27T12:04:30.733Z,14.30
2019-03-27T12:06:56.982Z,13.48
2019-03-27T12:09:23.180Z,14.07
2019-03-27T12:11:49.577Z,13.93
2019-03-27T12:14:16.162Z,13.93
2019-03-27T12:16:42.340Z,14.50
2019-03-27T12:19:08.528Z,13.95
2019-03-27T12:21:34.689Z,12.10
2019-03-27T12:24:00.849Z,12.70
2019-03-27T12:26:27.232Z,13.20
2019-03-27T12:28:53.390Z,13.50
2019-03-27T12:31:19.559Z,12.78
2019-03-27T12:33:45.754Z,11.63
2019-03-27T12:36:12.215Z,10.25
2019-03-27T12:38:38.368Z,10.03
2019-03-27T12:41:04.672Z,9.93
2019-03-27T12:43:30.885Z,10.50
2019-03-27T12:45:57.164Z,10.95
2019-03-27T12:48:23.395Z,11.03
2019-03-27T12:50:49.672Z,11.08
2019-03-27T12:53:17.514Z,10.85
2019-03-27T12:55:43.748Z,10.85
2019-03-27T12:58:11.783Z,10.98
2019-03-27T13:00:38.200Z,9.93
2019-03-27T13:03:04.546Z,10.55
2019-03-27T13:05:30.997Z,9.45
2019-03-27T13:07:57.574Z,9.68
2019-03-27T13:10:24.613Z,9.20
2019-03-27T13:12:50.779Z,10.70
2019-03-27T13:15:17.326Z,10.00
2019-03-27T13:17:44.426Z,9.85
2019-03-27T13:20:11.999Z,9.48
2019-03-27T13:22:38.997Z,10.43
2019-03-27T13:25:07.824Z,11.03
2019-03-27T13:27:35.639Z,10.03
2019-03-27T13:30:05.440Z,10.85
2019-03-27T13:32:33.302Z,9.75
2019-03-27T13:34:59.942Z,10.98
2019-03-27T13:37:27.234Z,10.70
2019-03-27T13:39:54.840Z,9.33
2019-03-27T13:42:25.632Z,10.53
2019-03-27T13:44:52.808Z,10.40
2019-03-27T13:47:19.163Z,9.80
2019-03-27T13:49:45.372Z,10.10
2019-03-27T13:52:11.816Z,9.48
2019-03-27T13:54:39.499Z,9.68
2019-03-27T13:57:05.680Z,9.88
2019-03-27T13:59:31.844Z,9.00
2019-03-27T14:01:58.054Z,9.00
2019-03-27T14:04:24.215Z,8.43
2019-03-27T14:06:50.408Z,9.25
2019-03-27T14:09:17.641Z,8.88
2019-03-27T14:11:43.962Z,10.82
2019-03-27T14:14:11.623Z,9.98
2019-03-27T14:16:38.026Z,10.05
2019-03-27T14:19:04.231Z,9.55
2019-03-27T14:21:30.450Z,10.18
2019-03-27T14:23:56.612Z,9.00
2019-03-27T14:26:22.800Z,8.65
2019-03-27T14:28:48.996Z,9.80
2019-03-27T14:31:16.201Z,9.58
2019-03-27T14:33:42.387Z,9.45
2019-03-27T14:36:08.577Z,9.63
2019-03-27T14:38:34.753Z,8.50
2019-03-27T14:41:01.245Z,8.93
2019-03-27T14:43:27.536Z,8.50
2019-03-27T14:45:53.838Z,9.33
2019-03-27T14:48:20.161Z,8.63
2019-03-27T14:50:50.473Z,8.30
2019-03-27T14:53:16.640Z,8.85
2019-03-27T14:55:42.872Z,9.20
2019-03-27T14:58:09.178Z,9.38
2019-03-27T15:00:35.409Z,9.25
2019-03-27T15:03:02.484Z,9.85
2019-03-27T15:05:28.842Z,9.13
2019-03-27T15:07:55.096Z,9.80
2019-03-27T15:10:21.271Z,10.32
2019-03-27T15:12:47.470Z,9.53
2019-03-27T15:15:14.415Z,9.75
2019-03-27T15:17:40.626Z,8.80
2019-03-27T15:20:08.001Z,9.43
2019-03-27T15:22:34.222Z,9.98
2019-03-27T15:25:00.403Z,8.30
2019-03-27T15:27:26.672Z,9.18
2019-03-27T15:29:52.900Z,9.35
2019-03-27T15:32:19.154Z,8.80
2019-03-27T15:34:45.314Z,9.15
2019-03-27T15:37:11.532Z,8.13
2019-03-27T15:39:37.752Z,9.23
2019-03-27T15:42:04.024Z,9.50
2019-03-27T15:44:30.199Z,8.90
2019-03-27T15:46:56.664Z,8.68
2019-03-27T15:49:22.830Z,8.85
2019-03-27T15:51:49.037Z,8.18
2019-03-27T15:54:15.251Z,8.85
2019-03-27T15:56:41.567Z,8.95
2019-03-27T15:59:07.745Z,8.33
2019-03-27T16:01:33.974Z,9.88
2019-03-27T16:04:00.170Z,7.97
2019-03-27T16:06:26.356Z,8.50
2019-03-27T16:08:52.556Z,8.50
2019-03-27T16:11:18.813Z,8.93
2019-03-27T16:13:45.005Z,8.58
2019-03-27T16:16:11.197Z,8.65
2019-03-27T16:18:37.422Z,9.20
2019-03-27T16:21:04.820Z,9.25
2019-03-27T16:23:32.438Z,9.05
2019-03-27T16:25:58.858Z,9.48
2019-03-27T16:28:25.238Z,9.60
2019-03-27T16:30:51.425Z,9.48
2019-03-27T16:33:17.633Z,9.20
2019-03-27T16:35:43.917Z,9.53
2019-03-27T16:38:10.232Z,9.60
2019-03-27T16:40:42.218Z,9.58
2019-03-27T16:43:08.572Z,9.05
2019-03-27T16:45:34.876Z,9.73
2019-03-27T16:48:01.102Z,9.53
2019-03-27T16:50:27.316Z,9.40
2019-03-27T16:53:03.174Z,9.05
2019-03-27T16:55:21.641Z,10.05
2019-03-27T16:57:50.020Z,9.13
2019-03-27T17:00:16.638Z,9.13
2019-03-27T17:02:42.917Z,10.55
2019-03-27T17:05:09.378Z,9.78
2019-03-27T17:07:36.672Z,9.85
2019-03-27T17:10:04.966Z,9.33
2019-03-27T17:12:31.609Z,9.23
2019-03-27T17:14:57.949Z,10.28
2019-03-27T17:17:26.827Z,9.75
2019-03-27T17:19:53.192Z,9.80
2019-03-27T17:22:20.091Z,9.40
2019-03-27T17:24:46.477Z,9.65
2019-03-27T17:27:12.984Z,9.83
2019-03-27T17:29:39.231Z,9.33
2019-03-27T17:32:05.733Z,9.50
2019-03-27T17:34:32.189Z,9.05
2019-03-27T17:36:58.587Z,9.03
2019-03-27T17:39:39.715Z,10.05
2019-03-27T17:42:10.448Z,9.53
2019-03-27T17:44:37.836Z,10.10
2019-03-27T17:47:04.017Z,10.60
2019-03-27T17:49:30.280Z,8.90
2019-03-27T17:51:56.575Z,9.28
2019-03-27T17:54:22.969Z,9.53
2019-03-27T17:56:50.338Z,9.38
2019-03-27T17:59:19.702Z,10.15
2019-03-27T18:01:44.728Z,9.78
2019-03-27T18:04:10.911Z,8.80
2019-03-27T18:06:37.083Z,9.80
2019-03-27T18:09:05.801Z,10.03
2019-03-27T18:11:31.965Z,8.90
2019-03-27T18:13:58.425Z,9.80
2019-03-27T18:16:26.004Z,9.58
2019-03-27T18:18:52.291Z,9.75
2019-03-27T18:21:21.285Z,9.80
2019-03-27T18:23:46.837Z,10.15
2019-03-27T18:26:13.130Z,9.93
2019-03-27T18:28:39.384Z,10.60
2019-03-27T18:31:05.752Z,10.45
2019-03-27T18:33:34.138Z,11.38
2019-03-27T18:36:00.004Z,12.93
2019-03-27T18:38:26.261Z,10.68
2019-03-27T18:40:52.449Z,9.65
2019-03-27T18:43:18.651Z,10.35
2019-03-27T18:45:44.888Z,10.65
2019-03-27T18:48:11.058Z,10.72
2019-03-27T18:50:37.267Z,10.78
2019-03-27T18:53:03.496Z,10.30
2019-03-27T18:55:29.661Z,11.08
2019-03-27T18:58:00.376Z,11.35
2019-03-27T19:00:25.909Z,11.63
2019-03-27T19:02:52.089Z,10.85
2019-03-27T19:05:18.297Z,10.88
2019-03-27T19:07:44.478Z,11.43
2019-03-27T19:10:10.857Z,12.50
2019-03-27T19:12:37.054Z,12.75
2019-03-27T19:15:07.614Z,13.65
2019-03-27T19:17:35.594Z,12.85
2019-03-27T19:20:04.067Z,11.95
2019-03-27T19:22:30.630Z,12.63
2019-03-27T19:24:56.811Z,12.00
2019-03-27T19:27:22.979Z,14.00
2019-03-27T19:29:49.171Z,12.93
2019-03-27T19:32:15.373Z,13.48
2019-03-27T19:34:41.618Z,14.15
2019-03-27T19:37:08.920Z,13.98
2019-03-27T19:39:35.288Z,13.13
2019-03-27T19:42:01.895Z,14.00
2019-03-27T19:44:28.288Z,14.40
2019-03-27T19:46:54.556Z,13.25
2019-03-27T19:49:20.853Z,13.72
2019-03-27T19:51:47.049Z,13.22
2019-03-27T19:54:26.176Z,14.18
2019-03-27T19:56:41.392Z,15.58
2019-03-27T19:59:07.589Z,14.58
2019-03-27T20:01:33.838Z,15.68
2019-03-27T20:04:00.167Z,15.50
2019-03-27T20:06:28.643Z,14.05
2019-03-27T20:08:56.686Z,14.90
2019-03-27T20:11:22.977Z,13.62
2019-03-27T20:13:49.241Z,13.55
2019-03-27T20:16:15.533Z,13.05
2019-03-27T20:18:41.806Z,13.43
2019-03-27T20:21:08.175Z,13.55
2019-03-27T20:23:34.404Z,13.00
2019-03-27T20:26:00.608Z,13.70
2019-03-27T20:28:28.194Z,14.20
2019-03-27T20:30:54.400Z,12.82
2019-03-27T20:33:20.676Z,13.55
2019-03-27T20:35:46.897Z,13.72
2019-03-27T20:38:13.314Z,13.03
2019-03-27T20:40:41.493Z,13.83
2019-03-27T20:43:07.976Z,13.68
2019-03-27T20:45:34.151Z,13.45
2019-03-27T20:48:00.381Z,13.55
2019-03-27T20:50:28.144Z,14.03
2019-03-27T20:52:54.307Z,12.93
2019-03-27T20:55:30.145Z,13.72
2019-03-27T20:57:48.837Z,13.45
2019-03-27T21:00:15.636Z,12.53
2019-03-27T21:02:43.448Z,12.68
2019-03-27T21:05:09.767Z,11.80
2019-03-27T21:07:39.289Z,12.98
2019-03-27T21:10:06.966Z,13.13
2019-03-27T21:12:33.679Z,12.70
2019-03-27T21:14:59.890Z,13.05
2019-03-27T21:17:26.153Z,12.33
2019-03-27T21:19:52.362Z,12.63
2019-03-27T21:22:18.522Z,12.25
2019-03-27T21:24:44.711Z,11.60
2019-03-27T21:27:10.908Z,11.45
2019-03-27T21:29:37.102Z,12.03
2019-03-27T21:32:03.279Z,12.28
2019-03-27T21:34:29.452Z,12.13
2019-03-27T21:36:55.865Z,12.98
2019-03-27T21:39:25.761Z,13.32
2019-03-27T21:41:51.147Z,13.53
2019-03-27T21:44:18.403Z,13.15
2019-03-27T21:46:44.607Z,13.70
2019-03-27T21:49:10.840Z,13.62
2019-03-27T21:51:37.025Z,13.18
2019-03-27T21:54:03.704Z,13.90
2019-03-27T21:56:29.900Z,14.00
2019-03-27T21:58:56.090Z,14.43
2019-03-27T22:01:22.266Z,14.10
2019-03-27T22:03:48.468Z,14.13
2019-03-27T22:06:14.645Z,14.73
2019-03-27T22:08:40.832Z,14.28
2019-03-27T22:11:07.252Z,15.00
2019-03-27T22:13:33.610Z,15.48
2019-03-27T22:15:59.834Z,13.93
2019-03-27T22:18:26.079Z,13.43
2019-03-27T22:20:52.364Z,13.20
2019-03-27T22:23:18.540Z,12.58
2019-03-27T22:25:44.732Z,12.03
2019-03-27T22:28:10.924Z,12.43
2019-03-27T22:30:38.105Z,11.83
2019-03-27T22:33:04.294Z,12.23
2019-03-27T22:35:30.539Z,11.20
2019-03-27T22:37:56.729Z,11.00
2019-03-27T22:40:23.277Z,12.07
2019-03-27T22:42:49.432Z,10.82
2019-03-27T22:45:15.614Z,10.93
2019-03-27T22:47:41.826Z,11.43
2019-03-27T22:50:08.734Z,11.63
2019-03-27T22:52:35.242Z,12.18
2019-03-27T22:55:01.437Z,11.60
2019-03-27T22:57:28.657Z,12.40
2019-03-27T22:59:54.846Z,11.80
2019-03-27T23:02:21.042Z,11.12
2019-03-27T23:04:47.221Z,12.15
2019-03-27T23:07:13.386Z,11.28
2019-03-27T23:09:39.577Z,11.10
2019-03-27T23:12:05.882Z,12.18
2019-03-27T23:14:34.044Z,12.05
2019-03-27T23:17:00.217Z,12.37
2019-03-27T23:19:26.441Z,12.15
2019-03-27T23:21:52.612Z,11.55
2019-03-27T23:24:18.837Z,11.53
2019-03-27T23:26:44.996Z,12.35
2019-03-27T23:29:11.220Z,13.20
2019-03-27T23:31:37.536Z,12.82
2019-03-27T23:34:03.748Z,12.45
2019-03-27T23:36:30.062Z,12.43
2019-03-27T23:38:56.315Z,11.03
2019-03-27T23:41:22.525Z,10.75
2019-03-27T23:43:49.110Z,11.80
2019-03-27T23:46:15.591Z,12.33
2019-03-27T23:48:42.019Z,10.93
2019-03-27T23:51:08.197Z,10.70
2019-03-27T23:53:34.365Z,10.48
2019-03-27T23:56:00.559Z,10.38
2019-03-27T23:58:26.752Z,10.95
