createdAt,value
2018-11-28T00:01:37.231Z,2.40
2018-11-28T00:04:07.077Z,2.40
2018-11-28T00:06:36.868Z,2.40
2018-11-28T00:09:09.288Z,2.40
2018-11-28T00:11:39.805Z,2.40
2018-11-28T00:14:09.617Z,2.40
2018-11-28T00:16:39.439Z,2.40
2018-11-28T00:19:09.214Z,2.30
2018-11-28T00:21:39.020Z,2.30
2018-11-28T00:24:08.831Z,2.30
2018-11-28T00:26:38.617Z,2.30
2018-11-28T00:29:08.698Z,2.30
2018-11-28T00:31:38.477Z,2.40
2018-11-28T00:34:08.725Z,2.30
2018-11-28T00:36:38.497Z,2.30
2018-11-28T00:39:09.201Z,2.30
2018-11-28T00:41:38.968Z,2.30
2018-11-28T00:44:08.725Z,2.40
2018-11-28T00:46:38.817Z,2.30
2018-11-28T00:49:08.566Z,2.20
2018-11-28T00:51:38.339Z,2.40
2018-11-28T00:54:08.114Z,2.40
2018-11-28T00:56:37.854Z,2.40
2018-11-28T00:59:07.613Z,2.40
2018-11-28T01:01:37.363Z,2.40
2018-11-28T01:04:07.128Z,2.50
2018-11-28T01:06:36.901Z,2.50
2018-11-28T01:09:07.638Z,2.40
2018-11-28T01:11:37.372Z,2.40
2018-11-28T01:14:07.201Z,2.50
2018-11-28T01:16:36.961Z,2.50
2018-11-28T01:19:07.060Z,2.50
2018-11-28T01:21:36.806Z,2.50
2018-11-28T01:24:06.626Z,2.50
2018-11-28T01:26:36.721Z,2.50
2018-11-28T01:29:06.849Z,2.40
2018-11-28T01:31:36.632Z,2.40
2018-11-28T01:34:07.033Z,2.50
2018-11-28T01:36:36.785Z,2.50
2018-11-28T01:39:07.712Z,2.50
2018-11-28T01:41:37.501Z,2.60
2018-11-28T01:44:07.597Z,2.70
2018-11-28T01:46:37.385Z,2.70
2018-11-28T01:49:07.149Z,2.70
2018-11-28T01:51:36.938Z,2.70
2018-11-28T01:54:07.038Z,2.70
2018-11-28T01:56:36.801Z,2.70
2018-11-28T01:59:06.613Z,2.70
2018-11-28T02:01:36.387Z,2.80
2018-11-28T02:04:06.377Z,2.80
2018-11-28T02:06:36.128Z,2.80
2018-11-28T02:09:08.956Z,2.80
2018-11-28T02:11:38.677Z,2.80
2018-11-28T02:14:08.461Z,2.80
2018-11-28T02:16:38.590Z,2.90
2018-11-28T02:19:08.311Z,2.80
2018-11-28T02:21:38.121Z,2.90
2018-11-28T02:24:07.873Z,2.90
2018-11-28T02:26:37.650Z,2.90
2018-11-28T02:29:07.393Z,2.80
2018-11-28T02:31:37.263Z,2.90
2018-11-28T02:34:07.022Z,2.80
2018-11-28T02:36:36.942Z,2.80
2018-11-28T02:39:09.934Z,2.90
2018-11-28T02:41:39.692Z,2.80
2018-11-28T02:44:09.488Z,2.80
2018-11-28T02:46:39.240Z,2.80
2018-11-28T02:49:09.084Z,2.80
2018-11-28T02:51:38.807Z,2.80
2018-11-28T02:54:08.583Z,2.80
2018-11-28T02:56:38.328Z,2.80
2018-11-28T02:59:08.100Z,2.90
2018-11-28T03:01:37.879Z,2.90
2018-11-28T03:04:07.654Z,2.90
2018-11-28T03:06:37.402Z,2.90
2018-11-28T03:09:09.142Z,2.90
2018-11-28T03:11:38.947Z,2.90
2018-11-28T03:14:08.691Z,2.90
2018-11-28T03:16:38.485Z,2.80
2018-11-28T03:19:08.249Z,2.80
2018-11-28T03:21:38.021Z,2.90
2018-11-28T03:24:07.804Z,2.80
2018-11-28T03:26:37.557Z,2.70
2018-11-28T03:29:07.365Z,2.70
2018-11-28T03:31:37.147Z,2.70
2018-11-28T03:34:07.127Z,2.70
2018-11-28T03:36:36.945Z,2.70
2018-11-28T03:39:10.109Z,2.80
2018-11-28T03:41:39.888Z,2.80
2018-11-28T03:44:09.640Z,2.80
2018-11-28T03:46:39.378Z,2.80
2018-11-28T03:49:09.168Z,2.90
2018-11-28T03:51:38.933Z,2.90
2018-11-28T03:54:08.768Z,2.90
2018-11-28T03:56:38.546Z,3.00
2018-11-28T03:59:08.713Z,3.00
2018-11-28T04:01:38.542Z,3.00
2018-11-28T04:04:08.313Z,3.00
2018-11-28T04:06:38.125Z,2.90
2018-11-28T04:09:09.350Z,3.00
2018-11-28T04:11:39.166Z,3.00
2018-11-28T04:14:08.963Z,3.00
2018-11-28T04:16:38.761Z,3.10
2018-11-28T04:19:08.591Z,3.10
2018-11-28T04:21:38.368Z,3.20
2018-11-28T04:24:08.161Z,3.20
2018-11-28T04:26:37.916Z,3.30
2018-11-28T04:29:07.718Z,3.30
2018-11-28T04:31:37.585Z,3.30
2018-11-28T04:34:07.398Z,3.30
2018-11-28T04:36:37.163Z,3.30
2018-11-28T04:39:08.941Z,3.40
2018-11-28T04:41:38.691Z,3.40
2018-11-28T04:44:08.475Z,3.40
2018-11-28T04:46:38.238Z,3.40
2018-11-28T04:49:08.004Z,3.50
2018-11-28T04:51:37.759Z,3.50
2018-11-28T04:54:07.552Z,3.50
2018-11-28T04:56:37.339Z,3.50
2018-11-28T04:59:07.100Z,3.50
2018-11-28T05:01:36.877Z,3.50
2018-11-28T05:04:06.924Z,3.50
2018-11-28T05:07:41.521Z,3.50
2018-11-28T05:10:14.749Z,3.40
2018-11-28T05:12:44.834Z,3.40
2018-11-28T05:15:16.904Z,3.40
2018-11-28T05:17:47.937Z,3.40
2018-11-28T05:20:20.424Z,3.40
2018-11-28T05:22:50.228Z,3.50
2018-11-28T05:25:22.504Z,3.50
2018-11-28T05:27:53.535Z,3.40
2018-11-28T05:30:25.044Z,3.40
2018-11-28T05:32:54.806Z,3.50
2018-11-28T05:35:26.767Z,3.50
2018-11-28T05:37:57.362Z,3.60
2018-11-28T05:40:28.560Z,3.60
2018-11-28T05:42:58.558Z,3.70
2018-11-28T05:45:28.377Z,3.60
2018-11-28T05:47:58.208Z,3.60
2018-11-28T05:50:28.022Z,3.60
2018-11-28T05:52:58.019Z,3.70
2018-11-28T05:55:27.780Z,3.60
2018-11-28T05:57:57.537Z,3.60
2018-11-28T06:00:32.837Z,3.60
2018-11-28T06:03:02.613Z,3.60
2018-11-28T06:05:33.407Z,3.60
2018-11-28T06:08:02.197Z,3.70
2018-11-28T06:10:31.974Z,3.60
2018-11-28T06:13:01.714Z,3.70
2018-11-28T06:15:31.582Z,3.70
2018-11-28T06:18:01.380Z,3.60
2018-11-28T06:20:31.149Z,3.70
2018-11-28T06:23:00.927Z,3.70
2018-11-28T06:25:30.674Z,3.70
2018-11-28T06:28:00.464Z,3.80
2018-11-28T06:30:30.218Z,3.80
2018-11-28T06:33:00.017Z,3.80
2018-11-28T06:35:29.802Z,3.80
2018-11-28T06:37:59.581Z,3.80
2018-11-28T06:40:29.360Z,3.90
2018-11-28T06:42:59.225Z,3.90
2018-11-28T06:45:29.002Z,3.90
2018-11-28T06:47:58.792Z,3.80
2018-11-28T06:50:28.541Z,3.90
2018-11-28T06:52:58.339Z,3.90
2018-11-28T06:55:28.080Z,3.90
2018-11-28T06:57:57.879Z,4.00
2018-11-28T07:00:27.629Z,4.00
2018-11-28T07:02:57.411Z,4.00
2018-11-28T07:05:27.171Z,4.00
2018-11-28T07:07:56.941Z,4.00
2018-11-28T07:10:26.693Z,4.00
2018-11-28T07:12:56.452Z,4.10
2018-11-28T07:15:26.973Z,4.10
2018-11-28T07:18:06.935Z,4.10
2018-11-28T07:20:36.673Z,4.10
2018-11-28T07:23:06.918Z,4.10
2018-11-28T07:25:36.723Z,4.20
2018-11-28T07:28:06.516Z,4.20
2018-11-28T07:30:37.842Z,4.20
2018-11-28T07:33:06.437Z,4.20
2018-11-28T07:35:36.217Z,4.20
2018-11-28T07:38:06.619Z,4.20
2018-11-28T07:40:38.957Z,4.30
2018-11-28T07:43:10.237Z,4.40
2018-11-28T07:45:46.142Z,4.40
2018-11-28T07:48:15.870Z,4.40
2018-11-28T07:50:45.928Z,4.40
2018-11-28T07:53:15.716Z,4.50
2018-11-28T07:55:45.467Z,4.50
2018-11-28T07:58:15.241Z,4.60
2018-11-28T08:00:45.002Z,4.60
2018-11-28T08:03:14.810Z,4.60
2018-11-28T08:05:44.616Z,4.70
2018-11-28T08:08:14.613Z,4.70
2018-11-28T08:10:44.367Z,4.70
2018-11-28T08:13:14.169Z,4.70
2018-11-28T08:15:43.917Z,4.70
2018-11-28T08:18:13.701Z,4.70
2018-11-28T08:20:43.501Z,4.70
2018-11-28T08:23:13.262Z,4.80
2018-11-28T08:25:43.064Z,4.80
2018-11-28T08:28:12.835Z,4.90
2018-11-28T08:30:42.617Z,4.90
2018-11-28T08:33:12.405Z,4.90
2018-11-28T08:35:42.178Z,5.00
2018-11-28T08:38:11.961Z,4.90
2018-11-28T08:40:41.745Z,4.90
2018-11-28T08:43:11.519Z,4.90
2018-11-28T08:45:41.537Z,4.90
2018-11-28T08:48:15.519Z,4.90
2018-11-28T08:50:45.333Z,4.90
2018-11-28T08:53:15.086Z,4.90
2018-11-28T08:55:44.876Z,4.90
2018-11-28T08:58:14.618Z,5.00
2018-11-28T09:00:44.406Z,5.10
2018-11-28T09:03:14.170Z,5.00
2018-11-28T09:05:43.957Z,5.00
2018-11-28T09:08:13.729Z,5.10
2018-11-28T09:10:43.506Z,5.20
2018-11-28T09:13:13.269Z,5.20
2018-11-28T09:15:43.049Z,5.20
2018-11-28T09:18:12.837Z,5.20
2018-11-28T09:20:42.611Z,5.20
2018-11-28T09:23:12.364Z,5.10
2018-11-28T09:25:42.113Z,5.10
2018-11-28T09:28:11.925Z,5.20
2018-11-28T09:30:41.691Z,5.20
2018-11-28T09:33:11.449Z,5.20
2018-11-28T09:35:41.218Z,5.30
2018-11-28T09:38:10.970Z,5.30
2018-11-28T09:40:40.746Z,5.40
2018-11-28T09:43:10.597Z,5.60
2018-11-28T09:45:40.361Z,5.50
2018-11-28T09:48:10.159Z,5.50
2018-11-28T09:50:39.997Z,5.50
2018-11-28T09:53:09.775Z,5.60
2018-11-28T09:55:39.598Z,5.50
2018-11-28T09:58:09.374Z,5.50
2018-11-28T10:00:39.470Z,5.60
2018-11-28T10:03:09.246Z,5.60
2018-11-28T10:05:39.036Z,5.60
2018-11-28T10:08:08.834Z,5.60
2018-11-28T10:10:38.593Z,5.70
2018-11-28T10:13:08.371Z,5.70
2018-11-28T10:15:38.173Z,5.70
2018-11-28T10:18:08.025Z,5.70
2018-11-28T10:20:38.170Z,5.70
2018-11-28T10:23:07.946Z,5.70
2018-11-28T10:34:31.637Z,5.80
2018-11-28T10:37:01.437Z,5.80
2018-11-28T10:39:31.218Z,5.80
2018-11-28T10:42:00.995Z,5.80
2018-11-28T10:44:30.990Z,5.80
2018-11-28T10:47:00.731Z,5.80
2018-11-28T10:49:30.504Z,6.00
2018-11-28T10:52:00.419Z,6.10
2018-11-28T10:54:30.072Z,6.00
2018-11-28T10:56:59.833Z,6.00
2018-11-28T10:59:29.612Z,6.10
2018-11-28T11:02:04.614Z,6.20
2018-11-28T11:04:39.673Z,6.20
2018-11-28T11:07:14.562Z,6.30
2018-11-28T11:09:49.532Z,6.40
2018-11-28T11:12:24.634Z,6.40
2018-11-28T11:14:54.429Z,6.40
2018-11-28T11:17:24.187Z,6.60
2018-11-28T11:19:53.949Z,6.60
2018-11-28T11:22:23.714Z,6.60
2018-11-28T11:24:53.825Z,6.50
2018-11-28T11:27:23.589Z,6.50
2018-11-28T11:29:53.638Z,6.40
2018-11-28T11:32:23.488Z,6.40
2018-11-28T11:34:53.542Z,6.50
2018-11-28T11:37:23.325Z,6.40
2018-11-28T11:39:53.095Z,6.50
2018-11-28T11:42:22.886Z,6.50
2018-11-28T11:44:52.624Z,6.50
2018-11-28T11:47:22.390Z,6.40
2018-11-28T11:49:52.119Z,6.50
2018-11-28T11:52:21.895Z,6.60
2018-11-28T11:54:51.652Z,6.80
2018-11-28T11:57:21.410Z,6.80
2018-11-28T11:59:51.168Z,6.90
2018-11-28T12:02:20.945Z,6.90
2018-11-28T12:04:51.093Z,6.90
2018-11-28T12:07:20.863Z,7.00
2018-11-28T12:09:50.657Z,7.00
2018-11-28T12:12:20.401Z,7.00
2018-11-28T12:14:50.204Z,7.00
2018-11-28T12:17:19.953Z,7.00
2018-11-28T12:19:49.723Z,7.00
2018-11-28T12:22:19.470Z,7.00
2018-11-28T12:24:49.273Z,7.00
2018-11-28T12:27:19.015Z,7.10
2018-11-28T12:29:48.785Z,7.20
2018-11-28T12:32:18.530Z,7.10
2018-11-28T12:34:50.525Z,7.10
2018-11-28T12:37:18.214Z,7.10
2018-11-28T12:39:48.089Z,7.10
2018-11-28T12:42:17.861Z,7.10
2018-11-28T12:44:47.633Z,6.90
2018-11-28T12:47:17.405Z,6.90
2018-11-28T12:49:47.185Z,6.90
2018-11-28T12:52:16.966Z,6.90
2018-11-28T12:54:46.728Z,7.00
2018-11-28T12:57:16.497Z,7.00
2018-11-28T12:59:46.561Z,7.00
2018-11-28T13:02:16.304Z,7.00
2018-11-28T13:04:46.070Z,7.20
2018-11-28T13:07:15.877Z,7.10
2018-11-28T13:09:45.670Z,7.00
2018-11-28T13:12:15.458Z,7.00
2018-11-28T13:14:45.217Z,7.00
2018-11-28T13:17:15.394Z,7.00
2018-11-28T13:19:45.231Z,7.00
2018-11-28T13:22:14.984Z,7.10
2018-11-28T13:24:44.759Z,7.20
2018-11-28T13:27:14.536Z,7.20
2018-11-28T13:29:44.317Z,7.20
2018-11-28T13:32:14.086Z,7.30
2018-11-28T13:34:44.041Z,7.30
2018-11-28T13:37:14.259Z,7.40
2018-11-28T13:39:44.014Z,7.50
2018-11-28T13:42:13.804Z,7.50
2018-11-28T13:44:43.573Z,7.60
2018-11-28T13:47:13.357Z,7.60
2018-11-28T13:49:43.128Z,7.60
2018-11-28T13:52:13.773Z,7.60
2018-11-28T13:55:37.323Z,7.50
2018-11-28T13:57:13.645Z,7.50
2018-11-28T13:59:43.409Z,7.50
2018-11-28T14:02:13.181Z,7.50
2018-11-28T14:04:43.333Z,7.50
2018-11-28T14:07:13.100Z,7.40
2018-11-28T14:09:43.268Z,7.40
2018-11-28T14:12:13.029Z,7.40
2018-11-28T14:14:43.055Z,7.30
2018-11-28T14:17:12.841Z,7.30
2018-11-28T14:19:42.658Z,7.20
2018-11-28T14:22:12.499Z,7.20
2018-11-28T14:24:42.302Z,7.20
2018-11-28T14:27:12.098Z,7.10
2018-11-28T14:29:41.886Z,7.10
2018-11-28T14:32:11.686Z,7.10
2018-11-28T14:34:41.455Z,7.10
2018-11-28T14:37:11.240Z,7.10
2018-11-28T14:39:41.068Z,7.10
2018-11-28T14:42:10.861Z,7.10
2018-11-28T14:44:40.645Z,7.00
2018-11-28T14:47:10.424Z,7.00
2018-11-28T14:49:40.288Z,7.00
2018-11-28T14:52:10.118Z,7.00
2018-11-28T14:54:39.837Z,6.90
2018-11-28T14:57:09.625Z,6.80
2018-11-28T14:59:40.646Z,6.70
2018-11-28T15:02:09.195Z,6.70
2018-11-28T15:04:39.588Z,6.60
2018-11-28T15:07:10.298Z,6.60
2018-11-28T15:09:45.256Z,6.50
2018-11-28T15:12:15.617Z,6.50
2018-11-28T15:14:45.418Z,6.40
2018-11-28T15:17:15.225Z,6.30
2018-11-28T15:19:45.045Z,6.30
2018-11-28T15:22:14.869Z,6.30
2018-11-28T15:24:44.682Z,6.30
2018-11-28T15:27:14.514Z,6.30
2018-11-28T15:29:44.286Z,6.30
2018-11-28T15:32:14.086Z,6.30
2018-11-28T15:34:43.857Z,6.30
2018-11-28T15:37:13.618Z,6.20
2018-11-28T15:39:43.409Z,6.20
2018-11-28T15:42:13.177Z,6.30
2018-11-28T15:44:43.069Z,6.20
2018-11-28T15:47:12.845Z,6.20
2018-11-28T15:49:42.646Z,6.20
2018-11-28T15:52:12.417Z,6.30
2018-11-28T15:54:42.192Z,6.30
2018-11-28T15:57:11.952Z,6.30
2018-11-28T15:59:41.753Z,6.30
2018-11-28T16:02:11.518Z,6.30
2018-11-28T16:04:41.290Z,6.20
2018-11-28T16:07:11.393Z,6.30
2018-11-28T16:09:46.260Z,6.30
2018-11-28T16:12:16.033Z,6.30
2018-11-28T16:14:45.795Z,6.30
2018-11-28T16:17:15.606Z,6.30
2018-11-28T16:19:45.378Z,6.30
2018-11-28T16:22:15.173Z,6.30
2018-11-28T16:24:45.110Z,6.20
2018-11-28T16:27:14.937Z,6.10
2018-11-28T16:29:44.742Z,6.10
2018-11-28T16:32:14.529Z,6.00
2018-11-28T16:34:44.618Z,6.00
2018-11-28T16:37:14.084Z,5.90
2018-11-28T16:39:43.855Z,5.90
2018-11-28T16:42:13.873Z,5.80
2018-11-28T16:44:43.678Z,5.80
2018-11-28T16:47:13.518Z,5.80
2018-11-28T16:49:43.338Z,5.70
2018-11-28T16:52:13.302Z,5.80
2018-11-28T16:54:43.125Z,5.70
2018-11-28T16:57:12.949Z,5.70
2018-11-28T16:59:42.734Z,5.70
2018-11-28T17:02:12.533Z,5.70
2018-11-28T17:04:42.277Z,5.60
2018-11-28T17:07:12.077Z,5.60
2018-11-28T17:09:41.817Z,5.60
2018-11-28T17:12:11.618Z,5.60
2018-11-28T17:14:41.373Z,5.60
2018-11-28T17:17:11.159Z,5.60
2018-11-28T17:19:40.906Z,5.70
2018-11-28T17:22:10.706Z,5.60
2018-11-28T17:24:40.517Z,5.70
2018-11-28T17:27:10.358Z,5.70
2018-11-28T17:29:40.288Z,5.70
2018-11-28T17:32:10.069Z,5.60
2018-11-28T17:34:39.812Z,5.70
2018-11-28T17:37:09.610Z,5.60
2018-11-28T17:39:39.715Z,5.70
2018-11-28T17:42:09.541Z,5.70
2018-11-28T17:44:39.353Z,5.60
2018-11-28T17:47:09.240Z,5.70
2018-11-28T17:49:39.015Z,5.60
2018-11-28T17:52:08.805Z,5.60
2018-11-28T17:54:38.581Z,5.60
2018-11-28T17:57:08.374Z,5.60
2018-11-28T17:59:38.154Z,5.70
2018-11-28T18:02:08.030Z,5.70
2018-11-28T18:04:37.849Z,5.80
2018-11-28T18:07:07.661Z,5.80
2018-11-28T18:09:37.438Z,5.80
2018-11-28T18:12:07.213Z,5.80
2018-11-28T18:14:36.952Z,5.80
2018-11-28T18:17:07.067Z,5.90
2018-11-28T18:19:36.833Z,6.00
2018-11-28T18:22:07.081Z,6.00
2018-11-28T18:24:36.854Z,6.00
2018-11-28T18:27:07.033Z,6.00
2018-11-28T18:29:36.826Z,6.00
2018-11-28T18:32:06.842Z,6.00
2018-11-28T18:34:36.621Z,6.00
2018-11-28T18:37:07.230Z,6.00
2018-11-28T18:39:37.053Z,6.00
2018-11-28T18:42:07.123Z,6.00
2018-11-28T18:44:36.897Z,6.00
2018-11-28T18:47:06.822Z,5.90
2018-11-28T18:49:36.611Z,5.90
2018-11-28T18:52:07.086Z,5.90
2018-11-28T18:54:36.861Z,6.00
2018-11-28T18:57:06.674Z,6.00
2018-11-28T18:59:36.458Z,6.00
2018-11-28T19:02:06.788Z,6.10
2018-11-28T19:04:36.582Z,6.00
2018-11-28T19:07:06.990Z,6.00
2018-11-28T19:09:42.049Z,6.00
2018-11-28T19:12:11.821Z,6.00
2018-11-28T19:14:41.612Z,6.10
2018-11-28T19:17:11.425Z,6.10
2018-11-28T19:19:41.179Z,6.10
2018-11-28T19:22:10.957Z,6.20
2018-11-28T19:24:40.749Z,6.20
2018-11-28T19:27:10.522Z,6.20
2018-11-28T19:29:40.314Z,6.20
2018-11-28T19:32:10.098Z,6.20
2018-11-28T19:34:39.923Z,6.10
2018-11-28T19:37:09.820Z,6.10
2018-11-28T19:39:39.591Z,6.10
2018-11-28T19:42:09.374Z,6.00
2018-11-28T19:44:39.187Z,6.00
2018-11-28T19:47:08.981Z,6.00
2018-11-28T19:49:38.813Z,5.90
2018-11-28T19:52:08.614Z,5.90
2018-11-28T19:54:38.764Z,5.90
2018-11-28T19:57:08.563Z,5.90
2018-11-28T19:59:38.331Z,5.90
2018-11-28T20:02:08.108Z,5.90
2018-11-28T20:04:38.170Z,5.90
2018-11-28T20:07:07.913Z,5.90
2018-11-28T20:09:37.720Z,5.90
2018-11-28T20:12:07.597Z,6.00
2018-11-28T20:14:37.759Z,5.90
2018-11-28T20:17:07.574Z,6.00
2018-11-28T20:19:37.347Z,6.00
2018-11-28T20:22:07.335Z,6.00
2018-11-28T20:24:37.134Z,6.00
2018-11-28T20:27:07.233Z,6.10
2018-11-28T20:29:37.025Z,6.10
2018-11-28T20:32:06.801Z,6.10
2018-11-28T20:34:36.975Z,6.00
2018-11-28T20:37:06.697Z,6.10
2018-11-28T20:39:36.512Z,6.10
2018-11-28T20:42:06.325Z,6.00
2018-11-28T20:44:36.442Z,6.00
2018-11-28T20:47:06.214Z,6.00
2018-11-28T20:49:36.001Z,6.00
2018-11-28T20:52:06.660Z,6.00
2018-11-28T20:54:36.402Z,6.10
2018-11-28T20:57:06.210Z,6.10
2018-11-28T20:59:38.455Z,6.30
2018-11-28T21:02:06.100Z,6.30
2018-11-28T21:04:35.881Z,6.30
2018-11-28T21:07:05.841Z,6.30
2018-11-28T21:09:40.002Z,6.30
2018-11-28T21:12:09.760Z,6.40
2018-11-28T21:14:39.565Z,6.40
2018-11-28T21:17:09.377Z,6.40
2018-11-28T21:19:39.173Z,6.40
2018-11-28T21:22:09.215Z,6.40
2018-11-28T21:24:38.998Z,6.30
2018-11-28T21:27:08.919Z,6.40
2018-11-28T21:29:38.741Z,6.40
2018-11-28T21:32:08.537Z,6.40
2018-11-28T21:34:38.374Z,6.40
2018-11-28T21:37:08.151Z,6.40
2018-11-28T21:39:37.945Z,6.40
2018-11-28T21:42:07.727Z,6.50
2018-11-28T21:44:37.493Z,6.50
2018-11-28T21:47:07.284Z,6.50
2018-11-28T21:49:37.068Z,6.50
2018-11-28T21:52:06.874Z,6.50
2018-11-28T21:54:36.690Z,6.50
2018-11-28T21:57:06.525Z,6.50
2018-11-28T21:59:36.335Z,6.50
2018-11-28T22:02:06.621Z,6.50
2018-11-28T22:04:36.369Z,6.50
2018-11-28T22:07:06.612Z,6.50
2018-11-28T22:09:36.405Z,6.50
2018-11-28T22:12:06.524Z,6.40
2018-11-28T22:14:36.665Z,6.40
2018-11-28T22:17:06.414Z,6.50
2018-11-28T22:19:36.181Z,6.40
2018-11-28T22:22:05.975Z,6.40
2018-11-28T22:24:35.729Z,6.50
2018-11-28T22:27:05.884Z,6.40
2018-11-28T22:29:35.696Z,6.30
2018-11-28T22:32:05.561Z,6.40
2018-11-28T22:34:35.352Z,6.40
2018-11-28T22:37:05.158Z,6.50
2018-11-28T22:39:34.929Z,6.50
2018-11-28T22:42:04.701Z,6.50
2018-11-28T22:44:34.826Z,6.50
2018-11-28T22:47:04.720Z,6.60
2018-11-28T22:49:34.511Z,6.60
2018-11-28T22:52:04.217Z,6.60
2018-11-28T22:54:33.977Z,6.60
2018-11-28T22:57:04.100Z,6.50
2018-11-28T22:59:33.845Z,6.50
2018-11-28T23:03:10.038Z,6.60
2018-11-28T23:05:48.053Z,6.60
2018-11-28T23:08:19.598Z,6.60
2018-11-28T23:10:50.358Z,6.60
2018-11-28T23:13:23.501Z,6.60
2018-11-28T23:15:53.315Z,6.60
2018-11-28T23:18:23.357Z,6.60
2018-11-28T23:20:53.110Z,6.60
2018-11-28T23:23:22.897Z,6.70
2018-11-28T23:25:52.704Z,6.60
2018-11-28T23:28:22.447Z,6.70
2018-11-28T23:30:52.240Z,6.70
2018-11-28T23:33:21.984Z,6.70
2018-11-28T23:35:51.741Z,6.70
2018-11-28T23:38:21.541Z,6.80
2018-11-28T23:40:51.712Z,6.80
2018-11-28T23:43:21.497Z,6.70
2018-11-28T23:45:51.237Z,6.80
2018-11-28T23:48:21.006Z,6.80
2018-11-28T23:50:50.769Z,6.90
2018-11-28T23:53:20.538Z,6.80
2018-11-28T23:55:50.288Z,6.80
2018-11-28T23:58:20.795Z,6.80
