createdAt,value
2023-04-18T00:01:52.617Z,8.40
2023-04-18T00:03:55.923Z,8.30
2023-04-18T00:05:59.399Z,8.40
2023-04-18T00:08:02.160Z,8.40
2023-04-18T00:10:07.649Z,8.40
2023-04-18T00:12:11.044Z,8.30
2023-04-18T00:14:14.486Z,8.30
2023-04-18T00:16:17.617Z,8.30
2023-04-18T00:18:20.384Z,8.30
2023-04-18T00:20:25.989Z,8.30
2023-04-18T00:22:28.737Z,8.30
2023-04-18T00:24:31.520Z,8.10
2023-04-18T00:26:35.732Z,8.20
2023-04-18T00:28:38.514Z,8.10
2023-04-18T00:30:41.318Z,8.10
2023-04-18T00:32:44.112Z,8.10
2023-04-18T00:34:46.900Z,8.10
2023-04-18T00:36:49.649Z,8.10
2023-04-18T00:38:52.386Z,8.10
2023-04-18T00:40:55.139Z,8.10
2023-04-18T00:42:59.223Z,8.10
2023-04-18T00:45:02.181Z,8.10
2023-04-18T00:47:04.932Z,8.10
2023-04-18T00:49:07.723Z,8.00
2023-04-18T00:51:10.500Z,8.00
2023-04-18T00:53:13.291Z,8.00
2023-04-18T00:55:16.078Z,7.90
2023-04-18T00:57:18.908Z,7.90
2023-04-18T00:59:23.194Z,7.90
2023-04-18T01:01:26.029Z,7.90
2023-04-18T01:03:28.948Z,7.80
2023-04-18T01:05:31.894Z,7.80
2023-04-18T01:07:34.784Z,7.80
2023-04-18T01:09:37.557Z,7.80
2023-04-18T01:11:40.382Z,7.80
2023-04-18T01:13:43.146Z,7.80
2023-04-18T01:15:48.087Z,7.70
2023-04-18T01:17:52.307Z,7.80
2023-04-18T01:19:56.616Z,7.70
2023-04-18T01:21:59.379Z,7.70
2023-04-18T01:24:09.045Z,7.70
2023-04-18T01:26:11.807Z,7.70
2023-04-18T01:28:15.145Z,7.70
2023-04-18T01:30:17.944Z,7.60
2023-04-18T01:32:21.044Z,7.60
2023-04-18T01:34:23.920Z,7.70
2023-04-18T01:36:27.183Z,7.60
2023-04-18T01:38:30.222Z,7.60
2023-04-18T01:40:34.325Z,7.60
2023-04-18T01:42:37.086Z,7.60
2023-04-18T01:44:39.835Z,7.50
2023-04-18T01:46:42.652Z,7.50
2023-04-18T01:48:45.443Z,7.50
2023-04-18T01:50:48.228Z,7.50
2023-04-18T01:52:50.991Z,7.50
2023-04-18T01:54:53.755Z,7.50
2023-04-18T01:56:57.868Z,7.40
2023-04-18T01:59:00.644Z,7.40
2023-04-18T02:01:04.095Z,7.30
2023-04-18T02:03:06.983Z,7.30
2023-04-18T02:05:10.412Z,7.30
2023-04-18T02:07:13.163Z,7.30
2023-04-18T02:09:16.186Z,7.30
2023-04-18T02:11:18.958Z,7.30
2023-04-18T02:13:23.045Z,7.30
2023-04-18T02:15:26.018Z,7.20
2023-04-18T02:17:29.268Z,7.20
2023-04-18T02:19:32.076Z,7.10
2023-04-18T02:21:34.849Z,7.20
2023-04-18T02:23:37.621Z,7.20
2023-04-18T02:25:40.401Z,7.20
2023-04-18T02:27:43.155Z,7.30
2023-04-18T02:29:47.252Z,7.30
2023-04-18T02:31:50.012Z,7.20
2023-04-18T02:33:52.794Z,7.20
2023-04-18T02:35:55.535Z,7.20
2023-04-18T02:37:58.281Z,7.20
2023-04-18T02:40:01.025Z,7.30
2023-04-18T02:42:03.833Z,7.30
2023-04-18T02:44:07.468Z,7.30
2023-04-18T02:46:11.589Z,7.30
2023-04-18T02:48:14.445Z,7.20
2023-04-18T02:50:17.432Z,7.10
2023-04-18T02:52:20.177Z,7.10
2023-04-18T02:54:23.178Z,7.00
2023-04-18T02:56:25.942Z,7.00
2023-04-18T02:58:28.728Z,7.00
2023-04-18T03:00:31.593Z,7.00
2023-04-18T03:02:35.791Z,7.00
2023-04-18T03:04:38.667Z,6.90
2023-04-18T03:06:41.713Z,6.90
2023-04-18T03:08:44.478Z,6.90
2023-04-18T03:10:47.223Z,6.90
2023-04-18T03:12:49.979Z,6.90
2023-04-18T03:14:52.843Z,7.00
2023-04-18T03:16:56.016Z,6.90
2023-04-18T03:19:00.119Z,6.90
2023-04-18T03:21:02.898Z,6.90
2023-04-18T03:23:05.646Z,6.90
2023-04-18T03:25:09.392Z,6.90
2023-04-18T03:27:12.243Z,6.80
2023-04-18T03:29:15.021Z,6.80
2023-04-18T03:31:17.876Z,6.80
2023-04-18T03:33:20.651Z,6.80
2023-04-18T03:35:24.775Z,6.80
2023-04-18T03:37:27.518Z,6.80
2023-04-18T03:39:30.271Z,6.80
2023-04-18T03:41:33.039Z,6.80
2023-04-18T03:43:35.817Z,6.80
2023-04-18T03:45:38.578Z,6.70
2023-04-18T03:47:41.441Z,6.70
2023-04-18T03:49:44.252Z,6.80
2023-04-18T03:51:48.595Z,6.80
2023-04-18T03:53:51.355Z,6.70
2023-04-18T03:55:54.142Z,6.70
2023-04-18T03:57:58.410Z,6.70
2023-04-18T04:00:01.156Z,6.70
2023-04-18T04:02:04.038Z,6.80
2023-04-18T04:04:06.994Z,6.80
2023-04-18T04:06:09.887Z,6.70
2023-04-18T04:08:14.800Z,6.70
2023-04-18T04:10:17.568Z,6.70
2023-04-18T04:12:20.364Z,6.60
2023-04-18T04:14:24.538Z,6.70
2023-04-18T04:16:28.299Z,6.70
2023-04-18T04:18:31.373Z,6.70
2023-04-18T04:20:34.250Z,6.80
2023-04-18T04:22:37.734Z,6.80
2023-04-18T04:24:42.063Z,6.80
2023-04-18T04:26:44.910Z,6.70
2023-04-18T04:28:48.573Z,6.70
2023-04-18T04:30:51.598Z,6.80
2023-04-18T04:32:55.118Z,6.80
2023-04-18T04:34:57.923Z,6.80
2023-04-18T04:37:01.125Z,6.80
2023-04-18T04:39:05.245Z,6.70
2023-04-18T04:41:09.384Z,6.70
2023-04-18T04:43:12.750Z,6.80
2023-04-18T04:45:16.116Z,6.80
2023-04-18T04:47:18.907Z,6.70
2023-04-18T04:49:21.987Z,6.70
2023-04-18T04:51:24.852Z,6.80
2023-04-18T04:53:30.204Z,6.80
2023-04-18T04:55:33.387Z,6.80
2023-04-18T04:57:37.920Z,6.80
2023-04-18T04:59:40.738Z,6.80
2023-04-18T05:01:43.665Z,6.70
2023-04-18T05:03:46.795Z,6.80
2023-04-18T05:05:49.806Z,6.80
2023-04-18T05:07:52.561Z,6.80
2023-04-18T05:09:55.331Z,6.80
2023-04-18T05:11:58.238Z,6.90
2023-04-18T05:14:02.697Z,6.80
2023-04-18T05:16:05.905Z,6.80
2023-04-18T05:18:08.801Z,6.90
2023-04-18T05:20:12.242Z,6.90
2023-04-18T05:22:15.048Z,6.90
2023-04-18T05:24:17.804Z,7.00
2023-04-18T05:26:20.797Z,7.00
2023-04-18T05:28:24.802Z,6.90
2023-04-18T05:30:28.920Z,6.90
2023-04-18T05:32:31.680Z,6.90
2023-04-18T05:34:38.013Z,6.90
2023-04-18T05:36:41.613Z,6.90
2023-04-18T05:38:44.395Z,6.90
2023-04-18T05:40:47.223Z,7.00
2023-04-18T05:42:49.978Z,7.00
2023-04-18T05:44:52.734Z,7.00
2023-04-18T05:46:57.133Z,7.10
2023-04-18T05:48:59.908Z,7.10
2023-04-18T05:51:02.693Z,7.10
2023-04-18T05:53:05.453Z,7.10
2023-04-18T05:55:08.743Z,7.10
2023-04-18T05:57:11.507Z,7.10
2023-04-18T05:59:14.611Z,7.20
2023-04-18T06:01:18.565Z,7.20
2023-04-18T06:03:22.986Z,7.20
2023-04-18T06:05:26.285Z,7.20
2023-04-18T06:07:29.331Z,7.20
2023-04-18T06:09:32.097Z,7.20
2023-04-18T06:11:35.694Z,7.30
2023-04-18T06:13:38.549Z,7.30
2023-04-18T06:15:41.373Z,7.30
2023-04-18T06:17:44.613Z,7.40
2023-04-18T06:19:48.780Z,7.30
2023-04-18T06:21:51.580Z,7.40
2023-04-18T06:23:54.343Z,7.40
2023-04-18T06:25:57.385Z,7.40
2023-04-18T06:28:00.267Z,7.50
2023-04-18T06:30:03.074Z,7.50
2023-04-18T06:32:06.994Z,7.50
2023-04-18T06:34:09.754Z,7.50
2023-04-18T06:36:13.905Z,7.60
2023-04-18T06:38:16.711Z,7.50
2023-04-18T06:40:19.635Z,7.60
2023-04-18T06:42:22.822Z,7.70
2023-04-18T06:44:25.850Z,7.70
2023-04-18T06:46:28.741Z,7.60
2023-04-18T06:48:31.673Z,7.70
2023-04-18T06:50:34.543Z,7.80
2023-04-18T06:52:42.506Z,7.80
2023-04-18T06:54:45.271Z,7.80
2023-04-18T06:56:48.076Z,7.90
2023-04-18T06:58:52.761Z,7.90
2023-04-18T07:00:55.723Z,8.00
2023-04-18T07:02:59.064Z,8.00
2023-04-18T07:05:01.909Z,8.00
2023-04-18T07:07:05.248Z,8.10
2023-04-18T07:09:09.358Z,8.20
2023-04-18T07:11:13.198Z,8.20
2023-04-18T07:13:15.990Z,8.20
2023-04-18T07:15:18.911Z,8.20
2023-04-18T07:17:21.777Z,8.20
2023-04-18T07:19:24.626Z,8.40
2023-04-18T07:21:27.460Z,8.60
2023-04-18T07:23:30.227Z,8.50
2023-04-18T07:25:34.354Z,8.60
2023-04-18T07:27:37.420Z,8.40
2023-04-18T07:29:40.278Z,8.30
2023-04-18T07:31:43.113Z,8.40
2023-04-18T07:33:45.892Z,8.50
2023-04-18T07:35:49.932Z,8.40
2023-04-18T07:37:53.906Z,8.40
2023-04-18T07:39:56.690Z,8.50
2023-04-18T07:42:00.831Z,8.60
2023-04-18T07:44:03.745Z,8.50
2023-04-18T07:46:06.843Z,8.70
2023-04-18T07:48:09.704Z,8.80
2023-04-18T07:50:12.718Z,8.90
2023-04-18T07:52:15.519Z,9.20
2023-04-18T07:54:18.326Z,9.20
2023-04-18T07:56:21.614Z,9.40
2023-04-18T07:58:25.717Z,9.40
2023-04-18T08:00:28.751Z,9.50
2023-04-18T08:02:31.707Z,9.30
2023-04-18T08:04:34.867Z,9.30
2023-04-18T08:06:37.845Z,9.30
2023-04-18T08:08:40.639Z,9.30
2023-04-18T08:10:43.415Z,9.40
2023-04-18T08:12:46.330Z,9.20
2023-04-18T08:14:50.503Z,9.20
2023-04-18T08:16:53.301Z,9.20
2023-04-18T08:18:56.079Z,9.20
2023-04-18T08:20:58.882Z,9.20
2023-04-18T08:23:08.447Z,9.30
2023-04-18T08:25:12.507Z,9.30
2023-04-18T08:27:15.384Z,9.50
2023-04-18T08:29:18.198Z,9.60
2023-04-18T08:31:22.422Z,9.60
2023-04-18T08:33:25.266Z,9.50
2023-04-18T08:35:28.027Z,9.70
2023-04-18T08:37:31.596Z,9.30
2023-04-18T08:39:35.128Z,9.60
2023-04-18T08:41:38.275Z,9.70
2023-04-18T08:43:41.040Z,9.70
2023-04-18T08:45:43.913Z,9.80
2023-04-18T08:47:48.215Z,10.00
2023-04-18T08:49:52.220Z,10.20
2023-04-18T08:51:57.488Z,10.50
2023-04-18T08:54:04.596Z,10.80
2023-04-18T08:56:10.620Z,10.90
2023-04-18T08:58:13.855Z,11.00
2023-04-18T09:00:18.788Z,11.00
2023-04-18T09:02:23.319Z,11.00
2023-04-18T09:04:38.530Z,10.80
2023-04-18T09:06:47.072Z,10.90
2023-04-18T09:08:57.378Z,11.30
2023-04-18T09:11:04.918Z,11.50
2023-04-18T09:13:09.995Z,11.60
2023-04-18T09:15:14.395Z,12.00
2023-04-18T09:17:31.574Z,11.90
2023-04-18T09:19:34.421Z,12.10
2023-04-18T09:21:40.174Z,12.40
2023-04-18T09:23:42.939Z,12.40
2023-04-18T09:25:46.868Z,12.30
2023-04-18T09:27:49.831Z,12.00
2023-04-18T09:29:55.819Z,11.90
2023-04-18T09:32:01.213Z,11.90
2023-04-18T09:34:05.118Z,12.00
2023-04-18T09:36:18.062Z,12.50
2023-04-18T09:38:22.195Z,12.60
2023-04-18T09:40:24.978Z,12.10
2023-04-18T09:42:28.874Z,11.70
2023-04-18T09:44:31.866Z,11.70
2023-04-18T09:46:34.767Z,11.80
2023-04-18T09:48:37.654Z,11.80
2023-04-18T09:50:40.441Z,11.60
2023-04-18T09:52:43.887Z,11.70
2023-04-18T09:54:48.365Z,11.90
2023-04-18T09:56:53.452Z,11.60
2023-04-18T09:58:57.833Z,11.80
2023-04-18T10:01:00.749Z,11.90
2023-04-18T10:03:08.157Z,12.00
2023-04-18T10:05:11.281Z,12.10
2023-04-18T10:07:14.287Z,12.00
2023-04-18T10:09:17.141Z,12.00
2023-04-18T10:11:21.871Z,12.10
2023-04-18T10:13:24.879Z,11.90
2023-04-18T10:15:28.746Z,12.00
2023-04-18T10:17:37.024Z,11.90
2023-04-18T10:19:41.931Z,12.00
2023-04-18T10:21:52.452Z,11.90
2023-04-18T10:23:55.220Z,12.00
2023-04-18T10:25:58.057Z,11.90
2023-04-18T10:28:02.490Z,11.90
2023-04-18T10:30:07.344Z,11.80
2023-04-18T10:32:11.565Z,11.80
2023-04-18T10:34:17.473Z,11.80
2023-04-18T10:36:21.410Z,11.80
2023-04-18T10:38:24.277Z,11.50
2023-04-18T10:40:33.268Z,11.60
2023-04-18T10:43:00.114Z,11.60
2023-04-18T10:45:28.561Z,11.70
2023-04-18T10:47:31.604Z,11.90
2023-04-18T10:49:34.490Z,12.60
2023-04-18T10:51:37.273Z,12.70
2023-04-18T10:53:40.068Z,13.00
2023-04-18T10:55:42.843Z,13.40
2023-04-18T10:57:46.455Z,13.10
2023-04-18T10:59:50.208Z,13.50
2023-04-18T11:01:57.000Z,13.90
2023-04-18T11:04:00.152Z,13.40
2023-04-18T11:06:03.433Z,13.50
2023-04-18T11:08:06.748Z,13.00
2023-04-18T11:10:10.444Z,13.30
2023-04-18T11:12:13.236Z,12.60
2023-04-18T11:14:16.218Z,12.40
2023-04-18T11:16:27.274Z,12.70
2023-04-18T11:18:42.064Z,13.00
2023-04-18T11:20:48.056Z,13.00
2023-04-18T11:22:51.621Z,12.80
2023-04-18T11:24:58.960Z,12.90
2023-04-18T11:27:01.780Z,12.90
2023-04-18T11:29:07.067Z,12.90
2023-04-18T11:31:09.903Z,12.60
2023-04-18T11:33:13.182Z,12.80
2023-04-18T11:35:17.356Z,12.80
2023-04-18T11:37:20.167Z,12.70
2023-04-18T11:39:23.117Z,12.70
2023-04-18T11:41:25.898Z,12.90
2023-04-18T11:43:28.713Z,13.00
2023-04-18T11:45:31.709Z,12.90
2023-04-18T11:47:35.088Z,12.90
2023-04-18T11:49:37.869Z,13.00
2023-04-18T11:51:46.198Z,12.70
2023-04-18T11:53:49.009Z,13.10
2023-04-18T11:55:55.765Z,13.20
2023-04-18T11:57:58.960Z,13.30
2023-04-18T12:00:01.985Z,13.20
2023-04-18T12:02:16.324Z,13.20
2023-04-18T12:04:20.115Z,13.50
2023-04-18T12:06:23.466Z,13.30
2023-04-18T12:08:27.797Z,13.40
2023-04-18T12:10:30.883Z,13.60
2023-04-18T12:12:33.690Z,13.60
2023-04-18T12:14:36.840Z,13.50
2023-04-18T12:16:39.664Z,13.60
2023-04-18T12:18:42.644Z,13.70
2023-04-18T12:20:50.121Z,13.90
2023-04-18T12:22:55.025Z,14.00
2023-04-18T12:25:13.955Z,14.50
2023-04-18T12:27:16.734Z,14.40
2023-04-18T12:29:19.565Z,14.50
2023-04-18T12:31:22.595Z,14.40
2023-04-18T12:33:25.415Z,14.20
2023-04-18T12:35:28.650Z,14.30
2023-04-18T12:37:31.436Z,15.70
2023-04-18T12:39:34.315Z,16.70
2023-04-18T12:41:38.480Z,17.00
2023-04-18T12:43:41.283Z,17.70
2023-04-18T12:45:46.064Z,16.20
2023-04-18T12:47:49.467Z,16.90
2023-04-18T12:49:52.276Z,17.30
2023-04-18T12:51:55.050Z,17.70
2023-04-18T12:53:57.793Z,17.60
2023-04-18T12:56:00.569Z,18.40
2023-04-18T12:58:04.828Z,18.40
2023-04-18T13:00:10.344Z,17.30
2023-04-18T13:02:13.232Z,17.30
2023-04-18T13:04:16.694Z,17.90
2023-04-18T13:06:19.629Z,17.50
2023-04-18T13:08:22.892Z,18.00
2023-04-18T13:10:26.767Z,17.70
2023-04-18T13:12:30.570Z,17.90
2023-04-18T13:14:34.684Z,18.30
2023-04-18T13:16:37.470Z,18.20
2023-04-18T13:18:40.265Z,18.10
2023-04-18T13:20:43.983Z,18.00
2023-04-18T13:22:46.782Z,18.30
2023-04-18T13:24:49.592Z,18.50
2023-04-18T13:26:52.383Z,18.30
2023-04-18T13:28:55.154Z,19.00
2023-04-18T13:30:59.717Z,18.60
2023-04-18T13:33:02.559Z,18.70
2023-04-18T13:35:08.134Z,18.10
2023-04-18T13:37:11.019Z,18.20
2023-04-18T13:39:15.220Z,18.00
2023-04-18T13:41:18.128Z,18.30
2023-04-18T13:43:20.969Z,18.30
2023-04-18T13:45:23.727Z,18.20
2023-04-18T13:47:27.930Z,17.50
2023-04-18T13:49:30.885Z,17.50
2023-04-18T13:51:33.929Z,17.30
2023-04-18T13:53:36.771Z,17.20
2023-04-18T13:55:39.571Z,17.50
2023-04-18T13:57:42.336Z,17.20
2023-04-18T13:59:45.112Z,17.30
2023-04-18T14:01:49.156Z,17.40
2023-04-18T14:03:54.602Z,17.70
2023-04-18T14:05:59.285Z,16.70
2023-04-18T14:08:03.970Z,17.20
2023-04-18T14:10:07.702Z,17.10
2023-04-18T14:12:10.591Z,17.10
2023-04-18T14:14:13.392Z,16.50
2023-04-18T14:16:16.331Z,16.20
2023-04-18T14:18:21.718Z,16.70
2023-04-18T14:20:26.556Z,16.40
2023-04-18T14:22:29.731Z,16.80
2023-04-18T14:24:32.501Z,16.20
2023-04-18T14:26:35.652Z,16.20
2023-04-18T14:28:38.439Z,16.50
2023-04-18T14:30:41.299Z,16.80
2023-04-18T14:32:44.173Z,16.30
2023-04-18T14:34:47.120Z,15.90
2023-04-18T14:36:51.280Z,16.30
2023-04-18T14:38:54.659Z,16.80
2023-04-18T14:40:58.700Z,16.80
2023-04-18T14:43:01.539Z,16.70
2023-04-18T14:45:05.147Z,16.70
2023-04-18T14:47:07.989Z,16.70
2023-04-18T14:49:10.842Z,16.40
2023-04-18T14:51:13.631Z,16.50
2023-04-18T14:53:17.713Z,16.00
2023-04-18T14:55:20.492Z,16.20
2023-04-18T14:57:23.276Z,16.10
2023-04-18T14:59:27.908Z,15.90
2023-04-18T15:01:30.763Z,15.80
2023-04-18T15:03:34.073Z,16.10
2023-04-18T15:05:42.680Z,15.00
2023-04-18T15:07:45.467Z,15.00
2023-04-18T15:09:49.578Z,15.40
2023-04-18T15:11:52.527Z,15.60
2023-04-18T15:13:55.303Z,15.60
2023-04-18T15:15:58.149Z,15.70
2023-04-18T15:18:00.957Z,15.80
2023-04-18T15:20:06.988Z,15.70
2023-04-18T15:22:10.783Z,15.80
2023-04-18T15:24:14.031Z,15.90
2023-04-18T15:26:18.498Z,15.60
2023-04-18T15:28:21.277Z,15.60
2023-04-18T15:30:24.242Z,15.90
2023-04-18T15:32:27.169Z,15.70
2023-04-18T15:34:29.983Z,15.90
2023-04-18T15:36:32.890Z,15.50
2023-04-18T15:38:35.675Z,15.40
2023-04-18T15:40:39.114Z,15.40
2023-04-18T15:42:43.598Z,15.60
2023-04-18T15:44:46.354Z,15.20
2023-04-18T15:46:49.389Z,15.00
2023-04-18T15:48:52.242Z,14.90
2023-04-18T15:50:55.111Z,14.90
2023-04-18T15:52:57.991Z,15.20
2023-04-18T15:55:01.316Z,15.10
2023-04-18T15:57:04.280Z,15.50
2023-04-18T15:59:10.883Z,15.20
2023-04-18T16:01:15.947Z,15.10
2023-04-18T16:03:18.979Z,15.00
2023-04-18T16:05:21.854Z,15.00
2023-04-18T16:07:24.707Z,15.00
2023-04-18T16:09:27.486Z,14.80
2023-04-18T16:11:30.303Z,14.80
2023-04-18T16:13:33.098Z,14.80
2023-04-18T16:15:41.422Z,14.80
2023-04-18T16:17:44.325Z,14.80
2023-04-18T16:19:47.157Z,14.60
2023-04-18T16:21:49.963Z,14.60
2023-04-18T16:23:53.079Z,14.50
2023-04-18T16:25:55.970Z,14.40
2023-04-18T16:27:58.747Z,14.40
2023-04-18T16:30:01.548Z,14.20
2023-04-18T16:32:08.049Z,14.20
2023-04-18T16:34:10.850Z,14.10
2023-04-18T16:36:13.655Z,14.00
2023-04-18T16:38:16.444Z,14.00
2023-04-18T16:40:19.218Z,14.00
2023-04-18T16:42:21.998Z,13.90
2023-04-18T16:44:24.827Z,13.90
2023-04-18T16:46:31.305Z,13.90
2023-04-18T16:48:37.742Z,13.90
2023-04-18T16:50:40.678Z,13.90
2023-04-18T16:52:43.420Z,13.80
2023-04-18T16:54:46.168Z,13.80
2023-04-18T16:56:48.956Z,13.80
2023-04-18T16:58:51.718Z,13.80
2023-04-18T17:00:54.498Z,13.80
2023-04-18T17:02:58.215Z,13.70
2023-04-18T17:05:02.389Z,13.70
2023-04-18T17:07:05.462Z,13.60
2023-04-18T17:09:08.778Z,13.60
2023-04-18T17:11:11.555Z,13.50
2023-04-18T17:13:14.300Z,13.40
2023-04-18T17:15:18.616Z,13.40
2023-04-18T17:17:21.391Z,13.30
2023-04-18T17:19:24.426Z,13.20
2023-04-18T17:21:28.546Z,13.20
2023-04-18T17:23:32.876Z,13.20
2023-04-18T17:25:36.580Z,13.10
2023-04-18T17:27:42.829Z,13.10
2023-04-18T17:29:45.620Z,13.10
2023-04-18T17:31:48.491Z,13.00
2023-04-18T17:33:51.503Z,13.00
2023-04-18T17:35:54.290Z,13.00
2023-04-18T17:37:58.406Z,13.00
2023-04-18T17:40:05.340Z,12.90
2023-04-18T17:42:08.131Z,12.90
2023-04-18T17:44:11.030Z,12.80
2023-04-18T17:46:14.275Z,12.80
2023-04-18T17:48:17.227Z,12.80
2023-04-18T17:50:20.054Z,12.80
2023-04-18T17:52:22.856Z,12.70
2023-04-18T17:54:26.986Z,12.70
2023-04-18T17:56:30.488Z,12.70
2023-04-18T17:58:33.287Z,12.70
2023-04-18T18:00:36.182Z,12.60
2023-04-18T18:02:40.351Z,12.60
2023-04-18T18:04:43.322Z,12.60
2023-04-18T18:06:54.758Z,12.60
2023-04-18T18:08:57.533Z,12.50
2023-04-18T18:11:02.525Z,12.50
2023-04-18T18:13:05.325Z,12.50
2023-04-18T18:15:11.387Z,12.50
2023-04-18T18:17:14.189Z,12.40
2023-04-18T18:19:17.076Z,12.40
2023-04-18T18:21:19.950Z,12.40
2023-04-18T18:23:22.734Z,12.40
2023-04-18T18:25:25.492Z,12.40
2023-04-18T18:27:29.631Z,12.30
2023-04-18T18:29:32.506Z,12.40
2023-04-18T18:31:35.395Z,12.40
2023-04-18T18:33:38.184Z,12.40
2023-04-18T18:35:40.967Z,12.40
2023-04-18T18:37:43.777Z,12.30
2023-04-18T18:39:46.565Z,12.30
2023-04-18T18:41:49.364Z,12.30
2023-04-18T18:43:53.477Z,12.30
2023-04-18T18:45:56.278Z,12.30
2023-04-18T18:47:59.177Z,12.20
2023-04-18T18:50:01.998Z,12.20
2023-04-18T18:52:05.426Z,12.20
2023-04-18T18:54:08.300Z,12.20
2023-04-18T18:56:11.106Z,12.20
2023-04-18T18:58:13.901Z,12.20
2023-04-18T19:00:18.211Z,12.20
2023-04-18T19:02:21.187Z,12.10
2023-04-18T19:04:24.899Z,12.10
2023-04-18T19:06:27.891Z,12.10
2023-04-18T19:08:31.033Z,12.10
2023-04-18T19:10:33.829Z,12.10
2023-04-18T19:12:36.658Z,12.10
2023-04-18T19:14:40.696Z,12.10
2023-04-18T19:16:46.450Z,12.10
2023-04-18T19:18:50.538Z,12.10
2023-04-18T19:20:53.370Z,12.00
2023-04-18T19:22:56.442Z,12.00
2023-04-18T19:25:00.646Z,12.00
2023-04-18T19:27:03.551Z,12.00
2023-04-18T19:29:07.284Z,12.00
2023-04-18T19:31:10.266Z,12.00
2023-04-18T19:33:14.523Z,12.00
2023-04-18T19:35:17.392Z,11.90
2023-04-18T19:37:20.192Z,12.00
2023-04-18T19:39:22.957Z,11.90
2023-04-18T19:41:25.966Z,11.90
2023-04-18T19:43:28.791Z,11.90
2023-04-18T19:45:31.794Z,11.90
2023-04-18T19:47:34.802Z,11.80
2023-04-18T19:49:38.930Z,11.80
2023-04-18T19:51:41.702Z,11.80
2023-04-18T19:53:44.486Z,11.70
2023-04-18T19:55:47.266Z,11.70
2023-04-18T19:57:54.884Z,11.60
2023-04-18T19:59:57.668Z,11.60
2023-04-18T20:02:04.190Z,11.60
2023-04-18T20:04:08.650Z,11.60
2023-04-18T20:06:12.937Z,11.60
2023-04-18T20:08:15.694Z,11.60
2023-04-18T20:10:22.376Z,11.60
2023-04-18T20:12:25.224Z,11.60
2023-04-18T20:14:28.379Z,11.50
2023-04-18T20:16:31.756Z,11.60
2023-04-18T20:18:35.807Z,11.60
2023-04-18T20:20:38.606Z,11.60
2023-04-18T20:22:44.716Z,11.60
2023-04-18T20:24:48.721Z,11.60
2023-04-18T20:26:51.600Z,11.60
2023-04-18T20:28:54.369Z,11.60
2023-04-18T20:30:57.179Z,11.60
2023-04-18T20:33:00.065Z,11.60
2023-04-18T20:35:04.362Z,11.60
2023-04-18T20:37:09.310Z,11.60
2023-04-18T20:39:13.708Z,11.60
2023-04-18T20:41:18.248Z,11.60
2023-04-18T20:43:21.353Z,11.60
2023-04-18T20:45:24.484Z,11.60
2023-04-18T20:47:27.756Z,11.60
2023-04-18T20:49:30.572Z,11.60
2023-04-18T20:51:34.485Z,11.60
2023-04-18T20:53:37.259Z,11.50
2023-04-18T20:55:41.362Z,11.50
2023-04-18T20:57:44.161Z,11.50
2023-04-18T20:59:47.512Z,11.50
2023-04-18T21:01:50.456Z,11.50
2023-04-18T21:03:53.407Z,11.50
2023-04-18T21:05:56.285Z,11.50
2023-04-18T21:07:59.645Z,11.50
2023-04-18T21:10:02.438Z,11.40
2023-04-18T21:12:07.046Z,11.40
2023-04-18T21:14:09.866Z,11.40
2023-04-18T21:16:12.685Z,11.40
2023-04-18T21:18:15.493Z,11.40
2023-04-18T21:20:18.272Z,11.40
2023-04-18T21:22:21.082Z,11.40
2023-04-18T21:24:23.863Z,11.40
2023-04-18T21:26:26.625Z,11.30
2023-04-18T21:28:30.782Z,11.30
2023-04-18T21:30:33.552Z,11.30
2023-04-18T21:32:36.399Z,11.30
2023-04-18T21:34:39.250Z,11.30
2023-04-18T21:36:42.144Z,11.20
2023-04-18T21:38:44.910Z,11.20
2023-04-18T21:40:47.776Z,11.20
2023-04-18T21:42:50.952Z,11.20
2023-04-18T21:44:55.238Z,11.20
2023-04-18T21:46:58.071Z,11.20
2023-04-18T21:49:00.855Z,11.20
2023-04-18T21:51:03.617Z,11.10
2023-04-18T21:53:06.424Z,11.20
2023-04-18T21:55:10.056Z,11.10
2023-04-18T21:57:12.833Z,11.10
2023-04-18T21:59:15.610Z,11.10
2023-04-18T22:01:19.740Z,11.10
2023-04-18T22:03:22.693Z,11.10
2023-04-18T22:05:26.265Z,11.10
2023-04-18T22:07:29.546Z,11.00
2023-04-18T22:09:33.861Z,11.00
2023-04-18T22:11:36.708Z,11.00
2023-04-18T22:13:39.515Z,11.00
2023-04-18T22:15:42.283Z,11.00
2023-04-18T22:17:47.751Z,11.00
2023-04-18T22:19:50.695Z,11.00
2023-04-18T22:21:53.467Z,11.00
2023-04-18T22:23:56.256Z,10.90
2023-04-18T22:25:59.037Z,10.90
2023-04-18T22:28:02.234Z,10.90
2023-04-18T22:30:05.820Z,10.90
2023-04-18T22:32:08.593Z,10.90
2023-04-18T22:34:12.864Z,10.90
2023-04-18T22:36:15.793Z,10.90
2023-04-18T22:38:18.595Z,10.90
2023-04-18T22:40:21.438Z,10.90
2023-04-18T22:42:24.230Z,10.90
2023-04-18T22:44:27.017Z,10.90
2023-04-18T22:46:29.841Z,10.90
2023-04-18T22:48:35.087Z,10.80
2023-04-18T22:50:42.540Z,10.80
2023-04-18T22:52:45.526Z,10.80
2023-04-18T22:54:48.300Z,10.80
2023-04-18T22:56:51.116Z,10.80
2023-04-18T22:58:53.890Z,10.80
2023-04-18T23:00:56.640Z,10.70
2023-04-18T23:02:59.577Z,10.70
2023-04-18T23:05:02.769Z,10.70
2023-04-18T23:07:06.865Z,10.60
2023-04-18T23:09:09.864Z,10.70
2023-04-18T23:11:12.638Z,10.70
2023-04-18T23:13:15.453Z,10.60
2023-04-18T23:15:18.403Z,10.60
2023-04-18T23:17:22.137Z,10.60
2023-04-18T23:19:24.927Z,10.60
2023-04-18T23:21:28.080Z,10.60
2023-04-18T23:23:32.194Z,10.50
2023-04-18T23:25:34.957Z,10.50
2023-04-18T23:27:37.739Z,10.50
2023-04-18T23:29:40.490Z,10.40
2023-04-18T23:31:43.322Z,10.40
2023-04-18T23:33:46.739Z,10.40
2023-04-18T23:35:49.519Z,10.40
2023-04-18T23:37:52.287Z,10.30
2023-04-18T23:39:56.399Z,10.30
2023-04-18T23:41:59.232Z,10.30
2023-04-18T23:44:02.365Z,10.30
2023-04-18T23:46:05.159Z,10.30
2023-04-18T23:48:07.990Z,10.30
2023-04-18T23:50:12.031Z,10.30
2023-04-18T23:52:14.809Z,10.20
2023-04-18T23:54:17.639Z,10.20
2023-04-18T23:56:23.129Z,10.20
2023-04-18T23:58:26.501Z,10.20
