createdAt,value
2018-04-23T00:00:49.836Z,54.40
2018-04-23T00:03:18.084Z,54.40
2018-04-23T00:05:45.548Z,54.40
2018-04-23T00:08:14.547Z,54.40
2018-04-23T00:10:43.513Z,54.30
2018-04-23T00:13:11.056Z,54.30
2018-04-23T00:15:38.561Z,54.40
2018-04-23T00:18:07.556Z,54.40
2018-04-23T00:20:35.015Z,54.20
2018-04-23T00:23:02.512Z,54.30
2018-04-23T00:25:30.767Z,54.30
2018-04-23T00:27:59.591Z,54.30
2018-04-23T00:30:27.176Z,54.20
2018-04-23T00:32:55.207Z,54.30
2018-04-23T00:35:22.676Z,54.40
2018-04-23T00:37:50.133Z,54.40
2018-04-23T00:40:17.620Z,54.40
2018-04-23T00:42:46.595Z,54.40
2018-04-23T00:45:14.069Z,54.30
2018-04-23T00:47:43.040Z,54.40
2018-04-23T00:50:10.947Z,54.30
2018-04-23T00:52:39.176Z,54.50
2018-04-23T00:55:07.348Z,54.30
2018-04-23T00:57:34.832Z,54.40
2018-04-23T01:00:03.804Z,54.40
2018-04-23T01:02:31.256Z,54.40
2018-04-23T01:04:58.732Z,54.40
2018-04-23T01:07:26.207Z,54.40
2018-04-23T01:09:53.688Z,54.40
2018-04-23T01:12:21.832Z,54.40
2018-04-23T01:14:49.313Z,54.40
2018-04-23T01:17:17.549Z,54.40
2018-04-23T01:19:45.008Z,54.40
2018-04-23T01:22:14.079Z,54.40
2018-04-23T01:24:41.555Z,54.40
2018-04-23T01:27:09.017Z,54.40
2018-04-23T01:29:37.244Z,54.40
2018-04-23T01:32:04.711Z,54.40
2018-04-23T01:34:32.176Z,54.40
2018-04-23T01:36:59.656Z,54.40
2018-04-23T01:39:27.891Z,54.50
2018-04-23T01:41:55.351Z,54.50
2018-04-23T01:44:22.820Z,54.50
2018-04-23T01:46:50.316Z,54.50
2018-04-23T01:49:17.788Z,54.50
2018-04-23T01:51:46.041Z,54.60
2018-04-23T01:54:13.503Z,54.50
2018-04-23T01:56:40.992Z,54.60
2018-04-23T01:59:08.489Z,54.60
2018-04-23T02:01:35.964Z,54.60
2018-04-23T02:04:04.227Z,54.60
2018-04-23T02:06:31.691Z,54.70
2018-04-23T02:08:59.768Z,54.60
2018-04-23T02:11:27.250Z,54.60
2018-04-23T02:13:55.497Z,54.70
2018-04-23T02:16:23.659Z,54.60
2018-04-23T02:18:51.128Z,54.70
2018-04-23T02:21:18.579Z,54.70
2018-04-23T02:23:46.479Z,54.70
2018-04-23T02:26:14.711Z,54.80
2018-04-23T02:28:42.179Z,54.70
2018-04-23T02:31:10.898Z,54.70
2018-04-23T02:33:39.120Z,54.70
2018-04-23T02:36:06.604Z,54.70
2018-04-23T02:38:34.836Z,54.70
2018-04-23T02:41:02.325Z,54.80
2018-04-23T02:43:29.787Z,54.70
2018-04-23T02:45:58.028Z,54.80
2018-04-23T02:48:25.504Z,54.80
2018-04-23T02:50:52.973Z,54.80
2018-04-23T02:53:20.601Z,54.80
2018-04-23T02:55:48.094Z,54.70
2018-04-23T02:58:15.684Z,54.80
2018-04-23T03:00:43.924Z,54.80
2018-04-23T03:03:11.406Z,54.80
2018-04-23T03:05:38.893Z,54.70
2018-04-23T03:08:06.976Z,54.10
2018-04-23T03:10:34.464Z,54.70
2018-04-23T03:13:01.921Z,54.70
2018-04-23T03:15:29.389Z,54.70
2018-04-23T03:17:58.371Z,54.70
2018-04-23T03:20:25.831Z,54.70
2018-04-23T03:22:54.084Z,54.60
2018-04-23T03:25:21.552Z,54.70
2018-04-23T03:27:49.051Z,54.60
2018-04-23T03:30:17.364Z,54.50
2018-04-23T03:32:45.122Z,54.50
2018-04-23T03:35:12.584Z,54.50
2018-04-23T03:37:40.879Z,54.50
2018-04-23T03:40:08.365Z,54.40
2018-04-23T03:42:36.592Z,54.40
2018-04-23T03:45:04.053Z,54.40
2018-04-23T03:47:31.525Z,54.40
2018-04-23T03:49:59.119Z,54.30
2018-04-23T03:52:28.051Z,54.40
2018-04-23T03:54:55.524Z,54.30
2018-04-23T03:57:23.012Z,54.30
2018-04-23T03:59:51.259Z,54.30
2018-04-23T04:02:18.736Z,54.30
2018-04-23T04:04:47.711Z,54.30
2018-04-23T04:07:15.228Z,54.20
2018-04-23T04:09:42.756Z,54.20
2018-04-23T04:12:31.936Z,54.20
2018-04-23T04:15:11.932Z,54.30
2018-04-23T04:20:52.142Z,53.90
2018-04-23T04:23:19.604Z,54.10
2018-04-23T04:25:47.088Z,54.00
2018-04-23T04:28:14.619Z,54.00
2018-04-23T04:30:42.123Z,54.00
2018-04-23T04:33:09.613Z,54.00
2018-04-23T04:35:37.097Z,54.00
2018-04-23T04:38:04.564Z,54.00
2018-04-23T04:40:32.791Z,54.10
2018-04-23T04:43:00.293Z,54.10
2018-04-23T04:45:28.524Z,54.20
2018-04-23T04:47:56.001Z,54.20
2018-04-23T04:50:23.457Z,54.20
2018-04-23T04:52:50.920Z,54.30
2018-04-23T04:55:18.472Z,54.40
2018-04-23T04:57:45.968Z,54.80
2018-04-23T05:00:14.215Z,55.00
2018-04-23T05:02:41.700Z,54.90
2018-04-23T05:05:09.937Z,54.90
2018-04-23T05:07:37.407Z,54.80
2018-04-23T05:10:04.884Z,54.90
2018-04-23T05:12:33.864Z,54.80
2018-04-23T05:15:02.676Z,54.80
2018-04-23T05:17:30.172Z,54.80
2018-04-23T05:19:58.424Z,55.10
2018-04-23T05:22:25.887Z,55.00
2018-04-23T05:24:53.361Z,55.20
2018-04-23T05:27:20.844Z,55.30
2018-04-23T05:29:49.111Z,55.50
2018-04-23T05:32:16.579Z,55.50
2018-04-23T05:34:44.056Z,55.30
2018-04-23T05:37:12.347Z,55.50
2018-04-23T05:39:39.833Z,55.50
2018-04-23T05:42:07.446Z,56.30
2018-04-23T05:44:35.791Z,57.20
2018-04-23T05:47:04.815Z,57.00
2018-04-23T05:49:33.064Z,56.80
2018-04-23T05:52:00.572Z,56.80
2018-04-23T05:54:29.118Z,56.30
2018-04-23T05:56:57.143Z,55.80
2018-04-23T05:59:24.641Z,55.40
2018-04-23T06:01:52.134Z,55.00
2018-04-23T06:04:19.594Z,55.40
2018-04-23T06:06:47.063Z,54.30
2018-04-23T06:09:15.112Z,53.90
2018-04-23T06:11:42.584Z,53.90
2018-04-23T06:14:10.049Z,53.70
2018-04-23T06:16:38.109Z,53.00
2018-04-23T06:19:05.584Z,52.30
2018-04-23T06:21:33.180Z,52.10
2018-04-23T06:24:01.430Z,52.20
2018-04-23T06:26:28.882Z,51.50
2018-04-23T06:28:56.352Z,51.20
2018-04-23T06:31:25.333Z,50.60
2018-04-23T06:33:52.860Z,50.60
2018-04-23T06:36:20.384Z,50.30
2018-04-23T06:38:48.631Z,49.80
2018-04-23T06:41:16.245Z,49.80
2018-04-23T06:43:43.777Z,49.60
2018-04-23T06:46:12.081Z,49.50
2018-04-23T06:48:40.291Z,49.40
2018-04-23T06:51:07.831Z,49.40
2018-04-23T06:53:35.448Z,49.30
2018-04-23T06:56:03.698Z,49.10
2018-04-23T06:58:32.683Z,49.00
2018-04-23T07:01:00.932Z,48.60
2018-04-23T07:03:28.432Z,49.00
2018-04-23T07:05:57.532Z,49.00
2018-04-23T07:08:25.051Z,48.90
2018-04-23T07:10:52.571Z,48.60
2018-04-23T07:13:20.868Z,48.40
2018-04-23T07:15:48.356Z,48.30
2018-04-23T07:18:16.711Z,48.30
2018-04-23T07:20:44.208Z,48.20
2018-04-23T07:23:11.691Z,48.10
2018-04-23T07:25:39.979Z,48.80
2018-04-23T07:28:07.460Z,48.00
2018-04-23T07:30:35.025Z,47.80
2018-04-23T07:33:02.489Z,47.60
2018-04-23T07:35:29.991Z,47.50
2018-04-23T07:55:19.080Z,46.80
2018-04-23T07:57:46.558Z,46.80
2018-04-23T08:00:14.053Z,46.60
2018-04-23T08:02:43.211Z,46.40
2018-04-23T08:05:10.713Z,46.40
2018-04-23T08:07:39.777Z,46.10
2018-04-23T08:10:07.764Z,46.00
2018-04-23T08:12:36.052Z,46.30
2018-04-23T08:15:03.548Z,46.20
2018-04-23T08:17:31.628Z,46.40
2018-04-23T08:19:59.124Z,46.50
2018-04-23T08:22:26.867Z,46.50
2018-04-23T08:24:54.920Z,46.30
2018-04-23T08:27:22.477Z,46.20
2018-04-23T08:29:49.960Z,46.20
2018-04-23T08:32:17.717Z,46.20
2018-04-23T08:34:45.221Z,45.90
2018-04-23T08:37:13.473Z,45.50
2018-04-23T08:39:41.435Z,45.50
2018-04-23T08:42:09.709Z,44.80
2018-04-23T08:44:37.900Z,44.80
2018-04-23T08:47:05.425Z,44.70
2018-04-23T08:49:32.916Z,44.50
2018-04-23T08:52:00.369Z,44.40
2018-04-23T08:54:27.868Z,44.40
2018-04-23T08:56:55.469Z,44.20
2018-04-23T08:59:22.951Z,44.00
2018-04-23T09:01:50.437Z,44.20
2018-04-23T09:04:17.922Z,44.30
2018-04-23T09:06:45.532Z,44.20
2018-04-23T09:09:13.770Z,44.10
2018-04-23T09:11:42.117Z,44.10
2018-04-23T09:14:10.348Z,43.90
2018-04-23T09:16:38.411Z,43.90
2018-04-23T09:19:06.066Z,44.00
2018-04-23T09:21:33.583Z,43.80
2018-04-23T09:24:01.092Z,44.70
2018-04-23T09:26:28.560Z,45.10
2018-04-23T09:28:56.880Z,44.40
2018-04-23T09:31:24.372Z,45.10
2018-04-23T09:33:52.073Z,43.90
2018-04-23T09:36:19.553Z,43.40
2018-04-23T09:38:47.071Z,43.00
2018-04-23T09:41:15.393Z,43.10
2018-04-23T09:43:42.844Z,43.20
2018-04-23T09:46:10.328Z,43.10
2018-04-23T09:48:37.808Z,42.80
2018-04-23T09:51:05.285Z,42.70
2018-04-23T09:53:33.988Z,42.60
2018-04-23T09:56:01.495Z,42.60
2018-04-23T09:58:30.698Z,42.90
2018-04-23T10:00:58.981Z,42.80
2018-04-23T10:03:26.456Z,42.80
2018-04-23T10:05:54.697Z,42.20
2018-04-23T10:08:22.158Z,42.90
2018-04-23T10:10:49.646Z,41.90
2018-04-23T10:13:18.003Z,40.90
2018-04-23T10:15:46.290Z,40.80
2018-04-23T10:18:14.668Z,40.30
2018-04-23T10:20:43.738Z,40.90
2018-04-23T10:23:12.736Z,40.70
2018-04-23T10:25:40.224Z,40.70
2018-04-23T10:28:08.500Z,40.20
2018-04-23T10:30:36.440Z,40.10
2018-04-23T10:33:04.683Z,40.70
2018-04-23T10:35:32.136Z,40.00
2018-04-23T10:37:59.602Z,39.80
2018-04-23T10:40:27.678Z,39.70
2018-04-23T10:42:55.137Z,40.00
2018-04-23T10:45:22.643Z,40.00
2018-04-23T10:47:50.100Z,40.00
2018-04-23T10:50:18.325Z,39.30
2018-04-23T10:52:45.796Z,39.30
2018-04-23T10:55:13.244Z,39.00
2018-04-23T10:57:41.205Z,38.90
2018-04-23T11:00:09.248Z,38.60
2018-04-23T11:02:36.868Z,38.30
2018-04-23T11:05:04.372Z,38.10
2018-04-23T11:07:32.013Z,38.70
2018-04-23T11:10:00.250Z,38.10
2018-04-23T11:12:27.735Z,38.10
2018-04-23T11:32:15.308Z,37.60
2018-04-23T11:34:42.775Z,37.70
2018-04-23T11:37:10.409Z,37.10
2018-04-23T11:39:37.968Z,37.00
2018-04-23T11:42:05.494Z,36.60
2018-04-23T11:44:33.776Z,36.90
2018-04-23T11:47:02.032Z,35.60
2018-04-23T11:49:29.529Z,35.60
2018-04-23T11:51:57.028Z,35.50
2018-04-23T11:54:24.567Z,35.80
2018-04-23T11:56:52.053Z,36.00
2018-04-23T11:59:19.589Z,36.30
2018-04-23T12:01:48.359Z,35.20
2018-04-23T12:04:15.852Z,35.20
2018-04-23T12:06:43.326Z,35.20
2018-04-23T12:09:10.831Z,34.80
2018-04-23T12:11:39.025Z,34.70
2018-04-23T12:14:06.763Z,34.80
2018-04-23T12:16:34.700Z,35.60
2018-04-23T12:19:02.917Z,37.60
2018-04-23T12:21:30.401Z,36.90
2018-04-23T12:23:58.607Z,37.10
2018-04-23T12:26:26.869Z,36.80
2018-04-23T12:28:54.352Z,36.80
2018-04-23T12:31:21.831Z,36.70
2018-04-23T12:33:49.303Z,36.90
2018-04-23T12:36:17.737Z,36.70
2018-04-23T12:38:45.978Z,36.70
2018-04-23T12:41:14.224Z,36.90
2018-04-23T12:43:41.680Z,36.90
2018-04-23T12:46:09.206Z,36.90
2018-04-23T12:48:37.368Z,36.10
2018-04-23T12:51:05.698Z,34.90
2018-04-23T12:53:33.867Z,34.60
2018-04-23T12:56:01.340Z,34.60
2018-04-23T12:58:28.832Z,34.60
2018-04-23T13:00:57.059Z,35.00
2018-04-23T13:03:24.593Z,35.00
2018-04-23T13:05:52.056Z,35.30
2018-04-23T13:08:19.525Z,35.30
2018-04-23T13:10:47.012Z,35.30
2018-04-23T13:13:14.470Z,36.00
2018-04-23T13:15:42.024Z,35.20
2018-04-23T13:18:11.012Z,35.40
2018-04-23T13:20:38.467Z,35.40
2018-04-23T13:23:07.637Z,35.80
2018-04-23T13:25:35.392Z,35.80
2018-04-23T13:28:03.437Z,35.80
2018-04-23T13:30:31.664Z,35.70
2018-04-23T13:32:59.225Z,35.70
2018-04-23T13:35:26.704Z,35.70
2018-04-23T13:37:54.184Z,35.40
2018-04-23T13:40:21.697Z,35.00
2018-04-23T13:42:49.313Z,35.10
2018-04-23T13:45:16.944Z,35.60
2018-04-23T13:47:44.445Z,36.10
2018-04-23T13:50:11.985Z,36.40
2018-04-23T13:52:39.474Z,36.50
2018-04-23T13:55:06.961Z,36.50
2018-04-23T13:57:34.428Z,36.20
2018-04-23T14:00:01.892Z,36.00
2018-04-23T14:02:30.121Z,35.80
2018-04-23T14:04:58.467Z,35.70
2018-04-23T14:07:25.948Z,35.50
2018-04-23T14:09:53.493Z,35.30
2018-04-23T14:12:20.958Z,35.10
2018-04-23T14:14:48.455Z,34.80
2018-04-23T14:17:17.469Z,34.50
2018-04-23T14:19:45.712Z,34.30
2018-04-23T14:22:15.154Z,34.20
2018-04-23T14:24:43.393Z,33.90
2018-04-23T14:27:12.404Z,33.60
2018-04-23T14:29:39.960Z,33.60
2018-04-23T14:32:07.458Z,32.80
2018-04-23T14:34:34.935Z,33.30
2018-04-23T14:37:02.423Z,33.10
2018-04-23T14:39:30.649Z,32.70
2018-04-23T14:41:58.328Z,32.80
2018-04-23T14:44:25.822Z,32.60
2018-04-23T14:46:53.287Z,32.50
2018-04-23T14:49:20.777Z,32.50
2018-04-23T14:51:48.250Z,32.50
2018-04-23T14:54:15.723Z,32.50
2018-04-23T14:56:43.208Z,32.40
2018-04-23T14:59:12.176Z,32.40
2018-04-23T15:01:39.651Z,32.40
2018-04-23T15:04:07.136Z,32.60
2018-04-23T15:06:35.353Z,32.50
2018-04-23T15:09:02.823Z,32.50
2018-04-23T15:11:30.292Z,32.40
2018-04-23T15:13:57.740Z,32.50
2018-04-23T15:16:26.753Z,32.70
2018-04-23T15:18:54.984Z,33.30
2018-04-23T15:21:22.891Z,32.60
2018-04-23T15:23:50.354Z,32.50
2018-04-23T15:26:17.824Z,32.50
2018-04-23T15:28:46.101Z,32.50
2018-04-23T15:31:14.508Z,32.60
2018-04-23T15:33:41.979Z,32.60
2018-04-23T15:36:09.578Z,32.70
2018-04-23T15:38:37.147Z,32.60
2018-04-23T15:41:05.383Z,32.50
2018-04-23T15:43:32.854Z,32.50
2018-04-23T15:46:01.843Z,32.50
2018-04-23T15:48:29.316Z,32.50
2018-04-23T15:50:56.798Z,32.70
2018-04-23T15:53:24.275Z,33.10
2018-04-23T15:55:51.785Z,32.80
2018-04-23T15:58:20.015Z,32.90
2018-04-23T16:00:47.538Z,32.90
2018-04-23T16:03:15.755Z,33.00
2018-04-23T16:05:43.233Z,33.00
2018-04-23T16:08:11.574Z,33.00
2018-04-23T16:10:39.029Z,33.00
2018-04-23T16:13:06.509Z,33.00
2018-04-23T16:15:33.972Z,33.00
2018-04-23T16:18:02.050Z,32.80
2018-04-23T16:20:29.510Z,32.90
2018-04-23T16:22:57.797Z,33.90
2018-04-23T16:25:25.316Z,33.30
2018-04-23T16:27:52.788Z,33.50
2018-04-23T16:30:20.254Z,33.70
2018-04-23T16:32:47.719Z,33.90
2018-04-23T16:35:15.306Z,34.10
2018-04-23T16:37:43.558Z,34.30
2018-04-23T16:40:11.094Z,34.30
2018-04-23T16:42:38.571Z,34.50
2018-04-23T16:45:06.850Z,34.50
2018-04-23T16:47:34.319Z,34.50
2018-04-23T16:50:03.057Z,34.60
2018-04-23T16:52:30.835Z,34.60
2018-04-23T16:54:58.593Z,34.70
2018-04-23T16:57:26.655Z,34.80
2018-04-23T16:59:55.573Z,34.90
2018-04-23T17:02:24.330Z,34.90
2018-04-23T17:04:52.104Z,35.00
2018-04-23T17:07:19.581Z,35.30
2018-04-23T17:09:48.204Z,35.80
2018-04-23T17:12:15.640Z,35.80
2018-04-23T17:14:44.024Z,35.60
2018-04-23T17:17:12.239Z,35.60
2018-04-23T17:19:39.720Z,36.30
2018-04-23T17:22:07.235Z,35.50
2018-04-23T17:24:34.725Z,35.40
2018-04-23T17:27:02.183Z,35.30
2018-04-23T17:29:29.724Z,35.20
2018-04-23T17:31:57.912Z,35.20
2018-04-23T17:34:25.439Z,35.10
2018-04-23T17:36:53.645Z,35.20
2018-04-23T17:39:21.194Z,35.20
2018-04-23T17:41:48.679Z,35.10
2018-04-23T17:44:16.156Z,35.10
2018-04-23T17:46:44.408Z,35.40
2018-04-23T17:49:11.916Z,35.40
2018-04-23T17:51:39.424Z,35.50
2018-04-23T17:54:06.963Z,35.50
2018-04-23T17:56:34.453Z,35.40
2018-04-23T17:59:01.965Z,35.40
2018-04-23T18:01:29.469Z,36.10
2018-04-23T18:03:58.444Z,35.50
2018-04-23T18:06:26.692Z,36.20
2018-04-23T18:08:54.877Z,35.60
2018-04-23T18:11:22.392Z,35.50
2018-04-23T18:13:50.754Z,35.60
2018-04-23T18:16:18.996Z,35.70
2018-04-23T18:18:46.495Z,35.70
2018-04-23T18:21:14.746Z,35.80
2018-04-23T18:23:42.236Z,35.70
2018-04-23T18:26:11.215Z,35.80
2018-04-23T18:28:39.448Z,35.80
2018-04-23T18:31:06.911Z,35.80
2018-04-23T18:33:34.393Z,35.80
2018-04-23T18:36:01.864Z,35.80
2018-04-23T18:38:30.108Z,35.70
2018-04-23T18:40:57.589Z,35.70
2018-04-23T18:43:25.825Z,35.60
2018-04-23T18:45:53.304Z,35.60
2018-04-23T18:48:22.350Z,35.70
2018-04-23T18:50:49.845Z,35.60
2018-04-23T18:53:18.088Z,36.30
2018-04-23T18:55:45.570Z,35.70
2018-04-23T18:58:13.031Z,35.60
2018-04-23T19:00:40.512Z,35.50
2018-04-23T19:03:08.448Z,35.60
2018-04-23T19:05:35.908Z,36.30
2018-04-23T19:08:03.400Z,35.60
2018-04-23T19:10:31.645Z,35.70
2018-04-23T19:12:59.268Z,35.70
2018-04-23T19:15:26.876Z,35.70
2018-04-23T19:17:55.139Z,35.70
2018-04-23T19:20:23.458Z,35.80
2018-04-23T19:22:50.944Z,35.80
2018-04-23T19:25:18.437Z,35.80
2018-04-23T19:27:45.888Z,35.90
2018-04-23T19:30:14.084Z,36.00
2018-04-23T19:32:42.432Z,36.10
2018-04-23T19:35:10.368Z,36.10
2018-04-23T19:37:38.004Z,36.10
2018-04-23T19:40:06.216Z,36.20
2018-04-23T19:42:34.398Z,36.10
2018-04-23T19:45:01.908Z,36.10
2018-04-23T19:47:30.179Z,36.20
2018-04-23T19:49:58.459Z,36.10
2018-04-23T19:52:26.712Z,36.10
2018-04-23T19:54:54.224Z,36.10
2018-04-23T19:57:21.700Z,36.10
2018-04-23T19:59:49.619Z,36.80
2018-04-23T20:02:17.860Z,36.10
2018-04-23T20:04:45.352Z,36.00
2018-04-23T20:07:12.859Z,36.00
2018-04-23T20:09:40.328Z,36.00
2018-04-23T20:12:08.633Z,36.00
2018-04-23T20:14:36.903Z,36.10
2018-04-23T20:17:05.889Z,36.10
2018-04-23T20:19:33.357Z,36.10
2018-04-23T20:22:01.632Z,36.10
2018-04-23T20:24:29.872Z,36.10
2018-04-23T20:26:57.427Z,36.10
2018-04-23T20:29:24.941Z,36.10
2018-04-23T20:31:52.535Z,36.10
2018-04-23T20:34:20.279Z,36.10
2018-04-23T20:36:47.762Z,36.10
2018-04-23T20:39:15.366Z,36.10
2018-04-23T20:41:43.627Z,36.20
2018-04-23T20:44:12.673Z,36.20
2018-04-23T20:46:41.017Z,36.20
2018-04-23T20:49:09.273Z,36.30
2018-04-23T20:51:36.759Z,36.10
2018-04-23T20:54:04.316Z,36.30
2018-04-23T20:56:31.851Z,36.20
2018-04-23T20:58:59.313Z,36.20
2018-04-23T21:01:27.566Z,36.20
2018-04-23T21:03:55.041Z,36.20
2018-04-23T21:06:23.179Z,36.20
2018-04-23T21:08:50.632Z,36.20
2018-04-23T21:11:18.200Z,36.20
2018-04-23T21:13:45.611Z,36.00
2018-04-23T21:16:13.068Z,36.00
2018-04-23T21:18:40.559Z,36.00
2018-04-23T21:21:08.029Z,36.00
2018-04-23T21:23:36.077Z,36.00
2018-04-23T21:26:03.604Z,36.70
2018-04-23T21:28:31.032Z,36.00
2018-04-23T21:30:59.263Z,36.70
2018-04-23T21:33:26.749Z,36.00
2018-04-23T21:35:54.378Z,36.00
2018-04-23T21:38:21.944Z,36.00
2018-04-23T21:40:49.475Z,36.00
2018-04-23T21:43:16.952Z,36.00
2018-04-23T21:45:45.140Z,36.00
2018-04-23T21:48:12.625Z,36.10
2018-04-23T21:50:40.863Z,36.10
2018-04-23T21:53:08.545Z,36.10
2018-04-23T21:55:36.024Z,36.10
2018-04-23T21:58:05.011Z,36.20
2018-04-23T22:00:32.493Z,36.20
2018-04-23T22:03:00.753Z,36.30
2018-04-23T22:05:28.981Z,36.30
2018-04-23T22:07:56.436Z,36.10
2018-04-23T22:10:23.899Z,36.30
2018-04-23T22:12:51.492Z,36.30
2018-04-23T22:15:18.961Z,36.20
2018-04-23T22:17:47.184Z,36.30
2018-04-23T22:20:15.244Z,36.30
2018-04-23T22:22:42.704Z,36.30
2018-04-23T22:25:10.192Z,36.30
2018-04-23T22:27:37.640Z,36.40
2018-04-23T22:30:05.124Z,36.40
2018-04-23T22:32:33.029Z,36.40
2018-04-23T22:35:00.504Z,37.10
2018-04-23T22:37:27.971Z,36.40
2018-04-23T22:39:55.448Z,36.40
2018-04-23T22:42:25.223Z,36.40
2018-04-23T22:44:52.701Z,36.40
2018-04-23T22:47:20.194Z,36.40
2018-04-23T22:49:48.482Z,36.50
2018-04-23T22:52:16.884Z,36.50
2018-04-23T22:54:45.192Z,36.50
2018-04-23T22:57:12.664Z,36.50
2018-04-23T22:59:41.623Z,36.60
2018-04-23T23:02:09.091Z,36.60
2018-04-23T23:04:36.560Z,36.60
2018-04-23T23:07:04.039Z,36.70
2018-04-23T23:09:32.284Z,36.80
2018-04-23T23:11:59.748Z,36.80
2018-04-23T23:14:27.200Z,36.80
2018-04-23T23:16:54.671Z,37.50
2018-04-23T23:19:22.285Z,36.90
2018-04-23T23:21:49.785Z,37.50
2018-04-23T23:24:17.256Z,36.80
2018-04-23T23:26:46.175Z,37.60
2018-04-23T23:29:13.632Z,36.90
2018-04-23T23:31:41.107Z,36.90
2018-04-23T23:34:09.144Z,36.90
2018-04-23T23:36:37.386Z,37.10
2018-04-23T23:39:05.748Z,37.00
2018-04-23T23:41:33.242Z,37.10
2018-04-23T23:44:01.489Z,37.20
2018-04-23T23:46:28.986Z,37.20
2018-04-23T23:48:57.195Z,37.40
2018-04-23T23:51:24.744Z,37.30
2018-04-23T23:53:52.211Z,37.30
2018-04-23T23:56:19.704Z,37.30
2018-04-23T23:58:47.965Z,37.40
