createdAt,value
2022-09-13T00:01:28.976Z,13.93
2022-09-13T00:03:56.247Z,11.10
2022-09-13T00:06:23.614Z,12.68
2022-09-13T00:08:51.210Z,12.82
2022-09-13T00:11:19.881Z,19.92
2022-09-13T00:13:46.949Z,12.63
2022-09-13T00:16:14.998Z,12.70
2022-09-13T00:18:42.707Z,11.70
2022-09-13T00:21:11.296Z,13.57
2022-09-13T00:23:38.940Z,14.27
2022-09-13T00:26:07.288Z,12.35
2022-09-13T00:28:34.577Z,10.65
2022-09-13T00:31:02.593Z,12.80
2022-09-13T00:33:29.684Z,15.63
2022-09-13T00:35:56.827Z,14.50
2022-09-13T00:38:24.090Z,12.70
2022-09-13T00:40:51.176Z,16.23
2022-09-13T00:43:19.426Z,14.50
2022-09-13T00:45:47.849Z,14.50
2022-09-13T00:48:18.449Z,14.00
2022-09-13T00:50:48.223Z,12.75
2022-09-13T00:53:18.392Z,12.35
2022-09-13T00:55:57.158Z,14.60
2022-09-13T00:58:30.220Z,11.63
2022-09-13T01:00:59.531Z,13.35
2022-09-13T01:03:28.559Z,10.52
2022-09-13T01:05:58.778Z,12.30
2022-09-13T01:08:25.969Z,16.50
2022-09-13T01:10:54.095Z,13.55
2022-09-13T01:13:24.827Z,11.38
2022-09-13T01:15:52.275Z,10.68
2022-09-13T01:18:19.722Z,12.38
2022-09-13T01:20:49.810Z,11.57
2022-09-13T01:23:16.869Z,13.10
2022-09-13T01:26:02.773Z,12.57
2022-09-13T01:28:42.104Z,11.55
2022-09-13T01:31:25.267Z,12.60
2022-09-13T01:33:55.226Z,12.02
2022-09-13T01:36:42.558Z,15.13
2022-09-13T01:39:12.905Z,12.43
2022-09-13T01:41:49.209Z,12.93
2022-09-13T01:44:32.878Z,14.13
2022-09-13T01:46:59.955Z,14.05
2022-09-13T01:49:30.480Z,11.30
2022-09-13T01:52:03.826Z,15.50
2022-09-13T01:54:31.388Z,13.85
2022-09-13T01:57:04.182Z,14.40
2022-09-13T01:59:39.193Z,13.15
2022-09-13T02:02:12.507Z,15.95
2022-09-13T02:04:45.208Z,14.70
2022-09-13T02:09:43.974Z,14.57
2022-09-13T02:12:15.299Z,14.02
2022-09-13T02:14:44.415Z,14.82
2022-09-13T02:17:15.211Z,14.10
2022-09-13T02:19:53.046Z,13.05
2022-09-13T02:22:22.445Z,14.30
2022-09-13T02:24:53.121Z,14.13
2022-09-13T02:27:21.308Z,13.95
2022-09-13T02:29:49.834Z,13.65
2022-09-13T02:32:23.372Z,11.93
2022-09-13T02:34:57.375Z,18.88
2022-09-13T02:37:26.380Z,13.43
2022-09-13T02:39:58.822Z,13.48
2022-09-13T02:42:30.732Z,14.15
2022-09-13T02:45:01.219Z,12.27
2022-09-13T02:47:28.309Z,15.20
2022-09-13T02:49:58.887Z,14.23
2022-09-13T02:52:26.007Z,17.30
2022-09-13T02:54:55.202Z,13.68
2022-09-13T02:57:27.835Z,18.73
2022-09-13T03:02:23.754Z,14.48
2022-09-13T03:04:53.871Z,17.17
2022-09-13T03:07:21.047Z,14.02
2022-09-13T03:09:54.082Z,15.57
2022-09-13T03:12:30.027Z,16.90
2022-09-13T03:15:15.713Z,13.63
2022-09-13T03:17:52.043Z,16.13
2022-09-13T03:20:41.661Z,14.07
2022-09-13T03:23:23.947Z,15.93
2022-09-13T03:25:54.055Z,16.83
2022-09-13T03:28:26.912Z,18.25
2022-09-13T03:30:56.379Z,12.82
2022-09-13T03:33:39.131Z,18.08
2022-09-13T03:36:13.119Z,13.77
2022-09-13T03:38:43.250Z,15.60
2022-09-13T03:41:10.385Z,13.95
2022-09-13T03:43:37.455Z,14.90
2022-09-13T03:46:10.489Z,14.38
2022-09-13T03:48:38.588Z,13.93
2022-09-13T03:51:06.449Z,13.55
2022-09-13T03:53:36.395Z,15.52
2022-09-13T03:56:13.041Z,11.18
2022-09-13T03:58:40.136Z,16.48
2022-09-13T04:01:07.377Z,14.38
2022-09-13T04:03:34.583Z,12.07
2022-09-13T04:06:01.718Z,13.75
2022-09-13T04:08:28.890Z,20.13
2022-09-13T04:10:56.015Z,15.13
2022-09-13T04:13:23.170Z,14.57
2022-09-13T04:15:50.414Z,11.80
2022-09-13T04:18:17.589Z,15.00
2022-09-13T04:20:44.981Z,12.95
2022-09-13T04:23:12.075Z,14.95
2022-09-13T04:25:40.561Z,13.32
2022-09-13T04:28:07.716Z,13.50
2022-09-13T04:30:34.845Z,13.35
2022-09-13T04:33:01.965Z,15.20
2022-09-13T04:35:29.050Z,15.48
2022-09-13T04:37:57.853Z,14.13
2022-09-13T04:40:25.421Z,13.70
2022-09-13T04:42:52.512Z,17.17
2022-09-13T04:45:19.648Z,14.43
2022-09-13T04:47:51.499Z,15.30
2022-09-13T04:50:18.744Z,16.50
2022-09-13T04:52:45.867Z,15.10
2022-09-13T04:55:13.195Z,14.88
2022-09-13T04:57:40.408Z,15.73
2022-09-13T05:00:08.445Z,14.88
2022-09-13T05:02:35.723Z,16.23
2022-09-13T05:05:02.969Z,15.13
2022-09-13T05:07:30.088Z,13.07
2022-09-13T05:09:57.177Z,13.80
2022-09-13T05:12:24.286Z,14.18
2022-09-13T05:14:51.412Z,15.07
2022-09-13T05:17:18.534Z,13.48
2022-09-13T05:19:45.626Z,13.68
2022-09-13T05:22:12.700Z,15.20
2022-09-13T05:24:39.797Z,13.63
2022-09-13T05:27:06.973Z,16.55
2022-09-13T05:29:34.051Z,20.17
2022-09-13T05:32:01.139Z,13.75
2022-09-13T05:34:28.242Z,18.00
2022-09-13T05:36:55.330Z,20.70
2022-09-13T05:39:43.681Z,11.98
2022-09-13T05:42:10.000Z,16.42
2022-09-13T05:44:37.103Z,18.88
2022-09-13T05:47:04.293Z,16.83
2022-09-13T05:49:31.427Z,14.27
2022-09-13T05:51:58.543Z,12.18
2022-09-13T05:54:25.843Z,13.88
2022-09-13T05:56:54.232Z,13.88
2022-09-13T05:59:21.327Z,15.23
2022-09-13T06:01:48.691Z,14.77
2022-09-13T06:04:15.988Z,13.75
2022-09-13T06:06:43.068Z,14.13
2022-09-13T06:09:11.531Z,11.60
2022-09-13T06:11:38.610Z,11.52
2022-09-13T06:14:05.751Z,14.10
2022-09-13T06:16:32.981Z,10.50
2022-09-13T06:19:01.007Z,11.77
2022-09-13T06:21:29.343Z,15.27
2022-09-13T06:23:56.987Z,11.15
2022-09-13T06:26:25.418Z,10.63
2022-09-13T06:28:53.855Z,10.82
2022-09-13T06:31:22.505Z,12.60
2022-09-13T06:33:49.671Z,11.32
2022-09-13T06:36:20.769Z,9.40
2022-09-13T06:38:51.274Z,12.30
2022-09-13T06:41:23.222Z,14.30
2022-09-13T06:44:00.463Z,12.55
2022-09-13T06:46:28.840Z,13.45
2022-09-13T06:48:57.709Z,11.90
2022-09-13T06:51:25.501Z,11.40
2022-09-13T06:53:55.780Z,10.38
2022-09-13T06:56:23.802Z,13.90
2022-09-13T06:58:52.604Z,14.07
2022-09-13T07:01:21.471Z,13.15
2022-09-13T07:03:50.481Z,15.48
2022-09-13T07:06:22.751Z,12.13
2022-09-13T07:08:51.472Z,10.85
2022-09-13T07:11:20.510Z,12.02
2022-09-13T07:13:50.805Z,10.13
2022-09-13T07:16:18.397Z,10.50
2022-09-13T07:18:46.385Z,9.38
2022-09-13T07:21:13.513Z,12.73
2022-09-13T07:23:40.937Z,12.55
2022-09-13T07:26:08.367Z,12.05
2022-09-13T07:28:39.392Z,11.00
2022-09-13T07:31:12.587Z,13.98
2022-09-13T07:33:40.590Z,10.57
2022-09-13T07:36:08.312Z,9.23
2022-09-13T07:38:39.447Z,7.63
2022-09-13T07:41:08.922Z,12.60
2022-09-13T07:43:36.814Z,12.88
2022-09-13T07:46:05.453Z,9.70
2022-09-13T07:48:34.057Z,12.27
2022-09-13T07:51:11.503Z,9.93
2022-09-13T07:53:39.419Z,13.48
2022-09-13T07:56:08.476Z,12.25
2022-09-13T07:58:36.549Z,10.57
2022-09-13T08:01:22.710Z,12.63
2022-09-13T08:03:57.534Z,13.90
2022-09-13T08:06:25.463Z,12.20
2022-09-13T08:08:52.601Z,13.65
2022-09-13T08:11:21.343Z,12.70
2022-09-13T08:13:48.809Z,10.02
2022-09-13T08:16:18.001Z,11.77
2022-09-13T08:18:45.628Z,12.45
2022-09-13T08:21:12.818Z,13.48
2022-09-13T08:23:40.201Z,11.40
2022-09-13T08:26:08.113Z,10.70
2022-09-13T08:28:36.258Z,11.00
2022-09-13T08:31:04.722Z,10.98
2022-09-13T08:33:32.729Z,10.15
2022-09-13T08:36:00.174Z,8.13
2022-09-13T08:38:27.314Z,13.38
2022-09-13T08:40:56.196Z,7.22
2022-09-13T08:43:41.788Z,9.27
2022-09-13T08:46:12.104Z,11.68
2022-09-13T08:48:42.275Z,10.32
2022-09-13T08:51:16.851Z,9.88
2022-09-13T08:53:49.561Z,8.13
2022-09-13T08:56:24.409Z,9.35
2022-09-13T08:58:57.737Z,8.45
2022-09-13T09:01:34.013Z,8.10
2022-09-13T09:04:20.146Z,10.77
2022-09-13T09:06:47.447Z,10.02
2022-09-13T09:09:17.410Z,7.07
2022-09-13T09:11:47.639Z,8.45
2022-09-13T09:14:31.116Z,8.43
2022-09-13T09:17:01.786Z,8.32
2022-09-13T09:19:34.407Z,10.90
2022-09-13T09:22:04.477Z,8.70
2022-09-13T09:24:33.063Z,6.72
2022-09-13T09:27:02.829Z,7.68
2022-09-13T09:29:32.781Z,12.43
2022-09-13T09:32:18.748Z,10.90
2022-09-13T09:34:53.244Z,8.27
2022-09-13T09:37:24.466Z,15.40
2022-09-13T09:39:53.078Z,10.40
2022-09-13T09:42:25.359Z,7.70
2022-09-13T09:44:54.222Z,8.30
2022-09-13T09:47:28.572Z,9.25
2022-09-13T09:50:12.279Z,7.22
2022-09-13T09:52:43.149Z,10.65
2022-09-13T09:55:21.067Z,8.00
2022-09-13T09:57:51.276Z,7.97
2022-09-13T10:00:18.922Z,8.63
2022-09-13T10:02:47.283Z,9.70
2022-09-13T10:05:14.852Z,8.00
2022-09-13T10:07:42.088Z,10.00
2022-09-13T10:10:20.585Z,10.68
2022-09-13T10:12:50.489Z,8.68
2022-09-13T10:15:19.412Z,8.82
2022-09-13T10:18:21.192Z,8.25
2022-09-13T10:21:20.886Z,6.57
2022-09-13T10:23:50.768Z,11.75
2022-09-13T10:26:20.065Z,6.38
2022-09-13T10:28:48.268Z,9.82
2022-09-13T10:31:17.790Z,8.35
2022-09-13T10:33:47.323Z,9.63
2022-09-13T10:36:41.169Z,8.15
2022-09-13T10:39:17.890Z,10.60
2022-09-13T10:41:49.822Z,12.90
2022-09-13T10:44:32.969Z,13.90
2022-09-13T10:47:01.640Z,8.68
2022-09-13T10:49:40.847Z,7.85
2022-09-13T10:52:24.919Z,9.75
2022-09-13T10:54:52.103Z,11.77
2022-09-13T10:57:33.142Z,8.55
2022-09-13T11:00:00.300Z,8.75
2022-09-13T11:02:34.869Z,8.18
2022-09-13T11:05:20.450Z,10.52
2022-09-13T11:08:08.039Z,8.27
2022-09-13T11:10:58.466Z,8.43
2022-09-13T11:13:32.665Z,10.00
2022-09-13T11:16:18.629Z,9.55
2022-09-13T11:18:51.891Z,7.13
2022-09-13T11:21:31.127Z,8.65
2022-09-13T11:24:06.295Z,6.68
2022-09-13T11:26:52.334Z,7.13
2022-09-13T11:29:22.451Z,7.07
2022-09-13T11:32:06.472Z,5.72
2022-09-13T11:34:41.224Z,8.20
2022-09-13T11:37:14.365Z,6.80
2022-09-13T11:39:51.067Z,8.48
2022-09-13T11:42:18.189Z,7.00
2022-09-13T11:45:03.413Z,7.80
2022-09-13T11:47:49.278Z,8.60
2022-09-13T11:50:37.039Z,12.98
2022-09-13T11:53:27.003Z,10.93
2022-09-13T11:56:02.248Z,7.25
2022-09-13T11:58:33.734Z,7.55
2022-09-13T12:01:06.484Z,7.55
2022-09-13T12:03:48.805Z,11.65
2022-09-13T12:06:19.305Z,5.15
2022-09-13T12:08:48.634Z,5.05
2022-09-13T12:11:19.508Z,8.35
2022-09-13T12:13:49.662Z,9.45
2022-09-13T12:16:37.133Z,4.80
2022-09-13T12:19:16.598Z,7.25
2022-09-13T12:21:44.842Z,5.97
2022-09-13T12:24:22.946Z,4.88
2022-09-13T12:26:57.344Z,5.78
2022-09-13T12:29:37.367Z,5.50
2022-09-13T12:32:05.735Z,6.97
2022-09-13T12:34:45.499Z,5.13
2022-09-13T12:37:12.546Z,5.40
2022-09-13T12:39:45.755Z,5.63
2022-09-13T12:42:39.019Z,4.22
2022-09-13T12:45:09.170Z,6.80
2022-09-13T12:47:51.413Z,5.88
2022-09-13T12:50:41.844Z,4.60
2022-09-13T12:53:08.447Z,4.13
2022-09-13T12:55:53.764Z,6.05
2022-09-13T12:58:23.600Z,5.07
2022-09-13T13:01:05.683Z,6.55
2022-09-13T13:03:35.817Z,9.95
2022-09-13T13:06:21.657Z,7.40
2022-09-13T13:08:51.151Z,6.13
2022-09-13T13:11:21.053Z,6.35
2022-09-13T13:14:14.610Z,4.22
2022-09-13T13:16:41.749Z,12.57
2022-09-13T13:19:29.067Z,6.78
2022-09-13T13:21:56.171Z,7.07
2022-09-13T13:24:23.614Z,9.20
2022-09-13T13:26:50.801Z,4.93
2022-09-13T13:29:17.903Z,6.15
2022-09-13T13:32:07.369Z,5.65
2022-09-13T13:34:45.433Z,4.05
2022-09-13T13:37:12.518Z,4.88
2022-09-13T13:39:44.104Z,4.00
2022-09-13T13:42:15.865Z,5.65
2022-09-13T13:44:43.264Z,3.80
2022-09-13T13:47:10.325Z,3.40
2022-09-13T13:49:38.577Z,4.97
2022-09-13T13:52:11.837Z,4.45
2022-09-13T13:54:45.322Z,3.75
2022-09-13T13:57:21.322Z,4.85
2022-09-13T13:59:50.595Z,7.50
2022-09-13T14:02:19.916Z,6.47
2022-09-13T14:05:07.440Z,6.68
2022-09-13T14:07:44.530Z,6.45
2022-09-13T14:10:24.339Z,4.03
2022-09-13T14:13:06.655Z,4.95
2022-09-13T14:15:49.255Z,8.18
2022-09-13T14:20:59.365Z,5.35
2022-09-13T14:23:27.072Z,6.72
2022-09-13T14:25:55.724Z,5.30
2022-09-13T14:28:23.140Z,6.43
2022-09-13T14:30:54.166Z,4.55
2022-09-13T14:33:30.810Z,3.80
2022-09-13T14:36:00.112Z,4.90
2022-09-13T14:38:33.462Z,5.82
2022-09-13T14:41:02.475Z,3.95
2022-09-13T14:43:31.176Z,2.80
2022-09-13T14:46:07.339Z,5.45
2022-09-13T14:48:51.371Z,5.80
2022-09-13T14:51:24.828Z,4.93
2022-09-13T14:53:54.696Z,3.25
2022-09-13T14:56:42.017Z,6.00
2022-09-13T14:59:17.955Z,2.55
2022-09-13T15:01:45.336Z,6.72
2022-09-13T15:04:12.597Z,5.20
2022-09-13T15:06:44.166Z,3.42
2022-09-13T15:09:11.438Z,4.03
2022-09-13T15:11:53.785Z,4.78
2022-09-13T15:14:35.040Z,2.85
2022-09-13T15:17:08.235Z,3.53
2022-09-13T15:19:39.585Z,9.50
2022-09-13T15:22:13.065Z,4.53
2022-09-13T15:24:43.562Z,3.55
2022-09-13T15:27:22.423Z,8.07
2022-09-13T15:29:50.626Z,4.45
2022-09-13T15:32:22.368Z,4.82
2022-09-13T15:34:49.777Z,4.45
2022-09-13T15:37:16.927Z,6.25
2022-09-13T15:39:53.615Z,4.97
2022-09-13T15:42:20.757Z,3.40
2022-09-13T15:44:47.857Z,6.50
2022-09-13T15:47:19.117Z,9.30
2022-09-13T15:49:51.025Z,9.25
2022-09-13T15:52:18.923Z,8.15
2022-09-13T15:54:48.095Z,4.00
2022-09-13T15:57:20.267Z,4.18
2022-09-13T15:59:47.434Z,6.40
2022-09-13T16:02:28.505Z,5.65
2022-09-13T16:04:56.128Z,7.20
2022-09-13T16:07:23.689Z,3.08
2022-09-13T16:09:50.977Z,7.70
2022-09-13T16:12:24.320Z,3.40
2022-09-13T16:14:51.509Z,6.75
2022-09-13T16:17:22.707Z,5.72
2022-09-13T16:19:49.816Z,3.17
2022-09-13T16:22:17.165Z,5.45
2022-09-13T16:24:44.402Z,5.00
2022-09-13T16:27:13.401Z,4.18
2022-09-13T16:29:40.899Z,3.38
2022-09-13T16:32:07.993Z,5.82
2022-09-13T16:34:35.240Z,4.43
2022-09-13T16:37:02.573Z,5.22
2022-09-13T16:39:29.835Z,9.48
2022-09-13T16:41:57.044Z,3.30
2022-09-13T16:44:25.428Z,5.70
2022-09-13T16:46:53.030Z,7.03
2022-09-13T16:49:20.182Z,9.85
2022-09-13T16:51:47.285Z,7.55
2022-09-13T16:54:14.669Z,8.23
2022-09-13T16:56:41.799Z,10.02
2022-09-13T16:59:08.936Z,9.60
2022-09-13T17:01:36.309Z,9.02
2022-09-13T17:04:03.759Z,5.78
2022-09-13T17:06:30.960Z,7.28
2022-09-13T17:09:01.537Z,10.73
2022-09-13T17:11:30.033Z,6.03
2022-09-13T17:13:57.176Z,10.80
2022-09-13T17:16:27.188Z,7.10
2022-09-13T17:18:54.698Z,6.95
2022-09-13T17:21:22.290Z,10.43
2022-09-13T17:23:49.467Z,8.80
2022-09-13T17:26:16.712Z,6.90
2022-09-13T17:28:43.825Z,6.35
2022-09-13T17:31:11.035Z,7.13
2022-09-13T17:33:38.536Z,8.93
2022-09-13T17:36:08.237Z,6.15
2022-09-13T17:38:35.918Z,11.55
2022-09-13T17:41:04.097Z,8.57
2022-09-13T17:43:31.323Z,10.93
2022-09-13T17:45:58.843Z,10.18
2022-09-13T17:48:26.214Z,11.60
2022-09-13T17:50:53.321Z,10.43
2022-09-13T17:53:20.465Z,15.63
2022-09-13T17:55:48.528Z,11.63
2022-09-13T17:58:16.266Z,10.98
2022-09-13T18:00:43.777Z,11.98
2022-09-13T18:03:11.023Z,9.13
2022-09-13T18:05:38.219Z,9.18
2022-09-13T18:08:05.374Z,14.70
2022-09-13T18:10:53.458Z,14.95
2022-09-13T18:13:20.043Z,16.00
2022-09-13T18:15:47.370Z,18.08
2022-09-13T18:18:14.519Z,18.75
2022-09-13T18:20:46.176Z,11.57
2022-09-13T18:23:13.312Z,12.20
2022-09-13T18:25:40.444Z,14.32
2022-09-13T18:28:07.586Z,14.73
2022-09-13T18:30:34.672Z,12.20
2022-09-13T18:33:01.799Z,15.10
2022-09-13T18:35:28.886Z,15.80
2022-09-13T18:37:56.227Z,17.67
2022-09-13T18:40:23.452Z,16.40
2022-09-13T18:42:51.839Z,20.90
2022-09-13T18:45:18.968Z,19.27
2022-09-13T18:47:46.068Z,27.00
2022-09-13T18:50:17.998Z,18.92
2022-09-13T18:52:46.887Z,17.38
2022-09-13T18:55:14.041Z,19.20
2022-09-13T18:57:41.189Z,19.58
2022-09-13T19:00:08.784Z,21.10
2022-09-13T19:02:44.101Z,20.23
2022-09-13T19:05:19.995Z,20.52
2022-09-13T19:07:47.117Z,27.52
2022-09-13T19:10:16.093Z,21.70
2022-09-13T19:12:43.759Z,18.90
2022-09-13T19:15:11.149Z,18.60
2022-09-13T19:17:38.282Z,21.90
2022-09-13T19:20:05.953Z,21.20
2022-09-13T19:22:33.241Z,14.93
2022-09-13T19:25:00.363Z,20.88
2022-09-13T19:27:27.469Z,21.45
2022-09-13T19:29:54.660Z,20.23
2022-09-13T19:32:21.834Z,19.73
2022-09-13T19:34:48.990Z,20.70
2022-09-13T19:37:16.180Z,21.67
2022-09-13T19:39:43.299Z,19.80
2022-09-13T19:42:10.477Z,25.63
2022-09-13T19:44:37.892Z,23.77
2022-09-13T19:49:54.362Z,26.48
2022-09-13T19:52:21.864Z,26.25
2022-09-13T19:54:48.994Z,24.58
2022-09-13T19:57:16.082Z,25.98
2022-09-13T19:59:43.257Z,28.40
2022-09-13T20:02:11.172Z,36.55
2022-09-13T20:04:38.324Z,33.90
2022-09-13T20:07:05.623Z,31.50
2022-09-13T20:09:32.720Z,29.15
2022-09-13T20:12:00.550Z,31.75
2022-09-13T20:14:30.153Z,35.75
2022-09-13T20:16:57.926Z,28.55
2022-09-13T20:19:44.760Z,30.77
2022-09-13T20:22:12.152Z,32.15
2022-09-13T20:24:39.267Z,31.58
2022-09-13T20:27:06.483Z,30.98
2022-09-13T20:29:33.570Z,27.00
2022-09-13T20:32:02.104Z,29.08
2022-09-13T20:34:29.308Z,34.78
2022-09-13T20:36:56.402Z,38.08
2022-09-13T20:39:23.514Z,33.83
2022-09-13T20:41:51.893Z,30.02
2022-09-13T20:44:18.997Z,36.33
2022-09-13T20:46:46.165Z,36.25
2022-09-13T20:49:13.378Z,34.88
2022-09-13T20:51:40.520Z,32.10
2022-09-13T20:54:08.271Z,32.88
2022-09-13T20:56:36.059Z,33.08
2022-09-13T20:59:03.454Z,37.72
2022-09-13T21:01:31.459Z,30.70
2022-09-13T21:03:59.308Z,32.13
2022-09-13T21:06:27.649Z,34.05
2022-09-13T21:08:56.217Z,28.50
2022-09-13T21:11:25.036Z,29.00
2022-09-13T21:13:55.985Z,33.08
2022-09-13T21:16:24.418Z,30.08
2022-09-13T21:18:52.257Z,33.00
2022-09-13T21:21:20.667Z,32.72
2022-09-13T21:23:48.116Z,30.25
2022-09-13T21:26:16.703Z,36.63
2022-09-13T21:28:44.369Z,31.83
2022-09-13T21:31:21.517Z,35.45
2022-09-13T21:33:49.500Z,30.25
2022-09-13T21:36:16.679Z,31.10
2022-09-13T21:38:43.782Z,27.30
2022-09-13T21:41:12.721Z,28.70
2022-09-13T21:43:40.537Z,26.60
2022-09-13T21:46:16.647Z,27.83
2022-09-13T21:48:45.028Z,29.63
2022-09-13T21:51:12.111Z,26.33
2022-09-13T21:53:40.071Z,26.33
2022-09-13T21:56:08.419Z,21.40
2022-09-13T21:58:36.329Z,23.27
2022-09-13T22:01:14.619Z,25.77
2022-09-13T22:03:43.424Z,23.98
2022-09-13T22:06:17.171Z,22.88
2022-09-13T22:08:46.608Z,21.40
2022-09-13T22:11:18.350Z,20.90
2022-09-13T22:13:47.539Z,22.17
2022-09-13T22:16:14.834Z,21.70
2022-09-13T22:18:42.161Z,21.65
2022-09-13T22:21:11.039Z,25.60
2022-09-13T22:23:38.221Z,22.42
2022-09-13T22:26:09.318Z,24.30
2022-09-13T22:28:36.734Z,29.13
2022-09-13T22:31:05.334Z,20.08
2022-09-13T22:33:32.772Z,22.63
2022-09-13T22:36:05.672Z,21.73
2022-09-13T22:38:33.058Z,23.60
2022-09-13T22:41:01.301Z,23.38
2022-09-13T22:43:28.480Z,23.58
2022-09-13T22:46:01.977Z,34.67
2022-09-13T22:48:29.130Z,27.48
2022-09-13T22:50:56.695Z,24.90
2022-09-13T22:53:24.456Z,25.63
2022-09-13T22:55:51.761Z,30.13
2022-09-13T22:58:18.854Z,29.50
2022-09-13T23:00:46.612Z,28.63
2022-09-13T23:03:14.357Z,30.30
2022-09-13T23:05:51.088Z,27.58
2022-09-13T23:08:18.270Z,31.90
2022-09-13T23:10:45.432Z,31.45
2022-09-13T23:13:12.849Z,32.38
2022-09-13T23:15:39.976Z,31.17
2022-09-13T23:18:07.142Z,32.83
2022-09-13T23:20:34.253Z,29.55
2022-09-13T23:23:01.336Z,30.58
2022-09-13T23:25:28.452Z,30.70
2022-09-13T23:27:55.739Z,28.58
2022-09-13T23:30:23.122Z,30.92
2022-09-13T23:32:51.242Z,32.20
2022-09-13T23:35:18.950Z,31.33
2022-09-13T23:37:49.138Z,33.03
2022-09-13T23:40:16.423Z,30.13
2022-09-13T23:42:43.576Z,28.52
2022-09-13T23:45:10.946Z,31.00
2022-09-13T23:47:38.007Z,29.33
2022-09-13T23:50:05.258Z,25.95
2022-09-13T23:52:32.389Z,27.95
2022-09-13T23:55:00.198Z,28.58
2022-09-13T23:57:27.412Z,30.48
2022-09-13T23:59:54.525Z,28.75
