createdAt,value
2022-11-04T00:02:12.480Z,10.97
2022-11-04T00:05:01.312Z,8.60
2022-11-04T00:07:48.754Z,10.50
2022-11-04T00:10:17.512Z,9.57
2022-11-04T00:12:44.840Z,14.90
2022-11-04T00:15:30.347Z,11.97
2022-11-04T00:17:59.780Z,10.73
2022-11-04T00:20:45.349Z,10.53
2022-11-04T00:23:32.208Z,12.17
2022-11-04T00:26:17.993Z,11.83
2022-11-04T00:28:46.482Z,10.77
2022-11-04T00:31:32.008Z,12.27
2022-11-04T00:34:00.677Z,11.57
2022-11-04T00:36:29.035Z,13.30
2022-11-04T00:38:59.312Z,11.77
2022-11-04T00:41:28.369Z,14.50
2022-11-04T00:43:58.596Z,12.83
2022-11-04T00:46:28.112Z,9.00
2022-11-04T00:48:56.792Z,11.93
2022-11-04T00:51:25.579Z,11.73
2022-11-04T00:53:54.409Z,10.00
2022-11-04T00:56:24.308Z,12.63
2022-11-04T00:58:52.659Z,9.67
2022-11-04T01:01:21.511Z,12.40
2022-11-04T01:03:51.355Z,13.97
2022-11-04T01:06:20.966Z,12.17
2022-11-04T01:08:50.241Z,9.77
2022-11-04T01:11:18.824Z,10.27
2022-11-04T01:13:51.931Z,11.83
2022-11-04T01:16:20.538Z,12.37
2022-11-04T01:18:49.494Z,10.47
2022-11-04T01:21:19.124Z,9.30
2022-11-04T01:23:48.267Z,10.67
2022-11-04T01:26:18.753Z,9.63
2022-11-04T01:28:49.171Z,11.43
2022-11-04T01:31:21.045Z,10.67
2022-11-04T01:33:50.828Z,15.23
2022-11-04T01:36:19.934Z,11.00
2022-11-04T01:38:48.681Z,11.73
2022-11-04T01:41:19.962Z,14.30
2022-11-04T01:43:52.880Z,12.53
2022-11-04T01:46:32.886Z,8.20
2022-11-04T01:49:05.712Z,11.47
2022-11-04T01:51:37.917Z,13.33
2022-11-04T01:54:09.612Z,12.80
2022-11-04T01:56:39.278Z,10.10
2022-11-04T01:59:13.845Z,10.63
2022-11-04T02:01:43.114Z,14.00
2022-11-04T02:04:28.196Z,12.53
2022-11-04T02:06:59.195Z,9.30
2022-11-04T02:09:29.715Z,9.87
2022-11-04T02:12:16.553Z,10.03
2022-11-04T02:14:47.834Z,9.20
2022-11-04T02:17:30.382Z,10.07
2022-11-04T02:20:19.726Z,9.40
2022-11-04T02:23:23.784Z,10.27
2022-11-04T02:26:42.999Z,10.73
2022-11-04T02:29:26.175Z,8.97
2022-11-04T02:32:03.147Z,8.93
2022-11-04T02:34:39.901Z,12.93
2022-11-04T02:37:15.174Z,10.63
2022-11-04T02:39:54.320Z,10.73
2022-11-04T02:42:30.055Z,8.00
2022-11-04T02:45:13.246Z,9.67
2022-11-04T02:47:46.559Z,9.93
2022-11-04T02:50:22.239Z,9.83
2022-11-04T02:52:58.620Z,10.47
2022-11-04T02:55:31.085Z,7.23
2022-11-04T02:58:03.490Z,8.47
2022-11-04T03:00:34.583Z,9.23
2022-11-04T03:03:09.347Z,11.17
2022-11-04T03:05:41.520Z,10.27
2022-11-04T03:08:15.775Z,8.73
2022-11-04T03:10:46.455Z,8.23
2022-11-04T03:13:17.982Z,9.97
2022-11-04T03:15:52.872Z,11.07
2022-11-04T03:18:29.378Z,9.27
2022-11-04T03:21:02.900Z,6.60
2022-11-04T03:23:31.766Z,8.90
2022-11-04T03:26:08.500Z,13.53
2022-11-04T03:28:43.598Z,7.87
2022-11-04T03:31:20.711Z,9.53
2022-11-04T03:36:33.134Z,9.03
2022-11-04T03:39:01.463Z,10.33
2022-11-04T03:41:36.971Z,9.40
2022-11-04T03:44:05.495Z,7.07
2022-11-04T03:46:35.665Z,7.40
2022-11-04T03:49:05.268Z,10.67
2022-11-04T03:51:33.876Z,7.67
2022-11-04T03:54:02.686Z,7.27
2022-11-04T03:56:47.996Z,9.60
2022-11-04T03:59:32.437Z,7.10
2022-11-04T04:02:10.063Z,8.23
2022-11-04T04:04:42.069Z,8.77
2022-11-04T04:07:17.945Z,7.20
2022-11-04T04:09:52.157Z,8.43
2022-11-04T04:12:28.120Z,8.37
2022-11-04T04:15:01.771Z,8.67
2022-11-04T04:17:38.275Z,9.50
2022-11-04T04:20:13.126Z,7.30
2022-11-04T04:22:44.874Z,11.97
2022-11-04T04:25:33.346Z,7.77
2022-11-04T04:28:02.811Z,6.53
2022-11-04T04:30:31.992Z,9.63
2022-11-04T04:33:06.975Z,9.03
2022-11-04T04:35:44.393Z,9.67
2022-11-04T04:38:38.759Z,8.20
2022-11-04T04:41:29.502Z,6.97
2022-11-04T04:44:16.465Z,6.53
2022-11-04T04:46:46.273Z,8.73
2022-11-04T04:49:16.092Z,10.67
2022-11-04T04:51:46.798Z,9.00
2022-11-04T04:54:15.586Z,10.20
2022-11-04T04:56:43.817Z,13.70
2022-11-04T04:59:12.173Z,9.90
2022-11-04T05:01:40.565Z,12.07
2022-11-04T05:04:08.848Z,11.00
2022-11-04T05:06:38.482Z,7.37
2022-11-04T05:09:06.891Z,10.03
2022-11-04T05:11:35.201Z,8.17
2022-11-04T05:14:03.484Z,8.27
2022-11-04T05:16:33.477Z,10.67
2022-11-04T05:19:04.937Z,7.13
2022-11-04T05:21:48.100Z,10.10
2022-11-04T05:24:17.924Z,9.33
2022-11-04T05:26:46.243Z,9.10
2022-11-04T05:31:43.677Z,11.53
2022-11-04T05:34:13.024Z,6.87
2022-11-04T05:36:41.731Z,9.67
2022-11-04T05:39:13.739Z,8.00
2022-11-04T05:41:43.452Z,7.57
2022-11-04T05:44:12.583Z,11.93
2022-11-04T05:46:40.858Z,13.33
2022-11-04T05:49:11.316Z,10.30
2022-11-04T05:51:39.813Z,10.07
2022-11-04T05:54:09.392Z,8.90
2022-11-04T05:56:37.773Z,11.27
2022-11-04T05:59:07.772Z,9.00
2022-11-04T06:01:38.021Z,11.57
2022-11-04T06:04:07.488Z,8.87
2022-11-04T06:06:37.071Z,7.77
2022-11-04T06:09:05.635Z,7.57
2022-11-04T06:11:35.581Z,7.50
2022-11-04T06:14:03.864Z,8.30
2022-11-04T06:16:33.745Z,8.73
2022-11-04T06:19:06.061Z,7.10
2022-11-04T06:21:37.995Z,6.23
2022-11-04T06:24:18.228Z,4.97
2022-11-04T22:30:49.352Z,11.27
2022-11-04T22:33:18.229Z,18.93
2022-11-04T22:35:47.268Z,59.30
2022-11-04T22:38:15.792Z,39.47
2022-11-04T22:40:44.264Z,22.10
2022-11-04T22:43:13.884Z,18.80
2022-11-04T22:45:42.686Z,18.00
2022-11-04T22:48:12.926Z,16.87
2022-11-04T22:50:41.632Z,14.40
2022-11-04T22:53:10.382Z,15.23
2022-11-04T22:55:39.541Z,12.00
2022-11-04T22:58:08.096Z,11.53
2022-11-04T23:00:36.487Z,15.93
2022-11-04T23:03:04.973Z,12.50
2022-11-04T23:05:34.977Z,10.27
2022-11-04T23:08:03.327Z,11.37
2022-11-04T23:10:50.044Z,17.10
2022-11-04T23:13:35.511Z,14.10
2022-11-04T23:16:21.652Z,13.00
2022-11-04T23:18:52.180Z,14.83
2022-11-04T23:21:40.541Z,16.47
2022-11-04T23:24:27.321Z,15.63
2022-11-04T23:26:57.316Z,10.47
2022-11-04T23:29:42.718Z,17.93
2022-11-04T23:32:11.158Z,13.00
2022-11-04T23:34:57.277Z,16.30
2022-11-04T23:37:27.192Z,15.50
2022-11-04T23:39:55.572Z,15.17
2022-11-04T23:42:23.016Z,13.23
2022-11-04T23:45:10.715Z,16.10
2022-11-04T23:47:58.691Z,17.27
2022-11-04T23:50:46.664Z,17.20
2022-11-04T23:53:38.353Z,14.20
2022-11-04T23:56:28.121Z,17.20
2022-11-04T23:59:13.781Z,16.23
