createdAt,value
2018-12-14T00:01:02.242Z,78.00
2018-12-14T00:03:29.708Z,78.00
2018-12-14T00:05:57.173Z,78.10
2018-12-14T00:08:24.619Z,78.10
2018-12-14T00:10:52.128Z,78.10
2018-12-14T00:13:19.575Z,78.10
2018-12-14T00:15:47.073Z,77.40
2018-12-14T00:18:14.547Z,78.00
2018-12-14T00:20:42.000Z,78.10
2018-12-14T00:23:09.533Z,78.10
2018-12-14T00:25:37.072Z,78.30
2018-12-14T00:28:04.536Z,78.10
2018-12-14T00:30:32.015Z,78.30
2018-12-14T00:32:59.489Z,78.20
2018-12-14T00:35:27.192Z,78.10
2018-12-14T00:37:54.670Z,78.20
2018-12-14T00:40:22.239Z,78.10
2018-12-14T00:42:49.746Z,78.20
2018-12-14T00:45:17.220Z,79.00
2018-12-14T00:47:44.681Z,77.90
2018-12-14T00:50:12.229Z,78.00
2018-12-14T00:52:39.685Z,78.10
2018-12-14T00:55:07.315Z,78.00
2018-12-14T00:57:34.772Z,77.90
2018-12-14T01:00:02.301Z,77.90
2018-12-14T01:02:29.763Z,77.60
2018-12-14T01:04:57.297Z,77.50
2018-12-14T01:07:24.785Z,77.80
2018-12-14T01:09:52.288Z,77.80
2018-12-14T01:12:19.755Z,77.50
2018-12-14T01:14:47.219Z,77.60
2018-12-14T01:17:14.818Z,77.50
2018-12-14T01:19:42.280Z,77.30
2018-12-14T01:22:09.739Z,77.60
2018-12-14T01:24:37.263Z,77.70
2018-12-14T01:27:04.727Z,77.50
2018-12-14T01:29:32.215Z,77.60
2018-12-14T01:31:59.748Z,77.80
2018-12-14T01:34:27.289Z,77.70
2018-12-14T01:36:54.801Z,77.50
2018-12-14T01:39:22.263Z,78.10
2018-12-14T01:41:49.730Z,77.50
2018-12-14T01:44:17.192Z,77.60
2018-12-14T01:46:44.776Z,77.40
2018-12-14T01:49:12.290Z,77.40
2018-12-14T01:51:39.778Z,77.20
2018-12-14T01:54:07.229Z,77.30
2018-12-14T01:56:34.702Z,77.40
2018-12-14T01:59:02.154Z,77.50
2018-12-14T02:01:29.656Z,77.60
2018-12-14T02:03:57.190Z,77.60
2018-12-14T02:06:24.705Z,77.50
2018-12-14T02:08:52.178Z,78.20
2018-12-14T02:11:19.671Z,77.40
2018-12-14T02:13:47.158Z,77.50
2018-12-14T02:18:48.676Z,75.40
2018-12-14T02:21:16.148Z,76.10
2018-12-14T02:23:43.629Z,77.00
2018-12-14T02:26:11.155Z,77.20
2018-12-14T02:28:38.672Z,77.20
2018-12-14T02:31:06.139Z,77.40
2018-12-14T02:33:33.703Z,77.10
2018-12-14T02:36:01.228Z,77.10
2018-12-14T02:38:28.700Z,76.70
2018-12-14T02:40:56.160Z,75.70
2018-12-14T02:45:57.974Z,77.20
2018-12-14T02:48:25.422Z,76.90
2018-12-14T02:50:52.902Z,76.40
2018-12-14T02:53:20.363Z,76.70
2018-12-14T02:55:47.836Z,76.20
2018-12-14T02:58:15.294Z,76.40
2018-12-14T03:00:42.838Z,76.70
2018-12-14T03:03:10.296Z,76.80
2018-12-14T03:05:37.769Z,76.90
2018-12-14T03:08:05.245Z,76.90
2018-12-14T03:10:32.707Z,76.80
2018-12-14T03:13:00.184Z,76.60
2018-12-14T03:15:27.730Z,76.50
2018-12-14T03:17:55.201Z,76.50
2018-12-14T03:20:22.653Z,76.90
2018-12-14T03:22:50.118Z,76.80
2018-12-14T03:25:17.581Z,76.30
2018-12-14T03:27:45.070Z,76.80
2018-12-14T03:30:12.616Z,76.40
2018-12-14T03:32:40.233Z,76.50
2018-12-14T03:35:07.923Z,76.20
2018-12-14T03:37:35.420Z,76.70
2018-12-14T03:40:03.033Z,76.60
2018-12-14T03:42:34.354Z,76.20
2018-12-14T03:44:59.961Z,76.40
2018-12-14T03:47:27.417Z,76.70
2018-12-14T03:49:54.882Z,77.20
2018-12-14T03:52:22.418Z,76.20
2018-12-14T03:54:49.890Z,76.40
2018-12-14T03:57:17.355Z,76.50
2018-12-14T03:59:44.818Z,76.50
2018-12-14T04:02:12.294Z,76.60
2018-12-14T04:04:39.777Z,76.70
2018-12-14T04:07:07.230Z,76.50
2018-12-14T04:09:34.707Z,76.60
2018-12-14T04:12:02.195Z,76.70
2018-12-14T04:14:29.652Z,76.80
2018-12-14T04:16:57.198Z,75.40
2018-12-14T04:19:24.667Z,76.30
2018-12-14T04:21:52.208Z,76.70
2018-12-14T04:24:21.567Z,76.60
2018-12-14T04:26:49.082Z,76.80
2018-12-14T04:29:16.684Z,76.60
2018-12-14T04:31:44.513Z,76.50
2018-12-14T04:34:12.052Z,76.60
2018-12-14T04:36:39.697Z,76.60
2018-12-14T04:39:07.272Z,76.70
2018-12-14T04:41:34.841Z,76.20
2018-12-14T04:44:02.456Z,77.10
2018-12-14T04:46:30.278Z,76.50
2018-12-14T04:48:57.766Z,76.50
2018-12-14T04:51:25.257Z,76.40
2018-12-14T04:53:52.697Z,76.40
2018-12-14T04:56:20.171Z,76.20
2018-12-14T04:58:47.624Z,76.30
2018-12-14T05:01:15.093Z,76.20
2018-12-14T05:03:42.605Z,76.10
2018-12-14T05:06:10.093Z,76.20
2018-12-14T05:08:37.541Z,76.30
2018-12-14T05:11:05.001Z,76.30
2018-12-14T05:13:33.365Z,76.10
2018-12-14T05:16:00.836Z,76.30
2018-12-14T05:18:29.119Z,76.20
2018-12-14T05:20:56.576Z,76.30
2018-12-14T05:23:24.058Z,76.30
2018-12-14T05:25:51.637Z,76.20
2018-12-14T05:28:19.124Z,76.40
2018-12-14T05:30:46.638Z,76.00
2018-12-14T05:33:14.136Z,76.20
2018-12-14T05:35:41.648Z,76.20
2018-12-14T05:38:09.140Z,76.20
2018-12-14T05:40:36.605Z,76.00
2018-12-14T05:43:04.065Z,75.80
2018-12-14T05:45:31.549Z,76.00
2018-12-14T05:47:58.999Z,76.00
2018-12-14T05:50:26.479Z,75.40
2018-12-14T05:52:54.080Z,76.00
2018-12-14T05:55:21.656Z,76.00
2018-12-14T05:57:49.108Z,76.10
2018-12-14T06:00:16.639Z,76.10
2018-12-14T06:02:44.093Z,75.60
2018-12-14T06:05:11.583Z,76.00
2018-12-14T06:07:39.037Z,75.80
2018-12-14T06:10:06.572Z,75.30
2018-12-14T06:12:34.080Z,74.80
2018-12-14T06:15:01.618Z,75.70
2018-12-14T06:17:29.116Z,75.50
2018-12-14T06:19:56.569Z,75.90
2018-12-14T06:22:24.024Z,76.00
2018-12-14T06:24:51.519Z,75.80
2018-12-14T06:27:19.012Z,76.00
2018-12-14T06:29:46.488Z,76.00
2018-12-14T06:32:13.960Z,76.10
2018-12-14T06:34:41.451Z,75.80
2018-12-14T06:37:09.170Z,75.60
2018-12-14T06:39:36.640Z,75.80
2018-12-14T06:42:04.429Z,75.80
2018-12-14T06:44:32.509Z,75.60
2018-12-14T06:46:59.973Z,75.60
2018-12-14T06:49:27.455Z,75.60
2018-12-14T06:51:54.932Z,75.20
2018-12-14T06:54:22.393Z,75.60
2018-12-14T06:56:49.875Z,75.80
2018-12-14T06:59:17.421Z,73.70
2018-12-14T07:01:44.871Z,72.50
2018-12-14T07:04:12.344Z,71.80
2018-12-14T07:06:39.794Z,72.10
2018-12-14T07:09:07.324Z,72.60
2018-12-14T07:11:34.803Z,73.00
2018-12-14T07:14:03.601Z,73.00
2018-12-14T07:16:31.226Z,73.10
2018-12-14T07:18:58.718Z,73.40
2018-12-14T07:21:26.186Z,73.50
2018-12-14T07:23:53.635Z,73.50
2018-12-14T07:26:21.109Z,73.60
2018-12-14T07:28:49.235Z,73.50
2018-12-14T07:31:16.698Z,73.80
2018-12-14T07:33:44.172Z,73.60
2018-12-14T07:36:11.658Z,74.50
2018-12-14T07:38:39.138Z,74.10
2018-12-14T07:41:06.603Z,74.10
2018-12-14T07:43:34.079Z,73.80
2018-12-14T07:46:01.717Z,74.10
2018-12-14T07:48:29.193Z,74.40
2018-12-14T07:50:57.360Z,74.40
2018-12-14T07:53:24.824Z,74.10
2018-12-14T07:55:52.296Z,74.30
2018-12-14T07:58:19.766Z,74.50
2018-12-14T08:00:47.299Z,74.50
2018-12-14T08:03:14.826Z,74.50
2018-12-14T08:05:42.360Z,73.90
2018-12-14T08:08:10.527Z,74.10
2018-12-14T08:10:38.196Z,74.30
2018-12-14T08:13:05.723Z,74.50
2018-12-14T08:15:33.332Z,74.00
2018-12-14T08:18:00.817Z,74.20
2018-12-14T08:20:28.288Z,74.10
2018-12-14T08:22:55.762Z,74.10
2018-12-14T08:25:23.301Z,75.00
2018-12-14T08:27:50.876Z,74.30
2018-12-14T08:30:18.349Z,74.60
2018-12-14T08:32:45.801Z,74.60
2018-12-14T08:35:13.328Z,74.70
2018-12-14T08:37:40.804Z,74.70
2018-12-14T08:40:08.378Z,74.80
2018-12-14T08:42:35.848Z,74.80
2018-12-14T08:45:03.541Z,74.70
2018-12-14T08:47:30.993Z,74.80
2018-12-14T08:49:58.467Z,74.70
2018-12-14T08:52:25.958Z,75.00
2018-12-14T08:54:53.429Z,74.90
2018-12-14T08:57:20.957Z,74.90
2018-12-14T08:59:48.460Z,74.70
2018-12-14T09:02:15.933Z,74.90
2018-12-14T09:04:43.389Z,74.60
2018-12-14T09:07:10.873Z,74.50
2018-12-14T09:09:38.353Z,74.80
2018-12-14T09:12:05.825Z,74.70
2018-12-14T09:14:33.316Z,74.50
2018-12-14T09:17:02.177Z,74.30
2018-12-14T09:19:29.643Z,74.60
2018-12-14T09:21:57.173Z,74.10
2018-12-14T09:24:24.644Z,74.50
2018-12-14T09:26:52.114Z,74.40
2018-12-14T09:29:19.644Z,74.40
2018-12-14T09:31:47.335Z,74.20
2018-12-14T09:34:14.792Z,74.60
2018-12-14T09:36:42.291Z,74.40
2018-12-14T09:39:09.756Z,74.20
2018-12-14T09:41:37.237Z,73.70
2018-12-14T09:44:04.715Z,74.10
2018-12-14T09:46:37.043Z,74.40
2018-12-14T09:49:01.625Z,74.20
2018-12-14T09:51:29.104Z,74.20
2018-12-14T09:53:56.611Z,74.30
2018-12-14T09:56:24.078Z,74.10
2018-12-14T09:58:51.566Z,74.30
2018-12-14T10:01:19.017Z,74.40
2018-12-14T10:03:46.653Z,74.70
2018-12-14T10:06:15.844Z,74.10
2018-12-14T10:08:43.571Z,74.30
2018-12-14T10:11:11.322Z,74.40
2018-12-14T10:13:38.954Z,74.00
2018-12-14T10:16:06.583Z,74.10
2018-12-14T10:18:34.051Z,74.10
2018-12-14T10:21:01.503Z,73.70
2018-12-14T10:23:28.978Z,73.80
2018-12-14T10:25:56.433Z,73.40
2018-12-14T10:28:23.905Z,73.50
2018-12-14T10:30:51.358Z,73.40
2018-12-14T10:33:18.825Z,73.60
2018-12-14T10:35:46.362Z,73.60
2018-12-14T10:38:13.834Z,73.90
2018-12-14T10:40:41.269Z,73.80
2018-12-14T10:43:08.744Z,74.00
2018-12-14T10:45:36.505Z,74.10
2018-12-14T10:48:04.080Z,74.20
2018-12-14T10:50:38.764Z,74.20
2018-12-14T10:53:02.942Z,74.00
2018-12-14T10:55:30.414Z,74.10
2018-12-14T10:57:58.061Z,74.00
2018-12-14T11:00:31.224Z,73.90
2018-12-14T11:02:58.698Z,73.70
2018-12-14T11:05:26.212Z,73.80
2018-12-14T11:07:53.698Z,73.80
2018-12-14T11:10:21.152Z,73.80
2018-12-14T11:12:48.621Z,73.70
2018-12-14T11:15:16.095Z,73.80
2018-12-14T11:17:43.572Z,73.80
2018-12-14T11:20:11.087Z,73.80
2018-12-14T11:22:39.409Z,73.80
2018-12-14T11:25:07.088Z,73.30
2018-12-14T11:27:34.535Z,72.90
2018-12-14T11:30:01.996Z,73.00
2018-12-14T11:32:29.460Z,73.10
2018-12-14T11:34:57.524Z,72.90
2018-12-14T11:37:25.007Z,72.50
2018-12-14T11:39:52.465Z,72.70
2018-12-14T11:42:19.920Z,72.30
2018-12-14T11:44:47.392Z,72.40
2018-12-14T11:47:18.126Z,72.80
2018-12-14T11:49:44.334Z,72.90
2018-12-14T11:52:11.824Z,73.00
2018-12-14T11:54:39.347Z,72.90
2018-12-14T11:57:06.822Z,72.90
2018-12-14T11:59:34.272Z,72.50
2018-12-14T12:02:01.817Z,72.10
2018-12-14T12:04:30.774Z,73.00
2018-12-14T12:06:58.245Z,73.10
2018-12-14T12:09:25.722Z,71.00
2018-12-14T12:11:53.191Z,72.40
2018-12-14T12:14:26.790Z,73.70
2018-12-14T12:16:50.164Z,73.10
2018-12-14T12:19:17.676Z,72.90
2018-12-14T12:21:45.141Z,72.60
2018-12-14T12:24:12.597Z,72.90
2018-12-14T12:26:40.072Z,72.60
2018-12-14T12:29:07.529Z,72.80
2018-12-14T12:31:35.001Z,72.70
2018-12-14T12:34:02.479Z,73.10
2018-12-14T12:36:29.984Z,73.20
2018-12-14T12:38:57.456Z,73.30
2018-12-14T12:41:24.930Z,73.00
2018-12-14T12:46:26.214Z,73.30
2018-12-14T12:48:53.929Z,73.20
2018-12-14T12:51:21.635Z,73.10
2018-12-14T12:53:49.117Z,73.20
2018-12-14T12:56:18.526Z,73.00
2018-12-14T12:58:46.025Z,73.40
2018-12-14T13:01:13.485Z,72.80
2018-12-14T13:03:40.937Z,72.70
2018-12-14T13:06:08.445Z,72.50
2018-12-14T13:08:35.896Z,72.60
2018-12-14T13:11:03.367Z,72.70
2018-12-14T13:13:30.845Z,72.70
2018-12-14T13:15:58.294Z,72.70
2018-12-14T13:18:26.011Z,72.60
2018-12-14T13:20:53.464Z,73.80
2018-12-14T13:23:21.022Z,72.90
2018-12-14T13:25:48.512Z,73.00
2018-12-14T13:28:16.221Z,72.90
2018-12-14T13:30:43.828Z,72.90
2018-12-14T13:33:11.452Z,72.80
2018-12-14T13:35:39.256Z,72.50
2018-12-14T13:38:06.716Z,73.40
2018-12-14T13:40:34.269Z,72.40
2018-12-14T13:43:01.772Z,72.10
2018-12-14T13:45:29.226Z,72.20
2018-12-14T13:47:56.870Z,72.10
2018-12-14T13:50:24.461Z,72.40
2018-12-14T13:52:52.015Z,72.20
2018-12-14T13:55:19.715Z,72.30
2018-12-14T13:57:47.203Z,72.40
2018-12-14T14:00:14.653Z,72.60
2018-12-14T14:02:42.123Z,72.60
2018-12-14T14:05:09.580Z,72.50
2018-12-14T14:07:37.049Z,72.30
2018-12-14T14:10:06.327Z,72.50
2018-12-14T14:12:33.805Z,72.40
2018-12-14T14:15:01.278Z,72.50
2018-12-14T14:17:28.734Z,72.30
2018-12-14T14:19:56.245Z,72.50
2018-12-14T14:22:23.933Z,73.10
2018-12-14T14:24:51.538Z,72.60
2018-12-14T14:27:19.012Z,72.70
2018-12-14T14:29:46.456Z,72.60
2018-12-14T14:32:13.931Z,72.30
2018-12-14T14:34:41.557Z,73.10
2018-12-14T14:37:09.093Z,72.10
2018-12-14T14:39:36.569Z,72.30
2018-12-14T14:42:04.094Z,72.50
2018-12-14T14:44:31.541Z,72.60
2018-12-14T14:46:59.433Z,72.10
2018-12-14T14:49:27.069Z,72.60
2018-12-14T14:51:55.005Z,71.90
2018-12-14T14:54:22.480Z,72.10
2018-12-14T14:56:49.969Z,72.40
2018-12-14T14:59:18.676Z,72.30
2018-12-14T15:01:46.209Z,72.40
2018-12-14T15:04:13.685Z,72.50
2018-12-14T15:06:41.508Z,72.60
2018-12-14T15:09:09.481Z,72.60
2018-12-14T15:11:37.026Z,72.50
2018-12-14T15:14:04.559Z,72.70
2018-12-14T15:16:32.084Z,72.70
2018-12-14T15:18:59.544Z,72.90
2018-12-14T15:21:27.010Z,72.70
2018-12-14T15:23:54.486Z,72.70
2018-12-14T15:26:21.932Z,72.70
2018-12-14T15:28:49.397Z,72.70
2018-12-14T15:31:16.854Z,72.70
2018-12-14T15:33:44.316Z,72.50
2018-12-14T15:36:11.909Z,72.50
2018-12-14T15:38:39.364Z,72.30
2018-12-14T15:41:06.831Z,72.40
2018-12-14T15:43:34.292Z,72.50
2018-12-14T15:46:01.789Z,72.50
2018-12-14T15:48:29.268Z,72.70
2018-12-14T15:50:57.425Z,72.90
2018-12-14T15:53:24.944Z,72.50
2018-12-14T15:55:52.440Z,72.40
2018-12-14T15:58:19.920Z,72.40
2018-12-14T16:00:47.369Z,72.40
2018-12-14T16:03:14.940Z,72.30
2018-12-14T16:05:42.541Z,72.10
2018-12-14T16:08:10.008Z,71.90
2018-12-14T16:10:37.494Z,71.90
2018-12-14T16:13:04.962Z,71.90
2018-12-14T16:15:32.437Z,72.30
2018-12-14T16:18:00.032Z,72.40
2018-12-14T16:20:27.537Z,72.10
2018-12-14T16:22:55.083Z,72.40
2018-12-14T16:25:22.781Z,71.90
2018-12-14T16:27:50.244Z,72.50
2018-12-14T16:30:17.713Z,72.20
2018-12-14T16:32:45.155Z,72.40
2018-12-14T16:35:12.613Z,72.60
2018-12-14T16:37:40.065Z,72.60
2018-12-14T16:40:07.666Z,72.60
2018-12-14T16:42:35.255Z,72.70
2018-12-14T16:45:02.902Z,72.60
2018-12-14T16:47:30.456Z,72.50
2018-12-14T16:49:57.938Z,73.40
2018-12-14T16:52:25.528Z,72.60
2018-12-14T16:54:52.989Z,72.50
2018-12-14T16:57:20.458Z,72.20
2018-12-14T16:59:47.921Z,72.60
2018-12-14T17:02:15.454Z,71.90
2018-12-14T17:04:43.159Z,72.20
2018-12-14T17:07:10.668Z,72.20
2018-12-14T17:09:38.238Z,72.00
2018-12-14T17:12:06.569Z,72.70
2018-12-14T17:14:34.073Z,73.10
2018-12-14T17:17:01.578Z,72.80
2018-12-14T17:19:29.048Z,72.60
2018-12-14T17:21:56.525Z,72.70
2018-12-14T17:24:24.000Z,72.50
2018-12-14T17:26:51.557Z,72.40
2018-12-14T17:29:19.051Z,72.30
2018-12-14T17:31:46.574Z,72.20
2018-12-14T17:34:14.041Z,72.40
2018-12-14T17:36:41.579Z,73.30
2018-12-14T17:39:09.053Z,72.60
2018-12-14T17:41:36.529Z,72.40
2018-12-14T17:44:04.042Z,72.70
2018-12-14T17:46:31.919Z,72.50
2018-12-14T17:48:59.535Z,72.70
2018-12-14T17:51:27.051Z,72.40
2018-12-14T17:53:54.537Z,72.50
2018-12-14T17:56:22.004Z,72.70
2018-12-14T17:58:49.498Z,72.60
2018-12-14T18:01:16.954Z,72.70
2018-12-14T18:03:44.417Z,72.20
2018-12-14T18:06:11.871Z,72.50
2018-12-14T18:08:39.314Z,72.00
2018-12-14T18:11:06.785Z,72.10
2018-12-14T18:13:34.238Z,72.10
2018-12-14T18:16:01.811Z,72.10
2018-12-14T18:18:29.251Z,72.30
2018-12-14T18:20:56.791Z,72.10
2018-12-14T18:23:24.248Z,71.80
2018-12-14T18:25:51.708Z,72.20
2018-12-14T18:28:19.228Z,72.30
2018-12-14T18:30:46.691Z,72.70
2018-12-14T18:33:14.213Z,72.20
2018-12-14T18:35:41.684Z,71.70
2018-12-14T18:38:09.165Z,72.70
2018-12-14T18:40:36.685Z,72.80
2018-12-14T18:43:04.168Z,72.50
2018-12-14T18:45:31.636Z,72.70
2018-12-14T18:47:59.189Z,72.40
2018-12-14T18:50:26.646Z,72.70
2018-12-14T18:52:54.122Z,72.10
2018-12-14T18:55:21.581Z,73.00
2018-12-14T18:57:49.051Z,72.60
2018-12-14T19:00:16.514Z,72.10
2018-12-14T19:02:43.962Z,73.00
2018-12-14T19:05:11.436Z,73.30
2018-12-14T19:07:39.039Z,73.10
2018-12-14T19:10:06.865Z,72.90
2018-12-14T19:12:34.697Z,72.90
2018-12-14T19:15:02.193Z,72.60
2018-12-14T19:17:29.977Z,72.70
2018-12-14T19:19:58.323Z,73.30
2018-12-14T19:22:25.852Z,72.60
2018-12-14T19:24:53.432Z,72.40
2018-12-14T19:27:20.977Z,72.50
2018-12-14T19:29:48.581Z,72.30
2018-12-14T19:32:16.116Z,72.50
2018-12-14T19:34:43.604Z,72.60
2018-12-14T19:37:11.981Z,72.40
2018-12-14T19:39:39.727Z,72.50
2018-12-14T19:42:07.632Z,72.50
2018-12-14T19:44:35.518Z,72.50
2018-12-14T19:47:03.405Z,72.30
2018-12-14T19:49:31.725Z,72.50
2018-12-14T19:52:01.314Z,72.10
2018-12-14T19:54:29.269Z,72.30
2018-12-14T19:56:57.368Z,72.70
2018-12-14T19:59:24.848Z,72.80
2018-12-14T20:01:52.958Z,72.80
2018-12-14T20:04:20.816Z,72.70
2018-12-14T20:06:48.534Z,72.80
2018-12-14T20:09:16.184Z,72.60
2018-12-14T20:11:43.990Z,72.60
2018-12-14T20:14:11.692Z,72.40
2018-12-14T20:16:39.381Z,72.20
2018-12-14T20:19:07.665Z,72.40
2018-12-14T20:21:35.147Z,72.40
2018-12-14T20:24:03.230Z,72.20
2018-12-14T20:26:30.745Z,72.20
2018-12-14T20:28:58.226Z,72.30
2018-12-14T20:31:25.755Z,72.40
2018-12-14T20:33:53.223Z,72.50
2018-12-14T20:36:20.683Z,72.50
2018-12-14T20:38:48.152Z,72.40
2018-12-14T20:41:15.619Z,72.60
2018-12-14T20:43:43.138Z,72.40
2018-12-14T20:46:10.592Z,72.60
2018-12-14T20:48:38.067Z,72.40
2018-12-14T20:51:05.825Z,72.70
2018-12-14T20:53:33.388Z,72.60
2018-12-14T20:56:01.089Z,72.60
2018-12-14T20:58:30.327Z,72.50
2018-12-14T21:00:57.873Z,72.30
2018-12-14T21:03:25.327Z,72.30
2018-12-14T21:05:52.873Z,72.40
2018-12-14T21:08:20.444Z,72.30
2018-12-14T21:10:48.023Z,72.10
2018-12-14T21:13:15.498Z,72.20
2018-12-14T21:15:42.988Z,73.10
2018-12-14T21:18:10.476Z,72.40
2018-12-14T21:20:37.961Z,72.40
2018-12-14T21:23:05.469Z,72.40
2018-12-14T21:25:32.930Z,72.00
2018-12-14T21:28:00.396Z,72.10
2018-12-14T21:30:27.846Z,72.10
2018-12-14T21:32:55.296Z,72.00
2018-12-14T21:35:22.747Z,71.90
2018-12-14T21:37:50.217Z,71.90
2018-12-14T21:40:17.692Z,71.70
2018-12-14T21:42:45.145Z,71.80
2018-12-14T21:45:12.899Z,72.00
2018-12-14T21:47:40.399Z,71.80
2018-12-14T21:50:07.953Z,71.80
2018-12-14T21:52:35.433Z,71.30
2018-12-14T21:55:03.392Z,72.00
2018-12-14T21:57:30.852Z,71.90
2018-12-14T21:59:58.334Z,71.90
2018-12-14T22:02:25.864Z,72.10
2018-12-14T22:04:53.331Z,72.20
2018-12-14T22:07:20.842Z,72.20
2018-12-14T22:09:48.365Z,72.10
2018-12-14T22:12:15.957Z,72.10
2018-12-14T22:14:43.392Z,72.00
2018-12-14T22:17:10.858Z,72.10
2018-12-14T22:19:38.359Z,71.80
2018-12-14T22:22:05.890Z,71.80
2018-12-14T22:24:33.358Z,71.80
2018-12-14T22:27:00.820Z,71.80
2018-12-14T22:29:28.271Z,71.70
2018-12-14T22:31:55.740Z,71.70
2018-12-14T22:34:23.820Z,71.80
2018-12-14T22:36:51.359Z,71.50
2018-12-14T22:39:19.482Z,71.70
2018-12-14T22:41:46.951Z,71.70
2018-12-14T22:44:14.434Z,71.70
2018-12-14T22:46:45.567Z,71.90
2018-12-14T22:51:45.335Z,72.10
2018-12-14T22:54:12.805Z,72.00
2018-12-14T22:56:40.496Z,72.10
2018-12-14T22:59:07.969Z,71.90
2018-12-14T23:01:35.487Z,72.10
2018-12-14T23:04:02.931Z,72.10
2018-12-14T23:06:30.404Z,72.20
2018-12-14T23:08:58.060Z,72.00
2018-12-14T23:11:25.516Z,72.00
2018-12-14T23:13:52.985Z,72.00
2018-12-14T23:16:20.441Z,72.10
2018-12-14T23:18:47.906Z,72.60
2018-12-14T23:21:15.528Z,72.10
2018-12-14T23:23:43.027Z,72.20
2018-12-14T23:26:10.481Z,72.30
2018-12-14T23:28:37.955Z,72.40
2018-12-14T23:31:05.420Z,72.40
2018-12-14T23:33:32.882Z,72.50
2018-12-14T23:36:00.330Z,72.20
2018-12-14T23:38:27.795Z,72.40
2018-12-14T23:40:55.338Z,72.30
2018-12-14T23:43:22.836Z,72.20
2018-12-14T23:45:50.295Z,72.30
2018-12-14T23:48:17.783Z,72.20
2018-12-14T23:50:45.234Z,72.10
2018-12-14T23:53:12.764Z,72.40
2018-12-14T23:55:40.250Z,72.30
2018-12-14T23:58:07.718Z,72.10
