createdAt,value
2017-09-16T00:01:36.679Z,84.25
2017-09-16T00:04:04.995Z,84.30
2017-09-16T00:06:34.079Z,84.47
2017-09-16T00:09:02.377Z,84.89
2017-09-16T00:11:30.670Z,85.23
2017-09-16T00:13:58.973Z,85.19
2017-09-16T00:16:27.300Z,85.34
2017-09-16T00:18:56.390Z,85.02
2017-09-16T00:21:25.441Z,85.16
2017-09-16T00:23:53.797Z,85.24
2017-09-16T00:26:22.110Z,85.72
2017-09-16T00:28:50.430Z,85.59
2017-09-16T00:31:19.493Z,85.65
2017-09-16T00:33:47.794Z,85.53
2017-09-16T00:36:16.865Z,85.97
2017-09-16T00:38:45.165Z,86.28
2017-09-16T00:41:14.263Z,86.35
2017-09-16T00:43:43.323Z,86.16
2017-09-16T00:46:11.636Z,86.30
2017-09-16T00:48:40.711Z,86.93
2017-09-16T00:51:09.044Z,87.13
2017-09-16T00:53:37.370Z,87.02
2017-09-16T00:56:06.459Z,87.14
2017-09-16T00:58:34.783Z,87.30
2017-09-16T01:01:03.102Z,87.28
2017-09-16T01:03:31.432Z,87.55
2017-09-16T01:05:59.732Z,87.04
2017-09-16T01:08:28.100Z,87.27
2017-09-16T01:10:56.397Z,87.05
2017-09-16T01:13:24.738Z,87.15
2017-09-16T01:15:53.030Z,87.08
2017-09-16T01:18:21.363Z,87.10
2017-09-16T01:20:50.428Z,87.72
2017-09-16T01:23:18.712Z,87.04
2017-09-16T01:25:47.022Z,87.01
2017-09-16T01:28:16.078Z,87.00
2017-09-16T01:30:44.406Z,86.76
2017-09-16T01:33:13.457Z,86.83
2017-09-16T01:35:41.773Z,86.90
2017-09-16T01:38:10.847Z,86.57
2017-09-16T01:40:39.951Z,86.63
2017-09-16T01:43:09.015Z,86.75
2017-09-16T01:45:37.301Z,87.39
2017-09-16T01:48:05.603Z,86.71
2017-09-16T01:50:34.660Z,86.73
2017-09-16T01:53:02.970Z,86.54
2017-09-16T01:55:32.044Z,86.81
2017-09-16T01:58:00.358Z,87.03
2017-09-16T02:00:29.418Z,86.85
2017-09-16T02:02:57.740Z,86.59
2017-09-16T02:05:26.046Z,86.88
2017-09-16T02:07:54.373Z,86.71
2017-09-16T02:10:23.438Z,87.18
2017-09-16T02:12:51.729Z,87.27
2017-09-16T02:15:20.050Z,86.88
2017-09-16T02:17:48.357Z,87.03
2017-09-16T02:20:16.660Z,87.13
2017-09-16T02:22:44.964Z,87.11
2017-09-16T02:25:14.030Z,87.49
2017-09-16T02:27:42.321Z,87.62
2017-09-16T02:30:11.398Z,87.77
2017-09-16T02:32:39.707Z,87.98
2017-09-16T02:35:08.760Z,88.27
2017-09-16T02:37:37.098Z,88.14
2017-09-16T02:40:05.390Z,87.83
2017-09-16T02:42:33.699Z,87.80
2017-09-16T02:45:02.007Z,87.90
2017-09-16T02:47:31.081Z,87.86
2017-09-16T02:49:59.396Z,87.28
2017-09-16T02:52:27.738Z,87.35
2017-09-16T02:54:56.829Z,87.58
2017-09-16T02:57:25.131Z,87.72
2017-09-16T02:59:54.211Z,87.72
2017-09-16T03:02:22.497Z,87.70
2017-09-16T03:04:51.565Z,87.85
2017-09-16T03:07:19.872Z,88.04
2017-09-16T03:09:48.942Z,88.10
2017-09-16T03:12:17.237Z,88.05
2017-09-16T03:14:46.315Z,88.42
2017-09-16T03:17:14.613Z,88.37
2017-09-16T03:19:43.724Z,88.11
2017-09-16T03:22:12.022Z,88.18
2017-09-16T03:24:40.318Z,89.03
2017-09-16T03:27:08.639Z,88.57
2017-09-16T03:29:37.710Z,88.78
2017-09-16T03:32:06.020Z,88.97
2017-09-16T03:34:35.082Z,88.91
2017-09-16T03:37:03.420Z,88.30
2017-09-16T03:39:31.722Z,88.07
2017-09-16T03:42:00.050Z,87.46
2017-09-16T03:44:28.347Z,87.38
2017-09-16T03:46:56.727Z,87.45
2017-09-16T03:49:25.036Z,87.36
2017-09-16T03:51:53.326Z,87.43
2017-09-16T03:54:21.626Z,87.35
2017-09-16T03:56:50.681Z,87.35
2017-09-16T03:59:18.990Z,87.34
2017-09-16T04:02:05.839Z,86.84
2017-09-16T04:04:34.162Z,86.44
2017-09-16T04:07:02.459Z,86.19
2017-09-16T04:09:31.531Z,85.91
2017-09-16T04:11:59.969Z,85.56
2017-09-16T04:14:28.270Z,85.22
2017-09-16T04:16:56.580Z,85.44
2017-09-16T04:19:25.652Z,85.35
2017-09-16T04:21:53.962Z,85.35
2017-09-16T04:24:23.026Z,85.67
2017-09-16T04:26:51.354Z,86.34
2017-09-16T04:29:19.650Z,87.49
2017-09-16T04:31:47.959Z,87.51
2017-09-16T04:34:16.263Z,88.16
2017-09-16T04:36:45.336Z,88.14
2017-09-16T04:39:13.650Z,88.45
2017-09-16T04:41:41.962Z,88.39
2017-09-16T04:44:10.309Z,88.20
2017-09-16T04:46:38.615Z,88.60
2017-09-16T04:49:06.935Z,88.68
2017-09-16T04:51:35.233Z,88.85
2017-09-16T04:54:04.306Z,88.78
2017-09-16T04:56:32.611Z,88.87
2017-09-16T04:59:00.910Z,88.53
2017-09-16T05:01:29.217Z,88.52
2017-09-16T05:03:57.528Z,88.45
2017-09-16T05:06:26.624Z,88.45
2017-09-16T05:08:55.686Z,88.37
2017-09-16T05:11:24.021Z,88.34
2017-09-16T05:13:52.314Z,87.93
2017-09-16T05:16:20.647Z,87.72
2017-09-16T05:18:49.706Z,87.49
2017-09-16T05:21:18.057Z,87.21
2017-09-16T05:23:46.399Z,86.81
2017-09-16T05:26:15.462Z,86.83
2017-09-16T05:28:43.771Z,86.44
2017-09-16T05:31:12.057Z,86.35
2017-09-16T05:33:41.158Z,85.85
2017-09-16T05:36:09.462Z,85.88
2017-09-16T05:38:37.761Z,85.75
2017-09-16T05:41:06.074Z,85.51
2017-09-16T05:43:35.208Z,85.46
2017-09-16T05:46:03.510Z,85.34
2017-09-16T05:48:31.828Z,84.96
2017-09-16T05:51:00.898Z,84.56
2017-09-16T05:53:29.193Z,84.55
2017-09-16T05:55:58.276Z,84.36
2017-09-16T05:58:26.602Z,84.16
2017-09-16T06:00:54.905Z,83.72
2017-09-16T06:03:23.198Z,83.68
2017-09-16T06:05:51.505Z,83.47
2017-09-16T06:08:20.570Z,82.98
2017-09-16T06:10:48.903Z,82.81
2017-09-16T06:13:17.203Z,82.62
2017-09-16T06:15:45.501Z,83.04
2017-09-16T06:18:13.811Z,82.34
2017-09-16T06:20:42.877Z,81.65
2017-09-16T06:23:11.189Z,81.47
2017-09-16T06:25:40.347Z,81.53
2017-09-16T06:28:08.659Z,81.16
2017-09-16T06:30:40.458Z,80.57
2017-09-16T06:33:08.792Z,80.85
2017-09-16T06:35:37.849Z,80.11
2017-09-16T06:38:06.146Z,80.00
2017-09-16T06:40:35.369Z,79.65
2017-09-16T06:43:04.438Z,78.90
2017-09-16T06:45:32.741Z,78.13
2017-09-16T06:48:01.797Z,78.23
2017-09-16T06:50:30.098Z,78.08
2017-09-16T06:52:59.163Z,76.76
2017-09-16T06:55:27.467Z,76.61
2017-09-16T06:57:56.524Z,76.66
2017-09-16T07:00:24.845Z,76.55
2017-09-16T07:03:21.200Z,75.78
2017-09-16T07:05:49.516Z,76.20
2017-09-16T07:08:17.821Z,75.85
2017-09-16T07:10:46.121Z,75.74
2017-09-16T07:13:14.433Z,74.76
2017-09-16T07:15:42.734Z,73.86
2017-09-16T07:18:11.050Z,73.95
2017-09-16T07:20:40.114Z,72.92
2017-09-16T07:23:08.428Z,72.92
2017-09-16T07:25:36.734Z,71.79
2017-09-16T07:28:05.043Z,71.95
2017-09-16T07:30:33.585Z,71.70
2017-09-16T07:33:01.923Z,71.14
2017-09-16T07:35:30.990Z,69.72
2017-09-16T07:37:59.294Z,69.67
2017-09-16T07:40:28.404Z,70.28
2017-09-16T07:42:57.465Z,69.83
2017-09-16T07:45:25.785Z,69.46
2017-09-16T07:47:54.086Z,69.66
2017-09-16T07:50:22.392Z,68.78
2017-09-16T07:52:50.702Z,68.08
2017-09-16T07:55:19.774Z,67.75
2017-09-16T07:57:48.070Z,67.84
2017-09-16T08:00:17.169Z,67.50
2017-09-16T08:02:46.235Z,67.15
2017-09-16T08:05:14.538Z,67.17
2017-09-16T08:07:43.622Z,66.57
2017-09-16T08:10:11.927Z,66.26
2017-09-16T08:12:40.243Z,66.11
2017-09-16T08:15:08.567Z,65.80
2017-09-16T08:17:37.638Z,64.61
2017-09-16T08:20:05.928Z,63.45
2017-09-16T08:22:34.234Z,62.36
2017-09-16T08:25:02.534Z,62.05
2017-09-16T08:27:30.866Z,59.43
2017-09-16T08:29:59.939Z,59.31
2017-09-16T08:32:28.237Z,59.66
2017-09-16T08:34:57.322Z,59.10
2017-09-16T08:37:25.625Z,58.39
2017-09-16T08:39:53.947Z,58.29
2017-09-16T08:42:22.270Z,59.79
2017-09-16T08:44:51.350Z,58.67
2017-09-16T08:47:19.651Z,57.13
2017-09-16T08:49:47.961Z,57.47
2017-09-16T08:52:16.282Z,58.84
2017-09-16T08:54:44.594Z,57.95
2017-09-16T08:57:12.897Z,57.49
2017-09-16T08:59:41.259Z,56.30
2017-09-16T09:02:09.560Z,57.25
2017-09-16T09:04:37.870Z,56.32
2017-09-16T09:07:06.186Z,56.25
2017-09-16T09:09:34.505Z,55.79
2017-09-16T09:12:02.846Z,53.72
2017-09-16T09:14:31.141Z,51.59
2017-09-16T09:16:59.458Z,51.04
2017-09-16T09:19:27.763Z,47.57
2017-09-16T09:21:56.080Z,36.18
2017-09-16T09:24:24.378Z,31.19
2017-09-16T09:26:52.701Z,27.37
2017-09-16T09:29:20.998Z,27.31
2017-09-16T09:31:49.305Z,24.76
2017-09-16T09:34:17.610Z,25.03
2017-09-16T09:36:46.679Z,25.64
2017-09-16T09:39:14.986Z,24.32
2017-09-16T09:41:44.045Z,24.26
2017-09-16T09:44:12.349Z,26.08
2017-09-16T09:46:41.432Z,28.34
2017-09-16T09:49:09.761Z,25.97
2017-09-16T09:51:38.061Z,26.30
2017-09-16T09:54:07.117Z,23.75
2017-09-16T09:56:35.421Z,28.28
2017-09-16T09:59:03.733Z,27.69
2017-09-16T10:01:32.062Z,29.54
2017-09-16T10:04:00.366Z,26.03
2017-09-16T10:06:28.677Z,27.67
2017-09-16T10:08:57.742Z,29.49
2017-09-16T10:11:26.054Z,30.41
2017-09-16T10:13:55.126Z,29.12
2017-09-16T10:16:23.481Z,28.08
2017-09-16T10:18:51.794Z,29.96
2017-09-16T10:21:20.870Z,32.75
2017-09-16T10:23:49.195Z,30.90
2017-09-16T10:26:17.516Z,30.57
2017-09-16T10:28:45.826Z,28.76
2017-09-16T10:31:14.890Z,28.76
2017-09-16T10:33:43.201Z,29.75
2017-09-16T10:36:12.277Z,27.96
2017-09-16T10:38:40.590Z,32.59
2017-09-16T10:41:08.899Z,35.52
2017-09-16T10:43:37.205Z,34.78
2017-09-16T10:46:05.517Z,33.63
2017-09-16T10:48:34.610Z,33.04
2017-09-16T10:51:03.677Z,29.45
2017-09-16T10:53:31.974Z,29.49
2017-09-16T10:56:01.057Z,32.95
2017-09-16T10:58:29.353Z,32.51
2017-09-16T11:00:58.434Z,31.71
2017-09-16T11:03:27.502Z,29.24
2017-09-16T11:05:55.808Z,29.67
2017-09-16T11:08:24.883Z,33.50
2017-09-16T11:10:53.209Z,37.05
2017-09-16T11:13:21.508Z,38.30
2017-09-16T11:15:49.838Z,39.35
2017-09-16T11:18:18.906Z,39.51
2017-09-16T11:20:47.202Z,38.60
2017-09-16T11:23:15.514Z,38.56
2017-09-16T11:25:43.818Z,37.90
2017-09-16T11:28:12.162Z,37.50
2017-09-16T11:30:40.457Z,36.92
2017-09-16T11:33:08.765Z,39.17
2017-09-16T11:35:37.062Z,40.65
2017-09-16T11:38:05.387Z,37.91
2017-09-16T11:40:33.685Z,36.19
2017-09-16T11:43:01.996Z,35.83
2017-09-16T11:45:31.084Z,36.26
2017-09-16T11:48:00.213Z,36.85
2017-09-16T11:50:28.539Z,38.44
2017-09-16T11:52:56.934Z,39.29
2017-09-16T11:55:25.256Z,37.70
2017-09-16T11:57:53.558Z,37.87
2017-09-16T12:00:21.890Z,37.13
2017-09-16T12:02:50.953Z,37.66
2017-09-16T12:05:19.271Z,36.54
2017-09-16T12:07:47.583Z,36.08
2017-09-16T12:10:15.913Z,36.06
2017-09-16T12:12:44.986Z,34.78
2017-09-16T12:15:13.610Z,35.07
2017-09-16T12:17:41.911Z,34.25
2017-09-16T12:20:10.248Z,34.99
2017-09-16T12:22:39.332Z,37.01
2017-09-16T12:25:07.638Z,36.63
2017-09-16T12:27:35.945Z,36.64
2017-09-16T12:30:04.253Z,35.38
2017-09-16T12:32:32.558Z,35.73
2017-09-16T12:35:01.625Z,35.81
2017-09-16T12:37:29.937Z,36.95
2017-09-16T12:39:58.251Z,36.26
2017-09-16T12:42:26.597Z,37.84
2017-09-16T12:44:54.903Z,37.73
2017-09-16T12:47:23.204Z,37.77
2017-09-16T12:49:51.527Z,36.56
2017-09-16T12:52:19.821Z,36.72
2017-09-16T12:54:48.129Z,37.54
2017-09-16T12:57:16.418Z,36.39
2017-09-16T12:59:44.752Z,36.85
2017-09-16T13:02:13.057Z,37.67
2017-09-16T13:04:41.362Z,37.51
2017-09-16T13:07:09.667Z,38.22
2017-09-16T13:09:37.974Z,34.96
2017-09-16T13:12:06.299Z,33.59
2017-09-16T13:14:35.364Z,32.02
2017-09-16T13:17:03.692Z,35.00
2017-09-16T13:19:31.990Z,37.13
2017-09-16T13:22:00.318Z,38.26
2017-09-16T13:24:29.395Z,39.19
2017-09-16T13:26:57.694Z,39.98
2017-09-16T13:29:26.768Z,40.00
2017-09-16T13:31:55.100Z,40.04
2017-09-16T13:34:23.414Z,40.94
2017-09-16T13:36:51.714Z,40.51
2017-09-16T13:39:20.026Z,41.16
2017-09-16T13:41:48.322Z,40.74
2017-09-16T13:44:16.626Z,41.00
2017-09-16T13:46:44.930Z,41.26
2017-09-16T13:49:14.015Z,41.61
2017-09-16T13:51:42.338Z,41.86
2017-09-16T13:54:10.645Z,42.10
2017-09-16T13:56:38.945Z,43.27
2017-09-16T13:59:07.238Z,43.10
2017-09-16T14:01:36.322Z,41.96
2017-09-16T14:04:04.626Z,41.74
2017-09-16T14:06:32.933Z,39.03
2017-09-16T14:09:01.234Z,37.03
2017-09-16T14:11:29.549Z,36.55
2017-09-16T14:13:58.617Z,37.29
2017-09-16T14:16:26.928Z,39.21
2017-09-16T14:18:55.240Z,40.22
2017-09-16T14:21:23.537Z,41.06
2017-09-16T14:23:51.852Z,41.02
2017-09-16T14:26:20.154Z,39.76
2017-09-16T14:28:48.738Z,39.35
2017-09-16T14:31:17.039Z,39.64
2017-09-16T14:33:45.372Z,40.06
2017-09-16T14:36:13.678Z,40.81
2017-09-16T14:38:41.973Z,40.81
2017-09-16T14:41:10.290Z,41.50
2017-09-16T14:43:39.361Z,41.15
2017-09-16T14:46:07.667Z,40.80
2017-09-16T14:48:36.726Z,41.61
2017-09-16T14:51:05.045Z,41.71
2017-09-16T14:53:34.111Z,41.94
2017-09-16T14:56:02.474Z,42.74
2017-09-16T14:58:30.778Z,42.89
2017-09-16T15:00:59.854Z,43.56
2017-09-16T15:03:28.157Z,42.88
2017-09-16T15:05:57.222Z,43.21
2017-09-16T15:08:26.297Z,43.29
2017-09-16T15:10:54.601Z,43.21
2017-09-16T15:13:22.914Z,44.25
2017-09-16T15:15:51.209Z,44.57
2017-09-16T15:18:19.535Z,44.31
2017-09-16T15:20:47.837Z,44.30
2017-09-16T15:23:16.921Z,43.87
2017-09-16T15:25:45.995Z,42.49
2017-09-16T15:28:14.306Z,42.15
2017-09-16T15:30:43.398Z,42.30
2017-09-16T15:33:12.493Z,41.81
2017-09-16T15:35:41.557Z,41.61
2017-09-16T15:38:09.854Z,42.27
2017-09-16T15:40:38.175Z,41.89
2017-09-16T15:43:06.494Z,42.20
2017-09-16T15:45:34.807Z,41.15
2017-09-16T15:48:03.109Z,40.57
2017-09-16T15:50:31.421Z,40.83
2017-09-16T15:52:59.741Z,42.14
2017-09-16T15:55:28.054Z,41.04
2017-09-16T15:57:56.354Z,41.28
2017-09-16T16:00:24.677Z,42.25
2017-09-16T16:02:52.986Z,42.71
2017-09-16T16:05:21.311Z,42.50
2017-09-16T16:07:50.381Z,42.67
2017-09-16T16:10:18.685Z,42.60
2017-09-16T16:12:47.777Z,44.19
2017-09-16T16:15:16.846Z,44.51
2017-09-16T16:17:45.170Z,43.91
2017-09-16T16:20:13.476Z,43.39
2017-09-16T16:22:41.786Z,43.35
2017-09-16T16:25:10.081Z,44.33
2017-09-16T16:27:38.414Z,46.39
2017-09-16T16:30:07.489Z,47.04
2017-09-16T16:32:35.791Z,47.55
2017-09-16T16:35:04.103Z,47.79
2017-09-16T16:37:33.182Z,48.56
2017-09-16T16:40:01.494Z,49.39
2017-09-16T16:42:29.798Z,50.27
2017-09-16T16:44:58.105Z,51.68
2017-09-16T16:47:26.417Z,56.73
2017-09-16T16:49:55.509Z,57.70
2017-09-16T16:52:24.581Z,58.64
2017-09-16T16:54:52.902Z,60.46
2017-09-16T16:57:21.215Z,63.30
2017-09-16T16:59:49.526Z,64.00
2017-09-16T17:02:17.836Z,65.17
2017-09-16T17:04:46.145Z,63.38
2017-09-16T17:07:14.460Z,66.01
2017-09-16T17:09:43.533Z,61.73
2017-09-16T17:12:11.841Z,62.90
2017-09-16T17:14:40.907Z,63.35
2017-09-16T17:17:09.227Z,63.84
2017-09-16T17:19:37.541Z,63.44
2017-09-16T17:22:05.862Z,64.36
2017-09-16T17:24:34.934Z,66.32
2017-09-16T17:27:03.238Z,66.13
2017-09-16T17:29:32.335Z,65.47
2017-09-16T17:32:01.405Z,65.46
2017-09-16T17:34:29.713Z,66.45
2017-09-16T17:36:59.455Z,66.63
2017-09-16T17:39:27.778Z,65.50
2017-09-16T17:41:56.070Z,63.34
2017-09-16T17:44:25.149Z,63.60
2017-09-16T17:46:53.453Z,63.92
2017-09-16T17:49:22.525Z,64.46
2017-09-16T17:51:50.826Z,65.66
2017-09-16T17:54:19.157Z,65.53
2017-09-16T17:56:47.466Z,67.40
2017-09-16T17:59:16.537Z,66.68
2017-09-16T18:01:44.875Z,67.23
2017-09-16T18:04:13.199Z,66.65
2017-09-16T18:06:42.343Z,68.30
2017-09-16T18:09:10.638Z,68.11
2017-09-16T18:11:38.950Z,70.36
2017-09-16T18:14:07.254Z,70.92
2017-09-16T18:16:36.329Z,70.15
2017-09-16T18:19:04.627Z,69.65
2017-09-16T18:21:33.698Z,69.99
2017-09-16T18:24:02.003Z,71.40
2017-09-16T18:26:30.330Z,73.17
2017-09-16T18:28:58.630Z,73.95
2017-09-16T18:31:26.929Z,75.78
2017-09-16T18:33:56.010Z,76.72
2017-09-16T18:36:25.073Z,77.73
2017-09-16T18:38:53.390Z,75.65
2017-09-16T18:41:22.468Z,77.23
2017-09-16T18:43:50.786Z,75.90
2017-09-16T18:46:19.099Z,76.10
2017-09-16T18:48:47.412Z,76.73
2017-09-16T18:51:16.484Z,76.93
2017-09-16T18:53:44.817Z,77.67
2017-09-16T18:56:13.127Z,79.74
2017-09-16T18:58:42.194Z,80.18
2017-09-16T19:01:10.511Z,80.11
2017-09-16T19:03:38.813Z,79.95
2017-09-16T19:06:07.890Z,80.14
2017-09-16T19:08:36.190Z,80.17
2017-09-16T19:11:05.266Z,80.93
2017-09-16T19:13:33.572Z,81.55
2017-09-16T19:16:01.885Z,82.37
2017-09-16T19:18:30.185Z,82.68
2017-09-16T19:20:58.500Z,81.61
2017-09-16T19:23:27.569Z,81.79
2017-09-16T19:25:55.905Z,82.03
2017-09-16T19:28:24.214Z,82.61
2017-09-16T19:30:52.558Z,82.68
2017-09-16T19:33:20.954Z,83.23
2017-09-16T19:35:49.258Z,82.59
2017-09-16T19:38:17.585Z,82.39
2017-09-16T19:40:45.910Z,82.92
2017-09-16T19:43:14.240Z,82.65
2017-09-16T19:45:42.549Z,83.75
2017-09-16T19:48:10.870Z,83.08
2017-09-16T19:50:39.973Z,81.33
2017-09-16T19:53:08.306Z,80.84
2017-09-16T19:55:36.614Z,81.12
2017-09-16T19:58:05.687Z,79.88
2017-09-16T20:00:34.577Z,80.02
2017-09-16T20:03:02.883Z,79.58
2017-09-16T20:05:31.962Z,79.62
2017-09-16T20:08:01.029Z,80.55
2017-09-16T20:10:29.354Z,80.48
2017-09-16T20:12:57.661Z,81.03
2017-09-16T20:15:25.978Z,82.07
2017-09-16T20:17:54.286Z,82.44
2017-09-16T20:20:22.619Z,81.91
2017-09-16T20:22:50.925Z,82.82
2017-09-16T20:25:19.242Z,82.04
2017-09-16T20:27:47.549Z,82.44
2017-09-16T20:30:15.896Z,82.69
2017-09-16T20:32:44.214Z,82.40
2017-09-16T20:35:12.518Z,82.45
2017-09-16T20:37:41.601Z,83.00
2017-09-16T20:40:09.921Z,82.82
2017-09-16T20:42:38.250Z,82.93
2017-09-16T20:45:06.568Z,83.67
2017-09-16T20:47:34.882Z,84.07
2017-09-16T20:50:03.201Z,84.18
2017-09-16T20:52:32.294Z,84.60
2017-09-16T20:55:01.369Z,85.25
2017-09-16T20:57:29.713Z,85.48
2017-09-16T20:59:58.031Z,84.80
2017-09-16T21:02:26.351Z,84.23
2017-09-16T21:04:54.665Z,85.44
2017-09-16T21:07:23.004Z,85.32
2017-09-16T21:09:51.309Z,85.14
2017-09-16T21:12:20.382Z,85.34
2017-09-16T21:14:48.694Z,84.97
2017-09-16T21:17:16.993Z,84.92
2017-09-16T21:19:45.311Z,84.67
2017-09-16T21:22:13.622Z,84.69
2017-09-16T21:24:41.938Z,84.75
2017-09-16T21:27:10.259Z,84.83
2017-09-16T21:29:38.574Z,84.94
2017-09-16T21:32:06.891Z,85.44
2017-09-16T21:34:35.232Z,85.87
2017-09-16T21:37:04.313Z,86.21
2017-09-16T21:39:32.626Z,86.08
2017-09-16T21:42:01.725Z,86.02
2017-09-16T21:44:30.034Z,85.38
2017-09-16T21:46:58.546Z,85.54
2017-09-16T21:49:26.858Z,86.52
2017-09-16T21:51:55.199Z,86.16
2017-09-16T21:54:23.510Z,86.20
2017-09-16T21:56:52.599Z,85.97
2017-09-16T21:59:21.667Z,86.18
2017-09-16T22:01:49.988Z,86.52
2017-09-16T22:04:18.295Z,86.80
2017-09-16T22:06:46.599Z,86.32
2017-09-16T22:09:14.919Z,86.45
2017-09-16T22:11:43.217Z,86.93
2017-09-16T22:14:11.532Z,86.68
2017-09-16T22:16:39.833Z,86.87
2017-09-16T22:19:08.150Z,86.78
2017-09-16T22:21:36.454Z,86.49
2017-09-16T22:24:05.590Z,87.24
2017-09-16T22:26:34.650Z,87.28
2017-09-16T22:29:02.993Z,86.83
2017-09-16T22:31:31.295Z,87.13
2017-09-16T22:33:59.613Z,86.72
2017-09-16T22:36:28.686Z,86.99
2017-09-16T22:38:56.986Z,87.06
2017-09-16T22:41:26.063Z,86.99
2017-09-16T22:43:54.362Z,86.72
2017-09-16T22:46:22.686Z,86.40
2017-09-16T22:48:51.002Z,86.95
2017-09-16T22:51:20.124Z,86.81
2017-09-16T22:53:49.170Z,86.93
2017-09-16T22:56:17.494Z,86.49
2017-09-16T22:58:45.808Z,87.01
2017-09-16T23:01:14.148Z,89.10
2017-09-16T23:03:42.445Z,88.79
2017-09-16T23:06:10.751Z,88.54
2017-09-16T23:08:39.062Z,88.42
2017-09-16T23:11:08.126Z,88.05
2017-09-16T23:13:36.446Z,87.84
2017-09-16T23:16:04.758Z,87.70
2017-09-16T23:18:33.123Z,87.38
2017-09-16T23:21:01.419Z,87.01
2017-09-16T23:23:29.733Z,86.74
2017-09-16T23:25:58.812Z,87.32
2017-09-16T23:28:27.117Z,87.13
2017-09-16T23:30:56.182Z,86.90
2017-09-16T23:33:24.516Z,87.10
2017-09-16T23:35:52.805Z,86.58
2017-09-16T23:38:21.105Z,86.17
2017-09-16T23:40:49.409Z,86.80
2017-09-16T23:43:18.474Z,86.64
2017-09-16T23:45:46.785Z,86.70
2017-09-16T23:48:15.850Z,86.44
2017-09-16T23:50:44.162Z,86.88
2017-09-16T23:53:13.222Z,86.40
2017-09-16T23:55:41.531Z,86.57
2017-09-16T23:58:10.606Z,86.33
