createdAt,value
2018-04-16T00:00:39.320Z,96768.02
2018-04-16T00:03:06.746Z,96774.22
2018-04-16T00:05:34.205Z,96778.61
2018-04-16T00:08:01.672Z,96778.73
2018-04-16T00:10:29.204Z,96779.56
2018-04-16T00:12:56.670Z,96788.19
2018-04-16T00:15:24.055Z,96785.95
2018-04-16T00:17:51.535Z,96786.97
2018-04-16T00:20:19.025Z,96782.67
2018-04-16T00:22:46.444Z,96790.24
2018-04-16T00:25:13.874Z,96784.29
2018-04-16T00:27:41.346Z,96787.98
2018-04-16T00:30:09.441Z,96790.29
2018-04-16T00:32:42.452Z,96794.67
2018-04-16T00:35:15.584Z,96797.56
2018-04-16T00:37:48.699Z,96791.11
2018-04-16T00:40:21.856Z,96793.19
2018-04-16T00:42:54.828Z,96791.04
2018-04-16T00:45:27.841Z,96787.16
2018-04-16T00:48:00.963Z,96800.99
2018-04-16T00:50:34.014Z,96799.88
2018-04-16T00:53:06.965Z,96801.57
2018-04-16T00:55:40.000Z,96804.88
2018-04-16T00:58:13.096Z,96808.72
2018-04-16T01:00:46.241Z,96806.91
2018-04-16T01:03:19.291Z,96804.67
2018-04-16T01:08:45.348Z,96801.28
2018-04-16T01:11:18.321Z,96801.49
2018-04-16T01:13:51.452Z,96797.73
2018-04-16T01:16:24.582Z,96798.92
2018-04-16T01:18:57.700Z,96798.02
2018-04-16T01:21:30.829Z,96799.67
2018-04-16T01:24:03.902Z,96796.20
2018-04-16T01:26:36.974Z,96793.76
2018-04-16T01:29:10.025Z,96796.73
2018-04-16T01:31:43.197Z,96802.31
2018-04-16T01:34:16.190Z,96805.03
2018-04-16T01:36:49.199Z,96806.56
2018-04-16T01:39:22.295Z,96800.49
2018-04-16T01:41:55.387Z,96805.94
2018-04-16T01:44:28.390Z,96807.47
2018-04-16T01:47:01.491Z,96804.95
2018-04-16T01:49:34.476Z,96808.70
2018-04-16T01:52:07.764Z,96807.91
2018-04-16T01:54:40.728Z,96806.16
2018-04-16T01:57:13.795Z,96808.57
2018-04-16T01:59:46.900Z,96811.24
2018-04-16T02:02:20.068Z,96810.91
2018-04-16T02:04:53.248Z,96812.09
2018-04-16T02:07:26.276Z,96813.72
2018-04-16T02:09:59.345Z,96812.72
2018-04-16T02:12:32.457Z,96818.26
2018-04-16T02:18:04.519Z,96810.41
2018-04-16T02:20:38.300Z,96805.50
2018-04-16T02:23:11.399Z,96805.70
2018-04-16T02:25:44.511Z,96807.07
2018-04-16T02:28:17.611Z,96811.13
2018-04-16T02:30:51.305Z,96820.39
2018-04-16T02:33:24.431Z,96814.81
2018-04-16T02:35:57.512Z,96812.66
2018-04-16T02:38:30.628Z,96811.32
2018-04-16T02:41:03.742Z,96814.23
2018-04-16T02:43:36.893Z,96807.77
2018-04-16T02:46:10.042Z,96812.17
2018-04-16T02:48:43.130Z,96815.69
2018-04-16T02:51:16.229Z,96815.89
2018-04-16T02:53:49.368Z,96814.98
2018-04-16T02:56:22.375Z,96814.01
2018-04-16T02:58:55.447Z,96806.74
2018-04-16T03:01:28.504Z,96808.40
2018-04-16T03:04:01.619Z,96811.53
2018-04-16T03:06:34.645Z,96809.14
2018-04-16T03:09:07.669Z,96802.73
2018-04-16T03:11:40.681Z,96808.17
2018-04-16T03:14:13.779Z,96805.73
2018-04-16T03:16:46.893Z,96801.07
2018-04-16T03:19:20.075Z,96800.98
2018-04-16T03:21:53.094Z,96797.29
2018-04-16T03:24:26.322Z,96801.25
2018-04-16T03:26:59.485Z,96805.05
2018-04-16T03:29:32.632Z,96805.89
2018-04-16T03:32:05.669Z,96798.78
2018-04-16T03:34:38.748Z,96801.23
2018-04-16T03:37:11.847Z,96804.32
2018-04-16T03:42:36.972Z,96801.20
2018-04-16T03:45:10.052Z,96794.44
2018-04-16T03:47:43.039Z,96803.40
2018-04-16T03:50:16.199Z,96798.45
2018-04-16T03:52:49.344Z,96801.97
2018-04-16T03:55:20.363Z,96802.21
2018-04-16T03:57:47.766Z,96802.52
2018-04-16T04:00:15.240Z,96802.19
2018-04-16T04:02:42.651Z,96802.08
2018-04-16T04:05:10.193Z,96804.23
2018-04-16T04:07:37.587Z,96801.37
2018-04-16T04:10:05.020Z,96801.03
2018-04-16T04:12:32.500Z,96806.64
2018-04-16T04:15:00.086Z,96805.31
2018-04-16T04:17:27.569Z,96798.98
2018-04-16T04:19:55.109Z,96793.83
2018-04-16T04:22:34.188Z,96791.55
2018-04-16T04:25:13.358Z,96799.81
2018-04-16T04:27:52.456Z,96802.23
2018-04-16T04:30:32.549Z,96808.30
2018-04-16T04:33:00.003Z,96810.45
2018-04-16T04:35:27.447Z,96823.03
2018-04-16T04:37:54.871Z,96816.85
2018-04-16T04:40:22.352Z,96821.90
2018-04-16T04:42:49.853Z,96817.49
2018-04-16T04:45:17.333Z,96823.44
2018-04-16T04:47:44.800Z,96821.19
2018-04-16T04:50:12.209Z,96818.13
2018-04-16T04:52:39.669Z,96819.11
2018-04-16T04:55:07.117Z,96821.81
2018-04-16T04:57:34.531Z,96822.80
2018-04-16T05:00:01.919Z,96823.93
2018-04-16T05:02:29.337Z,96827.47
2018-04-16T05:04:56.816Z,96828.98
2018-04-16T05:07:24.277Z,96825.40
2018-04-16T05:09:51.728Z,96836.92
2018-04-16T05:12:19.124Z,96831.27
2018-04-16T05:14:46.576Z,96828.86
2018-04-16T05:17:14.084Z,96838.54
2018-04-16T05:19:41.484Z,96838.92
2018-04-16T05:22:09.065Z,96849.57
2018-04-16T05:24:36.447Z,96842.72
2018-04-16T05:27:03.925Z,96849.66
2018-04-16T05:29:31.376Z,96851.69
2018-04-16T05:31:58.913Z,96861.44
2018-04-16T05:34:26.338Z,96864.67
2018-04-16T05:36:53.802Z,96862.74
2018-04-16T05:39:21.232Z,96868.09
2018-04-16T05:41:48.614Z,96870.74
2018-04-16T05:44:16.086Z,96868.95
2018-04-16T05:46:43.524Z,96871.11
2018-04-16T05:49:11.069Z,96872.39
2018-04-16T05:51:38.516Z,96870.80
2018-04-16T05:54:05.922Z,96867.75
2018-04-16T05:56:33.392Z,96874.98
2018-04-16T05:59:00.834Z,96879.55
2018-04-16T06:01:28.288Z,96882.41
2018-04-16T06:03:55.718Z,96882.45
2018-04-16T06:06:23.135Z,96890.25
2018-04-16T06:08:50.567Z,96889.25
2018-04-16T06:11:18.018Z,96884.48
2018-04-16T06:13:45.439Z,96892.03
2018-04-16T06:16:12.895Z,96892.50
2018-04-16T06:18:40.351Z,96892.63
2018-04-16T06:21:13.435Z,96893.05
2018-04-16T06:23:40.894Z,96903.61
2018-04-16T06:26:08.328Z,96909.55
2018-04-16T06:28:35.845Z,96905.97
2018-04-16T06:31:03.334Z,96907.41
2018-04-16T06:33:30.779Z,96913.70
2018-04-16T06:35:58.210Z,96915.07
2018-04-16T06:38:25.710Z,96916.39
2018-04-16T06:40:53.144Z,96916.48
2018-04-16T06:43:20.614Z,96919.50
2018-04-16T06:45:48.030Z,96922.43
2018-04-16T06:48:15.497Z,96931.69
2018-04-16T06:50:42.926Z,96927.52
2018-04-16T06:53:10.417Z,96924.59
2018-04-16T06:55:37.865Z,96929.83
2018-04-16T06:58:05.317Z,96925.44
2018-04-16T07:00:32.988Z,96923.33
2018-04-16T07:03:00.439Z,96928.76
2018-04-16T07:05:27.874Z,96934.84
2018-04-16T07:07:55.350Z,96933.22
2018-04-16T07:10:22.808Z,96931.89
2018-04-16T07:12:50.288Z,96935.16
2018-04-16T07:15:17.720Z,96931.27
2018-04-16T07:17:45.175Z,96941.83
2018-04-16T07:20:12.652Z,96942.02
2018-04-16T07:22:40.113Z,96945.50
2018-04-16T07:25:07.561Z,96945.86
2018-04-16T07:27:35.646Z,96950.45
2018-04-16T07:30:03.112Z,96954.56
2018-04-16T07:32:30.596Z,96955.88
2018-04-16T07:34:58.080Z,96955.52
2018-04-16T07:37:25.479Z,96949.95
2018-04-16T07:39:53.028Z,96951.08
2018-04-16T07:42:20.467Z,96949.14
2018-04-16T07:44:47.863Z,96940.00
2018-04-16T07:47:15.283Z,96947.86
2018-04-16T07:49:42.715Z,96943.75
2018-04-16T07:52:10.200Z,96944.94
2018-04-16T07:54:37.663Z,96954.80
2018-04-16T07:57:05.153Z,96958.78
2018-04-16T07:59:32.546Z,96955.41
2018-04-16T08:02:00.018Z,96961.33
2018-04-16T08:04:27.484Z,96956.02
2018-04-16T08:06:55.210Z,96958.45
2018-04-16T08:11:56.512Z,96955.11
2018-04-16T08:14:23.894Z,96951.13
2018-04-16T08:16:51.383Z,96945.59
2018-04-16T08:19:19.256Z,96947.24
2018-04-16T08:21:46.701Z,96954.44
2018-04-16T08:24:14.160Z,96953.64
2018-04-16T08:26:41.801Z,96948.19
2018-04-16T08:29:09.224Z,96954.63
2018-04-16T08:31:36.648Z,96954.94
2018-04-16T08:34:04.045Z,96950.08
2018-04-16T08:36:31.652Z,96954.94
2018-04-16T08:38:59.052Z,96955.52
2018-04-16T08:41:26.487Z,96950.42
2018-04-16T08:43:53.956Z,96963.70
2018-04-16T08:46:22.188Z,96955.56
2018-04-16T08:48:49.724Z,96962.77
2018-04-16T08:51:17.220Z,96961.23
2018-04-16T08:53:44.676Z,96956.69
2018-04-16T08:56:12.279Z,96961.47
2018-04-16T08:58:39.670Z,96966.44
2018-04-16T09:01:07.104Z,96967.73
2018-04-16T09:03:34.540Z,96963.33
2018-04-16T09:06:02.040Z,96956.97
2018-04-16T09:08:29.525Z,96958.16
2018-04-16T09:10:56.981Z,96962.23
2018-04-16T09:13:24.409Z,96962.07
2018-04-16T09:15:51.852Z,96957.40
2018-04-16T09:18:19.295Z,96959.91
2018-04-16T09:20:46.771Z,96967.42
2018-04-16T09:23:14.255Z,96956.44
2018-04-16T09:25:41.721Z,96963.53
2018-04-16T09:28:09.349Z,96975.08
2018-04-16T09:30:37.111Z,96972.09
2018-04-16T09:33:04.593Z,96974.55
2018-04-16T09:35:32.619Z,96963.05
2018-04-16T09:38:00.097Z,96966.16
2018-04-16T09:40:27.632Z,96971.78
2018-04-16T09:42:55.063Z,96966.55
2018-04-16T09:45:22.568Z,96975.05
2018-04-16T09:47:50.037Z,96976.00
2018-04-16T09:50:17.530Z,96973.23
2018-04-16T09:52:45.001Z,96967.03
2018-04-16T09:55:12.622Z,96968.73
2018-04-16T09:57:40.043Z,96970.22
2018-04-16T10:00:07.573Z,96969.84
2018-04-16T10:02:35.266Z,96966.38
2018-04-16T10:05:02.736Z,96972.27
2018-04-16T10:07:30.355Z,96973.02
2018-04-16T10:09:57.797Z,96970.50
2018-04-16T10:12:25.517Z,96970.02
2018-04-16T10:14:52.985Z,96971.48
2018-04-16T10:17:20.447Z,96971.36
2018-04-16T10:19:47.920Z,96970.03
2018-04-16T10:22:15.357Z,96967.36
2018-04-16T10:24:43.285Z,96968.11
2018-04-16T10:27:10.698Z,96972.58
2018-04-16T10:29:38.171Z,96973.08
2018-04-16T10:32:05.608Z,96973.17
2018-04-16T10:34:33.021Z,96972.78
2018-04-16T10:37:00.427Z,96968.95
2018-04-16T10:39:27.881Z,96964.11
2018-04-16T10:41:55.315Z,96963.86
2018-04-16T10:44:22.801Z,96963.27
2018-04-16T10:46:50.202Z,96969.94
2018-04-16T10:49:17.663Z,96958.17
2018-04-16T10:51:45.128Z,96965.25
2018-04-16T10:54:12.648Z,96964.84
2018-04-16T10:56:40.477Z,96960.84
2018-04-16T10:59:07.989Z,96965.75
2018-04-16T11:01:35.422Z,96962.00
2018-04-16T11:04:03.027Z,96962.33
2018-04-16T11:06:32.174Z,96967.42
2018-04-16T11:08:59.693Z,96962.73
2018-04-16T11:11:27.094Z,96967.60
2018-04-16T11:13:54.531Z,96963.67
2018-04-16T11:16:21.929Z,96972.06
2018-04-16T11:18:49.382Z,96975.84
2018-04-16T11:21:17.736Z,96979.50
2018-04-16T11:23:45.176Z,96970.58
2018-04-16T11:26:12.574Z,96967.95
2018-04-16T11:28:40.036Z,96973.79
2018-04-16T11:31:07.474Z,96968.27
2018-04-16T11:33:34.938Z,96964.44
2018-04-16T11:36:02.439Z,96959.21
2018-04-16T11:38:29.946Z,96960.44
2018-04-16T11:40:57.431Z,96961.52
2018-04-16T11:43:24.837Z,96955.38
2018-04-16T11:45:52.275Z,96957.33
2018-04-16T11:48:19.717Z,96955.41
2018-04-16T11:50:47.106Z,96955.95
2018-04-16T11:53:14.665Z,96964.94
2018-04-16T11:55:42.142Z,96968.41
2018-04-16T11:58:10.051Z,96971.31
2018-04-16T12:00:37.476Z,96962.77
2018-04-16T12:03:04.905Z,96971.75
2018-04-16T12:05:32.302Z,96972.86
2018-04-16T12:07:59.839Z,96972.14
2018-04-16T12:10:27.391Z,96972.34
2018-04-16T12:12:54.812Z,96966.32
2018-04-16T12:15:22.235Z,96972.98
2018-04-16T12:17:49.644Z,96972.20
2018-04-16T12:20:17.151Z,96971.66
2018-04-16T12:22:45.048Z,96973.36
2018-04-16T12:25:12.443Z,96976.67
2018-04-16T12:27:39.937Z,96968.72
2018-04-16T12:30:07.340Z,96972.22
2018-04-16T12:32:34.769Z,96976.75
2018-04-16T12:35:02.204Z,96973.48
2018-04-16T12:37:29.660Z,96972.77
2018-04-16T12:39:57.106Z,96972.83
2018-04-16T12:42:24.512Z,96981.23
2018-04-16T12:44:51.981Z,96980.20
2018-04-16T12:47:19.493Z,96987.02
2018-04-16T12:49:47.320Z,96987.62
2018-04-16T12:52:14.771Z,96988.94
2018-04-16T12:54:42.195Z,96991.81
2018-04-16T12:57:09.587Z,96996.70
2018-04-16T12:59:37.065Z,96996.10
2018-04-16T13:02:04.503Z,96989.20
2018-04-16T13:04:31.938Z,96995.93
2018-04-16T13:06:59.501Z,96987.20
2018-04-16T13:09:26.972Z,96996.45
2018-04-16T13:11:54.438Z,96987.52
2018-04-16T13:14:21.901Z,96991.22
2018-04-16T13:16:49.372Z,96998.95
2018-04-16T13:19:16.811Z,96998.97
2018-04-16T13:21:44.204Z,96996.84
2018-04-16T13:24:11.682Z,96996.67
2018-04-16T13:26:39.117Z,97002.86
2018-04-16T13:29:06.531Z,96998.22
2018-04-16T13:31:33.965Z,96992.01
2018-04-16T13:34:01.419Z,96992.18
2018-04-16T13:36:29.195Z,96993.47
2018-04-16T13:38:56.722Z,96999.82
2018-04-16T13:41:24.123Z,97001.16
2018-04-16T13:43:51.600Z,97003.80
2018-04-16T13:46:19.040Z,97000.66
2018-04-16T13:48:46.438Z,97003.88
2018-04-16T13:51:13.925Z,97002.30
2018-04-16T13:53:41.377Z,97006.03
2018-04-16T13:56:08.806Z,97001.61
2018-04-16T13:58:36.239Z,97001.02
2018-04-16T14:01:03.676Z,96995.75
2018-04-16T14:03:31.065Z,97006.31
2018-04-16T14:05:58.481Z,97001.64
2018-04-16T14:08:25.924Z,97008.92
2018-04-16T14:10:53.314Z,97004.92
2018-04-16T14:13:20.786Z,97003.86
2018-04-16T14:15:48.193Z,97005.27
2018-04-16T14:18:15.655Z,97004.47
2018-04-16T14:20:43.063Z,97005.19
2018-04-16T14:23:10.525Z,97011.50
2018-04-16T14:25:37.997Z,97009.84
2018-04-16T14:28:06.340Z,97005.44
2018-04-16T14:30:33.772Z,97009.77
2018-04-16T14:33:01.177Z,97011.89
2018-04-16T14:35:28.622Z,97018.38
2018-04-16T14:37:56.051Z,97018.48
2018-04-16T14:40:24.210Z,97017.55
2018-04-16T14:42:51.650Z,97017.75
2018-04-16T14:45:19.100Z,97026.49
2018-04-16T14:47:46.542Z,97027.66
2018-04-16T14:50:14.563Z,97020.89
2018-04-16T14:52:41.993Z,97027.98
2018-04-16T14:55:09.476Z,97026.45
2018-04-16T14:57:37.196Z,97026.34
2018-04-16T15:00:04.793Z,97033.57
2018-04-16T15:02:32.238Z,97037.17
2018-04-16T15:04:59.725Z,97044.86
2018-04-16T15:07:27.197Z,97040.19
2018-04-16T15:09:54.830Z,97030.24
2018-04-16T15:12:22.283Z,97030.33
2018-04-16T15:14:49.780Z,97028.73
2018-04-16T15:17:17.184Z,97035.66
2018-04-16T15:19:44.632Z,97035.95
2018-04-16T15:22:12.042Z,97031.09
2018-04-16T15:24:39.488Z,97032.78
2018-04-16T15:27:07.021Z,97027.64
2018-04-16T15:29:34.907Z,97034.78
2018-04-16T15:32:02.299Z,97038.70
2018-04-16T15:34:29.731Z,97039.69
2018-04-16T15:36:57.159Z,97043.52
2018-04-16T15:39:24.567Z,97045.05
2018-04-16T15:41:51.999Z,97048.31
2018-04-16T15:44:19.439Z,97048.83
2018-04-16T15:46:47.738Z,97050.32
2018-04-16T15:49:15.357Z,97054.93
2018-04-16T15:51:42.747Z,97052.52
2018-04-16T15:54:10.189Z,97056.67
2018-04-16T15:56:37.578Z,97054.84
2018-04-16T15:59:05.093Z,97060.75
2018-04-16T16:01:32.537Z,97057.56
2018-04-16T16:03:59.967Z,97058.47
2018-04-16T16:06:27.459Z,97061.64
2018-04-16T16:08:54.855Z,97062.39
2018-04-16T16:11:22.328Z,97058.77
2018-04-16T16:13:49.734Z,97063.62
2018-04-16T16:16:17.131Z,97064.18
2018-04-16T16:18:44.530Z,97066.13
2018-04-16T16:21:12.036Z,97072.16
2018-04-16T16:23:39.677Z,97074.93
2018-04-16T16:26:07.163Z,97072.61
2018-04-16T16:28:34.637Z,97071.50
2018-04-16T16:31:02.019Z,97073.59
2018-04-16T16:33:29.414Z,97074.99
2018-04-16T16:35:57.579Z,97084.50
2018-04-16T16:38:25.007Z,97084.30
2018-04-16T16:40:52.469Z,97079.09
2018-04-16T16:43:19.878Z,97086.77
2018-04-16T16:45:47.339Z,97077.48
2018-04-16T16:48:14.747Z,97077.74
2018-04-16T16:50:42.212Z,97084.11
2018-04-16T16:53:09.666Z,97080.30
2018-04-16T16:55:37.117Z,97085.48
2018-04-16T16:58:04.554Z,97085.73
2018-04-16T17:00:32.044Z,97091.63
2018-04-16T17:02:59.487Z,97092.09
2018-04-16T17:05:26.898Z,97088.69
2018-04-16T17:07:54.327Z,97095.13
2018-04-16T17:10:21.722Z,97095.14
2018-04-16T17:12:49.144Z,97093.78
2018-04-16T17:15:16.622Z,97092.21
2018-04-16T17:17:44.086Z,97096.40
2018-04-16T17:20:11.679Z,97099.37
2018-04-16T17:22:39.073Z,97097.56
2018-04-16T17:25:06.604Z,97106.35
2018-04-16T17:27:34.019Z,97110.34
2018-04-16T17:30:01.469Z,97115.34
2018-04-16T17:32:28.890Z,97107.73
2018-04-16T17:34:56.361Z,97113.08
2018-04-16T17:37:23.850Z,97111.81
2018-04-16T17:39:51.341Z,97107.29
2018-04-16T17:42:18.779Z,97115.36
2018-04-16T17:44:46.207Z,97117.48
2018-04-16T17:47:13.648Z,97118.30
2018-04-16T17:49:41.107Z,97118.54
2018-04-16T17:52:08.594Z,97121.83
2018-04-16T17:54:35.982Z,97122.77
2018-04-16T17:57:03.582Z,97131.67
2018-04-16T17:59:31.075Z,97131.20
2018-04-16T18:01:58.490Z,97129.88
2018-04-16T18:04:25.898Z,97132.03
2018-04-16T18:06:53.370Z,97134.28
2018-04-16T18:09:20.808Z,97132.48
2018-04-16T18:11:48.287Z,97129.72
2018-04-16T18:14:15.759Z,97129.91
2018-04-16T18:16:43.197Z,97136.55
2018-04-16T18:19:10.653Z,97134.69
2018-04-16T18:21:38.095Z,97141.78
2018-04-16T18:24:05.528Z,97152.38
2018-04-16T18:26:32.911Z,97150.08
2018-04-16T18:29:00.323Z,97152.22
2018-04-16T18:31:27.772Z,97152.27
2018-04-16T18:33:55.208Z,97152.38
2018-04-16T18:36:22.698Z,97159.54
2018-04-16T18:38:50.134Z,97166.14
2018-04-16T18:41:17.636Z,97172.14
2018-04-16T18:43:45.226Z,97168.82
2018-04-16T18:46:12.703Z,97169.09
2018-04-16T18:48:40.102Z,97168.91
2018-04-16T18:51:07.890Z,97177.31
2018-04-16T18:53:35.648Z,97178.98
2018-04-16T18:56:03.090Z,97176.67
2018-04-16T18:58:30.601Z,97187.58
2018-04-16T19:00:58.464Z,97195.32
2018-04-16T19:03:25.939Z,97199.64
2018-04-16T19:05:53.430Z,97204.11
2018-04-16T19:08:20.855Z,97205.72
2018-04-16T19:10:48.270Z,97207.74
2018-04-16T19:13:15.708Z,97213.05
2018-04-16T19:15:43.165Z,97217.89
2018-04-16T19:18:10.639Z,97224.19
2018-04-16T19:20:43.804Z,97231.02
2018-04-16T19:23:11.260Z,97234.20
2018-04-16T19:25:38.703Z,97230.73
2018-04-16T19:28:11.832Z,97249.64
2018-04-16T19:30:39.508Z,97254.85
2018-04-16T19:33:12.577Z,97251.83
2018-04-16T19:35:40.121Z,97257.33
2018-04-16T19:38:07.547Z,97268.08
2018-04-16T19:40:35.198Z,97275.41
2018-04-16T19:43:02.724Z,97279.17
2018-04-16T19:45:30.146Z,97280.70
2018-04-16T19:47:57.919Z,97271.07
2018-04-16T19:50:25.366Z,97275.77
2018-04-16T19:52:52.777Z,97284.50
2018-04-16T19:55:20.206Z,97283.23
2018-04-16T19:57:53.320Z,97289.27
2018-04-16T20:00:20.741Z,97295.64
2018-04-16T20:02:53.744Z,97301.06
2018-04-16T20:05:21.157Z,97310.72
2018-04-16T20:07:48.653Z,97309.34
2018-04-16T20:10:16.157Z,97315.42
2018-04-16T20:12:43.580Z,97311.80
2018-04-16T20:15:11.310Z,97311.56
2018-04-16T20:17:38.756Z,97324.33
2018-04-16T20:20:06.925Z,97332.55
2018-04-16T20:22:34.360Z,97325.58
2018-04-16T20:25:01.796Z,97325.67
2018-04-16T20:27:29.237Z,97333.73
2018-04-16T20:29:56.656Z,97336.16
2018-04-16T20:32:24.054Z,97337.64
2018-04-16T20:34:51.467Z,97335.03
2018-04-16T20:37:18.886Z,97337.75
2018-04-16T20:39:46.283Z,97349.03
2018-04-16T20:42:13.720Z,97345.94
2018-04-16T20:44:41.175Z,97351.61
2018-04-16T20:47:08.577Z,97349.19
2018-04-16T20:49:35.998Z,97358.84
2018-04-16T20:52:03.861Z,97356.23
2018-04-16T20:54:31.267Z,97364.55
2018-04-16T20:56:58.729Z,97362.21
2018-04-16T20:59:26.156Z,97369.33
2018-04-16T21:01:53.560Z,97377.94
2018-04-16T21:04:20.948Z,97377.87
2018-04-16T21:06:48.385Z,97376.20
2018-04-16T21:09:15.806Z,97378.43
2018-04-16T21:11:43.268Z,97379.41
2018-04-16T21:14:10.683Z,97387.66
2018-04-16T21:16:38.123Z,97390.23
2018-04-16T21:19:05.601Z,97383.88
2018-04-16T21:21:33.038Z,97389.20
2018-04-16T21:24:01.180Z,97390.56
2018-04-16T21:26:28.614Z,97388.11
2018-04-16T21:28:56.076Z,97384.93
2018-04-16T21:31:23.516Z,97391.46
2018-04-16T21:33:51.841Z,97389.30
2018-04-16T21:36:19.297Z,97399.13
2018-04-16T21:38:46.728Z,97396.60
2018-04-16T21:41:14.176Z,97397.70
2018-04-16T21:43:41.655Z,97399.25
2018-04-16T21:46:09.088Z,97409.34
2018-04-16T21:48:36.499Z,97406.42
2018-04-16T21:51:03.985Z,97414.81
2018-04-16T21:53:31.516Z,97410.98
2018-04-16T21:55:58.945Z,97412.17
2018-04-16T21:58:26.445Z,97410.50
2018-04-16T22:00:53.919Z,97425.11
2018-04-16T22:03:21.323Z,97425.17
2018-04-16T22:05:48.820Z,97432.71
2018-04-16T22:08:16.210Z,97425.91
2018-04-16T22:10:43.623Z,97433.00
2018-04-16T22:13:11.554Z,97439.25
2018-04-16T22:15:38.980Z,97434.96
2018-04-16T22:18:06.451Z,97438.75
2018-04-16T22:20:33.905Z,97437.42
2018-04-16T22:23:01.344Z,97441.38
2018-04-16T22:25:28.773Z,97451.16
2018-04-16T22:27:56.276Z,97450.52
2018-04-16T22:30:23.707Z,97448.52
2018-04-16T22:32:51.602Z,97448.77
2018-04-16T22:35:19.016Z,97454.34
2018-04-16T22:37:46.470Z,97455.17
2018-04-16T22:40:13.927Z,97455.59
2018-04-16T22:42:41.326Z,97454.76
2018-04-16T22:45:08.755Z,97450.31
2018-04-16T22:47:37.149Z,97459.25
2018-04-16T22:50:04.599Z,97457.38
2018-04-16T22:52:31.991Z,97459.42
2018-04-16T22:54:59.411Z,97458.28
2018-04-16T22:57:26.902Z,97460.99
2018-04-16T22:59:54.356Z,97465.38
2018-04-16T23:02:21.777Z,97460.58
2018-04-16T23:04:49.203Z,97465.23
2018-04-16T23:07:16.628Z,97471.05
2018-04-16T23:09:44.018Z,97462.53
2018-04-16T23:12:11.439Z,97468.95
2018-04-16T23:14:38.935Z,97470.34
2018-04-16T23:17:06.346Z,97470.20
2018-04-16T23:19:33.798Z,97470.52
2018-04-16T23:22:01.199Z,97477.72
2018-04-16T23:24:28.689Z,97474.77
2018-04-16T23:26:56.102Z,97474.34
2018-04-16T23:29:23.574Z,97484.07
2018-04-16T23:31:51.052Z,97487.05
2018-04-16T23:34:18.483Z,97484.06
2018-04-16T23:39:19.810Z,97488.90
2018-04-16T23:41:48.074Z,97482.68
2018-04-16T23:44:15.731Z,97490.05
2018-04-16T23:46:43.189Z,97496.88
2018-04-16T23:49:10.688Z,97496.22
2018-04-16T23:51:38.150Z,97499.87
2018-04-16T23:54:05.662Z,97498.30
2018-04-16T23:56:33.120Z,97501.03
2018-04-16T23:59:00.538Z,97499.09
