createdAt,value
2018-01-03T00:01:22.880Z,1.20
2018-01-03T00:03:50.362Z,0.90
2018-01-03T00:06:17.899Z,0.80
2018-01-03T00:08:45.371Z,1.10
2018-01-03T00:11:12.843Z,1.00
2018-01-03T00:13:40.310Z,0.90
2018-01-03T00:16:08.548Z,0.90
2018-01-03T00:18:36.026Z,1.27
2018-01-03T00:21:03.506Z,1.10
2018-01-03T00:23:31.747Z,0.90
2018-01-03T00:25:59.976Z,0.80
2018-01-03T00:28:27.451Z,1.77
2018-01-03T00:30:54.914Z,1.50
2018-01-03T00:33:22.400Z,1.07
2018-01-03T00:35:49.867Z,1.00
2018-01-03T00:38:17.348Z,1.17
2018-01-03T00:40:45.597Z,1.00
2018-01-03T00:43:13.059Z,0.97
2018-01-03T00:45:40.530Z,0.93
2018-01-03T00:48:08.006Z,0.70
2018-01-03T00:50:36.239Z,0.90
2018-01-03T00:53:03.707Z,1.30
2018-01-03T00:55:31.178Z,0.80
2018-01-03T00:57:58.642Z,1.87
2018-01-03T01:00:26.916Z,1.50
2018-01-03T01:02:54.379Z,0.90
2018-01-03T01:05:23.127Z,0.87
2018-01-03T01:07:51.257Z,0.93
2018-01-03T01:10:19.513Z,1.00
2018-01-03T01:12:46.970Z,0.80
2018-01-03T01:15:15.820Z,0.90
2018-01-03T01:17:44.203Z,0.90
2018-01-03T01:20:11.771Z,0.90
2018-01-03T01:22:39.256Z,1.10
2018-01-03T01:25:06.754Z,1.00
2018-01-03T01:27:34.288Z,0.77
2018-01-03T01:30:02.544Z,0.97
2018-01-03T01:32:30.004Z,0.80
2018-01-03T01:34:57.514Z,1.00
2018-01-03T01:37:27.377Z,1.00
2018-01-03T01:39:55.350Z,0.70
2018-01-03T01:42:22.822Z,0.80
2018-01-03T01:44:51.070Z,0.83
2018-01-03T01:47:18.707Z,1.10
2018-01-03T01:49:46.186Z,0.80
2018-01-03T01:52:13.683Z,0.60
2018-01-03T01:54:41.923Z,0.63
2018-01-03T01:57:10.454Z,0.50
2018-01-03T01:59:37.935Z,0.57
2018-01-03T02:02:05.404Z,0.90
2018-01-03T02:04:33.057Z,0.50
2018-01-03T02:07:00.543Z,0.60
2018-01-03T02:09:28.026Z,0.50
2018-01-03T02:11:55.486Z,0.57
2018-01-03T02:14:23.260Z,0.53
2018-01-03T02:16:51.900Z,0.73
2018-01-03T02:19:20.191Z,0.50
2018-01-03T02:21:48.470Z,0.60
2018-01-03T02:24:16.095Z,0.40
2018-01-03T02:26:43.579Z,0.47
2018-01-03T02:29:11.043Z,0.43
2018-01-03T02:31:39.302Z,0.70
2018-01-03T02:34:06.827Z,0.50
2018-01-03T02:36:35.112Z,0.50
2018-01-03T02:39:03.339Z,0.40
2018-01-03T02:41:30.853Z,0.70
2018-01-03T02:43:58.358Z,0.50
2018-01-03T02:46:25.826Z,0.60
2018-01-03T02:48:53.289Z,0.53
2018-01-03T02:51:20.764Z,0.53
2018-01-03T02:53:48.996Z,0.50
2018-01-03T02:56:17.248Z,0.60
2018-01-03T02:58:44.732Z,0.70
2018-01-03T03:01:12.279Z,0.40
2018-01-03T03:03:39.750Z,0.60
2018-01-03T03:06:07.235Z,0.40
2018-01-03T03:08:34.751Z,0.70
2018-01-03T03:11:02.965Z,0.40
2018-01-03T03:13:30.435Z,0.40
2018-01-03T03:15:57.911Z,0.37
2018-01-03T03:18:26.160Z,0.50
2018-01-03T03:20:53.638Z,0.70
2018-01-03T03:23:21.874Z,0.63
2018-01-03T03:25:49.346Z,0.60
2018-01-03T03:28:16.804Z,0.40
2018-01-03T03:30:44.430Z,0.57
2018-01-03T03:33:11.889Z,0.50
2018-01-03T03:35:39.366Z,0.47
2018-01-03T03:38:06.834Z,0.53
2018-01-03T03:40:34.306Z,0.50
2018-01-03T03:43:01.762Z,0.60
2018-01-03T03:45:29.241Z,0.40
2018-01-03T03:47:57.466Z,0.40
2018-01-03T03:50:24.970Z,0.40
2018-01-03T03:52:52.430Z,0.53
2018-01-03T03:55:20.657Z,0.50
2018-01-03T03:57:48.112Z,0.50
2018-01-03T04:00:15.601Z,0.40
2018-01-03T04:02:43.066Z,0.40
2018-01-03T04:05:10.528Z,0.40
2018-01-03T04:07:37.989Z,0.40
2018-01-03T04:10:05.446Z,0.50
2018-01-03T04:12:32.902Z,0.40
2018-01-03T04:15:00.402Z,0.40
2018-01-03T04:17:27.912Z,0.60
2018-01-03T04:19:55.310Z,0.67
2018-01-03T04:22:22.773Z,0.40
2018-01-03T04:24:50.237Z,0.50
2018-01-03T04:27:17.702Z,0.30
2018-01-03T04:29:45.176Z,0.40
2018-01-03T04:32:12.797Z,0.40
2018-01-03T04:34:40.252Z,0.40
2018-01-03T04:37:07.720Z,0.50
2018-01-03T04:39:35.174Z,0.60
2018-01-03T04:42:02.635Z,0.53
2018-01-03T04:44:30.093Z,0.40
2018-01-03T04:46:57.553Z,0.50
2018-01-03T04:49:25.058Z,0.50
2018-01-03T04:51:52.520Z,0.40
2018-01-03T04:54:20.234Z,0.40
2018-01-03T04:56:48.457Z,0.40
2018-01-03T04:59:15.918Z,0.40
2018-01-03T05:01:43.384Z,0.40
2018-01-03T05:04:10.838Z,0.40
2018-01-03T05:06:38.321Z,0.43
2018-01-03T05:09:06.545Z,0.40
2018-01-03T05:11:34.013Z,0.40
2018-01-03T05:14:01.479Z,0.30
2018-01-03T05:16:28.951Z,0.30
2018-01-03T05:18:56.414Z,0.50
2018-01-03T05:21:23.873Z,0.30
2018-01-03T05:23:51.328Z,0.40
2018-01-03T05:26:18.793Z,0.37
2018-01-03T05:28:46.283Z,0.40
2018-01-03T05:31:13.738Z,0.30
2018-01-03T05:33:41.184Z,0.37
2018-01-03T05:36:08.653Z,0.60
2018-01-03T05:38:36.105Z,0.50
2018-01-03T05:41:04.330Z,0.37
2018-01-03T05:43:31.776Z,0.73
2018-01-03T05:45:59.245Z,0.43
2018-01-03T05:48:26.725Z,0.40
2018-01-03T05:50:54.189Z,0.60
2018-01-03T05:53:21.646Z,0.50
2018-01-03T05:55:49.101Z,0.50
2018-01-03T05:58:16.552Z,0.30
2018-01-03T06:00:44.025Z,0.57
2018-01-03T06:03:12.260Z,0.40
2018-01-03T06:05:39.726Z,0.60
2018-01-03T06:08:07.961Z,0.70
2018-01-03T06:10:35.425Z,0.47
2018-01-03T06:13:02.877Z,0.30
2018-01-03T06:15:30.333Z,0.57
2018-01-03T06:17:57.814Z,0.53
2018-01-03T06:20:25.274Z,0.40
2018-01-03T06:22:52.745Z,0.50
2018-01-03T06:25:20.205Z,0.60
2018-01-03T06:27:47.682Z,0.43
2018-01-03T06:30:15.155Z,0.50
2018-01-03T06:32:43.385Z,0.50
2018-01-03T06:35:10.893Z,0.57
2018-01-03T06:37:39.133Z,0.50
2018-01-03T06:40:06.585Z,0.43
2018-01-03T06:42:34.055Z,0.43
2018-01-03T06:45:01.513Z,0.40
2018-01-03T06:47:28.974Z,0.30
2018-01-03T06:49:56.437Z,0.37
2018-01-03T06:52:23.896Z,0.40
2018-01-03T06:54:51.349Z,0.40
2018-01-03T06:57:18.804Z,0.53
2018-01-03T06:59:46.266Z,0.50
2018-01-03T07:02:13.733Z,0.40
2018-01-03T07:04:41.189Z,0.37
2018-01-03T07:07:08.657Z,0.30
2018-01-03T07:09:36.114Z,0.30
2018-01-03T07:12:03.577Z,0.30
2018-01-03T07:14:31.044Z,0.50
2018-01-03T07:16:59.272Z,0.40
2018-01-03T07:19:26.737Z,0.47
2018-01-03T07:21:54.201Z,0.47
2018-01-03T07:24:21.654Z,0.50
2018-01-03T07:26:49.889Z,0.40
2018-01-03T07:29:17.350Z,0.37
2018-01-03T07:31:44.823Z,0.50
2018-01-03T07:34:12.288Z,0.40
2018-01-03T07:36:39.754Z,0.60
2018-01-03T07:39:07.214Z,0.40
2018-01-03T07:41:35.384Z,0.53
2018-01-03T07:44:03.773Z,0.60
2018-01-03T07:46:31.217Z,0.70
2018-01-03T07:48:58.684Z,0.50
2018-01-03T07:51:26.197Z,0.50
2018-01-03T07:53:55.051Z,0.60
2018-01-03T07:56:22.505Z,1.00
2018-01-03T07:58:49.961Z,0.70
2018-01-03T08:01:17.442Z,0.50
2018-01-03T08:03:44.902Z,0.63
2018-01-03T08:06:12.369Z,0.77
2018-01-03T08:08:39.825Z,0.70
2018-01-03T08:11:08.049Z,1.10
2018-01-03T08:13:35.513Z,0.97
2018-01-03T08:16:03.014Z,1.30
2018-01-03T08:18:30.509Z,1.77
2018-01-03T08:20:57.970Z,2.03
2018-01-03T08:23:25.437Z,1.40
2018-01-03T08:25:52.889Z,2.00
2018-01-03T08:28:20.345Z,2.70
2018-01-03T08:30:47.812Z,1.43
2018-01-03T08:33:15.279Z,1.20
2018-01-03T08:35:43.705Z,1.30
2018-01-03T08:38:11.167Z,1.10
2018-01-03T08:40:39.397Z,1.53
2018-01-03T08:43:07.643Z,1.50
2018-01-03T08:45:35.093Z,2.13
2018-01-03T08:48:02.561Z,1.83
2018-01-03T08:50:30.027Z,1.33
2018-01-03T08:52:57.485Z,1.43
2018-01-03T08:55:25.753Z,1.23
2018-01-03T08:57:53.218Z,1.40
2018-01-03T09:00:20.701Z,1.50
2018-01-03T09:02:48.162Z,1.30
2018-01-03T09:05:15.627Z,1.80
2018-01-03T09:07:43.100Z,2.60
2018-01-03T09:10:11.026Z,1.53
2018-01-03T09:12:38.486Z,2.07
2018-01-03T09:15:05.931Z,1.53
2018-01-03T09:17:33.395Z,2.30
2018-01-03T09:20:00.847Z,2.37
2018-01-03T09:22:28.300Z,2.17
2018-01-03T09:24:55.757Z,2.10
2018-01-03T09:27:23.218Z,2.40
2018-01-03T09:29:50.669Z,2.33
2018-01-03T09:32:18.125Z,2.00
2018-01-03T09:34:46.346Z,1.50
2018-01-03T09:37:13.793Z,1.30
2018-01-03T09:39:41.257Z,1.57
2018-01-03T09:42:08.709Z,1.60
2018-01-03T09:44:36.190Z,1.40
2018-01-03T09:47:03.634Z,1.33
2018-01-03T09:49:31.109Z,1.60
2018-01-03T09:51:58.566Z,1.30
2018-01-03T09:54:26.028Z,1.60
2018-01-03T09:56:53.489Z,1.47
2018-01-03T09:59:20.957Z,1.40
2018-01-03T10:01:49.195Z,1.60
2018-01-03T10:04:16.661Z,1.37
2018-01-03T10:06:44.116Z,1.57
2018-01-03T10:09:11.586Z,1.80
2018-01-03T10:11:39.055Z,1.83
2018-01-03T10:14:06.518Z,1.83
2018-01-03T10:16:33.984Z,0.70
2018-01-03T10:19:02.217Z,1.23
2018-01-03T10:21:29.682Z,1.47
2018-01-03T10:23:57.153Z,1.40
2018-01-03T10:26:24.609Z,1.40
2018-01-03T10:28:52.091Z,1.70
2018-01-03T10:31:19.548Z,1.30
2018-01-03T10:33:47.024Z,1.00
2018-01-03T10:36:15.241Z,1.20
2018-01-03T10:38:42.733Z,1.50
2018-01-03T10:41:10.209Z,1.17
2018-01-03T10:43:38.437Z,1.57
2018-01-03T10:46:05.905Z,1.57
2018-01-03T10:48:33.381Z,1.87
2018-01-03T10:51:00.844Z,1.73
2018-01-03T10:53:28.314Z,1.27
2018-01-03T10:55:56.528Z,1.57
2018-01-03T10:58:24.021Z,1.70
2018-01-03T11:00:51.477Z,1.70
2018-01-03T11:03:34.651Z,2.20
2018-01-03T11:06:02.117Z,1.60
2018-01-03T11:08:29.578Z,2.10
2018-01-03T11:10:57.038Z,1.70
2018-01-03T11:13:24.505Z,1.90
2018-01-03T11:15:52.040Z,1.80
2018-01-03T11:18:19.805Z,1.97
2018-01-03T11:20:47.277Z,1.63
2018-01-03T11:23:14.761Z,1.90
2018-01-03T11:25:42.309Z,1.63
2018-01-03T11:28:10.536Z,1.77
2018-01-03T11:30:38.017Z,1.57
2018-01-03T11:33:06.233Z,3.00
2018-01-03T11:35:33.707Z,2.80
2018-01-03T11:38:01.997Z,1.60
2018-01-03T11:40:30.381Z,2.00
2018-01-03T11:42:58.606Z,1.70
2018-01-03T11:45:26.065Z,1.60
2018-01-03T11:47:55.705Z,1.90
2018-01-03T11:50:24.157Z,1.80
2018-01-03T11:52:51.793Z,1.80
2018-01-03T11:55:19.508Z,2.23
2018-01-03T11:57:47.014Z,2.03
2018-01-03T12:00:14.481Z,2.33
2018-01-03T12:02:41.984Z,2.50
2018-01-03T12:05:09.452Z,2.00
2018-01-03T12:07:36.913Z,2.13
2018-01-03T12:10:04.453Z,2.10
2018-01-03T12:12:32.673Z,2.13
2018-01-03T12:15:01.986Z,2.07
2018-01-03T12:17:30.243Z,2.30
2018-01-03T12:19:58.498Z,2.60
2018-01-03T12:22:26.008Z,2.43
2018-01-03T12:24:53.474Z,2.50
2018-01-03T12:27:20.933Z,2.50
2018-01-03T12:29:48.428Z,2.50
2018-01-03T12:32:15.889Z,2.40
2018-01-03T12:34:43.373Z,4.33
2018-01-03T12:37:11.590Z,3.20
2018-01-03T12:39:39.077Z,3.83
2018-01-03T12:42:06.561Z,3.60
2018-01-03T12:44:34.046Z,3.50
2018-01-03T12:47:02.275Z,3.80
2018-01-03T12:49:29.758Z,4.37
2018-01-03T12:51:57.993Z,3.70
2018-01-03T12:54:25.452Z,2.70
2018-01-03T12:56:52.917Z,4.70
2018-01-03T12:59:21.369Z,2.80
2018-01-03T13:01:48.826Z,2.47
2018-01-03T13:04:16.381Z,2.50
2018-01-03T13:06:43.840Z,2.07
2018-01-03T13:09:11.344Z,2.57
2018-01-03T13:11:39.973Z,2.00
2018-01-03T13:14:07.447Z,1.90
2018-01-03T13:16:34.933Z,2.60
2018-01-03T13:19:02.614Z,1.90
2018-01-03T13:21:30.146Z,2.73
2018-01-03T13:23:57.685Z,2.07
2018-01-03T13:26:25.894Z,2.10
2018-01-03T13:28:53.363Z,2.27
2018-01-03T13:31:21.013Z,2.13
2018-01-03T13:33:48.816Z,1.43
2018-01-03T13:36:17.190Z,1.47
2018-01-03T13:38:44.697Z,1.40
2018-01-03T13:41:12.842Z,1.37
2018-01-03T13:43:40.348Z,1.07
2018-01-03T13:46:07.809Z,1.43
2018-01-03T13:48:35.266Z,1.20
2018-01-03T13:51:02.732Z,1.30
2018-01-03T13:53:30.194Z,0.93
2018-01-03T13:55:57.729Z,1.23
2018-01-03T13:58:25.209Z,1.00
2018-01-03T14:00:52.673Z,1.17
2018-01-03T14:03:20.125Z,1.40
2018-01-03T14:05:49.090Z,0.83
2018-01-03T14:08:16.553Z,0.93
2018-01-03T14:10:44.021Z,1.10
2018-01-03T14:13:13.165Z,0.93
2018-01-03T14:15:41.424Z,1.10
2018-01-03T14:18:08.888Z,1.10
2018-01-03T14:20:37.113Z,1.10
2018-01-03T14:23:04.629Z,1.20
2018-01-03T14:25:33.866Z,1.23
2018-01-03T14:28:01.313Z,1.23
2018-01-03T14:30:29.418Z,0.90
2018-01-03T14:32:57.078Z,1.13
2018-01-03T14:35:24.570Z,0.73
2018-01-03T14:37:52.068Z,1.33
2018-01-03T14:40:19.692Z,0.83
2018-01-03T14:42:48.127Z,0.87
2018-01-03T14:45:15.619Z,0.87
2018-01-03T14:47:43.072Z,0.70
2018-01-03T14:50:10.553Z,0.70
2018-01-03T14:52:38.786Z,0.80
2018-01-03T14:55:07.632Z,0.80
2018-01-03T14:57:36.702Z,1.17
2018-01-03T15:00:04.160Z,1.20
2018-01-03T15:02:32.456Z,1.27
2018-01-03T15:05:00.706Z,0.97
2018-01-03T15:07:28.322Z,0.90
2018-01-03T15:09:55.782Z,2.30
2018-01-03T15:12:23.258Z,1.23
2018-01-03T15:14:50.723Z,0.90
2018-01-03T15:17:18.950Z,1.10
2018-01-03T15:19:47.199Z,1.10
2018-01-03T15:22:14.662Z,1.33
2018-01-03T15:24:42.125Z,1.43
2018-01-03T15:27:09.590Z,1.20
2018-01-03T15:29:37.838Z,1.30
2018-01-03T15:32:05.326Z,1.20
2018-01-03T15:34:33.545Z,1.20
2018-01-03T15:37:01.013Z,1.83
2018-01-03T15:39:30.246Z,1.93
2018-01-03T15:41:57.707Z,1.97
2018-01-03T15:44:27.585Z,1.77
2018-01-03T15:46:55.102Z,1.60
2018-01-03T15:49:23.339Z,1.33
2018-01-03T15:51:51.237Z,2.00
2018-01-03T15:54:18.721Z,1.37
2018-01-03T15:56:46.195Z,1.70
2018-01-03T15:59:13.652Z,1.63
2018-01-03T16:01:41.877Z,1.73
2018-01-03T16:04:10.102Z,1.77
2018-01-03T16:06:37.574Z,1.50
2018-01-03T16:09:05.033Z,1.50
2018-01-03T16:11:32.574Z,1.30
2018-01-03T16:14:00.038Z,1.80
2018-01-03T16:16:27.525Z,1.03
2018-01-03T16:18:54.981Z,1.37
2018-01-03T16:21:22.454Z,1.33
2018-01-03T16:23:50.035Z,2.10
2018-01-03T16:26:18.268Z,2.17
2018-01-03T16:28:45.783Z,1.87
2018-01-03T16:31:14.390Z,2.60
2018-01-03T16:33:41.858Z,2.13
2018-01-03T16:36:09.361Z,2.07
2018-01-03T16:38:37.081Z,2.30
2018-01-03T16:41:06.094Z,1.93
2018-01-03T16:43:33.546Z,2.30
2018-01-03T16:46:01.027Z,2.70
2018-01-03T16:48:28.553Z,2.40
2018-01-03T16:50:56.178Z,2.73
2018-01-03T16:53:24.505Z,2.47
2018-01-03T16:55:51.963Z,2.53
2018-01-03T16:58:19.603Z,2.47
2018-01-03T17:00:47.142Z,1.33
2018-01-03T17:03:15.486Z,1.50
2018-01-03T17:05:42.961Z,1.50
2018-01-03T17:08:11.215Z,1.27
2018-01-03T17:10:39.951Z,0.87
2018-01-03T17:13:07.477Z,0.90
2018-01-03T17:15:36.658Z,1.10
2018-01-03T17:18:04.967Z,1.00
2018-01-03T17:20:35.020Z,0.70
2018-01-03T17:23:02.493Z,0.73
2018-01-03T17:25:30.585Z,1.10
2018-01-03T17:27:58.574Z,0.80
2018-01-03T17:30:27.712Z,0.90
2018-01-03T17:33:04.520Z,0.87
2018-01-03T17:35:31.969Z,0.80
2018-01-03T17:37:59.486Z,0.70
2018-01-03T17:40:26.949Z,0.80
2018-01-03T17:42:54.464Z,0.87
2018-01-03T17:45:22.599Z,0.87
2018-01-03T17:47:50.198Z,0.77
2018-01-03T17:50:18.502Z,0.80
2018-01-03T17:52:46.734Z,1.07
2018-01-03T17:55:14.193Z,0.70
2018-01-03T17:57:41.659Z,0.87
2018-01-03T18:00:09.925Z,0.70
2018-01-03T18:02:37.393Z,0.50
2018-01-03T18:05:04.863Z,0.80
2018-01-03T18:07:32.339Z,1.30
2018-01-03T18:09:59.979Z,1.20
2018-01-03T18:12:27.548Z,0.90
2018-01-03T18:14:56.725Z,1.37
2018-01-03T18:17:27.866Z,1.33
2018-01-03T18:19:55.325Z,1.60
2018-01-03T18:22:22.789Z,1.90
2018-01-03T18:24:50.293Z,2.27
2018-01-03T18:27:19.273Z,2.87
2018-01-03T18:29:47.497Z,3.20
2018-01-03T18:32:15.017Z,2.93
2018-01-03T18:34:44.420Z,2.87
2018-01-03T18:37:13.570Z,2.20
2018-01-03T18:39:41.069Z,2.50
2018-01-03T18:42:09.353Z,2.63
2018-01-03T18:44:37.682Z,1.93
2018-01-03T18:47:05.146Z,2.40
2018-01-03T18:49:34.155Z,2.33
2018-01-03T18:52:02.580Z,2.10
2018-01-03T18:54:30.030Z,2.13
2018-01-03T18:56:57.672Z,2.40
2018-01-03T18:59:26.481Z,2.27
2018-01-03T19:01:54.706Z,2.67
2018-01-03T19:04:22.643Z,2.03
2018-01-03T19:06:50.119Z,2.30
2018-01-03T19:09:20.101Z,4.90
2018-01-03T19:11:57.969Z,2.40
2018-01-03T19:14:25.617Z,2.90
2018-01-03T19:16:53.137Z,3.13
2018-01-03T19:19:20.616Z,3.07
2018-01-03T19:21:48.138Z,3.40
2018-01-03T19:24:16.358Z,1.83
2018-01-03T19:26:44.537Z,2.90
2018-01-03T19:29:12.033Z,2.13
2018-01-03T19:31:39.606Z,2.30
2018-01-03T19:34:07.825Z,2.17
2018-01-03T19:36:36.267Z,2.63
2018-01-03T19:39:04.714Z,2.17
2018-01-03T19:41:32.296Z,1.77
2018-01-03T19:44:00.635Z,2.73
2018-01-03T19:46:30.059Z,2.03
2018-01-03T19:48:57.683Z,2.60
2018-01-03T19:51:27.122Z,1.87
2018-01-03T19:53:54.687Z,1.87
2018-01-03T19:56:22.209Z,1.63
2018-01-03T19:58:49.773Z,1.67
2018-01-03T20:01:17.269Z,2.10
2018-01-03T20:03:45.428Z,2.27
2018-01-03T20:06:12.939Z,2.00
2018-01-03T20:08:40.509Z,1.70
2018-01-03T20:11:08.120Z,1.80
2018-01-03T20:13:37.186Z,1.43
2018-01-03T20:16:04.654Z,1.83
2018-01-03T20:18:32.209Z,1.70
2018-01-03T20:20:59.673Z,2.13
2018-01-03T20:23:27.153Z,2.30
2018-01-03T20:25:54.658Z,1.70
2018-01-03T20:28:22.126Z,2.27
2018-01-03T20:30:49.638Z,2.87
2018-01-03T20:33:18.061Z,2.80
2018-01-03T20:35:45.483Z,2.77
2018-01-03T20:38:13.759Z,2.90
2018-01-03T20:40:42.061Z,2.60
2018-01-03T20:43:09.556Z,3.20
2018-01-03T20:45:37.087Z,3.60
2018-01-03T20:48:04.561Z,2.87
2018-01-03T20:50:32.106Z,2.53
2018-01-03T20:52:59.774Z,2.53
2018-01-03T20:55:27.298Z,3.07
2018-01-03T20:57:55.558Z,2.97
2018-01-03T21:00:24.967Z,3.13
2018-01-03T21:02:52.444Z,2.43
2018-01-03T21:05:19.958Z,2.60
2018-01-03T21:07:47.439Z,2.90
2018-01-03T21:10:14.913Z,3.10
2018-01-03T21:12:43.278Z,3.13
2018-01-03T21:15:10.780Z,2.63
2018-01-03T21:17:38.253Z,2.00
2018-01-03T21:20:05.870Z,3.20
2018-01-03T21:22:34.218Z,2.10
2018-01-03T21:25:02.200Z,2.20
2018-01-03T21:27:29.737Z,2.20
2018-01-03T21:29:57.296Z,2.00
2018-01-03T21:32:25.704Z,2.07
2018-01-03T21:34:53.548Z,2.33
2018-01-03T21:37:21.163Z,2.50
2018-01-03T21:39:49.413Z,2.10
2018-01-03T21:42:16.889Z,2.30
2018-01-03T21:44:44.496Z,2.00
2018-01-03T21:47:11.974Z,2.40
2018-01-03T21:49:39.467Z,3.00
2018-01-03T21:52:07.694Z,2.80
2018-01-03T21:54:35.168Z,2.60
2018-01-03T21:57:02.688Z,2.57
2018-01-03T22:02:04.912Z,2.00
2018-01-03T22:04:32.384Z,1.93
2018-01-03T22:06:59.849Z,2.33
2018-01-03T22:09:28.118Z,2.67
2018-01-03T22:11:55.646Z,1.90
2018-01-03T22:14:23.111Z,2.67
2018-01-03T22:16:50.580Z,3.40
2018-01-03T22:19:18.076Z,2.90
2018-01-03T22:21:46.386Z,2.60
2018-01-03T22:24:27.005Z,2.30
2018-01-03T22:26:54.460Z,2.10
2018-01-03T22:29:22.027Z,2.00
2018-01-03T22:31:49.485Z,2.20
2018-01-03T22:34:18.469Z,3.97
2018-01-03T22:36:46.711Z,2.03
2018-01-03T22:39:14.185Z,2.67
2018-01-03T22:41:43.171Z,2.50
2018-01-03T22:44:11.737Z,3.17
2018-01-03T22:46:39.214Z,2.27
2018-01-03T22:49:06.686Z,2.20
2018-01-03T22:51:34.155Z,2.73
2018-01-03T22:54:01.652Z,2.13
2018-01-03T22:56:29.103Z,2.73
2018-01-03T22:58:56.573Z,3.07
2018-01-03T23:01:24.043Z,2.00
2018-01-03T23:03:51.518Z,2.23
2018-01-03T23:06:18.974Z,2.33
2018-01-03T23:08:46.437Z,3.00
2018-01-03T23:11:14.718Z,3.13
2018-01-03T23:13:42.192Z,2.17
2018-01-03T23:16:09.645Z,2.00
2018-01-03T23:18:37.110Z,2.33
2018-01-03T23:21:04.565Z,2.53
2018-01-03T23:23:32.030Z,2.57
2018-01-03T23:25:59.486Z,2.40
2018-01-03T23:28:26.952Z,1.80
2018-01-03T23:30:55.173Z,2.60
2018-01-03T23:33:22.664Z,2.07
2018-01-03T23:35:50.886Z,1.83
2018-01-03T23:38:19.119Z,2.20
2018-01-03T23:40:46.578Z,2.30
2018-01-03T23:43:14.081Z,2.73
2018-01-03T23:45:48.650Z,2.60
2018-01-03T23:48:16.122Z,2.10
2018-01-03T23:50:43.584Z,2.43
2018-01-03T23:53:11.054Z,1.77
2018-01-03T23:55:39.281Z,1.90
2018-01-03T23:58:06.745Z,1.97
