createdAt,value
2018-06-08T00:01:39.152Z,1.00
2018-06-08T00:06:35.891Z,1.00
2018-06-08T00:09:06.103Z,99.90
2018-06-08T00:11:34.362Z,90.80
2018-06-08T00:14:02.683Z,99.90
2018-06-08T00:16:30.958Z,99.90
2018-06-08T00:18:59.230Z,99.90
2018-06-08T00:21:27.526Z,99.90
2018-06-08T00:23:55.795Z,99.90
2018-06-08T00:26:24.070Z,1.00
2018-06-08T00:28:52.382Z,1.00
2018-06-08T00:31:21.481Z,1.00
2018-06-08T00:33:49.752Z,1.00
2018-06-08T00:36:18.039Z,1.00
2018-06-08T00:38:46.312Z,1.00
2018-06-08T00:41:14.602Z,1.00
2018-06-08T00:43:42.870Z,1.00
2018-06-08T00:46:11.153Z,1.00
2018-06-08T00:48:39.432Z,99.90
2018-06-08T00:51:07.717Z,99.90
2018-06-08T00:53:36.023Z,99.90
2018-06-08T00:56:04.337Z,99.90
2018-06-08T00:58:32.632Z,99.90
2018-06-08T01:01:00.931Z,99.90
2018-06-08T01:03:29.231Z,99.90
2018-06-08T01:05:57.770Z,99.90
2018-06-08T01:08:26.599Z,99.90
2018-06-08T01:10:55.427Z,99.90
2018-06-08T01:13:24.270Z,99.90
2018-06-08T01:15:52.540Z,99.90
2018-06-08T01:18:20.818Z,99.90
2018-06-08T01:20:49.096Z,99.90
2018-06-08T01:23:17.406Z,99.90
2018-06-08T01:25:45.666Z,99.90
2018-06-08T01:28:13.971Z,99.90
2018-06-08T01:30:42.247Z,99.90
2018-06-08T01:33:10.531Z,99.90
2018-06-08T01:35:38.802Z,99.90
2018-06-08T01:38:07.095Z,99.90
2018-06-08T01:40:35.417Z,99.90
2018-06-08T01:43:03.683Z,99.90
2018-06-08T01:45:31.949Z,1.00
2018-06-08T01:48:00.194Z,1.00
2018-06-08T01:50:28.476Z,1.00
2018-06-08T01:52:56.760Z,44.20
2018-06-08T01:55:25.026Z,10.60
2018-06-08T01:57:53.276Z,1.00
2018-06-08T02:00:21.558Z,1.00
2018-06-08T02:02:49.807Z,1.00
2018-06-08T02:05:18.075Z,1.00
2018-06-08T02:07:46.313Z,1.00
2018-06-08T02:10:14.577Z,1.00
2018-06-08T02:12:42.842Z,29.40
2018-06-08T02:15:11.126Z,1.00
2018-06-08T02:17:39.366Z,1.00
2018-06-08T02:20:07.615Z,1.00
2018-06-08T02:22:35.953Z,1.00
2018-06-08T02:25:04.201Z,1.00
2018-06-08T02:27:32.482Z,92.90
2018-06-08T02:30:00.748Z,99.90
2018-06-08T02:32:29.028Z,99.90
2018-06-08T02:37:25.318Z,99.80
2018-06-08T02:39:53.561Z,47.10
2018-06-08T02:42:21.829Z,1.00
2018-06-08T02:44:50.094Z,1.00
2018-06-08T02:47:18.367Z,1.00
2018-06-08T02:49:46.608Z,1.00
2018-06-08T02:52:14.875Z,1.00
2018-06-08T02:54:43.126Z,1.00
2018-06-08T02:57:11.418Z,1.00
2018-06-08T02:59:39.663Z,1.00
2018-06-08T03:02:07.926Z,1.00
2018-06-08T03:04:36.214Z,1.00
2018-06-08T03:07:04.703Z,1.00
2018-06-08T03:09:33.030Z,1.00
2018-06-08T03:12:01.369Z,1.00
2018-06-08T03:14:29.612Z,1.00
2018-06-08T03:16:57.901Z,1.00
2018-06-08T03:19:26.161Z,1.00
2018-06-08T03:24:22.496Z,1.00
2018-06-08T03:26:50.750Z,1.00
2018-06-08T03:29:19.037Z,99.90
2018-06-08T03:31:47.291Z,41.60
2018-06-08T03:34:15.606Z,1.00
2018-06-08T03:36:43.891Z,99.90
2018-06-08T03:39:12.272Z,99.90
2018-06-08T03:41:40.802Z,18.60
2018-06-08T03:44:09.061Z,1.00
2018-06-08T03:46:37.370Z,99.90
2018-06-08T03:49:05.629Z,1.00
2018-06-08T03:51:33.919Z,99.90
2018-06-08T03:54:02.235Z,1.00
2018-06-08T03:56:30.498Z,99.90
2018-06-08T03:58:58.751Z,99.90
2018-06-08T04:01:27.069Z,99.90
2018-06-08T04:03:55.333Z,15.80
2018-06-08T04:06:23.592Z,1.00
2018-06-08T04:08:51.865Z,18.40
2018-06-08T04:11:20.111Z,17.50
2018-06-08T04:13:48.447Z,1.00
2018-06-08T04:16:17.573Z,1.00
2018-06-08T04:18:45.863Z,7.40
2018-06-08T04:21:14.117Z,99.90
2018-06-08T04:23:42.385Z,1.00
2018-06-08T04:26:10.641Z,99.90
2018-06-08T04:28:38.993Z,1.00
2018-06-08T04:33:35.286Z,1.00
2018-06-08T04:36:03.542Z,99.90
2018-06-08T04:38:31.812Z,1.00
2018-06-08T04:41:00.099Z,99.90
2018-06-08T04:45:56.381Z,1.00
2018-06-08T04:48:24.676Z,1.00
2018-06-08T04:50:52.950Z,99.90
2018-06-08T04:53:21.221Z,1.00
2018-06-08T04:55:49.474Z,1.00
2018-06-08T04:58:17.755Z,99.90
2018-06-08T05:00:46.038Z,99.90
2018-06-08T05:03:14.331Z,1.00
2018-06-08T05:05:42.588Z,1.00
2018-06-08T05:08:10.885Z,1.00
2018-06-08T05:10:39.164Z,1.00
2018-06-08T05:13:07.781Z,1.00
2018-06-08T05:15:36.082Z,99.90
2018-06-08T05:18:04.336Z,1.00
2018-06-08T05:20:32.625Z,99.90
2018-06-08T05:23:00.881Z,1.00
2018-06-08T05:25:29.163Z,1.00
2018-06-08T05:27:57.424Z,1.00
2018-06-08T05:30:26.697Z,1.00
2018-06-08T05:32:54.966Z,1.00
2018-06-08T05:35:23.356Z,1.00
2018-06-08T05:37:51.618Z,1.00
2018-06-08T05:40:20.051Z,1.00
2018-06-08T05:45:16.366Z,1.00
2018-06-08T05:47:44.636Z,1.00
2018-06-08T05:50:12.886Z,1.00
2018-06-08T05:52:41.158Z,99.90
2018-06-08T05:55:09.422Z,1.00
2018-06-08T05:57:37.711Z,99.90
2018-06-08T06:00:06.021Z,1.00
2018-06-08T06:02:34.295Z,1.00
2018-06-08T06:05:02.582Z,1.00
2018-06-08T06:07:30.843Z,1.00
2018-06-08T06:09:59.196Z,99.90
2018-06-08T06:12:27.545Z,99.90
2018-06-08T06:14:55.823Z,99.90
2018-06-08T06:17:24.087Z,99.90
2018-06-08T06:19:52.358Z,99.90
2018-06-08T06:22:20.617Z,99.90
2018-06-08T06:24:49.007Z,99.90
2018-06-08T06:27:17.270Z,99.90
2018-06-08T06:29:45.549Z,99.90
2018-06-08T06:32:13.808Z,99.90
2018-06-08T06:34:42.097Z,99.90
2018-06-08T06:37:10.591Z,25.10
2018-06-08T06:39:44.262Z,69.90
2018-06-08T06:42:12.551Z,21.30
2018-06-08T06:44:40.827Z,1.00
2018-06-08T06:47:11.301Z,1.00
2018-06-08T06:49:39.577Z,1.00
2018-06-08T06:52:07.857Z,1.00
2018-06-08T06:54:36.121Z,1.00
2018-06-08T06:57:04.389Z,1.00
2018-06-08T06:59:32.694Z,1.00
2018-06-08T07:02:00.971Z,1.00
2018-06-08T07:04:29.281Z,1.00
2018-06-08T07:06:57.546Z,1.00
2018-06-08T07:09:25.777Z,1.00
2018-06-08T07:11:54.044Z,1.00
2018-06-08T07:14:22.301Z,1.00
2018-06-08T07:16:50.625Z,1.00
2018-06-08T07:19:19.009Z,1.00
2018-06-08T07:21:47.297Z,1.00
2018-06-08T07:24:15.591Z,1.00
2018-06-08T07:26:43.998Z,1.00
2018-06-08T07:29:12.234Z,1.00
2018-06-08T07:31:40.567Z,1.00
2018-06-08T07:34:08.861Z,1.00
2018-06-08T07:36:37.169Z,1.00
2018-06-08T07:39:07.654Z,1.00
2018-06-08T07:41:35.924Z,1.00
2018-06-08T07:44:04.189Z,1.00
2018-06-08T07:46:32.442Z,1.00
2018-06-08T07:49:00.749Z,1.00
2018-06-08T07:51:28.994Z,1.00
2018-06-08T07:53:57.471Z,1.00
2018-06-08T07:56:25.750Z,1.00
2018-06-08T07:58:54.471Z,1.00
2018-06-08T08:01:22.871Z,1.00
2018-06-08T08:03:51.163Z,1.00
2018-06-08T08:08:47.473Z,1.00
2018-06-08T08:11:16.852Z,1.00
2018-06-08T08:13:45.980Z,1.00
2018-06-08T08:16:15.118Z,1.00
2018-06-08T08:18:44.477Z,1.00
2018-06-08T08:21:13.870Z,99.90
2018-06-08T08:23:43.674Z,1.00
2018-06-08T08:26:13.036Z,99.90
2018-06-08T08:28:42.747Z,99.90
2018-06-08T08:31:12.816Z,99.90
2018-06-08T08:36:10.701Z,99.90
2018-06-08T08:38:39.696Z,99.90
2018-06-08T08:41:08.834Z,99.90
2018-06-08T08:43:37.968Z,99.90
2018-06-08T08:46:07.111Z,99.90
2018-06-08T08:48:36.247Z,99.90
2018-06-08T08:51:05.345Z,99.90
2018-06-08T08:53:34.441Z,99.90
2018-06-08T08:56:03.541Z,99.90
2018-06-08T08:58:32.725Z,99.90
2018-06-08T09:01:01.781Z,99.90
2018-06-08T09:03:30.865Z,99.90
2018-06-08T09:05:59.920Z,99.90
2018-06-08T09:08:28.900Z,99.90
2018-06-08T09:10:57.715Z,99.90
2018-06-08T09:13:27.126Z,99.90
2018-06-08T09:15:56.530Z,99.90
2018-06-08T09:18:25.394Z,99.90
2018-06-08T09:20:54.536Z,99.90
2018-06-08T09:23:23.334Z,99.90
2018-06-08T09:25:52.833Z,99.90
2018-06-08T09:28:21.450Z,99.90
2018-06-08T09:30:50.540Z,99.90
2018-06-08T09:33:19.086Z,99.90
2018-06-08T09:35:48.274Z,99.90
2018-06-08T09:38:16.910Z,99.90
2018-06-08T09:40:46.136Z,99.90
2018-06-08T09:43:15.443Z,99.90
2018-06-08T09:45:44.798Z,99.90
2018-06-08T09:48:14.203Z,99.90
2018-06-08T09:53:12.113Z,99.90
2018-06-08T09:55:41.404Z,99.90
2018-06-08T09:58:10.712Z,99.90
2018-06-08T10:00:42.294Z,99.90
2018-06-08T10:03:11.740Z,99.90
2018-06-08T10:05:41.034Z,99.90
2018-06-08T10:08:10.646Z,99.90
2018-06-08T10:10:40.163Z,99.90
2018-06-08T10:13:09.603Z,99.90
2018-06-08T10:15:38.944Z,99.90
2018-06-08T10:18:08.381Z,99.90
2018-06-08T10:20:37.867Z,99.90
2018-06-08T10:23:08.081Z,99.90
2018-06-08T10:25:37.572Z,99.90
2018-06-08T10:28:07.437Z,99.90
2018-06-08T10:30:36.753Z,99.90
2018-06-08T10:33:05.991Z,99.90
2018-06-08T10:35:35.144Z,99.90
2018-06-08T10:38:04.357Z,99.90
2018-06-08T10:40:33.713Z,99.90
2018-06-08T10:43:02.969Z,99.90
2018-06-08T10:45:32.291Z,99.90
2018-06-08T10:48:01.568Z,99.90
2018-06-08T10:50:30.898Z,99.90
2018-06-08T10:53:00.222Z,99.90
2018-06-08T10:55:29.374Z,99.90
2018-06-08T10:57:58.701Z,99.90
2018-06-08T11:00:27.997Z,99.90
2018-06-08T11:02:57.332Z,99.90
2018-06-08T11:05:26.558Z,99.90
2018-06-08T11:10:24.471Z,99.90
2018-06-08T11:12:54.890Z,99.90
2018-06-08T11:15:24.910Z,99.90
2018-06-08T11:17:55.311Z,99.90
2018-06-08T11:20:24.309Z,99.90
2018-06-08T11:22:54.159Z,99.90
2018-06-08T11:25:23.877Z,99.90
2018-06-08T11:27:53.031Z,99.90
2018-06-08T11:30:23.998Z,99.90
2018-06-08T11:32:53.302Z,99.90
2018-06-08T11:35:22.285Z,99.90
2018-06-08T11:37:50.555Z,99.90
2018-06-08T11:40:18.823Z,99.90
2018-06-08T11:42:47.108Z,99.90
2018-06-08T11:45:15.375Z,99.90
2018-06-08T11:47:43.657Z,99.90
2018-06-08T11:50:11.906Z,99.90
2018-06-08T11:52:40.178Z,99.90
2018-06-08T11:55:08.438Z,99.90
2018-06-08T11:57:36.712Z,99.90
2018-06-08T12:00:04.983Z,99.90
2018-06-08T12:02:34.047Z,99.90
2018-06-08T12:05:02.622Z,99.90
2018-06-08T12:07:30.887Z,99.90
2018-06-08T12:09:59.142Z,99.90
2018-06-08T12:12:27.431Z,99.90
2018-06-08T12:14:55.698Z,99.90
2018-06-08T12:17:23.995Z,99.90
2018-06-08T12:19:52.279Z,99.90
2018-06-08T12:22:20.602Z,99.90
2018-06-08T12:24:48.850Z,99.90
2018-06-08T12:27:17.136Z,99.90
2018-06-08T12:29:45.430Z,99.90
2018-06-08T12:32:13.721Z,99.90
2018-06-08T12:34:41.986Z,99.90
2018-06-08T12:37:10.246Z,99.90
2018-06-08T12:42:06.587Z,99.90
2018-06-08T12:44:34.868Z,99.90
2018-06-08T12:47:03.125Z,99.90
2018-06-08T12:49:31.398Z,99.90
2018-06-08T12:51:59.661Z,99.90
2018-06-08T12:54:27.939Z,99.90
2018-06-08T12:56:56.206Z,99.90
2018-06-08T12:59:24.479Z,99.90
2018-06-08T13:01:52.755Z,99.90
2018-06-08T13:04:21.056Z,99.90
2018-06-08T13:06:49.323Z,99.90
2018-06-08T13:09:17.576Z,99.90
2018-06-08T13:11:45.841Z,99.90
2018-06-08T13:14:14.089Z,99.90
2018-06-08T13:16:42.374Z,99.90
2018-06-08T13:19:10.630Z,99.90
2018-06-08T13:21:38.901Z,99.90
2018-06-08T13:24:07.181Z,99.90
2018-06-08T13:26:35.492Z,99.90
2018-06-08T13:29:03.750Z,99.90
2018-06-08T13:31:32.035Z,99.90
2018-06-08T13:34:00.303Z,99.90
2018-06-08T13:36:28.558Z,99.90
2018-06-08T13:38:56.950Z,99.90
2018-06-08T13:41:25.706Z,99.90
2018-06-08T13:43:53.969Z,99.90
2018-06-08T13:46:33.622Z,99.90
2018-06-08T13:49:02.335Z,99.90
2018-06-08T13:51:30.799Z,99.90
2018-06-08T13:53:59.041Z,99.90
2018-06-08T13:56:27.354Z,99.90
2018-06-08T13:58:55.632Z,99.90
2018-06-08T14:01:23.946Z,99.90
2018-06-08T14:03:52.265Z,99.90
2018-06-08T14:06:20.518Z,99.90
2018-06-08T14:08:48.790Z,99.90
2018-06-08T14:11:17.043Z,99.90
2018-06-08T14:13:45.304Z,99.90
2018-06-08T14:16:13.559Z,99.90
2018-06-08T14:18:41.873Z,99.90
2018-06-08T14:23:38.276Z,99.90
2018-06-08T14:26:06.538Z,99.90
2018-06-08T14:28:34.918Z,99.90
2018-06-08T14:31:03.254Z,99.90
2018-06-08T14:33:31.536Z,99.90
2018-06-08T14:35:59.811Z,99.90
2018-06-08T14:38:28.094Z,99.90
2018-06-08T14:43:24.384Z,99.90
2018-06-08T14:45:52.731Z,99.90
2018-06-08T14:48:20.999Z,99.90
2018-06-08T14:50:49.275Z,99.90
2018-06-08T14:53:17.543Z,99.90
2018-06-08T14:55:45.930Z,99.90
2018-06-08T14:58:14.190Z,99.90
2018-06-08T15:00:42.497Z,99.90
2018-06-08T15:03:10.761Z,99.90
2018-06-08T15:05:39.085Z,99.90
2018-06-08T15:08:07.340Z,99.90
2018-06-08T15:10:35.607Z,99.90
2018-06-08T15:13:04.340Z,99.90
2018-06-08T15:15:32.682Z,99.90
2018-06-08T15:18:00.933Z,99.90
2018-06-08T15:20:29.278Z,99.90
2018-06-08T15:22:57.656Z,99.90
2018-06-08T15:25:26.017Z,99.90
2018-06-08T15:30:22.666Z,99.90
2018-06-08T15:32:53.787Z,99.90
2018-06-08T15:35:22.146Z,99.90
2018-06-08T15:37:50.556Z,99.90
2018-06-08T15:40:18.901Z,99.90
2018-06-08T15:42:47.374Z,99.90
2018-06-08T15:45:15.816Z,99.90
2018-06-08T15:47:44.641Z,99.90
2018-06-08T15:50:13.414Z,99.90
2018-06-08T15:52:41.979Z,99.90
2018-06-08T15:55:10.343Z,99.90
2018-06-08T15:57:38.882Z,99.90
2018-06-08T16:00:07.402Z,99.90
2018-06-08T16:02:35.760Z,99.90
2018-06-08T16:05:04.167Z,99.90
2018-06-08T16:07:32.646Z,99.90
2018-06-08T16:10:00.947Z,99.90
2018-06-08T16:12:29.330Z,99.90
2018-06-08T16:14:57.915Z,99.90
2018-06-08T16:17:26.406Z,99.90
2018-06-08T16:19:54.746Z,99.90
2018-06-08T16:22:23.137Z,99.90
2018-06-08T16:24:51.621Z,99.90
2018-06-08T16:27:20.052Z,99.90
2018-06-08T16:29:48.383Z,99.90
2018-06-08T16:32:16.630Z,99.90
2018-06-08T16:34:45.018Z,99.90
2018-06-08T16:37:13.342Z,99.90
2018-06-08T16:39:42.283Z,99.90
2018-06-08T16:42:10.991Z,99.90
2018-06-08T16:44:39.497Z,99.90
2018-06-08T16:47:07.795Z,99.90
2018-06-08T16:49:36.087Z,99.90
2018-06-08T16:52:04.466Z,99.90
2018-06-08T16:54:32.850Z,99.90
2018-06-08T16:57:01.116Z,99.90
2018-06-08T16:59:29.393Z,99.90
2018-06-08T17:01:57.772Z,99.90
2018-06-08T17:04:26.077Z,99.90
2018-06-08T17:06:54.414Z,99.90
2018-06-08T17:09:22.734Z,99.90
2018-06-08T17:11:51.090Z,99.90
2018-06-08T17:14:19.378Z,99.90
2018-06-08T17:16:47.814Z,99.90
2018-06-08T17:19:16.170Z,99.90
2018-06-08T17:21:44.522Z,99.90
2018-06-08T17:24:12.818Z,99.90
2018-06-08T17:26:41.321Z,99.90
2018-06-08T17:29:09.722Z,99.90
2018-06-08T17:31:38.704Z,99.90
2018-06-08T17:34:07.180Z,99.90
2018-06-08T17:36:35.866Z,99.90
2018-06-08T17:39:06.106Z,99.90
2018-06-08T17:41:34.767Z,99.90
2018-06-08T17:44:03.323Z,99.90
2018-06-08T17:46:31.629Z,99.90
2018-06-08T17:48:59.927Z,99.90
2018-06-08T17:51:29.005Z,99.90
2018-06-08T17:53:57.330Z,99.90
2018-06-08T17:56:25.622Z,99.90
2018-06-08T17:58:53.908Z,99.90
2018-06-08T18:01:22.257Z,99.90
2018-06-08T18:03:50.552Z,99.90
2018-06-08T18:06:18.822Z,99.90
2018-06-08T18:08:47.159Z,99.90
2018-06-08T18:11:15.425Z,99.90
2018-06-08T18:13:43.718Z,99.90
2018-06-08T18:16:12.011Z,99.90
2018-06-08T18:18:40.366Z,99.90
2018-06-08T18:21:08.668Z,99.90
2018-06-08T18:23:36.975Z,99.90
2018-06-08T18:26:05.358Z,99.90
2018-06-08T18:28:33.674Z,99.90
2018-06-08T18:31:01.949Z,99.90
2018-06-08T18:33:30.271Z,99.90
2018-06-08T18:35:59.413Z,99.90
2018-06-08T18:38:27.867Z,99.90
2018-06-08T18:40:56.160Z,99.90
2018-06-08T18:43:24.477Z,99.90
2018-06-08T18:45:52.769Z,99.90
2018-06-08T18:48:21.090Z,99.90
2018-06-08T18:53:17.394Z,99.90
2018-06-08T18:55:45.674Z,99.90
2018-06-08T18:58:13.997Z,99.90
2018-06-08T19:03:10.364Z,99.90
2018-06-08T19:05:38.918Z,99.90
2018-06-08T19:08:07.182Z,99.90
2018-06-08T19:10:35.434Z,99.90
2018-06-08T19:13:03.834Z,99.90
2018-06-08T19:15:32.183Z,99.90
2018-06-08T19:18:00.586Z,99.90
2018-06-08T19:20:28.879Z,99.90
2018-06-08T19:22:57.130Z,99.90
2018-06-08T19:25:25.406Z,99.90
2018-06-08T19:27:53.653Z,99.90
2018-06-08T19:30:21.974Z,99.90
2018-06-08T19:32:50.239Z,99.90
2018-06-08T19:35:18.501Z,1.00
2018-06-08T19:37:46.749Z,1.00
2018-06-08T19:40:15.025Z,1.00
2018-06-08T19:45:11.313Z,1.00
2018-06-08T19:50:07.623Z,1.00
2018-06-08T19:52:35.894Z,1.00
2018-06-08T19:55:04.875Z,79.80
2018-06-08T19:57:33.170Z,99.90
2018-06-08T20:00:01.494Z,99.90
2018-06-08T20:02:29.789Z,99.90
2018-06-08T20:04:58.052Z,99.90
2018-06-08T20:07:26.420Z,99.90
2018-06-08T20:10:05.596Z,1.00
2018-06-08T20:12:33.997Z,1.00
2018-06-08T20:15:12.657Z,1.00
2018-06-08T20:17:49.995Z,1.00
2018-06-08T20:20:32.027Z,16.60
2018-06-08T20:23:12.356Z,1.00
2018-06-08T20:25:47.590Z,5.80
2018-06-08T20:28:15.860Z,35.60
2018-06-08T20:30:48.662Z,54.80
2018-06-08T20:33:17.466Z,47.40
2018-06-08T20:35:45.761Z,36.60
2018-06-08T20:38:14.089Z,7.80
2018-06-08T20:40:48.843Z,99.90
2018-06-08T20:43:25.484Z,99.90
2018-06-08T20:45:56.095Z,99.90
2018-06-08T20:48:24.374Z,99.90
2018-06-08T20:50:53.052Z,99.90
2018-06-08T20:53:21.347Z,1.00
2018-06-08T20:55:49.622Z,1.00
2018-06-08T20:58:25.463Z,1.00
2018-06-08T21:03:22.210Z,99.90
2018-06-08T21:05:50.482Z,99.90
2018-06-08T21:08:18.803Z,1.00
2018-06-08T21:10:47.106Z,60.80
2018-06-08T21:13:26.007Z,99.90
2018-06-08T21:15:54.326Z,99.90
2018-06-08T21:18:22.663Z,1.00
2018-06-08T21:20:50.946Z,1.00
2018-06-08T21:23:19.302Z,1.00
2018-06-08T21:25:47.608Z,99.90
2018-06-08T21:28:16.257Z,1.00
2018-06-08T21:30:45.131Z,1.00
2018-06-08T21:33:13.418Z,1.00
2018-06-08T21:35:42.561Z,99.90
2018-06-08T21:38:11.157Z,99.90
2018-06-08T21:40:41.189Z,99.90
2018-06-08T21:43:09.537Z,1.00
2018-06-08T21:45:37.828Z,1.00
2018-06-08T21:48:06.143Z,99.90
2018-06-08T21:50:34.493Z,1.00
2018-06-08T21:53:02.778Z,56.40
2018-06-08T21:55:31.140Z,99.90
2018-06-08T21:57:59.391Z,99.90
2018-06-08T22:00:27.710Z,99.90
2018-06-08T22:02:56.039Z,99.90
2018-06-08T22:05:24.289Z,1.00
2018-06-08T22:07:52.556Z,1.00
2018-06-08T22:10:22.562Z,1.00
2018-06-08T22:12:50.849Z,1.00
2018-06-08T22:15:19.174Z,1.00
2018-06-08T22:17:47.514Z,1.00
2018-06-08T22:20:16.771Z,99.90
2018-06-08T22:22:45.111Z,99.90
2018-06-08T22:25:13.361Z,1.00
2018-06-08T22:27:41.637Z,1.00
2018-06-08T22:32:37.934Z,1.00
2018-06-08T22:35:06.218Z,1.00
2018-06-08T22:37:34.522Z,99.90
2018-06-08T22:40:02.773Z,99.90
2018-06-08T22:42:31.054Z,99.90
2018-06-08T22:44:59.318Z,1.00
2018-06-08T22:47:27.585Z,1.00
2018-06-08T22:49:56.580Z,1.00
2018-06-08T22:52:24.902Z,39.50
2018-06-08T22:54:53.154Z,99.90
2018-06-08T22:57:21.477Z,99.90
2018-06-08T22:59:50.821Z,99.90
2018-06-08T23:02:19.108Z,99.90
2018-06-08T23:04:47.373Z,99.90
2018-06-08T23:09:43.670Z,99.90
2018-06-08T23:12:12.078Z,99.90
2018-06-08T23:14:40.337Z,1.00
2018-06-08T23:17:08.598Z,1.00
2018-06-08T23:19:36.946Z,1.00
2018-06-08T23:22:05.236Z,1.00
2018-06-08T23:24:33.567Z,1.00
2018-06-08T23:27:01.798Z,1.00
2018-06-08T23:29:30.078Z,52.40
2018-06-08T23:31:58.326Z,99.90
2018-06-08T23:34:26.586Z,99.90
2018-06-08T23:36:54.898Z,1.00
2018-06-08T23:39:23.193Z,1.00
2018-06-08T23:41:51.451Z,99.90
2018-06-08T23:44:19.783Z,2.90
2018-06-08T23:46:48.034Z,25.10
2018-06-08T23:49:18.592Z,99.90
2018-06-08T23:51:46.859Z,99.90
2018-06-08T23:54:15.141Z,99.90
2018-06-08T23:56:43.398Z,85.30
2018-06-08T23:59:11.682Z,99.90
