createdAt,value
2017-11-23T00:30:20.709Z,3.87
2017-11-23T00:32:50.722Z,4.10
2017-11-23T00:35:18.770Z,4.68
2017-11-23T00:37:46.817Z,4.57
2017-11-23T00:40:18.609Z,5.12
2017-11-23T00:42:47.421Z,4.97
2017-11-23T00:45:18.922Z,5.07
2017-11-23T00:47:46.461Z,4.07
2017-11-23T00:50:21.964Z,5.97
2017-11-23T00:52:52.753Z,4.72
2017-11-23T00:55:26.409Z,5.57
2017-11-23T00:57:55.397Z,5.00
2017-11-23T01:00:26.133Z,4.75
2017-11-23T01:02:56.147Z,5.12
2017-11-23T01:05:30.665Z,4.60
2017-11-23T01:07:58.265Z,4.35
2017-11-23T01:10:26.305Z,4.93
2017-11-23T01:12:54.337Z,5.28
2017-11-23T01:15:22.349Z,4.40
2017-11-23T01:17:50.432Z,5.28
2017-11-23T01:20:18.469Z,4.95
2017-11-23T01:22:47.261Z,5.40
2017-11-23T01:25:15.304Z,5.70
2017-11-23T01:27:43.357Z,6.70
2017-11-23T01:30:11.385Z,6.12
2017-11-23T01:32:39.410Z,4.78
2017-11-23T01:35:07.560Z,6.30
2017-11-23T01:37:35.596Z,5.62
2017-11-23T01:40:03.629Z,6.05
2017-11-23T01:42:37.031Z,5.12
2017-11-23T01:45:07.745Z,5.78
2017-11-23T01:47:35.757Z,6.05
2017-11-23T01:50:07.216Z,5.35
2017-11-23T01:52:36.339Z,5.78
2017-11-23T01:55:05.369Z,5.35
2017-11-23T01:57:35.425Z,6.50
2017-11-23T02:00:03.518Z,4.85
2017-11-23T02:02:31.540Z,5.97
2017-11-23T02:05:02.353Z,5.35
2017-11-23T02:07:31.392Z,5.90
2017-11-23T02:10:00.333Z,5.62
2017-11-23T02:12:28.368Z,5.62
2017-11-23T02:14:58.364Z,5.30
2017-11-23T02:17:30.460Z,4.55
2017-11-23T02:19:58.489Z,4.32
2017-11-23T02:22:30.828Z,4.47
2017-11-23T02:24:59.870Z,4.18
2017-11-23T02:27:29.633Z,4.15
2017-11-23T02:30:02.414Z,4.05
2017-11-23T02:32:30.444Z,4.15
2017-11-23T02:35:05.803Z,3.78
2017-11-23T02:37:37.157Z,3.78
2017-11-23T02:40:05.599Z,4.30
2017-11-23T02:42:36.317Z,4.35
2017-11-23T02:45:10.088Z,3.60
2017-11-23T02:47:39.140Z,5.12
2017-11-23T02:50:07.153Z,3.67
2017-11-23T02:52:35.224Z,3.50
2017-11-23T02:55:03.246Z,3.35
2017-11-23T02:57:33.223Z,3.65
2017-11-23T03:00:03.028Z,3.47
2017-11-23T03:02:31.828Z,3.50
2017-11-23T03:05:05.341Z,4.35
2017-11-23T03:07:35.388Z,3.55
2017-11-23T03:10:05.372Z,4.45
2017-11-23T03:12:35.380Z,4.15
2017-11-23T03:15:03.392Z,4.22
2017-11-23T03:17:31.424Z,4.40
2017-11-23T03:19:59.440Z,3.90
2017-11-23T03:22:33.747Z,4.25
2017-11-23T03:25:01.812Z,4.30
2017-11-23T03:27:29.828Z,4.53
2017-11-23T03:30:01.788Z,3.95
2017-11-23T03:32:30.571Z,4.03
2017-11-23T03:35:05.108Z,4.10
2017-11-23T03:37:33.907Z,4.00
2017-11-23T03:40:01.924Z,4.10
2017-11-23T03:42:30.940Z,3.70
2017-11-23T03:44:58.959Z,4.05
2017-11-23T03:47:26.985Z,4.20
2017-11-23T03:49:55.800Z,4.07
2017-11-23T03:52:24.751Z,4.95
2017-11-23T03:54:52.764Z,4.10
2017-11-23T03:57:20.808Z,3.55
2017-11-23T03:59:51.516Z,4.90
2017-11-23T04:02:19.532Z,4.15
2017-11-23T04:04:47.567Z,4.00
2017-11-23T04:07:15.584Z,4.10
2017-11-23T04:09:43.639Z,3.75
2017-11-23T04:12:12.628Z,3.97
2017-11-23T04:14:41.412Z,3.70
2017-11-23T04:17:11.388Z,4.28
2017-11-23T04:19:39.415Z,4.15
2017-11-23T04:22:08.340Z,4.32
2017-11-23T04:24:37.340Z,3.37
2017-11-23T04:27:07.380Z,3.70
2017-11-23T04:29:36.179Z,3.28
2017-11-23T04:32:10.283Z,4.03
2017-11-23T04:34:39.069Z,3.65
2017-11-23T04:37:08.856Z,3.97
2017-11-23T04:39:38.912Z,4.35
2017-11-23T04:42:12.544Z,4.25
2017-11-23T04:44:41.494Z,4.70
2017-11-23T04:47:10.319Z,3.97
2017-11-23T04:49:49.767Z,4.28
2017-11-23T04:52:18.818Z,3.83
2017-11-23T04:54:49.565Z,4.22
2017-11-23T04:57:18.507Z,4.00
2017-11-23T04:59:46.532Z,5.03
2017-11-23T05:02:16.503Z,4.28
2017-11-23T05:04:44.527Z,4.65
2017-11-23T05:07:14.275Z,4.10
2017-11-23T05:09:47.383Z,4.55
2017-11-23T05:12:17.367Z,3.90
2017-11-23T05:14:46.362Z,4.18
2017-11-23T05:17:14.459Z,5.00
2017-11-23T05:19:44.255Z,4.93
2017-11-23T05:22:18.820Z,4.50
2017-11-23T05:24:47.772Z,3.65
2017-11-23T05:27:15.788Z,4.55
2017-11-23T05:29:43.828Z,4.28
2017-11-23T05:32:12.787Z,4.80
2017-11-23T05:34:40.811Z,5.28
2017-11-23T05:37:09.754Z,4.25
2017-11-23T05:39:41.207Z,4.32
2017-11-23T05:42:16.956Z,4.72
2017-11-23T05:44:48.812Z,4.70
2017-11-23T05:47:18.867Z,4.15
2017-11-23T05:49:51.604Z,4.28
2017-11-23T05:52:30.105Z,3.97
2017-11-23T05:55:00.031Z,4.20
2017-11-23T05:57:28.056Z,4.20
2017-11-23T05:59:58.044Z,5.35
2017-11-23T06:02:28.759Z,7.68
2017-11-23T06:07:51.616Z,6.10
2017-11-23T06:10:19.667Z,4.37
2017-11-23T06:12:47.702Z,5.35
2017-11-23T06:15:17.475Z,4.05
2017-11-23T06:17:45.506Z,5.93
2017-11-23T06:20:15.486Z,5.12
2017-11-23T06:22:48.666Z,5.65
2017-11-23T06:25:16.687Z,4.87
2017-11-23T06:27:44.719Z,5.00
2017-11-23T06:30:16.875Z,4.50
2017-11-23T06:32:46.878Z,5.40
2017-11-23T06:35:18.538Z,4.95
2017-11-23T06:37:46.558Z,4.87
2017-11-23T06:40:18.278Z,5.45
2017-11-23T06:42:47.246Z,5.65
2017-11-23T06:45:17.251Z,5.68
2017-11-23T06:47:51.662Z,4.28
2017-11-23T06:50:23.329Z,4.87
2017-11-23T06:52:51.354Z,5.25
2017-11-23T06:55:36.614Z,4.95
2017-11-23T06:58:07.319Z,4.95
2017-11-23T07:00:43.567Z,5.03
2017-11-23T07:03:16.095Z,4.75
2017-11-23T07:05:45.162Z,5.68
2017-11-23T07:08:13.995Z,5.05
2017-11-23T07:10:47.547Z,5.93
2017-11-23T07:13:17.643Z,5.62
2017-11-23T07:15:45.658Z,5.70
2017-11-23T07:18:14.646Z,5.78
2017-11-23T07:20:45.342Z,5.65
2017-11-23T07:23:15.382Z,6.60
2017-11-23T07:25:44.345Z,5.20
2017-11-23T07:28:17.927Z,5.47
2017-11-23T07:30:53.434Z,4.80
2017-11-23T07:33:23.210Z,4.65
2017-11-23T07:35:53.138Z,4.10
2017-11-23T07:38:21.151Z,5.10
2017-11-23T07:40:50.199Z,4.95
2017-11-23T07:43:18.206Z,5.28
2017-11-23T07:45:46.222Z,5.47
2017-11-23T07:48:15.150Z,4.97
2017-11-23T07:50:44.827Z,5.10
2017-11-23T07:53:12.850Z,5.35
2017-11-23T07:55:55.755Z,5.78
2017-11-23T07:58:25.711Z,4.95
2017-11-23T08:00:53.731Z,5.43
2017-11-23T08:03:33.567Z,5.43
2017-11-23T08:06:04.242Z,4.40
2017-11-23T08:08:33.117Z,5.15
2017-11-23T08:11:07.222Z,5.53
2017-11-23T08:13:36.174Z,5.35
2017-11-23T08:16:05.082Z,5.62
2017-11-23T08:18:37.534Z,7.20
2017-11-23T08:21:10.462Z,5.90
2017-11-23T08:23:38.514Z,5.62
2017-11-23T08:26:07.315Z,6.03
2017-11-23T08:28:35.326Z,6.50
2017-11-23T08:31:04.334Z,7.32
2017-11-23T08:33:34.346Z,6.03
2017-11-23T08:36:08.074Z,5.80
2017-11-23T08:38:47.465Z,5.90
2017-11-23T08:41:15.494Z,6.22
2017-11-23T08:43:43.571Z,6.72
2017-11-23T08:46:12.341Z,7.00
2017-11-23T08:48:41.167Z,6.97
2017-11-23T08:51:09.183Z,5.93
2017-11-23T08:53:38.974Z,7.20
2017-11-23T08:56:07.006Z,6.20
2017-11-23T08:58:35.026Z,6.45
2017-11-23T09:01:06.373Z,6.30
2017-11-23T09:03:35.185Z,6.00
2017-11-23T09:06:04.885Z,6.07
2017-11-23T09:08:35.613Z,6.60
2017-11-23T09:11:04.401Z,6.10
2017-11-23T09:13:33.189Z,7.32
2017-11-23T09:16:03.125Z,6.95
2017-11-23T09:18:32.801Z,7.45
2017-11-23T09:21:03.938Z,6.78
2017-11-23T09:23:31.958Z,7.47
2017-11-23T09:25:59.973Z,6.50
2017-11-23T09:28:29.910Z,7.43
2017-11-23T09:31:04.310Z,8.15
2017-11-23T09:33:33.310Z,6.35
2017-11-23T09:36:03.313Z,7.20
2017-11-23T09:38:33.345Z,6.97
2017-11-23T09:41:04.993Z,7.10
2017-11-23T09:43:33.045Z,7.95
2017-11-23T09:46:01.054Z,6.85
2017-11-23T09:48:29.858Z,7.82
2017-11-23T09:50:57.907Z,8.02
2017-11-23T09:53:35.145Z,7.65
2017-11-23T09:56:03.186Z,8.77
2017-11-23T09:58:31.213Z,6.97
2017-11-23T10:01:02.889Z,8.30
2017-11-23T10:03:31.693Z,7.00
2017-11-23T10:06:03.721Z,6.93
2017-11-23T10:08:31.741Z,7.30
2017-11-23T10:11:00.665Z,6.80
2017-11-23T10:13:28.718Z,7.43
2017-11-23T10:16:00.909Z,6.60
2017-11-23T10:18:33.712Z,7.40
2017-11-23T10:21:05.551Z,7.00
2017-11-23T10:23:34.563Z,6.77
2017-11-23T10:26:03.537Z,5.93
2017-11-23T10:28:31.561Z,6.95
2017-11-23T10:30:59.606Z,7.10
2017-11-23T10:33:31.745Z,6.80
2017-11-23T10:36:03.721Z,6.15
2017-11-23T10:38:36.601Z,7.05
2017-11-23T10:41:06.618Z,7.07
2017-11-23T10:43:36.621Z,7.85
2017-11-23T10:46:05.624Z,6.90
2017-11-23T10:48:33.649Z,6.50
2017-11-23T10:51:03.550Z,5.67
2017-11-23T10:53:31.592Z,6.10
2017-11-23T10:56:05.493Z,6.00
2017-11-23T10:58:36.728Z,5.97
2017-11-23T11:01:06.745Z,6.10
2017-11-23T11:03:34.769Z,5.60
2017-11-23T11:06:04.749Z,6.67
2017-11-23T11:08:33.543Z,6.40
2017-11-23T11:11:02.329Z,5.87
2017-11-23T11:13:31.129Z,6.40
2017-11-23T11:15:59.153Z,5.87
2017-11-23T11:18:30.733Z,5.97
2017-11-23T11:20:59.530Z,6.60
2017-11-23T11:23:32.751Z,5.77
2017-11-23T11:26:00.772Z,6.47
2017-11-23T11:28:29.696Z,5.60
2017-11-23T11:30:57.720Z,5.73
2017-11-23T11:33:25.752Z,5.70
2017-11-23T11:35:53.787Z,5.83
2017-11-23T11:38:22.577Z,6.00
2017-11-23T11:40:51.532Z,5.73
2017-11-23T11:43:21.068Z,5.80
2017-11-23T11:45:50.868Z,6.30
2017-11-23T11:48:19.656Z,5.60
2017-11-23T11:50:48.633Z,5.73
2017-11-23T11:53:16.664Z,5.63
2017-11-23T11:55:49.599Z,5.30
2017-11-23T11:58:18.592Z,5.90
2017-11-23T12:00:46.621Z,5.33
2017-11-23T12:03:14.644Z,5.20
2017-11-23T12:05:44.356Z,6.03
2017-11-23T12:08:13.152Z,5.90
2017-11-23T12:10:41.180Z,5.50
2017-11-23T12:13:09.216Z,5.27
2017-11-23T12:15:37.264Z,5.33
2017-11-23T12:18:17.076Z,5.97
2017-11-23T12:21:02.115Z,5.50
2017-11-23T12:23:42.988Z,5.13
2017-11-23T12:26:11.009Z,4.77
2017-11-23T12:28:51.740Z,4.57
2017-11-23T12:31:25.320Z,5.77
2017-11-23T12:33:53.368Z,4.93
2017-11-23T12:36:23.332Z,4.77
2017-11-23T12:38:52.252Z,4.33
2017-11-23T12:41:22.955Z,5.20
2017-11-23T12:43:50.996Z,4.50
2017-11-23T12:46:20.009Z,5.00
2017-11-23T12:48:51.775Z,4.80
2017-11-23T12:51:19.809Z,5.20
2017-11-23T12:53:49.765Z,4.47
2017-11-23T12:56:18.756Z,4.87
2017-11-23T12:58:46.780Z,4.57
2017-11-23T13:01:14.803Z,3.70
2017-11-23T13:03:43.788Z,4.60
2017-11-23T13:06:12.784Z,4.90
2017-11-23T13:08:40.796Z,4.33
2017-11-23T13:11:10.573Z,4.50
2017-11-23T13:13:41.588Z,4.70
2017-11-23T13:16:09.628Z,3.90
2017-11-23T13:18:38.549Z,5.30
2017-11-23T13:21:06.587Z,4.07
2017-11-23T13:23:34.624Z,4.43
2017-11-23T13:26:04.312Z,3.57
2017-11-23T13:28:32.352Z,3.97
2017-11-23T13:31:00.352Z,3.93
2017-11-23T13:33:28.376Z,4.00
2017-11-23T13:35:56.392Z,3.53
2017-11-23T13:38:24.420Z,4.00
2017-11-23T13:40:52.447Z,4.40
2017-11-23T13:43:22.144Z,4.10
2017-11-23T13:45:50.172Z,3.77
2017-11-23T13:48:19.246Z,4.77
2017-11-23T13:50:48.279Z,4.93
2017-11-23T13:53:17.308Z,4.13
2017-11-23T13:55:47.092Z,3.50
2017-11-23T13:58:15.107Z,4.50
2017-11-23T14:00:43.143Z,4.40
2017-11-23T14:03:11.179Z,4.50
2017-11-23T14:05:39.196Z,3.83
2017-11-23T14:08:08.011Z,4.40
2017-11-23T14:10:36.799Z,4.00
2017-11-23T14:13:04.819Z,4.77
2017-11-23T14:15:34.751Z,3.87
2017-11-23T14:18:03.718Z,3.77
2017-11-23T14:20:37.052Z,4.00
2017-11-23T14:23:05.829Z,4.10
2017-11-23T14:25:34.619Z,3.70
2017-11-23T14:28:03.420Z,4.43
2017-11-23T14:30:31.434Z,4.00
2017-11-23T14:33:01.476Z,4.20
2017-11-23T14:35:31.483Z,3.87
2017-11-23T14:38:00.395Z,3.83
2017-11-23T14:40:32.343Z,3.40
2017-11-23T14:43:04.303Z,3.35
2017-11-23T14:45:34.239Z,3.55
2017-11-23T14:48:06.798Z,3.47
2017-11-23T14:50:35.623Z,3.60
2017-11-23T14:53:03.655Z,4.60
2017-11-23T14:55:34.363Z,4.45
2017-11-23T14:58:02.399Z,3.97
2017-11-23T15:00:32.079Z,4.10
2017-11-23T15:03:00.867Z,3.65
2017-11-23T15:05:29.667Z,3.62
2017-11-23T15:07:58.611Z,3.95
2017-11-23T15:10:26.631Z,3.58
2017-11-23T15:12:58.055Z,3.90
2017-11-23T15:15:27.995Z,4.25
2017-11-23T15:18:00.323Z,3.70
2017-11-23T15:20:29.242Z,4.03
2017-11-23T15:22:58.029Z,4.47
2017-11-23T15:25:26.831Z,4.07
2017-11-23T15:27:54.847Z,4.25
2017-11-23T15:30:22.871Z,4.72
2017-11-23T15:32:50.894Z,4.82
2017-11-23T15:35:25.256Z,4.25
2017-11-23T15:37:54.048Z,5.72
2017-11-23T15:40:22.067Z,3.90
2017-11-23T15:42:51.054Z,4.43
2017-11-23T15:45:19.099Z,3.83
2017-11-23T15:47:52.267Z,3.92
2017-11-23T15:50:20.287Z,4.22
2017-11-23T15:52:49.228Z,4.22
2017-11-23T15:55:17.251Z,3.50
2017-11-23T15:57:45.283Z,3.70
2017-11-23T16:00:15.191Z,4.22
2017-11-23T16:02:45.174Z,4.00
2017-11-23T16:05:19.663Z,4.32
2017-11-23T16:07:47.687Z,4.15
2017-11-23T16:10:16.623Z,3.37
2017-11-23T16:12:50.335Z,4.47
2017-11-23T16:15:18.351Z,4.30
2017-11-23T16:17:48.314Z,3.58
2017-11-23T16:20:19.434Z,3.95
2017-11-23T16:22:47.447Z,3.97
2017-11-23T16:25:16.352Z,4.47
2017-11-23T16:27:43.889Z,4.10
2017-11-23T16:30:11.918Z,3.92
2017-11-23T16:32:39.934Z,4.05
2017-11-23T16:35:07.996Z,4.05
2017-11-23T16:40:51.238Z,4.00
2017-11-23T16:43:21.207Z,4.43
2017-11-23T16:45:54.835Z,4.50
2017-11-23T16:48:29.595Z,6.20
2017-11-23T16:51:02.023Z,6.07
2017-11-23T16:53:37.708Z,6.53
2017-11-23T16:56:08.486Z,6.15
2017-11-23T16:58:47.003Z,7.25
2017-11-23T17:04:24.867Z,6.65
2017-11-23T17:07:05.839Z,6.75
2017-11-23T17:09:37.450Z,6.22
2017-11-23T17:12:11.146Z,6.03
2017-11-23T17:14:44.741Z,5.97
2017-11-23T17:17:22.362Z,6.47
2017-11-23T17:19:52.306Z,6.85
2017-11-23T17:22:20.322Z,6.45
2017-11-23T17:24:49.120Z,7.12
2017-11-23T17:27:18.070Z,6.25
2017-11-23T17:29:50.147Z,6.80
2017-11-23T17:32:23.409Z,5.87
2017-11-23T17:34:51.443Z,5.12
2017-11-23T17:37:19.462Z,5.60
2017-11-23T17:39:48.858Z,5.97
2017-11-23T17:42:17.298Z,5.82
2017-11-23T17:44:47.354Z,4.55
2017-11-23T17:47:18.414Z,5.30
2017-11-23T17:49:46.818Z,4.97
2017-11-23T17:52:15.347Z,5.82
2017-11-23T17:54:44.782Z,6.00
2017-11-23T17:57:15.049Z,5.80
2017-11-23T17:59:44.018Z,6.50
2017-11-23T18:02:12.561Z,6.75
2017-11-23T18:04:42.045Z,6.95
2017-11-23T18:07:17.579Z,6.32
2017-11-23T18:09:50.110Z,5.62
2017-11-23T18:12:20.126Z,6.00
2017-11-23T18:14:48.897Z,5.85
2017-11-23T18:17:17.869Z,6.75
2017-11-23T18:19:46.878Z,6.00
2017-11-23T18:22:15.769Z,5.62
2017-11-23T18:24:44.697Z,5.62
2017-11-23T18:27:12.742Z,4.95
2017-11-23T18:29:41.526Z,5.10
2017-11-23T18:32:09.554Z,5.25
2017-11-23T18:34:39.485Z,6.05
2017-11-23T18:37:07.505Z,4.82
2017-11-23T18:39:35.537Z,5.30
2017-11-23T18:42:03.578Z,5.57
2017-11-23T18:44:31.619Z,5.72
2017-11-23T18:46:59.641Z,4.85
2017-11-23T18:49:27.690Z,4.80
2017-11-23T18:51:55.726Z,4.75
2017-11-23T18:54:23.950Z,5.00
2017-11-23T18:56:55.150Z,4.90
2017-11-23T18:59:24.081Z,5.30
2017-11-23T19:01:52.097Z,4.80
2017-11-23T19:04:20.141Z,6.95
2017-11-23T19:06:49.129Z,5.22
2017-11-23T19:09:17.149Z,5.68
2017-11-23T19:11:47.141Z,5.12
2017-11-23T19:14:15.962Z,4.70
2017-11-23T19:16:44.049Z,6.00
2017-11-23T19:19:12.121Z,5.87
2017-11-23T19:21:40.141Z,6.12
2017-11-23T19:24:08.945Z,5.15
2017-11-23T19:26:36.982Z,6.22
2017-11-23T19:29:06.893Z,5.70
2017-11-23T19:31:34.913Z,6.57
2017-11-23T19:34:02.946Z,6.85
2017-11-23T19:36:32.729Z,6.60
2017-11-23T19:39:01.678Z,5.68
2017-11-23T19:41:29.735Z,6.78
2017-11-23T19:43:59.498Z,6.87
2017-11-23T19:46:31.265Z,6.10
2017-11-23T19:48:59.329Z,6.20
2017-11-23T19:51:31.121Z,5.95
2017-11-23T19:53:59.157Z,6.80
2017-11-23T19:56:27.234Z,6.87
2017-11-23T19:58:56.245Z,6.18
2017-11-23T20:01:26.029Z,6.47
2017-11-23T20:03:54.049Z,6.55
2017-11-23T20:06:23.037Z,6.35
2017-11-23T20:08:51.829Z,6.55
2017-11-23T20:11:25.665Z,6.75
2017-11-23T20:13:57.145Z,7.40
2017-11-23T20:16:25.197Z,6.47
2017-11-23T20:18:59.913Z,6.90
2017-11-23T20:21:28.857Z,6.50
2017-11-23T20:23:57.644Z,6.75
2017-11-23T20:26:27.461Z,6.82
2017-11-23T20:28:56.316Z,5.80
2017-11-23T20:31:24.743Z,6.20
2017-11-23T20:33:52.760Z,6.22
2017-11-23T20:36:20.792Z,4.97
2017-11-23T20:38:50.756Z,5.93
2017-11-23T20:41:20.509Z,5.07
2017-11-23T20:43:48.533Z,6.50
2017-11-23T20:46:16.560Z,6.22
2017-11-23T20:48:45.596Z,7.50
2017-11-23T20:51:13.625Z,6.47
2017-11-23T20:53:41.924Z,6.00
2017-11-23T20:56:09.948Z,5.35
2017-11-23T20:58:39.920Z,6.20
2017-11-23T21:01:08.930Z,5.68
2017-11-23T21:03:39.652Z,6.50
2017-11-23T21:06:08.584Z,5.80
2017-11-23T21:08:36.608Z,6.62
2017-11-23T21:11:04.660Z,5.60
2017-11-23T21:13:33.661Z,5.85
2017-11-23T21:16:01.704Z,6.30
2017-11-23T21:18:29.741Z,6.18
2017-11-23T21:20:58.528Z,5.75
2017-11-23T21:23:28.236Z,6.20
2017-11-23T21:26:01.663Z,5.30
2017-11-23T21:28:29.745Z,6.37
2017-11-23T21:30:57.796Z,5.82
2017-11-23T21:33:31.565Z,6.30
2017-11-23T21:36:02.299Z,6.00
2017-11-23T21:38:31.084Z,5.78
2017-11-23T21:40:59.865Z,6.85
2017-11-23T21:43:27.888Z,5.93
2017-11-23T21:45:57.588Z,6.18
2017-11-23T21:48:26.504Z,5.65
2017-11-23T21:50:54.507Z,5.87
2017-11-23T21:53:24.300Z,6.60
2017-11-23T21:55:52.312Z,6.25
2017-11-23T21:58:21.256Z,6.40
2017-11-23T22:00:50.264Z,6.15
2017-11-23T22:03:18.288Z,5.70
2017-11-23T22:05:46.300Z,6.00
2017-11-23T22:08:14.337Z,5.80
2017-11-23T22:10:43.340Z,5.47
2017-11-23T22:13:11.359Z,5.60
2017-11-23T22:15:39.411Z,5.45
2017-11-23T22:18:09.193Z,5.40
2017-11-23T22:20:37.227Z,5.43
2017-11-23T22:23:06.198Z,5.93
2017-11-23T22:25:35.987Z,6.55
2017-11-23T22:28:04.975Z,6.15
2017-11-23T22:30:33.001Z,5.55
2017-11-23T22:33:03.820Z,6.57
2017-11-23T22:35:31.859Z,5.05
2017-11-23T22:37:59.888Z,5.30
2017-11-23T22:40:27.903Z,5.90
2017-11-23T22:42:57.631Z,5.90
2017-11-23T22:45:25.656Z,5.85
2017-11-23T22:48:05.363Z,5.50
2017-11-23T22:50:38.531Z,5.78
2017-11-23T22:53:06.574Z,5.85
2017-11-23T22:55:34.608Z,5.10
2017-11-23T22:58:04.560Z,5.15
2017-11-23T23:00:38.623Z,5.82
2017-11-23T23:03:07.655Z,5.55
2017-11-23T23:05:35.667Z,5.43
2017-11-23T23:08:03.711Z,4.97
2017-11-23T23:10:32.552Z,5.97
2017-11-23T23:13:04.231Z,4.90
2017-11-23T23:15:32.272Z,5.15
2017-11-23T23:18:06.503Z,5.28
2017-11-23T23:20:34.544Z,6.22
2017-11-23T23:23:03.484Z,4.93
2017-11-23T23:25:32.475Z,4.78
2017-11-23T23:28:01.464Z,5.00
2017-11-23T23:30:31.496Z,5.68
2017-11-23T23:33:00.500Z,5.40
2017-11-23T23:35:30.369Z,4.80
2017-11-23T23:37:59.283Z,4.35
2017-11-23T23:40:27.316Z,5.45
2017-11-23T23:42:59.963Z,5.72
2017-11-23T23:45:31.791Z,5.20
2017-11-23T23:47:59.819Z,5.00
2017-11-23T23:50:28.843Z,4.80
2017-11-23T23:53:02.895Z,4.78
2017-11-23T23:55:36.863Z,5.18
2017-11-23T23:58:08.543Z,5.20
