createdAt,value
2019-03-03T00:00:49.037Z,99461.70
2019-03-03T00:03:18.391Z,99456.84
2019-03-03T00:05:48.335Z,99453.86
2019-03-03T00:08:17.615Z,99439.33
2019-03-03T00:10:47.352Z,99438.02
2019-03-03T00:13:35.870Z,99438.31
2019-03-03T00:16:17.276Z,99427.41
2019-03-03T00:18:46.634Z,99428.20
2019-03-03T00:21:16.011Z,99421.09
2019-03-03T00:23:45.335Z,99410.64
2019-03-03T00:26:33.803Z,99404.66
2019-03-03T00:29:03.087Z,99411.05
2019-03-03T00:31:37.222Z,99400.95
2019-03-03T00:34:06.675Z,99387.88
2019-03-03T00:36:55.185Z,99388.67
2019-03-03T00:40:02.406Z,99380.41
2019-03-03T00:42:42.056Z,99372.98
2019-03-03T00:45:31.348Z,99373.72
2019-03-03T00:48:19.632Z,99367.19
2019-03-03T00:51:07.850Z,99348.88
2019-03-03T00:54:15.084Z,99352.05
2019-03-03T00:57:03.387Z,99355.41
2019-03-03T00:59:51.798Z,99344.95
2019-03-03T01:02:43.351Z,99331.35
2019-03-03T01:05:32.024Z,99329.11
2019-03-03T01:08:20.198Z,99322.27
2019-03-03T01:11:08.650Z,99317.34
2019-03-03T01:17:21.601Z,99322.82
2019-03-03T01:20:09.982Z,99306.72
2019-03-03T01:22:51.040Z,99302.27
2019-03-03T01:25:20.318Z,99293.89
2019-03-03T01:27:49.740Z,99282.86
2019-03-03T01:30:19.068Z,99286.25
2019-03-03T01:32:48.387Z,99278.78
2019-03-03T01:35:17.695Z,99277.77
2019-03-03T01:37:47.031Z,99268.16
2019-03-03T01:40:16.316Z,99264.61
2019-03-03T01:42:45.670Z,99256.67
2019-03-03T01:45:15.125Z,99249.61
2019-03-03T01:47:44.486Z,99248.59
2019-03-03T01:50:13.963Z,99239.83
2019-03-03T01:52:43.384Z,99219.47
2019-03-03T01:55:31.712Z,99243.97
2019-03-03T01:58:01.204Z,99238.73
2019-03-03T02:03:37.738Z,99240.17
2019-03-03T02:06:25.980Z,99227.94
2019-03-03T02:08:55.325Z,99208.31
2019-03-03T02:14:13.304Z,99202.46
2019-03-03T02:17:01.504Z,99208.92
2019-03-03T02:19:31.109Z,99188.06
2019-03-03T02:22:19.352Z,99187.59
2019-03-03T02:24:48.683Z,99178.99
2019-03-03T02:27:17.976Z,99179.73
2019-03-03T02:29:47.254Z,99181.45
2019-03-03T02:32:16.625Z,99173.51
2019-03-03T02:34:46.016Z,99156.95
2019-03-03T02:37:15.374Z,99164.80
2019-03-03T02:39:44.749Z,99150.86
2019-03-03T02:42:14.092Z,99138.63
2019-03-03T02:45:02.443Z,99141.25
2019-03-03T02:47:31.863Z,99131.64
2019-03-03T02:50:01.375Z,99111.07
2019-03-03T02:52:30.654Z,99067.76
2019-03-03T02:55:00.396Z,99110.45
2019-03-03T02:57:29.759Z,99111.35
2019-03-03T02:59:59.279Z,99105.20
2019-03-03T03:02:43.776Z,99054.02
2019-03-03T03:05:13.166Z,99092.49
2019-03-03T03:07:47.436Z,99090.24
2019-03-03T03:10:56.161Z,99076.79
2019-03-03T03:13:44.356Z,99069.88
2019-03-03T03:16:32.635Z,99031.49
2019-03-03T03:19:21.012Z,99058.84
2019-03-03T03:22:09.269Z,99045.75
2019-03-03T03:24:57.657Z,98998.55
2019-03-03T03:27:31.192Z,99034.73
2019-03-03T03:30:19.397Z,99018.27
2019-03-03T03:33:07.566Z,99010.82
2019-03-03T03:35:42.296Z,99003.70
2019-03-03T03:38:30.512Z,98992.69
2019-03-03T03:41:18.703Z,98989.70
2019-03-03T03:43:57.718Z,98986.14
2019-03-03T03:46:32.277Z,98981.67
2019-03-03T03:49:20.477Z,98974.55
2019-03-03T03:52:08.698Z,98958.67
2019-03-03T03:54:57.079Z,98943.36
2019-03-03T03:57:48.312Z,98939.43
2019-03-03T04:00:55.699Z,98931.00
2019-03-03T04:03:44.072Z,98928.02
2019-03-03T04:06:32.485Z,98856.29
2019-03-03T04:09:20.906Z,98905.00
2019-03-03T04:12:09.121Z,98900.16
2019-03-03T04:14:53.308Z,98883.14
2019-03-03T04:17:41.524Z,98890.05
2019-03-03T04:20:30.370Z,98869.88
2019-03-03T04:23:37.531Z,98862.02
2019-03-03T04:26:25.707Z,98855.74
2019-03-03T04:29:13.904Z,98852.08
2019-03-03T04:32:02.170Z,98849.01
2019-03-03T04:34:50.367Z,98844.44
2019-03-03T04:37:29.514Z,98818.42
2019-03-03T04:40:17.726Z,98819.19
2019-03-03T04:43:01.310Z,98813.00
2019-03-03T04:45:35.540Z,98807.11
2019-03-03T04:48:23.859Z,98797.27
2019-03-03T04:51:12.168Z,98789.89
2019-03-03T04:54:19.413Z,98783.61
2019-03-03T04:57:07.599Z,98776.88
2019-03-03T04:59:55.837Z,98771.99
2019-03-03T05:02:46.890Z,98774.61
2019-03-03T05:05:35.139Z,98751.70
2019-03-03T05:08:34.690Z,98742.06
2019-03-03T05:11:21.744Z,98735.87
2019-03-03T05:14:10.008Z,98718.86
2019-03-03T05:16:58.299Z,98724.36
2019-03-03T05:19:31.916Z,98690.48
2019-03-03T05:22:01.271Z,98667.50
2019-03-03T05:24:34.279Z,98698.61
2019-03-03T05:27:01.764Z,98697.66
2019-03-03T05:29:31.084Z,98692.22
2019-03-03T05:32:19.442Z,98690.45
2019-03-03T05:34:49.143Z,98692.97
2019-03-03T05:37:18.444Z,98689.41
2019-03-03T05:39:47.931Z,98687.53
2019-03-03T05:42:17.313Z,98682.65
2019-03-03T05:44:46.905Z,98667.19
2019-03-03T05:47:16.240Z,98657.20
2019-03-03T05:49:46.015Z,98653.16
2019-03-03T05:52:34.429Z,98649.52
2019-03-03T05:55:03.720Z,98644.28
2019-03-03T05:57:33.201Z,98634.65
2019-03-03T06:02:50.803Z,98616.77
2019-03-03T06:05:39.154Z,98616.41
2019-03-03T06:08:08.505Z,98612.48
2019-03-03T06:10:37.775Z,98613.59
2019-03-03T06:13:07.071Z,98606.28
2019-03-03T06:15:36.571Z,98613.02
2019-03-03T06:18:24.784Z,98602.53
2019-03-03T06:23:42.358Z,98601.58
2019-03-03T06:26:11.911Z,98598.24
2019-03-03T06:28:41.327Z,98580.61
2019-03-03T06:31:10.853Z,98581.21
2019-03-03T06:33:59.293Z,98588.89
2019-03-03T06:36:28.605Z,98594.20
2019-03-03T06:38:58.460Z,98590.20
2019-03-03T06:41:27.961Z,98593.81
2019-03-03T06:43:57.308Z,98595.03
2019-03-03T06:46:26.654Z,98588.68
2019-03-03T06:48:56.356Z,98587.73
2019-03-03T06:51:25.675Z,98542.80
2019-03-03T06:53:55.435Z,98566.71
2019-03-03T06:56:24.804Z,98541.05
2019-03-03T06:58:54.461Z,98578.30
2019-03-03T07:01:25.073Z,98534.08
2019-03-03T07:03:54.613Z,98584.43
2019-03-03T07:06:23.959Z,98546.97
2019-03-03T07:08:53.453Z,98586.84
2019-03-03T07:11:22.797Z,98552.00
2019-03-03T07:13:52.286Z,98587.48
2019-03-03T07:16:21.745Z,98577.31
2019-03-03T07:18:51.086Z,98584.89
2019-03-03T07:21:20.371Z,98591.23
2019-03-03T07:24:08.882Z,98545.03
2019-03-03T07:26:38.321Z,98591.03
2019-03-03T07:29:07.617Z,98605.34
2019-03-03T07:31:37.308Z,98597.58
2019-03-03T07:34:06.940Z,98605.09
2019-03-03T07:36:36.248Z,98612.56
2019-03-03T07:39:46.433Z,98515.23
2019-03-03T07:42:36.240Z,98602.61
2019-03-03T07:45:05.775Z,98597.30
2019-03-03T07:47:35.089Z,98597.83
2019-03-03T07:50:04.614Z,98595.56
2019-03-03T07:52:34.062Z,98597.72
2019-03-03T07:55:03.488Z,98598.36
2019-03-03T07:57:32.916Z,98603.75
2019-03-03T08:00:02.233Z,98609.73
2019-03-03T08:02:31.635Z,98597.72
2019-03-03T08:05:20.004Z,98606.30
2019-03-03T08:07:49.365Z,98607.04
2019-03-03T08:10:18.843Z,98612.97
2019-03-03T08:12:48.168Z,98618.70
2019-03-03T08:18:13.120Z,98633.34
2019-03-03T08:20:42.525Z,98632.17
2019-03-03T08:23:11.799Z,98634.94
2019-03-03T08:25:41.144Z,98636.39
2019-03-03T08:28:10.584Z,98639.55
2019-03-03T08:30:39.873Z,98605.27
2019-03-03T08:33:09.513Z,98650.56
2019-03-03T08:35:38.841Z,98627.92
2019-03-03T08:41:01.844Z,98658.37
2019-03-03T08:43:50.261Z,98658.15
2019-03-03T08:46:38.677Z,98626.19
2019-03-03T08:49:27.035Z,98663.97
2019-03-03T08:52:15.346Z,98663.75
2019-03-03T08:55:03.683Z,98664.29
2019-03-03T08:57:51.989Z,98668.33
2019-03-03T09:00:40.135Z,98672.27
2019-03-03T09:03:28.351Z,98669.86
2019-03-03T09:06:16.556Z,98673.02
2019-03-03T09:09:04.806Z,98688.33
2019-03-03T09:11:53.108Z,98687.05
2019-03-03T09:14:41.423Z,98688.32
2019-03-03T09:17:29.831Z,98691.94
2019-03-03T09:23:23.614Z,98702.14
2019-03-03T09:26:11.839Z,98709.17
2019-03-03T09:29:00.119Z,98712.92
2019-03-03T09:31:54.135Z,98706.14
2019-03-03T09:34:42.379Z,98711.56
2019-03-03T09:37:30.749Z,98715.52
2019-03-03T09:40:19.031Z,98717.69
2019-03-03T09:43:12.683Z,98674.66
2019-03-03T09:46:01.008Z,98729.83
2019-03-03T09:48:49.225Z,98730.16
2019-03-03T09:51:37.764Z,98703.47
2019-03-03T09:54:26.251Z,98732.61
2019-03-03T09:57:15.087Z,98746.27
2019-03-03T10:00:03.460Z,98742.19
2019-03-03T10:02:51.976Z,98739.70
2019-03-03T10:05:46.960Z,98711.91
2019-03-03T10:08:35.307Z,98747.95
2019-03-03T10:11:23.561Z,98761.14
2019-03-03T10:14:11.842Z,98758.98
2019-03-03T10:17:19.065Z,98765.91
2019-03-03T10:20:26.221Z,98766.53
2019-03-03T10:23:31.632Z,98768.12
2019-03-03T10:26:37.645Z,98771.95
2019-03-03T10:29:26.000Z,98775.31
2019-03-03T10:32:23.172Z,98778.69
2019-03-03T10:35:01.136Z,98774.03
2019-03-03T10:37:51.596Z,98767.11
2019-03-03T10:40:57.151Z,98767.00
2019-03-03T10:44:04.307Z,98767.00
2019-03-03T10:46:52.758Z,98771.81
2019-03-03T10:49:41.511Z,98781.58
2019-03-03T10:52:30.025Z,98780.87
2019-03-03T10:55:18.233Z,98788.02
2019-03-03T10:58:06.635Z,98745.54
2019-03-03T11:00:54.906Z,98789.47
2019-03-03T11:04:03.557Z,98799.21
2019-03-03T11:06:51.983Z,98797.08
2019-03-03T11:09:42.607Z,98796.42
2019-03-03T11:12:31.067Z,98794.95
2019-03-03T11:15:19.311Z,98792.31
2019-03-03T11:18:07.776Z,98803.13
2019-03-03T11:20:56.091Z,98801.16
2019-03-03T11:23:56.110Z,98808.13
2019-03-03T11:26:44.500Z,98804.21
2019-03-03T11:29:32.912Z,98808.06
2019-03-03T11:32:21.096Z,98807.95
2019-03-03T11:35:28.371Z,98820.19
2019-03-03T11:38:16.731Z,98814.06
2019-03-03T11:40:59.050Z,98814.06
2019-03-03T11:43:47.247Z,98812.87
2019-03-03T11:46:35.434Z,98819.80
2019-03-03T11:49:42.754Z,98821.21
2019-03-03T11:52:31.457Z,98821.21
2019-03-03T11:55:19.790Z,98834.14
2019-03-03T11:57:55.419Z,98783.98
2019-03-03T12:00:33.542Z,98783.98
2019-03-03T12:03:20.256Z,98847.41
2019-03-03T12:06:08.698Z,98842.16
2019-03-03T12:09:00.045Z,98795.77
2019-03-03T12:11:54.187Z,98846.62
2019-03-03T12:14:42.434Z,98806.97
2019-03-03T12:17:30.631Z,98790.06
2019-03-03T12:20:18.964Z,98842.89
2019-03-03T12:23:07.210Z,98838.95
2019-03-03T12:25:55.429Z,98840.94
2019-03-03T12:28:43.858Z,98834.94
2019-03-03T12:31:32.098Z,98842.91
2019-03-03T12:34:20.325Z,98822.71
2019-03-03T12:37:08.549Z,98850.66
2019-03-03T12:39:56.966Z,98829.52
2019-03-03T12:42:45.229Z,98854.06
2019-03-03T12:45:33.820Z,98843.91
2019-03-03T12:48:14.232Z,98843.91
2019-03-03T12:51:02.579Z,98848.95
2019-03-03T12:53:51.001Z,98843.91
2019-03-03T12:56:28.316Z,98856.45
2019-03-03T12:59:16.654Z,98847.47
2019-03-03T13:04:50.143Z,98851.54
2019-03-03T13:07:38.377Z,98852.25
2019-03-03T13:10:27.132Z,98850.80
2019-03-03T13:13:15.589Z,98805.34
2019-03-03T13:15:55.123Z,98856.94
2019-03-03T13:18:43.450Z,98856.94
2019-03-03T13:21:31.818Z,98810.88
2019-03-03T13:24:20.366Z,98852.86
2019-03-03T13:27:08.787Z,98808.63
2019-03-03T13:29:57.097Z,98846.55
2019-03-03T13:33:04.316Z,98837.61
2019-03-03T13:35:52.507Z,98838.30
2019-03-03T13:38:31.867Z,98843.54
2019-03-03T13:41:11.668Z,98836.72
2019-03-03T13:43:41.190Z,98837.43
2019-03-03T13:46:10.709Z,98838.77
2019-03-03T13:48:40.134Z,98835.32
2019-03-03T13:51:09.451Z,98834.87
2019-03-03T13:53:38.884Z,98835.86
2019-03-03T13:58:56.588Z,98832.73
2019-03-03T14:01:26.042Z,98826.77
2019-03-03T14:03:55.333Z,98827.86
2019-03-03T14:06:24.705Z,98823.91
2019-03-03T14:08:54.097Z,98814.09
2019-03-03T14:11:42.449Z,98814.83
2019-03-03T14:14:11.830Z,98817.97
2019-03-03T14:16:41.336Z,98814.19
2019-03-03T14:19:10.697Z,98790.42
2019-03-03T14:21:40.206Z,98821.50
2019-03-03T14:24:28.542Z,98819.86
2019-03-03T14:26:57.825Z,98819.86
2019-03-03T14:29:27.360Z,98808.99
2019-03-03T14:31:56.657Z,98785.36
2019-03-03T14:34:26.104Z,98813.16
2019-03-03T14:36:55.432Z,98735.36
2019-03-03T14:39:24.998Z,98806.72
2019-03-03T14:41:54.282Z,98805.98
2019-03-03T14:44:42.668Z,98804.30
2019-03-03T14:47:12.208Z,98805.27
2019-03-03T14:49:41.501Z,98807.91
2019-03-03T14:52:11.174Z,98805.00
2019-03-03T14:54:59.564Z,98805.50
2019-03-03T14:57:28.844Z,98803.09
2019-03-03T14:59:58.326Z,98802.75
2019-03-03T15:02:27.654Z,98798.82
2019-03-03T15:05:15.978Z,98799.40
2019-03-03T15:07:45.850Z,98799.40
2019-03-03T15:10:16.421Z,98798.82
2019-03-03T15:12:46.244Z,98793.36
2019-03-03T15:15:26.920Z,98784.93
2019-03-03T15:20:55.498Z,98790.80
2019-03-03T15:23:24.869Z,98792.70
2019-03-03T15:25:54.145Z,98796.77
2019-03-03T15:28:23.473Z,98783.94
2019-03-03T15:30:52.793Z,98783.94
2019-03-03T15:35:57.132Z,98798.50
2019-03-03T15:41:22.331Z,98760.53
2019-03-03T15:43:51.604Z,98760.53
2019-03-03T15:46:21.080Z,98799.33
2019-03-03T15:48:50.420Z,98766.28
2019-03-03T15:51:19.917Z,98806.41
2019-03-03T15:53:49.287Z,98810.78
2019-03-03T15:56:18.747Z,98668.65
2019-03-03T15:59:07.238Z,98797.84
2019-03-03T16:01:36.544Z,98797.84
2019-03-03T16:04:05.979Z,98809.88
2019-03-03T16:06:35.300Z,98807.25
2019-03-03T16:12:18.619Z,98805.22
2019-03-03T16:15:18.377Z,98797.80
2019-03-03T16:17:47.980Z,98799.44
2019-03-03T16:20:57.234Z,98806.99
2019-03-03T16:23:26.608Z,98813.27
2019-03-03T16:26:14.855Z,98809.80
2019-03-03T16:28:44.431Z,98807.20
2019-03-03T16:31:14.027Z,98805.39
2019-03-03T16:33:43.331Z,98799.24
2019-03-03T16:36:12.903Z,98799.40
2019-03-03T16:38:42.330Z,98795.28
2019-03-03T16:41:30.703Z,98797.64
2019-03-03T16:44:00.009Z,98802.73
2019-03-03T16:46:29.366Z,98798.60
2019-03-03T16:48:58.733Z,98797.29
2019-03-03T16:51:28.063Z,98795.02
2019-03-03T16:53:57.319Z,98796.55
2019-03-03T16:56:26.631Z,98798.80
2019-03-03T16:58:57.712Z,98800.12
2019-03-03T17:01:27.294Z,98794.87
2019-03-03T17:04:15.630Z,98794.77
2019-03-03T17:06:45.510Z,98799.91
2019-03-03T17:14:45.348Z,98704.15
2019-03-03T17:17:14.696Z,98791.66
2019-03-03T17:19:44.206Z,98794.67
2019-03-03T17:22:13.494Z,98779.84
2019-03-03T17:24:43.044Z,98782.02
2019-03-03T17:32:35.107Z,98777.22
2019-03-03T17:35:04.738Z,98777.43
2019-03-03T17:37:34.041Z,98776.12
2019-03-03T17:40:03.515Z,98770.52
2019-03-03T17:42:32.816Z,98761.90
2019-03-03T17:45:02.163Z,98761.90
2019-03-03T17:47:31.449Z,98759.27
2019-03-03T17:50:00.832Z,98757.61
2019-03-03T17:52:30.120Z,98765.48
2019-03-03T17:54:59.417Z,98762.11
2019-03-03T17:57:47.863Z,98762.95
2019-03-03T18:03:26.705Z,98754.23
2019-03-03T18:05:56.050Z,98750.30
2019-03-03T18:08:25.356Z,98744.80
2019-03-03T18:10:54.673Z,98750.61
2019-03-03T18:13:23.992Z,98741.72
2019-03-03T18:18:43.409Z,98750.15
2019-03-03T18:21:12.933Z,98740.81
2019-03-03T18:23:42.268Z,98734.16
2019-03-03T18:26:11.670Z,98732.20
2019-03-03T18:28:41.160Z,98727.81
2019-03-03T18:31:10.490Z,98720.86
2019-03-03T18:33:39.932Z,98718.34
2019-03-03T18:36:09.223Z,98720.05
2019-03-03T18:38:57.653Z,98720.25
2019-03-03T18:41:27.009Z,98720.15
2019-03-03T18:43:56.306Z,98720.81
2019-03-03T18:46:25.675Z,98710.33
2019-03-03T18:48:54.996Z,98713.31
2019-03-03T18:51:24.702Z,98711.23
2019-03-03T18:53:54.094Z,98713.28
2019-03-03T18:56:23.460Z,98708.50
2019-03-03T18:58:52.760Z,98709.17
2019-03-03T19:01:22.126Z,98703.36
2019-03-03T19:03:51.474Z,98702.05
2019-03-03T19:06:20.746Z,98707.50
2019-03-03T19:08:52.250Z,98702.61
2019-03-03T19:11:21.731Z,98706.94
2019-03-03T19:13:51.276Z,98708.60
2019-03-03T19:16:39.775Z,98712.44
2019-03-03T19:21:44.262Z,98709.66
2019-03-03T19:24:13.958Z,98709.97
2019-03-03T19:26:43.383Z,98710.28
2019-03-03T19:29:12.962Z,98710.48
2019-03-03T19:31:42.444Z,98706.27
2019-03-03T19:34:11.878Z,98701.26
2019-03-03T19:36:41.252Z,98700.72
2019-03-03T19:42:12.000Z,98700.17
2019-03-03T19:44:41.365Z,98697.59
2019-03-03T19:47:10.826Z,98699.11
2019-03-03T19:49:40.273Z,98694.59
2019-03-03T19:52:09.543Z,98698.02
2019-03-03T19:54:38.935Z,98693.69
2019-03-03T19:57:08.251Z,98663.00
2019-03-03T19:59:37.685Z,98689.96
2019-03-03T20:05:02.479Z,98689.80
2019-03-03T20:07:31.795Z,98687.74
2019-03-03T20:10:01.230Z,98685.32
2019-03-03T20:12:30.550Z,98671.75
2019-03-03T20:17:48.240Z,98676.39
2019-03-03T20:23:05.944Z,98662.73
2019-03-03T20:25:35.535Z,98665.45
2019-03-03T20:28:04.939Z,98665.92
2019-03-03T20:30:34.538Z,98660.32
2019-03-03T20:36:12.504Z,98648.27
2019-03-03T20:38:41.835Z,98648.38
2019-03-03T20:41:11.449Z,98649.30
2019-03-03T20:43:40.876Z,98649.78
2019-03-03T20:51:34.414Z,98578.94
2019-03-03T20:54:03.744Z,98625.83
2019-03-03T20:56:33.454Z,98618.92
2019-03-03T20:59:02.765Z,98620.89
2019-03-03T21:01:32.445Z,98619.58
2019-03-03T21:04:01.796Z,98580.64
2019-03-03T21:06:31.339Z,98610.16
2019-03-03T21:09:00.625Z,98576.36
2019-03-03T21:11:30.016Z,98616.05
2019-03-03T21:13:59.321Z,98571.32
2019-03-03T21:16:29.406Z,98607.73
2019-03-03T21:18:58.723Z,98613.34
2019-03-03T21:21:28.251Z,98615.14
2019-03-03T21:23:57.618Z,98525.06
2019-03-03T21:26:27.621Z,98614.94
2019-03-03T21:28:56.903Z,98614.24
2019-03-03T21:31:26.390Z,98615.45
2019-03-03T21:33:55.680Z,98619.18
2019-03-03T21:36:25.282Z,98615.05
2019-03-03T21:38:54.597Z,98622.91
2019-03-03T21:41:24.300Z,98613.02
2019-03-03T21:43:53.593Z,98610.36
2019-03-03T21:46:23.120Z,98612.98
2019-03-03T21:48:52.416Z,98611.56
2019-03-03T21:51:22.097Z,98610.36
2019-03-03T21:53:51.372Z,98605.12
2019-03-03T21:56:21.210Z,98599.88
2019-03-03T21:58:50.531Z,98590.56
2019-03-03T22:01:59.182Z,98594.30
2019-03-03T22:04:28.523Z,98590.02
2019-03-03T22:06:58.194Z,98589.66
2019-03-03T22:11:48.147Z,98579.44
2019-03-03T22:14:17.489Z,98585.73
2019-03-03T22:16:46.965Z,98542.09
2019-03-03T22:19:16.257Z,98577.28
2019-03-03T22:21:57.042Z,98575.41
2019-03-03T22:24:26.475Z,98574.84
2019-03-03T22:26:55.779Z,98581.00
2019-03-03T22:29:25.093Z,98581.75
2019-03-03T22:31:54.389Z,98572.23
2019-03-03T22:34:23.696Z,98538.25
2019-03-03T22:36:53.169Z,98557.83
2019-03-03T22:39:22.486Z,98556.97
2019-03-03T22:41:52.000Z,98552.58
2019-03-03T22:44:21.337Z,98549.97
2019-03-03T22:46:50.611Z,98552.58
2019-03-03T22:49:19.971Z,98539.72
2019-03-03T22:51:49.305Z,98541.00
2019-03-03T22:54:18.712Z,98534.06
2019-03-03T22:59:22.776Z,98532.41
2019-03-03T23:02:30.693Z,98525.50
2019-03-03T23:05:38.008Z,98527.27
2019-03-03T23:08:12.271Z,98526.42
2019-03-03T23:11:07.214Z,98514.07
2019-03-03T23:14:14.671Z,98510.34
2019-03-03T23:17:21.967Z,98509.40
2019-03-03T23:20:12.878Z,98501.93
2019-03-03T23:23:12.634Z,98499.31
2019-03-03T23:25:50.681Z,98493.33
2019-03-03T23:31:48.437Z,98485.48
2019-03-03T23:34:17.903Z,98484.16
2019-03-03T23:36:47.213Z,98477.62
2019-03-03T23:39:16.583Z,98475.36
2019-03-03T23:41:46.038Z,98479.18
2019-03-03T23:44:15.342Z,98468.81
2019-03-03T23:46:44.884Z,98470.51
2019-03-03T23:49:14.210Z,98401.22
2019-03-03T23:51:43.870Z,98466.94
2019-03-03T23:54:13.162Z,98460.75
2019-03-03T23:57:01.517Z,98460.39
2019-03-03T23:59:31.273Z,98452.99
