createdAt,value
2022-09-14T00:01:29.010Z,4.13
2022-09-14T00:03:59.484Z,6.40
2022-09-14T00:06:28.630Z,4.70
2022-09-14T00:08:58.083Z,6.38
2022-09-14T00:11:29.220Z,6.05
2022-09-14T00:13:59.294Z,3.60
2022-09-14T00:16:29.436Z,3.70
2022-09-14T00:19:00.516Z,3.35
2022-09-14T00:21:29.074Z,7.45
2022-09-14T00:23:56.857Z,5.10
2022-09-14T00:26:25.669Z,4.53
2022-09-14T00:28:58.474Z,5.82
2022-09-14T00:31:27.619Z,10.93
2022-09-14T00:33:55.734Z,5.63
2022-09-14T00:36:25.740Z,4.05
2022-09-14T00:38:56.759Z,6.38
2022-09-14T00:41:28.311Z,5.97
2022-09-14T00:44:00.095Z,3.85
2022-09-14T00:48:59.961Z,4.03
2022-09-14T00:51:29.901Z,7.22
2022-09-14T00:53:58.333Z,4.32
2022-09-14T00:56:26.605Z,3.63
2022-09-14T00:58:59.158Z,3.00
2022-09-14T01:01:28.461Z,3.35
2022-09-14T01:03:56.270Z,5.13
2022-09-14T01:06:35.380Z,3.10
2022-09-14T01:09:15.362Z,4.07
2022-09-14T01:11:57.821Z,5.20
2022-09-14T01:14:35.134Z,5.85
2022-09-14T01:17:08.994Z,5.15
2022-09-14T01:19:53.032Z,5.75
2022-09-14T01:22:27.831Z,3.65
2022-09-14T01:25:08.070Z,6.57
2022-09-14T01:27:41.649Z,4.75
2022-09-14T01:30:12.486Z,5.18
2022-09-14T01:32:46.289Z,7.55
2022-09-14T01:35:20.663Z,3.70
2022-09-14T01:37:53.041Z,3.42
2022-09-14T01:40:25.541Z,5.35
2022-09-14T01:42:59.494Z,3.40
2022-09-14T01:45:29.754Z,4.22
2022-09-14T01:48:03.043Z,4.28
2022-09-14T01:50:35.798Z,3.97
2022-09-14T01:53:08.908Z,5.00
2022-09-14T01:55:43.614Z,4.00
2022-09-14T01:58:18.473Z,6.63
2022-09-14T02:00:48.538Z,3.90
2022-09-14T02:03:19.726Z,5.35
2022-09-14T02:05:53.980Z,4.63
2022-09-14T02:08:22.254Z,4.30
2022-09-14T02:10:50.269Z,5.85
2022-09-14T02:13:19.637Z,4.43
2022-09-14T02:15:47.688Z,4.70
2022-09-14T02:18:15.758Z,4.22
2022-09-14T02:20:47.984Z,5.18
2022-09-14T02:23:15.976Z,4.80
2022-09-14T02:25:44.132Z,5.15
2022-09-14T02:28:11.932Z,4.15
2022-09-14T02:30:50.239Z,7.63
2022-09-14T02:33:37.052Z,6.75
2022-09-14T02:36:14.759Z,7.80
2022-09-14T02:38:52.686Z,5.43
2022-09-14T02:41:29.133Z,3.70
2022-09-14T02:44:04.546Z,3.97
2022-09-14T02:46:39.466Z,4.47
2022-09-14T02:49:12.774Z,4.50
2022-09-14T02:51:46.844Z,3.30
2022-09-14T02:54:19.147Z,4.85
2022-09-14T02:56:47.590Z,3.80
2022-09-14T02:59:15.690Z,4.55
2022-09-14T03:01:44.829Z,3.78
2022-09-14T03:04:12.961Z,4.00
2022-09-14T03:06:40.661Z,5.97
2022-09-14T03:09:08.390Z,3.80
2022-09-14T03:11:36.744Z,4.25
2022-09-14T03:14:04.480Z,6.47
2022-09-14T03:16:32.260Z,3.20
2022-09-14T03:19:01.573Z,8.18
2022-09-14T03:21:29.480Z,3.90
2022-09-14T03:23:57.846Z,3.58
2022-09-14T03:26:29.011Z,3.25
2022-09-14T03:28:58.271Z,5.32
2022-09-14T03:31:27.495Z,7.53
2022-09-14T03:33:56.710Z,5.20
2022-09-14T03:36:27.391Z,3.58
2022-09-14T03:38:57.776Z,7.10
2022-09-14T03:41:26.533Z,6.00
2022-09-14T03:43:54.371Z,4.03
2022-09-14T03:46:24.540Z,4.32
2022-09-14T03:48:52.877Z,5.75
2022-09-14T03:51:20.781Z,7.68
2022-09-14T03:53:50.231Z,6.65
2022-09-14T03:56:19.949Z,3.47
2022-09-14T03:58:49.613Z,4.95
2022-09-14T04:01:19.876Z,7.78
2022-09-14T04:03:48.374Z,3.80
2022-09-14T04:06:16.834Z,5.07
2022-09-14T04:08:46.037Z,4.68
2022-09-14T04:11:17.788Z,6.80
2022-09-14T04:16:14.615Z,4.72
2022-09-14T04:18:42.796Z,4.45
2022-09-14T04:21:15.145Z,4.88
2022-09-14T04:24:10.052Z,3.65
2022-09-14T04:26:33.335Z,4.57
2022-09-14T04:29:01.183Z,5.68
2022-09-14T04:31:29.266Z,5.13
2022-09-14T04:33:57.509Z,5.38
2022-09-14T04:36:28.207Z,5.35
2022-09-14T04:38:57.106Z,5.95
2022-09-14T04:41:25.667Z,5.72
2022-09-14T04:43:56.625Z,5.65
2022-09-14T04:46:26.177Z,3.90
2022-09-14T04:48:54.577Z,3.83
2022-09-14T04:51:24.601Z,7.13
2022-09-14T04:53:54.289Z,4.25
2022-09-14T04:56:23.953Z,6.47
2022-09-14T04:58:53.618Z,4.05
2022-09-14T05:01:25.232Z,7.40
2022-09-14T05:03:54.129Z,4.93
2022-09-14T05:06:24.422Z,4.65
2022-09-14T05:08:53.393Z,7.70
2022-09-14T05:11:24.275Z,3.70
2022-09-14T05:13:52.937Z,4.15
2022-09-14T05:16:24.542Z,5.95
2022-09-14T05:18:55.046Z,4.57
2022-09-14T05:21:24.675Z,4.10
2022-09-14T05:23:56.769Z,5.75
2022-09-14T05:26:25.425Z,4.63
2022-09-14T05:28:55.055Z,4.03
2022-09-14T05:31:26.477Z,6.32
2022-09-14T05:33:55.018Z,5.35
2022-09-14T05:36:23.002Z,5.40
2022-09-14T05:38:50.959Z,5.28
2022-09-14T05:41:19.441Z,5.43
2022-09-14T05:43:47.579Z,9.73
2022-09-14T05:46:17.255Z,5.95
2022-09-14T05:48:46.709Z,11.02
2022-09-14T05:51:17.081Z,6.55
2022-09-14T05:53:49.102Z,7.80
2022-09-14T05:56:18.053Z,7.18
2022-09-14T05:58:46.667Z,5.70
2022-09-14T06:01:16.657Z,6.22
2022-09-14T06:03:47.127Z,7.82
2022-09-14T06:06:17.427Z,4.95
2022-09-14T06:08:45.957Z,6.85
2022-09-14T06:11:16.038Z,5.13
2022-09-14T06:13:44.685Z,3.92
2022-09-14T06:16:14.655Z,5.90
2022-09-14T06:18:44.262Z,6.95
2022-09-14T06:21:17.327Z,5.18
2022-09-14T06:23:45.885Z,6.30
2022-09-14T06:26:14.011Z,5.80
2022-09-14T06:28:42.117Z,5.55
2022-09-14T06:31:13.564Z,6.82
2022-09-14T06:33:44.772Z,6.25
2022-09-14T06:36:17.773Z,4.20
2022-09-14T06:38:48.842Z,7.22
2022-09-14T06:41:20.335Z,5.28
2022-09-14T06:43:48.897Z,5.70
2022-09-14T06:46:19.872Z,5.05
2022-09-14T06:48:50.124Z,7.17
2022-09-14T06:51:20.621Z,7.32
2022-09-14T06:53:49.868Z,5.28
2022-09-14T06:56:18.449Z,13.02
2022-09-14T06:58:46.926Z,5.70
2022-09-14T07:01:15.975Z,8.55
2022-09-14T07:03:45.102Z,11.95
2022-09-14T07:06:15.044Z,13.13
2022-09-14T07:08:45.986Z,12.48
2022-09-14T07:11:17.287Z,12.63
2022-09-14T07:13:46.279Z,10.65
2022-09-14T07:16:14.871Z,9.98
2022-09-14T07:18:43.678Z,7.63
2022-09-14T07:21:13.953Z,7.97
2022-09-14T07:23:43.531Z,7.03
2022-09-14T07:26:15.462Z,9.18
2022-09-14T07:31:17.651Z,10.07
2022-09-14T07:33:45.960Z,9.75
2022-09-14T07:36:14.225Z,6.95
2022-09-14T07:39:00.951Z,9.45
2022-09-14T07:41:32.183Z,9.75
2022-09-14T07:44:01.204Z,9.25
2022-09-14T07:46:30.583Z,7.72
2022-09-14T07:49:00.230Z,15.15
2022-09-14T07:51:29.428Z,8.50
2022-09-14T07:53:59.932Z,14.60
2022-09-14T07:56:28.566Z,12.50
2022-09-14T07:59:17.560Z,10.80
2022-09-14T08:01:49.326Z,10.00
2022-09-14T08:04:17.320Z,8.82
2022-09-14T08:06:45.144Z,11.00
2022-09-14T08:09:14.213Z,10.75
2022-09-14T08:11:41.953Z,9.55
2022-09-14T08:14:13.975Z,8.02
2022-09-14T08:16:42.314Z,10.52
2022-09-14T08:19:14.680Z,10.85
2022-09-14T08:21:46.437Z,14.15
2022-09-14T08:24:17.644Z,11.10
2022-09-14T08:26:46.080Z,9.48
2022-09-14T08:29:16.157Z,9.55
2022-09-14T08:31:45.936Z,10.32
2022-09-14T08:34:15.422Z,12.43
2022-09-14T08:36:44.045Z,12.00
2022-09-14T08:39:13.883Z,12.90
2022-09-14T08:41:49.019Z,11.43
2022-09-14T08:44:23.057Z,8.70
2022-09-14T08:46:55.023Z,8.50
2022-09-14T08:49:33.345Z,10.13
2022-09-14T08:52:01.309Z,12.82
2022-09-14T08:54:29.486Z,14.00
2022-09-14T08:57:04.614Z,8.60
2022-09-14T08:59:46.274Z,7.25
2022-09-14T09:02:26.526Z,5.53
2022-09-14T09:04:59.504Z,5.03
2022-09-14T09:07:37.777Z,8.27
2022-09-14T09:10:07.774Z,5.25
2022-09-14T09:12:40.669Z,7.05
2022-09-14T09:15:21.704Z,7.25
2022-09-14T09:17:54.218Z,5.40
2022-09-14T09:20:25.065Z,6.75
2022-09-14T09:23:01.249Z,9.15
2022-09-14T09:25:40.245Z,6.45
2022-09-14T09:28:13.048Z,7.07
2022-09-14T09:30:42.388Z,6.28
2022-09-14T09:33:18.067Z,6.03
2022-09-14T09:35:46.026Z,8.43
2022-09-14T09:38:17.057Z,8.35
2022-09-14T09:40:47.945Z,5.97
2022-09-14T09:43:28.988Z,11.10
2022-09-14T09:46:08.797Z,12.05
2022-09-14T09:48:43.077Z,7.88
2022-09-14T09:51:13.407Z,9.15
2022-09-14T09:53:48.431Z,8.43
2022-09-14T09:56:21.659Z,9.98
2022-09-14T09:58:51.763Z,9.48
2022-09-14T10:01:24.105Z,10.73
2022-09-14T10:04:06.504Z,12.05
2022-09-14T10:06:42.520Z,6.45
2022-09-14T10:09:15.586Z,7.68
2022-09-14T10:11:45.152Z,8.90
2022-09-14T10:14:24.718Z,10.18
2022-09-14T10:16:53.965Z,7.00
2022-09-14T10:19:25.932Z,7.65
2022-09-14T10:22:17.715Z,11.07
2022-09-14T10:24:55.222Z,7.83
2022-09-14T10:27:48.549Z,3.38
2022-09-14T10:30:18.521Z,4.10
2022-09-14T10:32:53.482Z,2.72
2022-09-14T10:35:23.895Z,2.92
2022-09-14T10:38:16.414Z,3.28
2022-09-14T10:40:49.069Z,2.47
2022-09-14T10:43:19.579Z,2.38
2022-09-14T10:45:52.722Z,2.92
2022-09-14T10:48:31.855Z,4.25
2022-09-14T10:51:13.970Z,2.75
2022-09-14T10:53:52.506Z,5.63
2022-09-14T10:56:24.681Z,4.57
2022-09-14T10:59:05.333Z,2.55
2022-09-14T11:01:51.477Z,3.63
2022-09-14T11:04:40.985Z,3.13
2022-09-14T11:07:14.080Z,3.60
2022-09-14T11:09:49.574Z,4.43
2022-09-14T11:12:24.542Z,5.75
2022-09-14T11:15:09.222Z,4.30
2022-09-14T11:18:01.900Z,8.25
2022-09-14T11:20:42.784Z,4.95
2022-09-14T11:23:26.725Z,4.22
2022-09-14T11:25:58.077Z,3.42
2022-09-14T11:28:30.053Z,4.07
2022-09-14T11:33:37.287Z,3.97
2022-09-14T11:36:13.714Z,4.38
2022-09-14T11:38:45.458Z,6.90
2022-09-14T11:41:23.213Z,3.78
2022-09-14T11:43:57.616Z,4.20
2022-09-14T11:46:31.781Z,3.47
2022-09-14T11:49:06.561Z,3.47
2022-09-14T11:51:40.122Z,5.13
2022-09-14T11:54:14.459Z,6.13
2022-09-14T11:56:42.337Z,3.63
2022-09-14T11:59:34.618Z,3.65
2022-09-14T12:02:50.579Z,6.25
2022-09-14T12:05:33.817Z,6.72
2022-09-14T12:08:28.709Z,3.97
2022-09-14T12:11:01.645Z,3.90
2022-09-14T12:13:29.732Z,5.25
2022-09-14T12:16:05.890Z,3.75
2022-09-14T12:18:36.530Z,4.82
2022-09-14T12:21:08.047Z,5.70
2022-09-14T12:23:52.315Z,4.85
2022-09-14T12:26:38.148Z,5.30
2022-09-14T12:29:29.893Z,5.38
2022-09-14T12:32:05.104Z,10.20
2022-09-14T12:34:34.123Z,4.70
2022-09-14T12:37:31.284Z,5.00
2022-09-14T12:40:36.151Z,4.22
2022-09-14T12:43:40.740Z,5.95
2022-09-14T12:46:12.234Z,4.10
2022-09-14T12:48:58.717Z,5.55
2022-09-14T12:51:37.624Z,4.15
2022-09-14T12:54:18.961Z,4.45
2022-09-14T12:56:55.942Z,4.10
2022-09-14T12:59:32.813Z,3.72
2022-09-14T13:02:18.571Z,14.90
2022-09-14T13:04:47.894Z,5.85
2022-09-14T13:07:17.668Z,7.93
2022-09-14T13:09:48.854Z,27.48
2022-09-14T13:12:24.794Z,8.43
2022-09-14T13:14:56.405Z,3.80
2022-09-14T13:17:26.052Z,3.13
2022-09-14T13:19:58.177Z,3.70
2022-09-14T13:22:31.694Z,3.88
2022-09-14T13:25:01.662Z,4.43
2022-09-14T13:27:32.577Z,3.78
2022-09-14T13:30:03.223Z,4.32
2022-09-14T13:32:35.522Z,5.20
2022-09-14T13:35:06.626Z,4.63
2022-09-14T13:37:34.608Z,15.57
2022-09-14T13:40:02.888Z,5.25
2022-09-14T13:42:30.892Z,3.13
2022-09-14T13:44:59.130Z,3.40
2022-09-14T13:47:27.567Z,3.10
2022-09-14T13:49:58.335Z,5.00
2022-09-14T13:52:50.230Z,7.40
2022-09-14T13:55:27.293Z,3.05
2022-09-14T13:58:13.071Z,2.63
2022-09-14T14:00:54.563Z,2.75
2022-09-14T14:03:38.188Z,2.53
2022-09-14T14:06:27.058Z,2.90
2022-09-14T14:08:58.862Z,3.58
2022-09-14T14:11:33.031Z,3.28
2022-09-14T14:14:31.361Z,2.22
2022-09-14T14:17:23.976Z,4.82
2022-09-14T14:19:53.526Z,3.03
2022-09-14T14:22:27.996Z,17.33
2022-09-14T14:25:12.927Z,7.88
2022-09-14T14:27:44.425Z,4.15
2022-09-14T14:30:15.339Z,4.20
2022-09-14T14:32:43.452Z,2.88
2022-09-14T14:35:16.865Z,4.53
2022-09-14T14:37:47.458Z,9.48
2022-09-14T14:40:16.251Z,3.65
2022-09-14T14:42:44.834Z,5.00
2022-09-14T14:45:15.117Z,2.53
2022-09-14T14:47:42.829Z,2.50
2022-09-14T14:50:15.406Z,7.95
2022-09-14T14:52:43.609Z,2.88
2022-09-14T14:55:13.177Z,5.20
2022-09-14T14:57:41.590Z,3.72
2022-09-14T15:00:14.782Z,4.15
2022-09-14T15:02:42.807Z,3.63
2022-09-14T15:05:11.667Z,3.28
2022-09-14T15:07:39.706Z,3.20
2022-09-14T15:10:09.487Z,3.20
2022-09-14T15:12:39.323Z,4.47
2022-09-14T15:15:08.494Z,3.70
2022-09-14T15:17:36.276Z,3.75
2022-09-14T15:20:04.333Z,3.60
2022-09-14T15:22:32.105Z,3.63
2022-09-14T15:24:59.824Z,5.03
2022-09-14T15:27:27.730Z,4.50
2022-09-14T15:29:57.165Z,3.78
2022-09-14T15:32:25.063Z,2.88
2022-09-14T15:34:53.508Z,3.58
2022-09-14T15:37:21.317Z,5.15
2022-09-14T15:39:50.652Z,3.30
2022-09-14T15:42:19.389Z,4.03
2022-09-14T15:44:47.118Z,3.33
2022-09-14T15:47:16.337Z,7.43
2022-09-14T15:49:44.918Z,4.47
2022-09-14T15:52:13.386Z,4.90
2022-09-14T15:54:41.381Z,4.72
2022-09-14T15:57:11.793Z,4.28
2022-09-14T15:59:39.586Z,3.70
2022-09-14T16:02:07.994Z,4.18
2022-09-14T16:04:38.477Z,8.48
2022-09-14T16:07:09.777Z,7.90
2022-09-14T16:09:39.478Z,3.85
2022-09-14T16:12:08.494Z,4.47
2022-09-14T16:14:36.668Z,3.95
2022-09-14T16:17:05.395Z,6.05
2022-09-14T16:19:33.606Z,9.50
2022-09-14T16:22:02.796Z,9.90
2022-09-14T16:24:31.912Z,9.38
2022-09-14T16:27:00.141Z,9.70
2022-09-14T16:29:28.236Z,10.27
2022-09-14T16:31:56.285Z,10.63
2022-09-14T16:34:27.120Z,4.75
2022-09-14T16:36:55.399Z,7.18
2022-09-14T16:39:27.419Z,5.30
2022-09-14T16:41:55.714Z,4.88
2022-09-14T16:44:26.146Z,7.57
2022-09-14T16:46:57.519Z,4.95
2022-09-14T16:49:27.913Z,6.10
2022-09-14T16:52:00.564Z,11.05
2022-09-14T16:54:31.737Z,11.60
2022-09-14T16:57:01.201Z,5.95
2022-09-14T16:59:29.330Z,8.18
2022-09-14T17:01:57.172Z,6.68
2022-09-14T17:04:26.374Z,6.47
2022-09-14T17:06:55.912Z,11.05
2022-09-14T17:09:25.843Z,8.20
2022-09-14T17:11:56.661Z,7.13
2022-09-14T17:14:26.961Z,7.45
2022-09-14T17:16:55.282Z,8.77
2022-09-14T17:19:23.500Z,7.43
2022-09-14T17:21:51.380Z,7.15
2022-09-14T17:24:20.799Z,6.22
2022-09-14T17:26:49.065Z,7.40
2022-09-14T17:29:18.654Z,7.35
2022-09-14T17:31:47.023Z,9.30
2022-09-14T17:34:17.168Z,6.68
2022-09-14T17:36:45.617Z,7.18
2022-09-14T17:39:15.342Z,7.50
2022-09-14T17:41:43.950Z,8.57
2022-09-14T17:44:13.762Z,11.27
2022-09-14T17:46:52.015Z,13.07
2022-09-14T17:49:20.772Z,13.40
2022-09-14T17:51:49.265Z,9.45
2022-09-14T17:54:17.933Z,11.52
2022-09-14T17:56:45.911Z,8.85
2022-09-14T17:59:16.152Z,11.20
2022-09-14T18:01:45.201Z,14.18
2022-09-14T18:04:15.658Z,12.27
2022-09-14T18:06:45.387Z,13.07
2022-09-14T18:09:15.285Z,10.82
2022-09-14T18:11:43.841Z,9.75
2022-09-14T18:14:13.525Z,13.30
2022-09-14T18:16:42.511Z,11.07
2022-09-14T18:19:12.822Z,12.93
2022-09-14T18:21:41.161Z,12.80
2022-09-14T18:24:09.459Z,12.60
2022-09-14T18:26:38.386Z,11.48
2022-09-14T18:29:07.082Z,14.63
2022-09-14T18:31:35.078Z,10.60
2022-09-14T18:34:03.157Z,9.82
2022-09-14T18:36:32.619Z,12.65
2022-09-14T18:39:00.470Z,11.50
2022-09-14T18:41:31.181Z,10.93
2022-09-14T18:44:00.138Z,15.23
2022-09-14T18:46:28.809Z,11.05
2022-09-14T18:49:00.519Z,9.55
2022-09-14T18:51:30.073Z,11.48
2022-09-14T18:54:01.065Z,10.32
2022-09-14T18:56:29.714Z,11.55
2022-09-14T18:58:57.802Z,19.00
2022-09-14T19:01:27.225Z,38.55
2022-09-14T19:03:55.942Z,38.88
2022-09-14T19:06:24.549Z,10.82
2022-09-14T19:08:52.747Z,11.73
2022-09-14T19:11:24.141Z,13.32
2022-09-14T19:13:57.256Z,10.40
2022-09-14T19:16:25.612Z,13.98
2022-09-14T19:18:53.723Z,10.77
2022-09-14T19:21:24.163Z,10.93
2022-09-14T19:24:00.236Z,11.27
2022-09-14T19:26:33.388Z,11.05
2022-09-14T19:29:02.005Z,10.82
2022-09-14T19:31:30.833Z,10.25
2022-09-14T19:33:59.126Z,37.53
2022-09-14T19:36:28.291Z,11.82
2022-09-14T19:38:57.776Z,10.77
2022-09-14T19:41:26.134Z,10.52
2022-09-14T19:43:56.460Z,10.45
2022-09-14T19:46:24.425Z,10.32
2022-09-14T19:48:52.808Z,13.43
2022-09-14T19:51:22.690Z,15.95
2022-09-14T19:53:52.369Z,33.35
2022-09-14T19:56:22.709Z,48.75
2022-09-14T19:58:53.501Z,101.18
2022-09-14T20:01:25.542Z,241.13
2022-09-14T20:03:54.565Z,36.25
2022-09-14T20:06:25.855Z,9.63
2022-09-14T20:08:56.649Z,15.23
2022-09-14T20:11:26.304Z,16.10
2022-09-14T20:13:55.196Z,20.33
2022-09-14T20:16:27.890Z,20.80
2022-09-14T20:18:57.309Z,28.23
2022-09-14T20:21:26.921Z,17.63
2022-09-14T20:24:15.282Z,32.95
2022-09-14T20:26:45.222Z,67.13
2022-09-14T20:29:13.968Z,301.38
2022-09-14T20:31:43.175Z,289.98
2022-09-14T20:34:12.007Z,300.55
2022-09-14T20:36:40.117Z,229.32
2022-09-14T20:39:08.184Z,87.22
2022-09-14T20:41:36.689Z,122.63
2022-09-14T20:44:05.604Z,78.90
2022-09-14T20:46:35.825Z,47.25
2022-09-14T20:49:07.625Z,14.20
2022-09-14T20:51:36.253Z,16.05
2022-09-14T20:54:04.899Z,18.05
2022-09-14T20:56:35.750Z,18.67
2022-09-14T20:59:05.581Z,21.13
2022-09-14T21:01:53.776Z,30.15
2022-09-14T21:04:25.963Z,18.10
2022-09-14T21:06:55.841Z,50.67
2022-09-14T21:09:25.580Z,20.25
2022-09-14T21:11:54.563Z,21.70
2022-09-14T21:14:22.966Z,30.52
2022-09-14T21:16:55.273Z,59.00
2022-09-14T21:21:57.444Z,59.28
2022-09-14T21:24:25.803Z,38.97
2022-09-14T21:26:53.695Z,101.72
2022-09-14T21:29:24.438Z,45.13
2022-09-14T21:31:53.200Z,37.08
2022-09-14T21:34:21.371Z,34.83
2022-09-14T21:36:52.240Z,99.13
2022-09-14T21:39:25.526Z,97.05
2022-09-14T21:41:58.731Z,35.28
2022-09-14T21:44:30.813Z,64.15
2022-09-14T21:49:26.653Z,50.13
2022-09-14T21:51:55.958Z,22.98
2022-09-14T21:54:24.120Z,14.73
2022-09-14T21:56:53.723Z,13.75
2022-09-14T21:59:23.314Z,15.32
2022-09-14T22:01:51.895Z,15.05
2022-09-14T22:04:22.060Z,12.63
2022-09-14T22:06:51.343Z,12.00
2022-09-14T22:09:22.584Z,13.45
2022-09-14T22:11:50.329Z,14.52
2022-09-14T22:14:19.950Z,13.05
2022-09-14T22:16:48.954Z,13.05
2022-09-14T22:19:19.242Z,22.15
2022-09-14T22:21:47.596Z,12.13
2022-09-14T22:24:19.159Z,11.98
2022-09-14T22:26:50.292Z,17.73
2022-09-14T22:29:19.503Z,12.82
2022-09-14T22:31:48.175Z,10.98
2022-09-14T22:34:16.940Z,14.00
2022-09-14T22:36:45.552Z,11.32
2022-09-14T22:39:13.648Z,11.98
2022-09-14T22:41:41.417Z,11.98
2022-09-14T22:44:12.943Z,12.35
2022-09-14T22:46:40.919Z,13.88
2022-09-14T22:49:08.909Z,12.38
2022-09-14T22:51:36.926Z,16.08
2022-09-14T22:54:05.109Z,10.98
2022-09-14T22:56:36.913Z,13.05
2022-09-14T22:59:06.979Z,12.52
2022-09-14T23:01:39.350Z,11.43
2022-09-14T23:04:09.226Z,12.15
2022-09-14T23:06:40.130Z,15.23
2022-09-14T23:09:09.896Z,10.90
2022-09-14T23:11:37.801Z,11.48
2022-09-14T23:14:05.864Z,12.50
2022-09-14T23:16:33.969Z,12.43
2022-09-14T23:19:04.627Z,11.70
2022-09-14T23:21:32.550Z,13.88
2022-09-14T23:24:03.593Z,11.52
2022-09-14T23:26:32.114Z,13.40
2022-09-14T23:29:01.983Z,14.90
2022-09-14T23:31:31.306Z,18.92
2022-09-14T23:34:00.656Z,10.95
2022-09-14T23:36:30.547Z,13.30
2022-09-14T23:38:58.790Z,12.93
2022-09-14T23:41:28.235Z,16.05
2022-09-14T23:43:56.422Z,14.02
2022-09-14T23:46:25.120Z,14.65
2022-09-14T23:48:53.014Z,14.90
2022-09-14T23:51:20.892Z,13.55
2022-09-14T23:53:50.384Z,19.08
2022-09-14T23:56:18.134Z,13.18
2022-09-14T23:58:46.623Z,14.18
