createdAt,value
2018-06-02T00:01:35.347Z,21.10
2018-06-02T00:03:39.786Z,20.80
2018-06-02T00:05:44.229Z,20.40
2018-06-02T00:07:49.431Z,20.60
2018-06-02T00:09:54.075Z,20.60
2018-06-02T00:11:58.491Z,20.40
2018-06-02T00:14:03.915Z,20.60
2018-06-02T00:16:08.410Z,20.50
2018-06-02T00:18:12.812Z,20.70
2018-06-02T00:20:16.997Z,20.70
2018-06-02T00:22:21.158Z,20.80
2018-06-02T00:24:25.599Z,20.90
2018-06-02T00:26:30.037Z,21.00
2018-06-02T00:28:34.489Z,20.90
2018-06-02T00:30:38.934Z,20.90
2018-06-02T00:32:43.378Z,21.00
2018-06-02T00:34:48.583Z,20.90
2018-06-02T00:36:53.322Z,20.90
2018-06-02T00:38:58.519Z,20.90
2018-06-02T00:41:02.680Z,20.90
2018-06-02T00:43:06.638Z,21.00
2018-06-02T00:45:10.791Z,21.00
2018-06-02T00:47:14.970Z,21.00
2018-06-02T00:49:19.411Z,20.90
2018-06-02T00:51:24.615Z,20.80
2018-06-02T00:53:29.065Z,20.70
2018-06-02T00:55:33.546Z,20.60
2018-06-02T00:57:37.949Z,20.60
2018-06-02T00:59:42.391Z,20.60
2018-06-02T01:01:46.822Z,20.70
2018-06-02T01:03:51.265Z,20.60
2018-06-02T01:05:56.465Z,20.60
2018-06-02T01:08:00.898Z,20.60
2018-06-02T01:10:05.782Z,20.60
2018-06-02T01:12:09.944Z,20.60
2018-06-02T01:14:14.178Z,20.60
2018-06-02T01:16:19.582Z,20.40
2018-06-02T01:18:24.502Z,20.30
2018-06-02T01:20:28.942Z,20.30
2018-06-02T01:22:33.095Z,20.30
2018-06-02T01:24:37.530Z,20.20
2018-06-02T01:26:41.698Z,20.30
2018-06-02T01:28:46.158Z,20.10
2018-06-02T01:30:50.597Z,19.90
2018-06-02T01:32:55.038Z,19.70
2018-06-02T01:35:00.249Z,19.40
2018-06-02T01:37:04.883Z,19.40
2018-06-02T01:39:10.081Z,19.30
2018-06-02T01:41:15.147Z,19.30
2018-06-02T01:43:19.451Z,19.30
2018-06-02T01:45:23.883Z,19.50
2018-06-02T01:47:29.097Z,19.80
2018-06-02T01:49:33.534Z,19.70
2018-06-02T01:51:38.747Z,20.10
2018-06-02T01:53:43.245Z,20.10
2018-06-02T01:55:47.658Z,20.10
2018-06-02T01:57:52.093Z,20.30
2018-06-02T01:59:57.046Z,20.20
2018-06-02T02:02:02.250Z,20.30
2018-06-02T02:04:06.698Z,20.30
2018-06-02T02:06:11.914Z,20.30
2018-06-02T02:08:16.352Z,20.20
2018-06-02T02:10:20.539Z,20.30
2018-06-02T02:12:25.006Z,20.40
2018-06-02T02:14:29.162Z,20.40
2018-06-02T02:16:33.678Z,20.40
2018-06-02T02:18:38.350Z,20.20
2018-06-02T02:20:43.549Z,19.80
2018-06-02T02:22:48.163Z,19.70
2018-06-02T02:24:52.634Z,19.60
2018-06-02T02:26:57.065Z,19.50
2018-06-02T02:29:01.498Z,19.40
2018-06-02T02:31:06.213Z,19.40
2018-06-02T02:33:10.857Z,19.50
2018-06-02T02:35:15.287Z,19.40
2018-06-02T02:37:21.238Z,19.70
2018-06-02T02:39:25.679Z,19.70
2018-06-02T02:41:30.887Z,19.50
2018-06-02T02:43:35.515Z,19.40
2018-06-02T02:45:39.950Z,19.40
2018-06-02T02:47:45.158Z,19.40
2018-06-02T02:49:49.612Z,19.40
2018-06-02T02:51:55.021Z,19.50
2018-06-02T02:53:59.458Z,19.50
2018-06-02T02:56:04.384Z,19.40
2018-06-02T02:58:09.785Z,19.50
2018-06-02T03:00:14.121Z,19.50
2018-06-02T03:02:18.855Z,19.50
2018-06-02T03:04:24.060Z,19.70
2018-06-02T03:06:28.497Z,19.70
2018-06-02T03:08:33.096Z,19.70
2018-06-02T03:10:37.748Z,19.70
2018-06-02T03:12:41.923Z,19.60
2018-06-02T03:14:46.354Z,19.60
2018-06-02T03:16:50.808Z,19.70
2018-06-02T03:18:56.037Z,19.80
2018-06-02T03:21:01.234Z,19.80
2018-06-02T03:23:05.677Z,19.80
2018-06-02T03:25:09.867Z,20.00
2018-06-02T03:27:14.306Z,20.00
2018-06-02T03:29:19.505Z,20.00
2018-06-02T03:31:23.962Z,20.00
2018-06-02T03:33:28.399Z,20.00
2018-06-02T03:35:32.834Z,20.00
2018-06-02T03:37:39.186Z,19.90
2018-06-02T03:39:43.341Z,19.80
2018-06-02T03:41:47.809Z,19.70
2018-06-02T03:43:52.247Z,19.60
2018-06-02T03:45:56.690Z,19.70
2018-06-02T03:48:01.150Z,19.70
2018-06-02T03:50:06.371Z,19.70
2018-06-02T03:52:11.583Z,19.70
2018-06-02T03:54:16.036Z,19.70
2018-06-02T03:56:21.247Z,19.70
2018-06-02T03:58:25.686Z,19.70
2018-06-02T04:00:30.902Z,19.70
2018-06-02T04:02:35.329Z,19.70
2018-06-02T04:04:40.540Z,19.80
2018-06-02T04:06:45.691Z,19.80
2018-06-02T04:08:50.894Z,19.70
2018-06-02T04:10:55.335Z,19.80
2018-06-02T04:13:01.598Z,19.80
2018-06-02T04:15:07.554Z,19.80
2018-06-02T04:17:11.986Z,19.70
2018-06-02T04:19:16.195Z,19.80
2018-06-02T04:21:21.486Z,19.90
2018-06-02T04:23:25.910Z,20.00
2018-06-02T04:25:30.370Z,19.90
2018-06-02T04:27:35.570Z,20.20
2018-06-02T04:29:40.022Z,20.10
2018-06-02T04:31:45.445Z,20.20
2018-06-02T04:33:49.878Z,20.10
2018-06-02T04:35:55.090Z,20.20
2018-06-02T04:37:59.538Z,20.20
2018-06-02T04:40:04.418Z,20.00
2018-06-02T04:42:08.854Z,20.00
2018-06-02T04:44:14.119Z,20.00
2018-06-02T04:46:19.546Z,20.00
2018-06-02T04:48:24.755Z,19.90
2018-06-02T04:50:29.194Z,19.90
2018-06-02T04:52:34.423Z,20.00
2018-06-02T04:54:39.627Z,20.00
2018-06-02T04:56:44.061Z,20.00
2018-06-02T04:58:48.910Z,20.00
2018-06-02T05:00:54.107Z,19.90
2018-06-02T05:02:58.546Z,19.90
2018-06-02T05:05:03.267Z,19.90
2018-06-02T05:07:07.662Z,19.80
2018-06-02T05:09:12.103Z,19.90
2018-06-02T05:11:17.334Z,19.90
2018-06-02T05:13:23.286Z,19.90
2018-06-02T05:15:27.717Z,19.90
2018-06-02T05:17:32.162Z,19.80
2018-06-02T05:19:36.602Z,19.70
2018-06-02T05:21:41.038Z,19.70
2018-06-02T05:23:45.490Z,19.60
2018-06-02T05:25:50.714Z,19.60
2018-06-02T05:27:55.934Z,19.60
2018-06-02T05:30:00.390Z,19.50
2018-06-02T05:32:05.598Z,19.60
2018-06-02T05:34:09.942Z,19.60
2018-06-02T05:36:14.406Z,19.50
2018-06-02T05:38:18.834Z,19.50
2018-06-02T05:40:23.275Z,19.30
2018-06-02T05:42:28.506Z,19.20
2018-06-02T05:44:33.718Z,19.20
2018-06-02T05:46:38.154Z,19.20
2018-06-02T05:48:44.177Z,19.20
2018-06-02T05:50:48.574Z,19.20
2018-06-02T05:52:52.734Z,19.20
2018-06-02T05:54:57.993Z,19.20
2018-06-02T05:57:03.194Z,19.20
2018-06-02T05:59:07.638Z,19.20
2018-06-02T06:01:12.979Z,19.10
2018-06-02T06:03:17.651Z,19.10
2018-06-02T06:05:22.048Z,19.00
2018-06-02T06:07:26.502Z,18.90
2018-06-02T06:09:30.947Z,18.90
2018-06-02T06:11:36.150Z,19.20
2018-06-02T06:13:40.599Z,19.10
2018-06-02T06:15:45.822Z,19.00
2018-06-02T06:17:52.083Z,19.00
2018-06-02T06:19:57.285Z,19.00
2018-06-02T06:22:01.730Z,19.00
2018-06-02T06:24:05.522Z,19.00
2018-06-02T06:26:10.650Z,18.90
2018-06-02T06:28:15.154Z,18.90
2018-06-02T06:30:19.587Z,18.40
2018-06-02T06:32:24.229Z,18.10
2018-06-02T06:34:29.429Z,18.00
2018-06-02T06:36:33.897Z,18.00
2018-06-02T06:38:39.110Z,17.70
2018-06-02T06:40:43.534Z,17.70
2018-06-02T06:42:48.761Z,17.60
2018-06-02T06:44:53.189Z,17.50
2018-06-02T06:46:58.395Z,17.60
2018-06-02T06:49:02.830Z,17.60
2018-06-02T06:51:07.338Z,17.50
2018-06-02T06:53:11.806Z,17.70
2018-06-02T06:55:16.237Z,17.40
2018-06-02T06:57:20.670Z,17.50
2018-06-02T06:59:25.427Z,17.50
2018-06-02T07:01:30.066Z,17.40
2018-06-02T07:03:35.270Z,17.30
2018-06-02T07:05:39.510Z,17.30
2018-06-02T07:07:44.730Z,17.50
2018-06-02T07:09:49.161Z,17.40
2018-06-02T07:11:54.103Z,17.40
2018-06-02T07:13:58.670Z,17.40
2018-06-02T07:16:03.107Z,17.40
2018-06-02T07:18:07.739Z,17.50
2018-06-02T07:20:12.199Z,17.40
2018-06-02T07:22:16.641Z,17.50
2018-06-02T07:24:21.093Z,17.40
2018-06-02T07:26:25.521Z,17.40
2018-06-02T07:28:30.926Z,17.40
2018-06-02T07:30:35.591Z,17.40
2018-06-02T07:32:40.805Z,17.40
2018-06-02T07:34:46.746Z,17.50
2018-06-02T07:36:51.278Z,17.50
2018-06-02T07:38:55.935Z,17.50
2018-06-02T07:41:01.118Z,17.50
2018-06-02T07:43:05.562Z,17.50
2018-06-02T07:45:10.762Z,17.40
2018-06-02T07:47:15.206Z,17.40
2018-06-02T07:49:20.422Z,17.60
2018-06-02T07:51:24.865Z,17.60
2018-06-02T07:53:30.086Z,17.50
2018-06-02T07:55:35.298Z,17.60
2018-06-02T07:57:39.973Z,17.60
2018-06-02T07:59:44.584Z,17.80
2018-06-02T08:01:49.777Z,17.70
2018-06-02T08:03:54.221Z,17.70
2018-06-02T08:05:59.433Z,17.60
2018-06-02T08:08:03.875Z,17.60
2018-06-02T08:10:09.083Z,17.70
2018-06-02T08:12:13.518Z,17.70
2018-06-02T08:14:18.730Z,17.60
2018-06-02T08:16:23.211Z,17.60
2018-06-02T08:18:27.639Z,17.50
2018-06-02T08:20:32.123Z,17.60
2018-06-02T08:22:36.932Z,17.70
2018-06-02T08:24:42.139Z,17.60
2018-06-02T08:26:46.769Z,17.60
2018-06-02T08:28:51.228Z,17.60
2018-06-02T08:30:56.442Z,17.70
2018-06-02T08:33:01.650Z,17.80
2018-06-02T08:35:05.841Z,17.80
2018-06-02T08:37:10.272Z,17.90
2018-06-02T08:39:14.757Z,17.80
2018-06-02T08:41:19.939Z,18.00
2018-06-02T08:43:24.369Z,18.00
2018-06-02T08:45:29.622Z,18.00
2018-06-02T08:47:34.069Z,17.90
2018-06-02T08:49:38.531Z,18.00
2018-06-02T08:51:42.961Z,17.90
2018-06-02T08:53:47.394Z,17.80
2018-06-02T08:55:52.394Z,17.90
2018-06-02T08:57:56.838Z,17.80
2018-06-02T09:00:01.460Z,18.00
2018-06-02T09:02:06.674Z,18.10
2018-06-02T09:04:11.112Z,18.10
2018-06-02T09:06:16.311Z,18.00
2018-06-02T09:08:20.774Z,18.00
2018-06-02T09:10:25.209Z,18.00
2018-06-02T09:12:29.663Z,18.10
2018-06-02T09:14:34.137Z,18.10
2018-06-02T09:16:38.570Z,18.10
2018-06-02T09:18:42.998Z,18.10
2018-06-02T09:20:47.471Z,18.00
2018-06-02T09:22:52.342Z,18.10
2018-06-02T09:24:56.803Z,18.00
2018-06-02T09:27:02.046Z,18.10
2018-06-02T09:29:07.250Z,18.10
2018-06-02T09:31:11.699Z,18.10
2018-06-02T09:33:17.054Z,17.90
2018-06-02T09:35:21.547Z,17.90
2018-06-02T09:37:26.133Z,17.90
2018-06-02T09:39:30.597Z,18.00
2018-06-02T09:41:35.834Z,17.90
2018-06-02T09:43:40.342Z,17.90
2018-06-02T09:45:44.743Z,17.90
2018-06-02T09:47:50.083Z,18.00
2018-06-02T09:49:54.517Z,18.00
2018-06-02T09:51:59.721Z,18.00
2018-06-02T09:54:03.825Z,18.00
2018-06-02T09:56:08.284Z,18.00
2018-06-02T09:58:13.485Z,18.00
2018-06-02T10:00:32.579Z,18.00
2018-06-02T10:02:37.782Z,18.00
2018-06-02T10:04:42.264Z,18.00
2018-06-02T10:06:46.898Z,18.00
2018-06-02T10:08:51.339Z,18.00
2018-06-02T10:10:55.803Z,17.90
2018-06-02T10:13:00.258Z,18.00
2018-06-02T10:15:04.538Z,18.10
2018-06-02T10:17:09.010Z,18.20
2018-06-02T10:19:14.955Z,18.20
2018-06-02T10:21:19.386Z,18.20
2018-06-02T10:23:24.610Z,18.10
2018-06-02T10:25:29.036Z,18.10
2018-06-02T10:27:34.269Z,18.20
2018-06-02T10:29:38.939Z,18.10
2018-06-02T10:31:44.299Z,18.10
2018-06-02T10:33:48.729Z,18.10
2018-06-02T10:35:53.207Z,18.40
2018-06-02T10:37:57.638Z,18.30
2018-06-02T10:40:02.076Z,18.10
2018-06-02T10:42:06.187Z,18.00
2018-06-02T10:44:10.627Z,18.10
2018-06-02T10:46:15.095Z,18.10
2018-06-02T10:48:19.629Z,18.10
2018-06-02T10:50:24.047Z,18.20
2018-06-02T10:52:28.163Z,18.10
2018-06-02T10:54:32.671Z,18.10
2018-06-02T10:56:37.070Z,18.00
2018-06-02T10:58:41.518Z,18.00
2018-06-02T11:00:45.981Z,18.00
2018-06-02T11:02:50.418Z,18.20
2018-06-02T11:04:54.874Z,18.30
2018-06-02T11:06:59.318Z,18.50
2018-06-02T11:09:03.943Z,18.50
2018-06-02T11:11:08.542Z,18.50
2018-06-02T11:13:13.190Z,18.50
2018-06-02T11:15:18.513Z,18.60
2018-06-02T11:17:23.926Z,18.60
2018-06-02T11:19:28.368Z,18.60
2018-06-02T11:21:33.822Z,18.50
2018-06-02T11:23:39.026Z,18.50
2018-06-02T11:25:43.470Z,18.50
2018-06-02T11:27:48.888Z,18.40
2018-06-02T11:29:53.328Z,18.40
2018-06-02T11:31:58.515Z,18.40
2018-06-02T11:34:02.986Z,18.40
2018-06-02T11:36:08.395Z,18.40
2018-06-02T11:38:12.830Z,18.40
2018-06-02T11:40:18.074Z,18.30
2018-06-02T11:42:22.250Z,18.30
2018-06-02T11:44:26.691Z,18.20
2018-06-02T11:46:32.130Z,18.30
2018-06-02T11:48:37.330Z,18.30
2018-06-02T11:50:41.791Z,18.30
2018-06-02T11:52:46.993Z,18.40
2018-06-02T11:54:51.642Z,18.40
2018-06-02T11:56:56.858Z,18.30
2018-06-02T11:59:01.613Z,18.30
2018-06-02T12:01:06.513Z,18.40
2018-06-02T12:03:11.118Z,18.40
2018-06-02T12:05:15.579Z,18.50
2018-06-02T12:07:20.782Z,18.30
2018-06-02T12:09:25.395Z,18.30
2018-06-02T12:11:30.034Z,18.40
2018-06-02T12:13:35.980Z,18.40
2018-06-02T12:15:40.418Z,18.40
2018-06-02T12:17:45.630Z,18.30
2018-06-02T12:19:50.082Z,18.30
2018-06-02T12:21:55.277Z,18.50
2018-06-02T12:23:59.735Z,18.40
2018-06-02T12:26:04.611Z,18.30
2018-06-02T12:28:09.267Z,18.30
2018-06-02T12:30:14.466Z,18.40
2018-06-02T12:32:18.909Z,18.40
2018-06-02T12:34:24.139Z,18.50
2018-06-02T12:36:28.569Z,18.50
2018-06-02T12:38:32.747Z,18.60
2018-06-02T12:40:36.871Z,18.50
2018-06-02T12:42:41.306Z,18.60
2018-06-02T12:44:46.514Z,18.50
2018-06-02T12:46:51.028Z,18.50
2018-06-02T12:48:55.461Z,18.40
2018-06-02T12:50:59.898Z,18.30
2018-06-02T12:53:04.793Z,18.40
2018-06-02T12:55:09.231Z,18.40
2018-06-02T12:57:13.662Z,18.40
2018-06-02T12:59:18.300Z,18.50
2018-06-02T13:01:22.730Z,18.40
2018-06-02T13:03:27.175Z,18.40
2018-06-02T13:05:31.624Z,18.30
2018-06-02T13:07:36.860Z,18.30
2018-06-02T13:09:42.794Z,18.20
2018-06-02T13:11:47.275Z,18.20
2018-06-02T13:13:51.706Z,18.20
2018-06-02T13:15:56.150Z,18.20
2018-06-02T13:18:00.598Z,18.30
2018-06-02T13:20:05.476Z,18.30
2018-06-02T13:22:09.974Z,18.20
2018-06-02T13:24:14.513Z,18.30
2018-06-02T13:26:18.905Z,18.30
2018-06-02T13:28:23.345Z,18.20
2018-06-02T13:30:27.795Z,18.20
2018-06-02T13:32:32.227Z,18.30
2018-06-02T13:34:37.426Z,18.40
2018-06-02T13:36:42.174Z,18.40
2018-06-02T13:38:47.394Z,18.30
2018-06-02T13:40:51.835Z,18.20
2018-06-02T13:42:56.510Z,18.30
2018-06-02T13:45:01.886Z,18.30
2018-06-02T13:47:06.263Z,18.30
2018-06-02T13:49:10.987Z,18.40
2018-06-02T13:51:15.435Z,18.50
2018-06-02T13:53:21.386Z,18.40
2018-06-02T13:55:25.832Z,18.40
2018-06-02T13:57:31.053Z,18.40
2018-06-02T13:59:35.678Z,18.40
2018-06-02T14:01:40.388Z,18.40
2018-06-02T14:03:44.826Z,18.40
2018-06-02T14:05:50.038Z,18.40
2018-06-02T14:07:54.468Z,18.40
2018-06-02T14:09:59.684Z,18.50
2018-06-02T14:12:04.126Z,18.50
2018-06-02T14:14:09.342Z,18.50
2018-06-02T14:16:13.977Z,18.50
2018-06-02T14:18:19.178Z,18.50
2018-06-02T14:20:23.828Z,18.50
2018-06-02T14:22:29.230Z,18.70
2018-06-02T14:24:33.666Z,18.70
2018-06-02T14:26:38.137Z,18.80
2018-06-02T14:28:42.790Z,18.80
2018-06-02T14:30:47.222Z,18.80
2018-06-02T14:32:51.662Z,18.80
2018-06-02T14:34:56.872Z,18.90
2018-06-02T14:37:01.307Z,18.90
2018-06-02T14:39:05.869Z,18.90
2018-06-02T14:41:10.247Z,18.90
2018-06-02T14:43:15.458Z,18.90
2018-06-02T14:45:20.086Z,18.90
2018-06-02T14:47:24.714Z,19.00
2018-06-02T14:49:30.656Z,19.00
2018-06-02T14:51:35.098Z,19.00
2018-06-02T14:53:40.315Z,18.90
2018-06-02T14:55:44.803Z,19.00
2018-06-02T14:57:49.201Z,19.00
2018-06-02T14:59:53.663Z,19.00
2018-06-02T15:01:58.107Z,19.00
2018-06-02T15:04:03.314Z,18.90
2018-06-02T15:06:07.765Z,18.90
2018-06-02T15:08:12.966Z,18.80
2018-06-02T15:10:17.424Z,18.80
2018-06-02T15:12:21.891Z,18.80
2018-06-02T15:14:26.331Z,18.90
2018-06-02T15:16:30.765Z,19.00
2018-06-02T15:18:36.002Z,19.00
2018-06-02T15:20:41.214Z,19.00
2018-06-02T15:22:45.651Z,19.00
2018-06-02T15:24:50.921Z,19.20
2018-06-02T15:26:56.294Z,19.30
2018-06-02T15:29:00.731Z,19.30
2018-06-02T15:31:05.946Z,19.50
2018-06-02T15:33:10.381Z,19.50
2018-06-02T15:35:14.539Z,19.40
2018-06-02T15:37:18.878Z,19.40
2018-06-02T15:39:23.339Z,19.40
2018-06-02T15:41:27.507Z,19.50
2018-06-02T15:43:31.952Z,19.50
2018-06-02T15:45:37.172Z,19.60
2018-06-02T15:47:41.802Z,19.60
2018-06-02T15:49:46.292Z,19.50
2018-06-02T15:51:50.911Z,19.50
2018-06-02T15:53:55.346Z,19.50
2018-06-02T15:56:00.543Z,19.30
2018-06-02T15:58:05.003Z,19.30
2018-06-02T16:00:10.961Z,19.20
2018-06-02T16:02:15.590Z,19.20
2018-06-02T16:04:20.807Z,19.30
2018-06-02T16:06:25.247Z,19.30
2018-06-02T16:08:30.474Z,19.40
2018-06-02T16:10:35.674Z,19.50
2018-06-02T16:12:40.192Z,19.50
2018-06-02T16:14:44.605Z,19.50
2018-06-02T16:16:49.475Z,19.60
2018-06-02T16:18:53.889Z,19.60
2018-06-02T16:20:58.331Z,19.60
2018-06-02T16:23:02.766Z,19.60
2018-06-02T16:25:07.234Z,19.50
2018-06-02T16:27:12.438Z,19.40
2018-06-02T16:29:16.870Z,19.40
2018-06-02T16:31:21.319Z,19.20
2018-06-02T16:33:26.517Z,19.20
2018-06-02T16:35:30.954Z,19.20
2018-06-02T16:37:35.398Z,19.20
2018-06-02T16:39:39.839Z,19.20
2018-06-02T16:41:44.279Z,19.20
2018-06-02T16:43:48.745Z,19.10
2018-06-02T16:45:53.937Z,19.00
2018-06-02T16:47:58.382Z,18.90
2018-06-02T16:50:03.274Z,19.10
2018-06-02T16:52:08.210Z,19.10
2018-06-02T16:54:12.819Z,19.10
2018-06-02T16:56:17.334Z,19.20
2018-06-02T16:58:21.661Z,19.10
2018-06-02T17:00:26.098Z,19.00
2018-06-02T17:02:30.573Z,19.00
2018-06-02T17:04:35.946Z,19.00
2018-06-02T17:06:40.378Z,19.00
2018-06-02T17:08:45.597Z,18.40
2018-06-02T17:10:50.604Z,18.10
2018-06-02T17:12:54.743Z,18.00
2018-06-02T17:14:59.669Z,17.70
2018-06-02T17:17:03.782Z,17.70
2018-06-02T17:19:08.211Z,17.60
2018-06-02T17:21:13.436Z,17.60
2018-06-02T17:23:17.890Z,17.60
2018-06-02T17:25:22.352Z,17.60
2018-06-02T17:27:26.726Z,17.60
2018-06-02T17:29:30.894Z,17.70
2018-06-02T17:31:35.847Z,17.80
2018-06-02T17:33:41.063Z,17.80
2018-06-02T17:36:18.257Z,17.70
2018-06-02T17:38:22.526Z,17.80
2018-06-02T17:40:26.779Z,17.70
2018-06-02T17:42:31.167Z,17.70
2018-06-02T17:44:35.429Z,17.80
2018-06-02T17:46:39.410Z,17.60
2018-06-02T17:48:43.462Z,17.70
2018-06-02T17:50:47.479Z,17.70
2018-06-02T17:52:52.266Z,17.70
2018-06-02T17:54:56.297Z,17.70
2018-06-02T17:57:00.334Z,17.60
2018-06-02T17:59:04.848Z,17.60
2018-06-02T18:01:09.543Z,17.60
2018-06-02T18:03:13.519Z,17.60
2018-06-02T18:05:17.559Z,17.60
2018-06-02T18:07:21.699Z,17.60
2018-06-02T18:09:25.802Z,17.60
2018-06-02T18:11:29.784Z,17.40
2018-06-02T18:13:34.194Z,17.50
2018-06-02T18:15:38.230Z,17.50
2018-06-02T18:17:42.182Z,17.50
2018-06-02T18:19:46.191Z,17.50
2018-06-02T18:21:50.198Z,17.50
2018-06-02T18:23:54.215Z,17.50
2018-06-02T18:25:58.308Z,17.60
2018-06-02T18:28:02.362Z,17.50
2018-06-02T18:30:06.358Z,17.50
2018-06-02T18:32:10.815Z,17.50
2018-06-02T18:34:14.823Z,17.50
2018-06-02T18:36:18.912Z,17.50
2018-06-02T18:38:22.841Z,17.50
2018-06-02T18:40:26.926Z,17.60
2018-06-02T18:42:30.938Z,17.70
2018-06-02T18:44:34.942Z,17.50
2018-06-02T18:46:38.950Z,17.60
2018-06-02T18:48:42.935Z,17.50
2018-06-02T18:50:46.934Z,17.50
2018-06-02T18:52:50.986Z,17.60
2018-06-02T18:54:54.991Z,17.60
2018-06-02T18:56:58.983Z,17.60
2018-06-02T18:59:03.638Z,17.60
2018-06-02T19:01:07.999Z,17.60
2018-06-02T19:03:12.007Z,17.50
2018-06-02T19:05:16.134Z,17.50
2018-06-02T19:07:20.131Z,17.60
2018-06-02T19:09:24.324Z,17.60
2018-06-02T19:11:28.358Z,17.60
2018-06-02T19:13:32.395Z,17.60
2018-06-02T19:15:37.171Z,17.60
2018-06-02T19:17:41.159Z,17.60
2018-06-02T19:19:45.163Z,17.70
2018-06-02T19:21:49.180Z,17.60
2018-06-02T19:23:53.267Z,17.60
2018-06-02T19:25:57.261Z,17.60
2018-06-02T19:28:01.281Z,17.60
2018-06-02T19:30:05.632Z,17.60
2018-06-02T19:32:09.676Z,17.60
2018-06-02T19:34:13.852Z,17.60
2018-06-02T19:36:17.866Z,17.60
2018-06-02T19:38:21.880Z,17.70
2018-06-02T19:40:25.872Z,17.60
2018-06-02T19:42:29.837Z,17.60
2018-06-02T19:44:33.918Z,17.60
2018-06-02T19:46:37.927Z,17.60
2018-06-02T19:48:42.022Z,17.70
2018-06-02T19:50:46.179Z,17.70
2018-06-02T19:52:50.154Z,17.70
2018-06-02T19:54:54.126Z,17.70
2018-06-02T19:56:58.110Z,17.80
2018-06-02T19:59:02.093Z,17.80
2018-06-02T20:01:06.163Z,17.80
2018-06-02T20:03:10.166Z,17.80
2018-06-02T20:05:14.171Z,17.80
2018-06-02T20:07:18.151Z,17.80
2018-06-02T20:09:22.206Z,17.80
2018-06-02T20:11:26.195Z,17.70
2018-06-02T20:13:33.611Z,17.70
2018-06-02T20:15:37.716Z,17.70
2018-06-02T20:17:41.705Z,17.60
2018-06-02T20:19:45.754Z,17.70
2018-06-02T20:21:49.814Z,17.70
2018-06-02T20:23:53.817Z,17.60
2018-06-02T20:25:58.397Z,17.70
2018-06-02T20:28:02.694Z,17.70
2018-06-02T20:30:07.014Z,17.60
2018-06-02T20:32:11.059Z,17.70
2018-06-02T20:34:15.122Z,17.70
2018-06-02T20:36:19.114Z,17.70
2018-06-02T20:38:23.141Z,17.70
2018-06-02T20:40:27.167Z,17.70
2018-06-02T20:42:31.241Z,17.70
2018-06-02T20:44:35.410Z,17.60
2018-06-02T20:46:39.966Z,17.60
2018-06-02T20:48:44.328Z,17.70
2018-06-02T20:50:48.313Z,17.60
2018-06-02T20:52:52.311Z,17.60
2018-06-02T20:54:56.323Z,17.70
2018-06-02T20:57:00.313Z,17.70
2018-06-02T20:59:04.309Z,17.80
2018-06-02T21:01:08.330Z,17.70
2018-06-02T21:05:16.320Z,17.60
2018-06-02T21:07:20.649Z,17.60
2018-06-02T21:09:24.653Z,17.70
2018-06-02T21:11:28.645Z,17.60
2018-06-02T21:13:32.833Z,17.60
2018-06-02T21:15:36.828Z,17.60
2018-06-02T21:17:41.110Z,17.60
2018-06-02T21:19:45.185Z,17.60
2018-06-02T21:23:53.203Z,17.60
2018-06-02T21:25:57.195Z,17.50
2018-06-02T21:28:01.198Z,17.50
2018-06-02T21:30:05.208Z,17.60
2018-06-02T21:32:09.214Z,17.60
2018-06-02T21:34:13.220Z,17.50
2018-06-02T21:36:17.311Z,17.60
2018-06-02T21:38:21.350Z,17.60
2018-06-02T21:40:25.374Z,17.60
2018-06-02T21:42:29.390Z,17.50
2018-06-02T21:44:33.458Z,17.50
2018-06-02T21:46:37.490Z,17.50
2018-06-02T21:48:41.550Z,17.50
2018-06-02T21:50:45.582Z,17.40
2018-06-02T21:52:49.592Z,17.50
2018-06-02T21:54:54.138Z,17.50
2018-06-02T21:56:58.454Z,17.50
2018-06-02T21:59:02.762Z,17.50
2018-06-02T22:01:06.818Z,17.50
2018-06-02T22:03:10.810Z,17.40
2018-06-02T22:05:14.822Z,17.40
2018-06-02T22:07:18.972Z,17.50
2018-06-02T22:09:22.934Z,17.50
2018-06-02T22:11:26.988Z,17.50
2018-06-02T22:13:31.001Z,17.40
2018-06-02T22:15:35.113Z,17.40
2018-06-02T22:17:39.127Z,17.40
2018-06-02T22:19:43.391Z,17.40
2018-06-02T22:21:47.461Z,17.40
2018-06-02T22:23:51.430Z,17.30
2018-06-02T22:25:55.429Z,17.40
2018-06-02T22:27:59.420Z,17.30
2018-06-02T22:30:03.394Z,17.40
2018-06-02T22:32:07.675Z,17.40
2018-06-02T22:34:11.701Z,17.30
2018-06-02T22:36:15.791Z,17.30
2018-06-02T22:38:19.998Z,17.30
2018-06-02T22:40:24.006Z,17.40
2018-06-02T22:44:31.858Z,17.40
2018-06-02T22:46:35.860Z,17.40
2018-06-02T22:48:40.220Z,17.30
2018-06-02T22:50:44.234Z,17.20
2018-06-02T22:52:48.239Z,17.20
2018-06-02T22:54:52.574Z,17.20
2018-06-02T22:56:56.682Z,17.10
2018-06-02T22:59:00.688Z,17.20
2018-06-02T23:01:04.738Z,17.20
2018-06-02T23:03:08.535Z,17.20
2018-06-02T23:05:12.322Z,17.20
2018-06-02T23:07:16.081Z,17.10
2018-06-02T23:09:19.880Z,17.10
2018-06-02T23:11:23.624Z,17.10
2018-06-02T23:13:27.356Z,17.00
2018-06-02T23:15:31.322Z,17.10
2018-06-02T23:17:35.061Z,17.10
2018-06-02T23:19:38.818Z,17.00
2018-06-02T23:21:42.722Z,17.10
2018-06-02T23:23:46.471Z,17.10
2018-06-02T23:25:50.208Z,17.00
2018-06-02T23:27:53.998Z,17.00
2018-06-02T23:29:57.754Z,17.10
2018-06-02T23:32:01.525Z,17.10
2018-06-02T23:34:05.302Z,17.00
2018-06-02T23:36:09.052Z,17.10
2018-06-02T23:38:12.835Z,17.00
2018-06-02T23:40:16.604Z,17.00
2018-06-02T23:42:20.410Z,17.10
2018-06-02T23:44:24.178Z,17.10
2018-06-02T23:46:28.010Z,17.00
2018-06-02T23:48:31.806Z,17.00
2018-06-02T23:50:35.617Z,17.00
2018-06-02T23:52:39.385Z,17.00
2018-06-02T23:58:50.270Z,17.00
