createdAt,value
2019-05-13T00:00:56.550Z,0.00
2019-05-13T00:01:56.764Z,0.00
2019-05-13T00:02:56.535Z,0.00
2019-05-13T00:03:56.537Z,0.00
2019-05-13T00:04:56.537Z,0.00
2019-05-13T00:05:56.522Z,0.00
2019-05-13T00:06:57.701Z,0.00
2019-05-13T00:07:56.508Z,0.00
2019-05-13T00:08:56.515Z,0.00
2019-05-13T00:09:56.506Z,0.00
2019-05-13T00:10:56.495Z,0.00
2019-05-13T00:11:56.487Z,0.00
2019-05-13T00:12:56.497Z,0.00
2019-05-13T00:13:56.474Z,0.00
2019-05-13T00:14:56.674Z,0.00
2019-05-13T00:15:56.462Z,0.00
2019-05-13T00:16:56.454Z,0.00
2019-05-13T00:17:56.442Z,0.00
2019-05-13T00:18:56.442Z,0.00
2019-05-13T00:19:56.454Z,0.00
2019-05-13T00:20:56.425Z,0.00
2019-05-13T00:21:56.419Z,0.00
2019-05-13T00:22:56.414Z,0.00
2019-05-13T00:23:56.419Z,0.00
2019-05-13T00:24:56.413Z,0.00
2019-05-13T00:25:56.389Z,0.00
2019-05-13T00:26:56.393Z,0.00
2019-05-13T00:27:56.377Z,0.00
2019-05-13T00:28:56.380Z,0.00
2019-05-13T00:29:56.364Z,0.00
2019-05-13T00:30:56.364Z,0.00
2019-05-13T00:31:56.361Z,0.00
2019-05-13T00:32:56.365Z,0.00
2019-05-13T00:33:56.356Z,0.00
2019-05-13T00:34:56.339Z,0.00
2019-05-13T00:35:56.331Z,0.00
2019-05-13T00:37:07.786Z,0.00
2019-05-13T00:37:56.337Z,0.00
2019-05-13T00:38:56.326Z,0.00
2019-05-13T00:39:56.319Z,0.00
2019-05-13T00:40:56.313Z,0.00
2019-05-13T00:41:56.297Z,0.00
2019-05-13T00:42:56.313Z,0.00
2019-05-13T00:43:56.294Z,0.00
2019-05-13T00:44:56.282Z,0.00
2019-05-13T00:45:56.296Z,0.00
2019-05-13T00:46:56.295Z,0.00
2019-05-13T00:47:56.464Z,0.00
2019-05-13T00:48:56.275Z,0.00
2019-05-13T00:49:56.246Z,0.00
2019-05-13T00:50:56.245Z,0.00
2019-05-13T00:51:56.236Z,0.00
2019-05-13T00:52:56.436Z,0.00
2019-05-13T00:53:56.240Z,0.00
2019-05-13T00:54:56.425Z,0.00
2019-05-13T00:55:56.215Z,0.00
2019-05-13T00:56:56.206Z,0.00
2019-05-13T00:57:56.195Z,0.00
2019-05-13T00:58:56.211Z,0.00
2019-05-13T00:59:56.195Z,0.00
2019-05-13T01:00:56.184Z,0.00
2019-05-13T01:01:56.383Z,0.00
2019-05-13T01:02:56.185Z,0.00
2019-05-13T01:03:56.173Z,0.00
2019-05-13T01:04:56.168Z,0.00
2019-05-13T01:05:56.169Z,0.00
2019-05-13T01:06:56.364Z,0.00
2019-05-13T01:07:56.149Z,0.00
2019-05-13T01:08:56.131Z,0.00
2019-05-13T01:09:56.126Z,0.00
2019-05-13T01:10:56.326Z,0.00
2019-05-13T01:11:56.131Z,0.00
2019-05-13T01:12:56.324Z,0.00
2019-05-13T01:13:56.114Z,0.00
2019-05-13T01:14:56.114Z,0.00
2019-05-13T01:15:56.120Z,0.00
2019-05-13T01:16:56.090Z,0.00
2019-05-13T01:17:56.076Z,0.00
2019-05-13T01:18:56.083Z,0.00
2019-05-13T01:19:56.068Z,0.00
2019-05-13T01:20:56.080Z,0.00
2019-05-13T01:21:56.066Z,0.00
2019-05-13T01:22:56.046Z,0.00
2019-05-13T01:23:56.047Z,0.00
2019-05-13T01:24:56.242Z,0.00
2019-05-13T01:25:56.022Z,0.00
2019-05-13T01:26:56.040Z,0.00
2019-05-13T01:27:56.023Z,0.00
2019-05-13T01:28:56.033Z,0.00
2019-05-13T01:29:56.219Z,0.00
2019-05-13T01:30:56.200Z,0.00
2019-05-13T01:31:56.203Z,0.00
2019-05-13T01:32:55.990Z,0.00
2019-05-13T01:33:55.984Z,0.00
2019-05-13T01:34:55.968Z,0.00
2019-05-13T01:35:55.971Z,0.00
2019-05-13T01:36:55.983Z,0.00
2019-05-13T01:37:56.168Z,0.00
2019-05-13T01:38:55.966Z,0.00
2019-05-13T01:39:55.948Z,0.00
2019-05-13T01:40:55.935Z,0.00
2019-05-13T01:41:56.144Z,0.00
2019-05-13T01:42:55.920Z,0.00
2019-05-13T01:43:55.932Z,0.00
2019-05-13T01:44:55.918Z,0.00
2019-05-13T01:45:56.111Z,0.00
2019-05-13T01:46:56.116Z,0.00
2019-05-13T01:47:55.885Z,0.00
2019-05-13T01:48:55.883Z,0.00
2019-05-13T01:49:55.890Z,0.00
2019-05-13T01:50:55.872Z,0.00
2019-05-13T01:51:55.877Z,0.00
2019-05-13T01:52:55.872Z,0.00
2019-05-13T01:53:55.858Z,0.00
2019-05-13T01:54:55.847Z,0.00
2019-05-13T01:55:55.851Z,0.00
2019-05-13T01:56:55.846Z,0.00
2019-05-13T01:57:55.826Z,0.00
2019-05-13T01:58:55.832Z,0.00
2019-05-13T01:59:55.815Z,0.00
2019-05-13T02:00:55.816Z,0.00
2019-05-13T02:01:55.808Z,0.00
2019-05-13T02:02:55.818Z,0.00
2019-05-13T02:03:55.799Z,0.00
2019-05-13T02:04:55.799Z,0.00
2019-05-13T02:05:55.996Z,0.00
2019-05-13T02:06:55.786Z,0.00
2019-05-13T02:08:00.400Z,0.00
2019-05-13T02:08:55.767Z,0.00
2019-05-13T02:09:55.774Z,0.00
2019-05-13T02:10:55.767Z,0.00
2019-05-13T02:11:55.763Z,0.00
2019-05-13T02:12:55.752Z,0.00
2019-05-13T02:14:55.730Z,0.00
2019-05-13T02:15:55.828Z,0.00
2019-05-13T02:16:55.724Z,0.00
2019-05-13T02:17:55.724Z,0.00
2019-05-13T02:18:55.914Z,0.00
2019-05-13T02:19:55.712Z,0.00
2019-05-13T02:20:56.140Z,0.00
2019-05-13T02:21:55.715Z,0.00
2019-05-13T02:22:55.904Z,0.00
2019-05-13T02:23:55.880Z,0.00
2019-05-13T02:24:55.880Z,0.00
2019-05-13T02:25:55.667Z,0.00
2019-05-13T02:26:55.660Z,0.00
2019-05-13T02:27:55.870Z,0.00
2019-05-13T02:28:55.840Z,0.00
2019-05-13T02:29:55.842Z,0.00
2019-05-13T02:30:56.935Z,0.00
2019-05-13T02:31:56.414Z,0.00
2019-05-13T02:32:55.617Z,0.00
2019-05-13T02:33:55.612Z,0.00
2019-05-13T02:34:55.612Z,0.00
2019-05-13T02:35:55.617Z,0.00
2019-05-13T02:36:55.803Z,0.00
2019-05-13T02:38:16.786Z,0.00
2019-05-13T02:38:55.580Z,0.00
2019-05-13T02:39:55.778Z,0.00
2019-05-13T02:40:55.590Z,0.00
2019-05-13T02:41:55.587Z,0.00
2019-05-13T02:42:55.556Z,0.00
2019-05-13T02:43:55.571Z,0.00
2019-05-13T02:44:55.557Z,0.00
2019-05-13T02:45:55.557Z,0.00
2019-05-13T02:46:55.538Z,0.00
2019-05-13T02:47:55.525Z,0.00
2019-05-13T02:48:55.535Z,0.00
2019-05-13T02:49:55.503Z,0.00
2019-05-13T02:50:55.514Z,0.00
2019-05-13T02:51:55.490Z,0.00
2019-05-13T02:52:55.502Z,0.00
2019-05-13T02:53:55.512Z,0.00
2019-05-13T02:54:55.490Z,0.00
2019-05-13T02:55:55.473Z,0.00
2019-05-13T02:56:55.467Z,0.00
2019-05-13T02:57:55.457Z,0.00
2019-05-13T02:58:55.661Z,0.00
2019-05-13T02:59:55.444Z,0.00
2019-05-13T03:00:55.637Z,0.00
2019-05-13T03:01:55.632Z,0.00
2019-05-13T03:02:55.630Z,0.00
2019-05-13T03:03:55.411Z,0.00
2019-05-13T03:04:55.416Z,0.00
2019-05-13T03:05:55.404Z,0.00
2019-05-13T03:06:55.393Z,0.00
2019-05-13T03:07:55.388Z,0.00
2019-05-13T03:08:55.386Z,0.00
2019-05-13T03:09:55.382Z,0.00
2019-05-13T03:10:55.405Z,0.00
2019-05-13T03:11:55.367Z,0.00
2019-05-13T03:12:55.370Z,0.00
2019-05-13T03:13:55.350Z,0.00
2019-05-13T03:14:55.354Z,0.00
2019-05-13T03:15:55.329Z,0.00
2019-05-13T03:16:55.349Z,0.00
2019-05-13T03:17:55.322Z,0.00
2019-05-13T03:18:55.318Z,0.00
2019-05-13T03:19:55.317Z,0.00
2019-05-13T03:20:55.330Z,0.00
2019-05-13T03:21:55.304Z,0.00
2019-05-13T03:22:55.287Z,0.00
2019-05-13T03:23:55.281Z,0.00
2019-05-13T03:24:55.283Z,0.00
2019-05-13T03:25:55.273Z,0.00
2019-05-13T03:26:55.263Z,0.00
2019-05-13T03:27:55.504Z,0.00
2019-05-13T03:28:55.247Z,0.00
2019-05-13T03:29:55.258Z,0.00
2019-05-13T03:30:56.733Z,0.00
2019-05-13T03:31:56.537Z,0.00
2019-05-13T03:33:02.093Z,0.00
2019-05-13T03:33:56.544Z,0.00
2019-05-13T03:34:56.785Z,0.00
2019-05-13T03:35:56.467Z,0.00
2019-05-13T03:36:57.571Z,0.00
2019-05-13T03:37:55.396Z,0.00
2019-05-13T03:39:04.581Z,0.00
2019-05-13T03:39:55.178Z,0.00
2019-05-13T03:40:55.179Z,0.00
2019-05-13T03:41:55.156Z,0.00
2019-05-13T03:42:55.166Z,0.00
2019-05-13T03:43:55.149Z,0.00
2019-05-13T03:44:55.350Z,0.00
2019-05-13T03:45:55.329Z,0.00
2019-05-13T03:46:55.140Z,0.00
2019-05-13T03:47:55.120Z,0.00
2019-05-13T03:48:55.104Z,0.00
2019-05-13T03:49:55.096Z,0.00
2019-05-13T03:50:55.103Z,0.00
2019-05-13T03:51:55.172Z,0.00
2019-05-13T03:52:55.090Z,0.00
2019-05-13T03:53:55.110Z,0.00
2019-05-13T03:54:55.070Z,0.00
2019-05-13T03:55:55.060Z,0.00
2019-05-13T03:56:55.057Z,0.00
2019-05-13T03:57:55.059Z,0.00
2019-05-13T03:58:55.044Z,0.00
2019-05-13T03:59:55.044Z,0.00
2019-05-13T04:00:55.051Z,0.00
2019-05-13T04:01:55.039Z,0.00
2019-05-13T04:02:55.018Z,0.00
2019-05-13T04:03:55.005Z,0.00
2019-05-13T04:04:58.880Z,0.00
2019-05-13T04:05:55.206Z,0.00
2019-05-13T04:06:55.195Z,0.00
2019-05-13T04:07:54.987Z,0.00
2019-05-13T04:09:15.837Z,0.00
2019-05-13T04:09:54.969Z,0.00
2019-05-13T04:10:54.977Z,0.00
2019-05-13T04:11:54.944Z,0.00
2019-05-13T04:12:54.940Z,0.00
2019-05-13T04:13:54.972Z,0.00
2019-05-13T04:14:54.923Z,0.00
2019-05-13T04:15:54.916Z,0.00
2019-05-13T04:16:54.967Z,0.00
2019-05-13T04:17:54.923Z,0.00
2019-05-13T04:18:55.096Z,0.00
2019-05-13T04:19:54.885Z,0.00
2019-05-13T04:20:55.088Z,0.00
2019-05-13T04:21:55.082Z,0.00
2019-05-13T04:22:54.865Z,0.00
2019-05-13T04:23:54.856Z,0.00
2019-05-13T04:24:54.878Z,0.00
2019-05-13T04:25:55.050Z,0.00
2019-05-13T04:26:54.843Z,0.00
2019-05-13T04:27:55.030Z,0.00
2019-05-13T04:28:54.825Z,0.00
2019-05-13T04:29:55.026Z,0.00
2019-05-13T04:30:54.820Z,5.63
2019-05-13T04:31:54.819Z,5.63
2019-05-13T04:32:54.806Z,5.63
2019-05-13T04:33:54.808Z,5.63
2019-05-13T04:34:54.792Z,5.63
2019-05-13T04:35:54.772Z,5.63
2019-05-13T04:36:54.763Z,5.63
2019-05-13T04:37:54.771Z,5.63
2019-05-13T04:38:54.763Z,11.25
2019-05-13T04:39:56.341Z,11.25
2019-05-13T04:40:54.740Z,11.25
2019-05-13T04:41:54.741Z,16.88
2019-05-13T04:42:54.725Z,16.88
2019-05-13T04:43:54.918Z,16.88
2019-05-13T04:44:54.707Z,16.88
2019-05-13T04:45:54.697Z,16.88
2019-05-13T04:46:54.891Z,16.88
2019-05-13T04:47:54.683Z,16.88
2019-05-13T04:48:54.897Z,16.88
2019-05-13T04:49:54.675Z,16.88
2019-05-13T04:50:54.676Z,16.88
2019-05-13T04:51:54.873Z,16.88
2019-05-13T04:52:54.650Z,16.88
2019-05-13T04:53:57.369Z,16.88
2019-05-13T04:54:54.632Z,16.88
2019-05-13T04:55:54.644Z,5.63
2019-05-13T04:56:54.619Z,16.88
2019-05-13T04:57:54.668Z,16.88
2019-05-13T04:58:54.821Z,16.88
2019-05-13T04:59:55.267Z,16.88
2019-05-13T05:01:02.144Z,16.88
2019-05-13T05:01:59.462Z,16.88
2019-05-13T05:02:55.428Z,16.88
2019-05-13T05:03:54.579Z,16.88
2019-05-13T05:04:54.575Z,16.88
2019-05-13T05:05:54.757Z,16.88
2019-05-13T05:06:54.775Z,16.88
2019-05-13T05:07:54.543Z,16.88
2019-05-13T05:08:54.734Z,16.88
2019-05-13T05:10:16.699Z,11.25
2019-05-13T05:10:54.520Z,11.25
2019-05-13T05:11:54.513Z,11.25
2019-05-13T05:12:54.516Z,11.25
2019-05-13T05:13:56.738Z,11.25
2019-05-13T05:14:54.492Z,11.25
2019-05-13T05:15:54.494Z,11.25
2019-05-13T05:16:54.480Z,5.63
2019-05-13T05:17:54.487Z,11.25
2019-05-13T05:18:54.672Z,11.25
2019-05-13T05:19:54.460Z,11.25
2019-05-13T05:20:54.449Z,11.25
2019-05-13T05:21:55.411Z,11.25
2019-05-13T05:22:54.444Z,11.25
2019-05-13T05:23:54.434Z,11.25
2019-05-13T05:24:54.631Z,11.25
2019-05-13T05:25:54.446Z,11.25
2019-05-13T05:26:54.421Z,11.25
2019-05-13T05:27:54.402Z,11.25
2019-05-13T05:28:54.405Z,11.25
2019-05-13T05:29:54.387Z,11.25
2019-05-13T05:30:54.391Z,11.25
2019-05-13T05:31:54.383Z,11.25
2019-05-13T05:32:54.385Z,11.25
2019-05-13T05:33:54.369Z,16.88
2019-05-13T05:34:54.571Z,11.25
2019-05-13T05:35:54.344Z,11.25
2019-05-13T05:36:54.349Z,16.88
2019-05-13T05:37:54.347Z,16.88
2019-05-13T05:38:54.339Z,16.88
2019-05-13T05:39:54.333Z,11.25
2019-05-13T05:40:54.316Z,11.25
2019-05-13T05:41:54.517Z,11.25
2019-05-13T05:42:54.312Z,11.25
2019-05-13T05:43:54.302Z,11.25
2019-05-13T05:44:54.300Z,11.25
2019-05-13T05:45:54.298Z,11.25
2019-05-13T05:46:54.484Z,11.25
2019-05-13T05:47:54.477Z,11.25
2019-05-13T05:48:54.278Z,16.88
2019-05-13T05:49:54.262Z,16.88
2019-05-13T05:50:54.256Z,16.88
2019-05-13T05:51:54.251Z,11.25
2019-05-13T05:52:54.448Z,16.88
2019-05-13T05:53:54.226Z,16.88
2019-05-13T05:54:54.228Z,16.88
2019-05-13T05:55:54.987Z,16.88
2019-05-13T05:56:54.216Z,16.88
2019-05-13T05:57:54.213Z,16.88
2019-05-13T05:58:54.204Z,16.88
2019-05-13T05:59:54.193Z,22.50
2019-05-13T06:00:54.205Z,16.88
2019-05-13T06:01:54.187Z,22.50
2019-05-13T06:02:54.177Z,22.50
2019-05-13T06:03:54.167Z,22.50
2019-05-13T06:04:54.169Z,16.88
2019-05-13T06:05:54.148Z,16.88
2019-05-13T06:06:54.157Z,28.13
2019-05-13T06:07:54.139Z,33.75
2019-05-13T06:08:54.142Z,16.88
2019-05-13T06:09:54.142Z,22.50
2019-05-13T06:10:54.123Z,22.50
2019-05-13T06:11:54.111Z,16.88
2019-05-13T06:12:54.102Z,16.88
2019-05-13T06:13:54.695Z,16.88
2019-05-13T06:14:54.296Z,16.88
2019-05-13T06:15:54.080Z,16.88
2019-05-13T06:16:54.287Z,22.50
2019-05-13T06:17:54.088Z,22.50
2019-05-13T06:18:54.077Z,22.50
2019-05-13T06:19:54.273Z,22.50
2019-05-13T06:20:54.059Z,22.50
2019-05-13T06:21:54.055Z,22.50
2019-05-13T06:22:54.245Z,22.50
2019-05-13T06:23:54.234Z,22.50
2019-05-13T06:24:54.042Z,22.50
2019-05-13T06:25:54.037Z,73.13
2019-05-13T06:26:54.023Z,78.75
2019-05-13T06:27:54.008Z,33.75
2019-05-13T06:28:54.001Z,28.13
2019-05-13T06:29:54.202Z,33.75
2019-05-13T06:30:54.204Z,56.25
2019-05-13T06:31:53.980Z,73.13
2019-05-13T06:32:53.976Z,73.13
2019-05-13T06:33:53.974Z,50.63
2019-05-13T06:34:53.968Z,56.25
2019-05-13T06:35:53.977Z,90.00
2019-05-13T06:36:53.977Z,67.50
2019-05-13T06:37:54.155Z,33.75
2019-05-13T06:38:54.154Z,22.50
2019-05-13T06:39:53.932Z,22.50
2019-05-13T06:41:03.386Z,22.50
2019-05-13T06:41:53.937Z,22.50
2019-05-13T06:42:53.932Z,22.50
2019-05-13T06:43:53.914Z,22.50
2019-05-13T06:44:53.914Z,22.50
2019-05-13T06:45:53.907Z,22.50
2019-05-13T06:46:53.918Z,22.50
2019-05-13T06:47:53.891Z,22.50
2019-05-13T06:48:54.086Z,22.50
2019-05-13T06:49:53.904Z,22.50
2019-05-13T06:50:53.887Z,45.00
2019-05-13T06:51:53.867Z,45.00
2019-05-13T06:52:53.918Z,22.50
2019-05-13T06:53:53.863Z,22.50
2019-05-13T06:54:53.850Z,39.38
2019-05-13T06:55:53.872Z,33.75
2019-05-13T06:56:53.836Z,22.50
2019-05-13T06:57:53.827Z,28.13
2019-05-13T06:58:53.823Z,28.13
2019-05-13T06:59:53.818Z,39.38
2019-05-13T07:00:57.661Z,45.00
2019-05-13T07:01:53.804Z,28.13
2019-05-13T07:02:53.806Z,33.75
2019-05-13T07:03:53.795Z,33.75
2019-05-13T07:04:53.790Z,33.75
2019-05-13T07:05:53.790Z,33.75
2019-05-13T07:07:08.892Z,39.38
2019-05-13T07:07:53.796Z,33.75
2019-05-13T07:08:53.781Z,33.75
2019-05-13T07:09:53.767Z,33.75
2019-05-13T07:10:53.765Z,39.38
2019-05-13T07:11:56.802Z,50.63
2019-05-13T07:12:53.747Z,95.63
2019-05-13T07:13:53.747Z,33.75
2019-05-13T07:14:53.739Z,33.75
2019-05-13T07:15:53.734Z,33.75
2019-05-13T07:16:53.731Z,33.75
2019-05-13T07:17:53.733Z,33.75
2019-05-13T07:18:53.726Z,33.75
2019-05-13T07:19:53.711Z,33.75
2019-05-13T07:20:53.703Z,28.13
2019-05-13T07:21:53.712Z,28.13
2019-05-13T07:22:53.692Z,28.13
2019-05-13T07:23:54.879Z,33.75
2019-05-13T07:24:53.680Z,33.75
2019-05-13T07:25:53.696Z,33.75
2019-05-13T07:26:53.681Z,33.75
2019-05-13T07:27:53.681Z,28.13
2019-05-13T07:28:53.671Z,28.13
2019-05-13T07:29:55.716Z,28.13
2019-05-13T07:30:53.664Z,33.75
2019-05-13T07:31:53.653Z,28.13
2019-05-13T07:32:53.653Z,33.75
2019-05-13T07:33:53.641Z,33.75
2019-05-13T07:34:53.698Z,28.13
2019-05-13T07:35:58.221Z,28.13
2019-05-13T07:36:53.629Z,28.13
2019-05-13T07:37:53.629Z,28.13
2019-05-13T07:38:53.625Z,28.13
2019-05-13T07:39:53.603Z,28.13
2019-05-13T07:40:53.616Z,28.13
2019-05-13T07:41:53.591Z,28.13
2019-05-13T07:42:53.595Z,22.50
2019-05-13T07:43:53.784Z,56.25
2019-05-13T07:44:53.594Z,56.25
2019-05-13T07:45:53.595Z,950.63
2019-05-13T07:46:53.577Z,646.88
2019-05-13T07:47:53.570Z,641.25
2019-05-13T07:48:53.569Z,67.50
2019-05-13T07:49:53.791Z,236.25
2019-05-13T07:51:00.251Z,140.63
2019-05-13T07:51:53.542Z,118.13
2019-05-13T07:52:53.548Z,39.38
2019-05-13T07:53:53.742Z,45.00
2019-05-13T07:54:53.745Z,33.75
2019-05-13T07:55:53.532Z,90.00
2019-05-13T07:56:53.515Z,39.38
2019-05-13T07:57:53.512Z,33.75
2019-05-13T07:58:53.723Z,33.75
2019-05-13T07:59:53.505Z,39.38
2019-05-13T08:00:53.512Z,50.63
2019-05-13T08:01:53.505Z,106.88
2019-05-13T08:02:53.509Z,112.50
2019-05-13T08:03:53.476Z,67.50
2019-05-13T08:04:53.488Z,45.00
2019-05-13T08:05:53.469Z,33.75
2019-05-13T08:06:53.465Z,33.75
2019-05-13T08:07:53.463Z,421.88
2019-05-13T08:08:53.451Z,168.75
2019-05-13T08:09:56.792Z,28.13
2019-05-13T08:10:53.446Z,28.13
2019-05-13T08:12:05.149Z,28.13
2019-05-13T08:12:53.656Z,33.75
2019-05-13T08:13:53.436Z,28.13
2019-05-13T08:14:53.679Z,28.13
2019-05-13T08:15:54.693Z,28.13
2019-05-13T08:16:53.431Z,28.13
2019-05-13T08:17:53.633Z,28.13
2019-05-13T08:18:53.623Z,33.75
2019-05-13T08:19:53.414Z,50.63
2019-05-13T08:20:53.414Z,39.38
2019-05-13T08:21:53.405Z,50.63
2019-05-13T08:22:53.396Z,56.25
2019-05-13T08:23:53.381Z,56.25
2019-05-13T08:24:54.463Z,45.00
2019-05-13T08:25:53.372Z,208.13
2019-05-13T08:26:53.634Z,28.13
2019-05-13T08:27:53.367Z,28.13
2019-05-13T08:29:01.389Z,67.50
2019-05-13T08:29:53.564Z,28.13
2019-05-13T08:30:53.360Z,28.13
2019-05-13T08:31:53.350Z,28.13
2019-05-13T08:32:53.354Z,28.13
2019-05-13T08:33:53.355Z,28.13
2019-05-13T08:35:01.542Z,28.13
2019-05-13T08:35:58.388Z,22.50
2019-05-13T08:36:53.348Z,28.13
2019-05-13T08:37:53.341Z,28.13
2019-05-13T08:38:53.332Z,28.13
2019-05-13T08:39:53.324Z,28.13
2019-05-13T08:40:53.321Z,28.13
2019-05-13T08:41:53.309Z,28.13
2019-05-13T08:42:53.304Z,28.13
2019-05-13T08:43:53.310Z,28.13
2019-05-13T08:44:53.287Z,28.13
2019-05-13T08:45:55.656Z,28.13
2019-05-13T08:46:53.285Z,28.13
2019-05-13T08:47:53.286Z,28.13
2019-05-13T08:48:53.285Z,28.13
2019-05-13T08:49:53.284Z,28.13
2019-05-13T08:50:53.266Z,28.13
2019-05-13T08:51:53.270Z,28.13
2019-05-13T08:52:53.261Z,28.13
2019-05-13T08:53:53.258Z,28.13
2019-05-13T08:54:53.250Z,28.13
2019-05-13T08:55:53.242Z,28.13
2019-05-13T08:56:53.252Z,28.13
2019-05-13T08:57:55.269Z,22.50
2019-05-13T08:58:53.439Z,28.13
2019-05-13T08:59:53.224Z,28.13
2019-05-13T09:00:53.399Z,28.13
2019-05-13T09:01:53.225Z,28.13
2019-05-13T09:02:53.222Z,28.13
2019-05-13T09:03:53.218Z,28.13
2019-05-13T09:04:53.212Z,28.13
2019-05-13T09:05:53.206Z,28.13
2019-05-13T09:06:53.189Z,28.13
2019-05-13T09:07:53.209Z,28.13
2019-05-13T09:08:54.417Z,28.13
2019-05-13T09:09:53.193Z,28.13
2019-05-13T09:10:56.538Z,28.13
2019-05-13T09:11:53.174Z,28.13
2019-05-13T09:12:53.164Z,28.13
2019-05-13T09:13:53.174Z,28.13
2019-05-13T09:14:53.153Z,22.50
2019-05-13T09:15:53.149Z,22.50
2019-05-13T09:16:53.145Z,22.50
2019-05-13T09:17:53.358Z,16.88
2019-05-13T09:18:53.357Z,16.88
2019-05-13T09:19:53.341Z,22.50
2019-05-13T09:20:53.151Z,22.50
2019-05-13T09:21:53.124Z,16.88
2019-05-13T09:22:53.121Z,22.50
2019-05-13T09:23:53.118Z,16.88
2019-05-13T09:24:53.222Z,22.50
2019-05-13T09:25:53.127Z,16.88
2019-05-13T09:26:53.115Z,22.50
2019-05-13T09:27:53.103Z,22.50
2019-05-13T09:28:53.114Z,22.50
2019-05-13T09:29:53.092Z,16.88
2019-05-13T09:30:53.453Z,16.88
2019-05-13T09:31:53.294Z,22.50
2019-05-13T09:32:53.095Z,22.50
2019-05-13T09:33:53.067Z,22.50
2019-05-13T09:34:53.069Z,16.88
2019-05-13T09:35:53.796Z,22.50
2019-05-13T09:36:53.054Z,22.50
2019-05-13T09:37:53.063Z,22.50
2019-05-13T09:38:53.051Z,22.50
2019-05-13T09:39:53.063Z,22.50
2019-05-13T09:40:53.479Z,22.50
2019-05-13T09:41:53.041Z,22.50
2019-05-13T09:42:55.380Z,22.50
2019-05-13T09:43:53.250Z,16.88
2019-05-13T09:44:53.029Z,22.50
2019-05-13T09:45:53.233Z,16.88
2019-05-13T09:46:53.012Z,22.50
2019-05-13T09:47:53.012Z,22.50
2019-05-13T09:48:53.025Z,22.50
2019-05-13T09:49:54.556Z,22.50
2019-05-13T09:50:53.019Z,22.50
2019-05-13T09:51:52.994Z,22.50
2019-05-13T09:52:52.990Z,22.50
2019-05-13T09:53:52.980Z,22.50
2019-05-13T09:54:52.990Z,16.88
2019-05-13T09:55:52.982Z,16.88
2019-05-13T09:56:53.369Z,16.88
2019-05-13T09:57:52.965Z,16.88
2019-05-13T09:58:52.958Z,16.88
2019-05-13T09:59:52.972Z,16.88
2019-05-13T10:00:53.348Z,16.88
2019-05-13T10:01:52.949Z,16.88
2019-05-13T10:02:53.015Z,16.88
2019-05-13T10:03:57.671Z,16.88
2019-05-13T10:04:53.150Z,16.88
2019-05-13T10:05:52.967Z,16.88
2019-05-13T10:06:52.929Z,16.88
2019-05-13T10:07:52.925Z,16.88
2019-05-13T10:08:52.945Z,16.88
2019-05-13T10:09:52.922Z,16.88
2019-05-13T10:10:53.104Z,16.88
2019-05-13T10:11:52.925Z,16.88
2019-05-13T10:13:07.903Z,16.88
2019-05-13T10:13:52.894Z,16.88
2019-05-13T10:14:52.903Z,16.88
2019-05-13T10:15:52.891Z,16.88
2019-05-13T10:16:52.897Z,16.88
2019-05-13T10:17:52.941Z,16.88
2019-05-13T10:18:52.897Z,16.88
2019-05-13T10:19:52.866Z,16.88
2019-05-13T10:20:57.662Z,16.88
2019-05-13T10:21:52.873Z,16.88
2019-05-13T10:22:52.925Z,16.88
2019-05-13T10:23:52.867Z,16.88
2019-05-13T10:24:52.849Z,16.88
2019-05-13T10:25:52.845Z,16.88
2019-05-13T10:26:52.852Z,16.88
2019-05-13T10:27:53.041Z,16.88
2019-05-13T10:28:52.830Z,16.88
2019-05-13T10:29:52.837Z,16.88
2019-05-13T10:30:53.346Z,16.88
2019-05-13T10:31:52.821Z,16.88
2019-05-13T10:32:52.954Z,16.88
2019-05-13T10:33:52.807Z,16.88
2019-05-13T10:34:52.821Z,16.88
2019-05-13T10:35:52.820Z,16.88
2019-05-13T10:36:52.804Z,16.88
2019-05-13T10:37:52.789Z,16.88
2019-05-13T10:38:52.783Z,16.88
2019-05-13T10:39:52.787Z,16.88
2019-05-13T10:40:52.973Z,16.88
2019-05-13T10:41:52.828Z,16.88
2019-05-13T10:42:52.767Z,16.88
2019-05-13T10:43:52.772Z,16.88
2019-05-13T10:44:52.755Z,16.88
2019-05-13T10:45:52.749Z,16.88
2019-05-13T10:46:52.751Z,16.88
2019-05-13T10:47:52.738Z,16.88
2019-05-13T10:48:52.979Z,16.88
2019-05-13T10:49:52.746Z,16.88
2019-05-13T10:50:53.175Z,16.88
2019-05-13T10:51:52.880Z,16.88
2019-05-13T10:52:52.747Z,16.88
2019-05-13T10:54:52.942Z,16.88
2019-05-13T10:55:52.706Z,16.88
2019-05-13T10:56:59.024Z,16.88
2019-05-13T10:57:52.714Z,16.88
2019-05-13T10:58:53.386Z,16.88
2019-05-13T10:59:52.914Z,16.88
2019-05-13T11:00:52.693Z,16.88
2019-05-13T11:01:52.699Z,16.88
2019-05-13T11:02:52.673Z,16.88
2019-05-13T11:03:52.702Z,16.88
2019-05-13T11:04:52.841Z,16.88
2019-05-13T11:05:52.992Z,16.88
2019-05-13T11:06:52.877Z,16.88
2019-05-13T11:07:52.663Z,16.88
2019-05-13T11:08:53.811Z,16.88
2019-05-13T11:09:53.003Z,16.88
2019-05-13T11:10:53.264Z,16.88
2019-05-13T11:11:53.118Z,16.88
2019-05-13T11:12:52.634Z,16.88
2019-05-13T11:13:59.203Z,16.88
2019-05-13T11:14:55.156Z,16.88
2019-05-13T11:15:57.802Z,16.88
2019-05-13T11:16:52.692Z,16.88
2019-05-13T11:17:52.616Z,16.88
2019-05-13T11:18:52.613Z,16.88
2019-05-13T11:19:52.626Z,16.88
2019-05-13T11:20:52.617Z,16.88
2019-05-13T11:21:52.599Z,16.88
2019-05-13T11:22:52.599Z,16.88
2019-05-13T11:23:52.599Z,16.88
2019-05-13T11:24:52.608Z,16.88
2019-05-13T11:25:52.671Z,16.88
2019-05-13T11:26:53.350Z,16.88
2019-05-13T11:27:57.663Z,16.88
2019-05-13T11:28:52.575Z,16.88
2019-05-13T11:29:52.604Z,16.88
2019-05-13T11:30:52.560Z,16.88
2019-05-13T11:31:53.092Z,16.88
2019-05-13T11:32:52.753Z,16.88
2019-05-13T11:33:52.559Z,16.88
2019-05-13T11:34:53.219Z,11.25
2019-05-13T11:35:52.595Z,11.25
2019-05-13T11:36:53.572Z,11.25
2019-05-13T11:37:52.530Z,11.25
2019-05-13T11:38:53.319Z,11.25
2019-05-13T11:39:52.544Z,11.25
2019-05-13T11:40:52.730Z,11.25
2019-05-13T11:41:52.534Z,11.25
2019-05-13T11:44:09.221Z,11.25
2019-05-13T11:44:52.897Z,11.25
2019-05-13T11:45:52.493Z,11.25
2019-05-13T11:46:53.271Z,11.25
2019-05-13T11:47:52.485Z,11.25
2019-05-13T11:48:52.619Z,11.25
2019-05-13T11:49:52.567Z,11.25
2019-05-13T11:50:54.175Z,11.25
2019-05-13T11:51:52.483Z,11.25
2019-05-13T11:52:52.740Z,11.25
2019-05-13T11:53:53.074Z,11.25
2019-05-13T11:54:53.909Z,11.25
2019-05-13T11:55:52.517Z,11.25
2019-05-13T11:57:01.776Z,11.25
2019-05-13T11:57:53.305Z,11.25
2019-05-13T11:58:53.443Z,11.25
2019-05-13T11:59:52.853Z,11.25
2019-05-13T12:00:53.355Z,11.25
2019-05-13T12:01:53.850Z,11.25
2019-05-13T12:02:54.669Z,11.25
2019-05-13T12:03:53.388Z,11.25
2019-05-13T12:04:53.435Z,11.25
2019-05-13T12:05:53.829Z,5.63
2019-05-13T12:06:54.647Z,5.63
2019-05-13T12:07:53.495Z,5.63
2019-05-13T12:08:55.217Z,5.63
2019-05-13T12:09:52.511Z,5.63
2019-05-13T12:10:52.466Z,5.63
2019-05-13T12:11:52.448Z,5.63
2019-05-13T12:12:52.392Z,5.63
2019-05-13T12:13:53.012Z,5.63
2019-05-13T12:15:20.257Z,5.63
2019-05-13T12:15:54.350Z,5.63
2019-05-13T12:16:52.374Z,5.63
2019-05-13T12:17:53.008Z,5.63
2019-05-13T12:18:52.901Z,5.63
2019-05-13T12:19:54.189Z,5.63
2019-05-13T12:21:54.085Z,5.63
2019-05-13T12:22:52.357Z,5.63
2019-05-13T12:23:52.947Z,5.63
2019-05-13T12:24:52.344Z,5.63
2019-05-13T12:25:53.163Z,5.63
2019-05-13T12:26:53.141Z,5.63
2019-05-13T12:27:52.356Z,5.63
2019-05-13T12:28:53.659Z,5.63
2019-05-13T12:29:53.046Z,5.63
2019-05-13T12:30:53.200Z,5.63
2019-05-13T12:31:52.793Z,5.63
2019-05-13T12:32:52.382Z,5.63
2019-05-13T12:33:52.712Z,5.63
2019-05-13T12:34:52.880Z,5.63
2019-05-13T12:35:53.267Z,5.63
2019-05-13T12:36:52.294Z,5.63
2019-05-13T12:37:53.382Z,5.63
2019-05-13T12:38:53.862Z,5.63
2019-05-13T12:39:53.411Z,5.63
2019-05-13T12:40:53.050Z,5.63
2019-05-13T12:41:53.726Z,5.63
2019-05-13T12:42:53.886Z,5.63
2019-05-13T12:43:53.893Z,5.63
2019-05-13T12:45:08.228Z,5.63
2019-05-13T12:45:53.332Z,5.63
2019-05-13T12:46:54.220Z,5.63
2019-05-13T12:47:53.092Z,5.63
2019-05-13T12:48:52.257Z,5.63
2019-05-13T12:49:52.254Z,5.63
2019-05-13T12:50:53.900Z,5.63
2019-05-13T12:52:00.164Z,5.63
2019-05-13T12:52:52.258Z,5.63
2019-05-13T12:53:52.914Z,5.63
2019-05-13T12:54:53.044Z,5.63
2019-05-13T12:55:56.906Z,5.63
2019-05-13T12:56:52.647Z,5.63
2019-05-13T12:57:52.782Z,5.63
2019-05-13T12:58:52.412Z,5.63
2019-05-13T12:59:52.218Z,5.63
2019-05-13T13:00:53.365Z,5.63
2019-05-13T13:01:52.895Z,5.63
2019-05-13T13:02:52.222Z,5.63
2019-05-13T13:03:52.194Z,5.63
2019-05-13T13:05:09.278Z,5.63
2019-05-13T13:05:52.203Z,5.63
2019-05-13T13:06:53.186Z,5.63
2019-05-13T13:08:15.936Z,5.63