createdAt,value
2023-02-14T00:03:13.511Z,7.70
2023-02-14T00:08:16.342Z,7.90
2023-02-14T00:13:17.842Z,6.40
2023-02-14T00:18:19.820Z,9.70
2023-02-14T00:23:21.485Z,6.10
2023-02-14T00:28:22.966Z,6.50
2023-02-14T00:33:24.449Z,8.50
2023-02-14T00:38:25.917Z,8.00
2023-02-14T00:43:27.647Z,6.60
2023-02-14T00:48:29.130Z,9.30
2023-02-14T00:53:30.633Z,7.70
2023-02-14T00:58:32.593Z,8.50
2023-02-14T01:03:34.606Z,7.40
2023-02-14T01:08:36.183Z,7.40
2023-02-14T01:13:38.252Z,7.20
2023-02-14T01:18:40.297Z,5.90
2023-02-14T01:23:43.289Z,14.20
2023-02-14T01:28:45.591Z,7.30
2023-02-14T01:33:49.410Z,9.90
2023-02-14T01:38:53.710Z,6.10
2023-02-14T01:44:28.438Z,8.60
2023-02-14T01:49:37.884Z,4.70
2023-02-14T01:54:46.451Z,7.30
2023-02-14T01:59:53.467Z,7.70
2023-02-14T02:04:56.508Z,9.80
2023-02-14T02:10:04.118Z,5.90
2023-02-14T02:15:07.094Z,9.30
2023-02-14T02:20:20.639Z,7.20
2023-02-14T02:25:34.379Z,7.50
2023-02-14T02:30:51.297Z,10.60
2023-02-14T02:36:27.729Z,7.00
2023-02-14T02:41:56.612Z,5.00
2023-02-14T02:47:28.624Z,11.30
2023-02-14T02:53:06.330Z,7.10
2023-02-14T02:58:08.044Z,14.80
2023-02-14T03:03:29.553Z,6.20
2023-02-14T03:08:31.020Z,4.70
2023-02-14T03:14:14.413Z,9.00
2023-02-14T03:19:30.766Z,6.80
2023-02-14T03:24:59.678Z,7.80
2023-02-14T03:30:04.222Z,6.20
2023-02-14T03:35:12.925Z,8.40
2023-02-14T03:40:22.711Z,4.70
2023-02-14T03:45:46.094Z,14.90
2023-02-14T03:50:52.378Z,6.40
2023-02-14T03:56:02.710Z,11.30
2023-02-14T04:01:32.828Z,13.30
2023-02-14T04:06:35.375Z,8.50
2023-02-14T04:11:38.626Z,9.30
2023-02-14T04:17:01.073Z,7.10
2023-02-14T04:22:02.569Z,6.70
2023-02-14T04:27:11.190Z,10.60
2023-02-14T04:32:15.708Z,13.20
2023-02-14T04:37:19.299Z,8.20
2023-02-14T04:42:20.829Z,7.50
2023-02-14T04:47:22.571Z,11.20
2023-02-14T04:52:24.132Z,11.40
2023-02-14T04:57:25.622Z,6.10
2023-02-14T05:02:27.348Z,9.70
2023-02-14T05:07:28.970Z,10.50
2023-02-14T05:12:30.683Z,6.20
2023-02-14T05:17:32.589Z,10.20
2023-02-14T05:22:34.368Z,7.10
2023-02-14T05:27:35.841Z,11.60
2023-02-14T05:32:37.432Z,8.80
2023-02-14T05:37:38.953Z,8.30
2023-02-14T05:42:40.723Z,9.70
2023-02-14T05:47:42.195Z,13.10
2023-02-14T05:52:43.948Z,13.50
2023-02-14T05:57:45.462Z,9.10
2023-02-14T06:02:46.936Z,6.00
2023-02-14T06:07:50.860Z,13.50
2023-02-14T06:12:53.878Z,8.70
2023-02-14T06:17:56.849Z,9.40
2023-02-14T06:22:58.862Z,5.40
2023-02-14T06:28:00.831Z,10.80
2023-02-14T06:33:03.179Z,11.10
2023-02-14T06:38:04.684Z,14.10
2023-02-14T06:43:06.304Z,12.00
2023-02-14T06:48:07.818Z,8.40
2023-02-14T06:53:09.292Z,9.20
2023-02-14T06:58:11.074Z,10.20
2023-02-14T07:03:12.926Z,11.70
2023-02-14T07:08:14.498Z,8.20
2023-02-14T07:13:16.073Z,11.60
2023-02-14T07:18:17.589Z,9.50
2023-02-14T07:23:19.235Z,11.20
2023-02-14T07:28:20.841Z,11.90
2023-02-14T07:33:22.386Z,18.50
2023-02-14T07:38:24.842Z,11.90
2023-02-14T07:43:26.685Z,13.20
2023-02-14T07:48:31.045Z,11.60
2023-02-14T07:53:34.222Z,14.80
2023-02-14T07:58:35.808Z,11.50
2023-02-14T08:03:37.306Z,14.60
2023-02-14T08:08:38.978Z,16.10
2023-02-14T08:13:40.510Z,20.40
2023-02-14T08:18:42.465Z,11.40
2023-02-14T08:23:46.063Z,14.50
2023-02-14T08:28:48.816Z,12.50
2023-02-14T08:33:50.423Z,11.40
2023-02-14T08:38:52.368Z,9.70
2023-02-14T08:43:53.905Z,6.70
2023-02-14T08:48:56.510Z,15.20
2023-02-14T08:53:58.028Z,11.90
2023-02-14T08:58:59.693Z,12.10
2023-02-14T09:04:02.003Z,11.00
2023-02-14T09:09:03.722Z,15.50
2023-02-14T09:14:05.276Z,8.50
2023-02-14T09:19:06.789Z,11.10
2023-02-14T09:24:08.321Z,10.30
2023-02-14T09:29:12.030Z,12.50
2023-02-14T09:34:13.589Z,20.30
2023-02-14T09:39:15.416Z,22.10
2023-02-14T09:44:34.788Z,18.50
2023-02-14T09:49:40.902Z,14.40
2023-02-14T09:54:47.494Z,19.30
2023-02-14T10:00:04.465Z,8.60
2023-02-14T10:05:22.162Z,14.00
2023-02-14T10:10:23.593Z,14.80
2023-02-14T10:15:34.665Z,14.10
2023-02-14T10:20:42.316Z,12.10
2023-02-14T10:25:54.646Z,13.40
2023-02-14T10:31:17.407Z,14.00
2023-02-14T10:36:47.071Z,11.30
2023-02-14T10:42:09.534Z,12.50
2023-02-14T10:47:42.043Z,8.50
2023-02-14T10:52:47.534Z,11.00
2023-02-14T10:57:53.539Z,12.10
2023-02-14T11:03:02.818Z,11.20
2023-02-14T11:08:38.036Z,21.00
2023-02-14T11:13:40.540Z,15.80
2023-02-14T11:18:42.152Z,13.50
2023-02-14T11:23:45.016Z,8.20
2023-02-14T11:29:12.660Z,11.70
2023-02-14T11:34:40.309Z,16.30
2023-02-14T11:39:41.915Z,11.80
2023-02-14T11:44:56.304Z,11.20
2023-02-14T11:50:13.137Z,17.80
2023-02-14T11:55:27.230Z,15.00
2023-02-14T12:00:31.406Z,16.20
2023-02-14T12:05:46.879Z,12.80
2023-02-14T12:11:21.182Z,14.00
2023-02-14T12:16:31.568Z,7.00
2023-02-14T12:21:39.022Z,12.10
2023-02-14T12:26:49.777Z,17.20
2023-02-14T12:31:51.921Z,14.30
2023-02-14T12:37:22.510Z,14.70
2023-02-14T12:42:39.406Z,17.20
2023-02-14T12:48:06.266Z,16.50
2023-02-14T12:53:29.381Z,18.30
2023-02-14T12:58:54.826Z,11.10
2023-02-14T13:04:21.494Z,16.20
2023-02-14T13:09:48.460Z,13.60
2023-02-14T13:15:11.063Z,12.90
2023-02-14T13:20:25.448Z,13.20
2023-02-14T13:25:34.521Z,14.80
2023-02-14T13:30:38.605Z,14.20
2023-02-14T13:35:41.353Z,18.80
2023-02-14T13:40:43.541Z,17.80
2023-02-14T13:45:53.838Z,14.60
2023-02-14T13:50:58.686Z,13.00
2023-02-14T13:56:03.793Z,14.40
2023-02-14T14:01:48.295Z,14.80
2023-02-14T14:07:04.988Z,13.70
2023-02-14T14:12:28.486Z,7.60
2023-02-14T14:17:31.882Z,13.00
2023-02-14T14:22:47.190Z,16.40
2023-02-14T14:27:51.077Z,19.30
2023-02-14T14:32:52.806Z,22.80
2023-02-14T14:37:57.195Z,21.80
2023-02-14T14:43:21.755Z,23.50
2023-02-14T14:48:33.467Z,11.80
2023-02-14T14:53:47.210Z,16.40
2023-02-14T14:58:49.545Z,17.60
2023-02-14T15:03:51.116Z,22.80
2023-02-14T15:08:52.925Z,27.40
2023-02-14T15:13:54.729Z,22.40
2023-02-14T15:19:07.347Z,16.70
2023-02-14T15:24:14.744Z,19.60
2023-02-14T15:29:34.519Z,22.70
2023-02-14T15:34:36.741Z,22.20
2023-02-14T15:39:52.313Z,17.50
2023-02-14T15:45:26.112Z,20.00
2023-02-14T15:50:34.785Z,23.70
2023-02-14T15:55:37.016Z,14.10
2023-02-14T16:00:38.547Z,20.10
2023-02-14T16:05:47.097Z,23.10
2023-02-14T16:11:05.593Z,24.60
2023-02-14T16:16:09.600Z,18.00
2023-02-14T16:21:17.064Z,21.50
2023-02-14T16:26:18.594Z,16.10
2023-02-14T16:31:20.362Z,24.10
2023-02-14T16:36:28.553Z,25.40
2023-02-14T16:41:31.519Z,23.90
2023-02-14T16:46:35.501Z,14.00
2023-02-14T17:01:44.823Z,24.00
2023-02-14T17:06:52.140Z,26.90
2023-02-14T17:11:58.378Z,29.30
2023-02-14T17:17:01.020Z,23.40
2023-02-14T17:22:04.603Z,23.30
2023-02-14T17:27:07.873Z,25.10
2023-02-14T17:32:13.769Z,29.60
2023-02-14T17:37:15.556Z,22.70
2023-02-14T17:42:17.112Z,24.50
2023-02-14T17:47:18.623Z,28.10
2023-02-14T17:52:22.058Z,31.90
2023-02-14T17:57:24.112Z,27.70
2023-02-14T18:02:25.658Z,23.80
2023-02-14T18:07:27.923Z,27.20
2023-02-14T18:12:29.794Z,24.90
2023-02-14T18:17:31.328Z,33.90
2023-02-14T18:22:33.955Z,29.50
2023-02-14T18:27:37.881Z,27.00
2023-02-14T18:32:39.935Z,29.30
2023-02-14T18:37:42.136Z,16.20
2023-02-14T18:42:43.670Z,27.30
2023-02-14T18:47:45.217Z,27.70
2023-02-14T18:52:46.797Z,27.30
2023-02-14T18:57:48.511Z,15.70
2023-02-14T19:02:50.181Z,25.20
2023-02-14T19:07:59.061Z,37.10
2023-02-14T19:13:00.911Z,31.70
2023-02-14T19:18:02.411Z,32.90
2023-02-14T19:23:03.926Z,24.10
2023-02-14T19:28:09.572Z,24.90
2023-02-14T19:33:11.554Z,23.90
2023-02-14T19:38:13.069Z,34.60
2023-02-14T19:43:14.841Z,33.20
2023-02-14T19:48:16.999Z,35.70
2023-02-14T19:53:18.504Z,34.20
2023-02-14T19:58:20.021Z,31.30
2023-02-14T20:03:21.548Z,38.00
2023-02-14T20:08:23.453Z,30.00
2023-02-14T20:13:26.488Z,31.50
2023-02-14T20:18:27.992Z,28.90
2023-02-14T20:23:29.798Z,28.70
2023-02-14T20:28:31.445Z,37.50
2023-02-14T20:33:32.997Z,32.40
2023-02-14T20:38:35.519Z,30.00
2023-02-14T20:43:38.977Z,22.10
2023-02-14T20:48:40.525Z,33.70
2023-02-14T20:53:43.566Z,29.30
2023-02-14T20:58:45.645Z,40.40
2023-02-14T21:03:50.928Z,28.90
2023-02-14T21:08:52.841Z,32.60
2023-02-14T21:13:59.470Z,35.30
2023-02-14T21:19:01.447Z,22.90
2023-02-14T21:24:12.352Z,26.90
2023-02-14T21:29:14.130Z,36.90
2023-02-14T21:34:16.498Z,33.80
2023-02-14T21:39:19.044Z,31.40
2023-02-14T21:44:39.262Z,31.90
2023-02-14T21:49:59.396Z,32.90
2023-02-14T21:55:00.915Z,26.10
2023-02-14T22:00:02.613Z,33.60
2023-02-14T22:05:05.160Z,31.10
2023-02-14T22:10:07.560Z,30.30
2023-02-14T22:15:09.676Z,28.30
2023-02-14T22:20:12.072Z,24.40
2023-02-14T22:25:13.541Z,33.80
2023-02-14T22:30:15.158Z,26.70
2023-02-14T22:35:16.801Z,27.90
2023-02-14T22:40:18.447Z,17.90
2023-02-14T22:45:20.257Z,29.50
2023-02-14T22:50:21.735Z,19.60
2023-02-14T22:55:23.245Z,37.00
2023-02-14T23:00:25.372Z,31.00
2023-02-14T23:05:26.882Z,31.30
2023-02-14T23:10:28.381Z,24.90
2023-02-14T23:15:48.697Z,27.80
2023-02-14T23:21:11.615Z,29.80
2023-02-14T23:26:13.418Z,37.70
2023-02-14T23:31:14.975Z,32.30
2023-02-14T23:36:16.635Z,33.80
2023-02-14T23:41:36.550Z,21.50
2023-02-14T23:46:38.052Z,34.30
2023-02-14T23:51:40.101Z,29.20
2023-02-14T23:56:43.315Z,40.60
