createdAt,value
2018-10-18T00:00:45.289Z,966.37
2018-10-18T00:01:45.285Z,966.38
2018-10-18T00:02:45.288Z,966.42
2018-10-18T00:03:45.285Z,966.40
2018-10-18T00:04:45.283Z,966.39
2018-10-18T00:05:45.278Z,966.39
2018-10-18T00:06:45.274Z,966.38
2018-10-18T00:07:45.281Z,966.40
2018-10-18T00:08:45.281Z,966.40
2018-10-18T00:09:45.270Z,966.37
2018-10-18T00:10:45.270Z,966.40
2018-10-18T00:11:45.264Z,966.39
2018-10-18T00:12:45.267Z,966.40
2018-10-18T00:13:45.268Z,966.40
2018-10-18T00:14:45.261Z,966.43
2018-10-18T00:15:45.265Z,966.45
2018-10-18T00:16:45.260Z,966.43
2018-10-18T00:17:45.255Z,966.45
2018-10-18T00:18:45.256Z,966.42
2018-10-18T00:19:45.254Z,966.42
2018-10-18T00:20:45.250Z,966.41
2018-10-18T00:21:45.251Z,966.48
2018-10-18T00:22:45.253Z,966.43
2018-10-18T00:23:45.248Z,966.45
2018-10-18T00:24:45.246Z,966.47
2018-10-18T00:25:45.243Z,966.45
2018-10-18T00:26:45.257Z,966.45
2018-10-18T00:27:45.239Z,966.42
2018-10-18T00:28:45.237Z,966.43
2018-10-18T00:29:45.235Z,966.43
2018-10-18T00:30:45.231Z,966.41
2018-10-18T00:31:45.230Z,966.40
2018-10-18T00:32:45.230Z,966.42
2018-10-18T00:33:45.239Z,966.43
2018-10-18T00:34:45.247Z,966.40
2018-10-18T00:35:45.221Z,966.41
2018-10-18T00:36:45.219Z,966.41
2018-10-18T00:37:45.221Z,966.43
2018-10-18T00:38:45.218Z,966.42
2018-10-18T00:39:45.216Z,966.41
2018-10-18T00:40:45.216Z,966.41
2018-10-18T00:41:45.265Z,966.41
2018-10-18T00:42:45.210Z,966.38
2018-10-18T00:43:45.206Z,966.40
2018-10-18T00:44:45.208Z,966.39
2018-10-18T00:45:45.209Z,966.35
2018-10-18T00:46:45.203Z,966.38
2018-10-18T00:47:45.201Z,966.37
2018-10-18T00:48:45.198Z,966.36
2018-10-18T00:49:45.199Z,966.36
2018-10-18T00:50:45.196Z,966.35
2018-10-18T00:51:45.193Z,966.35
2018-10-18T00:52:45.187Z,966.35
2018-10-18T00:53:45.208Z,966.34
2018-10-18T00:54:46.344Z,966.34
2018-10-18T00:55:45.181Z,966.33
2018-10-18T00:56:45.187Z,966.32
2018-10-18T00:57:45.190Z,966.36
2018-10-18T00:58:45.181Z,966.33
2018-10-18T00:59:45.174Z,966.29
2018-10-18T01:00:45.188Z,966.27
2018-10-18T01:01:45.178Z,966.30
2018-10-18T01:02:45.174Z,966.27
2018-10-18T01:03:45.173Z,966.27
2018-10-18T01:04:45.165Z,966.23
2018-10-18T01:05:45.164Z,966.27
2018-10-18T01:06:45.162Z,966.24
2018-10-18T01:07:45.174Z,966.25
2018-10-18T01:08:45.158Z,966.27
2018-10-18T01:09:45.156Z,966.23
2018-10-18T01:10:45.159Z,966.22
2018-10-18T01:11:45.159Z,966.22
2018-10-18T01:12:45.270Z,966.19
2018-10-18T01:13:45.152Z,966.20
2018-10-18T01:14:45.145Z,966.20
2018-10-18T01:15:45.140Z,966.17
2018-10-18T01:16:45.140Z,966.16
2018-10-18T01:17:45.139Z,966.16
2018-10-18T01:18:45.136Z,966.18
2018-10-18T01:19:45.151Z,966.14
2018-10-18T01:20:45.133Z,966.19
2018-10-18T01:21:45.141Z,966.18
2018-10-18T01:22:45.127Z,966.18
2018-10-18T01:23:45.128Z,966.18
2018-10-18T01:24:45.123Z,966.20
2018-10-18T01:25:45.120Z,966.18
2018-10-18T01:26:45.119Z,966.17
2018-10-18T01:27:45.114Z,966.21
2018-10-18T01:28:45.119Z,966.17
2018-10-18T01:29:45.115Z,966.19
2018-10-18T01:30:45.110Z,966.20
2018-10-18T01:31:45.111Z,966.19
2018-10-18T01:32:45.107Z,966.21
2018-10-18T01:33:45.105Z,966.21
2018-10-18T01:34:45.102Z,966.20
2018-10-18T01:35:45.101Z,966.18
2018-10-18T01:36:45.098Z,966.15
2018-10-18T01:37:45.095Z,966.17
2018-10-18T01:38:45.095Z,966.16
2018-10-18T01:39:45.097Z,966.16
2018-10-18T01:40:45.087Z,966.13
2018-10-18T01:41:45.087Z,966.12
2018-10-18T01:42:45.086Z,966.07
2018-10-18T01:43:45.082Z,966.15
2018-10-18T01:44:45.081Z,966.07
2018-10-18T01:45:45.078Z,966.05
2018-10-18T01:46:45.075Z,966.04
2018-10-18T01:47:45.074Z,966.04
2018-10-18T01:48:45.072Z,966.06
2018-10-18T01:49:45.068Z,966.06
2018-10-18T01:50:45.066Z,966.07
2018-10-18T01:51:45.065Z,966.08
2018-10-18T01:52:45.066Z,966.05
2018-10-18T01:53:45.067Z,966.04
2018-10-18T01:54:45.056Z,966.06
2018-10-18T01:55:45.055Z,966.04
2018-10-18T01:56:45.055Z,966.04
2018-10-18T01:57:45.051Z,966.04
2018-10-18T01:58:45.047Z,966.07
2018-10-18T01:59:45.051Z,966.09
2018-10-18T02:00:45.041Z,966.04
2018-10-18T02:01:45.043Z,966.07
2018-10-18T02:02:45.040Z,966.07
2018-10-18T02:03:45.038Z,966.08
2018-10-18T02:04:45.035Z,966.09
2018-10-18T02:05:45.039Z,966.06
2018-10-18T02:06:45.028Z,966.05
2018-10-18T02:07:45.088Z,966.08
2018-10-18T02:08:45.024Z,966.07
2018-10-18T02:09:45.024Z,966.07
2018-10-18T02:10:45.026Z,966.05
2018-10-18T02:11:45.019Z,966.07
2018-10-18T02:12:45.023Z,966.06
2018-10-18T02:13:45.147Z,966.09
2018-10-18T02:14:45.015Z,966.06
2018-10-18T02:15:45.007Z,966.04
2018-10-18T02:16:45.026Z,966.07
2018-10-18T02:17:45.006Z,966.09
2018-10-18T02:18:45.019Z,966.08
2018-10-18T02:19:45.001Z,966.06
2018-10-18T02:20:44.999Z,966.10
2018-10-18T02:21:44.999Z,966.12
2018-10-18T02:22:44.996Z,966.13
2018-10-18T02:23:44.992Z,966.16
2018-10-18T02:24:44.992Z,966.15
2018-10-18T02:25:44.987Z,966.13
2018-10-18T02:26:44.984Z,966.16
2018-10-18T02:27:44.988Z,966.17
2018-10-18T02:28:44.982Z,966.15
2018-10-18T02:29:44.980Z,966.12
2018-10-18T02:30:44.981Z,966.10
2018-10-18T02:31:44.974Z,966.10
2018-10-18T02:32:44.975Z,966.09
2018-10-18T02:33:44.970Z,966.10
2018-10-18T02:34:44.963Z,966.08
2018-10-18T02:35:44.965Z,966.10
2018-10-18T02:36:44.962Z,966.11
2018-10-18T02:37:44.968Z,966.12
2018-10-18T02:38:44.956Z,966.07
2018-10-18T02:39:44.959Z,966.11
2018-10-18T02:40:44.960Z,966.08
2018-10-18T02:41:44.965Z,966.05
2018-10-18T02:42:44.950Z,966.12
2018-10-18T02:43:44.955Z,966.11
2018-10-18T02:44:44.945Z,966.09
2018-10-18T02:45:44.942Z,966.10
2018-10-18T02:46:44.940Z,966.07
2018-10-18T02:47:44.937Z,966.11
2018-10-18T02:48:44.933Z,966.06
2018-10-18T02:49:44.935Z,966.08
2018-10-18T02:50:44.945Z,966.12
2018-10-18T02:51:44.930Z,966.12
2018-10-18T02:52:44.928Z,966.14
2018-10-18T02:53:44.923Z,966.11
2018-10-18T02:54:44.921Z,966.15
2018-10-18T02:55:44.925Z,966.14
2018-10-18T02:56:44.917Z,966.13
2018-10-18T02:57:44.914Z,966.13
2018-10-18T02:58:44.910Z,966.13
2018-10-18T02:59:44.907Z,966.16
2018-10-18T03:00:44.913Z,966.19
2018-10-18T03:01:44.907Z,966.21
2018-10-18T03:02:44.900Z,966.22
2018-10-18T03:03:44.901Z,966.21
2018-10-18T03:04:44.897Z,966.20
2018-10-18T03:05:44.896Z,966.21
2018-10-18T03:06:44.911Z,966.20
2018-10-18T03:07:44.890Z,966.24
2018-10-18T03:08:44.888Z,966.23
2018-10-18T03:09:44.885Z,966.22
2018-10-18T03:10:44.884Z,966.26
2018-10-18T03:11:44.883Z,966.23
2018-10-18T03:12:44.875Z,966.26
2018-10-18T03:13:44.883Z,966.24
2018-10-18T03:14:44.874Z,966.23
2018-10-18T03:15:44.873Z,966.23
2018-10-18T03:16:44.871Z,966.25
2018-10-18T03:17:44.867Z,966.25
2018-10-18T03:18:44.865Z,966.23
2018-10-18T03:19:44.859Z,966.28
2018-10-18T03:20:44.864Z,966.23
2018-10-18T03:21:44.856Z,966.23
2018-10-18T03:22:44.857Z,966.26
2018-10-18T03:23:44.851Z,966.22
2018-10-18T03:24:44.850Z,966.27
2018-10-18T03:25:44.847Z,966.26
2018-10-18T03:26:44.848Z,966.26
2018-10-18T03:27:44.844Z,966.26
2018-10-18T03:28:44.847Z,966.29
2018-10-18T03:29:44.858Z,966.28
2018-10-18T03:30:44.832Z,966.31
2018-10-18T03:31:44.837Z,966.35
2018-10-18T03:32:44.829Z,966.32
2018-10-18T03:33:44.829Z,966.29
2018-10-18T03:34:44.834Z,966.34
2018-10-18T03:35:44.822Z,966.36
2018-10-18T03:36:44.819Z,966.33
2018-10-18T03:37:44.852Z,966.36
2018-10-18T03:38:44.812Z,966.31
2018-10-18T03:39:44.813Z,966.32
2018-10-18T03:40:44.805Z,966.32
2018-10-18T03:41:44.804Z,966.34
2018-10-18T03:42:44.807Z,966.35
2018-10-18T03:43:44.796Z,966.32
2018-10-18T03:44:44.802Z,966.36
2018-10-18T03:45:44.791Z,966.36
2018-10-18T03:46:44.798Z,966.33
2018-10-18T03:47:44.833Z,966.38
2018-10-18T03:48:44.786Z,966.39
2018-10-18T03:49:44.792Z,966.35
2018-10-18T03:50:44.780Z,966.33
2018-10-18T03:51:44.777Z,966.33
2018-10-18T03:52:44.774Z,966.37
2018-10-18T03:53:44.783Z,966.37
2018-10-18T03:54:44.778Z,966.36
2018-10-18T03:55:44.771Z,966.38
2018-10-18T03:56:44.765Z,966.40
2018-10-18T03:57:44.761Z,966.37
2018-10-18T03:58:44.759Z,966.37
2018-10-18T03:59:45.887Z,966.36
2018-10-18T04:00:44.758Z,966.34
2018-10-18T04:01:44.854Z,966.33
2018-10-18T04:02:44.746Z,966.32
2018-10-18T04:03:44.746Z,966.33
2018-10-18T04:04:44.743Z,966.35
2018-10-18T04:05:44.740Z,966.34
2018-10-18T04:06:44.741Z,966.30
2018-10-18T04:07:44.733Z,966.35
2018-10-18T04:08:44.736Z,966.32
2018-10-18T04:09:44.729Z,966.35
2018-10-18T04:10:44.732Z,966.29
2018-10-18T04:11:44.723Z,966.34
2018-10-18T04:12:44.807Z,966.31
2018-10-18T04:13:44.724Z,966.34
2018-10-18T04:14:44.717Z,966.34
2018-10-18T04:15:44.713Z,966.30
2018-10-18T04:16:44.715Z,966.36
2018-10-18T04:17:44.729Z,966.37
2018-10-18T04:18:44.703Z,966.33
2018-10-18T04:19:44.703Z,966.35
2018-10-18T04:20:44.698Z,966.35
2018-10-18T04:21:44.700Z,966.36
2018-10-18T04:22:44.691Z,966.37
2018-10-18T04:23:44.692Z,966.40
2018-10-18T04:25:55.201Z,966.41
2018-10-18T04:27:33.252Z,966.37
2018-10-18T04:28:33.090Z,966.40
2018-10-18T04:30:26.180Z,966.42
2018-10-18T04:31:25.942Z,966.37
2018-10-18T04:33:18.851Z,966.35
2018-10-18T04:34:18.806Z,966.37
2018-10-18T04:36:11.804Z,966.39
2018-10-18T04:37:11.748Z,966.37
2018-10-18T04:39:04.635Z,966.35
2018-10-18T04:40:04.595Z,966.38
2018-10-18T04:41:57.960Z,966.38
2018-10-18T04:42:58.041Z,966.41
2018-10-18T04:44:51.259Z,966.38
2018-10-18T04:45:51.220Z,966.40
2018-10-18T04:47:49.163Z,966.43
2018-10-18T04:48:49.044Z,966.39
2018-10-18T04:50:41.883Z,966.44
2018-10-18T04:51:42.039Z,966.41
2018-10-18T04:53:34.798Z,966.41
2018-10-18T04:54:34.812Z,966.46
2018-10-18T04:55:34.693Z,966.47
2018-10-18T04:56:42.013Z,966.45
2018-10-18T04:58:28.345Z,966.50
2018-10-18T04:59:28.146Z,966.47
2018-10-18T05:01:21.139Z,966.53
2018-10-18T05:02:20.935Z,966.52
2018-10-18T05:04:13.851Z,966.59
2018-10-18T05:05:13.771Z,966.60
2018-10-18T05:06:11.774Z,966.63
2018-10-18T05:07:11.841Z,966.58
2018-10-18T05:09:04.679Z,966.54
2018-10-18T05:10:04.794Z,966.61
2018-10-18T05:11:04.658Z,966.61
2018-10-18T05:12:04.714Z,966.59
2018-10-18T05:13:04.706Z,966.59
2018-10-18T05:14:04.621Z,966.59
2018-10-18T05:15:04.616Z,966.62
2018-10-18T05:16:04.612Z,966.56
2018-10-18T05:17:04.616Z,966.59
2018-10-18T05:18:04.626Z,966.61
2018-10-18T05:19:04.691Z,966.60
2018-10-18T05:20:04.603Z,966.62
2018-10-18T05:21:04.598Z,966.62
2018-10-18T05:22:04.599Z,966.63
2018-10-18T05:23:04.593Z,966.63
2018-10-18T05:24:04.599Z,966.64
2018-10-18T05:25:04.684Z,966.64
2018-10-18T05:26:04.589Z,966.67
2018-10-18T05:27:04.587Z,966.64
2018-10-18T05:28:04.582Z,966.63
2018-10-18T05:29:04.575Z,966.64
2018-10-18T05:30:04.576Z,966.69
2018-10-18T05:31:04.580Z,966.67
2018-10-18T05:32:04.573Z,966.71
2018-10-18T05:33:04.567Z,966.70
2018-10-18T05:34:04.565Z,966.76
2018-10-18T05:35:04.564Z,966.78
2018-10-18T05:36:04.557Z,966.72
2018-10-18T05:37:04.631Z,966.81
2018-10-18T05:38:04.557Z,966.82
2018-10-18T05:39:04.569Z,966.83
2018-10-18T05:40:04.547Z,966.85
2018-10-18T05:41:04.548Z,966.85
2018-10-18T05:42:04.553Z,966.89
2018-10-18T05:43:04.597Z,966.91
2018-10-18T05:44:04.537Z,966.85
2018-10-18T05:45:04.535Z,966.89
2018-10-18T05:46:04.531Z,966.96
2018-10-18T05:47:04.557Z,966.98
2018-10-18T05:48:04.530Z,966.95
2018-10-18T05:49:04.602Z,966.95
2018-10-18T05:50:04.523Z,966.98
2018-10-18T05:51:04.520Z,966.97
2018-10-18T05:52:04.541Z,967.02
2018-10-18T05:53:04.554Z,967.01
2018-10-18T05:54:04.546Z,967.01
2018-10-18T05:55:04.604Z,967.03
2018-10-18T05:56:04.525Z,967.01
2018-10-18T05:57:04.503Z,967.01
2018-10-18T05:58:04.503Z,967.02
2018-10-18T05:59:04.496Z,967.06
2018-10-18T06:00:04.573Z,967.05
2018-10-18T06:01:04.526Z,967.04
2018-10-18T06:02:04.491Z,967.07
2018-10-18T06:03:04.490Z,967.07
2018-10-18T06:04:04.485Z,967.03
2018-10-18T06:05:04.483Z,967.10
2018-10-18T06:06:04.480Z,967.10
2018-10-18T06:07:04.507Z,967.11
2018-10-18T06:08:04.477Z,967.12
2018-10-18T06:09:04.491Z,967.13
2018-10-18T06:10:04.508Z,967.15
2018-10-18T06:11:04.483Z,967.19
2018-10-18T06:12:04.466Z,967.16
2018-10-18T06:13:04.491Z,967.25
2018-10-18T06:14:04.463Z,967.26
2018-10-18T06:15:04.462Z,967.24
2018-10-18T06:16:04.456Z,967.29
2018-10-18T06:17:04.461Z,967.25
2018-10-18T06:18:04.453Z,967.30
2018-10-18T06:19:04.478Z,967.32
2018-10-18T06:20:04.455Z,967.34
2018-10-18T06:21:04.449Z,967.29
2018-10-18T06:22:04.460Z,967.34
2018-10-18T06:23:04.471Z,967.33
2018-10-18T06:24:04.453Z,967.35
2018-10-18T06:25:04.469Z,967.34
2018-10-18T06:26:04.447Z,967.35
2018-10-18T06:27:04.453Z,967.38
2018-10-18T06:28:04.497Z,967.36
2018-10-18T06:29:04.505Z,967.34
2018-10-18T06:30:04.431Z,967.36
2018-10-18T06:31:04.435Z,967.33
2018-10-18T06:32:04.424Z,967.36
2018-10-18T06:33:04.520Z,967.38
2018-10-18T06:34:04.472Z,967.37
2018-10-18T06:35:04.431Z,967.37
2018-10-18T06:36:04.419Z,967.40
2018-10-18T06:37:04.494Z,967.43
2018-10-18T06:38:04.422Z,967.45
2018-10-18T06:39:04.463Z,967.42
2018-10-18T06:40:04.407Z,967.47
2018-10-18T06:41:04.457Z,967.50
2018-10-18T06:42:04.404Z,967.50
2018-10-18T06:43:04.425Z,967.52
2018-10-18T06:44:04.406Z,967.56
2018-10-18T06:45:04.401Z,967.59
2018-10-18T06:46:04.406Z,967.56
2018-10-18T06:47:04.538Z,967.58
2018-10-18T06:48:04.465Z,967.59
2018-10-18T06:49:04.487Z,967.60
2018-10-18T06:50:04.389Z,967.58
2018-10-18T06:51:04.385Z,967.58
2018-10-18T06:52:04.386Z,967.62
2018-10-18T06:53:04.384Z,967.58
2018-10-18T06:54:04.404Z,967.58
2018-10-18T06:55:04.415Z,967.61
2018-10-18T06:56:04.380Z,967.62
2018-10-18T06:57:04.377Z,967.59
2018-10-18T06:58:04.414Z,967.58
2018-10-18T06:59:04.374Z,967.65
2018-10-18T07:00:04.433Z,967.60
2018-10-18T07:01:04.376Z,967.63
2018-10-18T07:02:04.373Z,967.59
2018-10-18T07:03:04.367Z,967.60
2018-10-18T07:04:04.365Z,967.60
2018-10-18T07:05:04.359Z,967.63
2018-10-18T07:06:04.418Z,967.63
2018-10-18T07:07:04.361Z,967.61
2018-10-18T07:08:04.361Z,967.64
2018-10-18T07:09:04.356Z,967.68
2018-10-18T07:10:04.358Z,967.62
2018-10-18T07:11:04.491Z,967.68
2018-10-18T07:12:04.418Z,967.64
2018-10-18T07:13:04.369Z,967.68
2018-10-18T07:14:04.351Z,967.68
2018-10-18T07:15:04.351Z,967.68
2018-10-18T07:16:04.349Z,967.69
2018-10-18T07:17:04.346Z,967.64
2018-10-18T07:18:04.419Z,967.63
2018-10-18T07:19:04.345Z,967.74
2018-10-18T07:20:04.343Z,967.68
2018-10-18T07:21:04.349Z,967.72
2018-10-18T07:22:04.352Z,967.70
2018-10-18T07:23:04.341Z,967.73
2018-10-18T07:24:04.445Z,967.73
2018-10-18T07:25:04.409Z,967.74
2018-10-18T07:26:04.333Z,967.71
2018-10-18T07:27:04.337Z,967.74
2018-10-18T07:28:04.334Z,967.75
2018-10-18T07:29:04.333Z,967.73
2018-10-18T07:30:04.376Z,967.78
2018-10-18T07:31:04.357Z,967.73
2018-10-18T07:32:04.331Z,967.77
2018-10-18T07:33:04.331Z,967.80
2018-10-18T07:34:04.333Z,967.78
2018-10-18T07:35:04.402Z,967.74
2018-10-18T07:36:04.355Z,967.75
2018-10-18T07:37:04.329Z,967.77
2018-10-18T07:38:04.325Z,967.76
2018-10-18T07:39:04.325Z,967.76
2018-10-18T07:40:04.330Z,967.76
2018-10-18T07:41:04.356Z,967.84
2018-10-18T07:42:04.351Z,967.81
2018-10-18T07:43:04.335Z,967.85
2018-10-18T07:44:04.325Z,967.86
2018-10-18T07:45:04.328Z,967.86
2018-10-18T07:46:04.324Z,967.85
2018-10-18T07:47:04.324Z,967.90
2018-10-18T07:48:04.393Z,967.91
2018-10-18T07:49:04.330Z,967.91
2018-10-18T07:50:04.324Z,967.89
2018-10-18T07:51:04.329Z,967.91
2018-10-18T07:52:04.324Z,967.97
2018-10-18T07:53:04.392Z,967.98
2018-10-18T07:54:04.397Z,967.96
2018-10-18T07:55:04.324Z,968.02
2018-10-18T07:56:04.324Z,968.01
2018-10-18T07:57:04.323Z,968.03
2018-10-18T07:58:04.324Z,968.03
2018-10-18T07:59:04.323Z,968.06
2018-10-18T08:00:04.415Z,968.11
2018-10-18T08:01:04.325Z,968.14
2018-10-18T08:02:04.323Z,968.10
2018-10-18T08:03:04.328Z,968.12
2018-10-18T08:04:04.326Z,968.14
2018-10-18T08:05:04.345Z,968.16
2018-10-18T08:06:04.324Z,968.10
2018-10-18T08:07:04.360Z,968.12
2018-10-18T08:08:04.329Z,968.10
2018-10-18T08:09:04.336Z,968.04
2018-10-18T08:10:04.352Z,968.12
2018-10-18T08:11:04.377Z,968.09
2018-10-18T08:12:04.334Z,968.07
2018-10-18T08:13:04.406Z,968.10
2018-10-18T08:14:04.341Z,968.10
2018-10-18T08:15:04.338Z,968.06
2018-10-18T08:16:04.363Z,968.07
2018-10-18T08:17:04.464Z,968.10
2018-10-18T08:18:04.337Z,968.08
2018-10-18T08:19:04.403Z,968.05
2018-10-18T08:20:04.344Z,968.07
2018-10-18T08:21:04.342Z,968.08
2018-10-18T08:22:04.346Z,968.10
2018-10-18T08:23:04.343Z,968.16
2018-10-18T08:24:04.344Z,968.18
2018-10-18T08:25:04.413Z,968.15
2018-10-18T08:26:04.349Z,968.28
2018-10-18T08:27:04.351Z,968.18
2018-10-18T08:28:04.352Z,968.14
2018-10-18T08:29:04.350Z,968.17
2018-10-18T08:30:04.351Z,968.19
2018-10-18T08:31:04.436Z,968.16
2018-10-18T08:32:04.357Z,968.23
2018-10-18T08:33:04.356Z,968.24
2018-10-18T08:34:04.364Z,968.16
2018-10-18T08:35:04.360Z,968.15
2018-10-18T08:36:04.361Z,968.18
2018-10-18T08:37:04.378Z,968.20
2018-10-18T08:38:04.484Z,968.17
2018-10-18T08:39:04.365Z,968.18
2018-10-18T08:40:04.365Z,968.20
2018-10-18T08:41:04.367Z,968.22
2018-10-18T08:42:04.367Z,968.21
2018-10-18T08:43:04.441Z,968.21
2018-10-18T08:44:04.486Z,968.25
2018-10-18T08:45:04.372Z,968.20
2018-10-18T08:46:04.374Z,968.21
2018-10-18T08:47:04.376Z,968.18
2018-10-18T08:48:04.376Z,968.15
2018-10-18T08:49:04.405Z,968.18
2018-10-18T08:50:04.433Z,968.17
2018-10-18T08:51:04.378Z,968.17
2018-10-18T08:52:04.391Z,968.21
2018-10-18T08:53:04.384Z,968.20
2018-10-18T08:54:04.384Z,968.22
2018-10-18T08:55:04.430Z,968.21
2018-10-18T08:56:04.400Z,968.17
2018-10-18T08:57:04.388Z,968.16
2018-10-18T08:58:04.391Z,968.18
2018-10-18T08:59:04.401Z,968.19
2018-10-18T09:00:04.396Z,968.24
2018-10-18T09:01:04.402Z,968.22
2018-10-18T09:02:04.396Z,968.22
2018-10-18T09:03:04.410Z,968.26
2018-10-18T09:04:04.397Z,968.27
2018-10-18T09:05:04.400Z,968.25
2018-10-18T09:06:04.402Z,968.25
2018-10-18T09:07:04.424Z,968.32
2018-10-18T09:08:04.406Z,968.27
2018-10-18T09:09:04.486Z,968.29
2018-10-18T09:10:04.717Z,968.31
2018-10-18T09:11:04.406Z,968.30
2018-10-18T09:12:04.410Z,968.27
2018-10-18T09:13:04.465Z,968.33
2018-10-18T09:14:04.413Z,968.33
2018-10-18T09:15:04.425Z,968.33
2018-10-18T09:16:04.495Z,968.28
2018-10-18T09:17:04.416Z,968.32
2018-10-18T09:18:04.499Z,968.35
2018-10-18T09:19:04.475Z,968.31
2018-10-18T09:20:04.418Z,968.33
2018-10-18T09:21:04.440Z,968.37
2018-10-18T09:22:04.425Z,968.35
2018-10-18T09:23:04.426Z,968.34
2018-10-18T09:24:04.437Z,968.32
2018-10-18T09:25:04.500Z,968.36
2018-10-18T09:26:04.431Z,968.36
2018-10-18T09:27:04.431Z,968.32
2018-10-18T09:28:04.433Z,968.34
2018-10-18T09:29:04.435Z,968.34
2018-10-18T09:30:04.442Z,968.38
2018-10-18T09:31:04.499Z,968.35
2018-10-18T09:32:04.436Z,968.37
2018-10-18T09:33:04.441Z,968.35
2018-10-18T09:34:04.440Z,968.34
2018-10-18T09:35:04.444Z,968.36
2018-10-18T09:36:04.444Z,968.37
2018-10-18T09:37:04.482Z,968.39
2018-10-18T09:38:04.448Z,968.36
2018-10-18T09:39:04.448Z,968.33
2018-10-18T09:40:04.449Z,968.34
2018-10-18T09:41:04.451Z,968.34
2018-10-18T09:42:04.454Z,968.36
2018-10-18T09:43:04.466Z,968.32
2018-10-18T09:44:04.464Z,968.28
2018-10-18T09:45:04.457Z,968.31
2018-10-18T09:46:04.463Z,968.29
2018-10-18T09:47:04.464Z,968.32
2018-10-18T09:48:04.470Z,968.34
2018-10-18T09:49:04.529Z,968.34
2018-10-18T09:50:04.472Z,968.36
2018-10-18T09:51:04.471Z,968.36
2018-10-18T09:52:04.476Z,968.30
2018-10-18T09:53:04.478Z,968.30
2018-10-18T09:54:04.493Z,968.25
2018-10-18T09:55:04.534Z,968.31
2018-10-18T09:56:04.593Z,968.29
2018-10-18T09:57:04.489Z,968.27
2018-10-18T09:58:04.492Z,968.30
2018-10-18T09:59:04.492Z,968.29
2018-10-18T10:00:04.498Z,968.28
2018-10-18T10:01:04.558Z,968.30
2018-10-18T10:02:04.505Z,968.31
2018-10-18T10:03:04.502Z,968.27
2018-10-18T10:04:04.511Z,968.27
2018-10-18T10:05:04.509Z,968.25
2018-10-18T10:06:04.515Z,968.23
2018-10-18T10:07:04.569Z,968.25
2018-10-18T10:08:04.516Z,968.25
2018-10-18T10:09:04.522Z,968.22
2018-10-18T10:10:04.523Z,968.17
2018-10-18T10:11:04.527Z,968.20
2018-10-18T10:12:04.530Z,968.21
2018-10-18T10:13:04.587Z,968.25
2018-10-18T10:14:04.536Z,968.21
2018-10-18T10:15:04.541Z,968.25
2018-10-18T10:16:04.540Z,968.21
2018-10-18T10:17:04.577Z,968.24
2018-10-18T10:18:04.601Z,968.25
2018-10-18T10:19:04.593Z,968.24
2018-10-18T10:20:04.547Z,968.22
2018-10-18T10:21:04.552Z,968.22
2018-10-18T10:22:04.556Z,968.16
2018-10-18T10:23:04.563Z,968.16
2018-10-18T10:24:04.572Z,968.17
2018-10-18T10:25:04.596Z,968.18
2018-10-18T10:26:04.567Z,968.22
2018-10-18T10:27:04.569Z,968.22
2018-10-18T10:28:04.570Z,968.18
2018-10-18T10:29:04.573Z,968.22
2018-10-18T10:30:04.613Z,968.15
2018-10-18T10:31:04.646Z,968.16
2018-10-18T10:32:04.582Z,968.19
2018-10-18T10:33:04.704Z,968.19
2018-10-18T10:34:04.589Z,968.18
2018-10-18T10:35:04.634Z,968.17
2018-10-18T10:36:04.592Z,968.18
2018-10-18T10:37:04.635Z,968.18
2018-10-18T10:38:04.600Z,968.20
2018-10-18T10:39:04.649Z,968.19
2018-10-18T10:40:04.659Z,968.19
2018-10-18T10:41:04.670Z,968.22
2018-10-18T10:42:04.687Z,968.15
2018-10-18T10:43:04.750Z,968.13
2018-10-18T10:44:04.695Z,968.11
2018-10-18T10:45:04.631Z,968.17
2018-10-18T10:46:04.664Z,968.11
2018-10-18T10:47:04.626Z,968.11
2018-10-18T10:48:04.679Z,968.10
2018-10-18T10:49:04.700Z,968.11
2018-10-18T10:50:04.677Z,968.12
2018-10-18T10:51:04.700Z,968.08
2018-10-18T10:52:04.691Z,968.09
2018-10-18T10:53:04.649Z,968.06
2018-10-18T10:54:04.704Z,968.04
2018-10-18T10:55:04.658Z,968.01
2018-10-18T10:56:04.714Z,968.01
2018-10-18T10:57:04.712Z,968.01
2018-10-18T10:58:04.731Z,968.05
2018-10-18T10:59:04.708Z,968.05
2018-10-18T11:00:04.719Z,968.06
2018-10-18T11:01:04.720Z,968.06
2018-10-18T11:02:04.747Z,968.07
2018-10-18T11:03:04.708Z,968.08
2018-10-18T11:04:04.686Z,968.07
2018-10-18T11:05:04.693Z,968.07
2018-10-18T11:06:04.728Z,968.03
2018-10-18T11:07:04.714Z,968.01
2018-10-18T11:08:04.810Z,968.02
2018-10-18T11:09:04.786Z,968.10
2018-10-18T11:10:04.712Z,968.04
2018-10-18T11:11:04.797Z,968.08
2018-10-18T11:12:04.820Z,968.10
2018-10-18T11:13:04.771Z,968.13
2018-10-18T11:14:04.856Z,968.12
2018-10-18T11:15:04.836Z,968.08
2018-10-18T11:16:04.881Z,968.12
2018-10-18T11:17:04.809Z,968.17
2018-10-18T11:18:04.795Z,968.12
2018-10-18T11:19:04.786Z,968.14
2018-10-18T11:20:04.771Z,968.11
2018-10-18T11:21:04.967Z,968.12
2018-10-18T11:22:04.774Z,968.14
2018-10-18T11:23:04.790Z,968.15
2018-10-18T11:24:04.992Z,968.19
2018-10-18T11:25:12.182Z,968.15
2018-10-18T11:26:58.536Z,968.20
2018-10-18T11:27:58.224Z,968.16
2018-10-18T11:29:51.124Z,968.18
2018-10-18T11:30:51.103Z,968.13
2018-10-18T11:32:44.128Z,968.15
2018-10-18T11:33:43.984Z,968.21
2018-10-18T11:35:37.334Z,968.11
2018-10-18T11:36:37.368Z,968.16
2018-10-18T11:38:30.292Z,968.20
2018-10-18T11:39:30.304Z,968.20
2018-10-18T11:41:23.657Z,968.16
2018-10-18T11:42:23.669Z,968.21
2018-10-18T11:44:17.815Z,968.21
2018-10-18T11:45:17.066Z,968.16
2018-10-18T11:47:10.560Z,968.21
2018-10-18T11:48:10.595Z,968.22
2018-10-18T11:50:03.404Z,968.22
2018-10-18T11:51:03.386Z,968.26
2018-10-18T11:52:57.288Z,968.25
2018-10-18T11:53:57.274Z,968.20
2018-10-18T11:55:50.137Z,968.23
2018-10-18T11:56:50.125Z,968.21
2018-10-18T11:58:43.027Z,968.24
2018-10-18T11:59:43.997Z,968.24
2018-10-18T12:01:37.168Z,968.20
2018-10-18T12:02:36.985Z,968.20
2018-10-18T12:04:29.868Z,968.24
2018-10-18T12:05:29.797Z,968.23
2018-10-18T12:07:22.822Z,968.25
2018-10-18T12:08:22.700Z,968.23
2018-10-18T12:09:22.809Z,968.23
2018-10-18T12:10:22.689Z,968.20
2018-10-18T12:11:22.696Z,968.18
2018-10-18T12:12:22.694Z,968.21
2018-10-18T12:13:22.703Z,968.17
2018-10-18T12:14:22.700Z,968.23
2018-10-18T12:15:22.713Z,968.18
2018-10-18T12:16:22.702Z,968.17
2018-10-18T12:17:22.732Z,968.18
2018-10-18T12:18:22.712Z,968.13
2018-10-18T12:19:22.707Z,968.17
2018-10-18T12:20:22.754Z,968.11
2018-10-18T12:21:22.716Z,968.12
2018-10-18T12:22:22.717Z,968.14
2018-10-18T12:23:22.730Z,968.14
2018-10-18T12:24:22.755Z,968.16
2018-10-18T12:25:22.762Z,968.15
2018-10-18T12:26:22.739Z,968.22
2018-10-18T12:27:22.810Z,968.18
2018-10-18T12:28:22.750Z,968.17
2018-10-18T12:29:22.759Z,968.19
2018-10-18T12:30:22.760Z,968.17
2018-10-18T12:31:22.778Z,968.22
2018-10-18T12:32:22.784Z,968.21
2018-10-18T12:33:22.747Z,968.19
2018-10-18T12:34:22.763Z,968.22
2018-10-18T12:35:22.747Z,968.22
2018-10-18T12:36:22.744Z,968.18
2018-10-18T12:37:22.748Z,968.24
2018-10-18T12:38:22.776Z,968.23
2018-10-18T12:39:22.829Z,968.23
2018-10-18T12:40:22.857Z,968.23
2018-10-18T12:41:22.968Z,968.25
2018-10-18T12:42:22.768Z,968.23
2018-10-18T12:43:22.795Z,968.29
2018-10-18T12:44:22.783Z,968.30
2018-10-18T12:45:22.801Z,968.31
2018-10-18T12:46:30.283Z,968.31
2018-10-18T12:48:15.803Z,968.32
2018-10-18T12:49:15.675Z,968.32
2018-10-18T12:51:09.548Z,968.40
2018-10-18T12:52:09.146Z,968.36
2018-10-18T12:54:02.872Z,968.40
2018-10-18T12:55:02.590Z,968.39
2018-10-18T12:56:55.479Z,968.40
2018-10-18T12:57:55.451Z,968.42
2018-10-18T12:59:48.670Z,968.40