createdAt,value
2018-12-09T00:00:06.515Z,117.67
2018-12-09T00:02:38.926Z,119.30
2018-12-09T00:05:11.548Z,122.37
2018-12-09T00:07:44.571Z,124.62
2018-12-09T00:10:15.548Z,129.55
2018-12-09T00:12:46.189Z,127.05
2018-12-09T00:15:16.956Z,129.90
2018-12-09T00:17:47.853Z,133.65
2018-12-09T00:20:18.870Z,134.52
2018-12-09T00:22:49.815Z,131.90
2018-12-09T00:25:20.459Z,133.82
2018-12-09T00:27:51.378Z,133.52
2018-12-09T00:30:22.296Z,133.85
2018-12-09T00:32:53.060Z,132.97
2018-12-09T00:35:23.872Z,133.78
2018-12-09T00:37:54.614Z,146.95
2018-12-09T00:40:25.443Z,132.87
2018-12-09T00:42:56.243Z,139.18
2018-12-09T00:45:26.937Z,121.62
2018-12-09T00:47:57.756Z,92.75
2018-12-09T00:50:28.680Z,80.87
2018-12-09T00:52:59.703Z,77.00
2018-12-09T00:55:30.475Z,58.15
2018-12-09T00:58:01.481Z,45.52
2018-12-09T01:00:32.519Z,43.40
2018-12-09T01:03:03.831Z,26.77
2018-12-09T01:05:35.113Z,24.23
2018-12-09T01:08:06.000Z,20.23
2018-12-09T01:10:37.036Z,20.40
2018-12-09T01:13:07.979Z,16.65
2018-12-09T01:15:38.929Z,12.60
2018-12-09T01:18:09.889Z,12.10
2018-12-09T01:20:40.845Z,10.48
2018-12-09T01:23:11.740Z,9.43
2018-12-09T01:25:42.570Z,8.15
2018-12-09T01:28:13.498Z,8.55
2018-12-09T01:30:44.401Z,6.17
2018-12-09T01:33:15.215Z,6.30
2018-12-09T01:35:45.969Z,6.60
2018-12-09T01:38:16.924Z,6.50
2018-12-09T01:40:56.144Z,6.62
2018-12-09T01:43:27.038Z,6.03
2018-12-09T01:45:57.838Z,5.40
2018-12-09T01:48:29.167Z,6.67
2018-12-09T01:51:00.395Z,6.25
2018-12-09T01:54:39.949Z,6.22
2018-12-09T01:57:10.859Z,5.75
2018-12-09T01:59:41.729Z,5.87
2018-12-09T02:02:12.698Z,6.03
2018-12-09T02:04:43.317Z,5.95
2018-12-09T02:07:14.321Z,5.87
2018-12-09T02:09:45.439Z,5.53
2018-12-09T02:12:16.488Z,5.53
2018-12-09T02:14:47.187Z,5.58
2018-12-09T02:17:18.080Z,5.95
2018-12-09T02:19:49.080Z,5.62
2018-12-09T02:22:19.858Z,5.30
2018-12-09T02:24:50.825Z,5.85
2018-12-09T02:27:21.800Z,5.17
2018-12-09T02:29:52.767Z,4.97
2018-12-09T02:32:23.874Z,4.78
2018-12-09T02:34:55.254Z,5.17
2018-12-09T02:37:26.060Z,4.78
2018-12-09T02:39:58.087Z,4.97
2018-12-09T02:42:29.032Z,5.25
2018-12-09T02:44:59.691Z,4.12
2018-12-09T02:47:30.491Z,4.40
2018-12-09T02:50:01.572Z,4.50
2018-12-09T02:52:32.102Z,4.28
2018-12-09T02:55:03.019Z,4.12
2018-12-09T02:57:33.852Z,3.70
2018-12-09T03:00:05.648Z,3.60
2018-12-09T03:02:38.246Z,3.52
2018-12-09T03:05:08.937Z,2.80
2018-12-09T03:07:40.040Z,2.65
2018-12-09T03:10:10.837Z,2.95
2018-12-09T03:12:41.808Z,2.90
2018-12-09T03:15:12.625Z,3.30
2018-12-09T03:17:43.433Z,3.02
2018-12-09T03:20:14.291Z,3.27
2018-12-09T03:22:45.198Z,3.10
2018-12-09T03:25:16.359Z,3.30
2018-12-09T03:27:47.709Z,3.22
2018-12-09T03:30:18.639Z,3.30
2018-12-09T03:32:49.592Z,3.55
2018-12-09T03:35:20.399Z,3.40
2018-12-09T03:37:51.354Z,3.47
2018-12-09T03:40:22.351Z,3.45
2018-12-09T03:42:53.177Z,3.52
2018-12-09T03:45:24.070Z,3.70
2018-12-09T03:47:54.933Z,3.90
2018-12-09T03:50:26.098Z,3.90
2018-12-09T03:52:59.083Z,3.67
2018-12-09T03:55:29.972Z,3.77
2018-12-09T03:58:01.112Z,3.58
2018-12-09T04:00:31.847Z,3.35
2018-12-09T04:03:02.897Z,3.52
2018-12-09T04:05:33.731Z,3.52
2018-12-09T04:08:04.532Z,3.20
2018-12-09T04:10:35.560Z,3.12
2018-12-09T04:13:06.659Z,3.10
2018-12-09T04:15:43.436Z,3.50
2018-12-09T04:18:16.640Z,3.67
2018-12-09T04:20:47.536Z,3.40
2018-12-09T04:23:20.056Z,3.62
2018-12-09T04:25:51.457Z,3.90
2018-12-09T04:28:22.273Z,3.50
2018-12-09T04:30:53.131Z,3.55
2018-12-09T04:33:24.016Z,3.60
2018-12-09T04:35:56.109Z,3.60
2018-12-09T04:38:26.800Z,3.62
2018-12-09T04:40:57.616Z,3.80
2018-12-09T04:43:28.574Z,3.35
2018-12-09T04:45:59.415Z,3.55
2018-12-09T04:48:30.175Z,3.58
2018-12-09T04:51:01.035Z,4.05
2018-12-09T04:53:31.667Z,3.98
2018-12-09T04:56:02.364Z,3.98
2018-12-09T04:58:33.150Z,3.30
2018-12-09T05:01:04.088Z,3.20
2018-12-09T05:03:35.958Z,3.10
2018-12-09T05:06:06.898Z,3.40
2018-12-09T05:08:37.784Z,2.90
2018-12-09T05:11:08.346Z,3.55
2018-12-09T05:13:38.996Z,3.42
2018-12-09T05:16:10.017Z,3.60
2018-12-09T05:18:41.174Z,4.30
2018-12-09T05:21:12.314Z,4.72
2018-12-09T05:23:43.273Z,4.78
2018-12-09T05:26:14.391Z,4.05
2018-12-09T05:28:45.112Z,4.42
2018-12-09T05:31:15.961Z,4.78
2018-12-09T05:33:47.123Z,4.58
2018-12-09T05:36:17.892Z,4.65
2018-12-09T05:38:48.665Z,4.33
2018-12-09T05:41:19.550Z,3.62
2018-12-09T05:43:50.286Z,3.70
2018-12-09T05:46:21.146Z,3.30
2018-12-09T05:48:52.503Z,4.33
2018-12-09T05:51:23.345Z,4.25
2018-12-09T05:53:54.005Z,4.55
2018-12-09T05:56:25.158Z,5.30
2018-12-09T05:58:56.543Z,4.97
2018-12-09T06:01:27.398Z,5.20
2018-12-09T06:03:58.272Z,6.53
2018-12-09T06:06:29.187Z,5.58
2018-12-09T06:09:00.675Z,5.50
2018-12-09T06:11:33.417Z,5.83
2018-12-09T06:14:04.192Z,6.47
2018-12-09T06:16:35.391Z,6.53
2018-12-09T06:19:06.789Z,6.42
2018-12-09T06:21:37.569Z,6.05
2018-12-09T06:24:08.287Z,6.28
2018-12-09T06:26:39.112Z,6.50
2018-12-09T06:29:11.691Z,6.95
2018-12-09T06:31:42.250Z,6.62
2018-12-09T06:34:12.800Z,6.42
2018-12-09T06:36:43.434Z,5.97
2018-12-09T06:39:14.563Z,6.33
2018-12-09T06:41:45.146Z,6.80
2018-12-09T06:44:16.128Z,7.05
2018-12-09T06:46:46.701Z,7.70
2018-12-09T06:49:17.600Z,7.47
2018-12-09T06:51:48.639Z,7.87
2018-12-09T06:54:19.557Z,8.55
2018-12-09T06:56:50.592Z,8.25
2018-12-09T06:59:22.632Z,8.90
2018-12-09T07:01:53.530Z,9.35
2018-12-09T07:04:24.036Z,9.88
2018-12-09T07:06:54.824Z,9.58
2018-12-09T07:09:25.945Z,9.75
2018-12-09T07:11:57.193Z,10.32
2018-12-09T07:14:28.103Z,10.93
2018-12-09T07:16:59.295Z,11.20
2018-12-09T07:19:30.068Z,10.35
2018-12-09T07:22:01.570Z,11.15
2018-12-09T07:24:32.366Z,9.60
2018-12-09T07:27:03.362Z,9.75
2018-12-09T07:29:34.127Z,10.13
2018-12-09T07:32:05.358Z,9.25
2018-12-09T07:34:36.163Z,9.10
2018-12-09T07:37:07.235Z,9.80
2018-12-09T07:39:37.771Z,9.23
2018-12-09T07:42:08.347Z,10.13
2018-12-09T07:44:39.107Z,11.08
2018-12-09T07:47:09.975Z,9.95
2018-12-09T07:49:40.569Z,10.65
2018-12-09T07:52:11.804Z,9.45
2018-12-09T07:54:42.837Z,10.10
2018-12-09T07:57:13.787Z,8.48
2018-12-09T07:59:44.875Z,11.18
2018-12-09T08:02:15.970Z,9.65
2018-12-09T08:04:47.041Z,8.95
2018-12-09T08:07:17.932Z,9.63
2018-12-09T08:09:49.159Z,8.48
2018-12-09T08:12:20.266Z,8.48
2018-12-09T08:14:51.190Z,8.78
2018-12-09T08:17:22.226Z,8.80
2018-12-09T08:19:53.070Z,9.33
2018-12-09T08:22:24.367Z,8.95
2018-12-09T08:24:55.222Z,8.95
2018-12-09T08:27:26.398Z,8.70
2018-12-09T08:29:57.288Z,9.45
2018-12-09T08:32:28.356Z,9.90
2018-12-09T08:34:59.179Z,8.90
2018-12-09T08:37:29.835Z,9.95
2018-12-09T08:40:00.723Z,10.78
2018-12-09T08:42:32.046Z,7.58
2018-12-09T08:45:03.173Z,7.62
2018-12-09T08:47:34.093Z,9.10
2018-12-09T08:50:04.788Z,8.58
2018-12-09T08:52:35.636Z,7.60
2018-12-09T08:55:06.964Z,7.70
2018-12-09T08:57:37.936Z,7.37
2018-12-09T09:00:08.651Z,7.62
2018-12-09T09:02:39.656Z,8.23
2018-12-09T09:05:10.432Z,7.17
2018-12-09T09:07:41.516Z,7.03
2018-12-09T09:10:12.537Z,8.03
2018-12-09T09:12:43.340Z,9.00
2018-12-09T09:15:13.982Z,7.33
2018-12-09T09:17:44.939Z,8.00
2018-12-09T09:20:15.674Z,7.83
2018-12-09T09:22:46.521Z,8.40
2018-12-09T09:25:17.438Z,7.85
2018-12-09T09:27:48.468Z,8.00
2018-12-09T09:30:19.504Z,7.70
2018-12-09T09:32:50.409Z,8.10
2018-12-09T09:35:21.300Z,7.78
2018-12-09T09:37:52.211Z,6.60
2018-12-09T09:40:23.105Z,7.00
2018-12-09T09:42:54.064Z,12.88
2018-12-09T09:45:24.953Z,8.58
2018-12-09T09:47:55.750Z,7.28
2018-12-09T09:50:26.591Z,8.53
2018-12-09T09:52:57.528Z,7.90
2018-12-09T09:55:28.343Z,10.53
2018-12-09T09:57:58.917Z,7.65
2018-12-09T10:00:29.788Z,6.85
2018-12-09T10:03:00.941Z,8.00
2018-12-09T10:05:31.714Z,8.05
2018-12-09T10:08:02.717Z,9.43
2018-12-09T10:10:33.702Z,6.90
2018-12-09T10:13:04.298Z,7.62
2018-12-09T10:15:35.124Z,10.13
2018-12-09T10:18:05.807Z,8.65
2018-12-09T10:20:36.792Z,6.22
2018-12-09T10:23:07.871Z,6.50
2018-12-09T10:25:38.663Z,8.18
2018-12-09T10:28:09.738Z,8.03
2018-12-09T10:30:40.559Z,7.90
2018-12-09T10:33:11.480Z,7.33
2018-12-09T10:35:42.454Z,6.22
2018-12-09T10:38:13.511Z,7.95
2018-12-09T10:40:44.359Z,7.25
2018-12-09T10:43:15.362Z,6.30
2018-12-09T10:45:46.374Z,7.00
2018-12-09T10:48:17.400Z,6.90
2018-12-09T10:50:48.296Z,6.62
2018-12-09T10:53:19.100Z,6.10
2018-12-09T10:55:50.047Z,6.33
2018-12-09T10:58:21.288Z,5.90
2018-12-09T11:00:55.420Z,5.78
2018-12-09T11:03:26.401Z,5.80
2018-12-09T11:05:58.359Z,6.17
2018-12-09T11:08:29.062Z,5.47
2018-12-09T11:11:00.028Z,6.50
2018-12-09T11:13:30.791Z,6.58
2018-12-09T11:16:01.630Z,5.70
2018-12-09T11:18:32.265Z,5.95
2018-12-09T11:21:03.073Z,5.70
2018-12-09T11:23:34.154Z,5.47
2018-12-09T11:26:05.154Z,6.25
2018-12-09T11:28:36.035Z,5.58
2018-12-09T11:31:06.947Z,5.80
2018-12-09T11:33:37.866Z,5.87
2018-12-09T11:36:09.641Z,5.78
2018-12-09T11:38:40.430Z,6.60
2018-12-09T11:41:11.298Z,8.10
2018-12-09T11:43:42.371Z,9.85
2018-12-09T11:46:12.954Z,6.47
2018-12-09T11:48:43.906Z,8.60
2018-12-09T11:51:14.919Z,7.55
2018-12-09T11:53:46.082Z,7.15
2018-12-09T11:56:16.817Z,7.35
2018-12-09T11:58:47.881Z,6.95
2018-12-09T12:01:18.452Z,6.67
2018-12-09T12:03:48.777Z,6.10
2018-12-09T12:06:19.892Z,5.72
2018-12-09T12:08:51.039Z,5.62
2018-12-09T12:11:22.203Z,6.50
2018-12-09T12:13:53.336Z,5.20
2018-12-09T12:16:24.258Z,5.22
2018-12-09T12:18:55.197Z,6.28
2018-12-09T12:21:26.108Z,4.70
2018-12-09T12:23:57.362Z,4.92
2018-12-09T12:26:28.810Z,5.83
2018-12-09T12:29:00.192Z,6.90
2018-12-09T12:31:31.296Z,5.15
2018-12-09T12:34:02.383Z,6.58
2018-12-09T12:36:33.405Z,8.13
2018-12-09T12:39:06.297Z,7.72
2018-12-09T12:41:37.064Z,10.75
2018-12-09T12:44:07.858Z,9.65
2018-12-09T12:46:38.662Z,11.40
2018-12-09T12:49:10.192Z,10.88
2018-12-09T12:51:41.102Z,9.35
2018-12-09T12:54:11.894Z,9.50
2018-12-09T12:56:42.898Z,9.85
2018-12-09T12:59:13.439Z,10.13
2018-12-09T13:01:44.311Z,10.58
2018-12-09T13:04:15.572Z,9.53
2018-12-09T13:06:46.359Z,10.10
2018-12-09T13:09:17.401Z,9.70
2018-12-09T13:11:48.312Z,10.35
2018-12-09T13:14:19.330Z,9.68
2018-12-09T13:16:50.240Z,9.25
2018-12-09T13:19:21.843Z,8.80
2018-12-09T13:21:52.714Z,9.35
2018-12-09T13:24:23.959Z,9.10
2018-12-09T13:26:54.652Z,9.85
2018-12-09T13:29:25.640Z,10.98
2018-12-09T13:31:56.782Z,10.18
2018-12-09T13:34:27.950Z,11.12
2018-12-09T13:36:58.864Z,9.23
2018-12-09T13:39:29.772Z,11.80
2018-12-09T13:42:00.524Z,9.80
2018-12-09T13:44:31.457Z,9.73
2018-12-09T13:47:02.259Z,11.30
2018-12-09T13:49:32.875Z,11.25
2018-12-09T13:52:03.923Z,10.58
2018-12-09T13:54:34.994Z,11.08
2018-12-09T13:57:05.776Z,12.25
2018-12-09T13:59:36.723Z,10.03
2018-12-09T14:02:07.375Z,10.72
2018-12-09T14:04:37.986Z,10.90
2018-12-09T14:07:09.197Z,10.08
2018-12-09T14:09:40.203Z,10.98
2018-12-09T14:12:10.747Z,11.57
2018-12-09T14:14:41.449Z,16.07
2018-12-09T14:17:12.373Z,11.78
2018-12-09T14:19:43.146Z,12.53
2018-12-09T14:22:15.677Z,12.75
2018-12-09T14:24:47.096Z,11.65
2018-12-09T14:27:18.263Z,11.90
2018-12-09T14:29:49.225Z,11.60
2018-12-09T14:32:20.473Z,10.38
2018-12-09T14:34:51.473Z,10.03
2018-12-09T14:37:22.643Z,10.35
2018-12-09T14:39:53.249Z,12.13
2018-12-09T14:42:24.068Z,11.63
2018-12-09T14:44:54.932Z,11.70
2018-12-09T14:47:25.738Z,12.43
2018-12-09T14:49:56.583Z,20.20
2018-12-09T14:52:27.074Z,13.53
2018-12-09T14:54:57.858Z,11.45
2018-12-09T14:57:28.682Z,12.37
2018-12-09T14:59:59.635Z,11.50
2018-12-09T15:02:30.636Z,12.63
2018-12-09T15:05:01.965Z,18.80
2018-12-09T15:07:33.010Z,16.37
2018-12-09T15:10:08.582Z,12.28
2018-12-09T15:12:38.133Z,12.45
2018-12-09T15:15:08.993Z,12.45
2018-12-09T15:17:41.151Z,13.93
2018-12-09T15:20:12.092Z,20.37
2018-12-09T15:22:43.975Z,16.07
2018-12-09T15:25:14.818Z,17.37
2018-12-09T15:27:45.738Z,15.70
2018-12-09T15:30:17.854Z,15.18
2018-12-09T15:32:48.813Z,24.92
2018-12-09T15:35:19.849Z,19.00
2018-12-09T15:37:50.697Z,21.15
2018-12-09T15:40:21.729Z,25.77
2018-12-09T15:42:53.590Z,20.40
2018-12-09T15:45:24.503Z,23.85
2018-12-09T15:47:55.254Z,19.77
2018-12-09T15:50:26.206Z,23.15
2018-12-09T15:52:56.977Z,19.60
2018-12-09T15:55:27.971Z,18.50
2018-12-09T15:57:58.996Z,20.20
2018-12-09T16:00:35.654Z,18.07
2018-12-09T16:03:06.461Z,18.60
2018-12-09T16:05:38.981Z,18.77
2018-12-09T16:08:09.707Z,18.95
2018-12-09T16:10:40.718Z,20.88
2018-12-09T16:13:11.688Z,21.25
2018-12-09T16:15:42.463Z,22.50
2018-12-09T16:18:13.007Z,25.32
2018-12-09T16:20:43.787Z,22.87
2018-12-09T16:23:14.890Z,22.65
2018-12-09T16:25:46.160Z,23.70
2018-12-09T16:28:17.027Z,23.30
2018-12-09T16:30:48.374Z,32.30
2018-12-09T16:33:19.228Z,23.83
2018-12-09T16:35:50.302Z,24.00
2018-12-09T16:38:21.073Z,35.52
2018-12-09T16:40:52.094Z,23.95
2018-12-09T16:43:23.182Z,24.40
2018-12-09T16:45:54.161Z,25.52
2018-12-09T16:48:25.203Z,27.10
2018-12-09T16:50:56.049Z,26.02
2018-12-09T16:53:27.338Z,25.50
2018-12-09T16:55:58.386Z,26.05
2018-12-09T16:58:29.397Z,24.80
2018-12-09T17:01:00.407Z,35.73
2018-12-09T17:03:31.352Z,24.85
2018-12-09T17:06:02.084Z,23.30
2018-12-09T17:08:32.879Z,24.65
2018-12-09T17:11:04.021Z,24.23
2018-12-09T17:13:34.701Z,25.70
2018-12-09T17:16:05.405Z,32.20
2018-12-09T17:18:36.408Z,37.20
2018-12-09T17:21:07.296Z,52.75
2018-12-09T17:23:38.151Z,47.33
2018-12-09T17:26:10.175Z,47.60
2018-12-09T17:28:41.051Z,49.83
2018-12-09T17:31:12.008Z,42.17
2018-12-09T17:33:42.966Z,43.23
2018-12-09T17:36:13.875Z,42.08
2018-12-09T17:38:44.777Z,39.45
2018-12-09T17:41:15.757Z,39.35
2018-12-09T17:43:46.616Z,40.52
2018-12-09T17:46:17.545Z,40.80
2018-12-09T17:48:48.460Z,42.33
2018-12-09T17:51:19.452Z,40.83
2018-12-09T17:53:50.336Z,47.40
2018-12-09T17:56:21.105Z,49.63
2018-12-09T17:58:51.870Z,50.90
2018-12-09T18:01:22.583Z,52.48
2018-12-09T18:03:53.289Z,54.70
2018-12-09T18:06:24.285Z,61.40
2018-12-09T18:08:55.169Z,61.92
2018-12-09T18:11:25.847Z,58.68
2018-12-09T18:13:56.521Z,58.28
2018-12-09T18:16:27.334Z,59.18
2018-12-09T18:18:58.284Z,61.15
2018-12-09T18:21:29.222Z,61.77
2018-12-09T18:24:00.215Z,57.80
2018-12-09T18:26:31.079Z,54.60
2018-12-09T18:29:01.716Z,45.80
2018-12-09T18:31:32.697Z,47.25
2018-12-09T18:34:03.579Z,43.13
2018-12-09T18:36:35.112Z,38.20
2018-12-09T18:39:10.151Z,36.65
2018-12-09T18:41:41.039Z,35.48
2018-12-09T18:44:11.789Z,29.45
2018-12-09T18:46:42.517Z,30.65
2018-12-09T18:49:13.375Z,29.27
2018-12-09T18:51:43.902Z,31.12
2018-12-09T18:54:14.428Z,33.15
2018-12-09T18:56:45.514Z,32.98
2018-12-09T18:59:16.448Z,30.60
2018-12-09T19:01:47.595Z,27.48
2018-12-09T19:04:18.475Z,31.93
2018-12-09T19:06:49.370Z,32.23
2018-12-09T19:09:19.935Z,28.62
2018-12-09T19:11:50.569Z,33.70
2018-12-09T19:14:21.433Z,33.75
2018-12-09T19:16:52.038Z,33.83
2018-12-09T19:19:22.724Z,33.40
2018-12-09T19:21:53.649Z,32.23
2018-12-09T19:24:24.409Z,28.42
2018-12-09T19:26:54.942Z,30.25
2018-12-09T19:29:25.631Z,32.03
2018-12-09T19:31:56.702Z,46.80
2018-12-09T19:34:27.661Z,38.48
2018-12-09T19:36:59.064Z,33.02
2018-12-09T19:39:30.231Z,33.13
2018-12-09T19:42:01.073Z,32.70
2018-12-09T19:44:32.367Z,31.17
2018-12-09T19:47:03.119Z,33.00
2018-12-09T19:49:33.792Z,34.18
2018-12-09T19:52:04.757Z,31.70
2018-12-09T19:54:35.300Z,30.85
2018-12-09T19:57:06.189Z,33.15
2018-12-09T19:59:36.861Z,33.15
2018-12-09T20:02:07.437Z,32.73
2018-12-09T20:04:38.533Z,33.88
2018-12-09T20:07:09.362Z,42.25
2018-12-09T20:09:41.369Z,61.33
2018-12-09T20:12:12.056Z,48.55
2018-12-09T20:14:42.861Z,35.63
2018-12-09T20:17:13.867Z,63.23
2018-12-09T20:19:44.852Z,56.83
2018-12-09T20:22:15.890Z,39.90
2018-12-09T20:24:46.598Z,57.95
2018-12-09T20:27:17.460Z,81.35
2018-12-09T20:29:48.410Z,70.22
2018-12-09T20:32:19.102Z,72.32
2018-12-09T20:34:49.707Z,66.53
2018-12-09T20:37:20.710Z,63.92
2018-12-09T20:39:51.497Z,62.27
2018-12-09T20:42:22.456Z,46.63
2018-12-09T20:44:53.000Z,56.92
2018-12-09T20:47:23.948Z,54.42
2018-12-09T20:49:54.800Z,57.78
2018-12-09T20:52:25.733Z,60.35
2018-12-09T20:54:56.448Z,61.53
2018-12-09T20:57:27.046Z,73.37
2018-12-09T20:59:57.670Z,71.70
2018-12-09T21:02:28.596Z,74.50
2018-12-09T21:04:59.373Z,91.08
2018-12-09T21:07:30.362Z,90.30
2018-12-09T21:10:01.090Z,103.65
2018-12-09T21:12:32.124Z,95.10
2018-12-09T21:15:03.038Z,85.32
2018-12-09T21:17:34.394Z,87.37
2018-12-09T21:20:06.234Z,70.95
2018-12-09T21:22:37.124Z,61.85
2018-12-09T21:25:07.784Z,58.42
2018-12-09T21:27:38.345Z,61.50
2018-12-09T21:30:09.244Z,68.07
2018-12-09T21:32:40.206Z,42.00
2018-12-09T21:35:11.037Z,46.58
2018-12-09T21:37:42.049Z,50.73
2018-12-09T21:40:13.279Z,45.35
2018-12-09T21:42:44.163Z,40.30
2018-12-09T21:45:15.429Z,42.03
2018-12-09T21:47:46.184Z,50.58
2018-12-09T21:50:17.641Z,47.95
2018-12-09T21:52:50.263Z,45.52
2018-12-09T21:55:20.939Z,47.65
2018-12-09T21:57:51.741Z,46.25
2018-12-09T22:00:22.794Z,46.05
2018-12-09T22:02:53.663Z,45.95
2018-12-09T22:05:24.415Z,44.80
2018-12-09T22:07:55.254Z,62.60
2018-12-09T22:10:26.086Z,57.43
2018-12-09T22:12:57.032Z,64.42
2018-12-09T22:15:27.901Z,82.70
2018-12-09T22:17:58.886Z,87.65
2018-12-09T22:20:29.928Z,85.00
2018-12-09T22:23:00.912Z,90.75
2018-12-09T22:25:31.726Z,81.15
2018-12-09T22:28:02.600Z,92.27
2018-12-09T22:30:34.698Z,100.67
2018-12-09T22:33:05.568Z,100.87
2018-12-09T22:35:36.407Z,102.10
2018-12-09T22:38:08.586Z,102.97
2018-12-09T22:40:39.470Z,106.30
2018-12-09T22:43:10.347Z,103.20
2018-12-09T22:45:41.083Z,97.05
2018-12-09T22:48:11.942Z,101.20
2018-12-09T22:50:42.809Z,97.08
2018-12-09T22:53:13.599Z,89.65
2018-12-09T22:55:44.628Z,80.75
2018-12-09T22:58:15.479Z,87.12
2018-12-09T23:00:53.297Z,81.90
2018-12-09T23:03:25.924Z,84.17
2018-12-09T23:05:56.736Z,90.45
2018-12-09T23:08:27.490Z,65.62
2018-12-09T23:10:58.340Z,68.92
2018-12-09T23:13:29.234Z,73.05
2018-12-09T23:16:00.083Z,71.37
2018-12-09T23:18:31.014Z,64.60
2018-12-09T23:21:01.539Z,81.50
2018-12-09T23:23:32.147Z,80.38
2018-12-09T23:26:02.846Z,84.07
2018-12-09T23:28:33.796Z,67.82
2018-12-09T23:31:04.617Z,58.40
2018-12-09T23:33:35.435Z,46.75
2018-12-09T23:36:06.355Z,44.23
2018-12-09T23:38:37.278Z,44.80
2018-12-09T23:41:08.121Z,46.05
2018-12-09T23:43:38.949Z,46.15
2018-12-09T23:46:09.779Z,46.85
2018-12-09T23:48:40.838Z,46.48
2018-12-09T23:51:11.781Z,46.25
2018-12-09T23:53:42.735Z,48.00
2018-12-09T23:56:13.484Z,43.40
2018-12-09T23:58:44.329Z,41.18
