createdAt,value
2019-05-01T05:58:50.721Z,1.30
2019-05-01T06:01:39.997Z,1.20
2019-05-01T06:04:21.501Z,0.97
2019-05-01T06:06:58.446Z,1.13
2019-05-01T06:09:32.409Z,1.33
2019-05-01T06:12:15.521Z,1.00
2019-05-01T06:14:51.611Z,1.10
2019-05-01T06:17:32.265Z,1.07
2019-05-01T06:20:26.093Z,1.10
2019-05-01T06:23:15.750Z,0.83
2019-05-01T06:25:54.260Z,0.90
2019-05-01T06:28:24.865Z,0.90
2019-05-01T06:30:59.354Z,0.90
2019-05-01T06:33:28.836Z,1.47
2019-05-01T06:35:58.471Z,1.90
2019-05-01T06:38:31.553Z,2.00
2019-05-01T06:41:01.506Z,1.20
2019-05-01T06:43:47.987Z,1.00
2019-05-01T06:46:37.055Z,0.90
2019-05-01T06:49:11.207Z,0.57
2019-05-01T06:51:53.354Z,0.80
2019-05-01T06:54:26.126Z,0.80
2019-05-01T06:57:00.005Z,0.80
2019-05-01T06:59:33.629Z,0.83
2019-05-01T07:02:05.914Z,0.80
2019-05-01T07:04:39.580Z,0.73
2019-05-01T07:07:24.019Z,1.00
2019-05-01T07:09:44.231Z,1.40
2019-05-01T07:12:15.543Z,0.90
2019-05-01T07:14:47.072Z,1.50
2019-05-01T07:17:17.321Z,0.90
2019-05-01T07:20:00.010Z,1.20
2019-05-01T07:22:30.137Z,1.10
2019-05-01T07:25:04.081Z,0.93
2019-05-01T07:27:32.941Z,1.00
2019-05-01T07:30:10.620Z,1.10
2019-05-01T07:32:42.780Z,1.87
2019-05-01T07:35:12.924Z,1.20
2019-05-01T07:37:42.655Z,1.20
2019-05-01T07:40:12.512Z,2.07
2019-05-01T07:42:49.786Z,0.80
2019-05-01T07:45:26.593Z,0.60
2019-05-01T07:48:00.904Z,0.60
2019-05-01T07:50:31.894Z,0.80
2019-05-01T07:53:01.840Z,0.70
2019-05-01T07:55:37.750Z,0.70
2019-05-01T07:58:10.593Z,0.83
2019-05-01T08:00:50.648Z,0.60
2019-05-01T08:03:21.361Z,0.70
2019-05-01T08:05:51.125Z,0.93
2019-05-01T08:08:20.736Z,0.73
2019-05-01T08:10:55.554Z,0.50
2019-05-01T08:13:25.040Z,0.73
2019-05-01T08:15:54.779Z,0.60
2019-05-01T08:18:29.337Z,0.90
2019-05-01T08:21:21.068Z,0.73
2019-05-01T08:23:49.608Z,1.50
2019-05-01T08:26:21.104Z,0.80
2019-05-01T08:29:08.472Z,2.00
2019-05-01T08:31:58.874Z,2.90
2019-05-01T08:34:33.693Z,0.60
2019-05-01T08:37:06.534Z,0.50
2019-05-01T08:39:39.733Z,0.40
2019-05-01T08:42:08.179Z,0.60
2019-05-01T08:44:39.427Z,0.40
2019-05-01T08:47:13.882Z,0.60
2019-05-01T08:49:52.599Z,0.60
2019-05-01T08:52:32.423Z,0.70
2019-05-01T08:55:09.430Z,0.53
2019-05-01T08:57:39.233Z,0.50
2019-05-01T09:00:23.760Z,0.60
2019-05-01T09:03:07.359Z,0.40
2019-05-01T09:05:30.330Z,0.60
2019-05-01T09:07:58.571Z,0.50
2019-05-01T09:10:29.819Z,0.40
2019-05-01T09:13:00.982Z,0.50
2019-05-01T09:15:30.609Z,0.50
2019-05-01T09:18:01.382Z,0.50
2019-05-01T09:20:32.394Z,0.60
2019-05-01T09:23:02.964Z,0.40
2019-05-01T09:25:46.411Z,0.60
2019-05-01T09:28:17.568Z,0.60
2019-05-01T09:30:48.870Z,0.50
2019-05-01T09:33:18.529Z,0.40
2019-05-01T09:35:48.161Z,0.80
2019-05-01T09:38:17.639Z,0.50
2019-05-01T09:40:47.097Z,0.40
2019-05-01T09:43:16.884Z,0.43
2019-05-01T09:45:46.440Z,0.53
2019-05-01T09:48:16.304Z,0.50
2019-05-01T09:50:47.628Z,0.50
2019-05-01T09:53:21.428Z,0.30
2019-05-01T09:55:52.624Z,0.40
2019-05-01T09:58:22.217Z,0.40
2019-05-01T10:00:56.082Z,0.50
2019-05-01T10:03:25.672Z,0.43
2019-05-01T10:05:55.224Z,0.50
2019-05-01T10:08:24.651Z,0.43
2019-05-01T10:10:54.074Z,0.40
2019-05-01T10:13:24.183Z,0.40
2019-05-01T10:15:53.723Z,0.50
2019-05-01T10:18:23.275Z,0.70
2019-05-01T10:20:52.853Z,0.50
2019-05-01T10:23:22.511Z,1.20
2019-05-01T10:25:53.708Z,0.70
2019-05-01T10:28:24.840Z,0.50
2019-05-01T10:31:11.885Z,0.60
2019-05-01T10:33:43.553Z,0.60
2019-05-01T10:36:31.091Z,0.90
2019-05-01T10:39:01.536Z,0.80
2019-05-01T10:41:32.755Z,0.53
2019-05-01T10:44:03.321Z,0.50
2019-05-01T10:46:33.301Z,0.50
2019-05-01T10:49:02.860Z,0.50
2019-05-01T10:51:32.812Z,0.40
2019-05-01T10:54:02.406Z,0.43
2019-05-01T10:56:31.891Z,0.63
2019-05-01T10:59:01.479Z,0.50
2019-05-01T11:01:32.742Z,0.50
2019-05-01T11:04:02.845Z,0.50
2019-05-01T11:06:32.399Z,0.60
2019-05-01T11:09:01.955Z,0.50
2019-05-01T11:11:33.374Z,0.83
2019-05-01T11:14:02.790Z,0.60
2019-05-01T11:16:32.287Z,0.60
2019-05-01T11:19:01.881Z,0.50
2019-05-01T11:21:31.620Z,0.40
2019-05-01T11:24:01.285Z,0.60
2019-05-01T11:26:30.992Z,0.70
2019-05-01T11:29:00.976Z,0.50
2019-05-01T11:31:35.555Z,0.60
2019-05-01T11:34:23.025Z,0.60
2019-05-01T11:37:10.593Z,0.73
2019-05-01T11:39:43.360Z,0.50
2019-05-01T11:42:16.849Z,0.53
2019-05-01T11:44:46.521Z,0.40
2019-05-01T11:47:16.178Z,0.43
2019-05-01T11:49:45.661Z,0.70
2019-05-01T11:52:15.292Z,0.50
2019-05-01T11:54:46.152Z,0.60
2019-05-01T11:57:15.709Z,0.50
2019-05-01T11:59:45.493Z,0.50
2019-05-01T12:02:15.122Z,0.60
2019-05-01T12:04:44.543Z,1.20
2019-05-01T12:07:14.105Z,1.10
2019-05-01T12:09:43.778Z,0.60
2019-05-01T12:12:17.745Z,0.80
2019-05-01T12:14:48.808Z,0.40
2019-05-01T12:17:20.116Z,0.47
2019-05-01T12:19:50.373Z,0.50
2019-05-01T12:22:21.659Z,0.50
2019-05-01T12:24:51.181Z,0.53
2019-05-01T12:27:20.748Z,0.30
2019-05-01T12:29:50.383Z,0.70
2019-05-01T12:32:19.933Z,0.67
2019-05-01T12:34:49.620Z,0.63
2019-05-01T12:37:36.765Z,1.40
2019-05-01T12:40:09.669Z,0.90
2019-05-01T12:42:39.267Z,1.13
2019-05-01T12:45:10.643Z,1.23
2019-05-01T12:47:44.803Z,1.03
2019-05-01T12:50:15.160Z,1.30
2019-05-01T12:52:46.662Z,1.63
2019-05-01T12:55:30.263Z,0.90
2019-05-01T12:57:59.790Z,0.70
2019-05-01T13:00:50.664Z,1.03
2019-05-01T13:03:20.259Z,0.90
2019-05-01T13:05:49.831Z,0.80
2019-05-01T13:08:19.422Z,1.20
2019-05-01T13:10:50.685Z,1.00
2019-05-01T13:13:21.714Z,1.07
2019-05-01T13:15:51.310Z,0.90
2019-05-01T13:18:20.874Z,0.80
2019-05-01T13:20:50.407Z,0.87
2019-05-01T13:23:19.890Z,1.20
2019-05-01T13:25:50.211Z,0.90
2019-05-01T13:28:33.346Z,0.70
2019-05-01T13:31:10.807Z,1.00
2019-05-01T13:33:41.186Z,0.90
2019-05-01T13:36:10.842Z,0.80
2019-05-01T13:38:40.341Z,1.03
2019-05-01T13:41:11.846Z,0.90
2019-05-01T13:43:41.401Z,0.90
2019-05-01T13:46:11.054Z,0.90
2019-05-01T13:48:40.733Z,1.10
2019-05-01T13:51:13.990Z,0.90
2019-05-01T13:53:43.742Z,1.07
2019-05-01T13:56:13.358Z,0.80
2019-05-01T13:58:42.941Z,1.40
2019-05-01T14:01:12.682Z,1.10
2019-05-01T14:03:42.417Z,1.90
2019-05-01T14:06:12.015Z,1.20
2019-05-01T14:08:41.648Z,2.27
2019-05-01T14:11:11.307Z,0.87
2019-05-01T14:13:40.801Z,0.80
2019-05-01T14:16:10.375Z,1.50
2019-05-01T14:18:42.453Z,0.83
2019-05-01T14:21:13.731Z,1.10
2019-05-01T14:23:47.699Z,1.60
2019-05-01T14:26:17.322Z,1.17
2019-05-01T14:28:46.824Z,1.03
2019-05-01T14:31:19.593Z,0.80
2019-05-01T14:33:49.220Z,0.77
2019-05-01T14:36:19.017Z,0.87
2019-05-01T14:38:48.809Z,0.70
2019-05-01T14:41:21.096Z,1.03
2019-05-01T14:43:50.795Z,1.00
2019-05-01T14:46:20.382Z,0.80
2019-05-01T14:48:49.881Z,1.03
2019-05-01T14:51:21.792Z,0.93
2019-05-01T14:53:53.079Z,0.77
2019-05-01T14:56:24.007Z,0.80
2019-05-01T14:58:55.153Z,1.20
2019-05-01T15:01:25.232Z,1.10
2019-05-01T15:03:57.691Z,0.80
2019-05-01T15:06:28.949Z,0.70
2019-05-01T15:08:58.506Z,1.00
2019-05-01T15:11:28.163Z,0.80
2019-05-01T15:14:04.788Z,0.80
2019-05-01T15:16:41.975Z,0.97
2019-05-01T15:19:13.425Z,0.80
2019-05-01T15:21:43.009Z,1.10
2019-05-01T15:24:12.659Z,0.97
2019-05-01T15:26:42.302Z,1.00
2019-05-01T15:29:12.350Z,0.80
2019-05-01T15:31:41.949Z,1.00
2019-05-01T15:34:12.499Z,0.93
2019-05-01T15:36:42.231Z,0.87
2019-05-01T15:39:16.739Z,0.90
2019-05-01T15:42:04.070Z,0.70
2019-05-01T15:44:38.231Z,1.00
2019-05-01T15:47:07.916Z,0.80
2019-05-01T15:49:37.532Z,1.00
2019-05-01T15:52:07.090Z,1.63
2019-05-01T15:54:38.468Z,1.27
2019-05-01T15:57:09.761Z,1.23
2019-05-01T15:59:39.790Z,0.80
2019-05-01T16:02:09.503Z,0.80
2019-05-01T16:04:39.145Z,0.87
2019-05-01T16:07:08.792Z,1.10
2019-05-01T16:09:38.355Z,1.00
2019-05-01T16:12:15.781Z,0.93
2019-05-01T16:14:46.225Z,1.00
2019-05-01T16:17:15.815Z,1.00
2019-05-01T16:19:45.697Z,1.33
2019-05-01T16:22:15.397Z,1.40
2019-05-01T16:24:44.993Z,1.53
2019-05-01T16:27:14.485Z,1.80
2019-05-01T16:29:43.981Z,1.60
2019-05-01T16:32:13.724Z,1.67
2019-05-01T16:34:43.210Z,1.43
2019-05-01T16:37:12.723Z,1.30
2019-05-01T16:39:56.086Z,1.00
2019-05-01T16:42:27.502Z,1.30
2019-05-01T16:44:57.151Z,1.80
2019-05-01T16:47:28.826Z,1.40
2019-05-01T16:50:01.003Z,1.07
2019-05-01T16:52:32.219Z,1.30
2019-05-01T16:55:01.808Z,1.10
2019-05-01T16:57:32.984Z,1.00
2019-05-01T17:00:03.770Z,0.90
2019-05-01T17:02:36.836Z,0.80
2019-05-01T17:05:27.410Z,1.40
2019-05-01T17:08:15.057Z,1.70
2019-05-01T17:10:46.498Z,1.73
2019-05-01T17:13:16.347Z,1.60
2019-05-01T17:15:48.469Z,1.73
2019-05-01T17:18:18.025Z,2.30
2019-05-01T17:20:47.522Z,2.00
2019-05-01T17:23:18.917Z,2.07
2019-05-01T17:25:48.558Z,2.33
2019-05-01T17:28:18.177Z,1.83
2019-05-01T17:30:50.048Z,2.20
2019-05-01T17:33:21.766Z,2.40
2019-05-01T17:35:50.902Z,2.40
2019-05-01T17:38:20.529Z,2.57
2019-05-01T17:40:52.153Z,2.30
2019-05-01T17:43:21.681Z,2.37
2019-05-01T17:45:51.250Z,2.40
2019-05-01T17:48:20.733Z,2.20
2019-05-01T17:50:55.170Z,2.27
2019-05-01T17:53:22.700Z,2.40
2019-05-01T17:55:52.295Z,2.10
2019-05-01T17:58:21.962Z,2.40
2019-05-01T18:00:53.285Z,2.30
2019-05-01T18:03:30.691Z,2.07
2019-05-01T18:06:16.773Z,2.30
2019-05-01T18:08:46.373Z,2.20
2019-05-01T18:11:15.902Z,2.30
2019-05-01T18:13:46.369Z,2.20
2019-05-01T18:16:15.993Z,2.37
2019-05-01T18:18:45.479Z,2.43
2019-05-01T18:21:15.420Z,2.43
2019-05-01T18:24:02.750Z,1.97
2019-05-01T18:26:46.380Z,2.40
2019-05-01T18:29:19.321Z,1.77
2019-05-01T18:31:49.062Z,1.80
2019-05-01T18:34:18.669Z,2.33
2019-05-01T18:37:01.627Z,2.20
2019-05-01T18:39:33.015Z,2.10
2019-05-01T18:42:04.233Z,1.80
2019-05-01T18:44:33.829Z,2.30
2019-05-01T18:47:03.392Z,2.20
2019-05-01T18:49:33.182Z,2.00
2019-05-01T18:52:04.015Z,1.80
2019-05-01T18:54:35.133Z,2.00
2019-05-01T18:57:06.032Z,2.70
2019-05-01T18:59:35.632Z,2.30
2019-05-01T19:02:05.369Z,2.07
2019-05-01T19:04:35.046Z,2.13
2019-05-01T19:07:05.060Z,2.10
2019-05-01T19:09:38.834Z,2.37
2019-05-01T19:12:09.934Z,2.50
2019-05-01T19:14:40.320Z,2.23
2019-05-01T19:17:10.378Z,2.80
2019-05-01T19:19:43.146Z,2.70
2019-05-01T19:22:12.698Z,2.33
2019-05-01T19:24:42.269Z,2.10
2019-05-01T19:27:14.167Z,2.30
2019-05-01T19:29:44.108Z,2.63
2019-05-01T19:32:14.192Z,2.40
2019-05-01T19:34:43.756Z,2.40
2019-05-01T19:37:16.522Z,2.40
2019-05-01T19:39:49.117Z,2.30
2019-05-01T19:42:21.491Z,2.43
2019-05-01T19:44:51.058Z,2.27
2019-05-01T19:47:19.251Z,2.20
2019-05-01T19:49:49.345Z,2.37
2019-05-01T19:52:18.926Z,2.13
2019-05-01T19:54:48.562Z,2.30
2019-05-01T19:57:18.156Z,2.40
2019-05-01T19:59:47.726Z,2.33
2019-05-01T20:02:21.951Z,2.10
2019-05-01T20:04:50.554Z,2.70
2019-05-01T20:07:21.586Z,2.10
2019-05-01T20:09:57.185Z,2.37
2019-05-01T20:12:22.581Z,2.40
2019-05-01T20:14:52.271Z,2.87
2019-05-01T20:17:21.970Z,2.63
2019-05-01T20:19:51.637Z,2.50
2019-05-01T20:22:21.167Z,2.40
2019-05-01T20:24:50.793Z,2.43
2019-05-01T20:27:20.376Z,3.07
2019-05-01T20:29:49.956Z,3.30
2019-05-01T20:32:21.058Z,2.77
2019-05-01T20:34:52.771Z,3.33
2019-05-01T20:37:22.002Z,3.17
2019-05-01T20:39:51.637Z,3.20
2019-05-01T20:42:21.127Z,3.27
2019-05-01T20:45:03.453Z,3.60
2019-05-01T20:47:34.925Z,4.00
2019-05-01T20:49:56.059Z,4.37
2019-05-01T20:52:25.658Z,5.27
2019-05-01T20:54:55.214Z,5.40
2019-05-01T20:57:26.459Z,6.33
2019-05-01T20:59:56.002Z,7.43
2019-05-01T21:02:25.633Z,7.57
2019-05-01T21:04:56.835Z,7.63
2019-05-01T21:07:29.540Z,8.17
2019-05-01T21:10:06.902Z,7.70
2019-05-01T21:12:39.294Z,8.30
2019-05-01T21:15:09.231Z,8.30
2019-05-01T21:17:38.875Z,9.43
2019-05-01T21:20:08.646Z,8.90
2019-05-01T21:22:38.248Z,9.03
2019-05-01T21:25:07.906Z,8.57
2019-05-01T21:27:37.506Z,8.97
2019-05-01T21:30:08.848Z,9.33
2019-05-01T21:32:38.481Z,9.60
2019-05-01T21:35:08.052Z,9.47
2019-05-01T21:37:37.568Z,8.93
2019-05-01T21:40:07.551Z,8.30
2019-05-01T21:42:37.043Z,8.03
2019-05-01T21:45:07.633Z,8.83
2019-05-01T21:47:37.193Z,8.80
2019-05-01T21:50:06.865Z,9.73
2019-05-01T21:52:36.569Z,8.90
2019-05-01T21:55:07.058Z,7.73
2019-05-01T21:57:40.109Z,7.30
2019-05-01T22:00:09.924Z,7.33
2019-05-01T22:02:41.541Z,8.03
2019-05-01T22:05:12.505Z,7.20
2019-05-01T22:07:42.196Z,7.23
2019-05-01T22:10:12.445Z,6.53
2019-05-01T22:12:43.877Z,7.23
2019-05-01T22:15:33.520Z,6.30
2019-05-01T22:21:24.232Z,6.57
2019-05-01T22:24:11.409Z,6.80
2019-05-01T22:26:49.613Z,6.37
2019-05-01T22:29:20.679Z,6.33
2019-05-01T22:32:01.134Z,5.70
2019-05-01T22:34:32.194Z,6.23
2019-05-01T22:37:01.757Z,5.73
2019-05-01T22:39:32.598Z,5.57
2019-05-01T22:42:02.219Z,5.67
2019-05-01T22:44:31.783Z,5.80
2019-05-01T22:47:01.393Z,5.80
2019-05-01T22:49:31.053Z,5.60
2019-05-01T22:52:00.544Z,5.43
2019-05-01T22:54:30.091Z,5.70
2019-05-01T22:56:59.651Z,4.83
2019-05-01T22:59:29.061Z,5.20
2019-05-01T23:02:06.437Z,4.97
2019-05-01T23:04:37.405Z,5.37
2019-05-01T23:07:11.723Z,5.40
2019-05-01T23:09:39.706Z,5.23
2019-05-01T23:12:10.710Z,5.47
2019-05-01T23:14:40.455Z,5.13
2019-05-01T23:17:14.480Z,5.27
2019-05-01T23:19:45.193Z,5.60
2019-05-01T23:22:14.871Z,5.20
2019-05-01T23:24:44.650Z,4.80
2019-05-01T23:27:14.269Z,5.77
2019-05-01T23:29:43.875Z,5.40
2019-05-01T23:32:13.447Z,5.60
2019-05-01T23:34:43.349Z,5.23
2019-05-01T23:37:12.967Z,4.97
2019-05-01T23:39:43.579Z,5.47
2019-05-01T23:42:13.349Z,4.93
2019-05-01T23:44:44.174Z,5.60
2019-05-01T23:47:13.914Z,4.90
2019-05-01T23:49:47.718Z,5.00
2019-05-01T23:52:14.529Z,5.03
2019-05-01T23:54:44.150Z,5.63
2019-05-01T23:57:15.002Z,5.30
2019-05-01T23:59:45.272Z,5.57
