createdAt,value
2023-07-14T00:01:30.235Z,15.95
2023-07-14T00:03:57.353Z,13.98
2023-07-14T00:06:24.011Z,16.63
2023-07-14T00:08:50.754Z,15.90
2023-07-14T00:11:18.840Z,13.48
2023-07-14T00:13:45.590Z,12.68
2023-07-14T00:16:15.850Z,11.25
2023-07-14T00:18:42.347Z,11.53
2023-07-14T00:21:18.311Z,9.68
2023-07-14T00:23:45.285Z,10.45
2023-07-14T00:26:15.244Z,11.82
2023-07-14T00:28:41.832Z,10.55
2023-07-14T00:31:11.022Z,8.60
2023-07-14T00:33:37.866Z,9.70
2023-07-14T00:36:04.392Z,9.27
2023-07-14T00:38:30.822Z,8.35
2023-07-14T00:40:57.612Z,8.63
2023-07-14T00:43:25.510Z,8.27
2023-07-14T00:45:52.945Z,8.57
2023-07-14T00:48:21.386Z,11.13
2023-07-14T00:51:05.974Z,10.25
2023-07-14T00:53:34.525Z,9.65
2023-07-14T00:56:01.298Z,10.53
2023-07-14T00:58:28.699Z,8.57
2023-07-14T01:01:02.535Z,8.18
2023-07-14T01:03:29.239Z,8.65
2023-07-14T01:05:56.449Z,7.60
2023-07-14T01:08:23.020Z,8.90
2023-07-14T01:10:49.889Z,10.32
2023-07-14T01:13:16.939Z,7.70
2023-07-14T01:15:43.625Z,9.02
2023-07-14T01:18:11.359Z,9.85
2023-07-14T01:20:38.432Z,12.23
2023-07-14T01:23:20.532Z,9.82
2023-07-14T01:25:46.881Z,8.80
2023-07-14T01:28:14.721Z,11.10
2023-07-14T01:30:41.253Z,8.93
2023-07-14T01:33:14.360Z,9.80
2023-07-14T01:35:43.621Z,9.70
2023-07-14T01:38:10.075Z,9.40
2023-07-14T01:40:36.649Z,9.95
2023-07-14T01:43:06.651Z,9.50
2023-07-14T01:45:38.378Z,9.13
2023-07-14T01:48:05.172Z,8.68
2023-07-14T01:50:34.377Z,9.60
2023-07-14T01:53:05.651Z,12.63
2023-07-14T01:55:33.325Z,10.52
2023-07-14T01:58:00.459Z,9.87
2023-07-14T02:00:27.067Z,10.30
2023-07-14T02:02:54.479Z,13.05
2023-07-14T02:05:24.771Z,11.85
2023-07-14T02:07:51.309Z,11.73
2023-07-14T02:10:19.447Z,13.00
2023-07-14T02:12:46.123Z,12.10
2023-07-14T02:15:12.615Z,11.85
2023-07-14T02:17:39.120Z,14.68
2023-07-14T02:20:07.732Z,14.00
2023-07-14T02:22:35.133Z,14.60
2023-07-14T02:25:02.126Z,14.15
2023-07-14T02:27:28.679Z,14.05
2023-07-14T02:29:59.717Z,14.85
2023-07-14T02:32:30.824Z,16.13
2023-07-14T02:35:00.814Z,14.80
2023-07-14T02:37:45.683Z,13.82
2023-07-14T02:40:13.486Z,14.05
2023-07-14T02:42:40.463Z,12.73
2023-07-14T02:45:07.191Z,14.52
2023-07-14T02:47:35.635Z,14.47
2023-07-14T02:50:02.082Z,14.75
2023-07-14T02:52:28.605Z,14.70
2023-07-14T02:54:54.968Z,13.93
2023-07-14T02:57:21.419Z,14.23
2023-07-14T02:59:47.851Z,14.00
2023-07-14T03:02:14.314Z,12.98
2023-07-14T03:04:40.794Z,18.35
2023-07-14T03:07:07.241Z,15.75
2023-07-14T03:09:33.635Z,15.75
2023-07-14T03:12:00.052Z,14.83
2023-07-14T03:14:26.498Z,17.33
2023-07-14T03:16:53.145Z,15.18
2023-07-14T03:19:19.683Z,16.50
2023-07-14T03:21:46.109Z,15.65
2023-07-14T03:24:12.487Z,13.40
2023-07-14T03:26:38.957Z,19.38
2023-07-14T03:29:05.420Z,16.10
2023-07-14T03:31:31.916Z,17.55
2023-07-14T03:33:58.425Z,15.80
2023-07-14T03:36:24.761Z,15.10
2023-07-14T03:39:11.273Z,14.77
2023-07-14T03:41:37.672Z,13.68
2023-07-14T03:44:04.152Z,14.00
2023-07-14T03:46:30.514Z,14.38
2023-07-14T03:48:56.885Z,13.53
2023-07-14T03:51:23.312Z,13.48
2023-07-14T03:53:49.750Z,15.23
2023-07-14T03:56:16.532Z,14.30
2023-07-14T03:58:43.114Z,15.18
2023-07-14T04:01:09.581Z,19.43
2023-07-14T04:03:36.038Z,14.13
2023-07-14T04:06:02.510Z,14.07
2023-07-14T04:08:28.920Z,16.75
2023-07-14T04:10:55.315Z,15.52
2023-07-14T04:13:21.713Z,16.90
2023-07-14T04:15:48.105Z,15.57
2023-07-14T04:18:14.584Z,13.73
2023-07-14T04:20:40.935Z,17.00
2023-07-14T04:23:07.455Z,16.50
2023-07-14T04:25:34.824Z,12.83
2023-07-14T04:28:01.180Z,16.45
2023-07-14T04:30:27.586Z,14.63
2023-07-14T04:32:54.061Z,15.10
2023-07-14T04:35:20.511Z,14.48
2023-07-14T04:37:46.908Z,14.37
2023-07-14T04:40:29.997Z,14.45
2023-07-14T04:42:59.843Z,13.88
2023-07-14T04:45:26.235Z,14.13
2023-07-14T04:47:52.754Z,15.98
2023-07-14T04:50:19.356Z,13.47
2023-07-14T04:52:45.808Z,12.75
2023-07-14T04:55:12.413Z,12.93
2023-07-14T04:57:38.839Z,13.73
2023-07-14T05:00:05.708Z,14.82
2023-07-14T05:02:33.042Z,13.33
2023-07-14T05:05:15.060Z,13.73
2023-07-14T05:07:41.710Z,14.45
2023-07-14T05:10:08.392Z,10.85
2023-07-14T05:12:34.828Z,12.25
2023-07-14T05:15:05.115Z,12.13
2023-07-14T05:17:31.601Z,16.23
2023-07-14T05:19:58.002Z,14.68
2023-07-14T05:22:24.503Z,14.52
2023-07-14T05:24:51.044Z,13.50
2023-07-14T05:27:17.432Z,13.77
2023-07-14T05:29:45.541Z,13.32
2023-07-14T05:32:11.907Z,15.23
2023-07-14T05:34:38.230Z,13.98
2023-07-14T05:37:04.812Z,14.85
2023-07-14T05:39:31.265Z,14.53
2023-07-14T05:41:57.771Z,15.70
2023-07-14T05:44:24.316Z,14.30
2023-07-14T05:46:51.093Z,15.27
2023-07-14T05:49:17.535Z,18.25
2023-07-14T05:51:43.951Z,16.87
2023-07-14T05:54:10.304Z,13.80
2023-07-14T05:56:37.147Z,13.23
2023-07-14T05:59:03.600Z,14.60
2023-07-14T06:01:30.063Z,14.20
2023-07-14T06:03:56.550Z,15.27
2023-07-14T06:06:23.184Z,17.52
2023-07-14T06:08:49.542Z,18.77
2023-07-14T06:11:16.046Z,16.75
2023-07-14T06:13:42.460Z,14.90
2023-07-14T06:16:08.859Z,18.07
2023-07-14T06:18:35.319Z,15.48
2023-07-14T06:21:01.732Z,17.38
2023-07-14T06:23:28.208Z,19.42
2023-07-14T06:25:54.803Z,16.00
2023-07-14T06:28:21.673Z,16.53
2023-07-14T06:30:48.092Z,19.23
2023-07-14T06:33:14.553Z,17.58
2023-07-14T06:35:41.124Z,19.33
2023-07-14T06:38:07.552Z,18.55
2023-07-14T06:40:34.145Z,20.43
2023-07-14T06:43:00.642Z,17.58
2023-07-14T06:45:27.227Z,20.92
2023-07-14T06:47:53.845Z,18.92
2023-07-14T06:50:20.256Z,18.38
2023-07-14T06:52:47.114Z,19.80
2023-07-14T06:55:13.700Z,20.80
2023-07-14T06:57:40.139Z,17.73
2023-07-14T07:00:06.882Z,17.13
2023-07-14T07:02:33.323Z,22.58
2023-07-14T07:04:59.777Z,18.30
2023-07-14T07:07:26.209Z,16.70
2023-07-14T07:09:52.570Z,18.08
2023-07-14T07:12:18.965Z,15.32
2023-07-14T07:14:45.354Z,15.45
2023-07-14T07:17:11.821Z,15.57
2023-07-14T07:19:38.363Z,18.15
2023-07-14T07:22:07.196Z,17.02
2023-07-14T07:24:33.620Z,14.73
2023-07-14T07:27:00.268Z,17.60
2023-07-14T07:29:26.700Z,14.93
2023-07-14T07:31:53.604Z,18.30
2023-07-14T07:34:20.220Z,15.38
2023-07-14T07:36:46.598Z,14.85
2023-07-14T07:39:12.998Z,15.60
2023-07-14T07:41:39.473Z,13.97
2023-07-14T07:44:05.965Z,15.13
2023-07-14T07:46:32.480Z,15.23
2023-07-14T07:48:58.872Z,14.90
2023-07-14T07:51:27.804Z,13.05
2023-07-14T07:53:54.170Z,13.47
2023-07-14T07:56:20.578Z,15.77
2023-07-14T07:58:46.984Z,15.48
2023-07-14T08:01:20.870Z,13.90
2023-07-14T08:03:47.907Z,16.33
2023-07-14T08:06:14.844Z,10.90
2023-07-14T08:08:41.521Z,12.05
2023-07-14T08:11:12.356Z,14.68
2023-07-14T08:13:39.099Z,13.43
2023-07-14T08:16:06.074Z,11.77
2023-07-14T08:18:32.478Z,13.70
2023-07-14T08:20:59.470Z,14.40
2023-07-14T08:23:29.130Z,15.85
2023-07-14T08:25:57.553Z,11.93
2023-07-14T08:28:25.164Z,12.50
2023-07-14T08:30:52.876Z,13.10
2023-07-14T08:33:19.562Z,11.18
2023-07-14T08:35:46.383Z,13.43
2023-07-14T08:38:12.768Z,11.98
2023-07-14T08:40:48.211Z,12.25
2023-07-14T08:43:14.574Z,11.23
2023-07-14T08:45:55.541Z,12.50
2023-07-14T08:48:24.963Z,9.13
2023-07-14T08:50:53.620Z,9.35
2023-07-14T08:53:26.444Z,9.85
2023-07-14T08:55:55.323Z,10.97
2023-07-14T08:58:24.005Z,8.85
2023-07-14T09:00:50.351Z,9.68
2023-07-14T09:03:19.371Z,10.18
2023-07-14T09:05:55.968Z,8.13
2023-07-14T09:08:26.743Z,7.30
2023-07-14T09:11:03.493Z,7.57
2023-07-14T09:13:49.732Z,8.15
2023-07-14T09:16:19.037Z,8.88
2023-07-14T09:18:57.978Z,9.48
2023-07-14T09:21:24.396Z,8.63
2023-07-14T09:23:57.122Z,9.98
2023-07-14T09:26:29.257Z,10.48
2023-07-14T09:28:56.501Z,10.07
2023-07-14T09:31:23.014Z,11.07
2023-07-14T09:33:51.002Z,10.37
2023-07-14T09:36:19.176Z,10.23
2023-07-14T09:38:48.098Z,10.55
2023-07-14T09:41:16.020Z,9.95
2023-07-14T09:43:42.485Z,11.15
2023-07-14T09:46:09.942Z,10.07
2023-07-14T09:48:41.688Z,9.57
2023-07-14T09:51:13.962Z,9.35
2023-07-14T09:53:56.486Z,10.63
2023-07-14T09:56:25.488Z,9.60
2023-07-14T09:58:53.928Z,10.60
2023-07-14T10:01:20.611Z,9.02
2023-07-14T10:03:51.532Z,7.88
2023-07-14T10:06:18.064Z,8.68
2023-07-14T10:08:52.083Z,7.72
2023-07-14T10:11:18.441Z,7.70
2023-07-14T10:13:57.098Z,8.88
2023-07-14T10:16:23.525Z,8.93
2023-07-14T10:18:57.677Z,7.53
2023-07-14T10:21:26.371Z,7.88
2023-07-14T10:23:58.621Z,8.17
2023-07-14T10:26:27.542Z,9.23
2023-07-14T10:28:55.897Z,8.65
2023-07-14T10:31:43.900Z,9.13
2023-07-14T10:34:16.828Z,9.25
2023-07-14T10:36:44.097Z,7.90
2023-07-14T10:39:29.256Z,8.50
2023-07-14T10:41:56.246Z,7.90
2023-07-14T10:44:34.611Z,8.30
2023-07-14T10:47:04.081Z,8.45
2023-07-14T10:49:35.671Z,7.33
2023-07-14T10:52:12.874Z,7.80
2023-07-14T10:54:51.106Z,8.15
2023-07-14T10:57:36.241Z,7.88
2023-07-14T11:00:25.807Z,9.10
2023-07-14T11:03:11.089Z,8.80
2023-07-14T11:05:38.064Z,8.57
2023-07-14T11:08:04.668Z,8.82
2023-07-14T11:10:51.332Z,8.88
2023-07-14T11:13:29.964Z,9.15
2023-07-14T11:15:58.505Z,8.27
2023-07-14T11:18:26.832Z,8.68
2023-07-14T11:21:12.191Z,7.28
2023-07-14T11:23:49.752Z,7.82
2023-07-14T11:26:16.122Z,7.07
2023-07-14T11:29:01.263Z,7.57
2023-07-14T11:31:32.126Z,8.75
2023-07-14T11:33:58.573Z,7.40
2023-07-14T11:36:34.245Z,6.88
2023-07-14T11:39:00.650Z,7.47
2023-07-14T11:41:27.498Z,8.20
2023-07-14T11:43:54.555Z,9.23
2023-07-14T11:46:22.138Z,8.27
2023-07-14T11:48:51.317Z,9.35
2023-07-14T11:51:18.530Z,11.43
2023-07-14T11:54:05.093Z,9.37
2023-07-14T11:56:35.424Z,8.95
2023-07-14T11:59:17.786Z,11.57
2023-07-14T12:01:45.740Z,9.48
2023-07-14T12:04:20.388Z,10.43
2023-07-14T12:06:46.846Z,8.90
2023-07-14T12:09:17.445Z,10.40
2023-07-14T12:11:45.694Z,10.65
2023-07-14T12:14:24.502Z,9.60
2023-07-14T12:16:51.005Z,8.35
2023-07-14T12:19:28.227Z,7.57
2023-07-14T12:21:58.754Z,8.05
2023-07-14T12:24:28.932Z,9.55
2023-07-14T12:27:13.719Z,9.98
2023-07-14T12:29:56.173Z,7.95
2023-07-14T12:32:24.779Z,10.10
2023-07-14T12:34:51.269Z,9.68
2023-07-14T12:37:19.216Z,9.73
2023-07-14T12:39:49.679Z,7.97
2023-07-14T12:42:16.403Z,7.93
2023-07-14T12:44:43.537Z,10.73
2023-07-14T12:47:18.516Z,7.22
2023-07-14T12:49:47.561Z,9.32
2023-07-14T12:52:16.265Z,7.82
2023-07-14T12:54:46.666Z,9.90
2023-07-14T12:57:17.027Z,7.97
2023-07-14T12:59:51.000Z,9.30
2023-07-14T13:02:17.681Z,10.50
2023-07-14T13:04:44.710Z,10.45
2023-07-14T13:07:13.747Z,7.68
2023-07-14T13:09:40.377Z,8.07
2023-07-14T13:12:06.935Z,7.80
2023-07-14T13:14:39.205Z,8.77
2023-07-14T13:17:05.916Z,7.18
2023-07-14T13:19:34.738Z,7.82
2023-07-14T13:22:02.018Z,9.73
2023-07-14T13:24:28.980Z,7.88
2023-07-14T13:26:55.355Z,9.60
2023-07-14T13:29:24.408Z,6.50
2023-07-14T13:31:59.752Z,8.85
2023-07-14T13:34:33.223Z,7.90
2023-07-14T13:37:06.165Z,8.13
2023-07-14T13:39:36.725Z,7.07
2023-07-14T13:42:05.218Z,8.38
2023-07-14T13:44:43.603Z,8.60
2023-07-14T13:47:10.991Z,9.30
2023-07-14T13:49:37.613Z,7.10
2023-07-14T13:52:08.688Z,8.80
2023-07-14T13:54:40.133Z,7.00
2023-07-14T13:57:09.633Z,8.02
2023-07-14T13:59:36.153Z,6.53
2023-07-14T14:02:10.080Z,7.68
2023-07-14T14:04:36.718Z,6.90
2023-07-14T14:07:03.291Z,7.13
2023-07-14T14:09:29.860Z,7.45
2023-07-14T14:11:56.302Z,8.77
2023-07-14T14:14:22.719Z,9.43
2023-07-14T14:16:49.696Z,7.80
2023-07-14T14:19:20.137Z,7.60
2023-07-14T14:21:46.909Z,8.20
2023-07-14T14:24:13.463Z,6.60
2023-07-14T14:26:39.840Z,7.70
2023-07-14T14:29:06.360Z,8.90
2023-07-14T14:31:33.328Z,7.40
2023-07-14T14:33:59.859Z,8.90
2023-07-14T14:36:26.612Z,9.40
2023-07-14T14:38:53.103Z,8.38
2023-07-14T14:41:37.797Z,7.68
2023-07-14T14:44:07.113Z,9.40
2023-07-14T14:46:33.829Z,9.88
2023-07-14T14:49:00.496Z,7.80
2023-07-14T14:51:26.894Z,9.07
2023-07-14T14:53:53.284Z,9.32
2023-07-14T14:56:25.724Z,9.00
2023-07-14T14:58:54.848Z,7.60
2023-07-14T15:01:29.220Z,9.87
2023-07-14T15:03:55.743Z,9.38
2023-07-14T15:06:22.265Z,8.63
2023-07-14T15:08:48.697Z,11.35
2023-07-14T15:11:15.930Z,8.25
2023-07-14T15:13:42.383Z,9.93
2023-07-14T15:16:10.630Z,10.13
2023-07-14T15:18:38.147Z,8.02
2023-07-14T15:21:11.384Z,9.80
2023-07-14T15:23:37.782Z,7.53
2023-07-14T15:26:04.275Z,6.90
2023-07-14T15:28:30.627Z,8.40
2023-07-14T15:30:57.260Z,10.20
2023-07-14T15:33:23.651Z,10.70
2023-07-14T15:35:57.890Z,9.05
2023-07-14T15:38:36.856Z,9.27
2023-07-14T15:41:03.331Z,7.88
2023-07-14T15:43:30.716Z,7.30
2023-07-14T15:45:58.306Z,9.45
2023-07-14T15:48:39.944Z,9.32
2023-07-14T15:51:12.821Z,7.83
2023-07-14T15:53:40.402Z,8.07
2023-07-14T15:56:11.181Z,7.93
2023-07-14T15:58:37.831Z,9.05
2023-07-14T16:01:17.439Z,7.55
2023-07-14T16:03:52.007Z,13.70
2023-07-14T16:06:18.917Z,8.80
2023-07-14T16:08:46.681Z,9.32
2023-07-14T16:11:33.109Z,8.77
2023-07-14T16:14:00.170Z,8.45
2023-07-14T16:16:27.001Z,8.97
2023-07-14T16:18:53.779Z,10.32
2023-07-14T16:21:24.834Z,8.80
2023-07-14T16:23:51.595Z,8.93
2023-07-14T16:26:18.008Z,10.18
2023-07-14T16:28:44.356Z,8.90
2023-07-14T16:31:14.890Z,7.88
2023-07-14T16:33:41.664Z,9.38
2023-07-14T16:36:21.735Z,8.73
2023-07-14T16:38:48.120Z,8.13
2023-07-14T16:41:14.662Z,8.73
2023-07-14T16:43:41.078Z,8.77
2023-07-14T16:46:07.508Z,7.30
2023-07-14T16:48:33.913Z,8.73
2023-07-14T16:51:00.369Z,8.77
2023-07-14T16:53:26.940Z,9.80
2023-07-14T16:55:53.471Z,8.65
2023-07-14T16:58:24.083Z,10.40
2023-07-14T17:00:50.947Z,10.75
2023-07-14T17:03:20.417Z,8.25
2023-07-14T17:05:46.781Z,8.90
2023-07-14T17:08:23.878Z,9.85
2023-07-14T17:10:50.577Z,7.38
2023-07-14T17:13:26.314Z,7.72
2023-07-14T17:15:54.068Z,8.88
2023-07-14T17:18:22.457Z,9.37
2023-07-14T17:20:49.965Z,8.40
2023-07-14T17:23:21.133Z,10.90
2023-07-14T17:25:47.508Z,8.05
2023-07-14T17:28:18.422Z,11.25
2023-07-14T17:30:45.392Z,10.93
2023-07-14T17:33:12.007Z,9.70
2023-07-14T17:35:38.427Z,8.10
2023-07-14T17:38:04.992Z,8.52
2023-07-14T17:40:32.451Z,9.70
2023-07-14T17:42:59.342Z,8.57
2023-07-14T17:45:26.570Z,11.48
2023-07-14T17:47:53.909Z,8.70
2023-07-14T17:50:21.782Z,8.98
2023-07-14T17:52:49.569Z,7.95
2023-07-14T17:55:34.068Z,8.90
2023-07-14T17:58:00.419Z,7.00
2023-07-14T18:00:28.061Z,7.97
2023-07-14T18:03:03.454Z,8.75
2023-07-14T18:05:29.968Z,8.52
2023-07-14T18:07:58.778Z,12.27
2023-07-14T18:10:26.678Z,8.27
2023-07-14T18:12:53.522Z,7.30
2023-07-14T18:15:27.729Z,7.65
2023-07-14T18:17:54.883Z,8.77
2023-07-14T18:20:22.797Z,7.80
2023-07-14T18:22:49.342Z,9.80
2023-07-14T18:25:20.696Z,9.32
2023-07-14T18:27:48.032Z,6.43
2023-07-14T18:30:15.359Z,13.18
2023-07-14T18:32:42.238Z,8.40
2023-07-14T18:35:22.398Z,6.55
2023-07-14T18:37:48.843Z,8.85
2023-07-14T18:40:15.739Z,8.23
2023-07-14T18:42:42.109Z,8.55
2023-07-14T18:45:34.987Z,8.90
2023-07-14T18:48:11.885Z,7.32
2023-07-14T18:50:38.365Z,7.45
2023-07-14T18:53:12.007Z,8.43
2023-07-14T18:55:38.518Z,11.40
2023-07-14T18:58:11.189Z,7.67
2023-07-14T19:00:37.623Z,7.32
2023-07-14T19:03:04.168Z,7.70
2023-07-14T19:05:30.549Z,7.15
2023-07-14T19:07:56.909Z,6.90
2023-07-14T19:10:23.294Z,8.30
2023-07-14T19:12:49.728Z,12.23
2023-07-14T19:15:17.295Z,8.63
2023-07-14T19:17:44.030Z,9.30
2023-07-14T19:20:12.101Z,10.50
2023-07-14T19:22:38.698Z,8.00
2023-07-14T19:25:13.186Z,7.68
2023-07-14T19:27:39.589Z,8.63
2023-07-14T19:30:06.749Z,9.00
2023-07-14T19:32:33.311Z,7.90
2023-07-14T19:34:59.889Z,7.50
2023-07-14T19:37:26.335Z,9.95
2023-07-14T19:39:52.775Z,7.55
2023-07-14T19:42:19.206Z,6.68
2023-07-14T19:44:46.124Z,7.47
2023-07-14T19:47:19.435Z,7.80
2023-07-14T19:49:45.914Z,8.70
2023-07-14T19:52:12.317Z,8.18
2023-07-14T19:54:38.764Z,8.73
2023-07-14T19:57:13.213Z,8.98
2023-07-14T19:59:41.420Z,7.33
2023-07-14T20:02:20.856Z,7.82
2023-07-14T20:04:47.226Z,9.10
2023-07-14T20:07:13.606Z,9.60
2023-07-14T20:09:39.977Z,8.98
2023-07-14T20:12:15.403Z,9.47
2023-07-14T20:14:41.749Z,10.32
2023-07-14T20:17:10.919Z,8.38
2023-07-14T20:19:37.309Z,8.35
2023-07-14T20:22:04.172Z,8.73
2023-07-14T20:24:30.564Z,8.47
2023-07-14T20:26:57.176Z,9.23
2023-07-14T20:29:23.535Z,9.85
2023-07-14T20:31:50.178Z,9.00
2023-07-14T20:34:17.343Z,9.13
2023-07-14T20:36:44.685Z,8.43
2023-07-14T20:39:11.683Z,8.07
2023-07-14T20:41:38.330Z,10.27
2023-07-14T20:44:05.089Z,9.73
2023-07-14T20:46:38.309Z,9.52
2023-07-14T20:49:17.321Z,12.07
2023-07-14T20:51:46.414Z,8.15
2023-07-14T20:54:13.434Z,8.48
2023-07-14T20:56:39.896Z,10.43
2023-07-14T20:59:06.332Z,9.48
2023-07-14T21:01:35.480Z,9.97
2023-07-14T21:04:05.361Z,10.07
2023-07-14T21:06:31.763Z,12.38
2023-07-14T21:08:58.215Z,9.05
2023-07-14T21:11:26.871Z,10.10
2023-07-14T21:13:54.451Z,11.10
2023-07-14T21:16:21.727Z,10.02
2023-07-14T21:18:48.412Z,8.98
2023-07-14T21:21:20.887Z,9.63
2023-07-14T21:23:47.354Z,9.52
2023-07-14T21:26:23.126Z,10.13
2023-07-14T21:28:50.995Z,10.20
2023-07-14T21:31:17.612Z,9.80
2023-07-14T21:33:44.269Z,11.80
2023-07-14T21:36:16.446Z,8.85
2023-07-14T21:38:42.840Z,10.03
2023-07-14T21:41:09.931Z,13.23
2023-07-14T21:43:37.383Z,9.23
2023-07-14T21:46:03.848Z,9.93
2023-07-14T21:48:30.358Z,8.98
2023-07-14T21:51:01.895Z,10.67
2023-07-14T21:53:30.011Z,9.10
2023-07-14T21:55:56.632Z,9.20
2023-07-14T21:58:29.794Z,11.50
2023-07-14T22:00:56.572Z,10.10
2023-07-14T22:03:23.079Z,9.63
2023-07-14T22:05:54.378Z,8.43
2023-07-14T22:08:25.478Z,9.60
2023-07-14T22:10:53.376Z,10.80
2023-07-14T22:13:27.994Z,10.68
2023-07-14T22:15:54.794Z,9.97
2023-07-14T22:18:35.835Z,9.75
2023-07-14T22:21:14.154Z,10.55
2023-07-14T22:23:40.629Z,9.57
2023-07-14T22:26:11.427Z,11.60
2023-07-14T22:28:38.088Z,9.90
2023-07-14T22:31:10.364Z,11.15
2023-07-14T22:33:36.824Z,10.18
2023-07-14T22:36:03.916Z,10.45
2023-07-14T22:38:30.976Z,10.05
2023-07-14T22:41:03.292Z,8.20
2023-07-14T22:43:31.617Z,9.57
2023-07-14T22:45:58.219Z,9.10
2023-07-14T22:48:25.101Z,7.72
2023-07-14T22:50:53.010Z,9.93
2023-07-14T22:53:20.823Z,11.67
2023-07-14T22:55:49.245Z,8.15
2023-07-14T22:58:17.286Z,8.70
2023-07-14T23:00:44.709Z,9.95
2023-07-14T23:03:14.221Z,9.20
2023-07-14T23:05:40.578Z,12.53
2023-07-14T23:08:11.282Z,9.75
2023-07-14T23:10:37.634Z,8.30
2023-07-14T23:13:06.114Z,8.50
2023-07-14T23:15:32.516Z,9.75
2023-07-14T23:17:58.897Z,8.60
2023-07-14T23:20:25.414Z,10.02
2023-07-14T23:22:51.892Z,8.00
2023-07-14T23:25:19.834Z,11.15
2023-07-14T23:27:46.480Z,8.55
2023-07-14T23:30:13.592Z,7.90
2023-07-14T23:32:39.965Z,8.27
2023-07-14T23:35:12.213Z,8.23
2023-07-14T23:37:38.664Z,7.10
2023-07-14T23:40:05.950Z,11.05
2023-07-14T23:42:32.337Z,8.93
2023-07-14T23:44:58.670Z,9.02
2023-07-14T23:47:25.092Z,8.93
2023-07-14T23:49:51.570Z,8.48
2023-07-14T23:52:17.979Z,6.53
2023-07-14T23:54:44.351Z,7.30
2023-07-14T23:57:11.010Z,9.73
2023-07-14T23:59:37.371Z,8.60
