createdAt,value
2022-10-31T00:00:48.631Z,9.30
2022-10-31T00:03:16.345Z,9.30
2022-10-31T00:05:45.437Z,9.26
2022-10-31T00:08:12.172Z,9.24
2022-10-31T00:10:40.064Z,9.21
2022-10-31T00:13:07.969Z,9.21
2022-10-31T00:15:35.847Z,9.20
2022-10-31T00:18:03.520Z,9.16
2022-10-31T00:20:30.302Z,9.21
2022-10-31T00:22:59.802Z,9.24
2022-10-31T00:25:27.881Z,9.25
2022-10-31T00:27:54.748Z,9.28
2022-10-31T00:30:21.908Z,9.28
2022-10-31T00:32:48.569Z,9.30
2022-10-31T00:35:15.226Z,9.31
2022-10-31T00:37:42.005Z,9.32
2022-10-31T00:40:09.391Z,9.33
2022-10-31T00:42:36.040Z,9.33
2022-10-31T00:45:02.860Z,9.36
2022-10-31T00:47:29.470Z,9.38
2022-10-31T00:49:56.108Z,9.38
2022-10-31T00:52:22.720Z,9.36
2022-10-31T00:54:49.397Z,9.37
2022-10-31T00:57:16.041Z,9.39
2022-10-31T00:59:42.690Z,9.38
2022-10-31T01:02:09.490Z,9.41
2022-10-31T01:04:36.221Z,9.43
2022-10-31T01:07:02.863Z,9.38
2022-10-31T01:09:29.511Z,9.32
2022-10-31T01:12:01.272Z,9.39
2022-10-31T01:14:27.983Z,9.47
2022-10-31T01:16:54.621Z,9.60
2022-10-31T01:19:21.243Z,9.49
2022-10-31T01:21:47.891Z,9.43
2022-10-31T01:24:14.491Z,9.40
2022-10-31T01:26:41.088Z,9.39
2022-10-31T01:29:09.182Z,9.35
2022-10-31T01:31:38.685Z,9.35
2022-10-31T01:34:07.761Z,9.32
2022-10-31T01:36:37.478Z,9.31
2022-10-31T01:39:08.813Z,9.42
2022-10-31T01:41:39.489Z,9.32
2022-10-31T01:44:27.451Z,9.34
2022-10-31T01:47:00.090Z,9.30
2022-10-31T01:49:34.299Z,9.28
2022-10-31T01:52:11.113Z,9.26
2022-10-31T01:54:42.382Z,9.24
2022-10-31T01:57:13.762Z,9.22
2022-10-31T01:59:46.564Z,9.21
2022-10-31T02:02:15.640Z,9.21
2022-10-31T02:04:42.910Z,9.25
2022-10-31T02:07:14.390Z,9.23
2022-10-31T02:09:41.758Z,9.16
2022-10-31T02:12:11.626Z,9.15
2022-10-31T02:14:38.869Z,9.18
2022-10-31T02:17:05.623Z,9.23
2022-10-31T02:19:41.735Z,9.19
2022-10-31T02:22:20.698Z,9.16
2022-10-31T02:25:04.398Z,9.29
2022-10-31T02:27:45.002Z,9.17
2022-10-31T02:30:19.403Z,9.16
2022-10-31T02:32:55.357Z,9.13
2022-10-31T02:35:31.321Z,9.18
2022-10-31T02:38:10.214Z,9.21
2022-10-31T02:40:46.199Z,9.23
2022-10-31T02:43:18.204Z,9.22
2022-10-31T02:46:07.998Z,9.26
2022-10-31T02:48:39.879Z,9.28
2022-10-31T02:51:07.506Z,9.42
2022-10-31T02:53:36.223Z,9.32
2022-10-31T02:56:12.070Z,9.27
2022-10-31T02:58:42.760Z,9.25
2022-10-31T03:01:40.174Z,9.24
2022-10-31T03:04:22.132Z,9.24
2022-10-31T03:06:59.163Z,9.42
2022-10-31T03:09:40.312Z,9.33
2022-10-31T03:12:23.670Z,9.33
2022-10-31T03:15:05.943Z,9.31
2022-10-31T03:17:43.891Z,9.33
2022-10-31T03:20:11.578Z,9.45
2022-10-31T03:22:43.880Z,9.33
2022-10-31T03:25:14.807Z,9.32
2022-10-31T03:27:44.707Z,9.22
2022-10-31T03:30:11.889Z,9.23
2022-10-31T03:32:50.927Z,9.18
2022-10-31T03:35:21.006Z,9.20
2022-10-31T03:37:50.596Z,9.32
2022-10-31T03:40:19.698Z,9.29
2022-10-31T03:42:54.473Z,9.35
2022-10-31T03:45:25.504Z,9.33
2022-10-31T03:47:53.943Z,9.32
2022-10-31T03:50:21.231Z,9.28
2022-10-31T03:52:55.894Z,9.29
2022-10-31T03:55:31.068Z,9.30
2022-10-31T03:58:06.190Z,9.28
2022-10-31T04:00:34.944Z,9.28
2022-10-31T04:03:07.678Z,9.29
2022-10-31T04:05:35.698Z,9.30
2022-10-31T04:08:05.855Z,9.32
2022-10-31T04:10:34.031Z,9.30
2022-10-31T04:13:06.470Z,9.29
2022-10-31T04:15:34.518Z,9.31
2022-10-31T04:18:02.857Z,9.32
2022-10-31T04:20:32.752Z,9.32
2022-10-31T04:23:00.912Z,9.28
2022-10-31T04:25:28.286Z,9.25
2022-10-31T04:27:55.420Z,9.26
2022-10-31T04:30:22.530Z,9.37
2022-10-31T04:32:49.227Z,9.41
2022-10-31T04:35:16.867Z,9.35
2022-10-31T04:37:43.482Z,9.26
2022-10-31T04:40:10.730Z,9.28
2022-10-31T04:42:37.359Z,9.28
2022-10-31T04:45:04.312Z,9.27
2022-10-31T04:47:34.371Z,9.27
2022-10-31T04:50:01.501Z,9.26
2022-10-31T04:52:28.279Z,9.26
2022-10-31T04:54:55.003Z,9.25
2022-10-31T04:57:21.837Z,9.36
2022-10-31T04:59:48.602Z,9.46
2022-10-31T05:02:15.472Z,9.36
2022-10-31T05:04:42.211Z,9.25
2022-10-31T05:07:08.832Z,9.46
2022-10-31T05:09:37.621Z,9.33
2022-10-31T05:12:04.590Z,9.25
2022-10-31T05:14:31.298Z,9.26
2022-10-31T05:16:57.961Z,9.27
2022-10-31T05:19:24.602Z,9.27
2022-10-31T05:21:51.199Z,9.26
2022-10-31T05:24:17.832Z,9.27
2022-10-31T05:26:44.480Z,9.29
2022-10-31T05:29:11.108Z,9.27
2022-10-31T05:31:37.707Z,9.29
2022-10-31T05:34:04.365Z,9.27
2022-10-31T05:36:31.006Z,9.27
2022-10-31T05:38:57.755Z,9.23
2022-10-31T05:41:24.406Z,9.24
2022-10-31T05:43:51.071Z,9.24
2022-10-31T05:46:17.706Z,9.42
2022-10-31T05:48:44.286Z,9.52
2022-10-31T05:51:10.946Z,9.33
2022-10-31T05:53:37.526Z,9.30
2022-10-31T05:56:04.302Z,9.27
2022-10-31T05:58:30.889Z,9.32
2022-10-31T06:00:57.492Z,9.28
2022-10-31T06:03:24.086Z,9.18
2022-10-31T06:05:54.104Z,9.35
2022-10-31T06:08:22.097Z,9.22
2022-10-31T06:10:48.742Z,9.16
2022-10-31T06:13:15.348Z,9.24
2022-10-31T06:15:42.862Z,9.14
2022-10-31T06:18:09.685Z,9.16
2022-10-31T06:20:36.721Z,9.19
2022-10-31T06:23:05.078Z,9.21
2022-10-31T06:25:32.215Z,9.22
2022-10-31T06:27:58.907Z,9.23
2022-10-31T06:30:26.063Z,9.22
2022-10-31T06:32:52.980Z,9.21
2022-10-31T06:35:19.812Z,9.22
2022-10-31T06:37:54.768Z,9.20
2022-10-31T06:40:21.781Z,9.22
2022-10-31T06:42:48.449Z,9.15
2022-10-31T06:45:15.583Z,9.16
2022-10-31T06:48:10.883Z,9.17
2022-10-31T06:50:28.869Z,9.18
2022-10-31T06:52:57.659Z,9.16
2022-10-31T06:55:25.601Z,9.19
2022-10-31T06:57:52.226Z,9.19
2022-10-31T07:00:19.901Z,9.17
2022-10-31T07:02:55.506Z,9.21
2022-10-31T07:05:22.435Z,9.22
2022-10-31T07:07:53.176Z,9.24
2022-10-31T07:10:19.797Z,9.27
2022-10-31T07:12:56.186Z,9.25
2022-10-31T07:15:23.189Z,9.28
2022-10-31T07:17:49.859Z,9.28
2022-10-31T07:20:16.960Z,9.29
2022-10-31T07:22:46.785Z,9.29
2022-10-31T07:25:19.607Z,9.27
2022-10-31T07:27:46.367Z,9.29
2022-10-31T07:30:14.306Z,9.27
2022-10-31T07:32:42.769Z,9.26
2022-10-31T07:35:11.051Z,9.22
2022-10-31T07:37:38.062Z,9.19
2022-10-31T07:40:06.559Z,9.28
2022-10-31T07:42:42.072Z,9.23
2022-10-31T07:45:11.145Z,9.26
2022-10-31T07:47:41.927Z,9.18
2022-10-31T07:50:10.581Z,9.20
2022-10-31T07:52:37.357Z,9.17
2022-10-31T07:55:04.828Z,9.25
2022-10-31T07:57:34.564Z,9.24
2022-10-31T08:00:01.674Z,9.31
2022-10-31T08:02:28.468Z,9.24
2022-10-31T08:04:58.621Z,9.25
2022-10-31T08:07:27.969Z,9.15
2022-10-31T08:09:55.592Z,9.31
2022-10-31T08:12:22.778Z,9.32
2022-10-31T08:14:49.418Z,9.29
2022-10-31T08:17:16.024Z,9.25
2022-10-31T08:19:42.694Z,9.30
2022-10-31T08:22:09.372Z,9.24
2022-10-31T08:24:36.048Z,9.23
2022-10-31T08:27:02.734Z,9.41
2022-10-31T08:29:29.401Z,9.40
2022-10-31T08:31:56.023Z,9.40
2022-10-31T08:34:22.671Z,9.44
2022-10-31T08:36:49.288Z,9.31
2022-10-31T08:39:15.878Z,9.37
2022-10-31T08:41:42.496Z,9.29
2022-10-31T08:44:09.108Z,9.33
2022-10-31T08:46:36.858Z,9.33
2022-10-31T08:49:03.688Z,9.20
2022-10-31T08:51:30.324Z,9.40
2022-10-31T08:53:57.329Z,9.32
2022-10-31T08:56:24.136Z,9.23
2022-10-31T08:58:52.134Z,9.15
2022-10-31T09:01:19.039Z,9.26
2022-10-31T09:03:45.938Z,9.19
2022-10-31T09:06:12.654Z,9.15
2022-10-31T09:08:39.436Z,9.14
2022-10-31T09:11:07.547Z,9.11
2022-10-31T09:13:38.769Z,9.16
2022-10-31T09:16:07.980Z,9.17
2022-10-31T09:18:35.029Z,9.23
2022-10-31T09:21:02.257Z,9.21
2022-10-31T09:23:29.094Z,9.23
2022-10-31T09:25:56.486Z,9.21
2022-10-31T09:28:24.853Z,9.17
2022-10-31T09:30:53.976Z,9.17
2022-10-31T09:33:21.940Z,9.16
2022-10-31T09:35:48.863Z,9.18
2022-10-31T09:38:18.094Z,9.18
2022-10-31T09:40:47.648Z,9.22
2022-10-31T09:43:29.425Z,9.26
2022-10-31T09:45:58.057Z,9.28
2022-10-31T09:48:50.580Z,9.32
2022-10-31T09:51:24.380Z,9.30
2022-10-31T09:54:11.862Z,9.34
2022-10-31T09:56:39.089Z,9.37
2022-10-31T09:59:12.773Z,9.43
2022-10-31T10:01:49.656Z,9.57
2022-10-31T10:04:37.492Z,9.49
2022-10-31T10:07:15.004Z,9.51
2022-10-31T10:09:41.687Z,9.55
2022-10-31T10:12:21.570Z,9.52
2022-10-31T10:14:57.976Z,9.52
2022-10-31T10:17:39.848Z,9.55
2022-10-31T10:20:27.825Z,9.60
2022-10-31T10:23:10.285Z,9.65
2022-10-31T10:25:41.260Z,9.62
2022-10-31T10:28:23.383Z,9.67
2022-10-31T10:31:05.413Z,9.72
2022-10-31T10:33:36.814Z,9.75
2022-10-31T10:36:11.521Z,9.78
2022-10-31T10:38:44.220Z,9.81
2022-10-31T10:41:18.336Z,9.82
2022-10-31T10:46:59.529Z,9.85
2022-10-31T10:49:32.766Z,9.79
2022-10-31T10:52:39.780Z,9.81
2022-10-31T10:55:22.675Z,9.90
2022-10-31T10:58:07.190Z,9.96
2022-10-31T11:00:50.876Z,10.06
2022-10-31T11:03:19.878Z,10.09
2022-10-31T11:05:51.951Z,10.06
2022-10-31T11:08:27.888Z,10.06
2022-10-31T11:11:26.510Z,10.10
2022-10-31T11:14:05.742Z,10.14
2022-10-31T11:16:40.993Z,10.17
2022-10-31T11:19:21.505Z,10.21
2022-10-31T11:21:53.593Z,10.24
2022-10-31T11:24:26.304Z,10.27
2022-10-31T11:27:07.124Z,10.35
2022-10-31T11:29:33.806Z,10.34
2022-10-31T11:32:01.792Z,10.51
2022-10-31T11:34:46.853Z,10.50
2022-10-31T11:37:18.212Z,10.48
2022-10-31T11:39:54.124Z,10.52
2022-10-31T11:42:24.245Z,10.52
2022-10-31T11:44:52.475Z,10.65
2022-10-31T11:47:26.369Z,10.69
2022-10-31T11:49:53.568Z,10.77
2022-10-31T11:52:25.696Z,10.98
2022-10-31T11:54:57.394Z,11.01
2022-10-31T11:57:27.564Z,10.95
2022-10-31T11:59:57.438Z,10.85
2022-10-31T12:02:24.990Z,10.90
2022-10-31T12:04:56.937Z,11.10
2022-10-31T12:07:25.059Z,11.23
2022-10-31T12:09:51.727Z,11.15
2022-10-31T12:12:49.202Z,11.12
2022-10-31T12:15:23.633Z,11.21
2022-10-31T12:18:09.589Z,11.18
2022-10-31T12:21:11.369Z,11.18
2022-10-31T12:23:49.145Z,11.27
2022-10-31T12:26:31.037Z,11.13
2022-10-31T12:29:30.905Z,11.26
2022-10-31T12:32:35.767Z,11.35
2022-10-31T12:35:32.796Z,11.43
2022-10-31T12:38:25.821Z,11.37
2022-10-31T12:41:10.977Z,11.34
2022-10-31T12:43:50.899Z,11.33
2022-10-31T12:46:30.477Z,11.40
2022-10-31T12:49:13.496Z,11.47
2022-10-31T12:52:01.666Z,11.62
2022-10-31T12:54:42.821Z,11.69
2022-10-31T12:57:13.156Z,11.91
2022-10-31T12:59:52.058Z,12.01
2022-10-31T13:02:29.187Z,12.10
2022-10-31T13:05:15.834Z,12.17
2022-10-31T13:07:48.317Z,12.29
2022-10-31T13:10:22.057Z,12.38
2022-10-31T13:12:54.627Z,12.45
2022-10-31T13:15:26.021Z,12.64
2022-10-31T13:17:57.172Z,12.64
2022-10-31T13:20:25.940Z,12.83
2022-10-31T13:22:57.875Z,13.00
2022-10-31T13:25:29.173Z,13.08
2022-10-31T13:28:01.891Z,13.01
2022-10-31T13:30:33.154Z,13.08
2022-10-31T13:33:06.656Z,13.25
2022-10-31T13:35:55.802Z,13.42
2022-10-31T13:38:43.712Z,13.64
2022-10-31T13:41:24.064Z,13.70
2022-10-31T13:44:04.271Z,13.84
2022-10-31T13:46:31.959Z,13.90
2022-10-31T13:48:58.733Z,13.91
2022-10-31T13:51:30.057Z,14.00
2022-10-31T13:53:56.691Z,14.19
2022-10-31T13:56:32.771Z,14.26
2022-10-31T13:59:16.031Z,14.39
2022-10-31T14:01:52.026Z,14.39
2022-10-31T14:04:25.634Z,14.46
2022-10-31T14:06:53.775Z,14.51
2022-10-31T14:09:38.314Z,14.64
2022-10-31T14:12:08.427Z,14.74
2022-10-31T14:14:45.281Z,14.87
2022-10-31T14:17:33.367Z,14.99
2022-10-31T14:20:20.586Z,15.01
2022-10-31T14:22:47.725Z,15.15
2022-10-31T14:25:33.354Z,15.44
2022-10-31T14:28:03.114Z,15.54
2022-10-31T14:30:31.664Z,15.61
2022-10-31T14:33:02.626Z,15.64
2022-10-31T14:35:49.984Z,15.99
2022-10-31T14:38:31.942Z,16.12
2022-10-31T14:41:19.607Z,16.56
2022-10-31T14:44:06.152Z,16.77
2022-10-31T14:46:34.797Z,16.66
2022-10-31T14:49:17.468Z,16.26
2022-10-31T14:51:47.233Z,16.01
2022-10-31T14:54:18.793Z,15.99
2022-10-31T14:56:51.877Z,15.93
2022-10-31T14:59:23.597Z,15.78
2022-10-31T15:01:59.583Z,15.48
2022-10-31T15:04:29.854Z,15.06
2022-10-31T15:07:18.156Z,14.76
2022-10-31T15:09:58.458Z,14.47
2022-10-31T15:12:28.574Z,14.32
2022-10-31T15:15:11.634Z,14.15
2022-10-31T15:17:45.683Z,14.04
2022-10-31T15:20:18.059Z,13.91
2022-10-31T15:22:44.901Z,13.75
2022-10-31T15:25:21.919Z,13.58
2022-10-31T15:27:53.309Z,13.52
2022-10-31T15:30:24.749Z,13.44
2022-10-31T15:32:58.254Z,13.37
2022-10-31T15:35:28.419Z,13.28
2022-10-31T15:37:56.245Z,13.25
2022-10-31T15:40:25.125Z,13.23
2022-10-31T15:42:58.816Z,13.10
2022-10-31T15:45:28.121Z,13.02
2022-10-31T15:48:02.147Z,12.98
2022-10-31T15:50:38.716Z,12.91
2022-10-31T15:53:06.961Z,12.88
2022-10-31T15:55:39.459Z,12.83
2022-10-31T15:58:14.112Z,12.80
2022-10-31T16:00:40.885Z,12.80
2022-10-31T16:03:29.158Z,12.70
2022-10-31T16:06:01.570Z,12.67
2022-10-31T16:08:35.566Z,12.61
2022-10-31T16:11:23.188Z,12.56
2022-10-31T16:13:59.287Z,12.49
2022-10-31T16:16:35.239Z,12.44
2022-10-31T16:19:05.625Z,12.40
2022-10-31T16:21:36.075Z,12.34
2022-10-31T16:24:14.448Z,12.30
2022-10-31T16:26:41.243Z,12.26
2022-10-31T16:29:27.085Z,12.19
2022-10-31T16:31:53.821Z,12.16
2022-10-31T16:34:26.690Z,12.15
2022-10-31T16:36:56.322Z,12.10
2022-10-31T16:39:23.101Z,12.07
2022-10-31T16:41:55.536Z,12.05
2022-10-31T16:44:25.781Z,12.00
2022-10-31T16:47:09.248Z,11.96
2022-10-31T16:49:35.896Z,11.87
2022-10-31T16:52:02.773Z,11.84
2022-10-31T16:54:30.400Z,11.83
2022-10-31T16:56:59.829Z,11.83
2022-10-31T16:59:27.648Z,11.81
2022-10-31T17:01:55.513Z,11.82
2022-10-31T17:04:22.469Z,11.81
2022-10-31T17:06:49.147Z,11.85
2022-10-31T17:09:16.198Z,11.81
2022-10-31T17:11:49.510Z,11.78
2022-10-31T17:14:17.454Z,11.82
2022-10-31T17:16:44.271Z,11.75
2022-10-31T17:19:12.478Z,11.76
2022-10-31T17:21:40.710Z,11.73
2022-10-31T17:24:12.222Z,11.68
2022-10-31T17:26:38.901Z,11.66
2022-10-31T17:29:05.763Z,11.65
2022-10-31T17:31:36.351Z,11.65
2022-10-31T17:34:05.286Z,11.64
2022-10-31T17:36:34.767Z,11.64
2022-10-31T17:39:01.914Z,11.62
2022-10-31T17:41:29.336Z,11.62
2022-10-31T17:43:57.204Z,11.60
2022-10-31T17:46:23.859Z,11.58
2022-10-31T17:48:50.488Z,11.52
2022-10-31T17:51:17.585Z,11.54
2022-10-31T17:53:44.284Z,11.50
2022-10-31T17:56:11.021Z,11.53
2022-10-31T17:58:38.202Z,11.45
2022-10-31T18:01:16.316Z,11.45
2022-10-31T18:03:43.682Z,11.39
2022-10-31T18:06:12.030Z,11.38
2022-10-31T18:08:40.689Z,11.35
2022-10-31T18:11:09.833Z,11.29
2022-10-31T18:13:37.461Z,11.25
2022-10-31T18:16:10.377Z,11.23
2022-10-31T18:18:37.191Z,11.24
2022-10-31T18:21:04.112Z,11.20
2022-10-31T18:23:30.897Z,11.12
2022-10-31T18:25:57.599Z,11.09
2022-10-31T18:28:24.521Z,11.04
2022-10-31T18:30:51.212Z,11.04
2022-10-31T18:33:17.869Z,11.02
2022-10-31T18:35:44.642Z,11.01
2022-10-31T18:38:11.756Z,11.01
2022-10-31T18:40:38.387Z,11.00
2022-10-31T18:43:06.191Z,10.98
2022-10-31T18:45:45.780Z,10.98
2022-10-31T18:48:14.731Z,10.94
2022-10-31T18:50:42.139Z,10.93
2022-10-31T18:53:09.309Z,10.90
2022-10-31T18:55:44.035Z,10.90
2022-10-31T18:58:14.352Z,10.90
2022-10-31T19:00:41.199Z,10.83
2022-10-31T19:03:07.950Z,10.82
2022-10-31T19:05:34.808Z,10.79
2022-10-31T19:08:01.500Z,10.80
2022-10-31T19:10:28.249Z,10.79
2022-10-31T19:12:55.147Z,10.73
2022-10-31T19:15:26.113Z,10.75
2022-10-31T19:17:52.749Z,10.73
2022-10-31T19:20:19.362Z,10.73
2022-10-31T19:22:46.244Z,10.68
2022-10-31T19:25:12.971Z,10.73
2022-10-31T19:27:39.632Z,10.70
2022-10-31T19:30:10.379Z,10.67
2022-10-31T19:32:39.030Z,10.68
2022-10-31T19:35:09.211Z,10.68
2022-10-31T19:37:36.909Z,10.67
2022-10-31T19:40:05.786Z,10.66
2022-10-31T19:42:33.259Z,10.68
2022-10-31T19:45:00.967Z,10.66
2022-10-31T19:47:27.748Z,10.67
2022-10-31T19:49:54.342Z,10.64
2022-10-31T19:52:21.069Z,10.65
2022-10-31T19:54:47.699Z,10.66
2022-10-31T19:57:14.542Z,10.63
2022-10-31T19:59:41.176Z,10.63
2022-10-31T20:02:19.633Z,10.63
2022-10-31T20:04:46.718Z,10.61
2022-10-31T20:07:13.356Z,10.61
2022-10-31T20:09:40.026Z,10.59
2022-10-31T20:12:07.122Z,10.55
2022-10-31T20:14:33.757Z,10.55
2022-10-31T20:17:00.413Z,10.53
2022-10-31T20:19:27.467Z,10.56
2022-10-31T20:21:54.302Z,10.46
2022-10-31T20:24:20.941Z,10.44
2022-10-31T20:26:47.607Z,10.42
2022-10-31T20:29:16.531Z,10.44
2022-10-31T20:31:46.479Z,10.36
2022-10-31T20:34:14.045Z,10.35
2022-10-31T20:36:40.709Z,10.37
2022-10-31T20:39:09.045Z,10.41
2022-10-31T20:41:38.585Z,10.41
2022-10-31T20:44:06.293Z,10.42
2022-10-31T20:46:33.180Z,10.39
2022-10-31T20:48:59.809Z,10.40
2022-10-31T20:51:28.672Z,10.38
2022-10-31T20:53:57.155Z,10.39
2022-10-31T20:56:26.261Z,10.37
2022-10-31T20:58:55.236Z,10.41
2022-10-31T21:01:24.679Z,10.35
2022-10-31T21:03:51.693Z,10.34
2022-10-31T21:06:19.673Z,10.34
2022-10-31T21:08:46.834Z,10.31
2022-10-31T21:11:16.783Z,10.30
2022-10-31T21:13:45.944Z,10.32
2022-10-31T21:16:17.637Z,10.32
2022-10-31T21:18:45.502Z,10.27
2022-10-31T21:21:14.858Z,10.27
2022-10-31T21:23:42.997Z,10.27
2022-10-31T21:26:13.522Z,10.27
2022-10-31T21:28:40.660Z,10.29
2022-10-31T21:31:09.608Z,10.35
2022-10-31T21:33:37.089Z,10.30
2022-10-31T21:36:04.518Z,10.28
2022-10-31T21:38:31.754Z,10.28
2022-10-31T21:41:03.221Z,10.29
2022-10-31T21:43:30.082Z,10.26
2022-10-31T21:46:04.500Z,10.25
2022-10-31T21:48:31.176Z,10.24
2022-10-31T21:51:01.845Z,10.25
2022-10-31T21:53:43.859Z,10.25
2022-10-31T21:56:10.500Z,10.22
2022-10-31T21:58:38.628Z,10.22
2022-10-31T22:01:05.693Z,10.24
2022-10-31T22:03:36.659Z,10.22
2022-10-31T22:06:06.852Z,10.23
2022-10-31T22:08:34.011Z,10.20
2022-10-31T22:11:03.042Z,10.25
2022-10-31T22:13:32.725Z,10.24
2022-10-31T22:16:01.783Z,10.20
2022-10-31T22:18:30.258Z,10.21
2022-10-31T22:21:07.552Z,10.22
2022-10-31T22:23:34.550Z,10.22
2022-10-31T22:26:05.438Z,10.19
2022-10-31T22:28:33.282Z,10.16
2022-10-31T22:31:05.387Z,10.18
2022-10-31T22:33:32.394Z,10.21
2022-10-31T22:36:03.035Z,10.15
2022-10-31T22:38:31.399Z,10.16
2022-10-31T22:40:59.025Z,10.20
2022-10-31T22:43:25.647Z,10.18
2022-10-31T22:45:55.707Z,10.18
2022-10-31T22:48:22.833Z,10.20
2022-10-31T22:50:49.454Z,10.20
2022-10-31T22:53:16.142Z,10.20
2022-10-31T22:55:42.800Z,10.19
2022-10-31T22:58:09.428Z,10.16
2022-10-31T23:00:36.280Z,10.15
2022-10-31T23:03:03.047Z,10.17
2022-10-31T23:05:29.677Z,10.18
2022-10-31T23:07:56.282Z,10.19
2022-10-31T23:10:33.317Z,10.19
2022-10-31T23:13:16.224Z,10.20
2022-10-31T23:15:46.145Z,10.21
2022-10-31T23:18:23.980Z,10.21
2022-10-31T23:20:59.406Z,10.16
2022-10-31T23:23:26.035Z,10.19
2022-10-31T23:26:08.034Z,10.17
2022-10-31T23:28:34.657Z,10.17
2022-10-31T23:31:04.498Z,10.17
2022-10-31T23:33:31.620Z,10.18
2022-10-31T23:35:58.325Z,10.15
2022-10-31T23:38:24.938Z,10.16
2022-10-31T23:40:51.546Z,10.13
2022-10-31T23:43:18.433Z,10.14
2022-10-31T23:45:45.445Z,10.14
2022-10-31T23:48:12.072Z,10.12
2022-10-31T23:50:38.724Z,10.14
2022-10-31T23:53:05.522Z,10.14
2022-10-31T23:55:32.258Z,10.16
2022-10-31T23:57:59.131Z,10.17
