createdAt,value
2018-12-07T00:00:17.193Z,83.98
2018-12-07T00:02:45.619Z,83.99
2018-12-07T00:05:14.091Z,84.13
2018-12-07T00:07:42.536Z,84.06
2018-12-07T00:10:11.118Z,83.94
2018-12-07T00:12:39.571Z,84.11
2018-12-07T00:15:08.120Z,84.04
2018-12-07T00:17:36.568Z,83.86
2018-12-07T00:20:05.947Z,83.63
2018-12-07T00:22:34.369Z,83.21
2018-12-07T00:25:02.791Z,83.47
2018-12-07T00:27:31.774Z,83.75
2018-12-07T00:30:01.256Z,84.06
2018-12-07T00:32:29.901Z,84.08
2018-12-07T00:34:58.503Z,84.11
2018-12-07T00:37:27.211Z,84.27
2018-12-07T00:39:55.639Z,83.94
2018-12-07T00:42:24.059Z,83.85
2018-12-07T00:44:52.504Z,83.78
2018-12-07T00:47:20.948Z,83.27
2018-12-07T00:49:49.420Z,83.45
2018-12-07T00:52:35.188Z,83.68
2018-12-07T00:55:03.759Z,83.79
2018-12-07T00:57:32.182Z,83.73
2018-12-07T01:00:00.660Z,83.54
2018-12-07T01:02:29.799Z,83.68
2018-12-07T01:04:58.350Z,83.44
2018-12-07T01:07:26.818Z,83.65
2018-12-07T01:09:55.237Z,83.58
2018-12-07T01:12:23.707Z,83.53
2018-12-07T01:14:52.188Z,83.70
2018-12-07T01:17:20.623Z,83.73
2018-12-07T01:19:49.107Z,83.68
2018-12-07T01:22:17.517Z,83.74
2018-12-07T01:24:46.011Z,83.84
2018-12-07T01:27:14.471Z,83.93
2018-12-07T01:29:42.909Z,83.80
2018-12-07T01:32:11.322Z,83.76
2018-12-07T01:34:39.810Z,83.62
2018-12-07T01:37:08.515Z,83.61
2018-12-07T01:39:37.032Z,83.40
2018-12-07T01:42:05.500Z,83.44
2018-12-07T01:44:33.971Z,83.58
2018-12-07T01:47:02.419Z,83.57
2018-12-07T01:49:30.851Z,83.64
2018-12-07T01:51:59.310Z,83.73
2018-12-07T01:54:27.792Z,83.76
2018-12-07T01:56:56.236Z,83.89
2018-12-07T01:59:24.668Z,83.41
2018-12-07T02:01:53.113Z,83.45
2018-12-07T02:04:21.546Z,83.58
2018-12-07T02:06:49.986Z,83.49
2018-12-07T02:09:18.446Z,83.63
2018-12-07T02:11:46.860Z,83.96
2018-12-07T02:14:15.361Z,83.72
2018-12-07T02:16:43.828Z,83.68
2018-12-07T02:19:12.260Z,83.96
2018-12-07T02:21:40.740Z,83.88
2018-12-07T02:24:09.192Z,84.07
2018-12-07T02:26:37.649Z,84.04
2018-12-07T02:29:06.116Z,84.13
2018-12-07T02:31:34.540Z,84.21
2018-12-07T02:34:03.002Z,83.92
2018-12-07T02:36:31.438Z,84.32
2018-12-07T02:38:59.874Z,84.15
2018-12-07T02:41:28.344Z,84.40
2018-12-07T02:43:56.781Z,84.69
2018-12-07T02:46:25.267Z,84.83
2018-12-07T02:48:53.700Z,84.58
2018-12-07T02:51:22.108Z,84.54
2018-12-07T02:53:50.567Z,84.85
2018-12-07T02:56:18.999Z,84.67
2018-12-07T02:58:47.437Z,84.63
2018-12-07T03:01:15.908Z,84.71
2018-12-07T03:03:44.348Z,84.68
2018-12-07T03:06:12.816Z,84.46
2018-12-07T03:08:41.238Z,84.38
2018-12-07T03:11:09.672Z,84.65
2018-12-07T03:13:38.108Z,84.63
2018-12-07T03:16:06.581Z,84.69
2018-12-07T03:18:35.026Z,84.76
2018-12-07T03:21:03.441Z,84.83
2018-12-07T03:23:32.279Z,84.82
2018-12-07T03:26:00.783Z,84.85
2018-12-07T03:28:29.276Z,84.74
2018-12-07T03:30:58.068Z,84.63
2018-12-07T03:33:26.503Z,84.55
2018-12-07T03:35:54.946Z,84.82
2018-12-07T03:38:23.646Z,84.90
2018-12-07T03:40:52.093Z,84.88
2018-12-07T03:43:20.556Z,84.87
2018-12-07T03:45:49.028Z,84.63
2018-12-07T03:48:17.450Z,84.62
2018-12-07T03:50:46.006Z,84.57
2018-12-07T03:53:14.472Z,84.72
2018-12-07T03:55:42.899Z,84.63
2018-12-07T03:58:11.868Z,84.54
2018-12-07T04:00:41.163Z,84.11
2018-12-07T04:03:09.634Z,84.17
2018-12-07T04:05:38.210Z,84.52
2018-12-07T04:08:07.412Z,84.45
2018-12-07T04:10:35.819Z,84.19
2018-12-07T04:13:04.266Z,84.23
2018-12-07T04:15:32.829Z,84.24
2018-12-07T04:18:01.331Z,84.35
2018-12-07T04:20:29.780Z,84.23
2018-12-07T04:22:58.214Z,84.15
2018-12-07T04:25:26.689Z,84.21
2018-12-07T04:27:55.189Z,84.32
2018-12-07T04:30:24.662Z,84.59
2018-12-07T04:32:53.169Z,84.61
2018-12-07T04:35:21.652Z,84.38
2018-12-07T04:37:50.154Z,84.77
2018-12-07T04:40:18.583Z,84.93
2018-12-07T04:42:47.397Z,84.94
2018-12-07T04:45:15.958Z,84.90
2018-12-07T04:47:44.530Z,84.81
2018-12-07T04:50:12.971Z,84.89
2018-12-07T04:52:41.436Z,84.83
2018-12-07T04:55:09.891Z,84.48
2018-12-07T04:57:38.298Z,84.16
2018-12-07T05:00:07.936Z,84.41
2018-12-07T05:02:36.401Z,84.53
2018-12-07T05:05:05.125Z,84.38
2018-12-07T05:07:33.617Z,84.46
2018-12-07T05:10:02.074Z,84.10
2018-12-07T05:12:30.498Z,84.75
2018-12-07T05:14:59.776Z,84.41
2018-12-07T05:17:28.211Z,85.06
2018-12-07T05:19:56.710Z,85.03
2018-12-07T05:22:25.118Z,84.76
2018-12-07T05:24:53.560Z,85.25
2018-12-07T05:27:22.025Z,85.16
2018-12-07T05:29:50.537Z,85.44
2018-12-07T05:32:18.969Z,85.69
2018-12-07T05:34:47.450Z,85.45
2018-12-07T05:37:15.892Z,85.74
2018-12-07T05:39:44.604Z,85.69
2018-12-07T05:42:13.041Z,85.75
2018-12-07T05:44:41.478Z,85.81
2018-12-07T05:47:10.605Z,85.69
2018-12-07T05:49:39.067Z,85.30
2018-12-07T05:52:07.486Z,85.36
2018-12-07T05:54:35.989Z,85.34
2018-12-07T05:57:04.427Z,85.08
2018-12-07T05:59:32.883Z,85.28
2018-12-07T06:02:01.408Z,85.44
2018-12-07T06:04:29.877Z,85.46
2018-12-07T06:06:58.316Z,84.95
2018-12-07T06:09:26.789Z,85.06
2018-12-07T06:11:55.256Z,85.14
2018-12-07T06:14:23.770Z,85.11
2018-12-07T06:16:52.285Z,85.10
2018-12-07T06:19:20.726Z,85.19
2018-12-07T06:21:49.585Z,85.13
2018-12-07T06:24:18.408Z,85.16
2018-12-07T06:26:47.433Z,85.23
2018-12-07T06:29:15.947Z,84.66
2018-12-07T06:31:44.411Z,84.49
2018-12-07T06:34:13.091Z,84.95
2018-12-07T06:36:41.911Z,88.28
2018-12-07T06:39:10.584Z,90.22
2018-12-07T06:41:39.042Z,86.99
2018-12-07T06:44:07.548Z,83.64
2018-12-07T06:46:36.007Z,82.45
2018-12-07T06:49:07.755Z,80.38
2018-12-07T06:51:36.205Z,78.59
2018-12-07T06:54:04.919Z,78.32
2018-12-07T06:56:33.416Z,78.87
2018-12-07T06:59:01.888Z,78.90
2018-12-07T07:01:30.351Z,78.33
2018-12-07T07:03:58.801Z,78.44
2018-12-07T07:06:27.256Z,79.32
2018-12-07T07:08:55.724Z,80.25
2018-12-07T07:11:24.141Z,80.85
2018-12-07T07:13:52.645Z,80.86
2018-12-07T07:16:23.259Z,81.06
2018-12-07T07:18:51.602Z,81.19
2018-12-07T07:21:20.163Z,81.08
2018-12-07T07:23:48.636Z,81.09
2018-12-07T07:26:17.094Z,80.88
2018-12-07T07:28:45.553Z,80.76
2018-12-07T07:31:14.313Z,80.82
2018-12-07T07:33:42.801Z,80.98
2018-12-07T07:36:11.239Z,81.02
2018-12-07T07:38:39.936Z,80.84
2018-12-07T07:41:08.425Z,80.99
2018-12-07T07:43:36.888Z,80.72
2018-12-07T07:46:05.332Z,80.87
2018-12-07T07:48:33.792Z,80.50
2018-12-07T07:51:02.233Z,80.40
2018-12-07T07:53:31.083Z,80.40
2018-12-07T07:55:59.590Z,80.38
2018-12-07T07:58:28.260Z,79.52
2018-12-07T08:00:56.742Z,79.94
2018-12-07T08:03:25.217Z,80.22
2018-12-07T08:05:53.681Z,80.25
2018-12-07T08:08:22.163Z,80.12
2018-12-07T08:10:50.655Z,79.99
2018-12-07T08:13:19.106Z,79.91
2018-12-07T08:15:47.566Z,79.52
2018-12-07T08:18:16.044Z,79.56
2018-12-07T08:20:44.497Z,79.50
2018-12-07T08:23:14.878Z,79.46
2018-12-07T08:25:43.465Z,78.99
2018-12-07T08:28:11.910Z,78.71
2018-12-07T08:30:40.327Z,78.50
2018-12-07T08:33:08.812Z,78.35
2018-12-07T08:35:37.297Z,78.24
2018-12-07T08:38:05.741Z,78.18
2018-12-07T08:40:34.221Z,78.14
2018-12-07T08:43:02.897Z,77.73
2018-12-07T08:45:31.719Z,77.05
2018-12-07T08:48:00.246Z,76.76
2018-12-07T08:50:29.630Z,76.52
2018-12-07T08:52:58.785Z,76.29
2018-12-07T08:55:27.286Z,76.38
2018-12-07T08:57:55.796Z,76.59
2018-12-07T09:00:24.277Z,76.14
2018-12-07T09:02:52.705Z,76.29
2018-12-07T09:05:21.173Z,76.16
2018-12-07T09:07:49.585Z,76.14
2018-12-07T09:10:17.999Z,75.87
2018-12-07T09:12:46.504Z,75.96
2018-12-07T09:15:14.971Z,76.06
2018-12-07T09:17:43.456Z,75.75
2018-12-07T09:20:11.933Z,75.58
2018-12-07T09:22:40.370Z,75.75
2018-12-07T09:25:08.945Z,75.77
2018-12-07T09:27:37.369Z,74.91
2018-12-07T09:30:05.927Z,75.16
2018-12-07T09:32:34.385Z,75.13
2018-12-07T09:35:05.049Z,75.34
2018-12-07T09:37:33.483Z,75.30
2018-12-07T09:40:04.192Z,75.02
2018-12-07T09:42:32.646Z,74.93
2018-12-07T09:45:01.108Z,74.87
2018-12-07T09:47:29.874Z,74.64
2018-12-07T09:49:58.333Z,74.78
2018-12-07T09:52:27.005Z,74.84
2018-12-07T09:54:55.769Z,74.40
2018-12-07T09:57:25.025Z,74.21
2018-12-07T09:59:53.533Z,73.92
2018-12-07T10:02:22.184Z,73.20
2018-12-07T10:04:50.700Z,73.58
2018-12-07T10:07:19.184Z,73.61
2018-12-07T10:09:47.624Z,73.31
2018-12-07T10:12:16.085Z,72.96
2018-12-07T10:14:44.816Z,72.46
2018-12-07T10:17:14.077Z,72.42
2018-12-07T10:19:43.540Z,71.95
2018-12-07T10:22:12.250Z,71.69
2018-12-07T10:24:42.995Z,71.64
2018-12-07T10:27:11.421Z,70.81
2018-12-07T10:29:40.817Z,70.77
2018-12-07T10:32:09.246Z,71.19
2018-12-07T10:34:37.687Z,71.12
2018-12-07T10:37:06.160Z,71.17
2018-12-07T10:39:34.982Z,71.42
2018-12-07T10:42:03.426Z,71.49
2018-12-07T10:44:31.913Z,71.12
2018-12-07T10:47:00.374Z,71.23
2018-12-07T10:49:30.606Z,71.40
2018-12-07T10:52:00.850Z,71.59
2018-12-07T10:54:29.567Z,71.28
2018-12-07T10:57:00.096Z,71.52
2018-12-07T10:59:28.597Z,72.05
2018-12-07T11:02:02.639Z,72.13
2018-12-07T11:04:36.804Z,71.99
2018-12-07T11:07:11.011Z,72.21
2018-12-07T11:12:49.877Z,71.73
2018-12-07T11:15:24.338Z,71.57
2018-12-07T11:17:58.769Z,71.91
2018-12-07T11:20:33.305Z,72.23
2018-12-07T11:23:07.461Z,72.16
2018-12-07T11:25:42.425Z,72.52
2018-12-07T11:28:16.463Z,72.19
2018-12-07T11:33:49.727Z,72.56
2018-12-07T11:36:18.856Z,72.79
2018-12-07T11:38:48.197Z,72.80
2018-12-07T11:41:17.101Z,74.35
2018-12-07T11:43:45.565Z,73.98
2018-12-07T11:46:14.066Z,73.26
2018-12-07T11:48:44.385Z,73.07
2018-12-07T11:51:13.518Z,73.04
2018-12-07T11:53:42.066Z,73.03
2018-12-07T11:56:10.556Z,73.08
2018-12-07T11:58:39.013Z,72.93
2018-12-07T12:01:07.935Z,73.30
2018-12-07T12:03:36.424Z,73.59
2018-12-07T12:06:04.889Z,73.57
2018-12-07T12:08:33.338Z,73.58
2018-12-07T12:11:04.164Z,73.14
2018-12-07T12:13:32.857Z,73.05
2018-12-07T12:16:01.588Z,73.46
2018-12-07T12:18:30.117Z,73.20
2018-12-07T12:20:59.105Z,72.84
2018-12-07T12:23:28.205Z,72.68
2018-12-07T12:25:56.693Z,72.39
2018-12-07T12:28:25.121Z,72.20
2018-12-07T12:30:53.549Z,72.40
2018-12-07T12:33:22.596Z,72.05
2018-12-07T12:35:51.956Z,72.11
2018-12-07T12:38:23.005Z,71.58
2018-12-07T12:40:51.758Z,71.26
2018-12-07T12:43:20.210Z,71.20
2018-12-07T12:45:49.344Z,71.05
2018-12-07T12:48:18.432Z,70.61
2018-12-07T12:50:47.706Z,70.46
2018-12-07T12:53:16.154Z,70.17
2018-12-07T12:55:44.640Z,70.33
2018-12-07T12:58:13.105Z,70.11
2018-12-07T13:00:41.554Z,69.11
2018-12-07T13:03:10.029Z,69.11
2018-12-07T13:05:38.492Z,68.63
2018-12-07T13:08:07.973Z,68.20
2018-12-07T13:10:36.468Z,68.56
2018-12-07T13:13:04.925Z,68.50
2018-12-07T13:15:33.332Z,68.24
2018-12-07T13:18:03.703Z,67.50
2018-12-07T13:20:32.128Z,67.20
2018-12-07T13:23:02.949Z,67.23
2018-12-07T13:25:31.420Z,66.49
2018-12-07T13:28:01.389Z,66.60
2018-12-07T13:30:29.846Z,66.96
2018-12-07T13:33:00.033Z,67.07
2018-12-07T13:35:28.743Z,67.35
2018-12-07T13:37:57.213Z,68.11
2018-12-07T13:40:25.859Z,67.70
2018-12-07T13:42:54.787Z,68.18
2018-12-07T13:45:23.916Z,68.14
2018-12-07T13:47:52.821Z,68.48
2018-12-07T13:50:26.904Z,68.58
2018-12-07T13:52:55.649Z,68.60
2018-12-07T13:55:24.211Z,68.50
2018-12-07T13:57:53.691Z,69.02
2018-12-07T14:00:22.249Z,69.36
2018-12-07T14:02:50.914Z,69.71
2018-12-07T14:05:19.482Z,70.10
2018-12-07T14:07:48.130Z,70.24
2018-12-07T14:10:16.773Z,70.44
2018-12-07T14:12:45.553Z,70.60
2018-12-07T14:15:14.368Z,70.47
2018-12-07T14:17:43.786Z,72.14
2018-12-07T14:20:12.986Z,71.99
2018-12-07T14:22:41.670Z,72.76
2018-12-07T14:25:10.202Z,72.06
2018-12-07T14:27:41.967Z,71.99
2018-12-07T14:30:12.508Z,71.92
2018-12-07T14:32:43.280Z,71.38
2018-12-07T14:35:11.910Z,71.29
2018-12-07T14:37:40.592Z,71.54
2018-12-07T14:40:10.179Z,72.05
2018-12-07T14:42:38.783Z,72.26
2018-12-07T14:45:07.759Z,72.51
2018-12-07T14:47:37.440Z,72.67
2018-12-07T14:50:06.285Z,73.40
2018-12-07T14:52:35.290Z,73.85
2018-12-07T14:55:04.813Z,73.88
2018-12-07T14:57:33.687Z,74.37
2018-12-07T15:00:02.382Z,74.64
2018-12-07T15:02:30.857Z,74.87
2018-12-07T15:04:59.685Z,75.14
2018-12-07T15:07:28.262Z,75.21
2018-12-07T15:09:56.888Z,75.90
2018-12-07T15:12:25.513Z,76.27
2018-12-07T15:14:54.057Z,76.60
2018-12-07T15:17:22.705Z,76.81
2018-12-07T15:19:51.352Z,77.10
2018-12-07T15:22:20.029Z,77.21
2018-12-07T15:24:49.676Z,77.83
2018-12-07T15:27:18.405Z,77.74
2018-12-07T15:29:46.919Z,77.90
2018-12-07T15:32:15.870Z,78.22
2018-12-07T15:34:45.551Z,78.89
2018-12-07T15:37:14.754Z,78.89
2018-12-07T15:39:43.268Z,79.03
2018-12-07T15:42:12.786Z,79.37
2018-12-07T15:44:43.906Z,79.70
2018-12-07T15:47:14.096Z,79.68
2018-12-07T15:49:43.008Z,79.29
2018-12-07T15:52:11.736Z,79.37
2018-12-07T15:54:40.882Z,79.92
2018-12-07T15:57:10.912Z,80.12
2018-12-07T15:59:39.460Z,84.32
2018-12-07T16:02:08.110Z,81.65
2018-12-07T16:04:37.100Z,81.24
2018-12-07T16:07:06.412Z,80.86
2018-12-07T16:09:35.587Z,80.74
2018-12-07T16:12:04.562Z,80.78
2018-12-07T16:14:35.098Z,80.94
2018-12-07T16:17:05.408Z,81.39
2018-12-07T16:19:34.123Z,81.49
2018-12-07T16:22:02.670Z,81.86
2018-12-07T16:24:32.121Z,81.45
2018-12-07T16:27:01.556Z,81.72
2018-12-07T16:29:30.809Z,81.87
2018-12-07T16:31:59.425Z,81.77
2018-12-07T16:34:28.248Z,81.75
2018-12-07T16:36:57.051Z,81.52
2018-12-07T16:39:25.767Z,82.08
2018-12-07T16:41:54.380Z,82.56
2018-12-07T16:44:22.925Z,81.30
2018-12-07T16:46:52.161Z,81.85
2018-12-07T16:49:21.576Z,82.01
2018-12-07T16:54:29.809Z,83.45
2018-12-07T16:56:58.461Z,83.48
2018-12-07T16:59:28.693Z,83.96
2018-12-07T17:01:57.431Z,84.25
2018-12-07T17:04:27.094Z,84.59
2018-12-07T17:06:55.989Z,83.47
2018-12-07T17:09:25.676Z,83.66
2018-12-07T17:11:54.682Z,83.93
2018-12-07T17:14:23.808Z,83.41
2018-12-07T17:16:53.468Z,83.18
2018-12-07T17:19:23.170Z,84.39
2018-12-07T17:21:53.123Z,84.88
2018-12-07T17:24:23.452Z,85.25
2018-12-07T17:26:52.927Z,85.44
2018-12-07T17:29:22.606Z,84.38
2018-12-07T17:31:51.520Z,83.90
2018-12-07T17:34:21.618Z,88.52
2018-12-07T17:36:50.385Z,87.73
2018-12-07T17:39:19.158Z,85.87
2018-12-07T17:41:48.835Z,83.76
2018-12-07T17:44:19.821Z,82.76
2018-12-07T17:46:48.558Z,82.72
2018-12-07T17:49:17.157Z,83.04
2018-12-07T17:51:45.897Z,83.37
2018-12-07T17:54:14.642Z,82.81
2018-12-07T17:56:43.339Z,82.52
2018-12-07T17:59:12.693Z,82.18
2018-12-07T18:01:42.767Z,82.26
2018-12-07T18:04:12.341Z,82.60
2018-12-07T18:06:41.327Z,82.93
2018-12-07T18:09:11.419Z,83.20
2018-12-07T18:11:48.382Z,83.21
2018-12-07T18:14:18.143Z,83.46
2018-12-07T18:16:49.512Z,83.62
2018-12-07T18:19:18.726Z,83.49
2018-12-07T18:21:47.773Z,83.79
2018-12-07T18:24:17.731Z,83.59
2018-12-07T18:26:47.688Z,83.43
2018-12-07T18:29:16.328Z,83.79
2018-12-07T18:31:45.271Z,83.14
2018-12-07T18:34:15.361Z,83.41
2018-12-07T18:36:44.820Z,83.58
2018-12-07T18:39:14.374Z,84.05
2018-12-07T18:41:44.856Z,84.15
2018-12-07T18:44:14.295Z,84.50
2018-12-07T18:46:42.925Z,85.22
2018-12-07T18:49:11.721Z,85.20
2018-12-07T18:51:41.610Z,84.46
2018-12-07T18:54:10.757Z,85.23
2018-12-07T18:56:39.580Z,84.98
2018-12-07T18:59:09.133Z,84.80
2018-12-07T19:01:37.776Z,84.00
2018-12-07T19:04:06.503Z,83.94
2018-12-07T19:06:35.814Z,85.01
2018-12-07T19:09:08.448Z,85.19
2018-12-07T19:11:37.889Z,84.62
2018-12-07T19:14:10.592Z,84.49
2018-12-07T19:16:39.506Z,84.40
2018-12-07T19:19:08.885Z,84.83
2018-12-07T19:21:40.222Z,85.01
2018-12-07T19:24:13.352Z,85.54
2018-12-07T19:26:42.023Z,85.24
2018-12-07T19:29:11.992Z,85.31
2018-12-07T19:31:44.135Z,85.44
2018-12-07T19:34:13.811Z,85.38
2018-12-07T19:36:43.218Z,85.42
2018-12-07T19:39:11.938Z,85.30
2018-12-07T19:41:40.886Z,84.63
2018-12-07T19:44:10.915Z,84.86
2018-12-07T19:46:43.898Z,89.66
2018-12-07T19:49:13.612Z,87.24
2018-12-07T19:51:43.309Z,85.42
2018-12-07T19:54:12.574Z,83.57
2018-12-07T19:56:42.431Z,83.66
2018-12-07T19:59:11.993Z,83.84
2018-12-07T20:01:41.652Z,84.20
2018-12-07T20:04:11.036Z,84.47
2018-12-07T20:06:42.799Z,84.53
2018-12-07T20:09:16.071Z,84.79
2018-12-07T20:12:04.446Z,84.93
2018-12-07T20:14:36.116Z,84.95
2018-12-07T20:17:05.182Z,85.26
2018-12-07T20:19:34.688Z,84.68
2018-12-07T20:22:04.362Z,85.06
2018-12-07T20:24:33.332Z,85.35
2018-12-07T20:27:02.847Z,85.53
2018-12-07T20:29:32.008Z,85.72
2018-12-07T20:32:00.741Z,85.39
2018-12-07T20:34:29.691Z,85.65
2018-12-07T20:37:00.625Z,85.77
2018-12-07T20:39:29.815Z,86.08
2018-12-07T20:41:59.260Z,86.26
2018-12-07T20:44:28.339Z,84.76
2018-12-07T20:46:58.218Z,85.23
2018-12-07T20:49:28.725Z,86.00
2018-12-07T20:52:00.657Z,85.83
2018-12-07T20:54:29.994Z,86.40
2018-12-07T20:56:58.735Z,85.88
2018-12-07T20:59:28.929Z,85.99
2018-12-07T21:02:01.613Z,86.26
2018-12-07T21:04:33.995Z,86.60
2018-12-07T21:07:19.598Z,86.63
2018-12-07T21:09:48.873Z,86.50
2018-12-07T21:12:27.079Z,86.93
2018-12-07T21:14:57.485Z,87.12
2018-12-07T21:17:26.607Z,87.46
2018-12-07T21:19:56.583Z,87.29
2018-12-07T21:22:27.269Z,86.82
2018-12-07T21:24:56.226Z,87.28
2018-12-07T21:27:24.987Z,87.35
2018-12-07T21:30:04.803Z,87.52
2018-12-07T21:32:33.813Z,86.87
2018-12-07T21:35:06.178Z,86.47
2018-12-07T21:37:35.151Z,86.35
2018-12-07T21:40:11.338Z,86.87
2018-12-07T21:42:41.534Z,86.49
2018-12-07T21:45:11.002Z,86.80
2018-12-07T21:47:46.692Z,86.82
2018-12-07T21:50:17.779Z,85.98
2018-12-07T21:52:49.695Z,86.89
2018-12-07T21:55:18.550Z,86.80
2018-12-07T21:57:47.591Z,86.86
2018-12-07T22:00:16.471Z,87.38
2018-12-07T22:02:45.145Z,86.63
2018-12-07T22:05:13.709Z,86.99
2018-12-07T22:07:42.847Z,87.23
2018-12-07T22:10:12.201Z,87.31
2018-12-07T22:12:42.791Z,86.98
2018-12-07T22:15:11.602Z,86.80
2018-12-07T22:17:40.399Z,87.13
2018-12-07T22:20:13.688Z,87.30
2018-12-07T22:22:43.234Z,87.15
2018-12-07T22:25:11.757Z,87.09
2018-12-07T22:27:41.284Z,87.13
2018-12-07T22:30:11.157Z,87.05
2018-12-07T22:32:39.894Z,86.70
2018-12-07T22:35:08.509Z,86.86
2018-12-07T22:37:37.209Z,87.19
2018-12-07T22:40:06.849Z,87.50
2018-12-07T22:42:35.725Z,87.57
2018-12-07T22:45:05.364Z,87.43
2018-12-07T22:47:35.714Z,87.66
2018-12-07T22:50:04.698Z,87.76
2018-12-07T22:52:33.138Z,88.13
2018-12-07T22:55:01.640Z,88.46
2018-12-07T22:57:30.469Z,88.20
2018-12-07T22:59:58.893Z,88.47
2018-12-07T23:02:29.035Z,88.41
2018-12-07T23:04:57.737Z,89.01
2018-12-07T23:07:26.470Z,89.25
2018-12-07T23:09:54.957Z,89.03
2018-12-07T23:12:23.978Z,88.79
2018-12-07T23:14:52.480Z,88.97
2018-12-07T23:17:21.290Z,88.32
2018-12-07T23:19:49.993Z,89.00
2018-12-07T23:22:18.475Z,89.19
2018-12-07T23:24:47.250Z,89.40
2018-12-07T23:27:16.904Z,89.65
2018-12-07T23:29:45.754Z,90.06
2018-12-07T23:32:14.238Z,89.03
2018-12-07T23:34:42.917Z,88.84
2018-12-07T23:37:11.374Z,89.70
2018-12-07T23:39:41.572Z,89.99
2018-12-07T23:42:10.021Z,89.98
2018-12-07T23:44:38.695Z,90.12
2018-12-07T23:47:07.219Z,90.55
2018-12-07T23:49:35.658Z,90.81
2018-12-07T23:52:04.096Z,90.93
2018-12-07T23:54:32.561Z,90.69
2018-12-07T23:57:00.985Z,90.79
2018-12-07T23:59:29.470Z,90.83
