createdAt,value
2023-01-08T16:28:54.869Z,28.10
2023-01-08T16:31:22.245Z,24.30
2023-01-08T16:33:49.153Z,28.60
2023-01-08T16:36:16.299Z,29.30
2023-01-08T16:38:43.266Z,31.60
2023-01-08T16:41:10.247Z,31.40
2023-01-08T16:43:41.747Z,34.20
2023-01-08T16:46:14.019Z,33.00
2023-01-08T16:48:43.173Z,32.80
2023-01-08T16:51:11.570Z,32.50
2023-01-08T16:53:38.884Z,31.70
2023-01-08T16:56:06.723Z,34.00
2023-01-08T16:58:35.364Z,32.70
2023-01-08T17:01:07.091Z,30.40
2023-01-08T17:03:34.597Z,35.20
2023-01-08T17:06:10.812Z,31.40
2023-01-08T17:08:40.477Z,31.80
2023-01-08T17:11:13.681Z,34.80
2023-01-08T17:13:41.515Z,36.60
2023-01-08T17:16:11.484Z,36.60
2023-01-08T17:18:39.180Z,37.30
2023-01-08T17:21:08.019Z,37.90
2023-01-08T17:23:36.113Z,36.60
2023-01-08T17:26:08.875Z,36.10
2023-01-08T17:28:36.676Z,40.80
2023-01-08T17:31:12.455Z,36.80
2023-01-08T17:33:39.991Z,38.30
2023-01-08T17:36:16.049Z,36.10
2023-01-08T17:38:47.488Z,36.30
2023-01-08T17:41:34.706Z,36.30
2023-01-08T17:44:02.056Z,35.50
2023-01-08T17:46:29.125Z,34.90
2023-01-08T17:48:55.929Z,35.00
2023-01-08T17:51:22.992Z,41.40
2023-01-08T17:53:50.158Z,43.30
2023-01-08T17:56:17.179Z,40.00
2023-01-08T17:58:44.559Z,43.90
2023-01-08T18:01:13.762Z,41.20
2023-01-08T18:03:41.080Z,40.50
2023-01-08T18:06:12.720Z,43.40
2023-01-08T18:08:40.987Z,40.30
2023-01-08T18:11:10.202Z,43.00
2023-01-08T18:13:38.077Z,58.40
2023-01-08T18:16:11.219Z,46.10
2023-01-08T18:18:39.777Z,75.80
2023-01-08T18:21:07.694Z,47.30
2023-01-08T18:23:35.126Z,53.40
2023-01-08T18:26:12.287Z,56.70
2023-01-08T18:28:39.799Z,65.70
2023-01-08T18:31:09.050Z,87.10
2023-01-08T18:33:37.399Z,121.10
2023-01-08T18:36:09.699Z,112.10
2023-01-08T18:38:38.648Z,101.10
2023-01-08T18:41:06.998Z,86.30
2023-01-08T18:43:35.935Z,80.00
2023-01-08T18:46:07.647Z,99.90
2023-01-08T18:48:35.697Z,65.80
2023-01-08T18:51:06.144Z,44.00
2023-01-08T18:53:33.930Z,43.40
2023-01-08T18:56:02.127Z,40.00
2023-01-08T18:58:30.044Z,44.50
2023-01-08T19:01:04.387Z,41.00
2023-01-08T19:03:31.756Z,42.00
2023-01-08T19:05:59.504Z,52.50
2023-01-08T19:08:26.616Z,53.00
2023-01-08T19:10:54.000Z,51.60
2023-01-08T19:13:21.333Z,52.10
2023-01-08T19:15:48.402Z,54.50
2023-01-08T19:18:15.557Z,55.60
2023-01-08T19:20:46.801Z,54.80
2023-01-08T19:23:15.306Z,61.20
2023-01-08T19:25:43.191Z,53.90
2023-01-08T19:28:10.421Z,60.00
2023-01-08T19:30:38.014Z,65.20
2023-01-08T19:33:05.155Z,68.70
2023-01-08T19:35:32.800Z,67.60
2023-01-08T19:38:00.341Z,65.70
2023-01-08T19:40:27.419Z,61.30
2023-01-08T19:43:13.508Z,57.10
2023-01-08T19:45:40.966Z,58.10
2023-01-08T19:48:08.118Z,129.00
2023-01-08T19:50:38.850Z,85.20
2023-01-08T19:53:06.564Z,106.00
2023-01-08T19:55:36.241Z,107.20
2023-01-08T19:58:04.310Z,108.30
2023-01-08T20:00:37.642Z,105.70
2023-01-08T20:03:05.919Z,107.40
2023-01-08T20:05:33.093Z,103.50
2023-01-08T20:08:00.048Z,92.60
2023-01-08T20:10:27.648Z,91.40
2023-01-08T20:12:54.726Z,92.60
2023-01-08T20:15:22.302Z,95.50
2023-01-08T20:17:49.602Z,90.40
2023-01-08T20:20:17.150Z,96.60
2023-01-08T20:22:44.152Z,95.90
2023-01-08T20:25:11.509Z,95.00
2023-01-08T20:27:39.202Z,90.80
2023-01-08T20:30:08.881Z,76.20
2023-01-08T20:32:36.878Z,79.70
2023-01-08T20:35:05.343Z,73.50
2023-01-08T20:37:33.867Z,68.10
2023-01-08T20:40:01.204Z,70.60
2023-01-08T20:42:34.071Z,73.80
2023-01-08T20:45:02.433Z,70.20
2023-01-08T20:47:29.660Z,61.50
2023-01-08T20:49:56.720Z,70.30
2023-01-08T20:52:23.746Z,67.90
2023-01-08T20:54:51.443Z,68.30
2023-01-08T20:57:18.726Z,70.20
2023-01-08T20:59:46.212Z,72.50
2023-01-08T21:02:13.976Z,80.20
2023-01-08T21:04:42.015Z,84.10
2023-01-08T21:07:09.125Z,73.40
2023-01-08T21:09:36.113Z,69.00
2023-01-08T21:12:03.172Z,67.50
2023-01-08T21:14:30.119Z,66.70
2023-01-08T21:16:57.169Z,62.50
2023-01-08T21:19:24.162Z,58.20
2023-01-08T21:21:51.441Z,57.50
2023-01-08T21:24:19.780Z,53.40
2023-01-08T21:26:46.977Z,53.80
2023-01-08T21:29:17.823Z,53.90
2023-01-08T21:31:45.239Z,46.70
2023-01-08T21:34:12.318Z,40.50
2023-01-08T21:36:39.581Z,42.80
2023-01-08T21:39:07.329Z,41.30
2023-01-08T21:41:53.438Z,33.80
2023-01-08T21:44:44.019Z,30.40
2023-01-08T21:47:14.224Z,31.50
2023-01-08T21:49:42.035Z,32.70
2023-01-08T21:52:28.605Z,31.00
2023-01-08T21:54:58.468Z,34.00
2023-01-08T21:57:28.279Z,39.10
2023-01-08T21:59:56.964Z,36.30
2023-01-08T22:02:25.516Z,33.30
2023-01-08T22:04:55.732Z,30.10
2023-01-08T22:07:23.275Z,28.70
2023-01-08T22:09:50.309Z,32.80
2023-01-08T22:12:17.984Z,26.90
2023-01-08T22:14:45.019Z,23.90
2023-01-08T22:17:12.797Z,27.10
2023-01-08T22:19:41.142Z,23.40
2023-01-08T22:22:10.646Z,23.20
2023-01-08T22:24:39.047Z,22.60
2023-01-08T22:27:08.268Z,27.00
2023-01-08T22:29:36.608Z,27.50
2023-01-08T22:32:04.489Z,36.60
2023-01-08T22:34:32.949Z,75.50
2023-01-08T22:37:00.201Z,24.30
2023-01-08T22:39:28.008Z,23.30
2023-01-08T22:41:55.316Z,25.80
2023-01-08T22:44:22.152Z,21.20
2023-01-08T22:46:49.404Z,28.90
2023-01-08T22:49:17.187Z,29.20
2023-01-08T22:51:44.812Z,34.80
2023-01-08T22:54:15.554Z,37.30
2023-01-08T22:56:42.731Z,46.40
2023-01-08T22:59:09.933Z,48.90
2023-01-08T23:01:37.398Z,48.50
2023-01-08T23:04:05.010Z,51.00
2023-01-08T23:06:32.813Z,49.10
2023-01-08T23:09:00.703Z,46.80
2023-01-08T23:11:28.589Z,48.10
2023-01-08T23:13:55.715Z,39.90
2023-01-08T23:16:25.521Z,49.40
2023-01-08T23:18:54.287Z,49.10
2023-01-08T23:21:24.240Z,33.10
2023-01-08T23:23:56.441Z,30.40
2023-01-08T23:26:31.247Z,56.40
2023-01-08T23:29:03.816Z,34.40
2023-01-08T23:31:31.966Z,31.40
2023-01-08T23:33:59.228Z,32.80
2023-01-08T23:36:26.507Z,29.90
2023-01-08T23:38:55.776Z,25.60
2023-01-08T23:41:32.022Z,90.10
2023-01-08T23:44:03.198Z,39.70
2023-01-08T23:46:30.194Z,28.90
2023-01-08T23:48:57.485Z,21.20
2023-01-08T23:51:24.894Z,19.00
2023-01-08T23:53:52.351Z,20.40
2023-01-08T23:56:22.803Z,20.40
2023-01-08T23:58:50.050Z,20.00
