createdAt,value
2018-05-10T00:00:06.751Z,5.30
2018-05-10T00:02:35.372Z,5.10
2018-05-10T00:05:03.991Z,5.10
2018-05-10T00:07:32.586Z,5.40
2018-05-10T00:10:00.779Z,5.17
2018-05-10T00:12:28.991Z,4.80
2018-05-10T00:14:57.194Z,4.90
2018-05-10T00:17:25.412Z,5.27
2018-05-10T00:19:53.625Z,5.47
2018-05-10T00:22:21.828Z,4.50
2018-05-10T00:24:50.039Z,8.23
2018-05-10T00:27:18.234Z,7.87
2018-05-10T00:29:46.834Z,6.60
2018-05-10T00:32:15.169Z,6.67
2018-05-10T00:34:43.367Z,5.00
2018-05-10T00:37:11.562Z,4.23
2018-05-10T00:39:39.755Z,4.03
2018-05-10T00:42:07.976Z,3.87
2018-05-10T00:44:36.186Z,3.40
2018-05-10T00:47:04.412Z,3.63
2018-05-10T00:49:32.638Z,3.30
2018-05-10T00:52:00.849Z,3.40
2018-05-10T00:54:40.823Z,3.27
2018-05-10T00:57:10.532Z,3.17
2018-05-10T00:59:39.111Z,3.20
2018-05-10T01:02:07.303Z,2.67
2018-05-10T01:04:36.263Z,3.20
2018-05-10T01:07:04.468Z,2.67
2018-05-10T01:09:32.659Z,3.00
2018-05-10T01:12:00.877Z,2.77
2018-05-10T01:14:29.046Z,3.20
2018-05-10T01:16:57.242Z,3.50
2018-05-10T01:19:25.442Z,2.60
2018-05-10T01:21:53.631Z,2.40
2018-05-10T01:24:21.826Z,2.53
2018-05-10T01:26:50.023Z,2.70
2018-05-10T01:29:18.222Z,2.20
2018-05-10T01:31:47.206Z,2.63
2018-05-10T01:34:16.174Z,2.50
2018-05-10T01:36:44.378Z,2.20
2018-05-10T01:39:12.570Z,2.60
2018-05-10T01:41:40.762Z,2.60
2018-05-10T01:44:08.981Z,2.13
2018-05-10T01:46:37.564Z,2.50
2018-05-10T01:49:05.763Z,2.40
2018-05-10T01:51:33.991Z,2.37
2018-05-10T01:54:02.143Z,2.30
2018-05-10T01:56:30.362Z,2.27
2018-05-10T01:58:58.955Z,2.20
2018-05-10T02:01:27.171Z,2.03
2018-05-10T02:03:55.365Z,1.80
2018-05-10T02:06:23.567Z,2.17
2018-05-10T02:08:51.783Z,1.93
2018-05-10T02:11:19.974Z,2.33
2018-05-10T02:13:48.186Z,2.03
2018-05-10T02:16:16.374Z,1.90
2018-05-10T02:18:45.349Z,2.07
2018-05-10T02:21:13.550Z,1.80
2018-05-10T02:23:41.882Z,1.97
2018-05-10T02:26:10.077Z,2.00
2018-05-10T02:28:38.283Z,2.10
2018-05-10T02:31:06.485Z,2.17
2018-05-10T02:33:34.774Z,2.00
2018-05-10T02:36:02.971Z,1.80
2018-05-10T02:38:31.167Z,1.80
2018-05-10T02:40:59.748Z,1.70
2018-05-10T02:43:27.998Z,1.90
2018-05-10T02:45:56.187Z,1.50
2018-05-10T02:48:24.428Z,1.70
2018-05-10T02:50:52.742Z,1.60
2018-05-10T02:53:20.955Z,1.67
2018-05-10T02:55:49.255Z,1.73
2018-05-10T02:58:17.459Z,1.60
2018-05-10T03:00:45.654Z,1.60
2018-05-10T03:03:13.846Z,1.80
2018-05-10T03:05:42.042Z,1.60
2018-05-10T03:08:10.249Z,1.80
2018-05-10T03:10:39.231Z,1.60
2018-05-10T03:13:07.446Z,1.70
2018-05-10T03:15:35.632Z,1.53
2018-05-10T03:18:03.849Z,1.67
2018-05-10T03:20:32.071Z,1.60
2018-05-10T03:23:00.281Z,1.40
2018-05-10T03:25:28.558Z,1.47
2018-05-10T03:27:56.747Z,1.40
2018-05-10T03:30:24.943Z,1.17
2018-05-10T03:32:53.138Z,1.30
2018-05-10T03:35:21.463Z,1.33
2018-05-10T03:37:49.662Z,1.30
2018-05-10T03:40:17.866Z,1.50
2018-05-10T03:42:46.069Z,2.00
2018-05-10T03:45:14.263Z,1.53
2018-05-10T03:47:42.463Z,1.40
2018-05-10T03:50:10.668Z,1.50
2018-05-10T03:52:38.844Z,1.60
2018-05-10T03:55:07.050Z,1.20
2018-05-10T03:57:35.315Z,1.27
2018-05-10T04:00:03.527Z,1.43
2018-05-10T04:02:43.422Z,1.30
2018-05-10T04:05:23.446Z,1.63
2018-05-10T04:08:04.635Z,1.40
2018-05-10T04:10:44.589Z,1.40
2018-05-10T04:13:12.779Z,1.70
2018-05-10T04:15:40.973Z,1.47
2018-05-10T04:18:09.171Z,1.63
2018-05-10T04:20:37.370Z,1.43
2018-05-10T04:23:05.583Z,1.30
2018-05-10T04:25:33.984Z,1.47
2018-05-10T04:28:02.182Z,1.43
2018-05-10T04:30:30.391Z,1.13
2018-05-10T04:32:58.591Z,1.40
2018-05-10T04:35:27.562Z,1.53
2018-05-10T04:37:55.763Z,1.40
2018-05-10T04:40:23.950Z,1.10
2018-05-10T04:42:52.134Z,1.20
2018-05-10T04:45:20.331Z,1.33
2018-05-10T04:47:48.535Z,1.50
2018-05-10T04:50:16.727Z,1.30
2018-05-10T04:52:45.694Z,1.27
2018-05-10T04:55:13.890Z,1.40
2018-05-10T04:57:42.082Z,1.50
2018-05-10T05:00:10.279Z,1.30
2018-05-10T05:02:38.886Z,1.10
2018-05-10T05:05:07.847Z,1.13
2018-05-10T05:07:36.039Z,1.07
2018-05-10T05:10:04.227Z,1.20
2018-05-10T05:12:32.837Z,1.40
2018-05-10T05:15:01.423Z,1.10
2018-05-10T05:17:30.385Z,1.50
2018-05-10T05:19:58.619Z,1.40
2018-05-10T05:22:26.814Z,1.40
2018-05-10T05:24:55.810Z,1.20
2018-05-10T05:27:24.018Z,1.20
2018-05-10T05:29:52.215Z,1.70
2018-05-10T05:32:20.402Z,1.37
2018-05-10T05:34:48.620Z,1.70
2018-05-10T05:37:16.806Z,1.23
2018-05-10T05:39:45.414Z,1.70
2018-05-10T05:42:13.619Z,1.50
2018-05-10T05:44:41.809Z,1.33
2018-05-10T05:47:10.007Z,1.40
2018-05-10T05:49:38.203Z,1.40
2018-05-10T05:52:07.171Z,1.30
2018-05-10T05:54:35.381Z,1.00
2018-05-10T05:57:03.574Z,1.90
2018-05-10T05:59:31.835Z,1.23
2018-05-10T06:02:00.026Z,1.17
2018-05-10T06:04:29.115Z,1.50
2018-05-10T06:06:57.298Z,1.57
2018-05-10T06:09:25.502Z,1.40
2018-05-10T06:11:53.696Z,1.40
2018-05-10T06:14:21.891Z,1.20
2018-05-10T06:16:50.862Z,1.07
2018-05-10T06:19:19.450Z,1.60
2018-05-10T06:21:47.646Z,1.10
2018-05-10T06:24:15.844Z,1.10
2018-05-10T06:26:44.435Z,1.37
2018-05-10T06:29:13.044Z,1.20
2018-05-10T06:31:41.239Z,1.20
2018-05-10T06:34:10.199Z,1.03
2018-05-10T06:36:38.796Z,0.97
2018-05-10T06:39:06.999Z,1.00
2018-05-10T06:41:35.269Z,0.90
2018-05-10T06:44:04.160Z,1.10
2018-05-10T06:46:32.354Z,0.97
2018-05-10T06:49:00.542Z,1.10
2018-05-10T06:51:28.735Z,1.30
2018-05-10T06:53:56.958Z,1.20
2018-05-10T06:56:25.155Z,1.07
2018-05-10T06:58:54.482Z,1.43
2018-05-10T07:01:23.086Z,1.27
2018-05-10T07:03:51.304Z,1.30
2018-05-10T07:06:19.534Z,1.10
2018-05-10T07:08:47.758Z,1.17
2018-05-10T07:11:16.346Z,0.97
2018-05-10T07:13:45.310Z,1.00
2018-05-10T07:16:13.504Z,1.13
2018-05-10T07:18:42.619Z,1.17
2018-05-10T07:21:10.811Z,1.10
2018-05-10T07:23:39.023Z,1.30
2018-05-10T07:26:07.598Z,1.07
2018-05-10T07:28:35.794Z,1.07
2018-05-10T07:31:04.403Z,1.37
2018-05-10T07:33:32.594Z,1.77
2018-05-10T07:36:00.792Z,0.90
2018-05-10T07:38:29.011Z,1.10
2018-05-10T07:40:57.211Z,1.53
2018-05-10T07:43:25.819Z,1.30
2018-05-10T07:45:54.010Z,1.60
2018-05-10T07:48:22.207Z,1.10
2018-05-10T07:50:50.463Z,1.70
2018-05-10T07:53:18.767Z,1.60
2018-05-10T07:55:46.948Z,1.50
2018-05-10T07:58:15.148Z,1.50
2018-05-10T08:00:43.326Z,1.60
2018-05-10T08:03:12.291Z,2.23
2018-05-10T08:05:41.242Z,1.60
2018-05-10T08:08:09.447Z,1.60
2018-05-10T08:10:37.697Z,1.90
2018-05-10T08:13:05.878Z,2.30
2018-05-10T08:15:34.103Z,1.70
2018-05-10T08:18:02.302Z,1.80
2018-05-10T08:20:30.515Z,1.80
2018-05-10T08:22:58.711Z,2.30
2018-05-10T08:25:27.126Z,1.80
2018-05-10T08:27:56.076Z,1.63
2018-05-10T08:30:24.735Z,1.90
2018-05-10T08:32:52.967Z,1.40
2018-05-10T08:35:21.748Z,1.90
2018-05-10T08:37:50.323Z,1.90
2018-05-10T08:40:18.518Z,1.30
2018-05-10T08:42:46.714Z,1.70
2018-05-10T08:45:15.683Z,2.07
2018-05-10T08:47:43.876Z,1.87
2018-05-10T08:50:12.070Z,2.10
2018-05-10T08:52:40.670Z,2.10
2018-05-10T08:55:08.859Z,1.90
2018-05-10T08:57:37.068Z,2.20
2018-05-10T09:00:05.395Z,2.30
2018-05-10T09:02:33.462Z,2.27
2018-05-10T09:05:01.655Z,2.07
2018-05-10T09:07:30.337Z,2.10
2018-05-10T09:09:58.443Z,2.10
2018-05-10T09:12:27.109Z,2.27
2018-05-10T09:14:55.274Z,2.40
2018-05-10T09:17:24.248Z,2.60
2018-05-10T09:19:52.455Z,2.93
2018-05-10T09:22:21.058Z,2.50
2018-05-10T09:24:49.274Z,2.63
2018-05-10T09:27:17.459Z,2.30
2018-05-10T09:29:45.647Z,2.47
2018-05-10T09:32:13.842Z,2.90
2018-05-10T09:34:42.064Z,2.83
2018-05-10T09:37:10.260Z,2.57
2018-05-10T09:39:38.449Z,2.90
2018-05-10T09:42:06.650Z,2.67
2018-05-10T09:44:34.843Z,3.13
2018-05-10T09:47:03.047Z,3.10
2018-05-10T09:49:31.246Z,2.70
2018-05-10T09:51:59.529Z,3.03
2018-05-10T09:54:28.475Z,2.57
2018-05-10T09:56:56.674Z,2.53
2018-05-10T09:59:24.898Z,3.00
2018-05-10T10:01:53.087Z,2.83
2018-05-10T10:04:22.062Z,3.00
2018-05-10T10:06:50.274Z,2.80
2018-05-10T10:09:18.469Z,2.93
2018-05-10T10:11:46.682Z,2.70
2018-05-10T10:14:14.907Z,2.33
2018-05-10T10:16:43.506Z,2.50
2018-05-10T10:19:12.103Z,2.67
2018-05-10T10:21:40.302Z,2.43
2018-05-10T10:24:08.519Z,2.73
2018-05-10T10:26:37.476Z,2.40
2018-05-10T10:29:05.684Z,2.40
2018-05-10T10:31:33.899Z,2.87
2018-05-10T10:34:03.251Z,3.17
2018-05-10T10:36:31.467Z,4.50
2018-05-10T10:38:59.670Z,5.77
2018-05-10T10:41:28.639Z,12.67
2018-05-10T10:43:56.856Z,14.60
2018-05-10T10:46:25.831Z,12.67
2018-05-10T10:48:54.435Z,14.77
2018-05-10T10:51:23.047Z,13.70
2018-05-10T10:53:51.327Z,13.83
2018-05-10T10:56:19.904Z,12.20
2018-05-10T10:58:48.502Z,13.60
2018-05-10T11:01:17.486Z,13.30
2018-05-10T11:03:45.698Z,12.50
2018-05-10T11:06:13.996Z,13.67
2018-05-10T11:08:43.022Z,10.67
2018-05-10T11:11:12.322Z,10.10
2018-05-10T11:13:40.546Z,9.37
2018-05-10T11:16:08.746Z,9.10
2018-05-10T11:18:37.768Z,8.17
2018-05-10T11:21:06.354Z,9.30
2018-05-10T11:23:35.350Z,7.70
2018-05-10T11:26:03.676Z,8.03
2018-05-10T11:28:31.840Z,6.87
2018-05-10T11:31:00.447Z,7.83
2018-05-10T11:33:28.652Z,8.33
2018-05-10T11:35:57.246Z,8.87
2018-05-10T11:38:26.214Z,9.13
2018-05-10T11:40:54.434Z,10.03
2018-05-10T11:43:22.625Z,13.17
2018-05-10T11:45:50.834Z,13.80
2018-05-10T11:48:19.426Z,14.10
2018-05-10T11:50:48.039Z,14.23
2018-05-10T11:53:17.008Z,15.87
2018-05-10T11:55:45.239Z,16.77
2018-05-10T11:58:14.207Z,16.00
2018-05-10T12:00:42.418Z,18.87
2018-05-10T12:03:11.067Z,17.90
2018-05-10T12:05:39.327Z,17.37
2018-05-10T12:08:07.634Z,19.30
2018-05-10T12:10:36.228Z,16.33
2018-05-10T12:13:04.427Z,18.07
2018-05-10T12:15:33.770Z,21.20
2018-05-10T12:18:02.742Z,18.33
2018-05-10T12:20:31.396Z,21.07
2018-05-10T12:22:59.959Z,23.20
2018-05-10T12:25:28.621Z,20.97
2018-05-10T12:27:57.667Z,21.17
2018-05-10T12:30:25.920Z,20.37
2018-05-10T12:32:54.483Z,22.73
2018-05-10T12:35:23.481Z,16.53
2018-05-10T12:37:52.079Z,20.00
2018-05-10T12:40:20.323Z,20.47
2018-05-10T12:42:48.553Z,19.73
2018-05-10T12:45:16.763Z,16.67
2018-05-10T12:47:45.391Z,17.47
2018-05-10T12:50:13.982Z,17.13
2018-05-10T12:52:42.207Z,15.80
2018-05-10T12:55:10.499Z,15.10
2018-05-10T12:57:38.707Z,14.57
2018-05-10T13:00:07.763Z,12.57
2018-05-10T13:02:36.372Z,15.50
2018-05-10T13:05:05.039Z,15.27
2018-05-10T13:07:33.251Z,13.73
2018-05-10T13:10:02.231Z,12.60
2018-05-10T13:12:30.443Z,13.50
2018-05-10T13:14:58.676Z,8.00
2018-05-10T13:17:26.987Z,5.72
2018-05-10T13:19:55.655Z,5.10
2018-05-10T13:22:23.879Z,4.60
2018-05-10T13:24:52.869Z,3.73
2018-05-10T13:27:21.093Z,4.30
2018-05-10T13:29:49.322Z,4.03
2018-05-10T13:32:18.648Z,3.87
2018-05-10T13:34:47.614Z,3.53
2018-05-10T13:37:16.579Z,4.10
2018-05-10T13:39:44.813Z,3.13
2018-05-10T13:42:13.027Z,2.97
2018-05-10T13:44:41.245Z,3.30
2018-05-10T13:47:10.375Z,3.27
2018-05-10T13:49:38.483Z,3.00
2018-05-10T13:52:06.704Z,2.67
2018-05-10T13:54:34.969Z,2.70
2018-05-10T13:57:03.191Z,2.80
2018-05-10T13:59:31.420Z,2.43
2018-05-10T14:01:59.643Z,2.60
2018-05-10T14:04:27.898Z,2.73
2018-05-10T14:06:56.117Z,2.23
2018-05-10T14:09:24.340Z,2.00
2018-05-10T14:11:52.973Z,2.87
2018-05-10T14:14:21.200Z,2.03
2018-05-10T14:16:49.423Z,2.40
2018-05-10T14:19:18.427Z,2.03
2018-05-10T14:21:46.662Z,2.00
2018-05-10T14:24:14.888Z,2.00
2018-05-10T14:26:43.080Z,1.53
2018-05-10T14:29:11.298Z,1.97
2018-05-10T14:31:39.533Z,2.13
2018-05-10T14:34:08.595Z,2.17
2018-05-10T14:36:36.791Z,1.80
2018-05-10T14:39:05.663Z,1.57
2018-05-10T14:41:33.899Z,2.07
2018-05-10T14:44:02.145Z,1.53
2018-05-10T14:46:30.769Z,1.33
2018-05-10T14:48:58.959Z,1.50
2018-05-10T14:51:27.164Z,1.47
2018-05-10T14:53:55.387Z,1.20
2018-05-10T14:56:24.370Z,1.30
2018-05-10T14:58:53.687Z,1.40
2018-05-10T15:01:21.883Z,1.17
2018-05-10T15:03:50.086Z,1.50
2018-05-10T15:06:18.342Z,1.40
2018-05-10T15:08:46.587Z,1.20
2018-05-10T15:11:14.900Z,1.30
2018-05-10T15:13:43.147Z,1.23
2018-05-10T15:16:12.136Z,1.37
2018-05-10T15:18:40.736Z,1.00
2018-05-10T15:21:09.747Z,1.20
2018-05-10T15:23:38.032Z,1.40
2018-05-10T15:26:06.199Z,1.17
2018-05-10T15:28:34.451Z,1.20
2018-05-10T15:31:02.695Z,1.20
2018-05-10T15:33:30.935Z,1.33
2018-05-10T15:35:59.195Z,1.10
2018-05-10T15:38:28.324Z,1.10
2018-05-10T15:40:56.497Z,1.20
2018-05-10T15:43:24.747Z,1.30
2018-05-10T15:45:52.964Z,1.07
2018-05-10T15:48:21.243Z,1.03
2018-05-10T15:50:49.459Z,1.07
2018-05-10T15:53:17.670Z,1.07
2018-05-10T15:55:45.951Z,1.00
2018-05-10T15:58:14.189Z,0.97
2018-05-10T16:00:42.412Z,1.23
2018-05-10T16:03:11.062Z,1.10
2018-05-10T16:05:39.285Z,0.80
2018-05-10T16:08:08.215Z,1.10
2018-05-10T16:10:36.431Z,1.00
2018-05-10T16:13:04.674Z,1.20
2018-05-10T16:15:32.930Z,1.20
2018-05-10T16:18:01.154Z,0.90
2018-05-10T16:20:29.357Z,0.90
2018-05-10T16:22:57.570Z,0.80
2018-05-10T16:25:26.175Z,1.27
2018-05-10T16:27:55.159Z,1.17
2018-05-10T16:30:23.382Z,1.40
2018-05-10T16:32:52.012Z,1.63
2018-05-10T16:35:20.210Z,1.60
2018-05-10T16:37:48.399Z,1.60
2018-05-10T16:40:16.602Z,1.83
2018-05-10T16:42:44.971Z,1.50
2018-05-10T16:45:13.226Z,1.87
2018-05-10T16:47:41.480Z,2.07
2018-05-10T16:50:10.480Z,1.80
2018-05-10T16:52:38.706Z,1.90
2018-05-10T16:55:07.319Z,1.53
2018-05-10T16:57:36.320Z,2.17
2018-05-10T17:00:05.291Z,1.53
2018-05-10T17:02:33.970Z,1.50
2018-05-10T17:05:02.211Z,1.53
2018-05-10T17:07:31.115Z,1.40
2018-05-10T17:09:59.322Z,1.23
2018-05-10T17:12:27.642Z,2.07
2018-05-10T17:14:55.891Z,2.40
2018-05-10T17:17:24.159Z,2.70
2018-05-10T17:19:52.395Z,3.00
2018-05-10T17:22:21.012Z,3.80
2018-05-10T17:24:49.999Z,3.20
2018-05-10T17:27:18.991Z,4.40
2018-05-10T17:29:47.599Z,5.37
2018-05-10T17:32:15.827Z,4.57
2018-05-10T17:34:44.046Z,4.87
2018-05-10T17:37:13.068Z,4.70
2018-05-10T17:39:42.460Z,4.63
2018-05-10T17:42:11.435Z,4.63
2018-05-10T17:44:40.047Z,4.13
2018-05-10T17:47:08.291Z,3.37
2018-05-10T17:49:37.766Z,3.60
2018-05-10T17:52:06.080Z,3.63
2018-05-10T17:54:34.331Z,3.83
2018-05-10T17:57:03.327Z,3.00
2018-05-10T17:59:31.984Z,2.97
2018-05-10T18:02:00.980Z,3.20
2018-05-10T18:04:29.231Z,3.47
2018-05-10T18:06:58.218Z,2.77
2018-05-10T18:09:26.434Z,2.23
2018-05-10T18:11:55.427Z,2.20
2018-05-10T18:14:24.420Z,2.30
2018-05-10T18:16:53.417Z,2.50
2018-05-10T18:19:22.039Z,2.13
2018-05-10T18:21:50.665Z,1.70
2018-05-10T18:24:19.692Z,1.60
2018-05-10T18:26:48.349Z,1.50
2018-05-10T18:29:16.578Z,1.70
2018-05-10T18:31:45.193Z,1.40
2018-05-10T18:34:13.560Z,1.17
2018-05-10T18:36:42.568Z,1.77
2018-05-10T18:39:11.225Z,1.50
2018-05-10T18:41:39.870Z,1.50
2018-05-10T18:44:09.245Z,1.20
2018-05-10T18:46:37.475Z,1.50
2018-05-10T18:49:06.127Z,1.30
2018-05-10T18:51:35.091Z,1.77
2018-05-10T18:54:03.536Z,1.90
2018-05-10T18:56:33.112Z,1.30
2018-05-10T18:59:01.297Z,2.00
2018-05-10T19:01:29.526Z,0.97
2018-05-10T19:03:57.753Z,1.57
2018-05-10T19:06:25.984Z,1.40
2018-05-10T19:08:54.611Z,1.20
2018-05-10T19:11:22.871Z,1.37
2018-05-10T19:13:51.120Z,1.40
2018-05-10T19:16:21.073Z,1.68
2018-05-10T19:18:49.359Z,1.30
2018-05-10T19:21:17.587Z,1.87
2018-05-10T19:23:46.339Z,1.50
2018-05-10T19:26:15.604Z,1.60
2018-05-10T19:28:44.798Z,1.27
2018-05-10T19:31:16.196Z,1.77
2018-05-10T19:33:45.380Z,1.75
2018-05-10T19:36:13.741Z,1.30
2018-05-10T19:38:41.978Z,1.23
2018-05-10T19:41:10.228Z,1.40
2018-05-10T19:43:38.564Z,1.47
2018-05-10T19:46:06.995Z,1.50
2018-05-10T19:48:35.290Z,1.13
2018-05-10T19:51:03.758Z,1.53
2018-05-10T19:53:32.934Z,1.20
2018-05-10T19:56:01.755Z,1.20
2018-05-10T19:58:29.990Z,1.40
2018-05-10T20:00:59.026Z,0.97
2018-05-10T20:03:27.627Z,1.30
2018-05-10T20:05:56.258Z,0.90
2018-05-10T20:08:24.551Z,1.40
2018-05-10T20:10:52.793Z,1.20
2018-05-10T20:13:21.034Z,1.37
2018-05-10T20:15:49.258Z,1.03
2018-05-10T20:18:17.621Z,1.17
2018-05-10T20:20:45.827Z,1.37
2018-05-10T20:23:14.173Z,1.47
2018-05-10T20:25:43.249Z,1.50
2018-05-10T20:28:11.619Z,1.10
2018-05-10T20:30:39.811Z,1.57
2018-05-10T20:33:08.293Z,1.50
2018-05-10T20:35:36.605Z,1.17
2018-05-10T20:38:04.803Z,1.00
2018-05-10T20:40:33.529Z,1.50
2018-05-10T20:43:01.844Z,1.30
2018-05-10T20:45:30.008Z,1.40
2018-05-10T20:47:58.673Z,1.33
2018-05-10T20:50:28.440Z,1.53
2018-05-10T20:52:57.000Z,1.50
2018-05-10T20:55:26.360Z,1.40
2018-05-10T20:57:55.342Z,1.47
2018-05-10T21:00:23.554Z,1.60
2018-05-10T21:02:51.792Z,1.50
2018-05-10T21:05:20.007Z,1.87
2018-05-10T21:07:48.230Z,1.53
2018-05-10T21:10:16.439Z,1.53
2018-05-10T21:12:44.671Z,1.93
2018-05-10T21:15:12.881Z,1.80
2018-05-10T21:17:41.078Z,1.40
2018-05-10T21:20:09.302Z,2.00
2018-05-10T21:22:37.494Z,1.87
2018-05-10T21:25:05.698Z,1.73
2018-05-10T21:27:33.907Z,1.30
2018-05-10T21:30:02.126Z,1.90
2018-05-10T21:32:31.115Z,1.70
2018-05-10T21:35:00.004Z,1.73
2018-05-10T21:37:28.308Z,1.53
2018-05-10T21:39:56.565Z,1.33
2018-05-10T21:42:24.835Z,1.83
2018-05-10T21:44:53.480Z,1.93
2018-05-10T21:47:21.663Z,1.27
2018-05-10T21:50:04.795Z,2.00
2018-05-10T21:52:33.102Z,1.80
2018-05-10T21:55:02.602Z,1.40
2018-05-10T21:57:30.807Z,1.50
2018-05-10T22:05:33.963Z,1.67
2018-05-10T22:08:02.492Z,1.80
2018-05-10T22:10:30.758Z,2.00
2018-05-10T22:12:59.084Z,2.13
2018-05-10T22:15:27.328Z,2.00
2018-05-10T22:17:55.619Z,1.77
2018-05-10T22:20:27.499Z,1.27
2018-05-10T22:22:57.167Z,1.70
2018-05-10T22:25:25.418Z,1.70
2018-05-10T22:27:53.747Z,1.80
2018-05-10T22:30:22.101Z,1.70
2018-05-10T22:32:50.338Z,1.83
2018-05-10T22:35:19.079Z,1.60
2018-05-10T22:37:47.286Z,1.60
2018-05-10T22:40:15.920Z,1.70
2018-05-10T22:42:45.287Z,1.87
2018-05-10T22:45:13.519Z,1.93
2018-05-10T22:47:41.765Z,1.40
2018-05-10T22:50:10.619Z,1.80
2018-05-10T22:52:38.851Z,1.33
2018-05-10T22:55:07.192Z,1.20
2018-05-10T22:57:35.426Z,1.73
2018-05-10T23:00:03.734Z,1.80
2018-05-10T23:02:32.745Z,1.70
2018-05-10T23:05:01.747Z,1.63
2018-05-10T23:07:29.926Z,1.60
2018-05-10T23:09:58.132Z,1.20
2018-05-10T23:12:27.640Z,1.43
2018-05-10T23:14:55.879Z,1.77
2018-05-10T23:17:24.080Z,1.60
2018-05-10T23:19:52.683Z,1.97
2018-05-10T23:22:20.891Z,1.60
2018-05-10T23:24:49.877Z,0.90
2018-05-10T23:27:18.096Z,1.37
2018-05-10T23:29:46.314Z,1.87
2018-05-10T23:32:14.914Z,1.57
2018-05-10T23:34:43.114Z,1.40
2018-05-10T23:37:12.094Z,1.37
2018-05-10T23:39:40.305Z,1.40
2018-05-10T23:42:09.264Z,1.37
2018-05-10T23:44:37.471Z,1.10
2018-05-10T23:47:05.698Z,1.20
2018-05-10T23:49:33.913Z,1.67
2018-05-10T23:52:02.512Z,1.40
2018-05-10T23:54:31.130Z,1.43
2018-05-10T23:56:59.343Z,1.77
2018-05-10T23:59:27.552Z,1.20
