createdAt,value
2018-02-13T00:00:20.147Z,0
2018-02-13T00:01:20.363Z,0
2018-02-13T00:02:20.334Z,0
2018-02-13T00:03:20.546Z,0
2018-02-13T00:04:20.022Z,0
2018-02-13T00:05:20.233Z,0
2018-02-13T00:06:19.966Z,0
2018-02-13T00:07:20.481Z,0
2018-02-13T00:08:20.136Z,0
2018-02-13T00:09:20.350Z,0
2018-02-13T00:10:20.327Z,0
2018-02-13T00:11:20.293Z,0
2018-02-13T00:12:19.761Z,0
2018-02-13T00:13:19.986Z,0
2018-02-13T00:14:19.946Z,0
2018-02-13T00:15:20.159Z,0
2018-02-13T00:16:19.878Z,0
2018-02-13T00:17:20.094Z,0
2018-02-13T00:18:20.062Z,0
2018-02-13T00:19:19.787Z,0
2018-02-13T00:20:19.752Z,0
2018-02-13T00:21:19.967Z,0
2018-02-13T00:22:19.689Z,0
2018-02-13T00:23:19.166Z,0
2018-02-13T00:24:19.131Z,0
2018-02-13T00:25:19.833Z,0
2018-02-13T00:26:19.812Z,0
2018-02-13T00:27:19.280Z,0
2018-02-13T00:28:19.740Z,0
2018-02-13T00:29:19.461Z,0
2018-02-13T00:30:19.448Z,0
2018-02-13T00:31:19.398Z,0
2018-02-13T00:32:19.609Z,0
2018-02-13T00:33:19.582Z,0
2018-02-13T00:34:19.545Z,0
2018-02-13T00:35:19.275Z,0
2018-02-13T00:36:19.478Z,0
2018-02-13T00:37:19.203Z,0
2018-02-13T00:38:19.172Z,0
2018-02-13T00:39:19.136Z,0
2018-02-13T00:40:19.451Z,0
2018-02-13T00:41:19.070Z,0
2018-02-13T00:42:19.044Z,0
2018-02-13T00:43:19.003Z,0
2018-02-13T00:44:19.224Z,0
2018-02-13T00:45:19.201Z,0
2018-02-13T00:46:18.913Z,0
2018-02-13T00:47:18.877Z,0
2018-02-13T00:48:19.092Z,0
2018-02-13T00:49:18.822Z,0
2018-02-13T00:50:19.031Z,0
2018-02-13T00:51:18.756Z,0
2018-02-13T00:52:18.714Z,0
2018-02-13T00:53:18.688Z,0
2018-02-13T00:54:18.655Z,0
2018-02-13T00:55:18.622Z,0
2018-02-13T00:56:18.587Z,0
2018-02-13T00:57:18.552Z,0
2018-02-13T00:58:18.525Z,0
2018-02-13T00:59:18.494Z,0
2018-02-13T01:00:18.465Z,0
2018-02-13T01:01:18.673Z,0
2018-02-13T01:02:18.644Z,0
2018-02-13T01:03:18.362Z,0
2018-02-13T01:04:18.323Z,0
2018-02-13T01:05:18.542Z,0
2018-02-13T01:06:18.501Z,0
2018-02-13T01:07:17.733Z,0
2018-02-13T01:08:17.963Z,0
2018-02-13T01:09:18.412Z,0
2018-02-13T01:10:18.131Z,0
2018-02-13T01:11:18.098Z,0
2018-02-13T01:12:18.318Z,0
2018-02-13T01:13:17.792Z,0
2018-02-13T01:14:18.003Z,0
2018-02-13T01:15:18.220Z,0
2018-02-13T01:16:17.689Z,0
2018-02-13T01:17:18.153Z,0
2018-02-13T01:18:17.871Z,0
2018-02-13T01:19:17.840Z,0
2018-02-13T01:20:18.056Z,0
2018-02-13T01:21:17.779Z,0
2018-02-13T01:22:17.741Z,0
2018-02-13T01:23:17.705Z,0
2018-02-13T01:24:17.678Z,0
2018-02-13T01:25:17.886Z,0
2018-02-13T01:26:17.898Z,0
2018-02-13T01:27:17.436Z,0
2018-02-13T01:28:17.793Z,0
2018-02-13T01:29:17.770Z,0
2018-02-13T01:30:17.726Z,0
2018-02-13T01:31:17.690Z,0
2018-02-13T01:32:17.512Z,0
2018-02-13T01:33:17.394Z,0
2018-02-13T01:34:17.108Z,0
2018-02-13T01:35:17.562Z,0
2018-02-13T01:36:17.042Z,0
2018-02-13T01:37:17.502Z,0
2018-02-13T01:38:17.467Z,0
2018-02-13T01:39:17.441Z,0
2018-02-13T01:40:17.150Z,0
2018-02-13T01:41:17.369Z,0
2018-02-13T01:42:17.089Z,0
2018-02-13T01:43:17.312Z,0
2018-02-13T01:44:16.776Z,0
2018-02-13T01:45:17.243Z,0
2018-02-13T01:46:16.955Z,0
2018-02-13T01:47:16.930Z,0
2018-02-13T01:48:17.133Z,0
2018-02-13T01:49:17.128Z,0
2018-02-13T01:50:17.072Z,0
2018-02-13T01:51:17.037Z,0
2018-02-13T01:52:16.765Z,0
2018-02-13T01:53:16.732Z,0
2018-02-13T01:54:16.702Z,0
2018-02-13T01:55:16.660Z,0
2018-02-13T01:56:16.631Z,0
2018-02-13T01:57:16.597Z,0
2018-02-13T01:58:16.830Z,0
2018-02-13T01:59:16.535Z,0
2018-02-13T02:00:16.738Z,0
2018-02-13T02:01:16.710Z,0
2018-02-13T02:02:16.433Z,0
2018-02-13T02:03:16.399Z,0
2018-02-13T02:04:16.614Z,0
2018-02-13T02:05:16.092Z,0
2018-02-13T02:06:16.306Z,0
2018-02-13T02:07:16.515Z,0
2018-02-13T02:08:15.990Z,0
2018-02-13T02:09:16.209Z,0
2018-02-13T02:10:16.412Z,0
2018-02-13T02:11:16.379Z,0
2018-02-13T02:12:16.111Z,0
2018-02-13T02:13:16.316Z,0
2018-02-13T02:14:16.043Z,0
2018-02-13T02:15:16.006Z,0
2018-02-13T02:16:16.228Z,0
2018-02-13T02:17:15.945Z,0
2018-02-13T02:18:15.664Z,0
2018-02-13T02:19:15.874Z,0
2018-02-13T02:20:15.848Z,0
2018-02-13T02:21:15.805Z,0
2018-02-13T02:22:15.787Z,0
2018-02-13T02:23:15.987Z,0
2018-02-13T02:24:15.467Z,0
2018-02-13T02:25:15.929Z,0
2018-02-13T02:26:15.905Z,0
2018-02-13T02:27:15.856Z,0
2018-02-13T02:28:15.332Z,0
2018-02-13T02:29:15.546Z,0
2018-02-13T02:30:15.515Z,0
2018-02-13T02:31:15.738Z,0
2018-02-13T02:32:15.701Z,0
2018-02-13T02:33:15.668Z,0
2018-02-13T02:34:15.635Z,0
2018-02-13T02:35:15.598Z,0
2018-02-13T02:36:15.566Z,0
2018-02-13T02:37:15.536Z,0
2018-02-13T02:38:15.509Z,0
2018-02-13T02:39:14.976Z,0
2018-02-13T02:40:15.195Z,0
2018-02-13T02:41:15.167Z,0
2018-02-13T02:42:15.127Z,0
2018-02-13T02:43:15.342Z,0
2018-02-13T02:44:15.371Z,0
2018-02-13T02:45:15.026Z,0
2018-02-13T02:46:15.247Z,0
2018-02-13T02:47:14.981Z,0
2018-02-13T02:48:14.945Z,0
2018-02-13T02:49:14.901Z,0
2018-02-13T02:50:14.613Z,0
2018-02-13T02:51:15.078Z,0
2018-02-13T02:52:15.050Z,0
2018-02-13T02:53:14.771Z,0
2018-02-13T02:54:14.979Z,0
2018-02-13T02:55:14.942Z,0
2018-02-13T02:56:14.942Z,0
2018-02-13T02:57:14.634Z,0
2018-02-13T02:58:14.849Z,0
2018-02-13T02:59:14.569Z,0
2018-02-13T03:00:14.776Z,0
2018-02-13T03:01:14.753Z,0
2018-02-13T03:02:14.715Z,0
2018-02-13T03:03:14.690Z,0
2018-02-13T03:04:14.648Z,0
2018-02-13T03:05:14.370Z,0
2018-02-13T03:06:14.093Z,0
2018-02-13T03:07:14.546Z,0
2018-02-13T03:08:14.520Z,0
2018-02-13T03:09:14.502Z,0
2018-02-13T03:10:14.212Z,0
2018-02-13T03:11:14.415Z,0
2018-02-13T03:12:13.893Z,0
2018-02-13T03:13:14.352Z,0
2018-02-13T03:14:14.073Z,0
2018-02-13T03:15:14.300Z,0
2018-02-13T03:16:14.011Z,0
2018-02-13T03:17:14.220Z,0
2018-02-13T03:18:13.941Z,0
2018-02-13T03:19:13.905Z,0
2018-02-13T03:20:13.879Z,0
2018-02-13T03:21:14.100Z,0
2018-02-13T03:22:14.055Z,0
2018-02-13T03:23:13.785Z,0
2018-02-13T03:24:13.990Z,0
2018-02-13T03:25:13.966Z,0
2018-02-13T03:26:13.935Z,0
2018-02-13T03:27:13.650Z,0
2018-02-13T03:28:13.866Z,0
2018-02-13T03:29:13.828Z,0
2018-02-13T03:30:13.806Z,0
2018-02-13T03:31:13.771Z,0
2018-02-13T03:32:13.732Z,0
2018-02-13T03:33:13.451Z,0
2018-02-13T03:34:13.663Z,0
2018-02-13T03:35:13.386Z,0
2018-02-13T03:36:13.604Z,0
2018-02-13T03:37:13.319Z,0
2018-02-13T03:38:13.041Z,0
2018-02-13T03:39:13.503Z,0
2018-02-13T03:40:13.462Z,0
2018-02-13T03:41:13.433Z,0
2018-02-13T03:42:13.159Z,0
2018-02-13T03:43:13.369Z,0
2018-02-13T03:44:13.087Z,0
2018-02-13T03:45:13.310Z,0
2018-02-13T03:46:13.029Z,0
2018-02-13T03:47:13.301Z,0
2018-02-13T03:48:12.715Z,0
2018-02-13T03:49:13.170Z,0
2018-02-13T03:50:12.650Z,0
2018-02-13T03:51:12.619Z,0
2018-02-13T03:52:12.826Z,0
2018-02-13T03:53:13.044Z,0
2018-02-13T03:54:12.763Z,0
2018-02-13T03:55:12.972Z,0
2018-02-13T03:56:12.702Z,0
2018-02-13T03:57:12.924Z,0
2018-02-13T03:58:12.975Z,0
2018-02-13T03:59:12.842Z,0
2018-02-13T04:00:12.809Z,0
2018-02-13T04:01:12.535Z,0
2018-02-13T04:02:12.571Z,0
2018-02-13T04:03:12.482Z,0
2018-02-13T04:04:12.208Z,0
2018-02-13T04:05:12.651Z,0
2018-02-13T04:06:12.383Z,0
2018-02-13T04:07:12.344Z,0
2018-02-13T04:08:12.552Z,0
2018-02-13T04:09:12.520Z,0
2018-02-13T04:10:12.481Z,0
2018-02-13T04:11:12.202Z,0
2018-02-13T04:12:11.929Z,0
2018-02-13T04:13:12.144Z,0
2018-02-13T04:14:12.351Z,0
2018-02-13T04:15:12.319Z,0
2018-02-13T04:16:12.044Z,0
2018-02-13T04:17:12.247Z,0
2018-02-13T04:18:11.979Z,0
2018-02-13T04:19:11.944Z,0
2018-02-13T04:20:11.909Z,0
2018-02-13T04:21:11.640Z,0
2018-02-13T04:22:12.096Z,0
2018-02-13T04:23:11.321Z,0
2018-02-13T04:24:11.781Z,0
2018-02-13T04:25:11.744Z,0
2018-02-13T04:26:11.468Z,0
2018-02-13T04:27:11.925Z,0
2018-02-13T04:28:11.900Z,0
2018-02-13T04:29:11.618Z,0
2018-02-13T04:30:11.824Z,0
2018-02-13T04:31:11.550Z,0
2018-02-13T04:32:11.515Z,0
2018-02-13T04:33:11.726Z,0
2018-02-13T04:34:11.696Z,0
2018-02-13T04:35:11.662Z,0
2018-02-13T04:36:11.634Z,0
2018-02-13T04:37:11.595Z,0
2018-02-13T04:38:11.562Z,0
2018-02-13T04:39:11.529Z,0
2018-02-13T04:40:11.254Z,0
2018-02-13T04:41:11.466Z,0
2018-02-13T04:42:10.986Z,0
2018-02-13T04:43:11.398Z,0
2018-02-13T04:44:11.121Z,0
2018-02-13T04:45:11.336Z,0
2018-02-13T04:46:11.050Z,0
2018-02-13T04:47:10.773Z,0
2018-02-13T04:48:10.990Z,0
2018-02-13T04:49:11.206Z,0
2018-02-13T04:50:10.680Z,0
2018-02-13T04:51:11.138Z,0
2018-02-13T04:52:11.100Z,0
2018-02-13T04:53:11.067Z,0
2018-02-13T04:54:11.041Z,0
2018-02-13T04:55:10.757Z,0
2018-02-13T04:56:10.478Z,0
2018-02-13T04:57:10.690Z,0
2018-02-13T04:58:10.905Z,0
2018-02-13T04:59:10.625Z,0
2018-02-13T05:00:10.591Z,0
2018-02-13T05:01:10.551Z,0
2018-02-13T05:02:10.526Z,0
2018-02-13T05:03:10.739Z,0
2018-02-13T05:04:10.458Z,0
2018-02-13T05:05:10.668Z,0
2018-02-13T05:06:10.641Z,0
2018-02-13T05:07:10.609Z,0
2018-02-13T05:08:10.322Z,0
2018-02-13T05:09:10.297Z,0
2018-02-13T05:10:10.506Z,0
2018-02-13T05:11:09.736Z,0
2018-02-13T05:12:09.945Z,0
2018-02-13T05:13:10.404Z,0
2018-02-13T05:14:09.886Z,0
2018-02-13T05:15:10.094Z,0
2018-02-13T05:16:10.057Z,0
2018-02-13T05:17:09.536Z,0
2018-02-13T05:18:09.995Z,0
2018-02-13T05:19:09.960Z,0
2018-02-13T05:20:09.923Z,0
2018-02-13T05:21:09.893Z,0
2018-02-13T05:22:09.862Z,0
2018-02-13T05:23:09.581Z,0
2018-02-13T05:24:09.821Z,0
2018-02-13T05:25:09.761Z,0
2018-02-13T05:26:09.479Z,0
2018-02-13T05:27:09.702Z,0
2018-02-13T05:28:09.907Z,0
2018-02-13T05:29:09.874Z,0
2018-02-13T05:30:09.852Z,0
2018-02-13T05:31:09.565Z,0
2018-02-13T05:32:09.280Z,0
2018-02-13T05:33:09.745Z,0
2018-02-13T05:34:09.717Z,0
2018-02-13T05:35:09.431Z,0
2018-02-13T05:36:09.396Z,0
2018-02-13T05:37:09.112Z,0
2018-02-13T05:38:09.574Z,0
2018-02-13T05:39:09.904Z,0
2018-02-13T05:40:09.265Z,0
2018-02-13T05:41:09.228Z,0
2018-02-13T05:42:09.440Z,0
2018-02-13T05:43:08.667Z,0
2018-02-13T05:44:09.137Z,0
2018-02-13T05:45:09.397Z,0
2018-02-13T05:46:09.063Z,0
2018-02-13T05:47:09.032Z,0
2018-02-13T05:48:09.239Z,0
2018-02-13T05:49:09.210Z,0
2018-02-13T05:50:08.682Z,0
2018-02-13T05:51:08.898Z,0
2018-02-13T05:52:09.104Z,0
2018-02-13T05:53:09.085Z,0
2018-02-13T05:54:09.037Z,0
2018-02-13T05:55:08.767Z,0
2018-02-13T05:56:08.727Z,0
2018-02-13T05:57:08.696Z,0
2018-02-13T05:58:08.915Z,0
2018-02-13T05:59:08.876Z,0
2018-02-13T06:00:08.598Z,0
2018-02-13T06:01:08.326Z,0
2018-02-13T06:02:08.528Z,0
2018-02-13T06:03:08.747Z,0
2018-02-13T06:04:08.717Z,0
2018-02-13T06:05:08.734Z,0
2018-02-13T06:06:08.689Z,0
2018-02-13T06:07:08.367Z,0
2018-02-13T06:08:08.334Z,0
2018-02-13T06:09:08.299Z,0
2018-02-13T06:10:08.016Z,0
2018-02-13T06:11:08.016Z,0
2018-02-13T06:12:08.205Z,0
2018-02-13T06:13:08.177Z,4
2018-02-13T06:14:07.884Z,4
2018-02-13T06:15:08.102Z,0
2018-02-13T06:16:08.069Z,4
2018-02-13T06:17:07.786Z,4
2018-02-13T06:18:08.245Z,4
2018-02-13T06:19:07.974Z,4
2018-02-13T06:20:08.178Z,4
2018-02-13T06:21:08.142Z,4
2018-02-13T06:22:07.872Z,8
2018-02-13T06:23:07.834Z,12
2018-02-13T06:24:07.309Z,16
2018-02-13T06:25:08.018Z,16
2018-02-13T06:26:07.977Z,20
2018-02-13T06:27:07.950Z,20
2018-02-13T06:28:07.668Z,24
2018-02-13T06:29:07.638Z,28
2018-02-13T06:30:07.609Z,36
2018-02-13T06:31:07.073Z,40
2018-02-13T06:32:07.807Z,52
2018-02-13T06:33:07.741Z,56
2018-02-13T06:34:07.463Z,68
2018-02-13T06:35:07.436Z,76
2018-02-13T06:36:07.446Z,92
2018-02-13T06:37:07.371Z,104
2018-02-13T06:38:07.587Z,120
2018-02-13T06:39:07.062Z,136
2018-02-13T06:40:07.022Z,152
2018-02-13T06:41:07.244Z,172
2018-02-13T06:42:07.311Z,196
2018-02-13T06:43:07.226Z,216
2018-02-13T06:44:07.382Z,244
2018-02-13T06:45:06.855Z,272
2018-02-13T06:46:06.822Z,300
2018-02-13T06:47:07.035Z,328
2018-02-13T06:48:07.010Z,360
2018-02-13T06:49:06.724Z,392
2018-02-13T06:50:07.243Z,432
2018-02-13T06:51:07.155Z,468
2018-02-13T06:52:07.158Z,512
2018-02-13T06:53:06.836Z,552
2018-02-13T06:54:06.807Z,596
2018-02-13T06:55:06.784Z,640
2018-02-13T06:56:06.986Z,688
2018-02-13T06:57:06.456Z,732
2018-02-13T06:58:06.510Z,784
2018-02-13T06:59:06.635Z,832
2018-02-13T07:00:06.859Z,884
2018-02-13T07:01:06.322Z,932
2018-02-13T07:02:06.826Z,984
2018-02-13T07:03:06.509Z,1036
2018-02-13T07:04:06.718Z,1088
2018-02-13T07:05:06.687Z,1144
2018-02-13T07:06:06.406Z,1196
2018-02-13T07:07:06.635Z,1252
2018-02-13T07:08:06.596Z,1304
2018-02-13T07:09:06.306Z,1360
2018-02-13T07:10:06.276Z,1412
2018-02-13T07:11:05.997Z,1464
2018-02-13T07:12:05.961Z,1516
2018-02-13T07:13:06.180Z,1572
2018-02-13T07:14:06.389Z,1624
2018-02-13T07:15:06.498Z,1668
2018-02-13T07:16:06.371Z,1724
2018-02-13T07:17:06.310Z,1768
2018-02-13T07:18:06.010Z,1816
2018-02-13T07:19:05.982Z,1872
2018-02-13T07:20:05.943Z,1916
2018-02-13T07:21:05.666Z,1964
2018-02-13T07:22:05.879Z,2012
2018-02-13T07:23:06.121Z,2052
2018-02-13T07:24:05.817Z,2096
2018-02-13T07:25:05.782Z,2136
2018-02-13T07:26:06.082Z,2176
2018-02-13T07:27:05.717Z,2220
2018-02-13T07:28:05.933Z,2264
2018-02-13T07:29:05.900Z,2304
2018-02-13T07:30:05.129Z,2352
2018-02-13T07:31:05.584Z,2396
2018-02-13T07:32:06.027Z,2436
2018-02-13T07:33:05.727Z,2480
2018-02-13T07:34:05.715Z,2516
2018-02-13T07:35:05.746Z,2556
2018-02-13T07:36:05.181Z,2596
2018-02-13T07:37:05.630Z,2624
2018-02-13T07:38:05.608Z,2664
2018-02-13T07:39:05.582Z,2692
2018-02-13T07:40:05.050Z,2712
2018-02-13T07:41:05.522Z,2748
2018-02-13T07:42:05.470Z,2804
2018-02-13T07:43:05.193Z,2868
2018-02-13T07:44:04.922Z,2932
2018-02-13T07:45:05.388Z,2984
2018-02-13T07:46:05.103Z,3024
2018-02-13T07:47:05.069Z,3056
2018-02-13T07:48:05.284Z,3088
2018-02-13T07:49:05.246Z,3120
2018-02-13T07:50:04.964Z,3156
2018-02-13T07:51:05.195Z,3184
2018-02-13T07:52:04.901Z,3216
2018-02-13T07:53:05.123Z,3248
2018-02-13T07:54:04.843Z,3280
2018-02-13T07:55:04.562Z,3312
2018-02-13T07:56:05.023Z,3344
2018-02-13T07:57:04.739Z,3376
2018-02-13T07:58:04.973Z,3408
2018-02-13T07:59:04.674Z,3436
2018-02-13T08:00:04.402Z,3464
2018-02-13T08:01:04.630Z,3500
2018-02-13T08:02:04.343Z,3524
2018-02-13T08:03:04.842Z,3552
2018-02-13T08:04:04.526Z,3580
2018-02-13T08:05:04.851Z,3604
2018-02-13T08:06:05.434Z,3632
2018-02-13T08:07:05.659Z,3660
2018-02-13T08:08:04.388Z,3684
2018-02-13T08:09:04.606Z,3712
2018-02-13T08:10:04.630Z,3732
2018-02-13T08:11:04.046Z,3756
2018-02-13T08:12:04.507Z,3780
2018-02-13T08:13:04.227Z,3796
2018-02-13T08:14:04.197Z,3820
2018-02-13T08:15:04.595Z,3840
2018-02-13T08:16:04.375Z,3856
2018-02-13T08:17:04.099Z,3880
2018-02-13T08:18:04.319Z,3900
2018-02-13T08:19:04.298Z,3920
2018-02-13T08:20:04.331Z,3944
2018-02-13T08:21:03.973Z,3960
2018-02-13T08:22:03.694Z,3980
2018-02-13T08:23:03.921Z,4004
2018-02-13T08:24:04.040Z,4020
2018-02-13T08:25:04.089Z,4044
2018-02-13T08:26:03.813Z,4060
2018-02-13T08:27:03.785Z,4084
2018-02-13T08:28:04.009Z,4104
2018-02-13T08:29:03.981Z,4120
2018-02-13T08:30:03.687Z,4144
2018-02-13T08:31:03.168Z,4164
2018-02-13T08:32:03.628Z,4188
2018-02-13T08:33:03.591Z,4204
2018-02-13T08:34:03.567Z,4220
2018-02-13T08:35:03.842Z,4232
2018-02-13T08:36:03.501Z,4248
2018-02-13T08:37:03.581Z,4272
2018-02-13T08:38:03.690Z,4284
2018-02-13T08:39:03.399Z,4300
2018-02-13T08:40:03.125Z,4312
2018-02-13T08:41:03.097Z,4328
2018-02-13T08:42:03.313Z,4348
2018-02-13T08:43:03.275Z,4356
2018-02-13T08:44:03.003Z,4368
2018-02-13T08:45:03.037Z,4380
2018-02-13T08:46:03.189Z,4392
2018-02-13T08:47:03.198Z,4408
2018-02-13T08:48:03.372Z,4408
2018-02-13T08:49:03.093Z,4428
2018-02-13T08:50:02.817Z,4440
2018-02-13T08:51:03.027Z,4452
2018-02-13T08:52:03.000Z,4464
2018-02-13T08:53:03.210Z,4472
2018-02-13T08:54:02.935Z,4484
2018-02-13T08:55:02.655Z,4500
2018-02-13T08:56:02.867Z,4516
2018-02-13T08:57:02.591Z,4520
2018-02-13T08:58:02.564Z,4524
2018-02-13T08:59:02.776Z,4548
2018-02-13T09:00:02.744Z,4556
2018-02-13T09:01:02.716Z,4572
2018-02-13T09:02:02.685Z,4576
2018-02-13T09:03:02.892Z,4588
2018-02-13T09:04:02.619Z,4600
2018-02-13T09:05:02.844Z,4604
2018-02-13T09:06:02.325Z,4620
2018-02-13T09:07:02.784Z,4632
2018-02-13T09:08:02.506Z,4640
2018-02-13T09:09:02.219Z,4652
2018-02-13T09:10:02.686Z,4664
2018-02-13T09:11:01.915Z,4676
2018-02-13T09:12:02.390Z,4684
2018-02-13T09:13:02.589Z,4696
2018-02-13T09:14:02.310Z,4712
2018-02-13T09:15:02.283Z,4724
2018-02-13T09:16:02.310Z,4724
2018-02-13T09:17:02.218Z,4732
2018-02-13T09:18:01.941Z,4752
2018-02-13T09:19:02.408Z,4756
2018-02-13T09:20:01.880Z,4772
2018-02-13T09:21:02.324Z,4776
2018-02-13T09:22:02.313Z,4792
2018-02-13T09:23:02.281Z,4796
2018-02-13T09:24:02.253Z,4804
2018-02-13T09:25:02.221Z,4812
2018-02-13T09:26:02.187Z,4824
2018-02-13T09:27:01.916Z,4836
2018-02-13T09:28:01.886Z,4844
2018-02-13T09:29:02.097Z,4852
2018-02-13T09:30:01.822Z,4860
2018-02-13T09:31:01.743Z,4872
2018-02-13T09:32:01.517Z,4884
2018-02-13T09:33:01.728Z,4884
2018-02-13T09:34:01.701Z,4900
2018-02-13T09:35:01.672Z,4912
2018-02-13T09:36:01.648Z,4916
2018-02-13T09:37:01.858Z,4928
2018-02-13T09:38:01.586Z,4940
2018-02-13T09:39:01.060Z,4948
2018-02-13T09:40:01.518Z,4952
2018-02-13T09:41:01.244Z,4964
2018-02-13T09:42:01.238Z,4968
2018-02-13T09:43:01.432Z,4992
2018-02-13T09:44:01.402Z,4992
2018-02-13T09:45:01.120Z,4996
2018-02-13T09:46:01.599Z,5000
2018-02-13T09:47:01.141Z,5004
2018-02-13T09:48:01.527Z,5016
2018-02-13T09:49:01.251Z,5028
2018-02-13T09:50:01.463Z,5036
2018-02-13T09:51:00.937Z,5044
2018-02-13T09:52:00.909Z,5040
2018-02-13T09:53:00.882Z,5048
2018-02-13T09:54:01.339Z,5060
2018-02-13T09:55:01.065Z,5068
2018-02-13T09:56:01.306Z,5076
2018-02-13T09:57:01.005Z,5076
2018-02-13T09:58:01.234Z,5088
2018-02-13T09:59:01.342Z,5084
2018-02-13T10:00:00.915Z,5116
2018-02-13T10:01:00.886Z,5120
2018-02-13T10:02:00.856Z,5116
2018-02-13T10:03:01.074Z,5132
2018-02-13T10:04:00.833Z,5152
2018-02-13T10:05:01.017Z,5164
2018-02-13T10:06:00.494Z,5156
2018-02-13T10:07:00.712Z,5168
2018-02-13T10:08:00.924Z,5176
2018-02-13T10:09:00.543Z,5168
2018-02-13T10:10:00.625Z,5184
2018-02-13T10:11:00.342Z,5192
2018-02-13T10:12:00.810Z,5196
2018-02-13T10:13:01.019Z,5192
2018-02-13T10:14:00.674Z,5192
2018-02-13T10:15:00.476Z,5220
2018-02-13T10:16:00.199Z,5228
2018-02-13T10:17:00.660Z,5240
2018-02-13T10:18:00.386Z,5240
2018-02-13T10:19:00.110Z,5256
2018-02-13T10:19:59.829Z,5268
2018-02-13T10:21:00.539Z,5260
2018-02-13T10:22:00.266Z,5276
2018-02-13T10:23:00.235Z,5264
2018-02-13T10:24:00.467Z,5252
2018-02-13T10:24:59.929Z,5268
2018-02-13T10:25:59.904Z,5284
2018-02-13T10:27:00.374Z,5308
2018-02-13T10:28:00.092Z,5304
2018-02-13T10:29:00.057Z,5308
2018-02-13T10:30:00.278Z,5304
2018-02-13T10:31:00.002Z,5308
2018-02-13T10:32:00.343Z,5320
2018-02-13T10:33:00.251Z,5328
2018-02-13T10:33:59.671Z,5332
2018-02-13T10:34:59.636Z,5324
2018-02-13T10:36:00.093Z,5344
2018-02-13T10:36:59.828Z,5364
2018-02-13T10:38:00.055Z,5380
2018-02-13T10:39:00.022Z,5368
2018-02-13T10:39:59.491Z,5352
2018-02-13T10:40:59.709Z,5332
2018-02-13T10:41:59.681Z,5352
2018-02-13T10:42:59.653Z,5364
2018-02-13T10:43:59.866Z,5348
2018-02-13T10:44:59.849Z,5340
2018-02-13T10:45:59.570Z,5380
2018-02-13T10:46:59.781Z,5368
2018-02-13T10:47:59.762Z,5364
2018-02-13T10:48:59.471Z,5360
2018-02-13T10:49:59.452Z,5372
2018-02-13T10:51:00.583Z,5396
2018-02-13T10:51:59.794Z,5384
2018-02-13T10:52:59.610Z,5340
2018-02-13T10:53:59.330Z,5336
2018-02-13T10:54:59.314Z,5344
2018-02-13T10:55:59.518Z,5380
2018-02-13T10:56:59.001Z,5400
2018-02-13T10:57:59.218Z,5384
2018-02-13T10:58:59.191Z,5380
2018-02-13T10:59:58.916Z,5392
2018-02-13T11:00:59.130Z,5360
2018-02-13T11:01:59.106Z,5360
2018-02-13T11:02:59.319Z,5356
2018-02-13T11:03:59.050Z,5412
2018-02-13T11:04:58.770Z,5400
2018-02-13T11:05:58.777Z,5384
2018-02-13T11:06:59.017Z,5408
2018-02-13T11:07:59.186Z,5400
2018-02-13T11:08:58.661Z,5328
2018-02-13T11:09:58.633Z,5348
2018-02-13T11:10:59.106Z,5412
2018-02-13T11:11:59.079Z,5384
2018-02-13T11:12:58.788Z,5368
2018-02-13T11:13:59.277Z,5376
2018-02-13T11:14:59.190Z,5396
2018-02-13T11:15:58.714Z,5384
2018-02-13T11:16:58.678Z,5396
2018-02-13T11:17:58.647Z,5404
2018-02-13T11:18:58.931Z,5452
2018-02-13T11:19:58.395Z,5408
2018-02-13T11:20:58.564Z,5436
2018-02-13T11:21:58.775Z,5392
2018-02-13T11:22:58.757Z,5396
2018-02-13T11:23:58.722Z,5412
2018-02-13T11:24:58.454Z,5452
2018-02-13T11:25:58.614Z,5420
2018-02-13T11:26:58.953Z,5384
2018-02-13T11:27:58.609Z,5400
2018-02-13T11:28:58.391Z,5428
2018-02-13T11:29:58.311Z,5424
2018-02-13T11:30:58.531Z,5416
2018-02-13T11:31:58.256Z,5428
2018-02-13T11:32:58.247Z,5444
2018-02-13T11:33:58.203Z,5448
2018-02-13T11:34:58.418Z,5452
2018-02-13T11:35:58.140Z,5472
2018-02-13T11:36:58.107Z,5484
2018-02-13T11:37:58.085Z,5488
2018-02-13T11:38:58.306Z,5476
2018-02-13T11:39:58.036Z,5508
2018-02-13T11:40:57.508Z,5504
2018-02-13T11:41:57.970Z,5540
2018-02-13T11:42:57.943Z,5512
2018-02-13T11:43:57.921Z,5468
2018-02-13T11:44:58.143Z,5472
2018-02-13T11:45:57.858Z,5472
2018-02-13T11:46:58.074Z,5480
2018-02-13T11:47:57.810Z,5476
2018-02-13T11:48:57.529Z,5524
2018-02-13T11:49:57.500Z,5520
2018-02-13T11:50:57.964Z,5588
2018-02-13T11:51:57.445Z,5632
2018-02-13T11:52:57.669Z,5532
2018-02-13T11:53:57.638Z,5572
2018-02-13T11:54:57.360Z,5568
2018-02-13T11:55:57.881Z,5520
2018-02-13T11:56:57.647Z,5512
2018-02-13T11:57:57.772Z,5520
2018-02-13T11:58:57.498Z,5532
2018-02-13T11:59:57.716Z,5536
2018-02-13T12:00:57.447Z,5556
2018-02-13T12:01:57.660Z,5608
2018-02-13T12:02:57.449Z,5752
2018-02-13T12:03:57.600Z,5788
2018-02-13T12:04:57.126Z,5728
2018-02-13T12:05:57.301Z,5608
2018-02-13T12:06:57.026Z,5652
2018-02-13T12:07:57.244Z,5632
2018-02-13T12:08:57.464Z,5600
2018-02-13T12:09:57.434Z,5604
2018-02-13T12:10:57.168Z,5868
2018-02-13T12:11:57.378Z,5876
2018-02-13T12:12:57.359Z,5812
2018-02-13T12:13:57.080Z,5864
2018-02-13T12:14:57.298Z,5856
2018-02-13T12:15:57.028Z,5720
2018-02-13T12:16:57.241Z,5920
2018-02-13T12:17:57.219Z,5728
2018-02-13T12:18:56.939Z,5712
2018-02-13T12:19:56.671Z,5696
2018-02-13T12:20:56.886Z,5632
2018-02-13T12:21:56.861Z,5636
2018-02-13T12:22:57.078Z,5792
2018-02-13T12:23:56.810Z,5912
2018-02-13T12:24:56.780Z,5776
2018-02-13T12:25:56.500Z,5624
2018-02-13T12:26:56.720Z,5628
2018-02-13T12:27:56.697Z,5632
2018-02-13T12:28:56.666Z,5660
2018-02-13T12:29:56.891Z,5652
2018-02-13T12:30:56.607Z,6108
2018-02-13T12:31:56.826Z,6464
2018-02-13T12:32:56.311Z,5908
2018-02-13T12:33:56.777Z,5944
2018-02-13T12:34:56.637Z,5244
2018-02-13T12:35:56.471Z,5304
2018-02-13T12:36:56.978Z,7568
2018-02-13T12:37:56.416Z,8176
2018-02-13T12:38:56.633Z,7756
2018-02-13T12:39:56.735Z,7464
2018-02-13T12:40:56.090Z,9156
2018-02-13T12:41:56.305Z,9720
2018-02-13T12:42:56.599Z,10196
2018-02-13T12:43:56.609Z,10408
2018-02-13T12:44:56.472Z,9636
2018-02-13T12:45:56.449Z,10028
2018-02-13T12:46:55.921Z,8020
2018-02-13T12:47:56.144Z,8280
2018-02-13T12:48:56.367Z,9732
2018-02-13T12:49:56.091Z,9608
2018-02-13T12:50:56.309Z,9864
2018-02-13T12:51:56.282Z,9996
2018-02-13T12:52:56.007Z,9396
2018-02-13T12:53:56.023Z,10120
2018-02-13T12:54:56.207Z,10524
2018-02-13T12:55:56.174Z,11748
2018-02-13T12:56:56.145Z,11880
2018-02-13T12:57:56.120Z,10604
2018-02-13T12:58:55.851Z,10172
2018-02-13T12:59:56.066Z,9552
2018-02-13T13:00:55.551Z,8876
2018-02-13T13:01:55.520Z,7680
2018-02-13T13:02:55.740Z,7036
2018-02-13T13:03:55.717Z,6524
2018-02-13T13:04:55.947Z,6760
2018-02-13T13:05:55.417Z,7148
2018-02-13T13:06:55.390Z,7624
2018-02-13T13:07:55.858Z,7412
2018-02-13T13:08:55.091Z,7844
2018-02-13T13:09:55.805Z,8160
2018-02-13T13:10:55.540Z,8360
2018-02-13T13:11:55.770Z,8004
2018-02-13T13:12:55.724Z,7392
2018-02-13T13:13:55.206Z,6884
2018-02-13T13:14:55.671Z,6744
2018-02-13T13:15:55.156Z,6756
2018-02-13T13:16:55.383Z,7180
2018-02-13T13:17:55.348Z,7516
2018-02-13T13:18:55.078Z,7516
2018-02-13T13:19:55.592Z,7148
2018-02-13T13:20:55.524Z,6760
2018-02-13T13:21:55.512Z,6880
2018-02-13T13:22:55.463Z,7488
2018-02-13T13:23:55.191Z,8424
2018-02-13T13:24:55.164Z,9280
2018-02-13T13:25:55.382Z,9196
2018-02-13T13:26:55.358Z,9084
2018-02-13T13:27:55.337Z,9540
2018-02-13T13:28:55.056Z,10640
2018-02-13T13:29:55.278Z,10092
2018-02-13T13:30:55.005Z,8632
2018-02-13T13:31:55.232Z,8156
2018-02-13T13:32:54.764Z,8456
2018-02-13T13:33:54.930Z,7868
2018-02-13T13:34:54.907Z,7668
2018-02-13T13:35:54.877Z,8812
2018-02-13T13:36:55.161Z,8544
2018-02-13T13:37:54.586Z,9232
2018-02-13T13:38:54.805Z,9020
2018-02-13T13:39:54.777Z,10296
2018-02-13T13:40:54.500Z,9628
2018-02-13T13:41:54.722Z,8208
2018-02-13T13:42:54.701Z,7804
2018-02-13T13:43:54.927Z,7548
2018-02-13T13:44:54.891Z,7556
2018-02-13T13:45:54.863Z,7764
2018-02-13T13:46:54.836Z,7704
2018-02-13T13:47:54.570Z,8176
2018-02-13T13:48:54.294Z,8364
2018-02-13T13:49:54.514Z,9600
2018-02-13T13:50:54.740Z,11736
2018-02-13T13:51:54.465Z,12116
2018-02-13T13:52:54.683Z,11280
2018-02-13T13:53:54.511Z,10724
2018-02-13T13:54:54.385Z,10332
2018-02-13T13:55:54.611Z,8668
2018-02-13T13:56:54.335Z,7800
2018-02-13T13:57:54.558Z,7672