createdAt,value
2022-11-30T00:03:43.273Z,1015.53
2022-11-30T00:08:44.355Z,1015.52
2022-11-30T00:13:46.460Z,1015.48
2022-11-30T00:18:47.573Z,1015.49
2022-11-30T00:23:47.671Z,1015.46
2022-11-30T00:28:46.802Z,1015.47
2022-11-30T00:33:47.947Z,1015.47
2022-11-30T00:38:50.107Z,1015.46
2022-11-30T00:43:49.263Z,1015.45
2022-11-30T00:48:50.419Z,1015.55
2022-11-30T00:53:51.513Z,1015.52
2022-11-30T00:58:52.729Z,1015.51
2022-11-30T01:03:53.791Z,1015.51
2022-11-30T01:08:54.957Z,1015.53
2022-11-30T01:13:56.096Z,1015.55
2022-11-30T01:18:57.243Z,1015.55
2022-11-30T01:23:59.317Z,1015.51
2022-11-30T01:28:58.476Z,1015.52
2022-11-30T01:33:59.623Z,1015.57
2022-11-30T01:39:00.780Z,1015.60
2022-11-30T01:44:01.890Z,1015.58
2022-11-30T01:49:03.055Z,1015.62
2022-11-30T01:54:04.245Z,1015.69
2022-11-30T01:59:05.356Z,1015.69
2022-11-30T02:04:07.420Z,1015.66
2022-11-30T02:09:08.495Z,1015.61
2022-11-30T02:14:07.598Z,1015.61
2022-11-30T02:19:08.744Z,1015.60
2022-11-30T02:24:10.981Z,1015.71
2022-11-30T02:29:11.380Z,1015.65
2022-11-30T02:34:10.542Z,1015.58
2022-11-30T02:39:11.684Z,1015.63
2022-11-30T02:44:13.833Z,1015.62
2022-11-30T02:49:13.037Z,1015.69
2022-11-30T02:54:14.234Z,1015.66
2022-11-30T02:59:15.405Z,1015.65
2022-11-30T03:04:15.585Z,1015.65
2022-11-30T03:09:16.725Z,1015.68
2022-11-30T03:14:18.909Z,1015.71
2022-11-30T03:19:18.055Z,1015.75
2022-11-30T03:24:19.191Z,1015.77
2022-11-30T03:29:21.299Z,1015.73
2022-11-30T03:34:22.373Z,1015.74
2022-11-30T03:39:21.552Z,1015.73
2022-11-30T03:44:22.712Z,1015.74
2022-11-30T03:49:24.796Z,1015.65
2022-11-30T03:54:23.896Z,1015.72
2022-11-30T03:59:25.075Z,1015.71
2022-11-30T04:04:26.212Z,1015.79
2022-11-30T04:09:27.323Z,1015.79
2022-11-30T04:14:29.479Z,1015.76
2022-11-30T04:19:28.619Z,1015.76
2022-11-30T04:24:30.983Z,1015.76
2022-11-30T04:29:30.117Z,1015.84
2022-11-30T04:34:32.240Z,1015.87
2022-11-30T04:39:32.355Z,1015.86
2022-11-30T04:44:31.499Z,1015.85
2022-11-30T04:49:32.641Z,1015.90
2022-11-30T04:54:34.845Z,1015.90
2022-11-30T04:59:34.020Z,1015.87
2022-11-30T05:04:36.352Z,1015.81
2022-11-30T05:09:35.519Z,1015.84
2022-11-30T05:14:36.669Z,1015.80
2022-11-30T05:19:37.825Z,1015.85
2022-11-30T05:24:39.001Z,1015.82
2022-11-30T05:29:40.127Z,1015.83
2022-11-30T05:34:50.754Z,1015.80
2022-11-30T05:39:42.143Z,1015.74
2022-11-30T05:44:43.273Z,1015.77
2022-11-30T05:49:44.709Z,1015.87
2022-11-30T05:54:46.181Z,1015.86
2022-11-30T05:59:45.575Z,1015.84
2022-11-30T06:04:46.962Z,1015.90
2022-11-30T06:09:46.352Z,1015.87
2022-11-30T06:14:48.740Z,1015.89
2022-11-30T06:19:48.082Z,1015.87
2022-11-30T06:24:49.481Z,1015.89
2022-11-30T06:29:49.050Z,1015.84
2022-11-30T06:34:48.358Z,1015.88
2022-11-30T06:40:06.081Z,1015.93
2022-11-30T06:44:49.812Z,1015.89
2022-11-30T06:49:51.043Z,1015.92
2022-11-30T06:54:52.118Z,1015.94
2022-11-30T06:59:53.261Z,1015.94
2022-11-30T07:04:54.346Z,1015.97
2022-11-30T07:09:55.490Z,1015.97
2022-11-30T07:14:56.612Z,1015.97
2022-11-30T07:19:57.776Z,1016.01
2022-11-30T07:24:57.909Z,1016.00
2022-11-30T07:29:59.115Z,1016.02
2022-11-30T07:35:00.303Z,1016.07
2022-11-30T07:40:01.411Z,1016.13
2022-11-30T07:45:02.610Z,1016.14
2022-11-30T07:50:03.723Z,1016.17
2022-11-30T07:55:04.905Z,1016.17
2022-11-30T08:00:06.053Z,1016.18
2022-11-30T08:05:09.184Z,1016.17
2022-11-30T08:10:08.336Z,1016.14
2022-11-30T08:15:19.776Z,1016.19
2022-11-30T08:20:09.445Z,1016.18
2022-11-30T08:25:10.547Z,1016.18
2022-11-30T08:30:11.673Z,1016.18
2022-11-30T08:35:12.866Z,1016.26
2022-11-30T08:40:13.986Z,1016.27
2022-11-30T08:45:16.086Z,1016.28
2022-11-30T08:50:15.230Z,1016.35
2022-11-30T08:55:16.349Z,1016.37
2022-11-30T09:00:18.492Z,1016.34
2022-11-30T09:05:17.590Z,1016.38
2022-11-30T09:10:18.702Z,1016.38
2022-11-30T09:15:19.862Z,1016.43
2022-11-30T09:20:20.943Z,1016.41
2022-11-30T09:25:23.056Z,1016.46
2022-11-30T09:30:22.162Z,1016.43
2022-11-30T09:35:24.332Z,1016.46
2022-11-30T09:40:22.455Z,1016.46
2022-11-30T09:45:23.568Z,1016.47
2022-11-30T09:50:25.704Z,1016.50
2022-11-30T09:55:24.811Z,1016.45
2022-11-30T10:00:25.936Z,1016.33
2022-11-30T10:05:27.035Z,1016.37
2022-11-30T10:10:33.116Z,1016.40
2022-11-30T10:15:29.168Z,1016.44
2022-11-30T10:20:29.285Z,1016.43
2022-11-30T10:25:28.450Z,1016.45
2022-11-30T10:30:30.590Z,1016.41
2022-11-30T10:35:30.777Z,1016.37
2022-11-30T10:40:30.868Z,1016.40
2022-11-30T10:45:30.986Z,1016.37
2022-11-30T10:50:31.088Z,1016.36
2022-11-30T10:55:30.244Z,1016.34
2022-11-30T11:00:31.370Z,1016.34
2022-11-30T11:05:32.538Z,1016.27
2022-11-30T11:10:34.686Z,1016.17
2022-11-30T11:15:33.882Z,1016.17
2022-11-30T11:20:35.034Z,1016.28
2022-11-30T11:25:36.383Z,1016.23
2022-11-30T11:30:37.495Z,1016.27
2022-11-30T11:35:38.721Z,1016.31
2022-11-30T11:40:39.893Z,1016.32
2022-11-30T11:45:45.897Z,1016.41
2022-11-30T11:55:42.070Z,1016.31
2022-11-30T12:00:41.201Z,1016.34
2022-11-30T12:05:42.332Z,1016.29
2022-11-30T12:10:51.690Z,1016.26
2022-11-30T12:15:43.546Z,1016.31
2022-11-30T12:20:44.720Z,1016.28
2022-11-30T12:25:45.872Z,1016.26
2022-11-30T12:30:47.010Z,1016.31
2022-11-30T12:35:48.142Z,1016.36
2022-11-30T12:40:50.405Z,1016.27
2022-11-30T12:45:49.502Z,1016.31
2022-11-30T12:50:50.639Z,1016.31
2022-11-30T12:55:52.779Z,1016.35
2022-11-30T13:00:50.948Z,1016.35
2022-11-30T13:05:53.081Z,1016.39
2022-11-30T13:10:52.215Z,1016.41
2022-11-30T13:15:53.363Z,1016.41
2022-11-30T13:20:54.452Z,1016.38
2022-11-30T13:26:11.986Z,1016.29
2022-11-30T13:30:56.583Z,1016.29
2022-11-30T13:35:57.732Z,1016.29
2022-11-30T13:40:58.842Z,1016.28
2022-11-30T13:46:00.983Z,1016.30
2022-11-30T13:51:01.148Z,1016.34
2022-11-30T13:56:00.306Z,1016.40
2022-11-30T14:01:01.521Z,1016.37
2022-11-30T14:06:04.682Z,1016.43
2022-11-30T14:11:04.824Z,1016.45
2022-11-30T14:16:05.136Z,1016.42
2022-11-30T14:21:04.278Z,1016.41
2022-11-30T14:26:10.558Z,1016.42
2022-11-30T14:31:05.431Z,1016.50
2022-11-30T14:36:06.651Z,1016.51
2022-11-30T14:41:06.746Z,1016.58
2022-11-30T14:46:14.535Z,1016.49
2022-11-30T14:51:08.956Z,1016.53
2022-11-30T14:56:11.057Z,1016.53
2022-11-30T15:01:10.236Z,1016.54
2022-11-30T15:06:11.380Z,1016.47
2022-11-30T15:11:11.509Z,1016.56
2022-11-30T15:16:12.671Z,1016.49
2022-11-30T15:21:13.743Z,1016.54
2022-11-30T15:26:14.867Z,1016.58
2022-11-30T15:31:16.999Z,1016.62
2022-11-30T15:36:31.793Z,1016.66
2022-11-30T15:41:16.090Z,1016.68
2022-11-30T15:46:18.301Z,1016.66
2022-11-30T15:51:17.411Z,1016.67
2022-11-30T15:56:19.533Z,1016.72
2022-11-30T16:01:18.840Z,1016.67
2022-11-30T16:06:20.038Z,1016.70
2022-11-30T16:11:21.314Z,1016.78
2022-11-30T16:16:24.576Z,1016.79
2022-11-30T16:21:22.721Z,1016.77
2022-11-30T16:31:24.739Z,1016.84
2022-11-30T16:36:26.292Z,1016.80
2022-11-30T16:41:25.697Z,1016.82
2022-11-30T16:46:28.127Z,1016.86
2022-11-30T16:51:27.570Z,1016.86
2022-11-30T16:56:27.469Z,1016.94
2022-11-30T17:01:31.593Z,1016.94
2022-11-30T17:06:26.824Z,1016.96
2022-11-30T17:11:29.183Z,1016.84
2022-11-30T17:16:29.586Z,1016.90
2022-11-30T17:21:29.992Z,1016.88
2022-11-30T17:26:29.774Z,1016.95
2022-11-30T17:31:29.149Z,1016.98
2022-11-30T17:36:29.472Z,1017.02
2022-11-30T17:41:30.731Z,1017.03
2022-11-30T17:46:32.189Z,1017.07
2022-11-30T17:51:31.648Z,1017.08
2022-11-30T17:56:32.065Z,1017.05
2022-11-30T18:01:31.682Z,1017.13
2022-11-30T18:06:31.201Z,1017.18
2022-11-30T18:11:30.709Z,1017.19
2022-11-30T18:16:32.208Z,1017.24
2022-11-30T18:21:29.675Z,1017.24
2022-11-30T18:26:31.095Z,1017.21
2022-11-30T18:31:33.533Z,1017.23
2022-11-30T18:36:33.035Z,1017.35
2022-11-30T18:41:32.535Z,1017.38
2022-11-30T18:46:33.069Z,1017.42
2022-11-30T18:51:32.611Z,1017.44
2022-11-30T18:56:32.124Z,1017.42
2022-11-30T19:01:30.688Z,1017.39
2022-11-30T19:06:32.228Z,1017.40
2022-11-30T19:11:31.844Z,1017.39
2022-11-30T19:16:32.426Z,1017.46
2022-11-30T19:21:35.954Z,1017.44
2022-11-30T19:26:31.409Z,1017.31
2022-11-30T19:31:32.943Z,1017.32
2022-11-30T19:36:32.529Z,1017.33
2022-11-30T19:41:35.839Z,1017.34
2022-11-30T19:46:33.601Z,1017.43
2022-11-30T19:51:33.884Z,1017.55
2022-11-30T19:56:37.480Z,1017.51
2022-11-30T20:01:33.094Z,1017.50
2022-11-30T20:06:32.657Z,1017.55
2022-11-30T20:11:32.158Z,1017.55
2022-11-30T20:16:31.492Z,1017.50
2022-11-30T20:21:33.090Z,1017.52
2022-11-30T20:26:32.630Z,1017.41
2022-11-30T20:31:32.150Z,1017.40
2022-11-30T20:36:32.526Z,1017.50
2022-11-30T20:41:32.483Z,1017.44
2022-11-30T20:46:32.130Z,1017.46
2022-11-30T20:51:32.727Z,1017.47
2022-11-30T20:56:32.873Z,1017.48
2022-11-30T21:01:32.569Z,1017.44
2022-11-30T21:06:32.091Z,1017.46
2022-11-30T21:11:33.536Z,1017.48
2022-11-30T21:16:32.830Z,1017.44
2022-11-30T21:21:33.984Z,1017.44
2022-11-30T21:26:35.329Z,1017.45
2022-11-30T21:31:36.634Z,1017.39
2022-11-30T21:36:37.939Z,1017.42
2022-11-30T21:41:39.151Z,1017.48
2022-11-30T21:46:41.341Z,1017.47
2022-11-30T21:51:40.555Z,1017.51
2022-11-30T21:56:41.653Z,1017.48
2022-11-30T22:01:42.762Z,1017.52
2022-11-30T22:06:44.878Z,1017.54
2022-11-30T22:11:44.063Z,1017.57
2022-11-30T22:16:45.209Z,1017.64
2022-11-30T22:21:50.079Z,1017.66
2022-11-30T22:26:47.614Z,1017.64
2022-11-30T22:31:48.836Z,1017.61
2022-11-30T22:36:50.105Z,1017.64
2022-11-30T22:41:55.197Z,1017.60
2022-11-30T22:46:51.265Z,1017.56
2022-11-30T22:51:53.384Z,1017.59
2022-11-30T22:56:52.557Z,1017.63
2022-11-30T23:01:53.666Z,1017.58
2022-11-30T23:06:54.813Z,1017.55
2022-11-30T23:11:56.142Z,1017.50
2022-11-30T23:16:57.333Z,1017.47
2022-11-30T23:21:58.601Z,1017.36
2022-11-30T23:26:59.833Z,1017.31
2022-11-30T23:32:01.046Z,1017.31
2022-11-30T23:37:02.153Z,1017.28
2022-11-30T23:42:03.603Z,1017.30
2022-11-30T23:47:05.734Z,1017.30
2022-11-30T23:52:04.842Z,1017.28
2022-11-30T23:57:06.017Z,1017.26
