createdAt,value
2019-05-07T00:01:19.675Z,14.68
2019-05-07T00:03:52.883Z,11.25
2019-05-07T00:06:24.013Z,18.02
2019-05-07T00:08:55.287Z,12.37
2019-05-07T00:11:26.485Z,17.48
2019-05-07T00:13:57.728Z,9.70
2019-05-07T00:16:29.101Z,9.98
2019-05-07T00:19:02.069Z,10.80
2019-05-07T00:21:33.500Z,17.02
2019-05-07T00:24:05.089Z,9.95
2019-05-07T00:26:36.395Z,9.78
2019-05-07T00:29:07.780Z,8.00
2019-05-07T00:31:41.966Z,6.12
2019-05-07T00:34:15.112Z,9.25
2019-05-07T00:36:52.513Z,14.35
2019-05-07T00:39:28.555Z,11.75
2019-05-07T00:42:07.420Z,9.15
2019-05-07T00:44:55.052Z,12.37
2019-05-07T00:47:27.359Z,7.62
2019-05-07T00:50:00.362Z,12.03
2019-05-07T00:52:33.547Z,12.20
2019-05-07T00:55:06.702Z,9.38
2019-05-07T00:57:37.840Z,5.47
2019-05-07T01:00:10.237Z,9.63
2019-05-07T01:02:43.125Z,4.13
2019-05-07T01:05:15.572Z,10.32
2019-05-07T01:07:46.808Z,5.78
2019-05-07T01:10:18.201Z,6.95
2019-05-07T01:12:49.382Z,8.25
2019-05-07T01:15:31.188Z,7.00
2019-05-07T01:17:54.524Z,6.80
2019-05-07T01:20:25.793Z,10.45
2019-05-07T01:22:57.069Z,13.72
2019-05-07T01:25:28.428Z,9.98
2019-05-07T01:27:59.591Z,13.78
2019-05-07T01:30:32.478Z,9.20
2019-05-07T01:33:05.459Z,9.50
2019-05-07T01:35:44.439Z,16.07
2019-05-07T01:38:17.348Z,22.30
2019-05-07T01:40:48.691Z,25.82
2019-05-07T01:43:19.872Z,22.65
2019-05-07T01:45:52.967Z,19.35
2019-05-07T01:48:24.034Z,21.52
2019-05-07T01:50:55.314Z,18.00
2019-05-07T01:53:26.426Z,19.25
2019-05-07T01:55:57.662Z,23.85
2019-05-07T01:58:28.856Z,24.80
2019-05-07T02:01:00.081Z,22.07
2019-05-07T02:03:32.974Z,21.75
2019-05-07T02:06:05.911Z,27.77
2019-05-07T02:08:47.868Z,14.90
2019-05-07T02:11:21.851Z,17.10
2019-05-07T02:13:53.255Z,31.17
2019-05-07T02:16:24.492Z,13.08
2019-05-07T02:18:55.756Z,26.05
2019-05-07T02:21:26.996Z,16.25
2019-05-07T02:23:58.398Z,8.80
2019-05-07T02:26:29.697Z,10.05
2019-05-07T02:29:02.763Z,12.70
2019-05-07T02:31:34.046Z,22.20
2019-05-07T02:34:05.353Z,16.95
2019-05-07T02:36:37.335Z,14.93
2019-05-07T02:39:29.011Z,6.58
2019-05-07T02:42:03.474Z,11.78
2019-05-07T02:44:34.805Z,27.60
2019-05-07T02:47:12.884Z,17.60
2019-05-07T02:49:48.154Z,14.50
2019-05-07T02:52:23.750Z,16.05
2019-05-07T02:54:56.511Z,29.65
2019-05-07T02:57:29.250Z,26.02
2019-05-07T03:00:04.135Z,23.45
2019-05-07T03:02:33.419Z,21.20
2019-05-07T03:05:05.986Z,22.50
2019-05-07T03:07:38.378Z,33.47
2019-05-07T03:10:10.107Z,26.20
2019-05-07T03:12:42.988Z,12.50
2019-05-07T03:15:14.405Z,22.25
2019-05-07T03:17:45.639Z,21.55
2019-05-07T03:20:18.588Z,27.10
2019-05-07T03:22:49.851Z,24.75
2019-05-07T03:25:28.511Z,27.15
2019-05-07T03:27:59.630Z,31.68
2019-05-07T03:30:38.493Z,18.12
2019-05-07T03:33:15.707Z,13.48
2019-05-07T03:35:47.237Z,16.42
2019-05-07T03:38:18.671Z,28.70
2019-05-07T03:40:52.935Z,21.65
2019-05-07T03:43:24.793Z,21.55
2019-05-07T03:46:15.941Z,28.25
2019-05-07T03:48:47.520Z,26.73
2019-05-07T03:51:18.761Z,21.12
2019-05-07T03:53:50.004Z,31.15
2019-05-07T03:56:23.715Z,25.17
2019-05-07T03:58:54.391Z,25.52
2019-05-07T04:01:25.829Z,20.70
2019-05-07T04:03:56.994Z,23.73
2019-05-07T04:06:28.253Z,25.90
2019-05-07T04:08:59.488Z,26.52
2019-05-07T04:11:54.967Z,21.90
2019-05-07T04:14:26.279Z,22.42
2019-05-07T04:17:13.312Z,20.65
2019-05-07T04:19:32.823Z,20.90
2019-05-07T04:22:04.244Z,15.72
2019-05-07T04:27:26.664Z,29.80
2019-05-07T04:29:57.958Z,22.98
2019-05-07T04:32:33.651Z,33.95
2019-05-07T04:35:18.746Z,25.00
2019-05-07T04:37:50.004Z,24.70
2019-05-07T04:40:23.999Z,23.20
2019-05-07T04:42:54.289Z,26.80
2019-05-07T04:45:25.657Z,34.03
2019-05-07T04:47:56.774Z,29.85
2019-05-07T04:50:41.432Z,27.77
2019-05-07T04:53:03.000Z,30.85
2019-05-07T04:55:34.515Z,29.25
2019-05-07T04:58:08.822Z,17.15
2019-05-07T05:00:38.955Z,24.40
2019-05-07T05:03:12.975Z,17.82
2019-05-07T05:05:44.226Z,21.75
2019-05-07T05:08:15.479Z,23.30
2019-05-07T05:10:46.617Z,14.47
2019-05-07T05:13:17.816Z,18.73
2019-05-07T05:15:48.937Z,26.37
2019-05-07T05:18:21.891Z,21.73
2019-05-07T05:21:04.149Z,24.40
2019-05-07T05:23:52.525Z,20.90
2019-05-07T05:26:23.877Z,25.62
2019-05-07T05:28:55.233Z,32.67
2019-05-07T05:31:26.675Z,30.45
2019-05-07T05:33:57.812Z,62.25
2019-05-07T05:36:29.118Z,60.45
2019-05-07T05:39:02.501Z,62.62
2019-05-07T05:41:37.507Z,91.90
2019-05-07T05:44:08.848Z,46.13
2019-05-07T05:46:42.706Z,42.33
2019-05-07T05:51:45.494Z,19.35
2019-05-07T05:54:31.831Z,37.13
2019-05-07T05:57:08.230Z,64.55
2019-05-07T05:59:54.526Z,100.55
2019-05-07T06:02:43.862Z,56.95
2019-05-07T06:05:34.397Z,73.07
2019-05-07T06:08:17.539Z,58.78
2019-05-07T06:11:05.536Z,46.18
2019-05-07T06:13:39.119Z,42.95
2019-05-07T06:16:16.118Z,31.85
2019-05-07T06:18:52.549Z,39.95
2019-05-07T06:21:41.950Z,38.13
2019-05-07T06:24:17.881Z,29.63
2019-05-07T06:26:49.110Z,41.50
2019-05-07T06:29:22.990Z,55.05
2019-05-07T06:32:04.198Z,42.65
2019-05-07T06:34:35.402Z,53.80
2019-05-07T06:37:06.860Z,47.78
2019-05-07T06:39:52.971Z,86.20
2019-05-07T06:42:35.203Z,58.42
2019-05-07T06:45:22.794Z,97.57
2019-05-07T06:47:54.361Z,79.07
2019-05-07T06:50:25.713Z,82.40
2019-05-07T06:52:57.147Z,39.45
2019-05-07T06:55:28.431Z,29.80
2019-05-07T06:57:59.763Z,15.68
2019-05-07T07:00:38.550Z,17.75
2019-05-07T07:03:12.706Z,26.97
2019-05-07T07:05:46.819Z,12.55
2019-05-07T07:08:23.078Z,12.05
2019-05-07T07:11:02.742Z,15.93
2019-05-07T07:13:35.211Z,9.55
2019-05-07T07:16:06.501Z,23.18
2019-05-07T07:18:48.500Z,20.77
2019-05-07T07:21:09.611Z,14.98
2019-05-07T07:23:42.936Z,13.13
2019-05-07T07:26:14.008Z,10.48
2019-05-07T07:28:45.319Z,13.10
2019-05-07T07:31:26.916Z,9.90
2019-05-07T07:34:02.072Z,14.23
2019-05-07T07:36:34.516Z,16.25
2019-05-07T07:39:08.032Z,10.80
2019-05-07T07:41:42.152Z,10.20
2019-05-07T07:44:13.548Z,12.07
2019-05-07T07:46:44.997Z,13.70
2019-05-07T07:49:16.281Z,13.20
2019-05-07T07:51:47.522Z,17.85
2019-05-07T07:54:18.697Z,14.40
2019-05-07T07:56:57.804Z,9.43
2019-05-07T07:59:42.531Z,16.93
2019-05-07T08:02:18.411Z,11.97
2019-05-07T08:04:49.706Z,23.83
2019-05-07T08:07:22.837Z,18.82
2019-05-07T08:09:53.955Z,15.45
2019-05-07T08:12:25.159Z,5.62
2019-05-07T08:15:13.506Z,9.00
2019-05-07T08:17:29.358Z,13.20
2019-05-07T08:20:02.535Z,19.90
2019-05-07T08:22:34.676Z,11.55
2019-05-07T08:25:07.586Z,10.55
2019-05-07T08:27:38.868Z,15.88
2019-05-07T08:30:12.857Z,10.28
2019-05-07T08:32:52.948Z,7.00
2019-05-07T08:35:34.843Z,42.33
2019-05-07T08:38:06.195Z,10.23
2019-05-07T08:40:37.521Z,15.03
2019-05-07T08:43:08.785Z,8.43
2019-05-07T08:45:52.473Z,7.75
2019-05-07T08:48:28.570Z,7.00
2019-05-07T08:50:59.882Z,14.35
2019-05-07T08:53:32.841Z,8.53
2019-05-07T08:56:04.345Z,12.45
2019-05-07T08:58:35.742Z,7.40
2019-05-07T09:01:07.237Z,16.95
2019-05-07T09:03:44.769Z,6.65
2019-05-07T09:06:17.844Z,9.63
2019-05-07T09:08:49.168Z,8.18
2019-05-07T09:11:22.928Z,4.50
2019-05-07T09:13:53.448Z,6.65
2019-05-07T09:16:24.977Z,13.75
2019-05-07T09:18:56.322Z,16.90
2019-05-07T09:21:45.822Z,13.20
2019-05-07T09:24:18.834Z,12.47
2019-05-07T09:27:02.781Z,10.28
2019-05-07T09:29:44.829Z,16.67
2019-05-07T09:32:26.785Z,16.02
2019-05-07T09:35:02.430Z,13.35
2019-05-07T09:37:34.781Z,6.70
2019-05-07T09:40:07.374Z,7.33
2019-05-07T09:42:38.766Z,5.80
2019-05-07T09:45:12.129Z,9.75
2019-05-07T09:47:43.684Z,6.75
2019-05-07T09:50:15.639Z,8.48
2019-05-07T09:52:46.876Z,11.95
2019-05-07T09:55:19.248Z,6.63
2019-05-07T09:57:52.591Z,6.75
2019-05-07T10:00:25.463Z,12.23
2019-05-07T10:05:28.184Z,19.57
2019-05-07T10:08:01.665Z,12.18
2019-05-07T10:10:33.033Z,31.30
2019-05-07T10:13:08.972Z,20.08
2019-05-07T10:15:41.840Z,12.70
2019-05-07T10:20:45.622Z,9.78
2019-05-07T10:23:22.413Z,18.23
2019-05-07T10:25:53.922Z,13.60
2019-05-07T10:28:25.351Z,18.63
2019-05-07T10:30:56.798Z,16.77
2019-05-07T10:33:28.412Z,20.75
2019-05-07T10:36:01.939Z,19.80
2019-05-07T10:41:03.344Z,19.60
2019-05-07T10:43:34.987Z,13.65
2019-05-07T10:46:13.949Z,27.62
2019-05-07T10:48:47.870Z,9.73
2019-05-07T10:51:21.694Z,11.78
2019-05-07T10:53:52.713Z,25.72
2019-05-07T10:56:24.007Z,15.93
2019-05-07T10:58:55.390Z,16.37
2019-05-07T11:01:28.528Z,17.17
2019-05-07T11:06:32.292Z,11.38
2019-05-07T11:11:35.082Z,12.70
2019-05-07T11:14:06.284Z,10.10
2019-05-07T11:16:55.247Z,14.90
2019-05-07T11:19:26.677Z,16.55
2019-05-07T11:21:58.177Z,8.38
2019-05-07T11:24:29.480Z,25.43
2019-05-07T11:27:02.436Z,19.95
2019-05-07T11:32:06.115Z,8.83
2019-05-07T11:34:39.646Z,16.30
2019-05-07T11:39:44.350Z,11.78
2019-05-07T11:42:22.959Z,6.80
2019-05-07T11:44:55.023Z,10.65
2019-05-07T11:47:28.165Z,7.67
2019-05-07T11:50:17.229Z,12.55
2019-05-07T11:52:56.243Z,14.85
2019-05-07T11:55:27.559Z,10.93
2019-05-07T11:57:58.788Z,9.35
2019-05-07T12:00:32.352Z,17.57
2019-05-07T12:03:03.966Z,12.28
2019-05-07T12:05:36.302Z,11.33
2019-05-07T12:08:07.541Z,9.08
2019-05-07T12:10:38.826Z,17.40
2019-05-07T12:13:12.286Z,14.13
2019-05-07T12:15:43.055Z,14.40
2019-05-07T12:18:14.268Z,24.55
2019-05-07T12:20:45.626Z,10.32
2019-05-07T12:23:16.878Z,17.95
2019-05-07T12:25:48.094Z,14.07
2019-05-07T12:28:19.718Z,18.35
2019-05-07T12:31:08.876Z,19.62
2019-05-07T12:33:42.783Z,25.15
2019-05-07T12:36:15.788Z,26.45
2019-05-07T12:38:47.026Z,27.87
2019-05-07T12:41:33.237Z,22.58
2019-05-07T12:44:06.353Z,20.27
2019-05-07T12:46:38.126Z,29.05
2019-05-07T12:49:09.380Z,17.77
2019-05-07T12:51:58.605Z,30.02
2019-05-07T12:54:34.651Z,42.53
2019-05-07T12:57:04.709Z,15.58
2019-05-07T12:59:36.037Z,33.33
2019-05-07T13:02:21.834Z,19.98
2019-05-07T13:04:44.660Z,14.18
2019-05-07T13:07:17.596Z,18.12
2019-05-07T13:09:48.982Z,19.92
2019-05-07T13:12:21.731Z,25.02
2019-05-07T13:17:23.496Z,21.42
2019-05-07T13:19:54.716Z,21.02
2019-05-07T13:22:25.913Z,21.42
2019-05-07T13:24:57.116Z,25.08
2019-05-07T13:27:28.458Z,17.45
2019-05-07T13:30:02.377Z,18.90
2019-05-07T13:32:34.403Z,25.80
2019-05-07T13:35:07.471Z,18.12
2019-05-07T13:37:43.959Z,17.57
2019-05-07T13:40:19.716Z,18.98
2019-05-07T13:42:58.813Z,20.90
2019-05-07T13:46:02.479Z,22.27
2019-05-07T13:48:37.126Z,25.32
2019-05-07T13:51:08.559Z,19.25
2019-05-07T13:53:40.046Z,30.60
2019-05-07T13:56:13.142Z,28.95
2019-05-07T13:58:44.484Z,19.42
2019-05-07T14:01:32.954Z,15.43
2019-05-07T14:04:04.401Z,20.08
2019-05-07T14:06:38.472Z,10.20
2019-05-07T14:09:14.166Z,16.65
2019-05-07T14:11:45.431Z,17.07
2019-05-07T14:14:17.702Z,19.67
2019-05-07T14:16:48.955Z,23.75
2019-05-07T14:19:22.160Z,21.40
2019-05-07T14:21:53.237Z,24.37
2019-05-07T14:37:32.462Z,39.18
2019-05-07T14:40:07.927Z,66.77
2019-05-07T14:42:41.931Z,56.28
2019-05-07T14:45:13.796Z,34.85
2019-05-07T14:47:47.020Z,35.60
2019-05-07T14:50:22.586Z,33.78
2019-05-07T14:52:55.205Z,33.73
2019-05-07T14:55:26.766Z,33.20
2019-05-07T14:57:58.049Z,35.78
2019-05-07T15:00:29.335Z,24.45
2019-05-07T15:03:01.968Z,26.52
2019-05-07T15:05:33.257Z,26.07
2019-05-07T15:08:10.754Z,25.08
2019-05-07T15:10:37.481Z,41.33
2019-05-07T15:13:08.840Z,23.73
2019-05-07T15:15:40.288Z,31.25
2019-05-07T15:18:32.135Z,26.93
2019-05-07T15:21:02.993Z,29.72
2019-05-07T15:23:35.971Z,21.37
2019-05-07T15:26:07.181Z,19.48
2019-05-07T15:28:41.751Z,20.40
2019-05-07T15:31:18.697Z,43.78
2019-05-07T15:33:52.167Z,59.23
2019-05-07T15:36:23.229Z,57.43
2019-05-07T15:38:54.705Z,40.55
2019-05-07T15:41:26.109Z,26.60
2019-05-07T15:43:57.621Z,63.87
2019-05-07T15:46:29.013Z,42.80
2019-05-07T15:49:01.831Z,35.33
2019-05-07T15:51:33.251Z,26.97
2019-05-07T15:54:04.754Z,24.10
2019-05-07T15:56:36.047Z,23.25
2019-05-07T15:59:07.442Z,17.40
2019-05-07T16:01:38.668Z,19.37
2019-05-07T16:04:19.992Z,13.88
2019-05-07T16:06:43.105Z,20.32
2019-05-07T16:09:15.733Z,38.40
2019-05-07T16:11:47.051Z,26.62
2019-05-07T16:14:20.053Z,43.48
2019-05-07T16:16:51.981Z,37.17
2019-05-07T16:19:25.112Z,32.53
2019-05-07T16:21:58.306Z,28.42
2019-05-07T16:24:31.792Z,35.25
2019-05-07T16:27:05.131Z,29.55
2019-05-07T16:29:36.001Z,29.87
2019-05-07T16:32:07.606Z,34.18
2019-05-07T16:34:38.994Z,31.10
2019-05-07T16:37:12.205Z,28.60
2019-05-07T16:39:43.518Z,34.40
2019-05-07T16:42:15.890Z,27.60
2019-05-07T16:44:47.265Z,33.53
2019-05-07T16:47:18.881Z,31.30
2019-05-07T16:49:50.330Z,36.85
2019-05-07T16:52:22.510Z,26.15
2019-05-07T16:54:53.986Z,26.27
2019-05-07T16:57:31.830Z,22.75
2019-05-07T17:00:04.701Z,27.95
2019-05-07T17:05:15.301Z,27.07
2019-05-07T17:07:52.153Z,26.63
2019-05-07T17:10:23.526Z,20.57
2019-05-07T17:12:54.824Z,21.40
2019-05-07T17:15:26.198Z,24.60
2019-05-07T17:18:02.552Z,26.57
2019-05-07T17:20:33.647Z,32.40
2019-05-07T17:23:04.959Z,36.60
2019-05-07T17:25:39.455Z,42.38
2019-05-07T17:28:12.594Z,35.78
2019-05-07T17:33:14.494Z,41.85
2019-05-07T17:35:46.310Z,34.08
2019-05-07T17:38:17.766Z,40.38
2019-05-07T17:40:49.221Z,49.83
2019-05-07T17:43:21.945Z,47.73
2019-05-07T17:45:53.708Z,47.05
2019-05-07T17:48:25.296Z,34.18
2019-05-07T17:50:58.456Z,32.55
2019-05-07T17:53:31.874Z,25.75
2019-05-07T17:56:02.950Z,24.55
2019-05-07T17:58:34.351Z,28.38
2019-05-07T18:01:05.972Z,23.18
2019-05-07T18:03:39.120Z,20.82
2019-05-07T18:06:12.370Z,22.55
2019-05-07T18:08:43.342Z,32.13
2019-05-07T18:11:20.837Z,28.38
2019-05-07T18:13:47.737Z,22.27
2019-05-07T18:16:29.533Z,26.25
2019-05-07T18:19:02.098Z,25.10
2019-05-07T18:21:33.711Z,21.23
2019-05-07T18:24:13.814Z,22.95
2019-05-07T18:26:38.103Z,22.27
2019-05-07T18:29:09.390Z,22.85
2019-05-07T18:31:45.164Z,17.12
2019-05-07T18:34:16.973Z,27.80
2019-05-07T18:36:48.290Z,19.02
2019-05-07T18:39:20.420Z,22.45
2019-05-07T18:41:52.277Z,33.75
2019-05-07T18:44:23.993Z,29.05
2019-05-07T18:46:55.282Z,23.95
2019-05-07T18:49:26.637Z,20.20
2019-05-07T18:51:58.055Z,17.07
2019-05-07T18:54:31.274Z,22.05
2019-05-07T18:57:02.508Z,21.70
2019-05-07T18:59:35.438Z,19.90
2019-05-07T19:02:06.780Z,22.90
2019-05-07T19:04:38.050Z,23.38
2019-05-07T19:07:09.247Z,28.10
2019-05-07T19:09:42.424Z,20.48
2019-05-07T19:12:15.216Z,16.23
2019-05-07T19:14:46.369Z,28.30
2019-05-07T19:17:17.663Z,29.50
2019-05-07T19:19:49.167Z,26.75
2019-05-07T19:22:22.222Z,19.85
2019-05-07T19:24:54.687Z,21.50
2019-05-07T19:27:25.926Z,25.50
2019-05-07T19:29:57.130Z,36.33
2019-05-07T19:32:28.715Z,29.42
2019-05-07T19:35:00.108Z,25.95
2019-05-07T19:37:32.044Z,23.75
2019-05-07T19:40:04.731Z,21.55
2019-05-07T19:42:35.968Z,24.23
2019-05-07T19:45:07.262Z,27.95
2019-05-07T19:47:38.658Z,21.62
2019-05-07T19:50:09.951Z,17.40
2019-05-07T19:52:42.614Z,19.75
2019-05-07T19:55:15.115Z,22.52
2019-05-07T19:57:47.978Z,18.92
2019-05-07T20:00:19.693Z,20.60
2019-05-07T20:02:55.668Z,20.32
2019-05-07T20:05:26.948Z,19.17
2019-05-07T20:08:01.970Z,21.87
2019-05-07T20:10:33.159Z,29.23
2019-05-07T20:13:05.551Z,21.48
2019-05-07T20:15:38.492Z,25.60
2019-05-07T20:18:12.270Z,25.55
2019-05-07T20:20:42.940Z,29.15
2019-05-07T20:23:14.393Z,22.87
2019-05-07T20:25:45.899Z,24.45
2019-05-07T20:28:18.363Z,30.27
2019-05-07T20:30:49.817Z,26.15
2019-05-07T20:33:22.002Z,33.53
2019-05-07T20:35:53.742Z,27.40
2019-05-07T20:38:25.526Z,27.52
2019-05-07T20:40:57.167Z,35.70
2019-05-07T20:43:29.224Z,24.25
2019-05-07T20:46:02.667Z,19.82
2019-05-07T20:48:34.995Z,34.53
2019-05-07T20:51:07.977Z,23.95
2019-05-07T20:53:54.658Z,21.55
2019-05-07T20:56:37.197Z,29.02
2019-05-07T20:59:08.641Z,22.65
2019-05-07T21:01:41.989Z,23.22
2019-05-07T21:04:14.276Z,19.45
2019-05-07T21:06:45.515Z,21.15
2019-05-07T21:09:16.929Z,20.68
2019-05-07T21:11:48.301Z,23.18
2019-05-07T21:14:19.649Z,34.23
2019-05-07T21:16:51.882Z,30.75
2019-05-07T21:19:23.432Z,30.12
2019-05-07T21:21:55.294Z,24.92
2019-05-07T21:24:26.892Z,27.95
2019-05-07T21:26:58.596Z,24.80
2019-05-07T21:29:29.957Z,31.80
2019-05-07T21:32:03.287Z,22.87
2019-05-07T21:37:08.408Z,26.35
2019-05-07T21:39:38.340Z,22.50
2019-05-07T21:42:09.586Z,21.17
2019-05-07T21:44:42.955Z,22.35
2019-05-07T21:47:13.686Z,27.98
2019-05-07T21:49:44.959Z,24.55
2019-05-07T21:52:16.383Z,27.85
2019-05-07T21:54:52.466Z,23.38
2019-05-07T21:57:26.621Z,19.10
2019-05-07T22:00:02.386Z,29.07
2019-05-07T22:02:35.243Z,24.55
2019-05-07T22:05:07.030Z,30.70
2019-05-07T22:07:38.437Z,27.10
2019-05-07T22:10:09.768Z,29.42
2019-05-07T22:12:41.036Z,22.75
2019-05-07T22:15:15.107Z,17.98
2019-05-07T22:17:46.778Z,23.70
2019-05-07T22:20:18.024Z,18.82
2019-05-07T22:22:49.482Z,23.85
2019-05-07T22:25:22.165Z,26.60
2019-05-07T22:27:55.204Z,21.75
2019-05-07T22:30:32.390Z,19.80
2019-05-07T22:33:22.440Z,23.22
2019-05-07T22:35:53.972Z,16.75
2019-05-07T22:38:27.061Z,19.57
2019-05-07T22:41:02.050Z,20.23
2019-05-07T22:43:34.663Z,18.98
2019-05-07T22:46:06.328Z,17.67
2019-05-07T22:48:37.681Z,27.07
2019-05-07T22:51:09.452Z,17.73
2019-05-07T22:53:40.581Z,23.75
2019-05-07T22:56:14.086Z,21.55
2019-05-07T22:58:46.965Z,19.65
2019-05-07T23:01:19.912Z,20.37
2019-05-07T23:03:51.838Z,25.75
2019-05-07T23:06:24.111Z,19.60
2019-05-07T23:08:55.493Z,18.25
2019-05-07T23:11:27.087Z,14.98
2019-05-07T23:13:58.497Z,21.05
2019-05-07T23:16:29.990Z,22.25
2019-05-07T23:19:01.544Z,24.02
2019-05-07T23:21:33.199Z,21.07
2019-05-07T23:24:04.425Z,20.88
2019-05-07T23:26:47.396Z,20.57
2019-05-07T23:29:08.458Z,20.62
2019-05-07T23:31:39.672Z,20.92
2019-05-07T23:34:12.532Z,24.27
2019-05-07T23:36:44.264Z,17.87
2019-05-07T23:39:17.352Z,27.17
2019-05-07T23:41:50.125Z,21.57
2019-05-07T23:44:22.898Z,20.62
2019-05-07T23:46:54.347Z,19.92
2019-05-07T23:49:25.729Z,24.18
2019-05-07T23:51:56.849Z,21.87
2019-05-07T23:54:27.981Z,25.20
2019-05-07T23:57:07.123Z,22.60
2019-05-07T23:59:32.980Z,22.48
