createdAt,value
2017-09-28T00:00:50.983Z,17.4
2017-09-28T00:01:52.733Z,18.0
2017-09-28T00:02:54.451Z,18.7
2017-09-28T00:03:56.158Z,18.8
2017-09-28T00:04:58.412Z,17.6
2017-09-28T00:06:00.094Z,17.9
2017-09-28T00:07:02.418Z,18.1
2017-09-28T00:08:04.157Z,17.9
2017-09-28T00:09:06.438Z,18.0
2017-09-28T00:10:08.169Z,18.1
2017-09-28T00:11:10.916Z,17.9
2017-09-28T00:12:12.593Z,17.4
2017-09-28T00:13:14.420Z,18.3
2017-09-28T00:14:16.134Z,18.0
2017-09-28T00:15:17.830Z,18.0
2017-09-28T00:16:19.555Z,17.8
2017-09-28T00:17:21.271Z,18.0
2017-09-28T00:18:22.998Z,18.3
2017-09-28T00:19:24.709Z,17.5
2017-09-28T00:20:26.449Z,17.8
2017-09-28T00:21:28.179Z,17.7
2017-09-28T00:22:29.889Z,17.7
2017-09-28T00:23:32.429Z,18.4
2017-09-28T00:24:34.178Z,17.2
2017-09-28T00:25:36.892Z,18.3
2017-09-28T00:26:38.578Z,18.3
2017-09-28T00:27:40.337Z,17.9
2017-09-28T00:28:42.922Z,18.2
2017-09-28T00:29:45.440Z,18.0
2017-09-28T00:30:47.322Z,19.4
2017-09-28T00:31:49.018Z,19.5
2017-09-28T00:32:50.721Z,20.3
2017-09-28T00:33:52.919Z,20.9
2017-09-28T00:34:54.668Z,19.7
2017-09-28T00:35:56.420Z,19.9
2017-09-28T00:36:58.932Z,21.7
2017-09-28T00:38:00.708Z,21.6
2017-09-28T00:39:02.410Z,20.1
2017-09-28T00:40:04.083Z,20.7
2017-09-28T00:41:05.788Z,20.7
2017-09-28T00:42:07.694Z,21.5
2017-09-28T00:43:09.384Z,21.1
2017-09-28T00:44:11.146Z,21.1
2017-09-28T00:45:12.867Z,20.4
2017-09-28T00:46:14.580Z,21.6
2017-09-28T00:47:16.307Z,21.2
2017-09-28T00:48:18.011Z,22.6
2017-09-28T00:49:19.694Z,21.8
2017-09-28T00:50:21.662Z,20.9
2017-09-28T00:51:23.341Z,21.7
2017-09-28T00:52:25.051Z,22.2
2017-09-28T00:53:26.779Z,21.6
2017-09-28T00:54:28.446Z,22.6
2017-09-28T00:55:30.164Z,21.8
2017-09-28T00:56:31.853Z,22.2
2017-09-28T00:57:33.605Z,22.4
2017-09-28T00:58:35.365Z,22.7
2017-09-28T00:59:37.043Z,21.4
2017-09-28T01:00:38.736Z,21.4
2017-09-28T01:01:40.446Z,22.4
2017-09-28T01:02:42.126Z,22.6
2017-09-28T01:03:43.875Z,21.8
2017-09-28T01:04:45.617Z,22.5
2017-09-28T01:05:47.311Z,21.4
2017-09-28T01:06:49.041Z,21.4
2017-09-28T01:07:50.738Z,21.2
2017-09-28T01:08:52.422Z,21.6
2017-09-28T01:09:54.186Z,21.7
2017-09-28T01:10:55.903Z,21.4
2017-09-28T01:11:57.630Z,22.6
2017-09-28T01:12:59.332Z,22.0
2017-09-28T01:14:01.023Z,22.2
2017-09-28T01:15:02.739Z,23.3
2017-09-28T01:16:04.446Z,22.9
2017-09-28T01:17:06.139Z,22.3
2017-09-28T01:18:07.873Z,22.3
2017-09-28T01:19:09.594Z,22.6
2017-09-28T01:20:11.327Z,22.2
2017-09-28T01:21:13.966Z,24.3
2017-09-28T01:22:15.689Z,23.8
2017-09-28T01:23:17.433Z,24.6
2017-09-28T01:24:19.133Z,23.2
2017-09-28T01:25:20.860Z,23.9
2017-09-28T01:26:22.552Z,24.5
2017-09-28T01:27:24.246Z,23.9
2017-09-28T01:28:26.013Z,24.6
2017-09-28T01:29:27.691Z,24.4
2017-09-28T01:30:29.415Z,24.3
2017-09-28T01:31:31.124Z,24.8
2017-09-28T01:32:32.857Z,25.1
2017-09-28T01:33:34.574Z,24.4
2017-09-28T01:34:36.300Z,24.5
2017-09-28T01:35:38.017Z,23.4
2017-09-28T01:36:39.722Z,22.4
2017-09-28T01:37:41.412Z,23.5
2017-09-28T01:38:43.150Z,24.8
2017-09-28T01:39:45.482Z,24.6
2017-09-28T01:40:47.227Z,24.3
2017-09-28T01:41:48.950Z,23.8
2017-09-28T01:42:50.665Z,23.7
2017-09-28T01:43:52.409Z,24.4
2017-09-28T01:44:54.175Z,23.5
2017-09-28T01:45:55.897Z,23.4
2017-09-28T01:46:57.620Z,23.5
2017-09-28T01:47:59.293Z,24.2
2017-09-28T01:49:02.003Z,23.9
2017-09-28T01:50:03.728Z,24.0
2017-09-28T01:51:05.968Z,25.1
2017-09-28T01:52:07.672Z,22.8
2017-09-28T01:53:09.431Z,23.1
2017-09-28T01:54:11.147Z,23.4
2017-09-28T01:55:12.918Z,23.9
2017-09-28T01:56:14.604Z,22.7
2017-09-28T01:57:16.292Z,21.5
2017-09-28T01:58:18.026Z,23.5
2017-09-28T01:59:19.750Z,22.7
2017-09-28T02:00:21.493Z,22.4
2017-09-28T02:01:23.189Z,22.7
2017-09-28T02:02:24.951Z,24.3
2017-09-28T02:03:26.673Z,23.7
2017-09-28T02:04:28.435Z,24.0
2017-09-28T02:05:30.148Z,23.6
2017-09-28T02:06:31.845Z,24.6
2017-09-28T02:07:33.566Z,24.4
2017-09-28T02:08:35.315Z,24.5
2017-09-28T02:09:36.981Z,25.2
2017-09-28T02:10:39.493Z,24.9
2017-09-28T02:11:41.215Z,24.4
2017-09-28T02:12:42.901Z,25.2
2017-09-28T02:13:45.472Z,25.0
2017-09-28T02:14:47.176Z,23.4
2017-09-28T02:15:48.896Z,24.6
2017-09-28T02:16:50.622Z,25.6
2017-09-28T02:17:52.336Z,24.2
2017-09-28T02:18:54.075Z,23.8
2017-09-28T02:19:55.822Z,24.2
2017-09-28T02:20:57.537Z,25.4
2017-09-28T02:21:59.241Z,24.7
2017-09-28T02:23:00.919Z,24.2
2017-09-28T02:24:02.650Z,24.3
2017-09-28T02:25:04.346Z,24.1
2017-09-28T02:26:06.064Z,24.5
2017-09-28T02:27:07.780Z,25.5
2017-09-28T02:28:10.485Z,24.5
2017-09-28T02:29:12.975Z,23.9
2017-09-28T02:30:14.650Z,25.2
2017-09-28T02:31:16.358Z,25.1
2017-09-28T02:32:18.986Z,23.8
2017-09-28T02:33:20.686Z,23.8
2017-09-28T02:34:22.419Z,24.8
2017-09-28T02:35:24.130Z,24.3
2017-09-28T02:36:25.857Z,23.5
2017-09-28T02:37:27.592Z,25.0
2017-09-28T02:38:29.292Z,24.9
2017-09-28T02:39:31.004Z,26.0
2017-09-28T02:40:32.802Z,24.3
2017-09-28T02:41:35.006Z,24.8
2017-09-28T02:42:36.728Z,24.3
2017-09-28T02:43:39.011Z,25.6
2017-09-28T02:44:41.526Z,24.7
2017-09-28T02:45:43.995Z,25.5
2017-09-28T02:46:45.724Z,26.1
2017-09-28T02:47:47.458Z,23.4
2017-09-28T02:48:49.195Z,25.1
2017-09-28T02:49:50.929Z,25.6
2017-09-28T02:50:52.647Z,25.0
2017-09-28T02:51:54.384Z,25.2
2017-09-28T02:52:56.098Z,25.1
2017-09-28T02:53:57.809Z,24.4
2017-09-28T02:54:59.553Z,25.1
2017-09-28T02:56:01.253Z,24.6
2017-09-28T02:57:02.982Z,25.0
2017-09-28T02:58:05.515Z,24.5
2017-09-28T02:59:07.247Z,24.9
2017-09-28T03:00:09.039Z,24.9
2017-09-28T03:01:10.774Z,24.9
2017-09-28T03:02:13.041Z,23.9
2017-09-28T03:03:14.793Z,23.3
2017-09-28T03:04:16.540Z,23.8
2017-09-28T03:05:18.294Z,24.1
2017-09-28T03:06:20.012Z,24.4
2017-09-28T03:07:21.743Z,24.6
2017-09-28T03:08:23.534Z,24.5
2017-09-28T03:09:25.262Z,24.8
2017-09-28T03:10:27.002Z,25.6
2017-09-28T03:11:28.813Z,24.2
2017-09-28T03:12:30.510Z,25.0
2017-09-28T03:13:32.265Z,25.0
2017-09-28T03:14:33.966Z,24.5
2017-09-28T03:15:35.699Z,24.8
2017-09-28T03:16:37.453Z,25.0
2017-09-28T03:17:39.184Z,24.7
2017-09-28T03:18:40.962Z,25.0
2017-09-28T03:19:42.633Z,25.1
2017-09-28T03:20:44.349Z,25.2
2017-09-28T03:21:46.976Z,26.1
2017-09-28T03:22:48.700Z,25.8
2017-09-28T03:23:50.441Z,25.0
2017-09-28T03:24:53.050Z,26.3
2017-09-28T03:25:54.753Z,25.4
2017-09-28T03:26:56.482Z,26.1
2017-09-28T03:27:58.228Z,25.8
2017-09-28T03:28:59.940Z,26.7
2017-09-28T03:30:01.659Z,26.8
2017-09-28T03:31:03.390Z,25.0
2017-09-28T03:32:05.098Z,26.0
2017-09-28T03:33:06.812Z,26.1
2017-09-28T03:34:08.535Z,26.7
2017-09-28T03:35:10.475Z,26.8
2017-09-28T03:36:12.158Z,25.7
2017-09-28T03:37:14.502Z,26.2
2017-09-28T03:38:16.212Z,25.8
2017-09-28T03:39:17.933Z,26.0
2017-09-28T03:40:19.671Z,26.5
2017-09-28T03:41:21.411Z,26.2
2017-09-28T03:42:23.135Z,25.9
2017-09-28T03:43:24.849Z,26.3
2017-09-28T03:44:26.566Z,26.2
2017-09-28T03:45:28.266Z,25.9
2017-09-28T03:46:30.008Z,25.7
2017-09-28T03:47:31.725Z,26.9
2017-09-28T03:48:33.447Z,26.1
2017-09-28T03:49:36.024Z,26.3
2017-09-28T03:50:37.744Z,26.6
2017-09-28T03:51:40.456Z,25.0
2017-09-28T03:52:42.162Z,26.4
2017-09-28T03:53:43.864Z,25.7
2017-09-28T03:54:45.631Z,25.8
2017-09-28T03:55:47.399Z,26.0
2017-09-28T03:56:49.160Z,25.3
2017-09-28T03:57:50.870Z,25.9
2017-09-28T03:58:52.652Z,25.9
2017-09-28T03:59:54.335Z,26.7
2017-09-28T04:00:56.016Z,24.9
2017-09-28T04:01:57.749Z,25.2
2017-09-28T04:02:59.504Z,25.9
2017-09-28T04:04:01.288Z,25.4
2017-09-28T04:05:03.040Z,25.1
2017-09-28T04:06:05.872Z,26.2
2017-09-28T04:07:07.566Z,26.0
2017-09-28T04:08:09.271Z,26.3
2017-09-28T04:09:10.976Z,26.0
2017-09-28T04:10:12.696Z,26.6
2017-09-28T04:11:14.410Z,24.9
2017-09-28T04:12:16.112Z,26.0
2017-09-28T04:13:17.872Z,25.4
2017-09-28T04:14:19.681Z,25.9
2017-09-28T04:15:21.567Z,24.8
2017-09-28T04:16:23.412Z,26.6
2017-09-28T04:17:25.141Z,25.2
2017-09-28T04:18:27.092Z,25.4
2017-09-28T04:19:28.957Z,26.3
2017-09-28T04:20:31.131Z,26.3
2017-09-28T04:21:32.873Z,26.7
2017-09-28T04:22:34.633Z,24.9
2017-09-28T04:23:36.383Z,25.8
2017-09-28T04:24:38.148Z,25.3
2017-09-28T04:25:39.839Z,25.6
2017-09-28T04:26:41.552Z,25.6
2017-09-28T04:27:43.275Z,24.7
2017-09-28T04:28:44.947Z,25.4
2017-09-28T04:29:46.651Z,24.0
2017-09-28T04:30:48.381Z,24.1
2017-09-28T04:31:50.080Z,25.0
2017-09-28T04:32:51.773Z,24.6
2017-09-28T04:33:53.551Z,25.0
2017-09-28T04:34:56.061Z,24.5
2017-09-28T04:35:57.742Z,24.0
2017-09-28T04:37:00.037Z,24.2
2017-09-28T04:38:01.757Z,24.7
2017-09-28T04:39:03.475Z,24.6
2017-09-28T04:40:07.779Z,24.7
2017-09-28T04:41:09.095Z,24.9
2017-09-28T04:42:11.578Z,24.8
2017-09-28T04:43:13.270Z,24.8
2017-09-28T04:44:15.532Z,24.4
2017-09-28T04:45:17.433Z,23.9
2017-09-28T04:46:19.124Z,23.3
2017-09-28T04:47:20.830Z,25.0
2017-09-28T04:48:22.526Z,24.6
2017-09-28T04:49:24.225Z,25.0
2017-09-28T04:50:26.032Z,25.9
2017-09-28T04:51:27.904Z,24.8
2017-09-28T04:52:29.612Z,24.0
2017-09-28T04:53:31.423Z,24.2
2017-09-28T04:54:33.417Z,23.4
2017-09-28T04:55:36.036Z,24.2
2017-09-28T04:56:37.798Z,24.4
2017-09-28T04:57:39.610Z,23.0
2017-09-28T04:58:41.397Z,23.7
2017-09-28T04:59:43.152Z,23.8
2017-09-28T05:00:44.869Z,24.3
2017-09-28T05:01:46.616Z,23.8
2017-09-28T05:02:48.349Z,22.9
2017-09-28T05:03:50.050Z,24.5
2017-09-28T05:04:52.344Z,23.3
2017-09-28T05:05:54.071Z,24.8
2017-09-28T05:06:55.772Z,23.9
2017-09-28T05:07:57.733Z,24.5
2017-09-28T05:08:59.614Z,23.1
2017-09-28T05:10:01.326Z,24.2
2017-09-28T05:11:03.601Z,24.5
2017-09-28T05:12:05.265Z,23.8
2017-09-28T05:13:06.985Z,23.4
2017-09-28T05:14:08.680Z,23.8
2017-09-28T05:15:10.409Z,24.2
2017-09-28T05:16:12.170Z,23.6
2017-09-28T05:17:14.543Z,23.4
2017-09-28T05:18:16.241Z,24.0
2017-09-28T05:19:17.944Z,22.7
2017-09-28T05:20:19.645Z,24.3
2017-09-28T05:21:21.367Z,23.5
2017-09-28T05:22:24.080Z,24.6
2017-09-28T05:23:26.550Z,24.4
2017-09-28T05:24:28.275Z,24.8
2017-09-28T05:25:30.027Z,23.8
2017-09-28T05:26:31.738Z,24.0
2017-09-28T05:27:33.417Z,23.2
2017-09-28T05:28:35.130Z,24.1
2017-09-28T05:29:36.828Z,23.5
2017-09-28T05:30:38.556Z,23.9
2017-09-28T05:31:40.273Z,23.2
2017-09-28T05:32:41.983Z,23.9
2017-09-28T05:33:43.673Z,23.8
2017-09-28T05:34:45.365Z,23.1
2017-09-28T05:35:47.065Z,23.5
2017-09-28T05:36:48.786Z,23.1
2017-09-28T05:37:50.437Z,23.6
2017-09-28T05:38:52.156Z,24.0
2017-09-28T05:39:53.855Z,24.1
2017-09-28T05:40:55.538Z,23.3
2017-09-28T05:41:57.253Z,22.9
2017-09-28T05:42:58.948Z,23.6
2017-09-28T05:44:01.563Z,23.2
2017-09-28T05:45:03.258Z,23.4
2017-09-28T05:46:04.958Z,22.4
2017-09-28T05:47:06.651Z,23.0
2017-09-28T05:48:08.346Z,22.9
2017-09-28T05:49:10.067Z,23.5
2017-09-28T05:50:11.773Z,23.1
2017-09-28T05:51:13.450Z,23.2
2017-09-28T05:52:16.079Z,23.5
2017-09-28T05:53:17.764Z,22.2
2017-09-28T05:54:20.031Z,23.2
2017-09-28T05:55:21.748Z,22.9
2017-09-28T05:56:23.415Z,23.3
2017-09-28T05:57:25.143Z,22.2
2017-09-28T05:58:26.816Z,22.5
2017-09-28T05:59:28.515Z,23.3
2017-09-28T06:00:30.199Z,23.9
2017-09-28T06:01:31.881Z,23.2
2017-09-28T06:02:33.629Z,23.5
2017-09-28T06:03:35.286Z,22.3
2017-09-28T06:04:36.994Z,22.9
2017-09-28T06:05:38.681Z,21.6
2017-09-28T06:06:40.383Z,22.9
2017-09-28T06:07:42.090Z,22.5
2017-09-28T06:08:43.831Z,23.1
2017-09-28T06:09:45.551Z,23.3
2017-09-28T06:10:47.229Z,23.2
2017-09-28T06:11:49.585Z,22.3
2017-09-28T06:12:51.328Z,23.7
2017-09-28T06:13:52.997Z,22.9
2017-09-28T06:14:54.682Z,21.7
2017-09-28T06:15:56.373Z,22.9
2017-09-28T06:16:58.111Z,21.9
2017-09-28T06:17:59.819Z,22.2
2017-09-28T06:19:01.488Z,22.1
2017-09-28T06:20:03.216Z,21.8
2017-09-28T06:21:04.908Z,21.8
2017-09-28T06:22:06.609Z,21.6
2017-09-28T06:23:08.288Z,22.0
2017-09-28T06:24:10.596Z,22.3
2017-09-28T06:25:12.277Z,22.4
2017-09-28T06:26:13.978Z,22.0
2017-09-28T06:27:15.683Z,21.4
2017-09-28T06:28:17.364Z,22.1
2017-09-28T06:29:19.054Z,22.3
2017-09-28T06:30:20.729Z,22.1
2017-09-28T06:31:22.415Z,21.9
2017-09-28T06:32:24.119Z,21.0
2017-09-28T06:33:25.802Z,22.2
2017-09-28T06:34:27.515Z,22.5
2017-09-28T06:35:30.058Z,22.1
2017-09-28T06:36:31.776Z,22.6
2017-09-28T06:37:33.500Z,22.6
2017-09-28T06:38:35.173Z,21.8
2017-09-28T06:39:36.878Z,22.3
2017-09-28T06:40:38.567Z,21.5
2017-09-28T06:41:40.253Z,22.4
2017-09-28T06:42:41.959Z,22.0
2017-09-28T06:43:43.667Z,22.9
2017-09-28T06:44:45.331Z,22.7
2017-09-28T06:45:47.032Z,23.9
2017-09-28T06:46:48.785Z,21.8
2017-09-28T06:47:50.506Z,22.4
2017-09-28T06:48:52.233Z,21.9
2017-09-28T06:49:54.023Z,22.3
2017-09-28T06:50:56.582Z,22.6
2017-09-28T06:51:58.286Z,22.5
2017-09-28T06:53:00.035Z,20.7
2017-09-28T06:54:01.745Z,22.2
2017-09-28T06:55:03.460Z,21.3
2017-09-28T06:56:05.183Z,22.0
2017-09-28T06:57:06.846Z,23.1
2017-09-28T06:58:08.562Z,22.5
2017-09-28T06:59:10.259Z,22.5
2017-09-28T07:00:11.954Z,21.7
2017-09-28T07:01:13.651Z,21.5
2017-09-28T07:02:15.369Z,22.3
2017-09-28T07:03:17.085Z,22.7
2017-09-28T07:04:18.776Z,22.1
2017-09-28T07:05:20.521Z,22.2
2017-09-28T07:06:22.228Z,22.4
2017-09-28T07:07:23.915Z,22.1
2017-09-28T07:08:25.669Z,22.5
2017-09-28T07:09:27.373Z,22.5
2017-09-28T07:10:29.072Z,22.6
2017-09-28T07:11:30.785Z,22.1
2017-09-28T07:12:32.466Z,22.0
2017-09-28T07:13:34.135Z,22.7
2017-09-28T07:14:35.813Z,23.2
2017-09-28T07:15:37.507Z,22.8
2017-09-28T07:16:39.163Z,22.2
2017-09-28T07:17:40.955Z,22.4
2017-09-28T07:18:42.637Z,22.6
2017-09-28T07:19:44.378Z,22.8
2017-09-28T07:20:46.063Z,23.2
2017-09-28T07:21:47.786Z,22.1
2017-09-28T07:22:49.497Z,23.8
2017-09-28T07:23:51.200Z,23.1
2017-09-28T07:24:52.902Z,22.1
2017-09-28T07:25:54.642Z,23.7
2017-09-28T07:26:56.308Z,22.2
2017-09-28T07:27:58.006Z,22.7
2017-09-28T07:28:59.722Z,22.5
2017-09-28T07:30:01.414Z,22.7
2017-09-28T07:31:03.108Z,22.7
2017-09-28T07:32:04.872Z,23.8
2017-09-28T07:33:06.592Z,22.7
2017-09-28T07:34:08.264Z,23.6
2017-09-28T07:35:09.966Z,21.8
2017-09-28T07:36:12.617Z,23.7
2017-09-28T07:37:14.421Z,22.7
2017-09-28T07:38:17.114Z,23.4
2017-09-28T07:39:18.769Z,21.9
2017-09-28T07:40:20.537Z,23.7
2017-09-28T07:41:22.334Z,22.9
2017-09-28T07:42:24.045Z,23.8
2017-09-28T07:43:25.756Z,23.7
2017-09-28T07:44:27.444Z,22.4
2017-09-28T07:45:29.126Z,23.0
2017-09-28T07:46:30.814Z,21.9
2017-09-28T07:47:32.509Z,22.8
2017-09-28T07:48:34.195Z,22.0
2017-09-28T07:49:35.871Z,22.8
2017-09-28T07:50:37.564Z,22.5
2017-09-28T07:51:39.288Z,22.6
2017-09-28T07:52:41.008Z,23.0
2017-09-28T07:53:42.697Z,22.5
2017-09-28T07:54:44.407Z,22.8
2017-09-28T07:55:46.118Z,23.0
2017-09-28T07:56:47.858Z,22.7
2017-09-28T07:57:49.593Z,22.2
2017-09-28T07:58:51.336Z,22.8
2017-09-28T07:59:53.026Z,22.4
2017-09-28T08:00:54.716Z,22.4
2017-09-28T08:01:56.425Z,22.2
2017-09-28T08:02:58.112Z,22.7
2017-09-28T08:03:59.847Z,21.8
2017-09-28T08:05:01.562Z,22.9
2017-09-28T08:06:03.250Z,22.8
2017-09-28T08:07:04.959Z,22.5
2017-09-28T08:08:06.638Z,23.1
2017-09-28T08:09:08.393Z,22.4
2017-09-28T08:10:10.088Z,22.4
2017-09-28T08:11:11.788Z,23.8
2017-09-28T08:12:13.509Z,21.5
2017-09-28T08:13:15.184Z,22.3
2017-09-28T08:14:16.927Z,22.5
2017-09-28T08:15:18.636Z,22.4
2017-09-28T08:16:20.368Z,22.8
2017-09-28T08:17:22.088Z,22.3
2017-09-28T08:18:23.746Z,22.7
2017-09-28T08:19:25.460Z,21.8
2017-09-28T08:20:27.183Z,22.5
2017-09-28T08:21:28.937Z,22.4
2017-09-28T08:22:30.657Z,21.2
2017-09-28T08:23:32.354Z,22.4
2017-09-28T08:24:34.000Z,21.8
2017-09-28T08:25:35.762Z,21.1
2017-09-28T08:26:37.564Z,22.5
2017-09-28T08:27:39.285Z,20.4
2017-09-28T08:28:40.970Z,22.0
2017-09-28T08:29:43.849Z,21.4
2017-09-28T08:30:45.566Z,21.9
2017-09-28T08:31:47.331Z,20.8
2017-09-28T08:32:49.030Z,21.2
2017-09-28T08:33:50.726Z,21.0
2017-09-28T08:34:52.454Z,21.4
2017-09-28T08:35:54.164Z,21.4
2017-09-28T08:36:56.158Z,21.4
2017-09-28T08:37:58.111Z,21.0
2017-09-28T08:38:59.939Z,20.6
2017-09-28T08:40:02.427Z,21.1
2017-09-28T08:41:04.167Z,20.6
2017-09-28T08:42:05.854Z,20.7
2017-09-28T08:43:07.557Z,21.4
2017-09-28T08:44:09.261Z,21.2
2017-09-28T08:45:10.974Z,20.6
2017-09-28T08:46:13.704Z,19.9
2017-09-28T08:47:15.447Z,20.4
2017-09-28T08:48:17.171Z,20.9
2017-09-28T08:49:18.871Z,20.4
2017-09-28T08:50:20.560Z,21.1
2017-09-28T08:51:22.257Z,20.3
2017-09-28T08:52:23.984Z,19.3
2017-09-28T08:53:25.687Z,19.4
2017-09-28T08:54:27.446Z,20.3
2017-09-28T08:55:29.180Z,19.0
2017-09-28T08:56:30.907Z,20.0
2017-09-28T08:57:32.644Z,20.4
2017-09-28T08:58:34.368Z,18.5
2017-09-28T08:59:36.068Z,19.4
2017-09-28T09:00:37.787Z,19.0
2017-09-28T09:01:39.517Z,19.1
2017-09-28T09:02:41.512Z,18.8
2017-09-28T09:03:43.191Z,18.8
2017-09-28T09:04:45.049Z,18.2
2017-09-28T09:05:46.814Z,19.5
2017-09-28T09:06:48.503Z,19.1
2017-09-28T09:07:50.197Z,18.4
2017-09-28T09:08:51.999Z,19.8
2017-09-28T09:09:53.769Z,19.2
2017-09-28T09:10:55.646Z,18.1
2017-09-28T09:11:57.314Z,19.4
2017-09-28T09:12:59.198Z,19.6
2017-09-28T09:14:01.007Z,19.7
2017-09-28T09:15:02.894Z,17.9
2017-09-28T09:16:04.812Z,18.5
2017-09-28T09:17:06.973Z,18.5
2017-09-28T09:18:08.928Z,18.4
2017-09-28T09:19:11.656Z,17.7
2017-09-28T09:20:13.620Z,18.4
2017-09-28T09:21:16.523Z,18.5
2017-09-28T09:22:18.295Z,18.2
2017-09-28T09:23:20.105Z,18.8
2017-09-28T09:24:21.821Z,17.5
2017-09-28T09:25:23.566Z,17.7
2017-09-28T09:26:25.319Z,17.8
2017-09-28T09:27:27.400Z,18.3
2017-09-28T09:28:29.155Z,17.8
2017-09-28T09:29:30.979Z,18.2
2017-09-28T09:30:32.728Z,17.4
2017-09-28T09:31:34.467Z,17.7
2017-09-28T09:32:36.743Z,18.6
2017-09-28T09:33:38.572Z,17.5
2017-09-28T09:34:41.098Z,17.8
2017-09-28T09:35:42.903Z,17.9
2017-09-28T09:36:44.640Z,17.4
2017-09-28T09:37:46.475Z,17.9
2017-09-28T09:38:48.377Z,17.1
2017-09-28T09:39:50.289Z,17.4
2017-09-28T09:40:52.035Z,17.2
2017-09-28T09:41:53.696Z,17.1
2017-09-28T09:42:55.456Z,16.7
2017-09-28T09:43:57.664Z,16.3
2017-09-28T09:44:59.440Z,16.0
2017-09-28T09:46:01.133Z,17.1
2017-09-28T09:47:02.907Z,16.6
2017-09-28T09:48:04.766Z,17.0
2017-09-28T09:49:06.422Z,16.5
2017-09-28T09:50:08.156Z,17.4
2017-09-28T09:51:10.152Z,17.0
2017-09-28T09:52:12.518Z,17.0
2017-09-28T09:53:14.708Z,18.1
2017-09-28T09:54:16.655Z,17.0
2017-09-28T09:55:18.432Z,18.1
2017-09-28T09:56:20.537Z,17.8
2017-09-28T09:57:22.281Z,16.3
2017-09-28T09:58:24.029Z,16.1
2017-09-28T09:59:25.946Z,15.8
2017-09-28T10:00:27.734Z,15.6
2017-09-28T10:01:29.611Z,16.3
2017-09-28T10:02:31.334Z,16.5
2017-09-28T10:03:33.108Z,16.7
2017-09-28T10:04:34.918Z,15.7
2017-09-28T10:05:36.722Z,16.2
2017-09-28T10:06:38.442Z,15.7
2017-09-28T10:07:40.902Z,15.3
2017-09-28T10:08:42.740Z,15.6
2017-09-28T10:09:44.439Z,15.6
2017-09-28T10:10:46.222Z,15.4
2017-09-28T10:11:48.455Z,16.2
2017-09-28T10:12:50.325Z,15.9
2017-09-28T10:13:52.068Z,16.5
2017-09-28T10:14:53.855Z,15.7
2017-09-28T10:15:55.599Z,15.3
2017-09-28T10:16:57.248Z,15.7
2017-09-28T10:17:59.051Z,14.8
2017-09-28T10:19:00.797Z,16.0
2017-09-28T10:20:02.468Z,14.7
2017-09-28T10:21:04.312Z,14.8
2017-09-28T10:22:06.420Z,15.4
2017-09-28T10:23:08.116Z,14.9
2017-09-28T10:24:09.823Z,14.9
2017-09-28T10:25:11.592Z,13.5
2017-09-28T10:26:14.440Z,14.2
2017-09-28T10:27:16.135Z,14.7
2017-09-28T10:28:17.861Z,14.8
2017-09-28T10:29:19.614Z,15.2
2017-09-28T10:30:21.302Z,14.4
2017-09-28T10:31:23.047Z,14.5
2017-09-28T10:32:24.791Z,13.9
2017-09-28T10:33:26.533Z,15.4
2017-09-28T10:34:28.259Z,15.1
2017-09-28T10:35:29.929Z,14.3
2017-09-28T10:36:31.591Z,14.5
2017-09-28T10:37:33.613Z,14.1
2017-09-28T10:38:35.304Z,14.3
2017-09-28T10:39:36.952Z,13.4
2017-09-28T10:40:38.599Z,13.4
2017-09-28T10:41:40.303Z,12.7
2017-09-28T10:42:42.104Z,12.9
2017-09-28T10:43:44.724Z,12.8
2017-09-28T10:44:46.561Z,13.5
2017-09-28T10:45:48.244Z,13.0
2017-09-28T10:46:50.173Z,13.0
2017-09-28T10:47:51.947Z,12.8
2017-09-28T10:48:53.642Z,13.7
2017-09-28T10:49:55.691Z,13.5
2017-09-28T10:50:57.454Z,13.2
2017-09-28T10:51:59.531Z,12.8
2017-09-28T10:53:01.282Z,13.6
2017-09-28T10:54:02.981Z,13.0
2017-09-28T10:55:04.644Z,13.6
2017-09-28T10:56:06.388Z,13.9
2017-09-28T10:57:08.674Z,13.0
2017-09-28T10:58:10.421Z,13.5
2017-09-28T10:59:12.730Z,14.4
2017-09-28T11:00:14.425Z,14.0
2017-09-28T11:01:16.140Z,13.8
2017-09-28T11:02:17.786Z,13.6
2017-09-28T11:03:19.507Z,13.9
2017-09-28T11:04:21.247Z,13.9
2017-09-28T11:05:22.931Z,13.6
2017-09-28T11:06:24.721Z,14.1
2017-09-28T11:07:26.431Z,14.4
2017-09-28T11:08:28.430Z,14.0
2017-09-28T11:09:30.134Z,14.3
2017-09-28T11:10:31.832Z,14.8
2017-09-28T11:11:33.552Z,14.1
2017-09-28T11:12:35.257Z,14.0
2017-09-28T11:13:36.956Z,14.1
2017-09-28T11:14:38.733Z,13.5
2017-09-28T11:15:40.437Z,15.0
2017-09-28T11:16:42.196Z,13.8
2017-09-28T11:17:43.928Z,14.0
2017-09-28T11:18:45.687Z,14.1
2017-09-28T11:19:47.386Z,14.4
2017-09-28T11:20:49.326Z,13.8
2017-09-28T11:21:51.469Z,14.8
2017-09-28T11:22:53.310Z,15.5
2017-09-28T11:23:54.988Z,14.1
2017-09-28T11:24:56.750Z,13.5
2017-09-28T11:25:58.653Z,14.2
2017-09-28T11:27:00.380Z,13.8
2017-09-28T11:28:02.721Z,14.3
2017-09-28T11:29:04.435Z,14.4
2017-09-28T11:30:06.637Z,14.3
2017-09-28T11:31:08.370Z,15.1
2017-09-28T11:32:10.239Z,15.4
2017-09-28T11:33:11.940Z,14.5
2017-09-28T11:34:13.680Z,14.7
2017-09-28T11:35:15.412Z,15.1
2017-09-28T11:36:17.744Z,15.5
2017-09-28T11:37:19.764Z,15.4
2017-09-28T11:38:21.482Z,14.8
2017-09-28T11:39:23.241Z,14.4
2017-09-28T11:40:24.953Z,15.9
2017-09-28T11:41:26.755Z,14.9
2017-09-28T11:42:28.535Z,14.9
2017-09-28T11:43:30.411Z,15.5
2017-09-28T11:44:32.118Z,15.5
2017-09-28T11:45:33.828Z,15.7
2017-09-28T11:46:35.518Z,16.1
2017-09-28T11:47:37.224Z,15.2
2017-09-28T11:48:38.958Z,15.5
2017-09-28T11:49:40.878Z,17.3
2017-09-28T11:50:42.633Z,16.6
2017-09-28T11:51:44.337Z,16.0
2017-09-28T11:52:46.062Z,16.5
2017-09-28T11:53:47.756Z,16.4
2017-09-28T11:54:49.519Z,16.2
2017-09-28T11:55:51.244Z,16.6
2017-09-28T11:56:52.973Z,16.3
2017-09-28T11:57:54.695Z,16.8
2017-09-28T11:58:56.741Z,16.5
2017-09-28T11:59:58.788Z,16.6
2017-09-28T12:01:00.619Z,15.9
2017-09-28T12:02:02.544Z,16.3
2017-09-28T12:03:04.234Z,15.2
2017-09-28T12:04:06.111Z,15.4
2017-09-28T12:05:07.855Z,15.5
2017-09-28T12:06:09.567Z,14.8
2017-09-28T12:07:12.233Z,15.1
2017-09-28T12:08:13.930Z,14.9
2017-09-28T12:09:15.718Z,14.6
2017-09-28T12:10:17.427Z,14.1
2017-09-28T12:11:19.149Z,14.5
2017-09-28T12:12:20.874Z,15.0
2017-09-28T12:13:22.571Z,13.4
2017-09-28T12:14:24.260Z,14.0
2017-09-28T12:15:26.013Z,13.2
2017-09-28T12:16:27.709Z,13.6
2017-09-28T12:17:29.464Z,14.0
2017-09-28T12:18:31.190Z,13.1
2017-09-28T12:19:33.839Z,12.6
2017-09-28T12:20:35.599Z,13.2
2017-09-28T12:21:37.308Z,13.2
2017-09-28T12:22:39.028Z,13.1
2017-09-28T12:23:40.713Z,12.0
2017-09-28T12:24:42.425Z,12.4
2017-09-28T12:25:44.152Z,12.8
2017-09-28T12:26:45.880Z,12.1
2017-09-28T12:27:47.630Z,12.3
2017-09-28T12:28:49.440Z,11.7
2017-09-28T12:29:51.134Z,12.1
2017-09-28T12:30:52.851Z,11.1
2017-09-28T12:31:54.602Z,12.0
2017-09-28T12:32:56.352Z,11.8
2017-09-28T12:33:58.024Z,11.8
2017-09-28T12:35:00.281Z,11.4
2017-09-28T12:36:01.959Z,11.6
2017-09-28T12:37:03.629Z,11.8
2017-09-28T12:38:05.357Z,11.3
2017-09-28T12:39:07.115Z,10.2
2017-09-28T12:40:09.356Z,10.7
2017-09-28T12:41:11.124Z,10.5
2017-09-28T12:42:12.876Z,10.5
2017-09-28T12:43:14.712Z,10.8
2017-09-28T12:44:16.409Z,10.7
2017-09-28T12:45:18.109Z,10.9
2017-09-28T12:46:19.821Z,11.2
2017-09-28T12:47:21.469Z,10.6
2017-09-28T12:48:23.132Z,10.5
2017-09-28T12:49:24.777Z,11.1
2017-09-28T12:50:26.531Z,9.7
2017-09-28T12:51:28.294Z,9.3
2017-09-28T12:52:29.991Z,9.2
2017-09-28T12:53:31.733Z,9.8
2017-09-28T12:54:33.494Z,9.5
2017-09-28T12:55:35.217Z,9.5
2017-09-28T12:56:36.910Z,9.5
2017-09-28T12:57:38.703Z,9.0
2017-09-28T12:58:40.437Z,8.2
2017-09-28T12:59:42.118Z,8.9
2017-09-28T13:00:43.863Z,8.5
2017-09-28T13:01:45.606Z,8.5
2017-09-28T13:02:47.394Z,8.6
2017-09-28T13:03:49.125Z,8.2
2017-09-28T13:04:50.850Z,7.4
2017-09-28T13:05:52.573Z,7.7
2017-09-28T13:06:54.298Z,7.9
2017-09-28T13:07:56.039Z,7.5
2017-09-28T13:08:57.788Z,6.9
2017-09-28T13:09:59.561Z,6.6
2017-09-28T13:11:01.258Z,7.4
2017-09-28T13:12:02.990Z,8.0
2017-09-28T13:13:04.638Z,7.8
2017-09-28T13:14:06.370Z,7.9
2017-09-28T13:15:08.106Z,8.2
2017-09-28T13:16:10.175Z,8.8
2017-09-28T13:17:11.920Z,9.1
2017-09-28T13:18:13.645Z,8.4
2017-09-28T13:19:16.479Z,8.8
2017-09-28T13:20:18.848Z,8.5
2017-09-28T13:21:20.585Z,8.7
2017-09-28T13:22:22.296Z,8.6
2017-09-28T13:23:24.012Z,9.1
2017-09-28T13:24:25.776Z,8.6
2017-09-28T13:25:27.441Z,9.3
2017-09-28T13:26:29.478Z,9.1
2017-09-28T13:27:31.203Z,9.3
2017-09-28T13:28:32.959Z,9.0
2017-09-28T13:29:34.706Z,8.6
2017-09-28T13:30:36.472Z,8.7
2017-09-28T13:31:38.176Z,8.4
2017-09-28T13:32:40.229Z,8.5
2017-09-28T13:33:41.991Z,7.3
2017-09-28T13:34:43.906Z,8.4
2017-09-28T13:35:45.636Z,7.9
2017-09-28T13:36:47.395Z,7.5
2017-09-28T13:37:49.086Z,6.6
2017-09-28T13:38:50.809Z,7.8
2017-09-28T13:39:52.457Z,7.8
2017-09-28T13:40:54.200Z,8.7
2017-09-28T13:41:56.866Z,8.4
2017-09-28T13:42:58.841Z,7.5
2017-09-28T13:44:00.494Z,7.7
2017-09-28T13:45:02.156Z,7.3