createdAt,value
2023-03-06T00:00:40.783Z,26.94
2023-03-06T00:01:40.747Z,30.19
2023-03-06T00:02:40.727Z,27.64
2023-03-06T00:03:40.719Z,28.97
2023-03-06T01:37:55.349Z,25.60
2023-03-06T01:38:55.315Z,26.32
2023-03-06T01:39:55.249Z,26.82
2023-03-06T01:40:55.218Z,27.00
2023-03-06T01:41:55.141Z,27.92
2023-03-06T01:42:55.122Z,26.36
2023-03-06T01:43:55.061Z,26.95
2023-03-06T01:44:55.008Z,26.98
2023-03-06T01:45:54.976Z,27.65
2023-03-06T01:46:54.903Z,27.47
2023-03-06T01:47:54.842Z,27.06
2023-03-06T01:48:54.801Z,29.33
2023-03-06T01:49:54.741Z,25.60
2023-03-06T01:50:54.698Z,28.00
2023-03-06T01:51:54.654Z,25.00
2023-03-06T01:52:54.613Z,27.33
2023-03-06T01:53:54.549Z,25.00
2023-03-06T01:54:54.533Z,26.83
2023-03-06T01:55:54.456Z,27.39
2023-03-06T01:56:54.422Z,29.45
2023-03-06T01:57:54.360Z,25.98
2023-03-06T01:58:54.325Z,26.28
2023-03-06T01:59:54.243Z,26.78
2023-03-06T02:00:54.242Z,27.17
2023-03-06T02:01:54.150Z,25.54
2023-03-06T02:02:54.095Z,27.83
2023-03-06T02:03:54.063Z,27.31
2023-03-06T02:04:54.009Z,27.07
2023-03-06T02:05:53.953Z,25.00
2023-03-06T02:06:53.921Z,27.11
2023-03-06T02:07:53.864Z,27.05
2023-03-06T02:08:53.805Z,27.30
2023-03-06T02:09:53.737Z,27.55
2023-03-06T02:10:53.684Z,26.47
2023-03-06T02:11:53.638Z,28.07
2023-03-06T02:12:53.588Z,26.35
2023-03-06T02:13:53.556Z,25.87
2023-03-06T02:14:53.509Z,27.64
2023-03-06T02:15:53.427Z,27.15
2023-03-06T02:16:53.452Z,26.19
2023-03-06T02:17:53.330Z,26.18
2023-03-06T02:18:53.285Z,27.10
2023-03-06T02:19:53.231Z,28.04
2023-03-06T02:20:53.188Z,25.67
2023-03-06T02:21:53.135Z,26.44
2023-03-06T02:22:53.070Z,26.75
2023-03-06T02:23:53.017Z,27.10
2023-03-06T02:24:52.981Z,27.94
2023-03-06T02:25:52.932Z,26.05
2023-03-06T02:26:52.884Z,26.98
2023-03-06T02:27:52.827Z,25.87
2023-03-06T02:28:52.798Z,27.38
2023-03-06T02:29:52.736Z,27.26
2023-03-06T02:30:52.805Z,27.44
2023-03-06T02:31:52.647Z,27.97
2023-03-06T02:32:52.597Z,28.51
2023-03-06T02:33:52.543Z,27.17
2023-03-06T02:34:52.492Z,27.36
2023-03-06T02:35:52.498Z,28.23
2023-03-06T02:36:52.412Z,27.25
2023-03-06T02:37:52.369Z,27.32
2023-03-06T02:38:52.322Z,25.95
2023-03-06T02:39:52.264Z,27.54
2023-03-06T02:40:52.234Z,26.68
2023-03-06T02:41:52.174Z,27.31
2023-03-06T02:42:52.121Z,28.21
2023-03-06T02:43:52.076Z,27.73
2023-03-06T02:44:52.006Z,28.32
2023-03-06T02:45:51.995Z,26.63
2023-03-06T02:46:51.901Z,25.63
2023-03-06T02:47:51.831Z,26.58
2023-03-06T02:48:51.779Z,25.91
2023-03-06T02:49:51.732Z,26.64
2023-03-06T02:50:51.684Z,28.10
2023-03-06T02:51:51.637Z,27.02
2023-03-06T02:52:51.592Z,27.74
2023-03-06T02:53:51.533Z,26.35
2023-03-06T02:54:51.472Z,26.63
2023-03-06T02:55:51.424Z,28.48
2023-03-06T02:56:51.367Z,28.22
2023-03-06T02:57:51.314Z,27.83
2023-03-06T02:58:51.258Z,27.33
2023-03-06T02:59:51.206Z,25.93
2023-03-06T03:00:51.172Z,28.46
2023-03-06T03:01:51.156Z,27.82
2023-03-06T03:02:51.091Z,27.01
2023-03-06T03:03:51.037Z,25.21
2023-03-06T03:04:51.035Z,27.70
2023-03-06T03:05:50.927Z,25.19
2023-03-06T03:06:50.878Z,26.54
2023-03-06T03:07:50.841Z,25.51
2023-03-06T03:08:50.784Z,27.20
2023-03-06T03:09:50.743Z,27.66
2023-03-06T03:10:50.696Z,28.18
2023-03-06T03:11:50.654Z,27.34
2023-03-06T03:12:50.605Z,28.28
2023-03-06T03:13:50.563Z,27.49
2023-03-06T03:14:50.526Z,26.41
2023-03-06T03:15:51.187Z,26.20
2023-03-06T03:16:50.420Z,25.00
2023-03-06T03:17:50.386Z,26.78
2023-03-06T03:18:50.366Z,27.62
2023-03-06T03:19:50.297Z,25.71
2023-03-06T03:20:50.248Z,26.08
2023-03-06T03:21:50.204Z,26.29
2023-03-06T03:22:50.175Z,27.59
2023-03-06T03:23:50.136Z,28.08
2023-03-06T03:24:50.171Z,27.75
2023-03-06T03:25:50.079Z,28.37
2023-03-06T03:26:50.016Z,29.03
2023-03-06T03:27:49.983Z,27.44
2023-03-06T03:28:49.953Z,27.88
2023-03-06T03:29:49.903Z,27.80
2023-03-06T03:30:49.924Z,28.17
2023-03-06T03:31:49.806Z,27.14
2023-03-06T03:32:49.781Z,27.38
2023-03-06T03:33:49.715Z,28.82
2023-03-06T03:34:49.715Z,28.67
2023-03-06T03:35:49.676Z,28.24
2023-03-06T03:36:49.609Z,28.66
2023-03-06T03:37:49.568Z,28.80
2023-03-06T03:38:49.536Z,28.16
2023-03-06T03:39:49.481Z,28.86
2023-03-06T03:40:49.432Z,29.14
2023-03-06T03:41:49.396Z,27.21
2023-03-06T03:42:49.347Z,28.39
2023-03-06T03:43:49.301Z,27.51
2023-03-06T03:44:49.246Z,29.61
2023-03-06T03:45:49.212Z,29.16
2023-03-06T03:46:49.278Z,29.75
2023-03-06T03:47:49.142Z,27.42
2023-03-06T03:48:49.075Z,26.38
2023-03-06T03:49:49.041Z,28.54
2023-03-06T03:50:49.030Z,28.00
2023-03-06T03:51:48.977Z,27.46
2023-03-06T03:52:48.917Z,30.95
2023-03-06T03:53:49.598Z,27.92
2023-03-06T03:54:48.818Z,27.92
2023-03-06T03:55:48.783Z,27.25
2023-03-06T03:56:48.735Z,29.29
2023-03-06T03:57:48.700Z,29.90
2023-03-06T03:58:48.641Z,30.52
2023-03-06T03:59:48.591Z,30.99
2023-03-06T04:00:48.551Z,29.93
2023-03-06T04:01:48.574Z,30.67
2023-03-06T04:02:48.460Z,30.94
2023-03-06T04:03:48.432Z,28.01
2023-03-06T04:04:48.390Z,29.55
2023-03-06T04:05:48.323Z,30.30
2023-03-06T04:06:48.302Z,28.78
2023-03-06T04:07:48.229Z,28.76
2023-03-06T04:08:48.193Z,30.17
2023-03-06T04:09:48.152Z,29.57
2023-03-06T04:10:48.077Z,31.29
2023-03-06T04:11:48.035Z,29.84
2023-03-06T04:12:47.995Z,31.32
2023-03-06T04:13:47.952Z,30.81
2023-03-06T04:14:47.926Z,30.74
2023-03-06T04:15:47.859Z,28.77
2023-03-06T04:16:47.811Z,30.74
2023-03-06T04:17:47.749Z,30.22
2023-03-06T04:18:47.719Z,31.42
2023-03-06T04:19:47.664Z,31.48
2023-03-06T04:20:47.616Z,28.66
2023-03-06T04:21:47.571Z,29.33
2023-03-06T04:22:47.552Z,29.32
2023-03-06T04:23:47.501Z,29.87
2023-03-06T04:24:47.437Z,29.81
2023-03-06T04:25:47.391Z,30.22
2023-03-06T04:26:47.338Z,28.90
2023-03-06T04:27:47.285Z,30.70
2023-03-06T04:28:47.248Z,30.37
2023-03-06T04:29:47.190Z,30.04
2023-03-06T04:30:47.156Z,29.76
2023-03-06T04:31:47.178Z,29.82
2023-03-06T04:32:47.077Z,30.06
2023-03-06T04:33:47.057Z,32.04
2023-03-06T04:34:46.980Z,30.72
2023-03-06T04:35:46.954Z,30.26
2023-03-06T04:36:46.911Z,32.97
2023-03-06T04:37:46.869Z,30.42
2023-03-06T04:38:46.877Z,30.73
2023-03-06T04:39:46.783Z,30.46
2023-03-06T04:40:46.745Z,30.64
2023-03-06T04:41:46.700Z,31.12
2023-03-06T04:42:46.656Z,29.28
2023-03-06T04:43:46.618Z,31.08
2023-03-06T04:44:46.573Z,30.54
2023-03-06T04:45:46.604Z,30.63
2023-03-06T04:46:46.483Z,30.01
2023-03-06T04:47:46.964Z,32.68
2023-03-06T04:48:46.378Z,31.15
2023-03-06T04:49:46.332Z,32.77
2023-03-06T04:50:46.287Z,31.80
2023-03-06T04:51:46.243Z,31.37
2023-03-06T04:52:46.193Z,30.96
2023-03-06T04:53:46.143Z,30.14
2023-03-06T04:54:46.126Z,31.16
2023-03-06T04:55:46.056Z,29.63
2023-03-06T04:56:46.005Z,30.56
2023-03-06T04:57:45.957Z,30.26
2023-03-06T04:58:45.897Z,30.66
2023-03-06T04:59:45.866Z,30.69
2023-03-06T05:00:45.890Z,31.41
2023-03-06T05:01:45.770Z,30.82
2023-03-06T05:02:45.742Z,31.47
2023-03-06T05:03:45.682Z,30.06
2023-03-06T05:04:45.640Z,31.30
2023-03-06T05:05:45.598Z,31.75
2023-03-06T05:06:45.549Z,31.14
2023-03-06T05:07:45.516Z,29.83
2023-03-06T05:08:45.462Z,30.30
2023-03-06T05:09:44.435Z,30.18
2023-03-06T05:10:45.385Z,30.80
2023-03-06T05:11:45.317Z,30.25
2023-03-06T05:12:45.274Z,27.50
2023-03-06T05:13:45.229Z,29.08
2023-03-06T05:14:47.720Z,30.29
2023-03-06T05:15:45.120Z,30.46
2023-03-06T05:16:45.153Z,30.58
2023-03-06T05:17:45.009Z,30.54
2023-03-06T05:18:44.956Z,29.98
2023-03-06T05:19:44.926Z,29.39
2023-03-06T05:20:44.880Z,29.47
2023-03-06T05:21:44.833Z,29.26
2023-03-06T05:22:44.811Z,26.82
2023-03-06T05:23:44.742Z,26.70
2023-03-06T05:24:44.702Z,29.15
2023-03-06T05:25:44.661Z,27.96
2023-03-06T05:26:44.638Z,28.71
2023-03-06T05:27:44.561Z,28.27
2023-03-06T05:28:44.554Z,28.44
2023-03-06T05:29:44.485Z,29.18
2023-03-06T05:30:44.432Z,30.61
2023-03-06T05:31:44.451Z,28.79
2023-03-06T05:32:44.348Z,28.89
2023-03-06T05:33:44.280Z,30.84
2023-03-06T05:34:44.229Z,30.06
2023-03-06T05:35:44.256Z,29.93
2023-03-06T05:36:44.161Z,30.26
2023-03-06T05:37:44.120Z,30.55
2023-03-06T05:38:44.058Z,29.42
2023-03-06T05:39:44.006Z,30.71
2023-03-06T05:40:43.999Z,29.42
2023-03-06T05:41:43.932Z,29.76
2023-03-06T05:42:43.932Z,30.19
2023-03-06T05:43:43.840Z,30.29
2023-03-06T05:44:43.872Z,30.40
2023-03-06T05:45:43.785Z,29.42
2023-03-06T05:46:43.733Z,29.35
2023-03-06T05:47:43.688Z,29.71
2023-03-06T05:48:45.320Z,30.74
2023-03-06T05:49:43.608Z,30.93
2023-03-06T05:50:43.573Z,31.08
2023-03-06T05:51:43.534Z,32.05
2023-03-06T05:52:43.496Z,31.59
2023-03-06T05:53:43.471Z,30.19
2023-03-06T05:54:43.404Z,32.42
2023-03-06T05:55:43.364Z,30.40
2023-03-06T05:56:43.314Z,31.85
2023-03-06T05:57:43.268Z,30.39
2023-03-06T05:58:43.239Z,31.13
2023-03-06T05:59:43.327Z,31.44
2023-03-06T06:00:43.122Z,31.52
2023-03-06T06:01:43.093Z,30.28
2023-03-06T06:02:43.084Z,31.33
2023-03-06T06:03:42.998Z,31.53
2023-03-06T06:04:42.936Z,31.43
2023-03-06T06:05:42.899Z,29.68
2023-03-06T06:06:42.845Z,30.15
2023-03-06T06:07:42.812Z,29.34
2023-03-06T06:08:42.766Z,31.58
2023-03-06T06:09:42.725Z,32.65
2023-03-06T06:10:42.680Z,29.53
2023-03-06T06:11:42.643Z,31.04
2023-03-06T06:12:42.596Z,32.20
2023-03-06T06:13:42.555Z,30.96
2023-03-06T06:14:42.542Z,30.91
2023-03-06T06:15:42.535Z,30.12
2023-03-06T06:16:42.415Z,30.69
2023-03-06T06:17:42.394Z,31.69
2023-03-06T06:18:42.353Z,31.24
2023-03-06T06:19:42.314Z,30.82
2023-03-06T06:20:42.279Z,31.45
2023-03-06T06:21:42.236Z,32.54
2023-03-06T06:22:42.198Z,32.33
2023-03-06T06:23:42.152Z,33.23
2023-03-06T06:24:42.094Z,32.10
2023-03-06T06:25:42.044Z,32.77
2023-03-06T06:26:42.000Z,33.46
2023-03-06T06:27:41.936Z,34.11
2023-03-06T06:28:41.911Z,36.98
2023-03-06T06:29:41.841Z,36.38
2023-03-06T06:30:41.816Z,36.95
2023-03-06T06:31:41.743Z,38.28
2023-03-06T06:32:41.740Z,39.44
2023-03-06T06:33:41.677Z,40.24
2023-03-06T06:34:41.588Z,40.34
2023-03-06T06:35:41.587Z,40.77
2023-03-06T06:36:41.496Z,42.16
2023-03-06T06:37:42.454Z,41.98
2023-03-06T06:38:41.464Z,44.66
2023-03-06T06:39:41.371Z,45.55
2023-03-06T06:40:41.322Z,44.41
2023-03-06T06:41:59.302Z,46.15
2023-03-06T06:42:41.233Z,46.57
2023-03-06T06:43:41.181Z,47.65
2023-03-06T06:44:41.170Z,48.39
2023-03-06T06:45:41.056Z,50.60
2023-03-06T06:47:21.970Z,54.50
2023-03-06T06:47:41.093Z,46.91
2023-03-06T06:48:40.923Z,48.83
2023-03-06T06:49:40.884Z,51.75
2023-03-06T06:50:40.841Z,57.27
2023-03-06T06:51:40.959Z,66.93
2023-03-06T06:52:43.897Z,68.33
2023-03-06T06:53:48.083Z,68.62
2023-03-06T06:54:40.686Z,69.18
2023-03-06T06:55:40.582Z,71.57
2023-03-06T06:56:40.519Z,75.93
2023-03-06T06:57:40.463Z,85.70
2023-03-06T06:58:40.434Z,94.48
2023-03-06T06:59:40.708Z,94.65
2023-03-06T07:00:43.524Z,97.01
2023-03-06T07:01:40.789Z,97.29
2023-03-06T07:02:40.255Z,98.00
2023-03-06T07:03:43.470Z,99.51
2023-03-06T07:04:52.403Z,97.49
2023-03-06T07:05:40.106Z,97.75
2023-03-06T07:06:40.185Z,99.94
2023-03-06T07:07:39.996Z,102.33
2023-03-06T07:08:39.944Z,104.99
2023-03-06T07:09:39.860Z,108.31
2023-03-06T07:10:39.980Z,110.31
2023-03-06T07:11:40.205Z,108.05
2023-03-06T07:12:39.724Z,111.44
2023-03-06T07:13:40.053Z,111.08
2023-03-06T07:14:39.647Z,110.81
2023-03-06T07:15:39.717Z,107.45
2023-03-06T07:16:39.718Z,109.72
2023-03-06T07:17:40.484Z,109.17
2023-03-06T07:18:39.711Z,111.75
2023-03-06T07:19:39.673Z,109.46
2023-03-06T07:20:39.685Z,108.18
2023-03-06T07:21:39.304Z,109.41
2023-03-06T07:22:50.409Z,109.70
2023-03-06T07:23:39.197Z,110.06
2023-03-06T07:24:39.151Z,110.85
2023-03-06T07:25:39.101Z,111.13
2023-03-06T07:26:39.204Z,110.86
2023-03-06T07:27:39.058Z,110.81
2023-03-06T07:28:51.589Z,110.28
2023-03-06T07:29:38.948Z,110.64
2023-03-06T07:30:39.192Z,111.64
2023-03-06T07:31:38.913Z,111.20
2023-03-06T07:32:38.944Z,111.73
2023-03-06T07:33:38.756Z,112.36
2023-03-06T07:34:38.730Z,109.14
2023-03-06T07:35:38.673Z,110.91
2023-03-06T07:36:38.629Z,108.08
2023-03-06T07:37:38.530Z,107.22
2023-03-06T07:38:38.694Z,107.96
2023-03-06T07:39:38.433Z,105.86
2023-03-06T07:40:38.364Z,108.23
2023-03-06T07:41:38.336Z,108.03
2023-03-06T07:42:38.280Z,107.20
2023-03-06T07:43:38.239Z,104.99
2023-03-06T07:44:38.197Z,105.89
2023-03-06T07:45:38.142Z,105.07
2023-03-06T07:46:38.159Z,106.29
2023-03-06T07:47:38.198Z,107.09
2023-03-06T07:48:38.048Z,106.99
2023-03-06T07:49:37.967Z,103.95
2023-03-06T07:50:38.227Z,104.52
2023-03-06T07:51:37.872Z,104.75
2023-03-06T07:52:41.164Z,104.75
2023-03-06T07:53:37.900Z,105.02
2023-03-06T07:54:38.715Z,104.89
2023-03-06T07:55:37.697Z,105.89
2023-03-06T07:56:37.633Z,104.99
2023-03-06T07:57:37.710Z,106.38
2023-03-06T07:58:37.532Z,106.10
2023-03-06T07:59:37.473Z,104.35
2023-03-06T08:00:37.706Z,103.58
2023-03-06T08:01:37.377Z,103.56
2023-03-06T08:02:37.779Z,102.00
2023-03-06T08:03:37.341Z,102.33
2023-03-06T08:04:37.217Z,101.97
2023-03-06T08:05:37.152Z,100.16
2023-03-06T08:06:37.141Z,100.34
2023-03-06T08:07:37.213Z,101.38
2023-03-06T08:08:36.991Z,97.31
2023-03-06T08:09:37.957Z,98.55
2023-03-06T08:10:36.919Z,98.24
2023-03-06T08:11:36.855Z,100.27
2023-03-06T08:12:36.773Z,96.62
2023-03-06T08:13:37.231Z,99.62
2023-03-06T08:14:36.686Z,98.56
2023-03-06T08:15:36.646Z,99.39
2023-03-06T08:16:37.736Z,100.88
2023-03-06T08:17:36.535Z,98.53
2023-03-06T08:18:36.767Z,98.91
2023-03-06T08:19:36.417Z,98.23
2023-03-06T08:20:36.402Z,98.62
2023-03-06T08:21:36.347Z,98.23
2023-03-06T08:22:36.309Z,94.97
2023-03-06T08:23:36.752Z,98.12
2023-03-06T08:24:36.191Z,97.18
2023-03-06T08:25:37.129Z,94.59
2023-03-06T08:26:36.118Z,96.31
2023-03-06T08:27:36.044Z,95.48
2023-03-06T08:28:36.229Z,96.53
2023-03-06T08:29:35.943Z,95.42
2023-03-06T08:30:35.905Z,96.01
2023-03-06T08:31:35.936Z,96.34
2023-03-06T08:32:36.296Z,96.91
2023-03-06T08:33:35.757Z,94.61
2023-03-06T08:34:35.677Z,95.41
2023-03-06T08:35:35.672Z,96.19
2023-03-06T08:36:35.574Z,96.87
2023-03-06T08:37:36.499Z,97.45
2023-03-06T08:38:35.484Z,97.80
2023-03-06T08:39:35.426Z,100.10
2023-03-06T08:40:35.714Z,101.96
2023-03-06T08:41:35.306Z,103.67
2023-03-06T08:42:35.241Z,109.03
2023-03-06T08:43:35.219Z,114.92
2023-03-06T08:44:35.140Z,114.13
2023-03-06T08:45:35.163Z,116.67
2023-03-06T08:46:35.091Z,122.88
2023-03-06T08:47:35.225Z,122.62
2023-03-06T08:48:34.940Z,129.45
2023-03-06T08:49:35.233Z,133.52
2023-03-06T08:50:34.838Z,135.14
2023-03-06T08:51:34.979Z,138.86
2023-03-06T08:52:34.731Z,144.45
2023-03-06T08:53:43.006Z,145.73
2023-03-06T08:54:34.662Z,146.25
2023-03-06T08:55:34.544Z,147.82
2023-03-06T08:56:50.096Z,150.93
2023-03-06T08:57:34.438Z,146.70
2023-03-06T08:58:34.732Z,149.46
2023-03-06T08:59:34.332Z,155.00
2023-03-06T09:00:34.304Z,161.79
2023-03-06T09:01:34.246Z,174.22
2023-03-06T09:02:34.201Z,175.26
2023-03-06T09:03:34.218Z,180.36
2023-03-06T09:04:41.441Z,186.08
2023-03-06T09:05:48.726Z,186.58
2023-03-06T09:06:33.918Z,187.59
2023-03-06T09:07:33.851Z,190.31
2023-03-06T09:08:34.227Z,194.63
2023-03-06T09:09:33.751Z,203.52
2023-03-06T09:10:33.759Z,211.71
2023-03-06T09:11:33.728Z,214.81
2023-03-06T09:12:47.354Z,220.26
2023-03-06T09:13:33.489Z,220.79
2023-03-06T09:14:33.441Z,222.60
2023-03-06T09:15:33.379Z,225.34
2023-03-06T09:16:33.400Z,230.44
2023-03-06T09:17:33.330Z,239.71
2023-03-06T09:18:33.181Z,240.78
2023-03-06T09:19:33.225Z,247.42
2023-03-06T09:20:34.058Z,266.66
2023-03-06T09:21:33.005Z,242.42
2023-03-06T09:22:32.952Z,235.50
2023-03-06T09:23:33.257Z,232.92
2023-03-06T09:24:32.854Z,233.94
2023-03-06T09:25:32.780Z,232.29
2023-03-06T09:26:45.182Z,232.58
2023-03-06T09:27:32.671Z,233.89
2023-03-06T09:28:32.631Z,240.88
2023-03-06T09:29:32.734Z,253.55
2023-03-06T09:30:32.514Z,258.53
2023-03-06T09:31:33.448Z,263.29
2023-03-06T09:32:32.478Z,247.83
2023-03-06T09:33:32.795Z,247.75
2023-03-06T09:34:32.256Z,244.28
2023-03-06T09:35:32.253Z,246.99
2023-03-06T09:36:40.149Z,250.00
2023-03-06T09:37:32.072Z,250.39
2023-03-06T09:38:32.001Z,251.86
2023-03-06T09:39:32.277Z,252.23
2023-03-06T09:40:31.888Z,256.48
2023-03-06T09:41:32.248Z,258.30
2023-03-06T09:42:30.776Z,248.87
2023-03-06T09:43:31.699Z,250.00
2023-03-06T09:44:35.020Z,246.91
2023-03-06T09:45:31.544Z,226.48
2023-03-06T09:46:31.810Z,231.23
2023-03-06T09:47:31.574Z,229.19
2023-03-06T09:48:31.797Z,214.87
2023-03-06T09:49:32.054Z,210.67
2023-03-06T09:50:31.209Z,196.60
2023-03-06T09:51:31.168Z,178.96
2023-03-06T09:52:31.114Z,186.78
2023-03-06T09:53:31.057Z,193.90
2023-03-06T09:54:31.239Z,195.18
2023-03-06T09:55:30.949Z,194.88
2023-03-06T09:56:31.241Z,191.19
2023-03-06T09:57:30.837Z,192.07
2023-03-06T09:58:30.865Z,198.85
2023-03-06T09:59:30.743Z,197.67
2023-03-06T10:00:30.677Z,201.77
2023-03-06T10:01:30.772Z,203.22
2023-03-06T10:02:30.874Z,205.84
2023-03-06T10:03:30.558Z,208.15
2023-03-06T10:04:30.496Z,208.90
2023-03-06T10:05:30.828Z,212.10
2023-03-06T10:06:30.323Z,214.26
2023-03-06T10:07:30.266Z,213.90
2023-03-06T10:08:30.893Z,215.72
2023-03-06T10:09:30.153Z,217.71
2023-03-06T10:10:30.242Z,219.98
2023-03-06T10:11:30.118Z,223.83
2023-03-06T10:12:30.247Z,227.13
2023-03-06T10:13:29.910Z,225.05
2023-03-06T10:14:29.902Z,230.86
2023-03-06T10:15:29.825Z,232.53
2023-03-06T10:16:29.777Z,234.37
2023-03-06T10:17:29.672Z,235.02
2023-03-06T10:18:29.753Z,235.96
2023-03-06T10:19:29.560Z,241.22
2023-03-06T10:20:29.759Z,242.06
2023-03-06T10:21:29.794Z,244.61
2023-03-06T10:22:29.359Z,244.30
2023-03-06T10:23:29.338Z,245.98
2023-03-06T10:24:29.292Z,250.00
2023-03-06T10:25:29.324Z,250.13
2023-03-06T10:26:29.283Z,248.43
2023-03-06T10:27:29.073Z,247.00
2023-03-06T10:28:29.135Z,245.45
2023-03-06T10:29:28.926Z,242.31
2023-03-06T10:30:29.306Z,243.34
2023-03-06T10:31:28.891Z,240.72
2023-03-06T10:32:34.282Z,239.73
2023-03-06T10:33:28.702Z,239.90
2023-03-06T10:34:28.791Z,240.33
2023-03-06T10:35:30.468Z,240.47
2023-03-06T10:36:37.194Z,239.95
2023-03-06T10:37:28.451Z,240.18
2023-03-06T10:38:28.416Z,241.11
2023-03-06T10:39:28.375Z,241.85
2023-03-06T10:40:28.275Z,242.46
2023-03-06T10:41:28.366Z,240.82
2023-03-06T10:42:29.257Z,241.25
2023-03-06T10:43:28.297Z,244.05
2023-03-06T10:44:28.418Z,241.60
2023-03-06T10:45:29.940Z,245.10
2023-03-06T10:46:28.229Z,245.37
2023-03-06T10:47:27.874Z,245.88
2023-03-06T10:48:28.899Z,245.77
2023-03-06T10:49:27.758Z,247.78
2023-03-06T10:50:27.685Z,246.19
2023-03-06T10:51:27.627Z,245.46
2023-03-06T10:52:28.184Z,245.09
2023-03-06T10:53:27.768Z,247.19
2023-03-06T10:54:27.416Z,247.95
2023-03-06T10:55:27.386Z,245.30
2023-03-06T10:56:27.291Z,247.67
2023-03-06T10:57:27.241Z,248.16
2023-03-06T10:58:27.308Z,246.70
2023-03-06T10:59:27.301Z,246.60
2023-03-06T11:00:27.077Z,249.16
2023-03-06T11:01:27.009Z,245.58
2023-03-06T11:02:27.000Z,247.16
2023-03-06T11:03:27.273Z,245.64
2023-03-06T11:04:26.894Z,245.75
2023-03-06T11:05:26.817Z,246.03
2023-03-06T11:06:26.733Z,246.26
2023-03-06T11:07:27.367Z,247.00
2023-03-06T11:08:26.678Z,246.95
2023-03-06T11:09:26.628Z,246.47
2023-03-06T11:10:26.559Z,246.39
2023-03-06T11:11:37.200Z,250.00
2023-03-06T11:12:26.452Z,250.35
2023-03-06T11:13:26.398Z,250.99
2023-03-06T11:14:27.700Z,252.12
2023-03-06T11:15:26.289Z,253.66
2023-03-06T11:16:29.576Z,250.01
2023-03-06T11:17:26.174Z,250.04
2023-03-06T11:18:26.135Z,247.35
2023-03-06T11:19:26.276Z,247.70
2023-03-06T11:20:25.990Z,241.24
2023-03-06T11:21:25.943Z,241.03
2023-03-06T11:22:25.894Z,238.99
2023-03-06T11:23:26.285Z,240.87
2023-03-06T11:24:25.770Z,239.57
2023-03-06T11:25:25.711Z,238.10
2023-03-06T11:26:25.803Z,235.38
2023-03-06T11:27:25.608Z,237.14
2023-03-06T11:28:25.785Z,235.87
2023-03-06T11:29:25.888Z,236.69
2023-03-06T11:30:25.550Z,236.63
2023-03-06T11:31:25.852Z,236.31
2023-03-06T11:32:25.928Z,235.65
2023-03-06T11:33:25.904Z,235.74
2023-03-06T11:34:25.780Z,234.64
2023-03-06T11:35:25.245Z,233.26
2023-03-06T11:36:25.116Z,233.45
2023-03-06T11:37:25.279Z,230.13
2023-03-06T11:38:25.000Z,231.18
2023-03-06T11:39:25.027Z,232.53
2023-03-06T11:40:24.883Z,229.50
2023-03-06T11:41:24.842Z,226.81
2023-03-06T11:42:24.802Z,227.98
2023-03-06T11:43:24.693Z,228.32
2023-03-06T11:44:24.797Z,226.43
2023-03-06T11:45:24.593Z,229.48
2023-03-06T11:46:24.866Z,226.26
2023-03-06T11:47:24.667Z,227.09
2023-03-06T11:48:24.402Z,226.49
2023-03-06T11:49:24.400Z,224.29
2023-03-06T11:50:24.434Z,224.96
2023-03-06T11:51:24.320Z,223.36
2023-03-06T11:52:24.152Z,222.65
2023-03-06T11:53:24.093Z,221.94
2023-03-06T11:54:24.028Z,221.62
2023-03-06T11:55:23.982Z,221.42
2023-03-06T11:56:23.926Z,221.58
2023-03-06T11:57:24.289Z,220.46
2023-03-06T11:59:23.789Z,218.41
2023-03-06T12:00:23.660Z,215.37
2023-03-06T12:02:23.559Z,217.84
2023-03-06T12:03:23.792Z,216.39
2023-03-06T12:04:23.397Z,215.57
2023-03-06T12:05:23.394Z,213.62
2023-03-06T12:06:23.296Z,214.77
2023-03-06T12:07:23.197Z,214.23
2023-03-06T12:08:23.295Z,215.81
2023-03-06T12:09:23.306Z,214.56
2023-03-06T12:10:22.995Z,214.51
2023-03-06T12:11:23.093Z,213.78
2023-03-06T12:12:22.990Z,211.13
2023-03-06T12:13:22.831Z,213.38
2023-03-06T12:14:23.003Z,212.70
2023-03-06T12:21:22.369Z,208.08
2023-03-06T12:23:22.269Z,209.95
2023-03-06T12:24:22.210Z,208.93
2023-03-06T12:26:22.115Z,208.38
2023-03-06T12:27:22.301Z,207.51
2023-03-06T12:28:21.999Z,205.59
2023-03-06T12:29:22.304Z,207.04
2023-03-06T12:30:22.900Z,206.34
2023-03-06T12:32:21.888Z,207.44
2023-03-06T12:33:21.787Z,204.55
2023-03-06T12:34:21.812Z,205.48
2023-03-06T12:35:21.669Z,205.75
2023-03-06T12:36:21.576Z,204.06
2023-03-06T12:37:21.805Z,204.98
2023-03-06T12:38:21.491Z,204.44
2023-03-06T12:39:21.397Z,201.13
2023-03-06T12:40:21.351Z,204.13
2023-03-06T12:41:21.759Z,202.24
2023-03-06T12:42:23.479Z,201.53
2023-03-06T12:43:21.214Z,201.70
2023-03-06T12:44:21.153Z,201.87
2023-03-06T12:45:21.747Z,201.98
2023-03-06T12:46:21.152Z,201.93
2023-03-06T12:47:20.996Z,201.25
2023-03-06T12:48:20.952Z,199.79
2023-03-06T12:49:31.561Z,199.67
2023-03-06T12:50:21.317Z,199.91
2023-03-06T12:51:20.792Z,200.45
2023-03-06T12:52:21.605Z,200.61
2023-03-06T12:53:20.700Z,199.97
2023-03-06T12:54:20.669Z,200.17
2023-03-06T12:55:24.322Z,198.89
2023-03-06T12:56:20.541Z,199.96
2023-03-06T12:57:20.972Z,200.47
2023-03-06T12:58:20.448Z,199.76
2023-03-06T12:59:20.401Z,199.84
2023-03-06T13:00:20.819Z,197.99
2023-03-06T13:01:20.396Z,197.64
2023-03-06T13:02:20.348Z,198.43
2023-03-06T13:03:20.320Z,197.04
2023-03-06T13:04:20.164Z,194.92
2023-03-06T13:05:20.122Z,196.19
2023-03-06T13:06:20.065Z,193.98
2023-03-06T13:07:20.015Z,192.83
2023-03-06T13:08:20.323Z,194.42
2023-03-06T13:09:21.231Z,193.90
2023-03-06T13:10:19.903Z,193.08
2023-03-06T13:11:20.573Z,190.29
2023-03-06T13:12:19.759Z,191.63
2023-03-06T13:13:19.833Z,192.07
2023-03-06T13:14:19.640Z,188.62
2023-03-06T13:15:19.615Z,191.01
2023-03-06T13:16:19.638Z,188.76
2023-03-06T13:17:19.496Z,188.74
2023-03-06T13:18:19.477Z,185.65
2023-03-06T13:19:19.839Z,189.99
2023-03-06T13:20:19.352Z,188.04
2023-03-06T13:21:19.302Z,186.18
2023-03-06T13:22:19.329Z,188.18
2023-03-06T13:23:19.223Z,183.74
2023-03-06T13:24:19.160Z,185.65
2023-03-06T13:25:19.174Z,183.00
2023-03-06T13:26:19.095Z,186.21
2023-03-06T13:27:19.017Z,185.28
2023-03-06T13:28:18.968Z,184.11
2023-03-06T13:29:18.918Z,184.71
2023-03-06T13:30:19.335Z,185.47
2023-03-06T13:31:27.304Z,183.20
2023-03-06T13:32:18.870Z,183.42
2023-03-06T13:33:18.747Z,183.88
2023-03-06T13:34:18.692Z,184.04
2023-03-06T13:35:18.643Z,183.67
2023-03-06T13:36:18.590Z,182.18
2023-03-06T13:37:18.831Z,182.41
2023-03-06T13:38:18.910Z,182.49
2023-03-06T13:39:18.427Z,178.84
2023-03-06T13:40:18.376Z,178.42
2023-03-06T13:41:18.338Z,178.39
2023-03-06T13:42:18.324Z,179.90
2023-03-06T13:43:18.265Z,179.12
2023-03-06T13:44:18.168Z,176.93
2023-03-06T13:45:18.348Z,175.97
2023-03-06T13:46:18.104Z,177.57
2023-03-06T13:47:18.077Z,177.43
2023-03-06T13:48:43.249Z,175.79
2023-03-06T13:49:17.885Z,176.11
2023-03-06T13:50:17.838Z,176.74
2023-03-06T13:51:18.001Z,176.79
2023-03-06T13:52:17.718Z,177.56
2023-03-06T13:53:17.670Z,176.21
2023-03-06T13:54:17.688Z,175.77
2023-03-06T13:55:17.560Z,174.76
2023-03-06T13:56:17.844Z,175.59
2023-03-06T13:57:17.449Z,174.35
2023-03-06T13:58:17.439Z,173.91
2023-03-06T13:59:17.837Z,171.60
2023-03-06T14:00:17.337Z,174.83
2023-03-06T14:01:17.350Z,171.78
2023-03-06T14:02:17.217Z,172.66
2023-03-06T14:03:17.126Z,172.86
2023-03-06T14:04:17.410Z,169.91
2023-03-06T14:05:17.082Z,172.32
2023-03-06T14:06:16.955Z,169.23
2023-03-06T14:07:16.900Z,167.88
2023-03-06T14:08:17.574Z,170.54
2023-03-06T14:09:17.259Z,168.83
2023-03-06T14:10:17.167Z,169.38
2023-03-06T14:11:16.690Z,168.95
2023-03-06T14:12:16.917Z,169.09
2023-03-06T14:13:17.006Z,165.90
2023-03-06T14:14:17.595Z,169.15
2023-03-06T14:15:16.753Z,168.66
2023-03-06T14:16:16.727Z,170.47
2023-03-06T14:17:16.364Z,168.76
2023-03-06T14:18:16.321Z,164.91
2023-03-06T14:19:16.257Z,166.50
2023-03-06T14:20:16.217Z,163.72
2023-03-06T14:21:16.148Z,165.29
2023-03-06T14:22:16.115Z,161.58
2023-03-06T14:23:16.036Z,165.05