createdAt,value
2023-01-13T00:00:30.396Z,25.10
2023-01-13T00:02:58.201Z,25.10
2023-01-13T00:05:26.802Z,25.10
2023-01-13T00:07:54.601Z,25.10
2023-01-13T00:10:22.328Z,25.10
2023-01-13T00:12:50.089Z,25.10
2023-01-13T00:15:17.987Z,25.10
2023-01-13T00:17:49.164Z,25.10
2023-01-13T00:20:17.934Z,25.10
2023-01-13T00:22:45.791Z,25.10
2023-01-13T00:25:14.030Z,25.10
2023-01-13T00:27:42.024Z,25.10
2023-01-13T00:30:10.718Z,25.10
2023-01-13T00:32:38.448Z,25.00
2023-01-13T00:35:08.581Z,25.00
2023-01-13T00:37:38.139Z,25.00
2023-01-13T00:40:07.063Z,25.00
2023-01-13T00:42:52.314Z,25.00
2023-01-13T00:45:20.042Z,25.00
2023-01-13T00:47:47.850Z,25.00
2023-01-13T00:50:20.986Z,25.00
2023-01-13T00:52:48.734Z,25.00
2023-01-13T00:55:16.861Z,25.00
2023-01-13T00:57:44.681Z,24.90
2023-01-13T01:00:13.641Z,24.90
2023-01-13T01:02:41.473Z,24.90
2023-01-13T01:05:09.964Z,24.90
2023-01-13T01:07:39.055Z,24.90
2023-01-13T01:10:07.681Z,24.90
2023-01-13T01:12:35.816Z,24.90
2023-01-13T01:15:06.106Z,24.90
2023-01-13T01:17:33.870Z,24.90
2023-01-13T01:20:01.743Z,24.90
2023-01-13T01:22:29.492Z,24.90
2023-01-13T01:24:58.944Z,24.90
2023-01-13T01:27:26.656Z,24.90
2023-01-13T01:29:54.371Z,24.90
2023-01-13T01:32:22.125Z,24.90
2023-01-13T01:34:49.843Z,24.80
2023-01-13T01:37:17.596Z,24.90
2023-01-13T01:39:45.705Z,24.80
2023-01-13T01:42:35.019Z,24.80
2023-01-13T01:45:10.643Z,24.80
2023-01-13T01:47:38.590Z,24.80
2023-01-13T01:50:07.115Z,24.80
2023-01-13T01:52:38.355Z,24.80
2023-01-13T01:55:09.829Z,24.80
2023-01-13T01:57:45.764Z,24.80
2023-01-13T02:00:14.517Z,24.80
2023-01-13T02:02:44.483Z,24.80
2023-01-13T02:05:12.710Z,24.80
2023-01-13T02:07:42.724Z,24.80
2023-01-13T02:10:13.513Z,24.70
2023-01-13T02:12:45.177Z,24.70
2023-01-13T02:15:15.356Z,24.70
2023-01-13T02:18:08.641Z,24.70
2023-01-13T02:20:47.111Z,24.70
2023-01-13T02:24:13.790Z,24.70
2023-01-13T02:27:25.125Z,24.70
2023-01-13T02:30:23.483Z,24.70
2023-01-13T02:33:02.285Z,24.60
2023-01-13T02:35:38.135Z,24.70
2023-01-13T02:38:07.111Z,24.60
2023-01-13T02:40:39.669Z,24.70
2023-01-13T02:43:31.115Z,24.60
2023-01-13T02:46:06.338Z,24.60
2023-01-13T02:48:35.559Z,24.60
2023-01-13T02:51:06.937Z,24.60
2023-01-13T02:53:38.095Z,24.60
2023-01-13T02:56:08.301Z,24.60
2023-01-13T02:58:38.508Z,24.60
2023-01-13T03:01:07.695Z,24.60
2023-01-13T03:03:36.628Z,24.60
2023-01-13T03:06:15.101Z,24.60
2023-01-13T03:08:47.725Z,24.60
2023-01-13T03:11:17.057Z,24.60
2023-01-13T03:14:12.122Z,24.60
2023-01-13T03:16:53.540Z,24.60
2023-01-13T03:19:33.713Z,24.60
2023-01-13T03:22:13.086Z,24.50
2023-01-13T03:24:44.012Z,24.50
2023-01-13T03:27:16.693Z,24.50
2023-01-13T03:29:47.979Z,24.50
2023-01-13T03:32:22.602Z,24.50
2023-01-13T03:34:52.871Z,24.50
2023-01-13T03:37:24.809Z,24.50
2023-01-13T03:39:57.481Z,24.50
2023-01-13T03:42:27.070Z,24.50
2023-01-13T03:44:57.240Z,24.50
2023-01-13T03:47:31.637Z,24.50
2023-01-13T03:50:03.624Z,24.50
2023-01-13T03:52:34.729Z,24.50
2023-01-13T03:55:07.042Z,24.50
2023-01-13T03:57:38.492Z,24.50
2023-01-13T04:00:10.627Z,24.50
2023-01-13T04:02:48.534Z,24.50
2023-01-13T04:05:16.657Z,24.50
2023-01-13T04:07:50.978Z,24.50
2023-01-13T04:10:22.354Z,24.40
2023-01-13T04:13:04.177Z,24.50
2023-01-13T04:15:38.425Z,24.40
2023-01-13T04:18:16.511Z,24.40
2023-01-13T04:20:45.578Z,24.40
2023-01-13T04:23:13.910Z,24.50
2023-01-13T04:25:42.104Z,24.50
2023-01-13T04:28:10.376Z,24.50
2023-01-13T04:30:38.428Z,24.50
2023-01-13T04:33:06.567Z,24.50
2023-01-13T04:35:36.281Z,24.50
2023-01-13T04:38:08.947Z,24.50
2023-01-13T04:40:36.963Z,24.50
2023-01-13T04:43:04.664Z,24.50
2023-01-13T04:45:32.886Z,24.60
2023-01-13T04:48:00.696Z,24.60
2023-01-13T04:50:28.828Z,24.60
2023-01-13T04:52:57.898Z,24.60
2023-01-13T04:55:26.129Z,24.60
2023-01-13T04:57:54.162Z,24.60
2023-01-13T05:00:23.932Z,24.60
2023-01-13T05:02:52.273Z,24.60
2023-01-13T05:05:20.091Z,24.60
2023-01-13T05:07:47.724Z,24.60
2023-01-13T05:10:17.420Z,24.60
2023-01-13T05:13:02.558Z,24.60
2023-01-13T05:15:47.805Z,24.60
2023-01-13T05:18:15.779Z,24.60
2023-01-13T05:20:43.596Z,24.60
2023-01-13T05:23:28.978Z,24.60
2023-01-13T05:25:57.937Z,24.60
2023-01-13T05:28:25.639Z,24.60
2023-01-13T05:30:53.453Z,24.60
2023-01-13T05:33:21.547Z,24.60
2023-01-13T05:35:49.963Z,24.60
2023-01-13T05:38:18.555Z,24.70
2023-01-13T05:41:04.149Z,24.70
2023-01-13T05:43:34.739Z,24.70
2023-01-13T05:46:04.625Z,24.70
2023-01-13T05:48:35.095Z,24.70
2023-01-13T05:51:03.241Z,24.70
2023-01-13T05:53:31.375Z,24.70
2023-01-13T05:55:59.084Z,24.80
2023-01-13T05:58:28.041Z,24.80
2023-01-13T06:01:04.473Z,24.80
2023-01-13T06:03:33.742Z,24.80
2023-01-13T06:06:02.250Z,24.80
2023-01-13T06:08:30.361Z,24.80
2023-01-13T06:10:58.328Z,24.80
2023-01-13T06:13:26.333Z,24.90
2023-01-13T06:15:57.604Z,24.90
2023-01-13T06:18:27.078Z,24.90
2023-01-13T06:20:54.884Z,24.90
2023-01-13T06:23:22.730Z,24.90
2023-01-13T06:25:57.520Z,24.90
2023-01-13T06:28:25.408Z,24.90
2023-01-13T06:30:57.414Z,24.90
2023-01-13T06:33:31.548Z,25.00
2023-01-13T06:36:02.638Z,25.00
2023-01-13T06:38:35.273Z,25.00
2023-01-13T06:41:03.321Z,25.00
2023-01-13T06:43:30.052Z,25.00
2023-01-13T06:46:00.126Z,25.00
2023-01-13T06:48:33.078Z,25.00
2023-01-13T06:51:01.051Z,25.00
2023-01-13T06:53:28.707Z,25.10
2023-01-13T06:55:56.693Z,25.10
2023-01-13T06:58:27.548Z,25.10
2023-01-13T07:00:55.249Z,25.10
2023-01-13T07:03:22.924Z,25.10
2023-01-13T07:05:56.490Z,25.10
2023-01-13T07:08:24.808Z,25.10
2023-01-13T07:10:52.944Z,25.20
2023-01-13T07:13:38.329Z,25.20
2023-01-13T07:16:08.056Z,25.20
2023-01-13T07:18:36.696Z,25.20
2023-01-13T07:21:07.193Z,25.20
2023-01-13T07:23:36.841Z,25.20
2023-01-13T07:26:05.026Z,25.30
2023-01-13T07:28:33.080Z,25.30
2023-01-13T07:31:01.764Z,25.30
2023-01-13T07:33:32.951Z,25.30
2023-01-13T07:36:03.118Z,25.30
2023-01-13T07:38:32.875Z,25.40
2023-01-13T07:41:21.876Z,25.40
2023-01-13T07:43:48.750Z,25.40
2023-01-13T07:46:16.817Z,25.40
2023-01-13T07:48:45.233Z,25.50
2023-01-13T07:51:13.487Z,25.40
2023-01-13T07:53:42.503Z,25.50
2023-01-13T07:56:10.460Z,25.50
2023-01-13T07:58:39.061Z,25.50
2023-01-13T08:01:10.296Z,25.50
2023-01-13T08:03:38.099Z,25.50
2023-01-13T08:06:06.109Z,25.50
2023-01-13T08:08:33.980Z,25.60
2023-01-13T08:11:04.226Z,25.60
2023-01-13T08:13:32.368Z,25.60
2023-01-13T08:16:01.906Z,25.60
2023-01-13T08:18:30.172Z,25.60
2023-01-13T08:21:03.097Z,25.60
2023-01-13T08:23:30.891Z,25.60
2023-01-13T08:26:01.799Z,25.70
2023-01-13T08:28:31.089Z,25.70
2023-01-13T08:31:00.866Z,25.70
2023-01-13T08:33:28.884Z,25.70
2023-01-13T08:35:56.730Z,25.70
2023-01-13T08:38:24.994Z,25.70
2023-01-13T08:40:52.995Z,25.70
2023-01-13T08:43:20.700Z,25.70
2023-01-13T08:45:58.221Z,25.80
2023-01-13T08:48:26.586Z,25.80
2023-01-13T08:50:54.864Z,25.80
2023-01-13T08:53:22.589Z,25.80
2023-01-13T08:55:50.232Z,25.80
2023-01-13T08:58:18.739Z,25.90
2023-01-13T09:00:46.863Z,25.90
2023-01-13T09:03:17.886Z,25.90
2023-01-13T09:05:46.435Z,25.90
2023-01-13T09:08:14.356Z,25.90
2023-01-13T09:10:42.674Z,25.90
2023-01-13T09:13:13.218Z,25.90
2023-01-13T09:15:42.355Z,26.00
2023-01-13T09:18:10.191Z,26.00
2023-01-13T09:20:39.713Z,26.00
2023-01-13T09:23:10.270Z,26.00
2023-01-13T09:25:38.895Z,26.00
2023-01-13T09:28:08.331Z,26.00
2023-01-13T09:30:36.406Z,26.00
2023-01-13T09:33:21.499Z,26.10
2023-01-13T09:35:50.504Z,26.10
2023-01-13T09:38:18.165Z,26.10
2023-01-13T09:40:49.956Z,26.10
2023-01-13T09:43:51.119Z,26.10
2023-01-13T09:46:41.721Z,26.20
2023-01-13T09:49:20.364Z,26.20
2023-01-13T09:51:56.012Z,26.20
2023-01-13T09:54:32.055Z,26.20
2023-01-13T09:57:00.205Z,26.20
2023-01-13T09:59:30.453Z,26.20
2023-01-13T10:02:04.993Z,26.30
2023-01-13T10:04:32.665Z,26.30
2023-01-13T10:07:03.646Z,26.30
2023-01-13T10:09:47.337Z,26.30
2023-01-13T10:12:37.576Z,26.30
2023-01-13T10:15:06.301Z,26.30
2023-01-13T10:17:41.041Z,26.30
2023-01-13T10:20:19.565Z,26.30
2023-01-13T10:22:55.468Z,26.30
2023-01-13T10:25:35.897Z,26.30
2023-01-13T10:28:10.467Z,26.30
2023-01-13T10:30:40.424Z,26.30
2023-01-13T10:33:13.315Z,26.30
2023-01-13T10:36:02.593Z,26.30
2023-01-13T10:38:38.012Z,26.30
2023-01-13T10:41:10.965Z,26.30
2023-01-13T10:43:38.635Z,26.40
2023-01-13T10:46:11.794Z,26.40
2023-01-13T10:48:42.693Z,26.40
2023-01-13T10:51:21.571Z,26.40
2023-01-13T10:54:02.745Z,26.40
2023-01-13T10:56:33.197Z,26.40
2023-01-13T10:59:23.325Z,26.40
2023-01-13T11:02:01.244Z,26.40
2023-01-13T11:04:33.365Z,26.50
2023-01-13T11:07:02.009Z,26.50
2023-01-13T11:09:33.081Z,26.50
2023-01-13T11:12:03.065Z,26.50
2023-01-13T11:14:39.584Z,26.50
2023-01-13T11:17:35.554Z,26.60
2023-01-13T11:20:13.604Z,26.60
2023-01-13T11:22:46.383Z,26.60
2023-01-13T11:25:20.725Z,26.60
2023-01-13T11:28:06.147Z,26.70
2023-01-13T11:30:42.569Z,26.70
2023-01-13T11:33:28.078Z,26.70
2023-01-13T11:36:04.580Z,26.70
2023-01-13T11:38:40.940Z,26.70
2023-01-13T11:41:21.588Z,26.80
2023-01-13T11:43:54.860Z,26.80
2023-01-13T11:46:26.924Z,26.80
2023-01-13T11:48:56.389Z,26.80
2023-01-13T11:51:33.188Z,26.90
2023-01-13T11:54:24.327Z,26.90
2023-01-13T11:57:17.889Z,26.90
2023-01-13T12:00:15.437Z,26.90
2023-01-13T12:02:53.671Z,26.90
2023-01-13T12:05:30.157Z,27.00
2023-01-13T12:08:10.113Z,27.00
2023-01-13T12:10:50.011Z,27.00
2023-01-13T12:13:29.227Z,27.00
2023-01-13T12:16:10.790Z,27.10
2023-01-13T12:19:18.588Z,27.10
2023-01-13T12:22:04.613Z,27.10
2023-01-13T12:24:38.289Z,27.10
2023-01-13T12:27:11.766Z,27.10
2023-01-13T12:29:41.781Z,27.20
2023-01-13T12:32:15.876Z,27.20
2023-01-13T12:34:54.612Z,27.20
2023-01-13T12:37:30.179Z,27.20
2023-01-13T12:40:13.118Z,27.20
2023-01-13T12:43:05.032Z,27.30
2023-01-13T12:45:34.561Z,27.30
2023-01-13T12:48:02.693Z,27.30
2023-01-13T12:50:44.216Z,27.30
2023-01-13T12:53:35.075Z,27.30
2023-01-13T12:56:39.724Z,27.30
2023-01-13T12:59:38.985Z,27.30
2023-01-13T13:02:37.584Z,27.30
2023-01-13T13:05:38.657Z,27.30
2023-01-13T13:08:15.836Z,27.30
2023-01-13T13:11:00.567Z,27.30
2023-01-13T13:13:44.089Z,27.40
2023-01-13T13:16:48.719Z,27.30
2023-01-13T13:19:44.197Z,27.30
2023-01-13T13:22:37.445Z,27.30
2023-01-13T13:25:29.576Z,27.30
2023-01-13T13:28:19.738Z,27.30
2023-01-13T13:30:57.944Z,27.30
2023-01-13T13:33:54.793Z,27.30
2023-01-13T13:36:41.384Z,27.30
2023-01-13T13:39:39.786Z,27.30
2023-01-13T13:42:31.875Z,27.30
2023-01-13T13:45:19.578Z,27.30
2023-01-13T13:47:47.447Z,27.30
2023-01-13T13:50:20.070Z,27.20
2023-01-13T13:52:57.222Z,27.30
2023-01-13T13:55:30.110Z,27.30
2023-01-13T13:58:02.827Z,27.30
2023-01-13T14:00:32.829Z,27.30
2023-01-13T14:03:02.933Z,27.30
2023-01-13T14:05:31.871Z,27.20
2023-01-13T14:08:05.436Z,27.20
2023-01-13T14:10:37.028Z,27.20
2023-01-13T14:13:15.432Z,27.30
2023-01-13T14:15:43.485Z,27.30
2023-01-13T14:18:15.023Z,27.30
2023-01-13T14:20:44.430Z,27.30
2023-01-13T14:23:21.997Z,27.30
2023-01-13T14:25:51.594Z,27.30
2023-01-13T14:28:25.014Z,27.30
2023-01-13T14:30:53.428Z,27.30
2023-01-13T14:33:25.183Z,27.30
2023-01-13T14:36:07.396Z,27.30
2023-01-13T14:38:36.395Z,27.30
2023-01-13T14:41:12.744Z,27.30
2023-01-13T14:43:45.000Z,27.20
2023-01-13T14:46:14.026Z,27.30
2023-01-13T14:48:47.038Z,27.30
2023-01-13T14:51:23.389Z,27.30
2023-01-13T14:53:52.708Z,27.30
2023-01-13T14:56:50.637Z,27.30
2023-01-13T14:59:42.969Z,27.30
2023-01-13T15:02:38.793Z,27.20
2023-01-13T15:05:37.244Z,27.20
2023-01-13T15:08:18.584Z,27.20
2023-01-13T15:10:50.712Z,27.20
2023-01-13T15:13:27.865Z,27.20
2023-01-13T15:15:57.897Z,27.20
2023-01-13T15:18:26.043Z,27.20
2023-01-13T15:20:53.806Z,27.20
2023-01-13T15:23:21.747Z,27.20
2023-01-13T15:25:50.781Z,27.20
2023-01-13T15:28:20.649Z,27.20
2023-01-13T15:30:49.098Z,27.20
2023-01-13T15:33:17.535Z,27.10
2023-01-13T15:35:47.751Z,27.10
2023-01-13T15:38:17.769Z,27.10
2023-01-13T15:40:46.739Z,27.10
2023-01-13T15:43:35.339Z,27.10
2023-01-13T15:46:33.753Z,27.10
2023-01-13T15:49:08.794Z,27.10
2023-01-13T15:51:37.051Z,27.10
2023-01-13T15:54:04.784Z,27.10
2023-01-13T15:56:36.121Z,27.00
2023-01-13T15:59:06.299Z,27.00
2023-01-13T16:01:37.823Z,27.00
2023-01-13T16:04:05.816Z,27.00
2023-01-13T16:06:34.546Z,27.00
2023-01-13T16:09:03.661Z,27.00
2023-01-13T16:11:31.546Z,27.00
2023-01-13T16:13:59.445Z,27.00
2023-01-13T16:16:29.590Z,27.00
2023-01-13T16:18:57.603Z,27.00
2023-01-13T16:21:25.624Z,27.00
2023-01-13T16:23:53.383Z,27.00
2023-01-13T16:26:23.725Z,26.90
2023-01-13T16:28:53.333Z,26.90
2023-01-13T16:31:25.752Z,26.90
2023-01-13T16:33:54.826Z,26.90
2023-01-13T16:36:23.075Z,26.90
2023-01-13T16:38:52.441Z,26.90
2023-01-13T16:41:21.461Z,26.90
2023-01-13T16:43:49.469Z,26.90
2023-01-13T16:46:23.198Z,26.90
2023-01-13T16:48:52.921Z,26.90
2023-01-13T16:51:25.691Z,26.90
2023-01-13T16:53:53.868Z,26.80
2023-01-13T16:56:25.096Z,26.80
2023-01-13T16:58:54.273Z,26.80
2023-01-13T17:01:24.717Z,26.80
2023-01-13T17:03:56.208Z,26.80
2023-01-13T17:06:28.509Z,26.80
2023-01-13T17:09:01.641Z,26.80
2023-01-13T17:11:29.301Z,26.80
2023-01-13T17:13:57.061Z,26.80
2023-01-13T17:16:29.023Z,26.80
2023-01-13T17:18:56.868Z,26.80
2023-01-13T17:21:25.973Z,26.80
2023-01-13T17:23:53.615Z,26.80
2023-01-13T17:26:31.988Z,26.80
2023-01-13T17:29:01.255Z,26.80
2023-01-13T17:31:30.117Z,26.80
2023-01-13T17:33:58.073Z,26.80
2023-01-13T17:36:27.112Z,26.80
2023-01-13T17:38:56.017Z,26.80
2023-01-13T17:41:23.877Z,26.80
2023-01-13T17:43:51.623Z,26.80
2023-01-13T17:46:19.940Z,26.80
2023-01-13T17:48:48.040Z,26.80
2023-01-13T17:51:18.321Z,26.80
2023-01-13T17:53:47.827Z,26.80
2023-01-13T17:56:16.898Z,26.80
2023-01-13T17:58:45.434Z,26.70
2023-01-13T18:01:16.327Z,26.70
2023-01-13T18:03:44.250Z,26.70
2023-01-13T18:06:16.111Z,26.70
2023-01-13T18:08:43.796Z,26.70
2023-01-13T18:11:12.976Z,26.70
2023-01-13T18:13:41.181Z,26.70
2023-01-13T18:16:17.063Z,26.70
2023-01-13T18:18:46.553Z,26.70
2023-01-13T18:21:36.912Z,26.70
2023-01-13T18:24:22.630Z,26.70
2023-01-13T18:27:09.313Z,26.70
2023-01-13T18:29:36.939Z,26.70
2023-01-13T18:32:04.901Z,26.70
2023-01-13T18:34:33.071Z,26.70
2023-01-13T18:37:00.704Z,26.70
2023-01-13T18:39:28.469Z,26.70
2023-01-13T18:42:15.021Z,26.70
2023-01-13T18:44:42.884Z,26.70
2023-01-13T18:47:10.557Z,26.60
2023-01-13T18:49:38.394Z,26.60
2023-01-13T18:52:06.440Z,26.60
2023-01-13T18:54:34.486Z,26.60
2023-01-13T18:57:03.719Z,26.60
2023-01-13T18:59:33.149Z,26.60
2023-01-13T19:02:00.968Z,26.60
2023-01-13T19:04:28.682Z,26.60
2023-01-13T19:07:00.898Z,26.60
2023-01-13T19:09:29.761Z,26.50
2023-01-13T19:11:58.456Z,26.50
2023-01-13T19:14:38.177Z,26.50
2023-01-13T19:17:09.727Z,26.50
2023-01-13T19:19:41.143Z,26.50
2023-01-13T19:22:09.296Z,26.50
2023-01-13T19:24:36.991Z,26.40
2023-01-13T19:27:04.738Z,26.40
2023-01-13T19:29:34.036Z,26.40
2023-01-13T19:32:01.858Z,26.40
2023-01-13T19:34:29.935Z,26.40
2023-01-13T19:36:57.607Z,26.40
2023-01-13T19:39:25.667Z,26.40
2023-01-13T19:42:10.523Z,26.30
2023-01-13T19:44:57.165Z,26.30
2023-01-13T19:47:24.932Z,26.30
2023-01-13T19:49:52.629Z,26.30
2023-01-13T19:52:20.298Z,26.30
2023-01-13T19:54:48.530Z,26.30
2023-01-13T19:57:16.688Z,26.30
2023-01-13T19:59:45.691Z,26.30
2023-01-13T20:02:16.774Z,26.30
2023-01-13T20:04:45.417Z,26.30
2023-01-13T20:07:14.635Z,26.30
2023-01-13T20:09:44.015Z,26.30
2023-01-13T20:12:14.096Z,26.30
2023-01-13T20:14:43.430Z,26.30
2023-01-13T20:17:13.441Z,26.20
2023-01-13T20:19:41.167Z,26.20
2023-01-13T20:22:09.045Z,26.20
2023-01-13T20:24:36.965Z,26.20
2023-01-13T20:27:05.717Z,26.20
2023-01-13T20:29:34.011Z,26.20
2023-01-13T20:32:02.402Z,26.20
2023-01-13T20:34:31.491Z,26.20
2023-01-13T20:37:00.222Z,26.20
2023-01-13T20:39:28.015Z,26.20
2023-01-13T20:42:13.505Z,26.10
2023-01-13T20:44:41.378Z,26.10
2023-01-13T20:47:09.357Z,26.10
2023-01-13T20:49:38.377Z,26.10
2023-01-13T20:52:09.632Z,26.10
2023-01-13T20:54:37.521Z,26.10
2023-01-13T20:57:05.726Z,26.10
2023-01-13T20:59:33.396Z,26.10
2023-01-13T21:02:01.205Z,26.10
2023-01-13T21:04:29.124Z,26.10
2023-01-13T21:06:58.270Z,26.00
2023-01-13T21:09:27.247Z,26.00
2023-01-13T21:12:12.916Z,26.00
2023-01-13T21:14:58.482Z,26.00
2023-01-13T21:17:43.670Z,26.00
2023-01-13T21:20:13.631Z,26.00
2023-01-13T21:22:45.646Z,26.00
2023-01-13T21:25:13.779Z,26.00
2023-01-13T21:27:41.760Z,25.90
2023-01-13T21:30:13.237Z,25.90
2023-01-13T21:32:40.880Z,25.90
2023-01-13T21:35:09.524Z,25.90
2023-01-13T21:37:37.561Z,25.90
2023-01-13T21:40:09.076Z,25.90
2023-01-13T21:42:54.427Z,25.90
2023-01-13T21:45:39.808Z,25.90
2023-01-13T21:48:07.911Z,25.90
2023-01-13T21:50:35.594Z,25.90
2023-01-13T21:53:03.226Z,25.90
2023-01-13T21:55:32.877Z,25.90
2023-01-13T21:58:07.434Z,25.90
2023-01-13T22:00:35.144Z,25.90
2023-01-13T22:03:04.202Z,25.90
2023-01-13T22:05:32.417Z,25.80
2023-01-13T22:08:00.034Z,25.80
2023-01-13T22:10:29.910Z,25.80
2023-01-13T22:13:00.133Z,25.80
2023-01-13T22:15:30.573Z,25.80
2023-01-13T22:17:59.395Z,25.80
2023-01-13T22:20:27.605Z,25.80
2023-01-13T22:22:55.217Z,25.80
2023-01-13T22:25:23.656Z,25.80
2023-01-13T22:27:52.413Z,25.80
2023-01-13T22:30:22.209Z,25.80
2023-01-13T22:32:50.135Z,25.80
2023-01-13T22:35:17.800Z,25.70
2023-01-13T22:37:45.436Z,25.70
2023-01-13T22:40:13.541Z,25.70
2023-01-13T22:42:42.515Z,25.70
2023-01-13T22:45:12.168Z,25.70
2023-01-13T22:47:41.357Z,25.70
2023-01-13T22:50:12.464Z,25.70
2023-01-13T22:52:40.461Z,25.70
2023-01-13T22:55:09.053Z,25.70
2023-01-13T22:57:47.190Z,25.70
2023-01-13T23:00:18.842Z,25.70
2023-01-13T23:02:48.117Z,25.70
2023-01-13T23:05:15.774Z,25.60
2023-01-13T23:07:43.427Z,25.60
2023-01-13T23:10:12.223Z,25.60
2023-01-13T23:12:39.908Z,25.60
2023-01-13T23:15:08.322Z,25.60
2023-01-13T23:17:36.073Z,25.60
2023-01-13T23:20:05.438Z,25.60
2023-01-13T23:22:36.017Z,25.60
2023-01-13T23:25:03.650Z,25.60
2023-01-13T23:27:31.315Z,25.60
2023-01-13T23:29:59.006Z,25.60
2023-01-13T23:32:26.645Z,25.60
2023-01-13T23:34:54.293Z,25.50
2023-01-13T23:37:23.327Z,25.60
2023-01-13T23:39:50.986Z,25.50
2023-01-13T23:42:18.819Z,25.50
2023-01-13T23:44:46.488Z,25.50
2023-01-13T23:47:14.134Z,25.50
2023-01-13T23:49:41.760Z,25.50
2023-01-13T23:52:09.413Z,25.50
2023-01-13T23:54:38.614Z,25.50
2023-01-13T23:57:06.277Z,25.50
2023-01-13T23:59:33.909Z,25.50
