createdAt,value
2023-01-22T17:22:31.516Z,-2.80
2023-01-22T17:24:59.233Z,-2.90
2023-01-22T17:27:26.604Z,-2.90
2023-01-22T17:29:54.040Z,-2.90
2023-01-22T17:32:21.272Z,-2.90
2023-01-22T17:34:48.970Z,-2.90
2023-01-22T17:37:16.795Z,-2.90
2023-01-22T17:39:44.016Z,-3.00
2023-01-22T17:42:11.451Z,-3.10
2023-01-22T17:44:40.278Z,-3.10
2023-01-22T17:47:07.898Z,-3.10
2023-01-22T17:49:35.610Z,-3.10
2023-01-22T17:52:03.902Z,-3.10
2023-01-22T17:54:31.267Z,-3.10
2023-01-22T17:56:58.555Z,-3.10
2023-01-22T17:59:26.653Z,-3.10
2023-01-22T18:01:54.355Z,-3.20
2023-01-22T18:04:21.735Z,-3.20
2023-01-22T18:06:49.128Z,-3.20
2023-01-22T18:09:16.740Z,-3.30
2023-01-22T18:11:44.045Z,-3.40
2023-01-22T18:14:17.791Z,-3.30
2023-01-22T18:16:45.331Z,-3.40
2023-01-22T18:19:12.509Z,-3.40
2023-01-22T18:21:40.760Z,-3.40
2023-01-22T18:24:11.703Z,-3.40
2023-01-22T18:26:39.320Z,-3.50
2023-01-22T18:29:08.666Z,-3.50
2023-01-22T18:31:36.078Z,-3.40
2023-01-22T18:34:08.576Z,-3.40
2023-01-22T18:36:39.791Z,-3.40
2023-01-22T18:39:12.751Z,-3.40
2023-01-22T18:41:39.995Z,-3.40
2023-01-22T18:44:09.013Z,-3.40
2023-01-22T18:46:40.969Z,-3.40
2023-01-22T18:49:17.211Z,-3.50
2023-01-22T18:51:45.189Z,-3.50
2023-01-22T18:54:13.010Z,-3.50
2023-01-22T18:56:43.057Z,-3.50
2023-01-22T18:59:10.737Z,-3.50
2023-01-22T19:01:40.691Z,-3.50
2023-01-22T19:04:14.165Z,-3.50
2023-01-22T19:06:41.441Z,-3.60
2023-01-22T19:09:12.935Z,-3.50
2023-01-22T19:11:43.458Z,-3.50
2023-01-22T19:14:16.194Z,-3.50
2023-01-22T19:16:44.006Z,-3.60
2023-01-22T19:19:13.577Z,-3.50
2023-01-22T19:21:44.508Z,-3.50
2023-01-22T19:24:11.709Z,-3.60
2023-01-22T19:26:38.941Z,-3.50
2023-01-22T19:29:11.549Z,-3.50
2023-01-22T19:31:44.718Z,-3.50
2023-01-22T19:34:15.749Z,-3.50
2023-01-22T19:36:42.908Z,-3.60
2023-01-22T19:39:13.362Z,-3.60
2023-01-22T19:41:42.189Z,-3.50
2023-01-22T19:44:11.459Z,-3.50
2023-01-22T19:46:40.154Z,-3.50
2023-01-22T19:49:08.822Z,-3.60
2023-01-22T19:51:36.016Z,-3.60
2023-01-22T19:54:03.606Z,-3.60
2023-01-22T19:56:34.565Z,-3.60
2023-01-22T19:59:07.933Z,-3.60
2023-01-22T20:01:36.301Z,-3.60
2023-01-22T20:04:05.296Z,-3.60
2023-01-22T20:06:32.540Z,-3.60
2023-01-22T20:08:59.991Z,-3.60
2023-01-22T20:11:27.241Z,-3.60
2023-01-22T20:13:54.462Z,-3.60
2023-01-22T20:16:28.118Z,-3.60
2023-01-22T20:18:57.679Z,-3.70
2023-01-22T20:21:26.457Z,-3.60
2023-01-22T20:23:54.657Z,-3.60
2023-01-22T20:26:22.987Z,-3.70
2023-01-22T20:28:51.227Z,-3.70
2023-01-22T20:31:23.000Z,-3.80
2023-01-22T20:33:53.102Z,-3.80
2023-01-22T20:36:22.001Z,-3.80
2023-01-22T20:38:53.008Z,-3.90
2023-01-22T20:41:23.956Z,-3.90
2023-01-22T20:43:53.371Z,-3.90
2023-01-22T20:46:25.605Z,-3.90
2023-01-22T20:48:55.913Z,-3.90
2023-01-22T20:51:27.320Z,-3.90
2023-01-22T20:53:56.403Z,-4.00
2023-01-22T20:56:30.224Z,-4.00
2023-01-22T20:59:01.886Z,-4.10
2023-01-22T21:01:30.122Z,-4.20
2023-01-22T21:03:59.459Z,-4.20
2023-01-22T21:06:30.723Z,-4.10
2023-01-22T21:08:59.815Z,-4.20
2023-01-22T21:11:32.475Z,-4.20
2023-01-22T21:14:02.187Z,-4.20
2023-01-22T21:16:34.936Z,-4.30
2023-01-22T21:19:06.360Z,-4.30
2023-01-22T21:21:35.309Z,-4.50
2023-01-22T21:24:03.400Z,-4.40
2023-01-22T21:26:33.158Z,-4.40
2023-01-22T21:29:05.446Z,-4.40
2023-01-22T21:31:32.930Z,-4.40
2023-01-22T21:34:03.095Z,-4.50
2023-01-22T21:36:43.800Z,-4.50
2023-01-22T21:39:19.129Z,-4.50
2023-01-22T21:41:46.896Z,-4.50
2023-01-22T21:44:17.646Z,-4.50
2023-01-22T21:46:47.166Z,-4.60
2023-01-22T21:49:19.076Z,-4.60
2023-01-22T21:51:53.341Z,-4.70
2023-01-22T21:54:29.437Z,-4.70
2023-01-22T21:56:57.326Z,-4.80
2023-01-22T21:59:25.507Z,-4.70
2023-01-22T22:01:53.458Z,-4.70
2023-01-22T22:04:23.817Z,-4.80
2023-01-22T22:06:51.562Z,-4.80
2023-01-22T22:09:23.996Z,-4.80
2023-01-22T22:11:54.933Z,-4.80
2023-01-22T22:14:22.651Z,-4.80
2023-01-22T22:16:50.563Z,-4.80
2023-01-22T22:19:19.213Z,-4.80
2023-01-22T22:21:47.426Z,-4.70
2023-01-22T22:24:15.323Z,-4.70
2023-01-22T22:26:42.928Z,-4.70
2023-01-22T22:29:10.794Z,-4.70
2023-01-22T22:31:39.170Z,-4.70
2023-01-22T22:34:07.003Z,-4.70
2023-01-22T22:36:34.617Z,-4.70
2023-01-22T22:39:03.746Z,-4.70
2023-01-22T22:41:33.559Z,-4.70
2023-01-22T22:44:00.920Z,-4.60
2023-01-22T22:46:32.204Z,-4.60
2023-01-22T22:49:01.500Z,-4.60
2023-01-22T22:51:38.660Z,-4.60
2023-01-22T22:54:15.616Z,-4.60
2023-01-22T22:56:45.311Z,-4.60
2023-01-22T22:59:13.982Z,-4.60
2023-01-22T23:01:41.580Z,-4.60
2023-01-22T23:04:08.990Z,-4.50
2023-01-22T23:06:36.724Z,-4.50
2023-01-22T23:09:06.725Z,-4.50
2023-01-22T23:11:35.330Z,-4.50
2023-01-22T23:14:03.657Z,-4.40
2023-01-22T23:16:36.168Z,-4.40
2023-01-22T23:19:09.380Z,-4.40
2023-01-22T23:21:36.678Z,-4.40
2023-01-22T23:24:04.324Z,-4.40
2023-01-22T23:26:31.773Z,-4.40
2023-01-22T23:29:09.164Z,-4.30
2023-01-22T23:31:38.564Z,-4.40
2023-01-22T23:34:11.666Z,-4.40
2023-01-22T23:36:41.357Z,-4.30
2023-01-22T23:39:08.568Z,-4.40
2023-01-22T23:41:35.814Z,-4.30
2023-01-22T23:44:04.071Z,-4.30
2023-01-22T23:46:31.345Z,-4.20
2023-01-22T23:48:59.603Z,-4.30
2023-01-22T23:51:27.715Z,-4.20
2023-01-22T23:53:55.439Z,-4.20
2023-01-22T23:56:26.664Z,-4.20
2023-01-22T23:58:57.326Z,-4.10
