createdAt,value
2017-01-29T00:00:27.825Z,22.97
2017-01-29T00:00:55.680Z,22.94
2017-01-29T00:01:23.719Z,22.86
2017-01-29T00:01:51.647Z,22.95
2017-01-29T00:02:19.711Z,22.95
2017-01-29T00:02:48.374Z,23
2017-01-29T00:03:16.486Z,23.07
2017-01-29T00:03:44.443Z,23.12
2017-01-29T00:04:12.499Z,23.02
2017-01-29T00:04:40.571Z,22.95
2017-01-29T00:05:08.550Z,23.13
2017-01-29T00:05:36.594Z,23.05
2017-01-29T00:06:05.494Z,23.1
2017-01-29T00:06:33.427Z,23.05
2017-01-29T00:07:01.370Z,23.12
2017-01-29T00:07:29.329Z,23.07
2017-01-29T00:07:57.061Z,23.09
2017-01-29T00:08:25.778Z,23.12
2017-01-29T00:08:53.746Z,23.05
2017-01-29T00:09:22.598Z,23.07
2017-01-29T00:09:50.546Z,23.09
2017-01-29T00:10:18.338Z,23
2017-01-29T00:10:47.152Z,22.98
2017-01-29T00:11:15.956Z,23.07
2017-01-29T00:11:44.028Z,23.02
2017-01-29T00:12:12.107Z,23.09
2017-01-29T00:12:40.042Z,23.04
2017-01-29T00:13:08.115Z,23
2017-01-29T00:13:36.928Z,23.1
2017-01-29T00:14:05.794Z,23.09
2017-01-29T00:14:34.700Z,23.05
2017-01-29T00:15:03.590Z,23.12
2017-01-29T00:15:31.611Z,23.09
2017-01-29T00:15:59.572Z,23.07
2017-01-29T00:16:28.460Z,23.16
2017-01-29T00:16:56.530Z,23.15
2017-01-29T00:17:25.280Z,23.13
2017-01-29T00:17:54.096Z,23.12
2017-01-29T00:18:22.049Z,23.13
2017-01-29T00:18:49.998Z,23.07
2017-01-29T00:19:18.038Z,23.04
2017-01-29T00:19:46.107Z,23.09
2017-01-29T00:20:14.925Z,23.15
2017-01-29T00:20:42.852Z,23.15
2017-01-29T00:21:10.830Z,23.19
2017-01-29T00:21:38.714Z,23.09
2017-01-29T00:22:06.606Z,23
2017-01-29T00:23:12.939Z,23.05
2017-01-29T00:23:40.731Z,23.12
2017-01-29T00:24:08.694Z,23.04
2017-01-29T00:24:37.473Z,23.12
2017-01-29T00:25:05.377Z,23.09
2017-01-29T00:25:33.347Z,23.12
2017-01-29T00:26:01.304Z,23
2017-01-29T00:26:29.276Z,23
2017-01-29T00:26:57.353Z,22.95
2017-01-29T00:27:25.238Z,22.94
2017-01-29T00:27:53.261Z,22.97
2017-01-29T00:28:21.259Z,22.91
2017-01-29T00:28:50.097Z,22.94
2017-01-29T00:29:18.088Z,22.94
2017-01-29T00:29:46.926Z,22.94
2017-01-29T00:30:14.871Z,22.97
2017-01-29T00:30:42.851Z,22.94
2017-01-29T00:31:10.898Z,23
2017-01-29T00:31:39.743Z,22.92
2017-01-29T00:32:07.761Z,23.01
2017-01-29T00:32:35.660Z,22.95
2017-01-29T00:33:03.703Z,23.07
2017-01-29T00:33:32.574Z,22.94
2017-01-29T00:34:00.602Z,22.94
2017-01-29T00:34:28.625Z,23.01
2017-01-29T00:34:56.619Z,22.98
2017-01-29T00:35:24.703Z,23.13
2017-01-29T00:35:52.677Z,23.01
2017-01-29T00:36:21.442Z,22.97
2017-01-29T00:36:49.492Z,23.1
2017-01-29T00:37:18.334Z,23.05
2017-01-29T00:37:47.086Z,23
2017-01-29T00:38:15.046Z,23.09
2017-01-29T00:38:43.838Z,23.1
2017-01-29T00:39:11.876Z,23.1
2017-01-29T00:39:40.192Z,23.09
2017-01-29T00:40:08.050Z,23.07
2017-01-29T00:40:36.092Z,23.07
2017-01-29T00:41:04.728Z,23.04
2017-01-29T00:41:32.787Z,23.07
2017-01-29T00:42:00.758Z,23
2017-01-29T00:42:29.464Z,23.15
2017-01-29T00:42:57.511Z,23.2
2017-01-29T00:43:25.546Z,23.1
2017-01-29T00:43:55.087Z,23.17
2017-01-29T00:44:23.059Z,23.15
2017-01-29T00:44:51.086Z,23.13
2017-01-29T00:45:19.197Z,23.13
2017-01-29T00:45:47.134Z,23.02
2017-01-29T00:46:15.866Z,23.19
2017-01-29T00:46:44.690Z,23.16
2017-01-29T00:47:12.689Z,23.16
2017-01-29T00:47:40.705Z,23.1
2017-01-29T00:48:08.753Z,23.15
2017-01-29T00:48:36.734Z,23.2
2017-01-29T00:49:05.490Z,23.12
2017-01-29T00:49:33.518Z,23.13
2017-01-29T00:50:01.632Z,23.04
2017-01-29T00:50:30.418Z,23.1
2017-01-29T00:50:58.316Z,23.1
2017-01-29T00:51:26.866Z,23.1
2017-01-29T00:51:54.818Z,22.97
2017-01-29T00:52:22.708Z,23
2017-01-29T00:52:50.555Z,23
2017-01-29T00:53:18.637Z,23.07
2017-01-29T00:53:46.699Z,23.12
2017-01-29T00:54:14.704Z,23.13
2017-01-29T00:54:42.637Z,22.97
2017-01-29T00:55:10.590Z,22.98
2017-01-29T00:55:39.362Z,22.98
2017-01-29T00:56:07.161Z,23.12
2017-01-29T00:56:35.212Z,23.02
2017-01-29T00:57:03.236Z,23.07
2017-01-29T00:57:31.007Z,23
2017-01-29T00:57:59.044Z,23.02
2017-01-29T00:58:27.002Z,22.95
2017-01-29T00:58:55.733Z,23
2017-01-29T00:59:23.747Z,22.95
2017-01-29T00:59:51.681Z,22.91
2017-01-29T01:00:19.734Z,22.95
2017-01-29T01:00:47.716Z,22.92
2017-01-29T01:01:15.787Z,23
2017-01-29T01:02:22.106Z,22.94
2017-01-29T01:02:50.780Z,22.95
2017-01-29T01:03:18.836Z,22.95
2017-01-29T01:03:46.864Z,23
2017-01-29T01:04:14.943Z,22.94
2017-01-29T01:04:42.872Z,23.02
2017-01-29T01:05:10.917Z,22.94
2017-01-29T01:05:38.887Z,22.95
2017-01-29T01:06:07.527Z,22.95
2017-01-29T01:06:35.408Z,22.92
2017-01-29T01:07:03.435Z,22.94
2017-01-29T01:07:31.516Z,22.92
2017-01-29T01:07:59.403Z,22.98
2017-01-29T01:08:27.385Z,22.95
2017-01-29T01:08:55.257Z,22.98
2017-01-29T01:09:23.224Z,22.94
2017-01-29T01:09:51.298Z,22.98
2017-01-29T01:10:19.158Z,22.86
2017-01-29T01:10:47.139Z,22.88
2017-01-29T01:11:15.253Z,22.91
2017-01-29T01:11:44.113Z,22.9
2017-01-29T01:12:13.630Z,22.83
2017-01-29T01:12:41.694Z,22.73
2017-01-29T01:13:09.749Z,22.7
2017-01-29T01:13:37.777Z,22.67
2017-01-29T01:14:05.690Z,22.68
2017-01-29T01:14:33.589Z,22.62
2017-01-29T01:15:01.570Z,22.67
2017-01-29T01:15:30.236Z,22.65
2017-01-29T01:15:58.024Z,22.6
2017-01-29T01:16:26.762Z,22.6
2017-01-29T01:16:55.501Z,22.65
2017-01-29T01:17:23.275Z,22.65
2017-01-29T01:17:51.295Z,22.64
2017-01-29T01:18:19.245Z,22.65
2017-01-29T01:18:47.026Z,22.57
2017-01-29T01:19:14.981Z,22.62
2017-01-29T01:19:43.022Z,22.62
2017-01-29T01:20:11.010Z,22.64
2017-01-29T01:20:39.771Z,22.64
2017-01-29T01:21:07.651Z,22.64
2017-01-29T01:21:35.676Z,22.75
2017-01-29T01:22:03.631Z,22.7
2017-01-29T01:22:32.362Z,22.73
2017-01-29T01:23:00.151Z,22.76
2017-01-29T01:23:28.111Z,22.75
2017-01-29T01:23:56.140Z,22.82
2017-01-29T01:24:25.032Z,22.83
2017-01-29T01:24:53.847Z,22.79
2017-01-29T01:25:21.789Z,22.85
2017-01-29T01:25:49.820Z,22.88
2017-01-29T01:26:17.928Z,22.9
2017-01-29T01:26:46.823Z,22.85
2017-01-29T01:27:14.711Z,22.77
2017-01-29T01:27:42.779Z,22.85
2017-01-29T01:28:11.626Z,22.88
2017-01-29T01:28:39.601Z,22.9
2017-01-29T01:29:07.716Z,22.95
2017-01-29T01:29:36.494Z,22.9
2017-01-29T01:30:05.180Z,22.88
2017-01-29T01:30:33.131Z,22.94
2017-01-29T01:31:01.181Z,22.94
2017-01-29T01:31:29.167Z,22.95
2017-01-29T01:31:57.892Z,22.94
2017-01-29T01:32:26.478Z,23
2017-01-29T01:32:54.267Z,23.01
2017-01-29T01:33:22.371Z,22.97
2017-01-29T01:33:52.813Z,23
2017-01-29T01:34:20.771Z,23.1
2017-01-29T01:34:48.844Z,23.09
2017-01-29T01:35:16.975Z,23.04
2017-01-29T01:35:45.809Z,23.16
2017-01-29T01:36:13.743Z,23.2
2017-01-29T01:36:42.572Z,23.12
2017-01-29T01:37:10.611Z,23.09
2017-01-29T01:37:39.353Z,23.15
2017-01-29T01:38:07.318Z,23.17
2017-01-29T01:38:35.250Z,23.07
2017-01-29T01:39:03.274Z,23.2
2017-01-29T01:39:33.581Z,23.13
2017-01-29T01:40:03.136Z,23.07
2017-01-29T01:40:31.119Z,23.02
2017-01-29T01:41:37.345Z,23.09
2017-01-29T01:42:06.093Z,23.1
2017-01-29T01:42:34.062Z,23.05
2017-01-29T01:43:02.789Z,23.15
2017-01-29T01:43:30.777Z,23.02
2017-01-29T01:43:58.569Z,23.02
2017-01-29T01:44:26.350Z,23.09
2017-01-29T01:44:54.228Z,23.07
2017-01-29T01:45:22.361Z,23.1
2017-01-29T01:45:50.166Z,23.04
2017-01-29T01:46:18.203Z,23.15
2017-01-29T01:46:46.111Z,22.98
2017-01-29T01:47:13.995Z,22.98
2017-01-29T01:47:41.798Z,22.95
2017-01-29T01:48:09.855Z,23.02
2017-01-29T01:48:37.796Z,22.95
2017-01-29T01:49:06.556Z,23.1
2017-01-29T01:49:35.385Z,23
2017-01-29T01:50:03.515Z,23
2017-01-29T01:50:31.542Z,23.07
2017-01-29T01:51:00.405Z,23.05
2017-01-29T01:51:28.341Z,23.13
2017-01-29T01:51:56.322Z,23.07
2017-01-29T01:52:25.158Z,23.01
2017-01-29T01:52:53.237Z,23.1
2017-01-29T01:53:22.010Z,22.95
2017-01-29T01:53:50.000Z,22.98
2017-01-29T01:54:18.070Z,22.94
2017-01-29T01:54:45.963Z,22.94
2017-01-29T01:55:13.964Z,22.91
2017-01-29T01:55:42.020Z,23
2017-01-29T01:56:09.990Z,22.94
2017-01-29T01:56:38.738Z,22.91
2017-01-29T01:57:06.762Z,22.97
2017-01-29T01:57:34.736Z,22.92
2017-01-29T01:58:02.619Z,22.91
2017-01-29T01:58:30.488Z,22.98
2017-01-29T01:58:58.528Z,23.05
2017-01-29T01:59:26.458Z,22.91
2017-01-29T01:59:54.339Z,22.94
2017-01-29T02:00:23.102Z,22.92
2017-01-29T02:00:51.126Z,22.97
2017-01-29T02:01:19.172Z,22.86
2017-01-29T02:01:47.213Z,22.9
2017-01-29T02:02:15.265Z,22.86
2017-01-29T02:02:43.235Z,22.67
2017-01-29T02:03:11.261Z,22.57
2017-01-29T02:03:40.161Z,22.64
2017-01-29T02:04:08.099Z,22.54
2017-01-29T02:04:36.043Z,22.49
2017-01-29T02:05:04.083Z,22.36
2017-01-29T02:05:33.057Z,22.4
2017-01-29T02:06:01.845Z,22.43
2017-01-29T02:06:30.667Z,22.35
2017-01-29T02:06:58.741Z,22.3
2017-01-29T02:07:26.708Z,22.27
2017-01-29T02:07:54.676Z,22.25
2017-01-29T02:08:22.695Z,22.2
2017-01-29T02:08:50.600Z,22.2
2017-01-29T02:09:18.495Z,22.2
2017-01-29T02:09:47.216Z,22.2
2017-01-29T02:10:15.952Z,22.15
2017-01-29T02:10:43.842Z,22.07
2017-01-29T02:11:11.699Z,22.1
2017-01-29T02:11:39.690Z,22.03
2017-01-29T02:12:08.358Z,22.07
2017-01-29T02:12:36.459Z,22.06
2017-01-29T02:13:06.126Z,22.06
2017-01-29T02:13:34.018Z,22.09
2017-01-29T02:14:02.095Z,22.1
2017-01-29T02:14:30.165Z,22.07
2017-01-29T02:14:59.000Z,22.1
2017-01-29T02:15:27.081Z,22.06
2017-01-29T02:15:55.037Z,22.02
2017-01-29T02:16:23.065Z,22.05
2017-01-29T02:16:52.687Z,22.07
2017-01-29T02:17:20.739Z,22.06
2017-01-29T02:17:48.661Z,22.03
2017-01-29T02:18:17.566Z,22.03
2017-01-29T02:18:46.426Z,21.91
2017-01-29T02:19:14.494Z,21.99
2017-01-29T02:19:42.306Z,22.06
2017-01-29T02:20:48.713Z,22.06
2017-01-29T02:21:16.687Z,21.98
2017-01-29T02:21:45.434Z,21.96
2017-01-29T02:22:14.248Z,21.88
2017-01-29T02:22:42.240Z,21.75
2017-01-29T02:23:10.998Z,21.79
2017-01-29T02:23:38.863Z,21.88
2017-01-29T02:24:06.649Z,21.82
2017-01-29T02:24:34.720Z,21.83
2017-01-29T02:25:02.721Z,21.79
2017-01-29T02:25:30.662Z,21.83
2017-01-29T02:25:58.651Z,21.83
2017-01-29T02:26:26.626Z,21.77
2017-01-29T02:26:54.709Z,21.8
2017-01-29T02:27:23.545Z,21.74
2017-01-29T02:27:52.179Z,21.74
2017-01-29T02:28:20.070Z,21.75
2017-01-29T02:28:48.046Z,21.82
2017-01-29T02:29:15.990Z,21.74
2017-01-29T02:29:43.937Z,21.82
2017-01-29T02:30:12.607Z,21.79
2017-01-29T02:30:40.557Z,21.71
2017-01-29T02:31:09.315Z,21.74
2017-01-29T02:31:37.368Z,21.82
2017-01-29T02:32:05.401Z,21.68
2017-01-29T02:32:33.394Z,21.72
2017-01-29T02:33:02.265Z,21.72
2017-01-29T02:33:30.240Z,21.75
2017-01-29T02:33:58.310Z,21.71
2017-01-29T02:34:26.186Z,21.75
2017-01-29T02:34:54.143Z,21.79
2017-01-29T02:35:22.890Z,21.77
2017-01-29T02:35:51.620Z,21.75
2017-01-29T02:36:19.836Z,21.8
2017-01-29T02:36:47.782Z,21.74
2017-01-29T02:37:15.742Z,21.75
2017-01-29T02:37:43.704Z,21.74
2017-01-29T02:38:11.562Z,21.74
2017-01-29T02:38:39.407Z,21.77
2017-01-29T02:39:07.378Z,21.77
2017-01-29T02:39:35.164Z,21.75
2017-01-29T02:40:04.060Z,21.79
2017-01-29T02:40:32.019Z,21.71
2017-01-29T02:40:59.967Z,21.75
2017-01-29T02:41:28.549Z,21.83
2017-01-29T02:41:56.514Z,21.83
2017-01-29T02:42:25.331Z,21.83
2017-01-29T02:42:53.267Z,21.77
2017-01-29T02:43:21.291Z,21.82
2017-01-29T02:43:50.020Z,21.8
2017-01-29T02:44:17.961Z,21.74
2017-01-29T02:44:45.970Z,21.83
2017-01-29T02:45:13.982Z,21.82
2017-01-29T02:45:41.947Z,21.9
2017-01-29T02:46:10.846Z,21.83
2017-01-29T02:46:39.595Z,21.96
2017-01-29T02:47:08.339Z,21.94
2017-01-29T02:47:37.224Z,21.96
2017-01-29T02:48:05.230Z,21.91
2017-01-29T02:48:33.124Z,21.99
2017-01-29T02:49:01.080Z,21.84
2017-01-29T02:49:29.029Z,21.84
2017-01-29T02:49:58.661Z,21.77
2017-01-29T02:50:26.592Z,21.92
2017-01-29T02:50:54.404Z,21.92
2017-01-29T02:51:22.485Z,21.86
2017-01-29T02:51:50.314Z,21.88
2017-01-29T02:52:18.331Z,21.86
2017-01-29T02:52:46.016Z,21.84
2017-01-29T02:53:14.081Z,21.83
2017-01-29T02:53:42.844Z,21.82
2017-01-29T02:54:10.625Z,21.72
2017-01-29T02:54:38.465Z,21.72
2017-01-29T02:55:06.504Z,21.75
2017-01-29T02:55:34.361Z,21.69
2017-01-29T02:56:02.227Z,21.77
2017-01-29T02:56:30.193Z,21.72
2017-01-29T02:56:59.006Z,21.75
2017-01-29T02:57:27.024Z,21.82
2017-01-29T02:57:54.990Z,21.69
2017-01-29T02:58:23.752Z,21.79
2017-01-29T02:58:51.818Z,21.74
2017-01-29T02:59:59.702Z,21.77
2017-01-29T03:00:28.363Z,21.74
2017-01-29T03:00:56.414Z,21.72
2017-01-29T03:01:24.350Z,21.74
2017-01-29T03:01:52.336Z,21.72
2017-01-29T03:02:21.084Z,21.67
2017-01-29T03:02:49.045Z,21.77
2017-01-29T03:03:17.885Z,21.68
2017-01-29T03:03:45.860Z,21.65
2017-01-29T03:04:13.660Z,21.65
2017-01-29T03:04:41.593Z,21.79
2017-01-29T03:05:09.504Z,21.77
2017-01-29T03:05:37.564Z,21.69
2017-01-29T03:06:05.636Z,21.83
2017-01-29T03:06:34.616Z,21.83
2017-01-29T03:07:02.560Z,21.84
2017-01-29T03:07:30.630Z,21.9
2017-01-29T03:07:58.665Z,21.79
2017-01-29T03:08:26.633Z,21.88
2017-01-29T03:08:54.558Z,21.84
2017-01-29T03:09:22.635Z,21.9
2017-01-29T03:09:51.375Z,21.83
2017-01-29T03:10:19.436Z,21.79
2017-01-29T03:10:48.264Z,21.75
2017-01-29T03:11:16.384Z,21.82
2017-01-29T03:11:44.463Z,21.79
2017-01-29T03:12:12.371Z,21.92
2017-01-29T03:12:40.435Z,21.88
2017-01-29T03:13:08.330Z,21.96
2017-01-29T03:13:36.379Z,21.88
2017-01-29T03:14:04.432Z,21.99
2017-01-29T03:14:32.489Z,21.9
2017-01-29T03:15:01.232Z,21.99
2017-01-29T03:15:29.347Z,21.98
2017-01-29T03:15:57.382Z,21.99
2017-01-29T03:16:25.336Z,22
2017-01-29T03:16:53.204Z,21.91
2017-01-29T03:17:21.066Z,21.92
2017-01-29T03:17:49.600Z,21.92
2017-01-29T03:18:17.660Z,22.03
2017-01-29T03:18:45.723Z,21.96
2017-01-29T03:19:13.747Z,21.88
2017-01-29T03:19:41.702Z,21.86
2017-01-29T03:20:09.740Z,21.88
2017-01-29T03:20:39.352Z,21.82
2017-01-29T03:21:07.320Z,21.83
2017-01-29T03:21:35.503Z,21.88
2017-01-29T03:22:03.614Z,21.86
2017-01-29T03:22:31.553Z,21.84
2017-01-29T03:22:59.586Z,21.84
2017-01-29T03:23:27.438Z,21.79
2017-01-29T03:23:55.350Z,21.83
2017-01-29T03:24:24.135Z,21.86
2017-01-29T03:24:52.183Z,21.77
2017-01-29T03:25:20.075Z,21.84
2017-01-29T03:25:48.041Z,21.86
2017-01-29T03:26:16.789Z,21.88
2017-01-29T03:26:45.600Z,21.8
2017-01-29T03:27:13.413Z,21.79
2017-01-29T03:27:41.488Z,21.88
2017-01-29T03:28:09.446Z,21.9
2017-01-29T03:28:37.402Z,21.88
2017-01-29T03:29:05.388Z,21.83
2017-01-29T03:29:34.200Z,21.79
2017-01-29T03:30:02.277Z,21.82
2017-01-29T03:30:30.334Z,21.82
2017-01-29T03:30:58.427Z,21.77
2017-01-29T03:31:26.540Z,21.75
2017-01-29T03:31:54.585Z,21.77
2017-01-29T03:32:22.649Z,21.69
2017-01-29T03:32:52.286Z,21.83
2017-01-29T03:33:20.246Z,21.86
2017-01-29T03:33:48.177Z,21.75
2017-01-29T03:34:16.041Z,21.75
2017-01-29T03:34:44.073Z,21.83
2017-01-29T03:35:12.026Z,21.79
2017-01-29T03:35:41.633Z,21.75
2017-01-29T03:36:10.445Z,21.77
2017-01-29T03:36:38.550Z,21.74
2017-01-29T03:37:06.672Z,21.74
2017-01-29T03:37:34.560Z,21.79
2017-01-29T03:38:02.552Z,21.79
2017-01-29T03:39:09.711Z,21.75
2017-01-29T03:39:37.771Z,21.84
2017-01-29T03:40:06.615Z,21.75
2017-01-29T03:40:34.653Z,21.83
2017-01-29T03:41:02.653Z,21.84
2017-01-29T03:41:30.622Z,21.84
2017-01-29T03:41:58.586Z,21.84
2017-01-29T03:42:27.237Z,21.82
2017-01-29T03:42:55.223Z,21.82
2017-01-29T03:43:23.113Z,21.96
2017-01-29T03:43:51.142Z,21.92
2017-01-29T03:44:20.015Z,21.98
2017-01-29T03:44:48.861Z,21.91
2017-01-29T03:45:16.938Z,21.86
2017-01-29T03:45:45.680Z,21.79
2017-01-29T03:46:13.624Z,21.86
2017-01-29T03:46:42.480Z,21.88
2017-01-29T03:47:10.491Z,21.83
2017-01-29T03:47:38.380Z,21.86
2017-01-29T03:48:07.186Z,21.82
2017-01-29T03:48:35.078Z,21.84
2017-01-29T03:49:02.765Z,21.83
2017-01-29T03:49:30.743Z,21.84
2017-01-29T03:49:58.621Z,21.84
2017-01-29T03:50:27.438Z,21.84
2017-01-29T03:50:55.427Z,21.83
2017-01-29T03:51:24.028Z,21.9
2017-01-29T03:51:52.103Z,21.84
2017-01-29T03:52:20.859Z,21.88
2017-01-29T03:52:49.511Z,21.84
2017-01-29T03:53:17.479Z,21.86
2017-01-29T03:53:45.367Z,21.83
2017-01-29T03:54:13.318Z,21.77
2017-01-29T03:54:41.425Z,21.77
2017-01-29T03:55:10.245Z,21.74
2017-01-29T03:55:38.199Z,21.72
2017-01-29T03:56:05.978Z,21.79
2017-01-29T03:56:34.800Z,21.67
2017-01-29T03:57:02.728Z,21.82
2017-01-29T03:57:30.717Z,21.74
2017-01-29T03:57:58.762Z,21.72
2017-01-29T03:58:26.782Z,21.8
2017-01-29T03:58:54.830Z,21.75
2017-01-29T03:59:22.782Z,21.72
2017-01-29T03:59:50.841Z,21.75
2017-01-29T04:00:18.909Z,21.74
2017-01-29T04:00:46.846Z,21.84
2017-01-29T04:01:14.954Z,21.83
2017-01-29T04:01:42.799Z,21.88
2017-01-29T04:02:11.521Z,21.83
2017-01-29T04:02:40.246Z,21.8
2017-01-29T04:03:09.115Z,21.84
2017-01-29T04:03:37.051Z,21.72
2017-01-29T04:04:04.918Z,21.74
2017-01-29T04:04:33.195Z,21.71
2017-01-29T04:05:16.133Z,21.75
2017-01-29T04:05:45.995Z,21.71
2017-01-29T04:06:14.413Z,21.8
2017-01-29T04:06:43.660Z,21.74
2017-01-29T04:07:13.069Z,21.79
2017-01-29T04:07:41.499Z,21.75
2017-01-29T04:08:09.788Z,21.75
2017-01-29T04:08:39.059Z,21.8
2017-01-29T04:09:07.423Z,21.71
2017-01-29T04:09:36.593Z,21.74
2017-01-29T04:10:04.993Z,21.77
2017-01-29T04:10:33.416Z,21.74
2017-01-29T04:11:01.985Z,21.68
2017-01-29T04:11:30.450Z,21.8
2017-01-29T04:11:58.963Z,21.74
2017-01-29T04:12:27.332Z,21.75
2017-01-29T04:12:55.708Z,21.77
2017-01-29T04:13:24.142Z,21.74
2017-01-29T04:13:52.614Z,21.71
2017-01-29T04:14:21.063Z,21.8
2017-01-29T04:14:49.462Z,21.82
2017-01-29T04:15:18.006Z,21.74
2017-01-29T04:15:47.208Z,21.74
2017-01-29T04:16:15.761Z,21.71
2017-01-29T04:16:44.047Z,21.79
2017-01-29T04:17:13.975Z,21.67
2017-01-29T04:17:42.370Z,21.77
2017-01-29T04:18:54.562Z,21.77
2017-01-29T04:19:23.413Z,21.86
2017-01-29T04:19:51.876Z,21.75
2017-01-29T04:20:20.070Z,21.86
2017-01-29T04:20:48.455Z,21.8
2017-01-29T04:21:16.864Z,21.8
2017-01-29T04:21:45.266Z,21.86
2017-01-29T04:22:13.765Z,21.83
2017-01-29T04:22:42.211Z,21.84
2017-01-29T04:23:10.603Z,21.83
2017-01-29T04:23:38.895Z,21.8
2017-01-29T04:24:07.990Z,21.82
2017-01-29T04:24:36.517Z,21.77
2017-01-29T04:25:04.951Z,21.84
2017-01-29T04:25:33.251Z,21.75
2017-01-29T04:26:02.478Z,21.79
2017-01-29T04:26:31.659Z,21.69
2017-01-29T04:27:00.125Z,21.77
2017-01-29T04:27:28.447Z,21.72
2017-01-29T04:27:56.868Z,21.74
2017-01-29T04:28:25.361Z,21.83
2017-01-29T04:28:54.462Z,21.88
2017-01-29T04:29:22.943Z,21.83
2017-01-29T04:29:51.353Z,21.83
2017-01-29T04:30:19.898Z,21.8
2017-01-29T04:30:48.429Z,21.8
2017-01-29T04:31:16.843Z,21.8
2017-01-29T04:31:45.181Z,21.84
2017-01-29T04:32:13.726Z,21.8
2017-01-29T04:32:42.118Z,21.69
2017-01-29T04:33:10.407Z,21.79
2017-01-29T04:33:39.538Z,21.74
2017-01-29T04:34:07.999Z,21.74
2017-01-29T04:34:36.434Z,21.74
2017-01-29T04:35:04.640Z,21.75
2017-01-29T04:35:33.789Z,21.74
2017-01-29T04:36:02.274Z,21.75
2017-01-29T04:36:30.636Z,21.75
2017-01-29T04:36:59.859Z,21.77
2017-01-29T04:37:28.472Z,21.74
2017-01-29T04:37:56.965Z,21.67
2017-01-29T04:38:25.494Z,21.71
2017-01-29T04:38:55.475Z,21.75
2017-01-29T04:39:24.581Z,21.72
2017-01-29T04:39:53.049Z,21.71
2017-01-29T04:40:21.445Z,21.75
2017-01-29T04:40:49.836Z,21.65
2017-01-29T04:41:18.371Z,21.69
2017-01-29T04:41:46.877Z,21.79
2017-01-29T04:42:15.319Z,21.65
2017-01-29T04:42:43.645Z,21.71
2017-01-29T04:43:13.670Z,21.71
2017-01-29T04:43:42.062Z,21.69
2017-01-29T04:44:10.524Z,21.71
2017-01-29T04:44:38.905Z,21.71
2017-01-29T04:45:07.332Z,21.69
2017-01-29T04:45:36.378Z,21.72
2017-01-29T04:46:04.686Z,21.75
2017-01-29T04:46:33.079Z,21.75
2017-01-29T04:47:01.553Z,21.68
2017-01-29T04:47:30.135Z,21.79
2017-01-29T04:47:58.865Z,21.74
2017-01-29T04:48:27.361Z,21.71
2017-01-29T04:48:55.863Z,21.69
2017-01-29T04:49:24.179Z,21.74
2017-01-29T04:49:52.572Z,21.71
2017-01-29T04:50:21.671Z,21.72
2017-01-29T04:50:50.144Z,21.71
2017-01-29T04:51:19.359Z,21.69
2017-01-29T04:51:47.810Z,21.68
2017-01-29T04:52:16.221Z,21.75
2017-01-29T04:52:46.272Z,21.65
2017-01-29T04:53:14.656Z,21.65
2017-01-29T04:53:43.045Z,21.74
2017-01-29T04:54:11.339Z,21.71
2017-01-29T04:54:39.831Z,21.72
2017-01-29T04:55:08.150Z,21.72
2017-01-29T04:55:36.472Z,21.68
2017-01-29T04:56:05.010Z,21.77
2017-01-29T04:56:33.344Z,21.72
2017-01-29T04:57:01.772Z,21.68
2017-01-29T04:57:31.060Z,21.67
2017-01-29T04:58:37.619Z,21.67
2017-01-29T04:59:05.954Z,21.69
2017-01-29T04:59:34.204Z,21.68
2017-01-29T05:00:02.545Z,21.68
2017-01-29T05:00:30.881Z,21.68
2017-01-29T05:00:59.163Z,21.74
2017-01-29T05:01:27.607Z,21.68
2017-01-29T05:01:56.011Z,21.74
2017-01-29T05:02:25.212Z,21.75
2017-01-29T05:02:53.630Z,21.83
2017-01-29T05:03:22.069Z,21.8
2017-01-29T05:03:50.585Z,21.72
2017-01-29T05:04:18.788Z,21.8
2017-01-29T05:04:46.592Z,21.69
2017-01-29T05:05:14.638Z,21.83
2017-01-29T05:05:43.455Z,21.79
2017-01-29T05:06:11.429Z,21.74
2017-01-29T05:06:39.464Z,21.79
2017-01-29T05:07:07.348Z,21.74
2017-01-29T05:07:35.377Z,21.74
2017-01-29T05:08:03.458Z,21.69
2017-01-29T05:08:31.403Z,21.75
2017-01-29T05:08:59.466Z,21.75
2017-01-29T05:09:27.524Z,21.67
2017-01-29T05:09:55.647Z,21.8
2017-01-29T05:10:23.724Z,21.8
2017-01-29T05:10:51.719Z,21.77
2017-01-29T05:11:20.477Z,21.69
2017-01-29T05:11:48.549Z,21.61
2017-01-29T05:12:16.507Z,21.69
2017-01-29T05:12:45.173Z,21.69
2017-01-29T05:13:13.051Z,21.79
2017-01-29T05:13:41.097Z,21.77
2017-01-29T05:14:09.116Z,21.69
2017-01-29T05:14:37.152Z,21.72
2017-01-29T05:15:05.025Z,21.72
2017-01-29T05:15:33.117Z,21.68
2017-01-29T05:16:01.505Z,21.75
2017-01-29T05:16:29.928Z,21.64
2017-01-29T05:16:58.402Z,21.65
2017-01-29T05:17:26.916Z,21.69
2017-01-29T05:17:55.638Z,21.68
2017-01-29T05:18:24.136Z,21.74
2017-01-29T05:18:52.565Z,21.68
2017-01-29T05:19:20.914Z,21.68
2017-01-29T05:19:49.970Z,21.69
2017-01-29T05:20:18.330Z,21.72
2017-01-29T05:20:46.769Z,21.68
2017-01-29T05:21:15.031Z,21.69
2017-01-29T05:21:43.326Z,21.58
2017-01-29T05:22:11.601Z,21.71
2017-01-29T05:22:39.711Z,21.69
2017-01-29T05:23:07.882Z,21.65
2017-01-29T05:23:36.619Z,21.65
2017-01-29T05:24:04.603Z,21.68
2017-01-29T05:24:33.443Z,21.65
2017-01-29T05:25:01.231Z,21.68
2017-01-29T05:25:30.031Z,21.71
2017-01-29T05:25:58.321Z,21.59
2017-01-29T05:26:26.789Z,21.67
2017-01-29T05:26:55.189Z,21.69
2017-01-29T05:27:23.451Z,21.69
2017-01-29T05:27:52.703Z,21.62
2017-01-29T05:28:21.143Z,21.58
2017-01-29T05:28:50.280Z,21.59
2017-01-29T05:29:19.490Z,21.59
2017-01-29T05:29:48.019Z,21.53
2017-01-29T05:30:16.472Z,21.64
2017-01-29T05:30:45.613Z,21.61
2017-01-29T05:31:14.701Z,21.64
2017-01-29T05:31:43.041Z,21.64
2017-01-29T05:32:11.826Z,21.69
2017-01-29T05:32:39.674Z,21.67
2017-01-29T05:33:08.318Z,21.68
2017-01-29T05:33:36.351Z,21.65
2017-01-29T05:34:05.182Z,21.65
2017-01-29T05:34:34.018Z,21.62
2017-01-29T05:35:01.767Z,21.65
2017-01-29T05:35:29.780Z,21.67
2017-01-29T05:35:58.333Z,21.65
2017-01-29T05:36:26.323Z,21.69
2017-01-29T05:36:54.306Z,21.64
2017-01-29T05:38:00.680Z,21.65
2017-01-29T05:38:28.464Z,21.59
2017-01-29T05:38:56.513Z,21.69
2017-01-29T05:39:24.450Z,21.61
2017-01-29T05:39:52.440Z,21.59
2017-01-29T05:40:21.274Z,21.65
2017-01-29T05:40:49.144Z,21.64
2017-01-29T05:41:17.196Z,21.58
2017-01-29T05:41:45.087Z,21.67
2017-01-29T05:42:12.971Z,21.58
2017-01-29T05:42:41.006Z,21.56
2017-01-29T05:43:09.779Z,21.65
2017-01-29T05:43:38.633Z,21.65
2017-01-29T05:44:06.608Z,21.61
2017-01-29T05:44:35.441Z,21.61
2017-01-29T05:45:03.472Z,21.56
2017-01-29T05:45:31.358Z,21.67
2017-01-29T05:45:59.401Z,21.62
2017-01-29T05:46:29.028Z,21.53
2017-01-29T05:46:57.056Z,21.61
2017-01-29T05:47:25.036Z,21.61
2017-01-29T05:47:52.986Z,21.54
2017-01-29T05:48:20.968Z,21.61
2017-01-29T05:48:49.635Z,21.61
2017-01-29T05:49:19.210Z,21.61
2017-01-29T05:49:47.203Z,21.53
2017-01-29T05:50:15.304Z,21.53
2017-01-29T05:50:43.270Z,21.53
2017-01-29T05:51:11.344Z,21.53
2017-01-29T05:51:40.177Z,21.67
2017-01-29T05:52:08.230Z,21.56
2017-01-29T05:52:36.224Z,21.59
2017-01-29T05:53:05.296Z,21.62
2017-01-29T05:53:33.051Z,21.65
2017-01-29T05:54:00.905Z,21.67
2017-01-29T05:54:29.658Z,21.62
2017-01-29T05:54:58.305Z,21.59
2017-01-29T05:55:26.343Z,21.68
2017-01-29T05:55:54.363Z,21.64
2017-01-29T05:56:23.214Z,21.62
2017-01-29T05:56:51.975Z,21.62
2017-01-29T05:57:20.870Z,21.64
2017-01-29T05:57:48.831Z,21.61
2017-01-29T05:58:16.778Z,21.61
2017-01-29T05:58:44.742Z,21.72
2017-01-29T05:59:12.804Z,21.61
2017-01-29T05:59:40.961Z,21.56
2017-01-29T06:00:09.371Z,21.68
2017-01-29T06:00:37.579Z,21.64
2017-01-29T06:01:06.047Z,21.67
2017-01-29T06:01:34.321Z,21.54
2017-01-29T06:02:02.872Z,21.53
2017-01-29T06:02:31.314Z,21.65
2017-01-29T06:02:59.637Z,21.64
2017-01-29T06:03:28.140Z,21.58
2017-01-29T06:03:56.548Z,21.56
2017-01-29T06:04:25.024Z,21.53
2017-01-29T06:04:53.460Z,21.58
2017-01-29T06:05:22.715Z,21.65
2017-01-29T06:05:51.135Z,21.68
2017-01-29T06:06:19.453Z,21.52
2017-01-29T06:06:47.551Z,21.61
2017-01-29T06:07:16.042Z,21.61
2017-01-29T06:07:45.239Z,21.65
2017-01-29T06:08:13.539Z,21.62
2017-01-29T06:08:41.914Z,21.64
2017-01-29T06:09:10.269Z,21.61
2017-01-29T06:09:38.633Z,21.56
2017-01-29T06:10:06.990Z,21.54
2017-01-29T06:10:35.402Z,21.53
2017-01-29T06:11:03.856Z,21.59
2017-01-29T06:11:33.028Z,21.59
2017-01-29T06:12:02.168Z,21.59
2017-01-29T06:12:30.536Z,21.68