createdAt,value
2019-03-21T00:01:20.070Z,28.23
2019-03-21T00:03:50.653Z,28.33
2019-03-21T00:06:19.284Z,25.17
2019-03-21T00:08:48.451Z,26.27
2019-03-21T00:11:55.176Z,29.10
2019-03-21T00:14:29.453Z,29.20
2019-03-21T00:16:57.985Z,26.67
2019-03-21T00:19:26.553Z,25.83
2019-03-21T00:21:55.189Z,29.40
2019-03-21T00:24:23.828Z,35.23
2019-03-21T00:26:52.389Z,32.97
2019-03-21T00:29:21.003Z,30.83
2019-03-21T00:31:49.632Z,37.63
2019-03-21T00:34:18.134Z,37.90
2019-03-21T00:36:46.696Z,36.90
2019-03-21T00:39:15.190Z,29.97
2019-03-21T00:41:43.829Z,45.87
2019-03-21T00:44:18.180Z,34.43
2019-03-21T00:46:42.652Z,29.47
2019-03-21T00:49:11.293Z,31.47
2019-03-21T00:51:39.964Z,27.67
2019-03-21T00:54:08.603Z,33.77
2019-03-21T00:56:37.173Z,33.33
2019-03-21T00:59:05.823Z,27.53
2019-03-21T01:01:34.388Z,32.47
2019-03-21T01:04:02.968Z,36.00
2019-03-21T01:06:31.458Z,35.70
2019-03-21T01:09:00.123Z,32.07
2019-03-21T01:11:28.753Z,26.00
2019-03-21T01:13:57.432Z,33.23
2019-03-21T01:16:25.993Z,32.57
2019-03-21T01:18:54.676Z,27.00
2019-03-21T01:21:23.244Z,31.70
2019-03-21T01:23:51.882Z,32.27
2019-03-21T01:26:20.416Z,32.27
2019-03-21T01:28:48.950Z,35.93
2019-03-21T01:31:17.526Z,31.67
2019-03-21T01:33:46.064Z,34.93
2019-03-21T01:36:14.701Z,32.67
2019-03-21T01:38:43.236Z,32.77
2019-03-21T01:41:17.723Z,33.23
2019-03-21T01:43:46.294Z,34.57
2019-03-21T01:46:25.953Z,35.63
2019-03-21T01:48:57.580Z,40.40
2019-03-21T01:51:26.263Z,42.93
2019-03-21T01:53:55.594Z,40.43
2019-03-21T01:56:24.827Z,34.87
2019-03-21T01:58:53.433Z,36.87
2019-03-21T02:01:21.991Z,37.47
2019-03-21T02:03:50.663Z,39.57
2019-03-21T02:06:19.227Z,43.03
2019-03-21T02:08:47.907Z,36.53
2019-03-21T02:11:16.512Z,35.37
2019-03-21T02:13:45.091Z,34.17
2019-03-21T02:16:13.762Z,36.43
2019-03-21T02:18:42.381Z,38.87
2019-03-21T02:21:10.999Z,43.90
2019-03-21T02:23:39.639Z,41.03
2019-03-21T02:26:08.323Z,46.63
2019-03-21T02:28:36.993Z,49.07
2019-03-21T02:31:05.680Z,39.50
2019-03-21T02:33:42.736Z,50.67
2019-03-21T02:36:12.874Z,49.63
2019-03-21T02:38:41.486Z,42.77
2019-03-21T02:41:16.996Z,46.87
2019-03-21T02:43:45.556Z,42.77
2019-03-21T02:46:14.190Z,43.27
2019-03-21T02:48:42.749Z,48.90
2019-03-21T02:51:11.292Z,45.27
2019-03-21T02:53:39.865Z,40.00
2019-03-21T02:56:11.595Z,50.53
2019-03-21T02:58:40.083Z,47.43
2019-03-21T03:01:08.719Z,51.40
2019-03-21T03:03:37.321Z,42.07
2019-03-21T03:06:06.018Z,45.57
2019-03-21T03:08:34.596Z,49.07
2019-03-21T03:11:18.231Z,49.83
2019-03-21T03:13:49.079Z,47.07
2019-03-21T03:16:17.708Z,43.90
2019-03-21T03:18:46.337Z,49.57
2019-03-21T03:21:14.942Z,50.27
2019-03-21T03:23:43.615Z,52.10
2019-03-21T03:26:12.254Z,56.90
2019-03-21T03:28:45.574Z,50.07
2019-03-21T03:31:14.190Z,55.43
2019-03-21T03:33:42.781Z,69.47
2019-03-21T03:36:12.435Z,64.70
2019-03-21T03:38:41.104Z,58.27
2019-03-21T03:41:12.537Z,51.23
2019-03-21T03:43:41.112Z,48.23
2019-03-21T03:46:09.658Z,47.90
2019-03-21T03:48:38.341Z,45.23
2019-03-21T03:51:06.969Z,47.07
2019-03-21T03:53:35.546Z,44.97
2019-03-21T03:56:04.592Z,41.30
2019-03-21T03:58:42.098Z,34.53
2019-03-21T04:01:10.774Z,38.87
2019-03-21T04:03:39.406Z,37.23
2019-03-21T04:06:08.178Z,28.40
2019-03-21T04:08:36.866Z,37.53
2019-03-21T04:11:05.535Z,40.90
2019-03-21T04:13:34.101Z,39.27
2019-03-21T04:16:02.712Z,37.43
2019-03-21T04:18:31.198Z,37.30
2019-03-21T04:21:02.928Z,30.17
2019-03-21T04:23:31.533Z,39.83
2019-03-21T04:26:26.361Z,34.27
2019-03-21T04:28:54.917Z,35.87
2019-03-21T04:31:23.547Z,39.43
2019-03-21T04:33:54.940Z,41.47
2019-03-21T04:36:23.507Z,45.63
2019-03-21T04:38:52.126Z,39.13
2019-03-21T04:41:20.690Z,44.57
2019-03-21T04:43:49.288Z,45.10
2019-03-21T04:46:18.035Z,44.27
2019-03-21T04:48:46.647Z,46.30
2019-03-21T04:51:15.217Z,42.93
2019-03-21T04:53:43.768Z,39.30
2019-03-21T04:56:12.377Z,40.33
2019-03-21T04:58:40.880Z,64.07
2019-03-21T05:01:09.553Z,62.73
2019-03-21T05:03:38.084Z,48.43
2019-03-21T05:06:06.716Z,46.47
2019-03-21T05:08:35.330Z,50.77
2019-03-21T05:11:03.952Z,51.00
2019-03-21T05:13:32.438Z,43.37
2019-03-21T05:16:01.041Z,48.57
2019-03-21T05:18:35.598Z,50.47
2019-03-21T05:21:07.040Z,55.90
2019-03-21T05:23:35.605Z,57.37
2019-03-21T05:26:04.377Z,70.27
2019-03-21T05:28:32.986Z,75.00
2019-03-21T05:31:19.977Z,87.67
2019-03-21T05:33:48.550Z,78.23
2019-03-21T05:36:17.157Z,108.73
2019-03-21T05:38:45.751Z,102.73
2019-03-21T05:41:14.400Z,105.13
2019-03-21T05:43:58.183Z,109.47
2019-03-21T05:46:27.345Z,112.60
2019-03-21T05:48:56.494Z,98.13
2019-03-21T05:51:25.357Z,94.47
2019-03-21T05:53:54.097Z,109.43
2019-03-21T05:56:22.844Z,110.40
2019-03-21T05:58:51.563Z,73.93
2019-03-21T06:01:20.226Z,60.70
2019-03-21T06:03:55.838Z,56.03
2019-03-21T06:06:36.627Z,70.00
2019-03-21T06:09:11.102Z,69.13
2019-03-21T06:11:44.612Z,59.93
2019-03-21T06:14:13.530Z,56.47
2019-03-21T06:16:42.351Z,47.40
2019-03-21T06:19:16.532Z,58.07
2019-03-21T06:21:50.850Z,60.77
2019-03-21T06:24:40.634Z,66.83
2019-03-21T06:27:27.031Z,47.77
2019-03-21T06:29:58.870Z,40.87
2019-03-21T06:32:28.735Z,41.57
2019-03-21T06:34:57.857Z,42.33
2019-03-21T06:37:28.900Z,42.43
2019-03-21T06:40:01.690Z,34.37
2019-03-21T06:42:32.203Z,40.57
2019-03-21T06:45:01.406Z,48.50
2019-03-21T06:47:33.526Z,33.27
2019-03-21T06:50:02.892Z,36.20
2019-03-21T06:52:31.569Z,29.00
2019-03-21T06:55:01.184Z,32.20
2019-03-21T06:57:30.611Z,30.07
2019-03-21T06:59:59.696Z,34.40
2019-03-21T07:02:29.198Z,34.80
2019-03-21T07:04:58.367Z,26.00
2019-03-21T07:07:31.827Z,29.97
2019-03-21T07:10:03.102Z,29.70
2019-03-21T07:12:33.939Z,32.83
2019-03-21T07:15:08.081Z,40.90
2019-03-21T07:17:38.833Z,32.30
2019-03-21T07:20:10.368Z,29.50
2019-03-21T07:22:39.567Z,34.27
2019-03-21T07:25:13.037Z,25.80
2019-03-21T07:27:42.574Z,30.33
2019-03-21T07:30:14.055Z,32.80
2019-03-21T07:32:43.212Z,30.63
2019-03-21T07:35:14.457Z,25.53
2019-03-21T07:37:43.802Z,35.63
2019-03-21T07:40:17.800Z,27.27
2019-03-21T07:42:48.204Z,25.00
2019-03-21T07:45:17.452Z,33.03
2019-03-21T07:47:46.316Z,30.73
2019-03-21T07:50:18.478Z,28.03
2019-03-21T07:52:47.160Z,24.07
2019-03-21T07:55:15.881Z,23.20
2019-03-21T07:57:44.663Z,23.23
2019-03-21T08:00:18.130Z,27.50
2019-03-21T08:02:46.964Z,24.63
2019-03-21T08:05:15.985Z,23.07
2019-03-21T08:07:44.542Z,24.33
2019-03-21T08:10:14.198Z,22.60
2019-03-21T08:12:42.980Z,22.83
2019-03-21T08:15:15.990Z,21.50
2019-03-21T08:17:44.629Z,20.37
2019-03-21T08:20:14.739Z,21.60
2019-03-21T08:22:43.525Z,23.13
2019-03-21T08:25:13.740Z,24.30
2019-03-21T08:27:42.529Z,21.23
2019-03-21T08:30:32.478Z,23.47
2019-03-21T08:33:03.773Z,19.00
2019-03-21T08:35:32.441Z,24.50
2019-03-21T08:38:01.069Z,30.87
2019-03-21T08:40:32.584Z,22.57
2019-03-21T08:43:04.255Z,28.03
2019-03-21T08:45:32.959Z,25.30
2019-03-21T08:48:01.787Z,23.75
2019-03-21T08:50:30.583Z,27.65
2019-03-21T08:52:59.253Z,24.53
2019-03-21T08:55:27.986Z,22.15
2019-03-21T08:57:56.772Z,20.90
2019-03-21T09:00:33.725Z,22.85
2019-03-21T09:02:57.835Z,23.47
2019-03-21T09:05:26.727Z,19.40
2019-03-21T09:08:01.190Z,20.60
2019-03-21T09:10:29.900Z,22.95
2019-03-21T09:12:58.659Z,32.33
2019-03-21T09:15:27.388Z,23.75
2019-03-21T09:17:56.296Z,27.10
2019-03-21T09:20:25.106Z,22.87
2019-03-21T09:22:53.587Z,25.05
2019-03-21T09:25:22.303Z,25.88
2019-03-21T09:28:01.961Z,27.67
2019-03-21T09:30:21.368Z,20.80
2019-03-21T09:32:50.193Z,27.17
2019-03-21T09:35:20.456Z,20.88
2019-03-21T09:37:49.185Z,22.73
2019-03-21T09:40:17.995Z,24.65
2019-03-21T09:42:49.662Z,22.80
2019-03-21T09:45:18.420Z,23.87
2019-03-21T09:47:47.091Z,33.15
2019-03-21T09:50:24.402Z,21.68
2019-03-21T09:52:52.970Z,21.37
2019-03-21T09:55:21.546Z,19.57
2019-03-21T09:57:50.092Z,20.65
2019-03-21T10:00:24.347Z,19.23
2019-03-21T10:02:52.859Z,22.15
2019-03-21T10:05:21.547Z,21.07
2019-03-21T10:07:50.093Z,21.17
2019-03-21T10:10:27.118Z,22.93
2019-03-21T10:12:55.752Z,23.70
2019-03-21T10:15:24.298Z,22.20
2019-03-21T10:17:55.984Z,17.35
2019-03-21T10:20:24.671Z,20.92
2019-03-21T10:22:53.154Z,20.05
2019-03-21T10:25:21.733Z,24.30
2019-03-21T10:27:50.274Z,21.55
2019-03-21T10:30:33.799Z,18.25
2019-03-21T10:33:02.789Z,22.82
2019-03-21T10:35:32.630Z,17.67
2019-03-21T10:38:01.614Z,24.10
2019-03-21T10:40:35.146Z,21.35
2019-03-21T10:43:10.662Z,19.25
2019-03-21T10:45:40.045Z,27.25
2019-03-21T10:48:08.821Z,24.18
2019-03-21T10:50:39.227Z,23.27
2019-03-21T10:53:08.378Z,19.10
2019-03-21T10:55:37.475Z,18.67
2019-03-21T10:58:07.039Z,23.98
2019-03-21T11:00:35.850Z,21.17
2019-03-21T11:03:05.114Z,19.20
2019-03-21T11:05:33.736Z,21.90
2019-03-21T11:08:03.843Z,17.07
2019-03-21T11:10:32.625Z,18.82
2019-03-21T11:13:01.313Z,21.17
2019-03-21T11:15:30.094Z,17.75
2019-03-21T11:17:59.016Z,20.48
2019-03-21T11:20:30.149Z,20.52
2019-03-21T11:22:58.795Z,18.23
2019-03-21T11:25:27.497Z,17.27
2019-03-21T11:27:56.318Z,15.68
2019-03-21T11:30:38.639Z,17.62
2019-03-21T11:33:07.313Z,15.18
2019-03-21T11:35:36.149Z,12.00
2019-03-21T11:38:05.629Z,13.20
2019-03-21T11:40:34.273Z,16.75
2019-03-21T11:43:04.834Z,31.15
2019-03-21T11:45:35.211Z,10.88
2019-03-21T11:48:04.089Z,11.83
2019-03-21T11:50:33.545Z,13.38
2019-03-21T11:53:03.061Z,15.50
2019-03-21T11:55:31.663Z,15.03
2019-03-21T11:58:11.155Z,13.00
2019-03-21T12:00:43.909Z,17.12
2019-03-21T12:03:15.167Z,12.45
2019-03-21T12:05:43.966Z,12.50
2019-03-21T12:08:14.153Z,12.20
2019-03-21T12:10:44.339Z,14.15
2019-03-21T12:13:17.974Z,12.13
2019-03-21T12:15:46.991Z,11.65
2019-03-21T12:18:16.172Z,13.68
2019-03-21T12:20:50.405Z,14.10
2019-03-21T12:23:19.401Z,14.70
2019-03-21T12:25:48.242Z,15.20
2019-03-21T12:28:16.985Z,11.57
2019-03-21T12:30:45.843Z,11.35
2019-03-21T12:33:16.072Z,10.75
2019-03-21T12:35:44.778Z,23.27
2019-03-21T12:38:13.909Z,17.90
2019-03-21T12:40:43.004Z,12.28
2019-03-21T12:43:11.833Z,15.13
2019-03-21T12:45:41.932Z,14.83
2019-03-21T12:48:10.813Z,12.00
2019-03-21T12:50:39.547Z,12.33
2019-03-21T12:53:09.910Z,13.10
2019-03-21T12:55:38.643Z,11.57
2019-03-21T12:58:07.505Z,20.08
2019-03-21T13:00:41.483Z,15.72
2019-03-21T13:03:10.159Z,16.07
2019-03-21T13:05:38.798Z,16.32
2019-03-21T13:08:07.556Z,18.17
2019-03-21T13:10:36.288Z,17.07
2019-03-21T13:13:05.563Z,17.85
2019-03-21T13:15:34.308Z,20.35
2019-03-21T13:18:02.879Z,23.00
2019-03-21T13:20:31.959Z,19.00
2019-03-21T13:23:03.577Z,18.45
2019-03-21T13:25:32.333Z,22.03
2019-03-21T13:28:01.102Z,20.52
2019-03-21T13:30:29.813Z,17.77
2019-03-21T13:32:58.400Z,19.43
2019-03-21T13:35:32.761Z,19.40
2019-03-21T13:37:57.659Z,27.43
2019-03-21T13:40:26.412Z,17.83
2019-03-21T13:42:58.026Z,21.50
2019-03-21T13:45:29.883Z,22.80
2019-03-21T13:47:58.595Z,19.00
2019-03-21T13:50:27.331Z,16.83
2019-03-21T13:53:04.700Z,26.87
2019-03-21T13:55:27.927Z,31.53
2019-03-21T13:57:56.692Z,24.77
2019-03-21T14:00:25.511Z,19.30
2019-03-21T14:02:54.214Z,21.80
2019-03-21T14:05:23.090Z,24.43
2019-03-21T14:07:51.805Z,23.57
2019-03-21T14:10:23.299Z,33.73
2019-03-21T14:12:52.013Z,22.87
2019-03-21T14:15:20.771Z,27.60
2019-03-21T14:17:49.613Z,26.50
2019-03-21T14:20:18.393Z,22.93
2019-03-21T14:22:47.600Z,23.40
2019-03-21T14:25:16.237Z,23.83
2019-03-21T14:27:53.433Z,24.90
2019-03-21T14:30:22.052Z,20.30
2019-03-21T14:32:50.699Z,21.70
2019-03-21T14:35:19.334Z,22.40
2019-03-21T14:37:47.942Z,21.87
2019-03-21T14:40:17.628Z,24.33
2019-03-21T14:42:46.500Z,17.77
2019-03-21T14:45:16.670Z,16.93
2019-03-21T14:47:45.340Z,21.53
2019-03-21T14:50:16.259Z,21.70
2019-03-21T14:52:44.889Z,16.50
2019-03-21T14:55:17.561Z,20.53
2019-03-21T14:57:46.128Z,17.83
2019-03-21T15:00:20.069Z,22.70
2019-03-21T15:02:48.628Z,16.60
2019-03-21T15:05:17.717Z,20.87
2019-03-21T15:07:46.349Z,16.37
2019-03-21T15:10:18.659Z,19.27
2019-03-21T15:12:47.294Z,18.07
2019-03-21T15:15:19.468Z,17.90
2019-03-21T15:17:48.112Z,134.67
2019-03-21T15:20:17.490Z,18.77
2019-03-21T15:22:46.130Z,18.00
2019-03-21T15:25:14.818Z,18.40
2019-03-21T15:27:43.457Z,25.83
2019-03-21T15:30:20.037Z,21.67
2019-03-21T15:32:48.746Z,19.73
2019-03-21T15:35:18.247Z,24.20
2019-03-21T15:37:46.924Z,25.37
2019-03-21T15:40:21.845Z,19.83
2019-03-21T15:42:50.379Z,25.87
2019-03-21T15:45:23.743Z,29.37
2019-03-21T15:47:49.444Z,27.47
2019-03-21T15:50:38.486Z,20.57
2019-03-21T15:53:07.467Z,22.40
2019-03-21T15:55:36.139Z,23.23
2019-03-21T15:58:04.886Z,19.10
2019-03-21T16:00:36.202Z,24.67
2019-03-21T16:03:09.601Z,24.30
2019-03-21T16:05:38.886Z,26.03
2019-03-21T16:08:09.113Z,22.77
2019-03-21T16:10:38.450Z,22.33
2019-03-21T16:13:07.177Z,25.27
2019-03-21T16:15:35.743Z,24.33
2019-03-21T16:18:04.783Z,33.93
2019-03-21T16:20:33.394Z,28.10
2019-03-21T16:23:02.138Z,30.93
2019-03-21T16:25:30.747Z,25.77
2019-03-21T16:27:59.314Z,25.53
2019-03-21T16:30:27.994Z,25.40
2019-03-21T16:32:56.632Z,26.17
2019-03-21T16:35:25.200Z,22.33
2019-03-21T16:37:53.831Z,22.57
2019-03-21T16:40:25.290Z,23.70
2019-03-21T16:42:53.968Z,28.47
2019-03-21T16:45:22.582Z,24.83
2019-03-21T16:47:51.140Z,28.10
2019-03-21T16:50:19.710Z,27.40
2019-03-21T16:52:48.322Z,29.80
2019-03-21T16:55:16.876Z,30.50
2019-03-21T16:57:45.543Z,28.87
2019-03-21T17:00:17.835Z,29.50
2019-03-21T17:02:46.855Z,27.03
2019-03-21T17:05:15.495Z,32.80
2019-03-21T17:07:44.233Z,33.37
2019-03-21T17:10:16.730Z,32.80
2019-03-21T17:12:45.384Z,33.50
2019-03-21T17:15:14.381Z,34.00
2019-03-21T17:17:42.958Z,34.87
2019-03-21T17:20:13.459Z,31.50
2019-03-21T17:22:42.099Z,41.33
2019-03-21T17:25:11.962Z,45.73
2019-03-21T17:27:40.643Z,50.83
2019-03-21T17:30:11.851Z,45.00
2019-03-21T17:32:42.099Z,54.33
2019-03-21T17:35:11.972Z,50.60
2019-03-21T17:37:43.843Z,47.23
2019-03-21T17:40:16.206Z,42.13
2019-03-21T17:42:47.727Z,43.87
2019-03-21T17:45:20.968Z,47.20
2019-03-21T17:47:49.600Z,40.40
2019-03-21T17:50:19.180Z,36.43
2019-03-21T17:52:47.921Z,36.77
2019-03-21T17:55:16.571Z,31.90
2019-03-21T17:57:48.170Z,32.50
2019-03-21T18:00:27.327Z,30.33
2019-03-21T18:02:59.136Z,28.97
2019-03-21T18:05:27.754Z,29.10
2019-03-21T18:07:56.417Z,27.70
2019-03-21T18:10:27.680Z,34.83
2019-03-21T18:12:56.360Z,26.73
2019-03-21T18:15:25.197Z,27.07
2019-03-21T18:17:53.776Z,26.10
2019-03-21T18:20:22.471Z,24.40
2019-03-21T18:22:51.163Z,26.57
2019-03-21T18:25:19.800Z,24.60
2019-03-21T18:27:48.801Z,26.73
2019-03-21T18:30:17.566Z,25.43
2019-03-21T18:32:46.196Z,27.13
2019-03-21T18:35:14.983Z,27.13
2019-03-21T18:37:44.028Z,30.90
2019-03-21T18:40:13.014Z,26.97
2019-03-21T18:42:41.657Z,26.93
2019-03-21T18:45:13.285Z,27.20
2019-03-21T18:47:41.922Z,27.73
2019-03-21T18:50:13.475Z,25.63
2019-03-21T18:52:42.031Z,23.63
2019-03-21T18:55:10.820Z,27.13
2019-03-21T18:57:39.461Z,27.67
2019-03-21T19:00:11.573Z,26.57
2019-03-21T19:02:42.894Z,21.63
2019-03-21T19:05:11.846Z,24.13
2019-03-21T19:07:40.463Z,29.00
2019-03-21T19:10:12.005Z,26.10
2019-03-21T19:12:40.686Z,28.73
2019-03-21T19:15:14.908Z,29.17
2019-03-21T19:17:43.558Z,27.10
2019-03-21T19:20:14.604Z,30.40
2019-03-21T19:22:43.243Z,29.03
2019-03-21T19:25:18.324Z,31.23
2019-03-21T19:27:42.957Z,34.87
2019-03-21T19:30:21.554Z,27.70
2019-03-21T19:32:50.190Z,27.90
2019-03-21T19:35:18.826Z,27.37
2019-03-21T19:37:47.559Z,27.40
2019-03-21T19:40:20.263Z,28.10
2019-03-21T19:42:48.968Z,36.10
2019-03-21T19:45:21.013Z,25.27
2019-03-21T19:47:49.669Z,23.73
2019-03-21T19:50:19.638Z,23.00
2019-03-21T19:52:48.464Z,25.83
2019-03-21T19:55:30.354Z,26.13
2019-03-21T19:57:50.761Z,23.77
2019-03-21T20:00:23.806Z,21.60
2019-03-21T20:02:52.457Z,19.33
2019-03-21T20:05:21.150Z,17.83
2019-03-21T20:07:49.837Z,16.93
2019-03-21T20:10:20.470Z,16.97
2019-03-21T20:12:49.334Z,16.90
2019-03-21T20:15:18.771Z,22.17
2019-03-21T20:17:47.453Z,19.93
2019-03-21T20:20:17.952Z,18.47
2019-03-21T20:22:46.680Z,19.83
2019-03-21T20:25:15.571Z,19.13
2019-03-21T20:27:44.473Z,25.07
2019-03-21T20:30:20.516Z,25.70
2019-03-21T20:32:49.157Z,23.60
2019-03-21T20:35:17.894Z,22.30
2019-03-21T20:37:46.583Z,22.40
2019-03-21T20:40:17.181Z,24.50
2019-03-21T20:42:45.739Z,26.27
2019-03-21T20:45:19.447Z,24.73
2019-03-21T20:47:48.095Z,23.63
2019-03-21T20:50:18.148Z,22.07
2019-03-21T20:52:46.706Z,20.67
2019-03-21T20:55:15.392Z,16.60
2019-03-21T20:57:43.957Z,22.57
2019-03-21T21:00:21.704Z,23.53
2019-03-21T21:02:50.801Z,21.40
2019-03-21T21:05:19.433Z,21.00
2019-03-21T21:07:48.068Z,22.33
2019-03-21T21:10:17.159Z,26.00
2019-03-21T21:12:45.797Z,22.23
2019-03-21T21:15:15.932Z,19.20
2019-03-21T21:17:44.715Z,21.03
2019-03-21T21:20:15.955Z,18.47
2019-03-21T21:22:47.383Z,23.37
2019-03-21T21:25:16.049Z,18.93
2019-03-21T21:27:49.748Z,21.57
2019-03-21T21:30:20.710Z,24.73
2019-03-21T21:32:49.284Z,21.80
2019-03-21T21:35:18.058Z,20.37
2019-03-21T21:37:47.341Z,23.93
2019-03-21T21:40:17.187Z,23.37
2019-03-21T21:42:46.060Z,22.43
2019-03-21T21:45:17.308Z,28.03
2019-03-21T21:47:46.323Z,21.67
2019-03-21T21:50:18.578Z,24.10
2019-03-21T21:52:47.276Z,28.47
2019-03-21T21:55:15.919Z,26.53
2019-03-21T21:57:44.559Z,28.20
2019-03-21T22:00:16.213Z,31.20
2019-03-21T22:02:44.860Z,30.40
2019-03-21T22:05:13.778Z,33.10
2019-03-21T22:07:42.403Z,29.23
2019-03-21T22:10:11.086Z,32.50
2019-03-21T22:12:39.731Z,28.57
2019-03-21T22:15:13.588Z,26.63
2019-03-21T22:17:42.262Z,27.93
2019-03-21T22:20:13.065Z,27.80
2019-03-21T22:22:41.716Z,28.60
2019-03-21T22:25:10.649Z,31.47
2019-03-21T22:27:39.333Z,30.60
2019-03-21T22:30:15.706Z,27.77
2019-03-21T22:32:44.388Z,27.70
2019-03-21T22:35:13.029Z,30.00
2019-03-21T22:37:41.680Z,35.83
2019-03-21T22:40:12.531Z,30.33
2019-03-21T22:42:41.116Z,27.03
2019-03-21T22:45:12.184Z,27.87
2019-03-21T22:47:40.758Z,30.33
2019-03-21T22:50:11.734Z,33.30
2019-03-21T22:52:40.379Z,27.47
2019-03-21T22:55:09.056Z,24.93
2019-03-21T22:57:37.680Z,25.23
2019-03-21T23:00:22.247Z,29.30
2019-03-21T23:02:50.882Z,23.53
2019-03-21T23:05:20.862Z,25.87
2019-03-21T23:07:49.424Z,27.63
2019-03-21T23:10:18.199Z,32.33
2019-03-21T23:12:46.758Z,39.50
2019-03-21T23:15:15.535Z,38.00
2019-03-21T23:17:44.262Z,36.30
2019-03-21T23:20:15.132Z,50.47
2019-03-21T23:22:43.810Z,49.90
2019-03-21T23:25:16.276Z,58.43
2019-03-21T23:27:44.013Z,61.20
2019-03-21T23:30:19.728Z,54.03
2019-03-21T23:32:48.337Z,43.13
2019-03-21T23:35:17.009Z,31.40
2019-03-21T23:37:45.649Z,27.30
2019-03-21T23:40:15.624Z,37.90
2019-03-21T23:42:44.458Z,40.13
2019-03-21T23:45:19.853Z,39.87
2019-03-21T23:47:47.724Z,40.43
2019-03-21T23:50:20.066Z,35.33
2019-03-21T23:52:48.751Z,36.87
2019-03-21T23:55:17.301Z,33.43
2019-03-21T23:57:45.868Z,30.13
