createdAt,value
2023-11-03T00:01:34.718Z,3.53
2023-11-03T00:04:00.986Z,3.52
2023-11-03T00:06:27.155Z,3.58
2023-11-03T00:08:53.318Z,3.52
2023-11-03T00:11:19.500Z,3.50
2023-11-03T00:13:45.713Z,3.46
2023-11-03T00:16:11.928Z,3.54
2023-11-03T00:18:38.156Z,3.39
2023-11-03T00:21:04.379Z,3.39
2023-11-03T00:23:30.539Z,3.55
2023-11-03T00:25:56.726Z,3.70
2023-11-03T00:28:22.911Z,3.62
2023-11-03T00:30:49.077Z,3.43
2023-11-03T00:33:15.330Z,3.49
2023-11-03T00:35:41.519Z,3.38
2023-11-03T00:38:07.722Z,3.30
2023-11-03T00:40:33.891Z,3.24
2023-11-03T00:43:00.179Z,3.43
2023-11-03T00:45:26.352Z,2.63
2023-11-03T00:47:52.558Z,1.08
2023-11-03T00:50:18.748Z,0.73
2023-11-03T00:52:44.923Z,0.23
2023-11-03T00:55:11.109Z,-0.09
2023-11-03T00:57:37.324Z,-0.40
2023-11-03T01:00:03.549Z,-0.51
2023-11-03T01:02:29.760Z,-0.54
2023-11-03T01:04:56.126Z,-0.29
2023-11-03T01:07:22.329Z,-0.41
2023-11-03T01:09:48.501Z,-0.31
2023-11-03T01:12:14.686Z,-0.32
2023-11-03T01:14:40.830Z,-0.18
2023-11-03T01:17:07.048Z,0.09
2023-11-03T01:19:33.340Z,0.36
2023-11-03T01:21:59.626Z,0.40
2023-11-03T01:24:25.825Z,0.33
2023-11-03T01:26:52.003Z,0.80
2023-11-03T01:29:18.171Z,0.53
2023-11-03T01:31:44.341Z,0.88
2023-11-03T01:34:10.531Z,0.80
2023-11-03T01:36:37.138Z,0.89
2023-11-03T01:39:03.484Z,0.78
2023-11-03T01:41:29.650Z,0.07
2023-11-03T01:43:55.808Z,-0.13
2023-11-03T01:46:21.962Z,-0.26
2023-11-03T01:48:48.184Z,0.03
2023-11-03T01:51:14.367Z,-0.08
2023-11-03T01:53:40.537Z,-0.66
2023-11-03T01:56:06.808Z,-0.85
2023-11-03T01:58:32.964Z,-0.85
2023-11-03T02:00:59.139Z,-1.12
2023-11-03T02:03:25.329Z,-1.01
2023-11-03T02:05:51.505Z,-0.59
2023-11-03T02:08:17.682Z,-0.52
2023-11-03T02:10:43.831Z,-0.49
2023-11-03T02:13:10.022Z,-0.63
2023-11-03T02:15:36.432Z,-0.64
2023-11-03T02:18:02.653Z,-0.86
2023-11-03T02:20:28.826Z,-0.81
2023-11-03T02:22:54.989Z,-0.78
2023-11-03T02:25:21.179Z,-0.53
2023-11-03T02:27:47.402Z,-0.60
2023-11-03T02:30:13.589Z,-0.49
2023-11-03T02:32:39.796Z,-0.27
2023-11-03T02:35:05.997Z,-0.18
2023-11-03T02:37:32.199Z,-0.58
2023-11-03T02:39:58.382Z,-0.53
2023-11-03T02:42:24.564Z,0.03
2023-11-03T02:44:50.711Z,-0.04
2023-11-03T02:47:16.892Z,-0.19
2023-11-03T02:49:43.051Z,0.03
2023-11-03T02:52:09.271Z,-0.01
2023-11-03T02:54:35.492Z,0.34
2023-11-03T02:57:01.651Z,-0.15
2023-11-03T02:59:27.911Z,0.11
2023-11-03T03:01:54.082Z,0.21
2023-11-03T03:04:20.317Z,-0.04
2023-11-03T03:06:46.562Z,0.18
2023-11-03T03:09:12.887Z,0.69
2023-11-03T03:11:39.042Z,0.56
2023-11-03T03:14:05.235Z,1.04
2023-11-03T03:16:31.394Z,1.42
2023-11-03T03:18:57.625Z,1.32
2023-11-03T03:21:23.861Z,1.05
2023-11-03T03:23:50.034Z,1.32
2023-11-03T03:26:16.186Z,0.76
2023-11-03T03:28:42.342Z,0.94
2023-11-03T03:31:08.564Z,1.38
2023-11-03T03:33:34.913Z,1.72
2023-11-03T03:36:01.142Z,1.81
2023-11-03T03:38:27.311Z,2.03
2023-11-03T03:40:53.472Z,2.26
2023-11-03T03:43:19.664Z,2.17
2023-11-03T03:45:45.934Z,1.83
2023-11-03T03:48:12.149Z,1.69
2023-11-03T03:50:38.338Z,2.02
2023-11-03T03:53:04.488Z,1.53
2023-11-03T03:55:30.754Z,1.72
2023-11-03T03:57:56.935Z,1.87
2023-11-03T04:00:23.144Z,1.73
2023-11-03T04:02:49.357Z,1.49
2023-11-03T04:05:15.532Z,1.65
2023-11-03T04:07:41.732Z,1.55
2023-11-03T04:10:07.900Z,1.26
2023-11-03T04:12:34.058Z,1.41
2023-11-03T04:15:00.338Z,0.93
2023-11-03T04:17:26.500Z,1.25
2023-11-03T04:19:53.141Z,1.70
2023-11-03T04:22:19.303Z,2.08
2023-11-03T04:24:45.481Z,2.23
2023-11-03T04:27:11.662Z,2.29
2023-11-03T04:29:37.832Z,2.39
2023-11-03T04:32:04.001Z,2.45
2023-11-03T04:34:30.355Z,2.56
2023-11-03T04:36:56.650Z,2.49
2023-11-03T04:39:22.897Z,2.54
2023-11-03T04:41:49.163Z,2.37
2023-11-03T04:44:15.346Z,2.54
2023-11-03T04:46:41.502Z,2.61
2023-11-03T04:49:07.703Z,2.76
2023-11-03T04:51:33.890Z,2.68
2023-11-03T04:54:00.074Z,2.77
2023-11-03T04:56:26.240Z,2.48
2023-11-03T04:58:52.416Z,2.74
2023-11-03T05:01:18.557Z,2.44
2023-11-03T05:03:44.771Z,2.32
2023-11-03T05:06:10.957Z,2.37
2023-11-03T05:08:37.635Z,2.77
2023-11-03T05:11:03.786Z,2.46
2023-11-03T05:13:29.938Z,2.59
2023-11-03T05:15:56.137Z,2.63
2023-11-03T05:18:22.401Z,2.59
2023-11-03T05:20:48.598Z,2.70
2023-11-03T05:23:14.753Z,2.47
2023-11-03T05:25:40.919Z,2.40
2023-11-03T05:28:07.117Z,2.18
2023-11-03T05:30:33.378Z,2.48
2023-11-03T05:32:59.598Z,2.63
2023-11-03T05:35:25.816Z,2.79
2023-11-03T05:37:51.977Z,2.64
2023-11-03T05:40:18.221Z,2.53
2023-11-03T05:42:44.413Z,2.46
2023-11-03T05:45:10.637Z,2.47
2023-11-03T05:47:36.924Z,2.43
2023-11-03T05:50:03.287Z,2.46
2023-11-03T05:52:29.519Z,2.51
2023-11-03T05:54:55.685Z,2.33
2023-11-03T05:57:21.856Z,2.23
2023-11-03T05:59:48.028Z,1.71
2023-11-03T06:02:14.195Z,1.64
2023-11-03T06:04:40.345Z,1.88
2023-11-03T06:07:06.593Z,2.09
2023-11-03T06:09:32.802Z,2.18
2023-11-03T06:11:58.948Z,2.17
2023-11-03T06:14:25.116Z,2.32
2023-11-03T06:16:51.270Z,1.88
2023-11-03T06:19:17.560Z,1.96
2023-11-03T06:21:43.815Z,2.15
2023-11-03T06:24:09.995Z,2.55
2023-11-03T06:26:36.161Z,2.27
2023-11-03T06:29:02.344Z,2.50
2023-11-03T06:31:28.530Z,2.43
2023-11-03T06:33:54.836Z,2.59
2023-11-03T06:36:21.073Z,2.62
2023-11-03T06:38:47.258Z,2.76
2023-11-03T06:41:13.465Z,2.80
2023-11-03T06:43:39.619Z,2.97
2023-11-03T06:46:05.826Z,2.88
2023-11-03T06:48:32.038Z,2.71
2023-11-03T06:50:58.209Z,3.05
2023-11-03T06:53:24.411Z,2.74
2023-11-03T06:55:50.581Z,2.82
2023-11-03T06:58:16.880Z,2.73
2023-11-03T07:00:43.182Z,2.71
2023-11-03T07:03:09.431Z,2.89
2023-11-03T07:05:35.663Z,2.95
2023-11-03T07:08:01.848Z,3.05
2023-11-03T07:10:28.094Z,3.04
2023-11-03T07:12:54.291Z,3.35
2023-11-03T07:15:20.484Z,3.17
2023-11-03T07:17:46.695Z,2.99
2023-11-03T07:20:12.945Z,3.14
2023-11-03T07:22:39.144Z,3.27
2023-11-03T07:25:05.424Z,3.48
2023-11-03T07:27:31.641Z,3.24
2023-11-03T07:29:57.794Z,3.08
2023-11-03T07:32:23.968Z,2.97
2023-11-03T07:34:51.016Z,3.41
2023-11-03T07:37:17.546Z,3.70
2023-11-03T07:39:43.703Z,4.11
2023-11-03T07:42:09.851Z,3.53
2023-11-03T07:44:36.018Z,3.55
2023-11-03T07:47:03.632Z,3.78
2023-11-03T07:49:31.159Z,3.62
2023-11-03T07:51:57.349Z,3.51
2023-11-03T07:54:23.533Z,3.69
2023-11-03T07:56:49.723Z,4.05
2023-11-03T07:59:15.904Z,4.31
2023-11-03T08:01:42.053Z,4.51
2023-11-03T08:04:08.538Z,4.71
2023-11-03T08:06:34.895Z,4.81
2023-11-03T08:09:01.062Z,4.67
2023-11-03T08:11:27.223Z,4.56
2023-11-03T08:13:53.383Z,4.37
2023-11-03T08:16:19.591Z,3.89
2023-11-03T08:18:45.786Z,4.19
2023-11-03T08:21:11.974Z,4.40
2023-11-03T08:23:38.165Z,4.18
2023-11-03T08:26:04.323Z,4.07
2023-11-03T08:28:30.525Z,4.46
2023-11-03T08:30:56.741Z,4.48
2023-11-03T08:33:22.995Z,4.25
2023-11-03T08:35:49.183Z,4.34
2023-11-03T08:38:15.349Z,4.46
2023-11-03T08:40:41.524Z,4.42
2023-11-03T08:43:07.747Z,4.19
2023-11-03T08:45:34.008Z,3.81
2023-11-03T08:48:00.272Z,4.21
2023-11-03T08:50:26.460Z,3.23
2023-11-03T08:52:52.620Z,3.41
2023-11-03T08:55:19.000Z,3.55
2023-11-03T08:57:45.288Z,3.54
2023-11-03T09:00:11.450Z,3.64
2023-11-03T09:02:37.720Z,3.58
2023-11-03T09:05:03.961Z,3.47
2023-11-03T09:07:30.145Z,3.24
2023-11-03T09:09:56.321Z,3.59
2023-11-03T09:12:22.505Z,3.97
2023-11-03T09:14:48.681Z,3.92
2023-11-03T09:17:14.854Z,3.99
2023-11-03T09:19:41.093Z,4.17
2023-11-03T09:22:07.323Z,4.34
2023-11-03T09:24:33.507Z,4.30
2023-11-03T09:27:06.857Z,4.48
2023-11-03T09:29:35.238Z,4.32
2023-11-03T09:32:01.436Z,4.32
2023-11-03T09:34:29.244Z,4.34
2023-11-03T09:36:56.676Z,4.35
2023-11-03T09:39:22.880Z,4.50
2023-11-03T09:41:49.046Z,4.63
2023-11-03T09:44:15.198Z,4.04
2023-11-03T09:46:41.390Z,4.28
2023-11-03T09:49:07.588Z,4.23
2023-11-03T09:51:33.781Z,4.25
2023-11-03T09:53:59.957Z,4.45
2023-11-03T09:56:26.143Z,4.76
2023-11-03T09:58:52.323Z,5.05
2023-11-03T10:01:18.526Z,5.11
2023-11-03T10:03:44.862Z,5.15
2023-11-03T10:06:11.066Z,5.30
2023-11-03T10:08:37.235Z,5.28
2023-11-03T10:11:03.423Z,4.79
2023-11-03T10:13:29.612Z,4.61
2023-11-03T10:15:55.825Z,4.70
2023-11-03T10:18:22.041Z,4.93
2023-11-03T10:20:48.334Z,5.00
2023-11-03T10:23:14.538Z,4.97
2023-11-03T10:25:40.722Z,5.03
2023-11-03T10:28:06.962Z,5.30
2023-11-03T10:30:33.180Z,5.16
2023-11-03T10:32:59.409Z,5.00
2023-11-03T10:35:25.702Z,4.97
2023-11-03T10:37:52.021Z,5.12
2023-11-03T10:40:18.231Z,5.16
2023-11-03T10:42:44.450Z,5.16
2023-11-03T10:45:10.629Z,5.25
2023-11-03T10:47:36.829Z,5.28
2023-11-03T10:50:03.187Z,5.42
2023-11-03T10:52:29.733Z,5.61
2023-11-03T10:54:56.425Z,5.78
2023-11-03T10:59:51.768Z,6.17
2023-11-03T11:02:17.980Z,6.28
2023-11-03T11:04:44.141Z,6.65
2023-11-03T11:07:10.358Z,6.72
2023-11-03T11:09:36.531Z,6.74
2023-11-03T11:12:02.712Z,6.59
2023-11-03T11:14:28.873Z,6.48
2023-11-03T11:16:55.063Z,6.65
2023-11-03T11:19:21.310Z,6.39
2023-11-03T11:21:48.616Z,6.44
2023-11-03T11:24:14.783Z,6.18
2023-11-03T11:26:40.963Z,5.95
2023-11-03T11:29:07.194Z,6.03
2023-11-03T11:31:33.517Z,5.66
2023-11-03T11:33:59.825Z,5.56
2023-11-03T11:36:26.053Z,5.62
2023-11-03T11:38:52.230Z,5.58
2023-11-03T11:41:18.397Z,5.51
2023-11-03T11:43:46.899Z,5.41
2023-11-03T11:46:13.562Z,5.47
2023-11-03T11:48:39.946Z,5.74
2023-11-03T11:51:06.142Z,5.97
2023-11-03T11:53:32.312Z,5.66
2023-11-03T11:55:58.481Z,5.78
2023-11-03T11:58:24.672Z,6.04
2023-11-03T12:00:50.843Z,5.70
2023-11-03T12:03:17.190Z,5.88
2023-11-03T12:05:43.536Z,5.63
2023-11-03T12:08:09.774Z,4.88
2023-11-03T12:10:36.014Z,5.06
2023-11-03T12:13:02.368Z,4.54
2023-11-03T12:15:28.652Z,4.71
2023-11-03T12:17:54.924Z,4.49
2023-11-03T12:20:21.145Z,4.70
2023-11-03T12:22:47.311Z,4.66
2023-11-03T12:25:13.518Z,4.41
2023-11-03T12:27:41.105Z,4.42
2023-11-03T12:30:07.607Z,4.15
2023-11-03T12:32:33.812Z,4.00
2023-11-03T12:35:00.120Z,4.05
2023-11-03T12:37:26.374Z,4.08
2023-11-03T12:39:52.648Z,3.89
2023-11-03T12:42:18.864Z,3.93
2023-11-03T12:44:45.043Z,4.05
2023-11-03T12:47:11.209Z,4.16
2023-11-03T12:49:37.455Z,4.20
2023-11-03T12:52:03.705Z,4.30
2023-11-03T12:54:29.890Z,4.58
2023-11-03T12:56:57.418Z,4.32
2023-11-03T12:59:23.973Z,4.49
2023-11-03T13:01:50.201Z,4.06
2023-11-03T13:04:16.457Z,4.15
2023-11-03T13:06:42.687Z,4.25
2023-11-03T13:09:08.856Z,4.27
2023-11-03T13:11:35.020Z,4.28
2023-11-03T13:14:01.212Z,4.34
2023-11-03T13:16:27.442Z,4.55
2023-11-03T13:18:53.655Z,4.85
2023-11-03T13:21:19.821Z,4.97
2023-11-03T13:23:45.987Z,4.96
2023-11-03T13:26:12.169Z,4.92
2023-11-03T13:28:38.360Z,4.50
2023-11-03T13:31:04.639Z,4.29
2023-11-03T13:33:30.869Z,4.27
2023-11-03T13:35:57.074Z,3.93
2023-11-03T13:38:23.238Z,3.78
2023-11-03T13:40:49.475Z,3.85
2023-11-03T13:43:15.682Z,3.86
2023-11-03T13:45:41.863Z,3.59
2023-11-03T13:48:08.088Z,3.43
2023-11-03T13:50:34.412Z,3.46
2023-11-03T13:53:00.630Z,3.42
2023-11-03T13:55:26.856Z,3.49
2023-11-03T13:57:53.534Z,3.59
2023-11-03T14:00:19.866Z,3.51
2023-11-03T14:02:46.070Z,3.39
2023-11-03T14:05:13.061Z,3.57
2023-11-03T14:07:39.533Z,3.96
2023-11-03T14:10:05.761Z,3.84
2023-11-03T14:12:31.947Z,4.07
2023-11-03T14:14:58.179Z,4.10
2023-11-03T14:17:24.374Z,4.22
2023-11-03T14:19:50.563Z,4.23
2023-11-03T14:22:16.756Z,4.16
2023-11-03T14:24:42.939Z,4.32
2023-11-03T14:27:09.103Z,4.39
2023-11-03T14:29:35.315Z,4.57
2023-11-03T14:32:01.503Z,4.75
2023-11-03T14:34:28.733Z,4.80
2023-11-03T14:36:55.144Z,4.85
2023-11-03T14:39:21.322Z,4.93
2023-11-03T14:41:47.489Z,4.91
2023-11-03T14:44:13.776Z,4.93
2023-11-03T14:46:40.039Z,5.10
2023-11-03T14:49:06.358Z,5.09
2023-11-03T14:51:32.526Z,5.04
2023-11-03T14:53:58.679Z,4.95
2023-11-03T14:56:24.842Z,4.90
2023-11-03T14:58:51.020Z,4.81
2023-11-03T15:01:17.362Z,4.84
2023-11-03T15:03:43.598Z,4.90
2023-11-03T15:06:09.826Z,4.86
2023-11-03T15:08:36.040Z,4.73
2023-11-03T15:11:02.285Z,4.80
2023-11-03T15:13:28.502Z,4.84
2023-11-03T15:15:54.707Z,4.86
2023-11-03T15:18:21.102Z,4.69
2023-11-03T15:20:47.305Z,4.59
2023-11-03T15:23:13.472Z,4.82
2023-11-03T15:25:39.699Z,4.52
2023-11-03T15:28:05.933Z,4.61
2023-11-03T15:30:32.126Z,4.49
2023-11-03T15:32:58.338Z,4.46
2023-11-03T15:35:24.523Z,4.49
2023-11-03T15:37:50.697Z,4.39
2023-11-03T15:40:16.882Z,4.47
2023-11-03T15:42:43.061Z,4.28
2023-11-03T15:45:09.232Z,4.18
2023-11-03T15:47:35.482Z,4.29
2023-11-03T15:50:01.675Z,4.18
2023-11-03T15:52:27.860Z,4.29
2023-11-03T15:54:54.046Z,4.16
2023-11-03T15:57:20.229Z,4.18
2023-11-03T15:59:46.449Z,4.24
2023-11-03T16:02:12.660Z,4.05
2023-11-03T16:04:38.850Z,4.15
2023-11-03T16:07:05.077Z,4.02
2023-11-03T16:09:31.259Z,3.95
2023-11-03T16:11:57.416Z,3.97
2023-11-03T16:14:23.569Z,4.23
2023-11-03T16:16:49.737Z,4.11
2023-11-03T16:19:16.011Z,4.13
2023-11-03T16:21:42.236Z,3.99
2023-11-03T16:24:08.405Z,3.83
2023-11-03T16:26:34.567Z,3.79
2023-11-03T16:29:00.733Z,3.76
2023-11-03T16:31:26.948Z,3.73
2023-11-03T16:33:53.296Z,3.77
2023-11-03T16:36:19.513Z,3.92
2023-11-03T16:38:45.689Z,3.99
2023-11-03T16:41:11.846Z,3.97
2023-11-03T16:43:38.039Z,3.91
2023-11-03T16:46:04.301Z,3.76
2023-11-03T16:48:30.525Z,3.95
2023-11-03T16:50:56.737Z,3.89
2023-11-03T16:53:22.898Z,4.03
2023-11-03T16:55:49.125Z,3.96
2023-11-03T16:58:15.373Z,4.01
2023-11-03T17:00:44.980Z,3.94
2023-11-03T17:03:11.717Z,3.81
2023-11-03T17:05:37.944Z,3.92
2023-11-03T17:08:04.122Z,3.92
2023-11-03T17:10:30.334Z,3.98
2023-11-03T17:13:01.470Z,4.06
2023-11-03T17:15:28.300Z,3.96
2023-11-03T17:17:54.599Z,3.87
2023-11-03T17:20:20.815Z,3.89
2023-11-03T17:22:46.998Z,3.88
2023-11-03T17:25:13.241Z,4.01
2023-11-03T17:27:39.449Z,3.76
2023-11-03T17:30:05.620Z,3.79
2023-11-03T17:32:31.829Z,3.83
2023-11-03T17:34:58.001Z,3.79
2023-11-03T17:37:25.887Z,3.84
2023-11-03T17:39:53.360Z,3.84
2023-11-03T17:42:19.530Z,3.87
2023-11-03T17:44:45.706Z,3.79
2023-11-03T17:47:11.862Z,3.68
2023-11-03T17:49:38.130Z,3.69
2023-11-03T17:52:04.336Z,3.66
2023-11-03T17:54:30.520Z,3.73
2023-11-03T17:56:56.716Z,3.61
2023-11-03T17:59:22.871Z,3.69
2023-11-03T18:01:49.048Z,3.50
2023-11-03T18:04:15.272Z,3.42
2023-11-03T18:06:41.463Z,3.54
2023-11-03T18:09:07.635Z,3.59
2023-11-03T18:11:33.808Z,3.50
2023-11-03T18:13:59.975Z,3.29
2023-11-03T18:16:26.228Z,3.56
2023-11-03T18:18:52.494Z,3.56
2023-11-03T18:21:18.681Z,3.46
2023-11-03T18:23:44.897Z,3.27
2023-11-03T18:26:11.039Z,3.37
2023-11-03T18:28:37.260Z,3.48
2023-11-03T18:31:03.475Z,3.49
2023-11-03T18:33:29.728Z,3.41
2023-11-03T18:35:55.937Z,3.58
2023-11-03T18:38:22.098Z,3.29
2023-11-03T18:40:48.288Z,3.02
2023-11-03T18:43:14.596Z,2.79
2023-11-03T18:45:40.811Z,2.95
2023-11-03T18:48:07.016Z,3.06
2023-11-03T18:51:23.430Z,2.84
2023-11-03T18:59:21.528Z,2.06
2023-11-03T19:04:42.248Z,1.88
2023-11-03T19:08:47.937Z,2.00
2023-11-03T19:11:14.202Z,2.15
2023-11-03T19:13:40.376Z,2.16
2023-11-03T19:16:06.569Z,2.08
2023-11-03T19:18:32.765Z,2.20
2023-11-03T19:20:59.031Z,2.17
2023-11-03T19:23:25.216Z,2.41
2023-11-03T19:25:51.371Z,2.52
2023-11-03T19:28:17.535Z,2.49
2023-11-03T19:30:43.736Z,2.47
2023-11-03T19:33:09.985Z,2.24
2023-11-03T19:35:36.304Z,2.51
2023-11-03T19:38:02.505Z,2.38
2023-11-03T19:40:28.677Z,2.40
2023-11-03T19:42:54.846Z,2.30
2023-11-03T19:45:21.020Z,2.22
2023-11-03T19:47:47.225Z,2.24
2023-11-03T19:50:13.412Z,2.33
2023-11-03T19:52:39.604Z,2.57
2023-11-03T19:55:05.761Z,2.72
2023-11-03T19:57:31.991Z,2.84
2023-11-03T19:59:58.279Z,2.67
2023-11-03T20:02:24.440Z,2.18
2023-11-03T20:04:50.632Z,2.32
2023-11-03T20:07:16.842Z,2.50
2023-11-03T20:09:43.021Z,2.76
2023-11-03T20:12:09.272Z,2.82
2023-11-03T20:14:35.434Z,3.02
2023-11-03T20:17:01.609Z,2.55
2023-11-03T20:19:27.887Z,2.41
2023-11-03T20:21:54.125Z,3.00
2023-11-03T20:24:20.342Z,2.74
2023-11-03T20:26:46.541Z,2.86
2023-11-03T20:29:12.695Z,2.47
2023-11-03T20:31:38.838Z,2.47
2023-11-03T20:34:05.064Z,2.19
2023-11-03T20:36:31.282Z,2.12
2023-11-03T20:38:57.470Z,2.28
2023-11-03T20:41:23.623Z,2.02
2023-11-03T20:43:49.811Z,2.02
2023-11-03T20:46:15.984Z,1.92
2023-11-03T20:48:42.223Z,1.30
2023-11-03T20:51:08.475Z,1.37
2023-11-03T20:53:34.648Z,1.59
2023-11-03T20:56:00.804Z,1.87
2023-11-03T20:58:26.953Z,2.21
2023-11-03T21:00:53.184Z,2.27
2023-11-03T21:03:19.507Z,2.16
2023-11-03T21:05:45.845Z,2.02
2023-11-03T21:08:12.092Z,2.00
2023-11-03T21:10:38.286Z,2.18
2023-11-03T21:13:04.453Z,2.20
2023-11-03T21:15:30.673Z,2.26
2023-11-03T21:17:56.913Z,2.35
2023-11-03T21:20:23.132Z,2.10
2023-11-03T21:22:49.305Z,2.02
2023-11-03T21:25:15.478Z,2.10
2023-11-03T21:27:41.690Z,1.87
2023-11-03T21:30:07.887Z,1.14
2023-11-03T21:32:34.090Z,-0.46
2023-11-03T21:35:00.287Z,-0.61
2023-11-03T21:37:26.457Z,-0.38
2023-11-03T21:39:52.640Z,-0.50
2023-11-03T21:42:18.858Z,-0.51
2023-11-03T21:44:45.052Z,-0.81
2023-11-03T21:47:11.237Z,-0.25
2023-11-03T21:49:37.405Z,0.18
2023-11-03T21:52:03.562Z,0.56
2023-11-03T21:54:29.734Z,1.05
2023-11-03T21:56:55.898Z,1.28
2023-11-03T21:59:22.075Z,1.86
2023-11-03T22:01:48.238Z,1.52
2023-11-03T22:04:14.518Z,1.24
2023-11-03T22:06:40.776Z,1.45
2023-11-03T22:09:09.930Z,1.46
2023-11-03T22:11:36.542Z,1.79
2023-11-03T22:14:02.709Z,1.49
2023-11-03T22:16:28.871Z,0.34
2023-11-03T22:18:55.201Z,0.62
2023-11-03T22:21:21.519Z,0.93
2023-11-03T22:23:47.688Z,1.34
2023-11-03T22:26:16.814Z,1.35
2023-11-03T22:28:43.689Z,1.24
2023-11-03T22:31:09.904Z,1.50
2023-11-03T22:33:36.159Z,1.39
2023-11-03T22:36:02.397Z,1.33
2023-11-03T22:38:28.582Z,1.09
2023-11-03T22:40:54.780Z,1.22
2023-11-03T22:43:20.949Z,1.46
2023-11-03T22:45:47.175Z,1.52
2023-11-03T22:48:13.501Z,1.35
2023-11-03T22:50:39.859Z,0.74
2023-11-03T22:53:06.031Z,0.65
2023-11-03T22:55:32.236Z,0.79
2023-11-03T22:57:58.441Z,1.09
2023-11-03T23:00:24.655Z,1.51
2023-11-03T23:02:50.828Z,1.28
2023-11-03T23:05:17.008Z,1.37
2023-11-03T23:07:43.295Z,1.12
2023-11-03T23:10:09.444Z,0.98
2023-11-03T23:12:35.635Z,0.98
2023-11-03T23:15:01.813Z,1.06
2023-11-03T23:17:27.994Z,0.97
2023-11-03T23:19:54.190Z,1.05
2023-11-03T23:22:20.587Z,0.67
2023-11-03T23:24:46.791Z,0.62
2023-11-03T23:27:12.983Z,0.74
2023-11-03T23:29:39.169Z,0.84
2023-11-03T23:32:05.319Z,0.96
2023-11-03T23:34:31.522Z,0.94
2023-11-03T23:36:57.741Z,0.85
2023-11-03T23:39:23.921Z,0.98
2023-11-03T23:41:50.116Z,0.93
2023-11-03T23:44:16.275Z,1.16
2023-11-03T23:46:42.422Z,0.85
2023-11-03T23:49:08.638Z,0.78
2023-11-03T23:51:34.916Z,0.79
2023-11-03T23:54:01.101Z,0.87
2023-11-03T23:56:27.255Z,0.67
2023-11-03T23:58:53.415Z,0.70
