createdAt,value
2019-02-08T00:01:53.713Z,17.55
2019-02-08T00:04:23.187Z,20.62
2019-02-08T00:06:52.672Z,14.78
2019-02-08T00:09:22.215Z,13.03
2019-02-08T00:11:51.989Z,13.00
2019-02-08T00:14:21.462Z,16.93
2019-02-08T00:16:50.963Z,12.28
2019-02-08T00:19:20.499Z,17.12
2019-02-08T00:21:49.978Z,14.33
2019-02-08T00:24:19.530Z,16.62
2019-02-08T00:26:49.289Z,20.43
2019-02-08T00:29:18.767Z,21.80
2019-02-08T00:31:48.264Z,13.50
2019-02-08T00:34:17.837Z,18.17
2019-02-08T00:36:47.327Z,12.03
2019-02-08T00:39:16.881Z,14.07
2019-02-08T00:41:46.740Z,18.42
2019-02-08T00:44:16.208Z,16.32
2019-02-08T00:46:45.706Z,16.60
2019-02-08T00:49:15.201Z,10.72
2019-02-08T00:51:44.692Z,16.43
2019-02-08T00:54:14.164Z,17.23
2019-02-08T00:56:43.651Z,16.87
2019-02-08T00:59:13.117Z,10.98
2019-02-08T01:01:42.752Z,15.88
2019-02-08T01:04:12.234Z,13.45
2019-02-08T01:06:41.808Z,13.62
2019-02-08T01:09:11.295Z,10.68
2019-02-08T01:11:40.855Z,18.07
2019-02-08T01:14:10.608Z,12.43
2019-02-08T01:16:40.163Z,11.50
2019-02-08T01:19:09.764Z,12.93
2019-02-08T01:21:39.319Z,12.75
2019-02-08T01:24:08.794Z,9.98
2019-02-08T01:26:38.285Z,16.93
2019-02-08T01:29:07.848Z,13.85
2019-02-08T01:31:37.359Z,20.02
2019-02-08T01:34:06.903Z,21.35
2019-02-08T01:36:37.369Z,15.23
2019-02-08T01:39:08.298Z,18.13
2019-02-08T01:41:37.853Z,12.82
2019-02-08T01:44:07.402Z,15.58
2019-02-08T01:46:36.893Z,13.25
2019-02-08T01:49:06.440Z,12.40
2019-02-08T01:51:35.927Z,17.85
2019-02-08T01:54:05.556Z,17.48
2019-02-08T01:56:35.038Z,13.25
2019-02-08T01:59:04.594Z,14.87
2019-02-08T02:01:34.140Z,9.85
2019-02-08T02:04:03.725Z,12.25
2019-02-08T02:06:33.212Z,15.00
2019-02-08T02:09:02.769Z,18.85
2019-02-08T02:11:33.224Z,17.27
2019-02-08T02:14:02.751Z,15.00
2019-02-08T02:16:32.307Z,15.53
2019-02-08T02:19:01.786Z,14.25
2019-02-08T02:21:31.277Z,20.70
2019-02-08T02:24:00.773Z,19.12
2019-02-08T02:26:30.281Z,15.15
2019-02-08T02:28:59.768Z,14.30
2019-02-08T02:31:29.270Z,16.05
2019-02-08T02:33:58.743Z,13.85
2019-02-08T02:36:28.223Z,11.40
2019-02-08T02:38:57.703Z,12.60
2019-02-08T02:41:27.199Z,19.45
2019-02-08T02:43:56.715Z,19.50
2019-02-08T02:46:26.161Z,13.77
2019-02-08T02:48:56.678Z,10.90
2019-02-08T02:51:26.166Z,18.32
2019-02-08T02:53:55.644Z,15.98
2019-02-08T02:56:25.145Z,15.70
2019-02-08T02:58:54.621Z,15.60
2019-02-08T03:01:24.094Z,11.78
2019-02-08T03:03:53.654Z,10.53
2019-02-08T03:06:23.354Z,14.85
2019-02-08T03:08:52.861Z,19.82
2019-02-08T03:11:22.349Z,9.48
2019-02-08T03:13:51.825Z,9.88
2019-02-08T03:16:21.301Z,9.48
2019-02-08T03:18:50.783Z,12.15
2019-02-08T03:21:20.376Z,10.50
2019-02-08T03:23:49.854Z,12.43
2019-02-08T03:26:19.324Z,13.10
2019-02-08T03:28:48.815Z,14.63
2019-02-08T03:31:18.354Z,7.80
2019-02-08T03:33:47.831Z,13.38
2019-02-08T03:36:17.316Z,7.87
2019-02-08T03:38:46.809Z,9.43
2019-02-08T03:41:16.296Z,11.18
2019-02-08T03:43:45.877Z,16.12
2019-02-08T03:46:15.378Z,11.22
2019-02-08T03:48:44.923Z,9.80
2019-02-08T03:51:15.389Z,10.40
2019-02-08T03:53:44.903Z,14.20
2019-02-08T03:56:14.379Z,10.82
2019-02-08T03:58:43.863Z,14.45
2019-02-08T04:01:14.068Z,14.53
2019-02-08T04:03:43.617Z,13.40
2019-02-08T04:06:13.080Z,9.53
2019-02-08T04:08:42.676Z,14.20
2019-02-08T04:11:12.205Z,14.73
2019-02-08T04:13:41.680Z,9.77
2019-02-08T04:16:11.157Z,14.00
2019-02-08T04:18:42.619Z,21.03
2019-02-08T04:21:13.234Z,10.98
2019-02-08T04:23:42.809Z,11.90
2019-02-08T04:26:12.497Z,16.77
2019-02-08T04:28:42.099Z,9.35
2019-02-08T04:31:11.636Z,14.50
2019-02-08T04:33:41.117Z,13.40
2019-02-08T04:36:10.726Z,11.20
2019-02-08T04:38:40.261Z,11.50
2019-02-08T04:41:09.762Z,11.57
2019-02-08T04:43:39.262Z,12.50
2019-02-08T04:46:08.747Z,14.95
2019-02-08T04:48:38.267Z,14.25
2019-02-08T04:51:07.866Z,14.87
2019-02-08T04:53:37.399Z,12.23
2019-02-08T04:56:06.908Z,17.05
2019-02-08T04:58:36.511Z,11.12
2019-02-08T05:01:06.078Z,10.23
2019-02-08T05:03:35.743Z,14.33
2019-02-08T05:06:05.309Z,11.47
2019-02-08T05:08:34.829Z,10.97
2019-02-08T05:11:04.302Z,13.60
2019-02-08T05:13:33.833Z,14.90
2019-02-08T05:16:03.309Z,17.70
2019-02-08T05:18:32.849Z,17.07
2019-02-08T05:21:02.349Z,11.93
2019-02-08T05:23:31.841Z,16.17
2019-02-08T05:26:01.325Z,15.83
2019-02-08T05:28:30.808Z,15.90
2019-02-08T05:31:00.299Z,18.67
2019-02-08T05:33:29.881Z,14.47
2019-02-08T05:35:59.360Z,22.50
2019-02-08T05:38:28.873Z,15.68
2019-02-08T05:40:58.378Z,14.55
2019-02-08T05:43:27.894Z,17.23
2019-02-08T05:45:57.382Z,15.40
2019-02-08T05:48:26.864Z,13.20
2019-02-08T05:50:56.340Z,20.37
2019-02-08T05:53:25.993Z,17.57
2019-02-08T05:55:55.475Z,16.70
2019-02-08T05:58:25.118Z,11.30
2019-02-08T06:00:58.608Z,18.47
2019-02-08T06:03:28.201Z,13.07
2019-02-08T06:05:57.836Z,15.03
2019-02-08T06:08:27.356Z,19.40
2019-02-08T06:10:56.831Z,8.20
2019-02-08T06:13:26.430Z,16.83
2019-02-08T06:15:55.920Z,15.23
2019-02-08T06:18:25.470Z,13.50
2019-02-08T06:20:55.026Z,18.43
2019-02-08T06:23:24.646Z,14.80
2019-02-08T06:25:54.147Z,11.70
2019-02-08T06:28:23.633Z,8.15
2019-02-08T06:30:53.126Z,11.93
2019-02-08T06:33:22.700Z,12.73
2019-02-08T06:35:52.299Z,10.20
2019-02-08T06:38:21.797Z,25.02
2019-02-08T06:40:51.344Z,21.60
2019-02-08T06:43:20.835Z,18.75
2019-02-08T06:45:50.408Z,7.45
2019-02-08T06:48:19.902Z,11.07
2019-02-08T06:50:49.426Z,10.98
2019-02-08T06:53:20.001Z,8.78
2019-02-08T06:55:53.797Z,9.18
2019-02-08T06:58:45.813Z,10.20
2019-02-08T07:01:40.360Z,17.03
2019-02-08T07:04:35.329Z,10.13
2019-02-08T07:07:19.853Z,9.28
2019-02-08T07:10:02.475Z,11.03
2019-02-08T07:12:50.124Z,13.70
2019-02-08T07:15:53.831Z,13.40
2019-02-08T07:18:43.685Z,13.40
2019-02-08T07:21:24.868Z,8.60
2019-02-08T07:24:12.445Z,11.15
2019-02-08T07:26:54.117Z,5.00
2019-02-08T07:29:39.836Z,10.08
2019-02-08T07:32:31.454Z,9.33
2019-02-08T07:35:18.337Z,8.30
2019-02-08T07:37:55.392Z,7.00
2019-02-08T07:40:44.341Z,10.37
2019-02-08T07:43:31.839Z,12.37
2019-02-08T07:46:15.017Z,12.47
2019-02-08T07:49:09.703Z,10.85
2019-02-08T07:52:04.622Z,9.10
2019-02-08T07:54:53.715Z,13.80
2019-02-08T07:57:41.436Z,8.33
2019-02-08T08:00:24.271Z,14.55
2019-02-08T08:03:08.255Z,10.35
2019-02-08T08:05:58.009Z,10.70
2019-02-08T08:08:45.532Z,9.00
2019-02-08T08:11:49.677Z,8.40
2019-02-08T08:14:37.308Z,8.55
2019-02-08T08:17:41.185Z,9.15
2019-02-08T08:20:33.359Z,11.90
2019-02-08T08:23:23.959Z,8.25
2019-02-08T08:26:25.905Z,8.40
2019-02-08T08:29:21.519Z,8.95
2019-02-08T08:32:03.135Z,12.68
2019-02-08T08:34:59.667Z,8.58
2019-02-08T08:38:10.539Z,5.20
2019-02-08T08:41:23.397Z,8.78
2019-02-08T08:44:43.575Z,8.85
2019-02-08T08:47:46.503Z,10.38
2019-02-08T08:50:47.204Z,12.58
2019-02-08T08:54:12.304Z,12.55
2019-02-08T08:57:18.256Z,9.33
2019-02-08T09:00:31.696Z,9.80
2019-02-08T09:03:38.169Z,12.15
2019-02-08T09:06:24.901Z,11.03
2019-02-08T09:09:27.052Z,10.53
2019-02-08T09:12:05.973Z,13.38
2019-02-08T09:15:14.381Z,9.38
2019-02-08T09:18:19.853Z,8.33
2019-02-08T09:21:09.612Z,12.28
2019-02-08T09:24:04.501Z,6.95
2019-02-08T09:27:08.446Z,8.08
2019-02-08T09:30:08.213Z,7.65
2019-02-08T09:33:27.197Z,8.60
2019-02-08T09:36:21.946Z,15.65
2019-02-08T09:39:29.827Z,14.95
2019-02-08T09:42:36.416Z,6.15
2019-02-08T09:45:39.250Z,8.40
2019-02-08T09:48:32.315Z,14.50
2019-02-08T09:51:56.084Z,8.78
2019-02-08T09:55:18.213Z,6.40
2019-02-08T09:58:19.193Z,10.40
2019-02-08T10:01:29.148Z,6.27
2019-02-08T10:04:45.308Z,7.27
2019-02-08T10:07:47.758Z,5.00
2019-02-08T10:10:48.762Z,8.45
2019-02-08T10:13:46.225Z,10.13
2019-02-08T10:16:46.407Z,9.60
2019-02-08T10:19:31.636Z,8.50
2019-02-08T10:22:20.065Z,8.80
2019-02-08T10:25:17.028Z,9.03
2019-02-08T10:28:23.035Z,12.55
2019-02-08T10:31:19.548Z,8.10
2019-02-08T10:34:25.367Z,9.63
2019-02-08T10:37:41.445Z,10.13
2019-02-08T10:40:47.951Z,6.83
2019-02-08T10:44:02.601Z,4.95
2019-02-08T10:47:13.549Z,7.05
2019-02-08T10:50:29.303Z,8.65
2019-02-08T10:53:38.323Z,13.15
2019-02-08T10:56:42.215Z,8.33
2019-02-08T10:59:53.031Z,11.90
2019-02-08T11:02:58.650Z,11.90
2019-02-08T11:06:09.455Z,13.85
2019-02-08T11:09:16.317Z,7.53
2019-02-08T11:12:38.519Z,8.63
2019-02-08T11:15:44.136Z,7.58
2019-02-08T11:18:57.355Z,6.70
2019-02-08T11:21:26.951Z,8.53
2019-02-08T11:23:56.415Z,5.90
2019-02-08T11:26:26.071Z,9.87
2019-02-08T11:28:55.571Z,6.20
2019-02-08T11:31:25.074Z,6.62
2019-02-08T11:33:54.584Z,5.30
2019-02-08T11:36:24.074Z,10.78
2019-02-08T11:38:53.620Z,10.13
2019-02-08T11:41:23.090Z,10.17
2019-02-08T11:43:52.631Z,8.13
2019-02-08T11:46:22.113Z,9.50
2019-02-08T11:48:51.608Z,4.13
2019-02-08T11:51:21.177Z,6.67
2019-02-08T11:53:50.657Z,8.87
2019-02-08T11:56:20.161Z,9.05
2019-02-08T11:58:49.651Z,7.10
2019-02-08T12:01:19.143Z,4.27
2019-02-08T12:03:48.702Z,4.00
2019-02-08T12:06:18.239Z,6.97
2019-02-08T12:08:47.738Z,7.17
2019-02-08T12:11:17.226Z,5.33
2019-02-08T12:13:46.713Z,2.87
2019-02-08T12:16:16.196Z,5.03
2019-02-08T12:18:45.709Z,9.30
2019-02-08T12:21:15.272Z,3.47
2019-02-08T12:23:44.762Z,4.90
2019-02-08T12:26:14.270Z,3.52
2019-02-08T12:28:43.769Z,4.17
2019-02-08T12:31:13.264Z,7.37
2019-02-08T12:33:42.760Z,4.20
2019-02-08T12:36:12.253Z,4.62
2019-02-08T12:38:41.737Z,5.92
2019-02-08T12:41:12.916Z,3.20
2019-02-08T12:43:42.503Z,6.42
2019-02-08T12:46:12.107Z,4.45
2019-02-08T12:48:41.674Z,4.90
2019-02-08T12:51:11.214Z,2.50
2019-02-08T12:53:40.694Z,3.20
2019-02-08T12:56:10.193Z,4.70
2019-02-08T12:58:39.686Z,1.60
2019-02-08T13:01:09.329Z,2.95
2019-02-08T13:03:38.806Z,3.27
2019-02-08T13:06:08.573Z,6.53
2019-02-08T13:08:38.075Z,3.90
2019-02-08T13:11:07.545Z,4.90
2019-02-08T13:13:38.096Z,5.53
2019-02-08T13:16:07.677Z,5.13
2019-02-08T13:18:37.981Z,2.90
2019-02-08T13:21:08.157Z,2.83
2019-02-08T13:23:37.654Z,2.20
2019-02-08T13:26:07.176Z,2.83
2019-02-08T13:28:36.682Z,3.23
2019-02-08T13:31:06.177Z,5.00
2019-02-08T13:33:35.666Z,3.07
2019-02-08T13:36:10.875Z,1.87
2019-02-08T13:38:40.368Z,3.55
2019-02-08T13:41:09.871Z,3.60
2019-02-08T13:43:39.341Z,3.62
2019-02-08T13:46:08.938Z,3.08
2019-02-08T13:48:38.447Z,1.50
2019-02-08T13:51:07.953Z,3.45
2019-02-08T13:53:37.462Z,3.45
2019-02-08T13:56:06.944Z,7.87
2019-02-08T13:58:36.441Z,3.37
2019-02-08T14:01:06.010Z,4.37
2019-02-08T14:03:35.513Z,2.50
2019-02-08T14:06:05.354Z,5.20
2019-02-08T14:08:34.858Z,4.55
2019-02-08T14:11:04.350Z,5.35
2019-02-08T14:13:40.456Z,5.10
2019-02-08T14:16:05.107Z,4.90
2019-02-08T14:18:34.594Z,6.00
2019-02-08T14:21:04.146Z,5.50
2019-02-08T14:23:33.628Z,6.37
2019-02-08T14:26:03.111Z,10.85
2019-02-08T14:28:32.605Z,4.20
2019-02-08T14:31:02.173Z,5.20
2019-02-08T14:33:31.670Z,6.40
2019-02-08T14:36:01.193Z,4.45
2019-02-08T14:38:30.707Z,3.55
2019-02-08T14:41:00.216Z,3.95
2019-02-08T14:43:29.738Z,4.93
2019-02-08T14:45:59.249Z,7.43
2019-02-08T14:48:28.726Z,6.33
2019-02-08T14:50:58.226Z,6.70
2019-02-08T14:53:28.371Z,7.00
2019-02-08T14:55:57.886Z,6.40
2019-02-08T14:58:27.440Z,5.25
2019-02-08T15:00:56.913Z,5.47
2019-02-08T15:03:26.408Z,5.33
2019-02-08T15:05:55.889Z,6.65
2019-02-08T15:08:25.376Z,4.17
2019-02-08T15:10:54.870Z,5.90
2019-02-08T15:13:24.401Z,6.28
2019-02-08T15:15:53.939Z,7.10
2019-02-08T15:18:23.467Z,9.53
2019-02-08T15:20:53.046Z,8.35
2019-02-08T15:23:22.590Z,6.92
2019-02-08T15:25:52.118Z,7.50
2019-02-08T15:28:21.599Z,8.30
2019-02-08T15:30:51.102Z,8.07
2019-02-08T15:33:20.602Z,5.50
2019-02-08T15:35:50.140Z,8.00
2019-02-08T15:38:19.804Z,7.35
2019-02-08T15:40:52.360Z,5.87
2019-02-08T15:43:23.530Z,12.37
2019-02-08T15:46:01.042Z,7.80
2019-02-08T15:48:30.541Z,6.90
2019-02-08T15:51:00.054Z,7.70
2019-02-08T15:53:29.566Z,6.13
2019-02-08T15:56:11.527Z,8.60
2019-02-08T15:58:41.101Z,5.67
2019-02-08T16:01:12.039Z,7.80
2019-02-08T16:03:42.593Z,10.57
2019-02-08T16:06:12.167Z,8.10
2019-02-08T16:08:41.788Z,10.30
2019-02-08T16:11:11.374Z,6.20
2019-02-08T16:13:41.869Z,7.30
2019-02-08T16:16:11.911Z,7.78
2019-02-08T16:18:41.481Z,7.30
2019-02-08T16:21:11.057Z,15.47
2019-02-08T16:23:40.538Z,6.50
2019-02-08T16:26:10.090Z,6.65
2019-02-08T16:28:39.564Z,5.90
2019-02-08T16:31:09.148Z,6.23
2019-02-08T16:33:38.634Z,8.17
2019-02-08T16:36:08.198Z,8.07
2019-02-08T16:38:37.693Z,9.30
2019-02-08T16:41:07.270Z,4.78
2019-02-08T16:43:36.781Z,6.33
2019-02-08T16:46:06.265Z,7.30
2019-02-08T16:48:35.763Z,6.03
2019-02-08T16:51:05.527Z,5.60
2019-02-08T16:53:35.034Z,4.00
2019-02-08T16:56:05.359Z,6.00
2019-02-08T16:58:34.860Z,7.05
2019-02-08T17:01:05.509Z,4.60
2019-02-08T17:03:35.017Z,6.30
2019-02-08T17:06:05.173Z,7.67
2019-02-08T17:08:34.705Z,7.73
2019-02-08T17:11:04.198Z,5.97
2019-02-08T17:13:34.631Z,4.10
2019-02-08T17:16:04.878Z,5.47
2019-02-08T17:18:34.438Z,7.67
2019-02-08T17:21:03.930Z,4.57
2019-02-08T17:23:33.409Z,5.60
2019-02-08T17:26:02.964Z,4.92
2019-02-08T17:28:32.446Z,3.80
2019-02-08T17:31:01.967Z,4.65
2019-02-08T17:33:31.430Z,4.53
2019-02-08T17:36:00.934Z,5.40
2019-02-08T17:38:30.441Z,5.85
2019-02-08T17:41:00.144Z,5.92
2019-02-08T17:43:29.649Z,4.87
2019-02-08T17:45:59.162Z,8.68
2019-02-08T17:48:28.661Z,3.80
2019-02-08T17:50:58.180Z,3.40
2019-02-08T17:53:27.699Z,3.93
2019-02-08T17:55:57.195Z,3.00
2019-02-08T17:58:26.698Z,4.53
2019-02-08T18:00:59.990Z,2.47
2019-02-08T18:03:30.443Z,4.60
2019-02-08T18:05:59.961Z,4.87
2019-02-08T18:08:29.458Z,4.73
2019-02-08T18:10:58.950Z,4.40
2019-02-08T18:13:29.325Z,3.90
2019-02-08T18:15:58.811Z,5.35
2019-02-08T18:18:28.295Z,5.90
2019-02-08T18:21:00.951Z,4.05
2019-02-08T18:23:30.433Z,16.57
2019-02-08T18:25:59.941Z,13.93
2019-02-08T18:28:30.424Z,12.73
2019-02-08T18:30:59.953Z,10.00
2019-02-08T18:33:29.481Z,12.55
2019-02-08T18:35:59.020Z,8.58
2019-02-08T18:38:28.522Z,5.03
2019-02-08T18:40:58.044Z,4.90
2019-02-08T18:43:27.563Z,4.00
2019-02-08T18:45:57.517Z,5.62
2019-02-08T18:48:27.016Z,4.55
2019-02-08T18:50:57.584Z,4.70
2019-02-08T18:53:27.138Z,3.33
2019-02-08T18:55:56.616Z,4.20
2019-02-08T18:58:26.122Z,8.03
2019-02-08T19:00:55.770Z,4.28
2019-02-08T19:03:25.257Z,4.33
2019-02-08T19:05:54.747Z,6.70
2019-02-08T19:08:24.304Z,8.60
2019-02-08T19:10:53.778Z,6.40
2019-02-08T19:13:23.256Z,7.50
2019-02-08T19:15:52.741Z,7.78
2019-02-08T19:18:22.240Z,4.87
2019-02-08T19:20:51.742Z,6.95
2019-02-08T19:23:21.243Z,4.87
2019-02-08T19:25:50.731Z,6.22
2019-02-08T19:28:26.277Z,4.00
2019-02-08T19:30:51.471Z,6.00
2019-02-08T19:33:20.973Z,8.83
2019-02-08T19:35:50.491Z,6.17
2019-02-08T19:38:20.067Z,5.50
2019-02-08T19:40:49.625Z,4.13
2019-02-08T19:43:19.134Z,4.40
2019-02-08T19:45:48.589Z,8.00
2019-02-08T19:48:18.085Z,9.95
2019-02-08T19:50:47.589Z,3.67
2019-02-08T19:53:17.074Z,7.45
2019-02-08T19:55:46.562Z,8.53
2019-02-08T19:58:16.055Z,8.17
2019-02-08T20:00:45.652Z,8.90
2019-02-08T20:03:15.150Z,8.15
2019-02-08T20:05:44.714Z,7.30
2019-02-08T20:08:14.694Z,7.58
2019-02-08T20:10:46.135Z,6.90
2019-02-08T20:13:15.678Z,8.73
2019-02-08T20:15:45.494Z,6.60
2019-02-08T20:18:15.284Z,5.28
2019-02-08T20:20:44.799Z,7.10
2019-02-08T20:23:14.301Z,5.83
2019-02-08T20:25:43.871Z,6.97
2019-02-08T20:28:13.439Z,4.03
2019-02-08T20:30:42.938Z,6.50
2019-02-08T20:33:12.512Z,5.53
2019-02-08T20:35:42.007Z,9.08
2019-02-08T20:38:11.572Z,7.75
2019-02-08T20:40:46.451Z,8.73
2019-02-08T20:43:15.948Z,5.72
2019-02-08T20:45:45.492Z,7.90
2019-02-08T20:48:18.355Z,9.08
2019-02-08T20:50:48.140Z,8.07
2019-02-08T20:53:17.715Z,8.88
2019-02-08T20:55:47.300Z,8.23
2019-02-08T20:58:16.892Z,8.93
2019-02-08T21:00:51.425Z,4.12
2019-02-08T21:03:21.797Z,3.83
2019-02-08T21:05:51.454Z,10.35
2019-02-08T21:08:21.461Z,9.40
2019-02-08T21:10:50.944Z,9.40
2019-02-08T21:13:20.517Z,9.13
2019-02-08T21:15:50.109Z,10.17
2019-02-08T21:18:19.575Z,6.97
2019-02-08T21:20:49.231Z,9.13
2019-02-08T21:23:18.741Z,7.67
2019-02-08T21:25:52.315Z,8.33
2019-02-08T21:28:20.445Z,5.03
2019-02-08T21:30:50.013Z,9.18
2019-02-08T21:33:19.574Z,8.10
2019-02-08T21:35:49.607Z,6.60
2019-02-08T21:38:19.255Z,7.57
2019-02-08T21:40:48.784Z,6.62
2019-02-08T21:43:18.234Z,8.13
2019-02-08T21:45:47.801Z,7.53
2019-02-08T21:48:17.279Z,10.27
2019-02-08T21:50:46.783Z,7.27
2019-02-08T21:53:16.264Z,8.68
2019-02-08T21:55:45.776Z,6.20
2019-02-08T21:58:15.269Z,8.07
2019-02-08T22:00:45.002Z,7.70
2019-02-08T22:03:14.487Z,9.67
2019-02-08T22:05:47.039Z,7.03
2019-02-08T22:08:16.748Z,6.57
2019-02-08T22:10:46.252Z,5.33
2019-02-08T22:13:15.775Z,9.98
2019-02-08T22:15:45.397Z,7.42
2019-02-08T22:18:14.892Z,7.87
2019-02-08T22:20:44.457Z,8.30
2019-02-08T22:23:13.946Z,5.37
2019-02-08T22:25:43.527Z,13.35
2019-02-08T22:28:13.130Z,12.35
2019-02-08T22:30:42.717Z,7.50
2019-02-08T22:33:12.224Z,11.22
2019-02-08T22:35:41.803Z,7.80
2019-02-08T22:38:11.401Z,11.40
2019-02-08T22:40:40.931Z,8.20
2019-02-08T22:43:10.452Z,7.47
2019-02-08T22:45:40.867Z,6.92
2019-02-08T22:48:10.496Z,6.50
2019-02-08T22:50:40.020Z,8.73
2019-02-08T22:53:09.904Z,7.03
2019-02-08T22:55:39.568Z,6.90
2019-02-08T22:58:09.314Z,5.70
2019-02-08T23:01:17.384Z,7.73
2019-02-08T23:03:46.881Z,5.55
2019-02-08T23:06:17.347Z,9.57
2019-02-08T23:08:47.738Z,6.95
2019-02-08T23:11:17.296Z,8.23
2019-02-08T23:13:46.763Z,8.45
2019-02-08T23:16:16.337Z,6.90
2019-02-08T23:18:45.868Z,6.67
2019-02-08T23:21:15.360Z,6.00
2019-02-08T23:23:44.918Z,6.50
2019-02-08T23:26:14.416Z,7.72
2019-02-08T23:28:43.975Z,5.87
2019-02-08T23:31:13.738Z,6.58
2019-02-08T23:33:43.313Z,6.40
2019-02-08T23:36:12.884Z,9.00
2019-02-08T23:38:42.427Z,7.08
2019-02-08T23:41:11.915Z,7.15
2019-02-08T23:43:41.403Z,13.18
2019-02-08T23:46:10.949Z,8.65
2019-02-08T23:48:40.413Z,5.90
2019-02-08T23:51:09.889Z,8.00
2019-02-08T23:53:39.361Z,8.98
2019-02-08T23:56:08.838Z,12.18
2019-02-08T23:58:38.339Z,13.50
