createdAt,value
2022-12-20T00:02:15.270Z,27.20
2022-12-20T00:04:47.600Z,29.20
2022-12-20T00:07:19.668Z,29.50
2022-12-20T00:09:51.286Z,26.30
2022-12-20T00:12:23.027Z,27.50
2022-12-20T00:14:55.243Z,22.00
2022-12-20T00:17:26.998Z,27.70
2022-12-20T00:19:58.617Z,22.00
2022-12-20T00:22:30.775Z,20.60
2022-12-20T00:25:02.433Z,27.00
2022-12-20T00:27:34.342Z,26.10
2022-12-20T00:30:07.490Z,27.10
2022-12-20T00:32:39.252Z,25.80
2022-12-20T00:35:13.053Z,26.50
2022-12-20T00:37:45.382Z,26.30
2022-12-20T00:40:17.448Z,26.70
2022-12-20T00:42:49.247Z,24.10
2022-12-20T00:45:21.101Z,25.50
2022-12-20T00:47:52.719Z,26.30
2022-12-20T00:50:24.383Z,26.80
2022-12-20T00:52:56.033Z,25.70
2022-12-20T00:55:27.737Z,25.80
2022-12-20T00:57:59.555Z,24.50
2022-12-20T01:00:31.208Z,25.70
2022-12-20T01:03:03.135Z,24.60
2022-12-20T01:05:36.255Z,22.30
2022-12-20T01:08:09.023Z,24.70
2022-12-20T01:13:11.177Z,24.90
2022-12-20T01:15:42.927Z,23.80
2022-12-20T01:18:14.543Z,23.90
2022-12-20T01:20:46.778Z,24.40
2022-12-20T01:23:18.424Z,25.20
2022-12-20T01:25:53.360Z,25.00
2022-12-20T01:28:25.307Z,26.00
2022-12-20T01:30:57.106Z,17.70
2022-12-20T01:33:28.975Z,23.70
2022-12-20T01:36:02.688Z,25.70
2022-12-20T01:38:35.391Z,24.30
2022-12-20T01:41:08.042Z,24.50
2022-12-20T01:43:52.682Z,25.60
2022-12-20T01:46:25.681Z,25.20
2022-12-20T01:49:03.999Z,25.80
2022-12-20T01:51:41.380Z,27.70
2022-12-20T01:54:18.047Z,25.10
2022-12-20T01:56:55.310Z,25.60
2022-12-20T01:59:28.483Z,25.20
2022-12-20T02:02:03.808Z,26.30
2022-12-20T02:04:36.419Z,25.00
2022-12-20T02:07:10.129Z,25.70
2022-12-20T02:09:42.572Z,23.70
2022-12-20T02:12:18.655Z,24.50
2022-12-20T02:15:14.251Z,21.70
2022-12-20T02:17:58.461Z,22.90
2022-12-20T02:21:02.263Z,23.30
2022-12-20T02:23:55.023Z,22.30
2022-12-20T02:26:45.377Z,23.30
2022-12-20T02:29:26.652Z,23.90
2022-12-20T02:32:09.761Z,23.70
2022-12-20T02:34:43.127Z,22.80
2022-12-20T02:37:15.508Z,22.30
2022-12-20T02:42:24.893Z,21.60
2022-12-20T02:45:21.077Z,22.40
2022-12-20T02:47:57.676Z,22.60
2022-12-20T02:50:33.583Z,22.00
2022-12-20T02:53:06.825Z,21.70
2022-12-20T02:55:47.263Z,24.30
2022-12-20T02:58:28.758Z,22.50
2022-12-20T03:01:05.219Z,22.40
2022-12-20T03:03:38.227Z,20.60
2022-12-20T03:06:10.729Z,22.00
2022-12-20T03:08:42.924Z,22.20
2022-12-20T03:11:15.814Z,22.00
2022-12-20T03:13:47.632Z,23.10
2022-12-20T03:16:19.415Z,17.20
2022-12-20T03:21:22.139Z,22.10
2022-12-20T03:23:53.790Z,21.30
2022-12-20T03:26:25.750Z,21.90
2022-12-20T03:29:01.085Z,23.40
2022-12-20T03:31:33.459Z,21.50
2022-12-20T03:34:05.666Z,22.10
2022-12-20T03:36:39.115Z,20.80
2022-12-20T03:39:11.132Z,22.90
2022-12-20T03:41:44.559Z,21.60
2022-12-20T03:44:17.620Z,22.50
2022-12-20T03:46:49.588Z,16.80
2022-12-20T03:49:21.385Z,22.90
2022-12-20T03:51:55.040Z,21.80
2022-12-20T03:54:27.264Z,21.70
2022-12-20T03:57:11.069Z,21.70
2022-12-20T03:59:44.122Z,23.30
2022-12-20T04:02:17.992Z,21.50
2022-12-20T04:04:50.367Z,22.70
2022-12-20T04:07:22.982Z,19.00
2022-12-20T04:09:55.542Z,21.00
2022-12-20T04:12:27.804Z,21.10
2022-12-20T04:14:59.512Z,22.70
2022-12-20T04:17:32.442Z,21.90
2022-12-20T04:20:18.986Z,20.90
2022-12-20T04:22:55.703Z,20.80
2022-12-20T04:25:27.599Z,20.90
2022-12-20T04:27:59.519Z,16.30
2022-12-20T04:30:31.605Z,20.60
2022-12-20T04:35:35.972Z,21.60
2022-12-20T04:38:07.887Z,21.40
2022-12-20T04:40:39.772Z,20.00
2022-12-20T04:43:12.862Z,21.00
2022-12-20T04:45:45.219Z,19.70
2022-12-20T04:48:54.722Z,20.80
2022-12-20T04:51:09.273Z,21.60
2022-12-20T04:53:50.011Z,20.60
2022-12-20T04:56:33.551Z,20.90
2022-12-20T04:59:10.946Z,20.90
2022-12-20T05:01:43.401Z,22.60
2022-12-20T05:04:15.800Z,21.10
2022-12-20T05:06:48.358Z,21.90
2022-12-20T05:09:20.389Z,22.40
2022-12-20T05:11:52.089Z,20.50
2022-12-20T05:14:24.238Z,23.30
2022-12-20T05:16:55.896Z,21.20
2022-12-20T05:19:27.385Z,23.20
2022-12-20T05:22:16.520Z,22.50
2022-12-20T05:25:18.365Z,21.70
2022-12-20T05:27:50.197Z,21.90
2022-12-20T05:30:22.153Z,23.20
2022-12-20T05:32:53.956Z,21.70
2022-12-20T05:35:25.932Z,20.80
2022-12-20T05:38:03.865Z,21.70
2022-12-20T05:40:36.111Z,21.30
2022-12-20T05:43:08.447Z,15.10
2022-12-20T05:45:48.542Z,21.50
2022-12-20T05:48:22.452Z,21.00
2022-12-20T05:50:54.304Z,19.80
2022-12-20T05:53:31.721Z,21.30
2022-12-20T05:56:06.058Z,22.10
2022-12-20T05:58:40.405Z,22.00
2022-12-20T06:01:13.677Z,21.60
2022-12-20T06:03:45.934Z,14.30
2022-12-20T06:06:20.765Z,22.10
2022-12-20T06:11:30.816Z,20.90
2022-12-20T06:14:10.208Z,23.10
2022-12-20T06:16:45.744Z,22.50
2022-12-20T06:19:21.564Z,20.80
2022-12-20T06:21:54.777Z,21.40
2022-12-20T06:24:34.735Z,20.60
2022-12-20T06:27:07.775Z,21.90
2022-12-20T06:29:39.612Z,22.60
2022-12-20T06:32:15.874Z,22.60
2022-12-20T06:34:47.633Z,23.50
2022-12-20T06:37:20.057Z,24.60
2022-12-20T06:39:52.092Z,24.70
2022-12-20T06:42:23.937Z,26.60
2022-12-20T06:44:56.704Z,25.60
2022-12-20T06:47:28.839Z,26.10
2022-12-20T06:50:01.106Z,26.80
2022-12-20T06:52:33.019Z,24.10
2022-12-20T06:55:52.359Z,26.40
2022-12-20T06:58:23.989Z,26.00
2022-12-20T07:00:56.738Z,26.30
2022-12-20T07:03:28.233Z,24.80
2022-12-20T07:06:00.591Z,27.30
2022-12-20T07:08:32.465Z,26.10
2022-12-20T07:11:08.244Z,18.90
2022-12-20T07:13:39.925Z,27.30
2022-12-20T07:16:11.587Z,26.70
2022-12-20T07:18:43.349Z,24.80
2022-12-20T07:21:17.279Z,23.10
2022-12-20T07:23:48.818Z,21.90
2022-12-20T07:26:20.191Z,24.90
2022-12-20T07:28:51.662Z,23.90
2022-12-20T07:31:23.071Z,22.10
2022-12-20T07:33:54.399Z,23.20
2022-12-20T07:36:26.052Z,24.40
2022-12-20T07:38:57.800Z,24.00
2022-12-20T07:41:29.594Z,24.70
2022-12-20T07:44:01.394Z,23.70
2022-12-20T07:46:33.569Z,22.50
2022-12-20T07:49:06.380Z,23.30
2022-12-20T07:51:42.423Z,21.70
2022-12-20T07:54:19.063Z,23.80
2022-12-20T07:56:55.835Z,22.60
2022-12-20T07:59:35.198Z,23.10
2022-12-20T08:02:09.045Z,25.20
2022-12-20T08:04:41.073Z,28.10
2022-12-20T08:07:13.313Z,30.10
2022-12-20T08:09:47.260Z,27.90
2022-12-20T08:12:21.623Z,30.10
2022-12-20T08:14:56.270Z,30.20
2022-12-20T08:17:28.194Z,28.80
2022-12-20T08:20:00.754Z,33.30
2022-12-20T08:22:32.447Z,30.30
2022-12-20T08:25:04.788Z,32.60
2022-12-20T08:27:36.453Z,31.00
2022-12-20T08:30:10.847Z,31.70
2022-12-20T08:32:42.737Z,34.20
2022-12-20T08:35:16.148Z,31.50
2022-12-20T08:37:48.315Z,31.50
2022-12-20T08:40:20.839Z,31.20
2022-12-20T08:42:52.538Z,31.70
2022-12-20T08:45:24.173Z,32.90
2022-12-20T08:47:56.027Z,32.10
2022-12-20T08:50:28.379Z,24.70
2022-12-20T08:53:00.154Z,31.90
2022-12-20T08:55:31.848Z,32.40
2022-12-20T08:58:03.591Z,36.80
2022-12-20T09:00:35.365Z,33.30
2022-12-20T09:03:07.961Z,34.20
2022-12-20T09:08:10.013Z,35.60
2022-12-20T09:10:41.885Z,34.10
2022-12-20T09:13:13.822Z,32.30
2022-12-20T09:15:46.006Z,35.80
2022-12-20T09:18:18.544Z,32.80
2022-12-20T09:23:21.341Z,33.00
2022-12-20T09:25:54.137Z,33.00
2022-12-20T09:28:25.914Z,30.30
2022-12-20T09:31:01.940Z,34.40
2022-12-20T09:33:35.659Z,33.50
2022-12-20T09:36:11.662Z,30.90
2022-12-20T09:38:43.371Z,30.30
2022-12-20T09:41:26.437Z,31.00
2022-12-20T09:43:58.374Z,29.90
2022-12-20T09:46:30.379Z,30.20
2022-12-20T09:49:03.650Z,32.20
2022-12-20T09:51:55.683Z,31.70
2022-12-20T09:54:38.615Z,32.10
2022-12-20T09:59:49.768Z,29.40
2022-12-20T10:02:55.555Z,31.00
2022-12-20T10:05:23.763Z,29.40
2022-12-20T10:08:08.079Z,32.20
2022-12-20T10:10:52.545Z,29.30
2022-12-20T10:13:36.865Z,32.00
2022-12-20T10:16:25.730Z,34.50
2022-12-20T10:19:09.769Z,31.10
2022-12-20T10:21:48.921Z,30.60
2022-12-20T10:24:26.324Z,30.20
2022-12-20T10:26:59.829Z,29.10
2022-12-20T10:29:31.602Z,30.50
2022-12-20T10:32:04.413Z,32.00
2022-12-20T10:34:39.103Z,33.30
2022-12-20T10:37:17.463Z,33.00
2022-12-20T10:39:52.440Z,33.40
2022-12-20T10:42:32.915Z,34.70
2022-12-20T10:45:05.869Z,34.40
2022-12-20T10:47:42.836Z,35.60
2022-12-20T10:50:20.091Z,37.80
2022-12-20T10:53:18.581Z,34.20
2022-12-20T10:55:50.464Z,33.90
2022-12-20T10:58:33.489Z,33.90
2022-12-20T11:03:56.289Z,33.80
2022-12-20T11:06:30.851Z,35.30
2022-12-20T11:09:26.330Z,32.80
2022-12-20T11:12:06.403Z,32.00
2022-12-20T11:14:40.171Z,32.20
2022-12-20T11:17:29.185Z,34.40
2022-12-20T11:20:13.553Z,33.00
2022-12-20T11:22:57.038Z,34.00
2022-12-20T11:25:45.411Z,30.20
2022-12-20T11:28:42.141Z,32.80
2022-12-20T11:31:21.698Z,31.70
2022-12-20T11:34:04.423Z,30.70
2022-12-20T11:36:52.823Z,30.40
2022-12-20T11:39:32.931Z,30.90
2022-12-20T11:42:10.947Z,31.00
2022-12-20T11:45:03.529Z,30.40
2022-12-20T11:47:56.698Z,28.00
2022-12-20T11:50:43.423Z,27.90
2022-12-20T11:53:22.079Z,28.30
2022-12-20T11:55:57.308Z,27.80
2022-12-20T11:58:33.858Z,25.60
2022-12-20T12:01:09.906Z,31.30
2022-12-20T12:03:44.588Z,29.00
2022-12-20T12:06:22.907Z,28.60
2022-12-20T12:09:02.679Z,28.30
2022-12-20T12:14:41.779Z,27.10
2022-12-20T12:17:20.525Z,30.20
2022-12-20T12:19:55.721Z,29.80
2022-12-20T12:22:34.338Z,31.80
2022-12-20T12:25:13.873Z,29.50
2022-12-20T12:27:46.544Z,30.30
2022-12-20T12:30:19.357Z,28.50
2022-12-20T12:32:59.370Z,30.20
2022-12-20T12:35:54.926Z,30.10
2022-12-20T12:38:55.646Z,30.50
2022-12-20T12:41:58.528Z,30.10
2022-12-20T12:44:39.593Z,29.90
2022-12-20T12:47:17.194Z,30.80
2022-12-20T12:49:52.810Z,31.30
2022-12-20T12:52:38.335Z,30.40
2022-12-20T12:55:43.557Z,30.40
2022-12-20T12:58:35.943Z,30.20
2022-12-20T13:01:10.222Z,29.90
2022-12-20T13:03:48.084Z,32.30
2022-12-20T13:07:06.518Z,31.60
2022-12-20T13:09:43.520Z,28.40
2022-12-20T13:12:57.457Z,29.50
2022-12-20T13:16:06.517Z,30.10
2022-12-20T13:18:38.098Z,29.50
2022-12-20T13:21:36.101Z,31.40
2022-12-20T13:24:45.049Z,32.50
2022-12-20T13:27:24.812Z,31.60
2022-12-20T13:30:17.306Z,33.00
2022-12-20T13:33:25.646Z,22.40
2022-12-20T13:36:06.123Z,31.90
2022-12-20T13:38:52.618Z,32.50
2022-12-20T13:41:46.159Z,30.60
2022-12-20T13:44:41.296Z,31.70
2022-12-20T13:47:43.096Z,32.00
2022-12-20T13:50:39.083Z,32.70
2022-12-20T13:53:20.935Z,34.10
2022-12-20T13:55:52.441Z,32.70
2022-12-20T13:58:27.728Z,33.50
2022-12-20T14:01:07.430Z,34.40
2022-12-20T14:03:46.684Z,34.80
2022-12-20T14:06:26.566Z,37.90
2022-12-20T14:08:58.904Z,40.20
2022-12-20T14:11:30.504Z,38.00
2022-12-20T14:14:02.969Z,37.70
2022-12-20T14:16:35.331Z,38.90
2022-12-20T14:19:08.809Z,37.00
2022-12-20T14:21:43.677Z,35.10
2022-12-20T14:24:18.648Z,36.10
2022-12-20T14:26:53.865Z,37.60
2022-12-20T14:29:32.491Z,39.30
2022-12-20T14:32:07.164Z,38.10
2022-12-20T14:34:41.978Z,39.40
2022-12-20T14:37:31.680Z,37.70
2022-12-20T14:40:17.389Z,39.20
2022-12-20T14:42:49.407Z,38.60
2022-12-20T14:45:27.399Z,40.50
2022-12-20T14:48:04.574Z,36.70
2022-12-20T14:50:38.352Z,38.50
2022-12-20T14:53:20.221Z,37.70
2022-12-20T14:55:52.688Z,37.90
2022-12-20T14:58:30.761Z,38.00
2022-12-20T15:01:05.193Z,38.20
2022-12-20T15:03:37.395Z,36.30
2022-12-20T15:06:34.393Z,39.10
2022-12-20T15:09:06.647Z,36.80
2022-12-20T15:11:40.253Z,36.60
2022-12-20T15:14:27.316Z,35.90
2022-12-20T15:16:59.386Z,37.00
2022-12-20T15:19:36.306Z,25.20
2022-12-20T15:22:16.801Z,37.00
2022-12-20T15:24:48.589Z,38.60
2022-12-20T15:27:20.259Z,36.60
2022-12-20T15:29:52.313Z,26.70
2022-12-20T15:32:29.637Z,37.90
2022-12-20T15:35:01.829Z,39.20
2022-12-20T15:37:33.524Z,40.60
2022-12-20T15:40:05.973Z,38.20
2022-12-20T15:42:38.338Z,40.30
2022-12-20T15:45:15.300Z,41.00
2022-12-20T15:47:47.137Z,41.00
2022-12-20T15:50:19.162Z,40.70
2022-12-20T15:52:51.043Z,42.10
2022-12-20T15:55:22.905Z,43.10
2022-12-20T15:57:54.809Z,41.10
2022-12-20T16:00:29.420Z,39.30
2022-12-20T16:03:01.815Z,43.10
2022-12-20T16:05:36.081Z,41.50
2022-12-20T16:08:08.668Z,43.30
2022-12-20T16:10:40.616Z,43.30
2022-12-20T16:13:21.080Z,45.50
2022-12-20T16:15:53.771Z,45.10
2022-12-20T16:20:56.184Z,44.90
2022-12-20T16:23:27.984Z,33.40
2022-12-20T16:25:59.789Z,42.10
2022-12-20T16:28:31.921Z,44.70
2022-12-20T16:31:13.471Z,46.10
2022-12-20T16:33:45.440Z,45.50
2022-12-20T16:36:17.564Z,33.70
2022-12-20T16:38:49.449Z,45.20
2022-12-20T16:41:23.800Z,46.30
2022-12-20T16:43:57.100Z,44.90
2022-12-20T16:46:32.358Z,44.60
2022-12-20T16:49:06.696Z,48.90
2022-12-20T16:51:44.558Z,48.40
2022-12-20T16:54:20.752Z,46.90
2022-12-20T16:56:56.126Z,45.40
2022-12-20T16:59:28.504Z,46.80
2022-12-20T17:02:01.863Z,47.10
2022-12-20T17:04:37.034Z,43.70
2022-12-20T17:07:09.029Z,45.20
2022-12-20T17:12:30.384Z,42.10
2022-12-20T17:15:02.122Z,43.80
2022-12-20T17:17:35.138Z,43.20
2022-12-20T17:20:09.146Z,42.50
2022-12-20T17:22:41.362Z,42.30
2022-12-20T17:25:30.571Z,41.10
2022-12-20T17:28:02.555Z,42.40
2022-12-20T17:30:34.320Z,42.80
2022-12-20T17:33:06.302Z,40.70
2022-12-20T17:35:38.772Z,40.30
2022-12-20T17:40:41.950Z,39.70
2022-12-20T17:43:16.873Z,38.30
2022-12-20T17:45:48.983Z,38.00
2022-12-20T17:48:20.731Z,36.80
2022-12-20T17:50:52.400Z,35.70
2022-12-20T17:53:24.176Z,36.30
2022-12-20T17:55:55.957Z,28.10
2022-12-20T17:58:27.723Z,34.40
2022-12-20T18:00:59.516Z,37.20
2022-12-20T18:04:02.328Z,26.10
2022-12-20T18:06:24.148Z,34.00
2022-12-20T18:08:57.540Z,33.60
2022-12-20T18:11:33.113Z,33.70
2022-12-20T18:14:05.039Z,33.70
2022-12-20T18:16:39.127Z,33.50
2022-12-20T18:19:17.667Z,33.90
2022-12-20T18:21:49.581Z,32.00
2022-12-20T18:24:22.006Z,33.70
2022-12-20T18:26:53.972Z,33.40
2022-12-20T18:29:25.755Z,25.10
2022-12-20T18:31:57.779Z,32.40
2022-12-20T18:34:29.674Z,34.20
2022-12-20T18:37:02.220Z,23.90
2022-12-20T18:39:34.721Z,34.70
2022-12-20T18:42:06.608Z,35.20
2022-12-20T18:44:38.512Z,27.20
2022-12-20T18:47:10.680Z,36.60
2022-12-20T18:49:42.534Z,39.40
2022-12-20T18:52:14.374Z,23.50
2022-12-20T18:54:46.798Z,37.40
2022-12-20T18:57:18.648Z,37.90
2022-12-20T18:59:51.209Z,38.40
2022-12-20T19:02:23.131Z,36.20
2022-12-20T19:04:54.918Z,37.00
2022-12-20T19:07:26.669Z,36.40
2022-12-20T19:09:58.625Z,37.70
2022-12-20T19:12:30.595Z,42.20
2022-12-20T19:15:05.937Z,36.00
2022-12-20T19:17:37.640Z,36.40
2022-12-20T19:20:11.358Z,34.50
2022-12-20T19:22:43.042Z,36.30
2022-12-20T19:25:14.947Z,35.60
2022-12-20T19:27:46.888Z,34.00
2022-12-20T19:30:19.177Z,37.40
2022-12-20T19:32:51.919Z,36.20
2022-12-20T19:35:54.021Z,34.40
2022-12-20T19:38:15.696Z,34.30
2022-12-20T19:40:54.381Z,26.40
2022-12-20T19:43:26.446Z,37.10
2022-12-20T19:46:00.212Z,33.20
2022-12-20T19:48:32.954Z,34.90
2022-12-20T19:53:36.105Z,35.50
2022-12-20T19:56:09.578Z,33.30
2022-12-20T19:58:42.150Z,34.60
2022-12-20T20:01:14.778Z,33.30
2022-12-20T20:06:17.551Z,34.70
2022-12-20T20:08:49.692Z,34.40
2022-12-20T20:13:53.175Z,33.90
2022-12-20T20:16:26.450Z,32.40
2022-12-20T20:18:59.572Z,34.20
2022-12-20T20:21:31.943Z,35.10
2022-12-20T20:24:04.165Z,33.80
2022-12-20T20:26:37.133Z,34.30
2022-12-20T20:29:10.621Z,34.60
2022-12-20T20:31:42.780Z,35.30
2022-12-20T20:34:14.905Z,33.10
2022-12-20T20:36:47.416Z,24.90
2022-12-20T20:39:19.375Z,36.10
2022-12-20T20:41:51.798Z,25.60
2022-12-20T20:44:23.999Z,34.00
2022-12-20T20:46:56.160Z,33.70
2022-12-20T20:49:28.176Z,35.30
2022-12-20T20:51:59.944Z,35.40
2022-12-20T20:54:31.979Z,33.40
2022-12-20T20:57:04.105Z,35.30
2022-12-20T20:59:37.912Z,27.30
2022-12-20T21:02:13.392Z,34.20
2022-12-20T21:05:07.488Z,34.60
2022-12-20T21:07:41.997Z,37.00
2022-12-20T21:10:15.192Z,36.50
2022-12-20T21:12:49.163Z,38.00
2022-12-20T21:15:24.334Z,39.30
2022-12-20T21:18:00.171Z,36.20
2022-12-20T21:20:32.357Z,37.70
2022-12-20T21:23:04.263Z,48.20
2022-12-20T21:25:37.317Z,35.00
2022-12-20T21:28:10.060Z,34.70
2022-12-20T21:30:41.971Z,34.00
2022-12-20T21:33:13.779Z,25.60
2022-12-20T21:35:51.701Z,30.50
2022-12-20T21:38:25.673Z,32.70
2022-12-20T21:41:03.512Z,24.00
2022-12-20T21:43:36.197Z,32.50
2022-12-20T21:46:11.615Z,32.20
2022-12-20T21:48:45.618Z,31.00
2022-12-20T21:51:19.392Z,30.10
2022-12-20T21:53:53.372Z,30.10
2022-12-20T21:56:26.913Z,30.60
2022-12-20T21:58:59.273Z,31.60
2022-12-20T22:01:31.448Z,28.80
2022-12-20T22:04:05.662Z,29.50
2022-12-20T22:06:38.116Z,30.00
2022-12-20T22:09:11.796Z,30.80
2022-12-20T22:11:43.828Z,30.90
2022-12-20T22:14:16.541Z,29.10
2022-12-20T22:16:48.449Z,30.60
2022-12-20T22:19:32.995Z,32.50
2022-12-20T22:22:04.898Z,32.00
2022-12-20T22:24:37.409Z,31.00
2022-12-20T22:27:11.621Z,31.00
2022-12-20T22:29:44.002Z,29.60
2022-12-20T22:32:16.804Z,29.90
2022-12-20T22:34:48.846Z,30.40
2022-12-20T22:37:21.386Z,31.10
2022-12-20T22:39:53.763Z,21.90
2022-12-20T22:42:32.455Z,30.00
2022-12-20T22:45:12.127Z,30.10
2022-12-20T22:47:56.833Z,30.90
2022-12-20T22:50:29.660Z,30.80
2022-12-20T22:53:09.344Z,30.60
2022-12-20T22:55:53.042Z,31.10
2022-12-20T22:58:24.966Z,30.60
2022-12-20T23:01:00.916Z,30.10
2022-12-20T23:03:34.184Z,30.50
2022-12-20T23:06:09.877Z,31.80
2022-12-20T23:08:46.110Z,32.70
2022-12-20T23:11:38.725Z,32.20
2022-12-20T23:14:32.580Z,31.60
2022-12-20T23:17:05.479Z,31.60
2022-12-20T23:19:51.639Z,32.40
2022-12-20T23:22:41.967Z,33.20
2022-12-20T23:25:16.254Z,33.20
2022-12-20T23:27:50.008Z,34.60
2022-12-20T23:30:24.599Z,31.40
2022-12-20T23:32:57.175Z,32.00
2022-12-20T23:35:29.625Z,32.20
2022-12-20T23:38:02.223Z,30.50
2022-12-20T23:40:34.336Z,31.70
2022-12-20T23:43:06.826Z,30.10
2022-12-20T23:45:39.022Z,32.00
2022-12-20T23:48:11.942Z,32.50
2022-12-20T23:50:44.067Z,30.50
2022-12-20T23:53:16.732Z,32.50
2022-12-20T23:58:29.421Z,31.10
