createdAt,value
2018-10-11T00:04:11.862Z,13.53
2018-10-11T00:09:08.308Z,13.60
2018-10-11T00:14:01.628Z,13.79
2018-10-11T00:18:54.883Z,13.68
2018-10-11T00:23:48.202Z,13.61
2018-10-11T00:28:41.363Z,13.89
2018-10-11T00:33:34.756Z,14.12
2018-10-11T00:38:27.916Z,13.76
2018-10-11T00:43:21.127Z,13.80
2018-10-11T00:48:14.392Z,13.74
2018-10-11T00:53:08.058Z,13.75
2018-10-11T00:58:01.307Z,14.07
2018-10-11T01:02:54.628Z,14.07
2018-10-11T01:07:48.872Z,14.37
2018-10-11T01:12:42.150Z,14.41
2018-10-11T01:17:35.410Z,14.46
2018-10-11T01:22:28.644Z,14.56
2018-10-11T01:27:21.893Z,14.44
2018-10-11T01:32:15.382Z,14.59
2018-10-11T01:37:08.782Z,14.67
2018-10-11T01:42:02.062Z,14.73
2018-10-11T01:46:55.335Z,14.81
2018-10-11T01:51:48.590Z,14.64
2018-10-11T01:56:42.099Z,14.76
2018-10-11T02:01:35.831Z,14.87
2018-10-11T02:06:29.036Z,15.01
2018-10-11T02:11:22.416Z,15.12
2018-10-11T02:16:15.683Z,15.12
2018-10-11T02:21:08.982Z,15.04
2018-10-11T02:26:02.267Z,15.10
2018-10-11T02:30:55.663Z,15.15
2018-10-11T02:35:48.849Z,15.08
2018-10-11T02:40:42.255Z,15.06
2018-10-11T02:45:35.506Z,15.12
2018-10-11T02:50:28.810Z,15.18
2018-10-11T02:55:25.003Z,15.37
2018-10-11T03:00:18.408Z,15.44
2018-10-11T03:05:14.427Z,15.53
2018-10-11T03:10:07.721Z,15.61
2018-10-11T03:15:00.954Z,15.75
2018-10-11T03:19:54.845Z,15.57
2018-10-11T03:24:48.588Z,15.63
2018-10-11T03:29:42.081Z,15.83
2018-10-11T03:34:35.510Z,15.96
2018-10-11T03:39:29.325Z,16.05
2018-10-11T03:44:22.685Z,16.05
2018-10-11T03:49:16.147Z,16.02
2018-10-11T03:54:09.527Z,16.00
2018-10-11T03:59:03.144Z,16.02
2018-10-11T04:03:57.254Z,16.11
2018-10-11T04:08:50.719Z,15.71
2018-10-11T04:13:44.411Z,16.18
2018-10-11T04:18:38.037Z,15.94
2018-10-11T04:23:31.752Z,15.65
2018-10-11T04:28:25.789Z,15.53
2018-10-11T04:33:19.147Z,15.42
2018-10-11T04:38:12.507Z,15.31
2018-10-11T04:43:06.028Z,15.41
2018-10-11T04:47:59.197Z,15.41
2018-10-11T04:52:52.477Z,15.29
2018-10-11T04:57:45.824Z,15.28
2018-10-11T05:02:39.316Z,15.28
2018-10-11T05:07:32.707Z,15.38
2018-10-11T05:12:26.150Z,15.57
2018-10-11T05:17:19.612Z,15.52
2018-10-11T05:22:12.955Z,15.77
2018-10-11T05:27:07.382Z,16.29
2018-10-11T05:32:00.707Z,16.18
2018-10-11T05:36:54.430Z,16.21
2018-10-11T05:41:47.814Z,16.08
2018-10-11T05:46:41.731Z,15.95
2018-10-11T05:51:35.517Z,15.91
2018-10-11T05:56:30.562Z,15.75
2018-10-11T06:01:24.050Z,15.76
2018-10-11T06:06:17.664Z,16.02
2018-10-11T06:11:11.257Z,16.36
2018-10-11T06:16:04.593Z,16.68
2018-10-11T06:20:58.041Z,17.03
2018-10-11T06:25:51.462Z,17.34
2018-10-11T06:30:45.120Z,17.48
2018-10-11T06:35:38.711Z,17.46
2018-10-11T06:40:36.458Z,17.46
2018-10-11T06:45:30.380Z,17.55
2018-10-11T06:50:23.942Z,17.45
2018-10-11T06:55:17.447Z,17.48
2018-10-11T07:00:11.050Z,17.70
2018-10-11T07:05:04.702Z,17.93
2018-10-11T07:09:58.314Z,18.05
2018-10-11T07:14:52.715Z,18.14
2018-10-11T07:19:46.310Z,18.18
2018-10-11T07:24:39.738Z,17.92
2018-10-11T07:29:33.283Z,17.78
2018-10-11T07:34:26.478Z,17.50
2018-10-11T07:39:19.857Z,17.62
2018-10-11T07:44:13.279Z,17.58
2018-10-11T07:49:07.487Z,17.77
2018-10-11T07:54:01.352Z,17.65
2018-10-11T07:58:54.833Z,17.48
2018-10-11T08:03:48.300Z,16.91
2018-10-11T08:08:41.558Z,16.87
2018-10-11T08:13:34.971Z,16.78
2018-10-11T08:18:28.314Z,16.69
2018-10-11T08:23:21.777Z,16.93
2018-10-11T08:28:15.289Z,17.04
2018-10-11T08:33:08.733Z,17.29
2018-10-11T08:38:02.467Z,17.47
2018-10-11T08:42:55.732Z,17.67
2018-10-11T08:47:49.352Z,17.59
2018-10-11T08:52:42.685Z,17.47
2018-10-11T08:57:36.348Z,17.47
2018-10-11T09:02:29.756Z,17.47
2018-10-11T09:07:23.209Z,17.58
2018-10-11T09:12:16.481Z,17.51
2018-10-11T09:17:09.802Z,17.41
2018-10-11T09:22:03.037Z,17.57
2018-10-11T09:26:56.503Z,17.54
2018-10-11T09:31:49.895Z,17.47
2018-10-11T09:36:43.138Z,17.43
2018-10-11T09:41:36.830Z,17.59
2018-10-11T09:46:30.394Z,17.67
2018-10-11T09:51:23.544Z,17.60
2018-10-11T09:56:16.967Z,17.70
2018-10-11T10:01:15.672Z,17.86
2018-10-11T10:06:09.495Z,17.96
2018-10-11T10:11:02.824Z,17.79
2018-10-11T10:15:56.087Z,17.85
2018-10-11T10:20:49.354Z,18.02
2018-10-11T10:25:42.610Z,17.78
2018-10-11T10:30:41.195Z,17.28
2018-10-11T10:35:34.389Z,16.91
2018-10-11T10:40:27.633Z,17.21
2018-10-11T10:45:21.073Z,17.58
2018-10-11T10:50:14.391Z,17.89
2018-10-11T10:55:07.905Z,17.41
2018-10-11T11:00:02.136Z,17.20
2018-10-11T11:04:55.339Z,17.28
2018-10-11T11:09:48.600Z,17.50
2018-10-11T11:14:42.840Z,17.70
2018-10-11T11:19:36.133Z,17.70
2018-10-11T11:24:30.008Z,17.56
2018-10-11T11:29:23.295Z,17.26
2018-10-11T11:34:16.567Z,17.26
2018-10-11T11:39:14.030Z,17.46
2018-10-11T11:44:08.333Z,17.83
2018-10-11T11:49:01.521Z,17.89
2018-10-11T11:53:55.165Z,18.11
2018-10-11T11:58:49.352Z,18.50
2018-10-11T12:03:42.705Z,18.76
2018-10-11T12:08:36.575Z,19.17
2018-10-11T12:13:29.747Z,19.14
2018-10-11T12:18:23.336Z,18.89
2018-10-11T12:23:16.602Z,18.64
2018-10-11T12:28:10.103Z,18.26
2018-10-11T12:33:06.565Z,18.25
2018-10-11T12:38:00.411Z,18.37
2018-10-11T12:42:53.782Z,18.34
2018-10-11T12:47:47.174Z,18.36
2018-10-11T12:52:41.586Z,18.38
2018-10-11T12:57:34.866Z,18.27
2018-10-11T13:02:29.607Z,18.11
2018-10-11T13:07:22.781Z,18.09
2018-10-11T13:12:16.182Z,17.89
2018-10-11T13:17:11.921Z,17.52
2018-10-11T13:22:05.366Z,17.29
2018-10-11T13:26:59.794Z,17.25
2018-10-11T13:31:53.381Z,17.20
2018-10-11T13:36:46.745Z,17.29
2018-10-11T13:41:40.411Z,17.37
2018-10-11T13:46:33.704Z,17.36
2018-10-11T13:51:33.249Z,17.26
2018-10-11T13:56:28.761Z,17.22
2018-10-11T14:01:22.865Z,17.08
2018-10-11T14:06:17.288Z,16.89
2018-10-11T14:11:12.186Z,16.68
2018-10-11T14:16:05.619Z,16.60
2018-10-11T14:20:59.381Z,16.57
2018-10-11T14:25:53.240Z,16.69
2018-10-11T14:30:47.212Z,16.43
2018-10-11T14:35:40.543Z,16.53
2018-10-11T14:40:34.165Z,16.41
2018-10-11T14:45:27.437Z,16.39
2018-10-11T14:50:25.433Z,16.28
2018-10-11T14:55:18.796Z,16.19
2018-10-11T15:00:12.168Z,16.15
2018-10-11T15:05:05.664Z,16.12
2018-10-11T15:09:59.408Z,16.09
2018-10-11T15:14:52.728Z,15.90
2018-10-11T15:19:48.730Z,15.84
2018-10-11T15:24:42.298Z,15.92
2018-10-11T15:29:35.675Z,15.90
2018-10-11T15:34:29.279Z,15.76
2018-10-11T15:39:25.823Z,15.84
2018-10-11T15:44:19.839Z,15.97
2018-10-11T15:49:16.943Z,16.24
2018-10-11T15:54:10.387Z,16.03
2018-10-11T15:59:04.830Z,16.36
2018-10-11T16:03:58.031Z,16.03
2018-10-11T16:08:53.063Z,16.31
2018-10-11T16:13:46.519Z,16.10
2018-10-11T16:18:39.918Z,16.10
2018-10-11T16:23:33.527Z,16.12
2018-10-11T16:28:26.735Z,16.23
2018-10-11T16:33:23.160Z,16.11
2018-10-11T16:38:18.383Z,15.90
2018-10-11T16:43:13.949Z,15.88
2018-10-11T16:48:08.045Z,15.90
2018-10-11T16:53:05.419Z,15.92
2018-10-11T16:58:00.947Z,15.97
2018-10-11T17:02:56.632Z,15.94
2018-10-11T17:07:51.719Z,15.93
2018-10-11T17:12:47.477Z,15.92
2018-10-11T17:17:41.548Z,16.00
2018-10-11T17:22:36.130Z,16.12
2018-10-11T17:27:32.556Z,16.13
2018-10-11T17:32:28.021Z,16.08
2018-10-11T17:37:21.467Z,16.00
2018-10-11T17:42:16.466Z,15.96
2018-10-11T17:47:09.812Z,15.91
2018-10-11T17:52:03.179Z,15.90
2018-10-11T17:57:00.369Z,15.87
2018-10-11T18:01:55.636Z,15.83
2018-10-11T18:06:49.393Z,15.82
2018-10-11T18:11:43.890Z,15.81
2018-10-11T18:16:38.402Z,16.00
2018-10-11T18:21:31.906Z,16.17
2018-10-11T18:26:25.703Z,16.42
2018-10-11T18:31:21.293Z,16.52
2018-10-11T18:36:15.342Z,16.71
2018-10-11T18:41:15.264Z,16.68
2018-10-11T18:46:09.062Z,16.78
2018-10-11T18:51:05.093Z,16.80
2018-10-11T18:55:58.327Z,16.88
2018-10-11T19:00:53.349Z,16.68
2018-10-11T19:05:46.697Z,16.61
2018-10-11T19:10:40.612Z,16.48
2018-10-11T19:15:35.077Z,16.27
2018-10-11T19:20:31.323Z,16.32
2018-10-11T19:25:25.224Z,16.49
2018-10-11T19:30:18.869Z,16.43
2018-10-11T19:35:12.597Z,16.44
2018-10-11T19:40:06.239Z,16.21
2018-10-11T19:45:00.471Z,16.36
2018-10-11T19:49:54.593Z,16.36
2018-10-11T19:54:48.385Z,16.57
2018-10-11T19:59:42.024Z,16.80
2018-10-11T20:04:35.579Z,16.88
2018-10-11T20:09:28.887Z,16.94
2018-10-11T20:14:22.529Z,16.74
2018-10-11T20:19:16.269Z,16.80
2018-10-11T20:24:10.171Z,16.62
2018-10-11T20:29:03.632Z,16.97
2018-10-11T20:33:57.275Z,16.68
2018-10-11T20:38:51.265Z,16.88
2018-10-11T20:43:45.602Z,16.80
2018-10-11T20:48:39.390Z,16.62
2018-10-11T20:53:32.789Z,16.28
2018-10-11T20:58:26.353Z,16.07
2018-10-11T21:03:19.808Z,16.09
2018-10-11T21:08:13.220Z,16.18
2018-10-11T21:13:07.125Z,15.90
2018-10-11T21:18:01.734Z,16.17
2018-10-11T21:22:55.279Z,16.03
2018-10-11T21:27:49.885Z,16.14
2018-10-11T21:32:43.304Z,16.32
2018-10-11T21:37:37.670Z,16.18
2018-10-11T21:42:30.999Z,16.12
2018-10-11T21:47:24.376Z,15.94
2018-10-11T21:52:17.687Z,16.03
2018-10-11T21:57:11.535Z,16.06
2018-10-11T22:02:06.118Z,16.39
2018-10-11T22:06:59.381Z,16.20
2018-10-11T22:11:53.263Z,16.26
2018-10-11T22:16:46.689Z,16.16
2018-10-11T22:21:40.350Z,16.00
2018-10-11T22:26:33.894Z,16.01
2018-10-11T22:31:27.518Z,16.00
2018-10-11T22:36:20.718Z,16.03
2018-10-11T22:41:14.191Z,16.01
2018-10-11T22:46:08.608Z,16.01
2018-10-11T22:51:03.637Z,15.76
2018-10-11T22:55:56.979Z,15.74
2018-10-11T23:00:50.366Z,15.48
2018-10-11T23:05:44.624Z,15.50
2018-10-11T23:10:38.198Z,15.40
2018-10-11T23:15:31.690Z,15.49
2018-10-11T23:20:24.983Z,15.46
2018-10-11T23:25:18.625Z,15.44
2018-10-11T23:30:12.634Z,15.40
2018-10-11T23:35:06.552Z,15.31
2018-10-11T23:40:00.457Z,15.35
2018-10-11T23:44:55.215Z,15.52
2018-10-11T23:49:48.754Z,15.72
2018-10-11T23:54:43.122Z,15.50
2018-10-11T23:59:37.555Z,15.60
