createdAt,value
2019-06-26T00:00:37.084Z,68.20
2019-06-26T00:03:06.734Z,68.50
2019-06-26T00:05:36.220Z,68.50
2019-06-26T00:08:05.865Z,68.50
2019-06-26T00:10:35.547Z,68.50
2019-06-26T00:13:05.123Z,68.60
2019-06-26T00:15:34.839Z,68.60
2019-06-26T00:18:04.428Z,68.70
2019-06-26T00:20:33.975Z,68.60
2019-06-26T00:23:03.540Z,68.50
2019-06-26T00:25:33.152Z,68.80
2019-06-26T00:28:02.776Z,69.10
2019-06-26T00:30:33.615Z,69.30
2019-06-26T00:33:03.163Z,69.10
2019-06-26T00:35:32.694Z,68.90
2019-06-26T00:38:02.236Z,68.70
2019-06-26T00:40:31.852Z,68.80
2019-06-26T00:43:01.392Z,69.50
2019-06-26T00:45:32.375Z,68.80
2019-06-26T00:48:01.960Z,69.00
2019-06-26T00:50:31.566Z,68.70
2019-06-26T00:53:04.487Z,68.60
2019-06-26T00:55:37.334Z,68.70
2019-06-26T00:58:10.152Z,68.90
2019-06-26T01:00:52.262Z,68.70
2019-06-26T01:03:25.034Z,68.60
2019-06-26T01:05:58.033Z,68.70
2019-06-26T01:08:31.013Z,68.60
2019-06-26T01:11:03.381Z,68.60
2019-06-26T01:13:36.366Z,68.60
2019-06-26T01:16:09.358Z,68.60
2019-06-26T01:18:41.419Z,68.60
2019-06-26T01:21:13.860Z,68.80
2019-06-26T01:23:44.574Z,68.30
2019-06-26T01:26:14.091Z,68.30
2019-06-26T01:28:43.636Z,68.30
2019-06-26T01:31:13.179Z,68.60
2019-06-26T01:33:42.687Z,68.50
2019-06-26T01:36:12.319Z,68.30
2019-06-26T01:38:41.768Z,68.50
2019-06-26T01:41:11.379Z,68.60
2019-06-26T01:43:40.923Z,68.00
2019-06-26T01:46:10.511Z,67.60
2019-06-26T01:48:40.069Z,67.50
2019-06-26T01:51:28.943Z,67.90
2019-06-26T01:53:59.595Z,68.20
2019-06-26T01:56:29.213Z,68.70
2019-06-26T01:58:58.759Z,68.20
2019-06-26T02:01:28.267Z,67.60
2019-06-26T02:03:57.897Z,67.60
2019-06-26T02:06:27.547Z,67.70
2019-06-26T02:08:57.200Z,68.00
2019-06-26T02:11:26.827Z,67.80
2019-06-26T02:13:56.381Z,67.40
2019-06-26T02:16:25.884Z,67.00
2019-06-26T02:19:02.811Z,67.30
2019-06-26T02:21:32.469Z,67.30
2019-06-26T02:24:02.097Z,67.30
2019-06-26T02:26:31.545Z,67.00
2019-06-26T02:29:01.019Z,66.60
2019-06-26T02:31:30.695Z,66.80
2019-06-26T02:34:00.260Z,67.20
2019-06-26T02:36:29.900Z,67.20
2019-06-26T02:39:00.489Z,67.00
2019-06-26T02:41:31.693Z,67.50
2019-06-26T02:44:01.217Z,67.00
2019-06-26T02:46:30.891Z,66.70
2019-06-26T02:49:00.432Z,66.30
2019-06-26T02:51:30.028Z,66.30
2019-06-26T02:53:59.554Z,65.80
2019-06-26T02:56:30.100Z,65.60
2019-06-26T02:58:59.607Z,65.40
2019-06-26T03:01:29.371Z,64.90
2019-06-26T03:03:58.828Z,64.90
2019-06-26T03:06:28.447Z,65.00
2019-06-26T03:08:58.089Z,64.60
2019-06-26T03:11:27.715Z,65.40
2019-06-26T03:13:57.255Z,64.30
2019-06-26T03:16:26.803Z,63.90
2019-06-26T03:18:56.374Z,63.60
2019-06-26T03:21:25.850Z,63.40
2019-06-26T03:23:55.295Z,63.40
2019-06-26T03:26:24.925Z,63.90
2019-06-26T03:28:54.369Z,63.20
2019-06-26T03:31:23.977Z,63.00
2019-06-26T03:33:53.487Z,63.20
2019-06-26T03:36:23.061Z,62.80
2019-06-26T03:38:52.494Z,62.70
2019-06-26T03:41:22.124Z,62.60
2019-06-26T03:43:51.556Z,62.30
2019-06-26T03:46:21.175Z,62.30
2019-06-26T03:48:50.719Z,62.70
2019-06-26T03:51:20.554Z,62.50
2019-06-26T03:53:50.124Z,62.50
2019-06-26T03:56:19.531Z,62.80
2019-06-26T03:58:49.077Z,62.80
2019-06-26T04:01:18.614Z,63.20
2019-06-26T04:03:48.114Z,63.50
2019-06-26T04:06:17.658Z,63.60
2019-06-26T04:08:47.098Z,63.10
2019-06-26T04:11:16.579Z,63.30
2019-06-26T04:13:46.159Z,64.10
2019-06-26T04:16:15.764Z,64.10
2019-06-26T04:18:45.310Z,64.50
2019-06-26T04:21:14.814Z,65.20
2019-06-26T04:23:44.210Z,64.70
2019-06-26T04:26:13.818Z,64.90
2019-06-26T04:28:43.291Z,64.50
2019-06-26T04:31:12.754Z,64.20
2019-06-26T04:33:42.354Z,63.80
2019-06-26T04:36:11.891Z,63.90
2019-06-26T04:38:41.332Z,63.90
2019-06-26T04:41:11.002Z,64.30
2019-06-26T04:43:40.555Z,64.80
2019-06-26T04:46:10.126Z,64.80
2019-06-26T04:48:39.663Z,65.00
2019-06-26T04:51:17.458Z,65.40
2019-06-26T04:53:47.071Z,65.00
2019-06-26T04:56:16.606Z,64.00
2019-06-26T04:58:46.155Z,63.50
2019-06-26T05:01:15.765Z,63.50
2019-06-26T05:03:46.259Z,63.60
2019-06-26T05:06:15.722Z,63.80
2019-06-26T05:08:45.226Z,64.20
2019-06-26T05:11:14.857Z,63.90
2019-06-26T05:13:44.367Z,63.90
2019-06-26T05:16:16.580Z,65.00
2019-06-26T05:18:45.162Z,64.30
2019-06-26T05:21:14.782Z,63.90
2019-06-26T05:23:44.292Z,62.60
2019-06-26T05:26:13.823Z,62.00
2019-06-26T05:28:43.304Z,62.30
2019-06-26T05:31:12.880Z,62.10
2019-06-26T05:33:42.484Z,62.20
2019-06-26T05:36:12.087Z,60.60
2019-06-26T05:38:41.610Z,60.10
2019-06-26T05:41:11.162Z,59.40
2019-06-26T05:43:40.758Z,58.80
2019-06-26T05:46:10.371Z,58.40
2019-06-26T05:48:39.985Z,58.10
2019-06-26T05:51:15.382Z,58.00
2019-06-26T05:53:45.950Z,57.80
2019-06-26T05:56:15.541Z,58.90
2019-06-26T05:58:45.056Z,58.00
2019-06-26T06:01:14.671Z,58.10
2019-06-26T06:03:44.349Z,57.60
2019-06-26T06:06:13.974Z,57.70
2019-06-26T06:08:43.545Z,57.60
2019-06-26T06:11:13.183Z,58.10
2019-06-26T06:13:42.734Z,58.60
2019-06-26T06:16:12.314Z,58.80
2019-06-26T06:18:41.862Z,59.30
2019-06-26T06:21:12.302Z,60.00
2019-06-26T06:23:41.779Z,60.80
2019-06-26T06:26:11.266Z,61.70
2019-06-26T06:28:40.731Z,63.70
2019-06-26T06:31:11.449Z,63.30
2019-06-26T06:33:41.027Z,62.70
2019-06-26T06:36:10.635Z,64.20
2019-06-26T06:38:40.176Z,64.20
2019-06-26T06:41:09.715Z,63.30
2019-06-26T06:43:39.192Z,63.00
2019-06-26T06:46:08.780Z,63.00
2019-06-26T06:48:39.231Z,63.70
2019-06-26T06:51:28.082Z,63.60
2019-06-26T06:53:57.640Z,63.40
2019-06-26T06:56:27.150Z,64.00
2019-06-26T06:58:56.618Z,62.60
2019-06-26T07:01:26.225Z,62.00
2019-06-26T07:03:55.678Z,61.60
2019-06-26T07:06:25.227Z,62.30
2019-06-26T07:08:54.725Z,62.30
2019-06-26T07:11:24.208Z,61.20
2019-06-26T07:13:53.696Z,60.70
2019-06-26T07:16:23.238Z,59.50
2019-06-26T07:18:52.796Z,60.70
2019-06-26T07:21:22.435Z,60.30
2019-06-26T07:23:51.978Z,60.40
2019-06-26T07:26:21.587Z,60.40
2019-06-26T07:28:52.091Z,61.10
2019-06-26T07:31:21.719Z,62.20
2019-06-26T07:33:51.247Z,59.60
2019-06-26T07:36:20.873Z,60.20
2019-06-26T07:38:50.442Z,59.40
2019-06-26T07:41:20.052Z,59.40
2019-06-26T07:43:49.573Z,58.20
2019-06-26T07:46:18.936Z,58.70
2019-06-26T07:48:48.422Z,59.00
2019-06-26T07:51:17.931Z,58.50
2019-06-26T07:53:48.489Z,58.40
2019-06-26T07:56:18.085Z,57.80
2019-06-26T07:58:47.682Z,57.10
2019-06-26T08:01:17.274Z,56.90
2019-06-26T08:03:46.735Z,57.20
2019-06-26T08:06:16.278Z,56.20
2019-06-26T08:08:45.894Z,56.40
2019-06-26T08:11:15.522Z,56.00
2019-06-26T08:13:44.960Z,55.60
2019-06-26T08:16:14.592Z,55.40
2019-06-26T08:18:44.007Z,56.20
2019-06-26T08:21:13.517Z,55.50
2019-06-26T08:23:43.062Z,56.70
2019-06-26T08:26:12.640Z,55.70
2019-06-26T08:28:42.111Z,56.10
2019-06-26T08:31:11.651Z,55.20
2019-06-26T08:33:41.184Z,55.00
2019-06-26T08:36:10.842Z,55.70
2019-06-26T08:38:40.391Z,54.80
2019-06-26T08:41:10.042Z,54.50
2019-06-26T08:43:39.630Z,54.30
2019-06-26T08:46:09.159Z,54.80
2019-06-26T08:48:40.529Z,55.60
2019-06-26T08:51:12.922Z,54.70
2019-06-26T08:53:42.494Z,54.80
2019-06-26T08:56:11.956Z,54.40
2019-06-26T08:58:41.437Z,54.60
2019-06-26T09:01:11.677Z,54.30
2019-06-26T09:03:42.214Z,54.10
2019-06-26T09:06:11.835Z,52.30
2019-06-26T09:08:41.454Z,53.90
2019-06-26T09:11:10.997Z,53.70
2019-06-26T09:13:40.623Z,53.60
2019-06-26T09:16:10.100Z,55.00
2019-06-26T09:18:39.676Z,53.70
2019-06-26T09:21:09.143Z,54.10
2019-06-26T09:23:38.647Z,54.60
2019-06-26T09:26:08.278Z,53.60
2019-06-26T09:28:37.746Z,54.10
2019-06-26T09:31:07.417Z,53.50
2019-06-26T09:33:37.089Z,53.20
2019-06-26T09:36:07.111Z,52.70
2019-06-26T09:38:36.659Z,52.90
2019-06-26T09:41:06.285Z,53.20
2019-06-26T09:43:35.827Z,54.10
2019-06-26T09:46:05.450Z,54.30
2019-06-26T09:48:48.303Z,53.30
2019-06-26T09:51:06.153Z,53.40
2019-06-26T09:53:46.563Z,54.00
2019-06-26T09:56:06.962Z,53.60
2019-06-26T09:58:36.429Z,54.10
2019-06-26T10:01:05.996Z,53.50
2019-06-26T10:03:35.681Z,53.30
2019-06-26T10:06:05.307Z,52.70
2019-06-26T10:08:34.927Z,53.60
2019-06-26T10:11:04.577Z,53.00
2019-06-26T10:13:34.206Z,53.40
2019-06-26T10:16:03.823Z,53.50
2019-06-26T10:18:33.431Z,53.20
2019-06-26T10:21:03.051Z,53.10
2019-06-26T10:23:32.595Z,52.20
2019-06-26T10:26:02.096Z,52.30
2019-06-26T10:28:31.696Z,51.60
2019-06-26T10:31:01.232Z,51.20
2019-06-26T10:33:30.947Z,50.90
2019-06-26T10:36:00.532Z,51.60
2019-06-26T10:38:30.169Z,51.20
2019-06-26T10:40:59.586Z,51.30
2019-06-26T10:43:29.161Z,50.90
2019-06-26T10:45:58.683Z,50.20
2019-06-26T10:48:28.395Z,50.60
2019-06-26T10:51:17.310Z,51.80
2019-06-26T10:53:47.368Z,50.80
2019-06-26T10:56:18.274Z,50.90
2019-06-26T10:58:48.591Z,50.50
2019-06-26T11:01:18.055Z,51.20
2019-06-26T11:03:47.642Z,52.30
2019-06-26T11:06:17.168Z,52.00
2019-06-26T11:08:46.809Z,52.20
2019-06-26T11:11:16.391Z,51.40
2019-06-26T11:13:45.998Z,51.40
2019-06-26T11:16:15.534Z,52.50
2019-06-26T11:18:46.454Z,51.00
2019-06-26T11:21:20.942Z,52.80
2019-06-26T11:23:52.425Z,52.10
2019-06-26T11:26:21.894Z,52.20
2019-06-26T11:28:51.451Z,53.70
2019-06-26T11:31:20.975Z,53.90
2019-06-26T11:33:50.655Z,52.20
2019-06-26T11:36:20.229Z,53.00
2019-06-26T11:38:49.708Z,52.40
2019-06-26T11:41:19.344Z,52.90
2019-06-26T11:43:48.850Z,52.00
2019-06-26T11:46:18.467Z,51.10
2019-06-26T11:48:48.051Z,53.70
2019-06-26T11:51:17.654Z,52.30
2019-06-26T11:53:47.058Z,53.80
2019-06-26T11:56:16.674Z,52.80
2019-06-26T11:58:46.281Z,52.20
2019-06-26T12:01:15.862Z,54.10
2019-06-26T12:03:45.490Z,54.00
2019-06-26T12:06:18.935Z,53.60
2019-06-26T12:08:46.161Z,54.40
2019-06-26T12:11:15.738Z,54.00
2019-06-26T12:13:45.456Z,53.60
2019-06-26T12:16:15.026Z,52.80
2019-06-26T12:18:44.637Z,54.00
2019-06-26T12:21:14.223Z,53.50
2019-06-26T12:23:43.814Z,53.70
2019-06-26T12:26:13.303Z,53.50
2019-06-26T12:28:42.847Z,53.60
2019-06-26T12:31:12.818Z,53.80
2019-06-26T12:33:42.319Z,53.00
2019-06-26T12:36:11.997Z,54.90
2019-06-26T12:38:41.587Z,53.20
2019-06-26T12:41:11.072Z,52.80
2019-06-26T12:43:40.634Z,53.00
2019-06-26T12:46:10.104Z,52.90
2019-06-26T12:48:39.683Z,53.20
2019-06-26T12:51:09.265Z,53.50
2019-06-26T12:53:38.882Z,55.00
2019-06-26T12:56:08.435Z,53.10
2019-06-26T12:58:37.989Z,52.90
2019-06-26T13:01:07.647Z,52.80
2019-06-26T13:03:37.159Z,53.40
2019-06-26T13:06:06.816Z,53.70
2019-06-26T13:08:36.391Z,53.60
2019-06-26T13:11:05.978Z,53.10
2019-06-26T13:13:35.579Z,53.20
2019-06-26T13:16:05.267Z,53.30
2019-06-26T13:18:34.822Z,53.70
2019-06-26T13:21:05.346Z,55.10
2019-06-26T13:23:35.359Z,53.20
2019-06-26T13:26:04.972Z,53.60
2019-06-26T13:28:34.503Z,52.90
2019-06-26T13:31:04.034Z,53.40
2019-06-26T13:33:33.681Z,53.80
2019-06-26T13:36:03.120Z,55.60
2019-06-26T13:38:32.734Z,54.20
2019-06-26T13:41:02.247Z,54.20
2019-06-26T13:43:31.757Z,55.10
2019-06-26T13:46:01.268Z,54.10
2019-06-26T13:48:30.751Z,53.60
2019-06-26T13:51:09.162Z,53.40
2019-06-26T13:53:31.396Z,53.40
2019-06-26T13:56:00.894Z,54.50
2019-06-26T13:58:30.485Z,54.80
2019-06-26T14:00:59.989Z,53.50
2019-06-26T14:03:29.465Z,53.60
2019-06-26T14:05:59.049Z,53.70
2019-06-26T14:08:28.617Z,53.90
2019-06-26T14:10:58.254Z,54.30
2019-06-26T14:13:27.806Z,55.10
2019-06-26T14:15:57.428Z,53.90
2019-06-26T14:18:30.276Z,53.90
2019-06-26T14:20:58.302Z,54.70
2019-06-26T14:23:27.928Z,53.50
2019-06-26T14:25:57.529Z,53.60
2019-06-26T14:28:27.143Z,54.10
2019-06-26T14:30:56.652Z,53.80
2019-06-26T14:33:26.333Z,54.00
2019-06-26T14:35:55.762Z,53.10
2019-06-26T14:38:25.259Z,54.00
2019-06-26T14:40:54.768Z,55.40
2019-06-26T14:43:24.318Z,54.70
2019-06-26T14:45:53.833Z,54.90
2019-06-26T14:48:23.441Z,54.00
2019-06-26T14:50:53.020Z,54.20
2019-06-26T14:53:22.550Z,54.30
2019-06-26T14:55:51.947Z,54.20
2019-06-26T14:58:21.579Z,54.70
2019-06-26T15:00:51.071Z,54.60
2019-06-26T15:03:20.702Z,53.80
2019-06-26T15:05:51.250Z,53.70
2019-06-26T15:08:20.803Z,54.40
2019-06-26T15:10:50.316Z,54.50
2019-06-26T15:13:19.944Z,54.90
2019-06-26T15:15:49.598Z,53.80
2019-06-26T15:18:19.103Z,54.80
2019-06-26T15:20:48.696Z,54.70
2019-06-26T15:23:18.199Z,53.90
2019-06-26T15:25:47.747Z,54.80
2019-06-26T15:28:17.336Z,54.40
2019-06-26T15:30:47.537Z,54.60
2019-06-26T15:33:17.087Z,54.20
2019-06-26T15:35:46.754Z,54.30
2019-06-26T15:38:16.300Z,54.20
2019-06-26T15:40:45.888Z,54.30
2019-06-26T15:43:15.472Z,54.30
2019-06-26T15:45:45.916Z,54.20
2019-06-26T15:48:15.533Z,55.10
2019-06-26T15:50:45.227Z,54.80
2019-06-26T15:53:15.001Z,54.10
2019-06-26T15:55:44.544Z,53.70
2019-06-26T15:58:14.097Z,54.30
2019-06-26T16:00:44.014Z,53.80
2019-06-26T16:03:14.023Z,54.10
2019-06-26T16:05:43.614Z,54.00
2019-06-26T16:08:13.182Z,53.70
2019-06-26T16:10:43.234Z,53.20
2019-06-26T16:13:12.718Z,54.40
2019-06-26T16:15:43.262Z,55.60
2019-06-26T16:18:16.905Z,55.70
2019-06-26T16:20:46.625Z,55.70
2019-06-26T16:23:16.403Z,54.90
2019-06-26T16:25:46.105Z,55.00
2019-06-26T16:28:15.724Z,53.70
2019-06-26T16:30:46.282Z,54.00
2019-06-26T16:33:15.834Z,53.70
2019-06-26T16:35:45.430Z,54.00
2019-06-26T16:38:14.910Z,55.70
2019-06-26T16:40:45.053Z,54.90
2019-06-26T16:43:14.572Z,55.10
2019-06-26T16:45:44.264Z,56.00
2019-06-26T16:48:13.803Z,55.60
2019-06-26T16:50:43.421Z,54.50
2019-06-26T16:53:13.002Z,55.80
2019-06-26T16:55:42.515Z,55.70
2019-06-26T16:58:12.090Z,55.80
2019-06-26T17:00:42.418Z,55.20
2019-06-26T17:03:12.007Z,55.60
2019-06-26T17:05:41.562Z,56.10
2019-06-26T17:08:11.203Z,56.50
2019-06-26T17:10:40.754Z,56.80
2019-06-26T17:13:10.335Z,58.30
2019-06-26T17:15:41.285Z,57.60
2019-06-26T17:18:11.462Z,58.30
2019-06-26T17:20:41.044Z,58.90
2019-06-26T17:23:10.691Z,59.40
2019-06-26T17:25:40.276Z,59.90
2019-06-26T17:28:09.786Z,60.50
2019-06-26T17:30:41.410Z,59.80
2019-06-26T17:33:10.986Z,60.00
2019-06-26T17:35:41.670Z,61.10
2019-06-26T17:38:11.251Z,59.80
2019-06-26T17:40:40.910Z,59.80
2019-06-26T17:43:12.689Z,60.20
2019-06-26T17:45:42.342Z,60.70
2019-06-26T17:48:11.893Z,61.20
2019-06-26T17:50:41.407Z,62.50
2019-06-26T17:53:21.037Z,63.40
2019-06-26T17:55:42.091Z,61.80
2019-06-26T17:58:11.619Z,61.70
2019-06-26T18:00:41.198Z,64.20
2019-06-26T18:03:10.774Z,63.70
2019-06-26T18:05:41.218Z,63.50
2019-06-26T18:08:10.741Z,62.60
2019-06-26T18:10:40.391Z,62.50
2019-06-26T18:13:09.970Z,62.60
2019-06-26T18:15:40.173Z,63.20
2019-06-26T18:18:09.787Z,63.30
2019-06-26T18:20:39.365Z,63.60
2019-06-26T18:23:08.951Z,64.40
2019-06-26T18:25:38.457Z,65.40
2019-06-26T18:28:08.027Z,65.40
2019-06-26T18:30:39.666Z,65.20
2019-06-26T18:33:09.793Z,65.10
2019-06-26T18:35:39.410Z,65.00
2019-06-26T18:38:08.988Z,64.50
2019-06-26T18:40:38.569Z,63.90
2019-06-26T18:43:08.085Z,64.00
2019-06-26T18:45:37.859Z,64.20
2019-06-26T18:48:07.515Z,65.40
2019-06-26T18:50:37.049Z,65.40
2019-06-26T18:53:06.716Z,65.40
2019-06-26T18:55:36.190Z,65.80
2019-06-26T18:58:05.689Z,65.30
2019-06-26T19:00:35.337Z,65.60
2019-06-26T19:03:04.990Z,65.70
2019-06-26T19:05:34.643Z,65.60
2019-06-26T19:08:04.266Z,65.80
2019-06-26T19:10:33.847Z,65.80
2019-06-26T19:13:03.403Z,66.00
2019-06-26T19:15:34.103Z,65.70
2019-06-26T19:18:04.033Z,65.50
2019-06-26T19:20:33.979Z,65.80
2019-06-26T19:23:04.601Z,65.60
2019-06-26T19:25:34.113Z,65.30
2019-06-26T19:28:03.750Z,65.50
2019-06-26T19:30:34.934Z,65.20
2019-06-26T19:33:04.878Z,65.60
2019-06-26T19:35:34.429Z,65.50
2019-06-26T19:38:04.049Z,65.60
2019-06-26T19:40:34.746Z,66.20
2019-06-26T19:43:04.410Z,66.20
2019-06-26T19:45:35.756Z,66.10
2019-06-26T19:48:05.855Z,66.00
2019-06-26T19:50:35.399Z,65.90
2019-06-26T19:53:05.046Z,65.80
2019-06-26T19:55:34.594Z,65.90
2019-06-26T19:58:04.250Z,65.40
2019-06-26T20:00:33.895Z,65.50
2019-06-26T20:03:03.523Z,65.70
2019-06-26T20:05:33.181Z,65.80
2019-06-26T20:08:02.752Z,66.00
2019-06-26T20:10:32.478Z,67.10
2019-06-26T20:13:02.002Z,67.90
2019-06-26T20:15:31.573Z,67.70
2019-06-26T20:18:04.157Z,68.30
2019-06-26T20:20:32.266Z,68.10
2019-06-26T20:23:01.935Z,67.70
2019-06-26T20:25:31.541Z,67.50
2019-06-26T20:28:01.186Z,67.50
2019-06-26T20:30:34.523Z,67.50
2019-06-26T20:33:04.697Z,67.60
2019-06-26T20:35:34.255Z,67.90
2019-06-26T20:38:03.929Z,67.60
2019-06-26T20:40:33.563Z,68.10
2019-06-26T20:43:03.429Z,69.20
2019-06-26T20:45:33.067Z,69.30
2019-06-26T20:48:04.026Z,69.00
2019-06-26T20:50:33.639Z,68.80
2019-06-26T20:53:03.082Z,68.70
2019-06-26T20:55:32.670Z,69.30
2019-06-26T20:58:02.163Z,69.10
2019-06-26T21:00:31.699Z,68.80
2019-06-26T21:03:01.220Z,68.70
2019-06-26T21:05:30.809Z,68.60
2019-06-26T21:08:00.355Z,68.60
2019-06-26T21:10:30.126Z,68.50
2019-06-26T21:12:59.705Z,68.30
2019-06-26T21:15:29.283Z,67.90
2019-06-26T21:17:58.804Z,68.20
2019-06-26T21:20:28.338Z,68.20
2019-06-26T21:22:57.890Z,68.00
2019-06-26T21:25:27.352Z,67.90
2019-06-26T21:27:56.945Z,68.30
2019-06-26T21:30:26.502Z,68.60
2019-06-26T21:32:56.167Z,67.80
2019-06-26T21:35:25.679Z,67.60
2019-06-26T21:37:55.161Z,68.00
2019-06-26T21:40:25.678Z,68.00
2019-06-26T21:42:55.221Z,67.80
2019-06-26T21:45:24.797Z,67.50
2019-06-26T21:47:54.339Z,67.50
2019-06-26T21:50:23.850Z,67.20
2019-06-26T21:52:53.671Z,66.60
2019-06-26T21:55:34.167Z,66.30
2019-06-26T21:58:13.686Z,66.00
2019-06-26T22:01:01.051Z,65.40
2019-06-26T22:03:48.360Z,65.20
2019-06-26T22:06:19.582Z,65.00
2019-06-26T22:08:59.709Z,65.80
2019-06-26T22:11:29.467Z,65.00
2019-06-26T22:13:59.194Z,64.60
2019-06-26T22:16:28.874Z,64.70
2019-06-26T22:18:58.595Z,64.50
2019-06-26T22:21:28.394Z,64.30
2019-06-26T22:23:57.996Z,64.50
2019-06-26T22:26:27.574Z,64.00
2019-06-26T22:28:57.124Z,64.00
2019-06-26T22:31:26.738Z,63.80
2019-06-26T22:33:56.331Z,63.70
2019-06-26T22:36:25.978Z,63.30
2019-06-26T22:38:55.535Z,63.10
2019-06-26T22:41:25.135Z,63.20
2019-06-26T22:43:54.652Z,62.90
2019-06-26T22:46:24.127Z,62.80
2019-06-26T22:48:53.639Z,62.60
2019-06-26T22:51:23.186Z,62.30
2019-06-26T22:53:52.763Z,62.20
2019-06-26T22:56:22.256Z,61.80
2019-06-26T22:58:51.759Z,61.70
2019-06-26T23:01:21.234Z,61.50
2019-06-26T23:03:50.814Z,61.60
2019-06-26T23:06:20.431Z,61.20
2019-06-26T23:08:50.973Z,61.40
2019-06-26T23:11:20.623Z,61.20
2019-06-26T23:13:50.164Z,61.40
2019-06-26T23:16:19.842Z,61.20
2019-06-26T23:18:49.367Z,60.90
2019-06-26T23:21:18.841Z,60.50
2019-06-26T23:23:48.317Z,60.80
2019-06-26T23:26:23.895Z,60.80
2019-06-26T23:28:48.964Z,60.60
2019-06-26T23:31:19.963Z,61.20
2019-06-26T23:33:49.520Z,61.50
2019-06-26T23:36:19.030Z,61.70
2019-06-26T23:38:48.512Z,61.50
2019-06-26T23:41:18.210Z,61.50
2019-06-26T23:43:47.714Z,62.10
2019-06-26T23:46:17.426Z,62.20
2019-06-26T23:48:46.950Z,62.20
2019-06-26T23:51:16.422Z,62.30
2019-06-26T23:53:45.865Z,62.60
2019-06-26T23:56:15.423Z,62.70
2019-06-26T23:58:44.871Z,62.70
