createdAt,value
2022-10-30T00:00:13.280Z,20.90
2022-10-30T00:01:13.363Z,20.70
2022-10-30T00:02:13.428Z,20.50
2022-10-30T00:03:13.537Z,20.90
2022-10-30T00:04:13.533Z,20.90
2022-10-30T00:05:13.692Z,20.80
2022-10-30T00:06:13.860Z,20.70
2022-10-30T00:07:13.907Z,20.50
2022-10-30T00:08:13.085Z,20.60
2022-10-30T00:09:12.934Z,20.60
2022-10-30T00:10:12.864Z,20.60
2022-10-30T00:11:13.688Z,20.70
2022-10-30T00:12:13.644Z,20.60
2022-10-30T00:13:13.558Z,20.60
2022-10-30T00:14:14.578Z,20.50
2022-10-30T00:15:13.479Z,20.50
2022-10-30T00:16:13.850Z,20.70
2022-10-30T00:17:13.973Z,20.70
2022-10-30T00:18:13.249Z,20.60
2022-10-30T00:19:13.504Z,20.60
2022-10-30T00:20:13.728Z,20.60
2022-10-30T00:21:13.824Z,20.40
2022-10-30T00:22:13.897Z,20.40
2022-10-30T00:23:14.257Z,20.40
2022-10-30T00:24:13.657Z,20.60
2022-10-30T00:25:13.628Z,20.30
2022-10-30T00:26:13.657Z,20.30
2022-10-30T00:27:13.628Z,20.10
2022-10-30T00:28:13.728Z,20.00
2022-10-30T00:29:14.166Z,20.00
2022-10-30T00:30:13.312Z,20.30
2022-10-30T00:31:13.399Z,20.40
2022-10-30T00:32:13.645Z,20.40
2022-10-30T00:33:13.657Z,20.40
2022-10-30T00:34:13.504Z,20.50
2022-10-30T00:35:13.676Z,20.50
2022-10-30T00:36:13.833Z,20.50
2022-10-30T00:37:13.877Z,20.60
2022-10-30T00:38:14.052Z,20.50
2022-10-30T00:39:13.143Z,20.40
2022-10-30T00:40:13.140Z,20.50
2022-10-30T00:41:13.076Z,20.40
2022-10-30T00:42:13.101Z,20.30
2022-10-30T00:43:13.039Z,20.30
2022-10-30T00:44:13.138Z,20.40
2022-10-30T00:45:13.102Z,20.40
2022-10-30T00:46:13.147Z,20.30
2022-10-30T00:47:13.110Z,20.40
2022-10-30T00:48:13.076Z,20.40
2022-10-30T00:49:13.512Z,20.50
2022-10-30T00:50:13.904Z,20.40
2022-10-30T00:51:13.049Z,20.50
2022-10-30T00:52:13.225Z,20.20
2022-10-30T00:53:13.428Z,20.10
2022-10-30T00:54:13.293Z,20.20
2022-10-30T00:55:13.354Z,20.30
2022-10-30T00:56:13.412Z,20.20
2022-10-30T00:57:13.336Z,20.20
2022-10-30T00:58:13.173Z,20.30
2022-10-30T00:59:13.099Z,20.30
2022-10-30T01:00:13.029Z,20.20
2022-10-30T01:01:13.323Z,20.00
2022-10-30T01:02:13.763Z,20.20
2022-10-30T01:03:14.203Z,20.00
2022-10-30T01:04:13.529Z,20.10
2022-10-30T01:05:13.518Z,20.00
2022-10-30T01:06:13.871Z,20.20
2022-10-30T01:07:13.905Z,20.00
2022-10-30T01:08:13.034Z,19.70
2022-10-30T01:09:13.289Z,19.80
2022-10-30T01:10:13.151Z,20.00
2022-10-30T01:11:12.966Z,20.00
2022-10-30T01:12:12.835Z,20.00
2022-10-30T01:13:14.173Z,20.00
2022-10-30T01:14:13.439Z,20.00
2022-10-30T01:15:13.397Z,19.90
2022-10-30T01:16:13.467Z,19.90
2022-10-30T01:17:13.337Z,20.10
2022-10-30T01:18:13.451Z,20.20
2022-10-30T01:19:13.798Z,19.80
2022-10-30T01:20:13.734Z,19.80
2022-10-30T01:21:13.589Z,19.90
2022-10-30T01:22:13.846Z,20.00
2022-10-30T01:23:13.844Z,19.80
2022-10-30T01:24:13.884Z,19.90
2022-10-30T01:25:14.003Z,20.00
2022-10-30T01:26:13.138Z,20.00
2022-10-30T01:27:13.146Z,19.80
2022-10-30T01:28:13.311Z,19.60
2022-10-30T01:29:13.569Z,19.60
2022-10-30T01:30:13.455Z,19.70
2022-10-30T01:31:13.734Z,19.70
2022-10-30T01:32:14.607Z,19.70
2022-10-30T01:33:13.650Z,19.90
2022-10-30T01:34:13.831Z,20.10
2022-10-30T01:35:13.939Z,19.90
2022-10-30T01:36:13.128Z,19.80
2022-10-30T01:37:13.455Z,19.80
2022-10-30T01:38:13.868Z,19.80
2022-10-30T01:39:14.446Z,19.70
2022-10-30T01:40:13.453Z,19.80
2022-10-30T01:41:13.657Z,19.70
2022-10-30T01:42:13.692Z,19.80
2022-10-30T01:43:13.871Z,19.80
2022-10-30T01:44:13.938Z,19.90
2022-10-30T01:45:12.909Z,19.90
2022-10-30T01:46:13.094Z,19.90
2022-10-30T01:47:13.268Z,20.00
2022-10-30T01:48:13.398Z,20.00
2022-10-30T01:49:13.854Z,20.10
2022-10-30T01:50:13.043Z,20.20
2022-10-30T01:51:12.997Z,20.30
2022-10-30T01:52:12.966Z,20.40
2022-10-30T01:53:13.144Z,20.10
2022-10-30T01:54:13.156Z,19.70
2022-10-30T01:55:13.094Z,19.60
2022-10-30T01:56:13.388Z,19.70
2022-10-30T01:57:13.465Z,19.60
2022-10-30T01:58:13.986Z,19.50
2022-10-30T01:59:13.082Z,19.40
2022-10-30T02:00:12.920Z,19.40
2022-10-30T02:01:13.005Z,19.50
2022-10-30T02:02:13.095Z,19.30
2022-10-30T02:03:13.198Z,19.40
2022-10-30T02:04:13.059Z,19.40
2022-10-30T02:05:12.929Z,19.30
2022-10-30T02:06:12.982Z,19.60
2022-10-30T02:07:12.852Z,19.60
2022-10-30T02:08:13.737Z,19.50
2022-10-30T02:09:13.552Z,19.50
2022-10-30T02:10:13.843Z,19.20
2022-10-30T02:11:14.259Z,19.10
2022-10-30T02:12:13.418Z,19.30
2022-10-30T02:13:13.603Z,19.40
2022-10-30T02:14:13.911Z,19.30
2022-10-30T02:15:13.229Z,19.20
2022-10-30T02:16:13.291Z,18.70
2022-10-30T02:17:13.437Z,18.90
2022-10-30T02:18:13.500Z,19.00
2022-10-30T02:19:13.443Z,18.90
2022-10-30T02:20:13.429Z,18.80
2022-10-30T02:21:13.588Z,18.90
2022-10-30T02:22:13.824Z,18.90
2022-10-30T02:23:13.783Z,18.90
2022-10-30T02:24:13.879Z,19.00
2022-10-30T02:25:14.001Z,19.00
2022-10-30T02:26:13.187Z,19.10
2022-10-30T02:27:13.297Z,19.10
2022-10-30T02:28:13.365Z,19.10
2022-10-30T02:29:13.259Z,19.00
2022-10-30T02:30:13.149Z,18.80
2022-10-30T02:31:13.066Z,18.90
2022-10-30T02:32:12.964Z,18.90
2022-10-30T02:33:13.263Z,18.80
2022-10-30T02:34:13.571Z,18.80
2022-10-30T02:35:13.630Z,18.80
2022-10-30T02:36:13.631Z,18.90
2022-10-30T02:37:13.637Z,19.00
2022-10-30T02:38:14.187Z,18.80
2022-10-30T02:39:13.234Z,18.70
2022-10-30T02:40:13.348Z,18.50
2022-10-30T02:41:13.335Z,18.50
2022-10-30T02:42:13.454Z,18.50
2022-10-30T02:43:13.403Z,18.50
2022-10-30T02:44:13.507Z,18.60
2022-10-30T02:45:13.468Z,18.70
2022-10-30T02:46:13.840Z,18.70
2022-10-30T02:47:14.198Z,18.70
2022-10-30T02:48:13.536Z,18.40
2022-10-30T02:49:13.674Z,18.40
2022-10-30T02:50:13.847Z,18.60
2022-10-30T02:51:14.073Z,18.60
2022-10-30T02:52:13.024Z,18.70
2022-10-30T02:53:12.964Z,18.60
2022-10-30T02:54:13.017Z,18.60
2022-10-30T02:55:12.930Z,18.50
2022-10-30T02:56:12.805Z,18.60
2022-10-30T02:57:14.052Z,18.50
2022-10-30T02:58:13.464Z,18.40
2022-10-30T02:59:13.485Z,18.50
2022-10-30T03:00:13.723Z,18.60
2022-10-30T03:01:14.148Z,18.70
2022-10-30T03:02:13.193Z,18.60
2022-10-30T03:03:13.373Z,18.60
2022-10-30T03:04:13.322Z,18.70
2022-10-30T03:05:13.356Z,18.40
2022-10-30T03:06:13.563Z,18.20
2022-10-30T03:07:13.604Z,18.40
2022-10-30T03:08:13.666Z,18.50
2022-10-30T03:09:13.670Z,18.60
2022-10-30T03:10:13.719Z,18.40
2022-10-30T03:11:13.831Z,18.00
2022-10-30T03:12:14.220Z,18.00
2022-10-30T03:13:13.296Z,18.20
2022-10-30T03:14:13.471Z,18.10
2022-10-30T03:15:13.344Z,18.20
2022-10-30T03:16:13.237Z,18.20
2022-10-30T03:17:13.158Z,18.30
2022-10-30T03:18:13.445Z,18.10
2022-10-30T03:19:13.471Z,18.00
2022-10-30T03:20:13.540Z,18.20
2022-10-30T03:21:13.758Z,18.10
2022-10-30T03:22:13.735Z,17.90
2022-10-30T03:23:13.660Z,17.80
2022-10-30T03:24:13.543Z,17.90
2022-10-30T03:25:13.447Z,18.10
2022-10-30T03:26:13.783Z,18.20
2022-10-30T03:27:13.822Z,18.10
2022-10-30T03:28:13.828Z,18.10
2022-10-30T03:29:14.497Z,18.20
2022-10-30T03:30:18.518Z,18.20
2022-10-30T03:31:13.935Z,18.20
2022-10-30T03:32:13.079Z,18.10
2022-10-30T03:33:13.160Z,18.00
2022-10-30T03:34:13.368Z,17.90
2022-10-30T03:35:13.528Z,17.90
2022-10-30T03:36:13.513Z,17.70
2022-10-30T03:37:13.653Z,17.70
2022-10-30T03:38:13.665Z,17.60
2022-10-30T03:39:13.758Z,17.70
2022-10-30T03:40:13.943Z,17.80
2022-10-30T03:41:13.127Z,17.80
2022-10-30T03:42:13.087Z,17.70
2022-10-30T03:43:12.984Z,17.60
2022-10-30T03:44:13.084Z,17.60
2022-10-30T03:45:13.216Z,17.80
2022-10-30T03:46:13.289Z,17.90
2022-10-30T03:47:13.739Z,17.90
2022-10-30T03:48:13.706Z,18.00
2022-10-30T03:49:13.607Z,18.00
2022-10-30T03:50:14.062Z,17.80
2022-10-30T03:51:13.146Z,17.70
2022-10-30T03:52:13.157Z,17.60
2022-10-30T03:53:12.960Z,17.80
2022-10-30T03:54:12.901Z,17.90
2022-10-30T03:55:12.909Z,17.90
2022-10-30T03:56:12.758Z,17.80
2022-10-30T03:57:13.910Z,17.90
2022-10-30T03:58:12.874Z,17.70
2022-10-30T03:59:13.882Z,17.70
2022-10-30T04:00:14.580Z,17.70
2022-10-30T04:01:13.747Z,17.90
2022-10-30T04:02:14.024Z,17.90
2022-10-30T04:03:13.045Z,17.90
2022-10-30T04:04:13.186Z,17.90
2022-10-30T04:05:13.291Z,17.80
2022-10-30T04:06:13.405Z,18.00
2022-10-30T04:07:13.704Z,18.00
2022-10-30T04:08:13.772Z,17.70
2022-10-30T04:09:13.735Z,17.90
2022-10-30T04:10:15.016Z,17.90
2022-10-30T04:11:13.074Z,17.80
2022-10-30T04:12:13.034Z,18.00
2022-10-30T04:13:13.243Z,18.00
2022-10-30T04:14:13.477Z,18.00
2022-10-30T04:15:13.348Z,17.80
2022-10-30T04:16:13.744Z,17.60
2022-10-30T04:17:13.688Z,17.50
2022-10-30T04:18:13.813Z,17.60
2022-10-30T04:19:14.064Z,17.60
2022-10-30T04:20:13.047Z,17.70
2022-10-30T04:21:12.995Z,17.60
2022-10-30T04:22:13.092Z,17.60
2022-10-30T04:23:12.975Z,17.70
2022-10-30T04:24:12.844Z,17.60
2022-10-30T04:25:13.915Z,17.50
2022-10-30T04:26:12.809Z,17.50
2022-10-30T04:27:13.856Z,17.30
2022-10-30T04:28:13.901Z,17.30
2022-10-30T04:29:13.117Z,17.30
2022-10-30T04:30:13.107Z,17.40
2022-10-30T04:31:13.163Z,17.30
2022-10-30T04:32:13.028Z,17.30
2022-10-30T04:33:12.962Z,17.30
2022-10-30T04:34:12.914Z,17.30
2022-10-30T04:35:12.817Z,17.20
2022-10-30T04:36:13.717Z,17.20
2022-10-30T04:37:13.748Z,17.00
2022-10-30T04:38:13.675Z,17.00
2022-10-30T04:39:13.699Z,17.00
2022-10-30T04:40:13.623Z,17.00
2022-10-30T04:41:13.732Z,16.90
2022-10-30T04:42:13.760Z,17.00
2022-10-30T04:43:13.937Z,17.00
2022-10-30T04:44:13.181Z,16.90
2022-10-30T04:45:15.291Z,17.00
2022-10-30T04:46:13.608Z,16.90
2022-10-30T04:47:13.421Z,16.90
2022-10-30T04:48:13.381Z,16.90
2022-10-30T04:49:13.439Z,16.90
2022-10-30T04:50:13.523Z,16.90
2022-10-30T04:51:13.649Z,16.90
2022-10-30T04:52:14.694Z,17.00
2022-10-30T04:53:13.564Z,17.00
2022-10-30T04:54:13.767Z,16.90
2022-10-30T04:55:13.753Z,16.70
2022-10-30T04:56:13.734Z,16.70
2022-10-30T04:57:13.821Z,16.70
2022-10-30T04:58:13.825Z,16.80
2022-10-30T04:59:13.959Z,16.80
2022-10-30T05:00:12.909Z,16.70
2022-10-30T05:01:13.033Z,16.70
2022-10-30T05:02:13.583Z,16.60
2022-10-30T05:03:13.731Z,16.70
2022-10-30T05:04:14.035Z,16.70
2022-10-30T05:05:13.256Z,16.70
2022-10-30T05:06:13.492Z,16.60
2022-10-30T05:07:13.657Z,16.60
2022-10-30T05:08:13.580Z,16.50
2022-10-30T05:09:14.020Z,16.50
2022-10-30T05:10:13.022Z,16.60
2022-10-30T05:11:12.935Z,16.60
2022-10-30T05:12:13.222Z,16.60
2022-10-30T05:13:13.422Z,16.50
2022-10-30T05:14:13.469Z,16.60
2022-10-30T05:15:13.375Z,16.50
2022-10-30T05:16:13.243Z,16.60
2022-10-30T05:17:13.202Z,16.50
2022-10-30T05:18:13.320Z,16.70
2022-10-30T05:19:13.212Z,16.60
2022-10-30T05:20:14.911Z,16.40
2022-10-30T05:21:12.988Z,16.50
2022-10-30T05:22:12.862Z,16.60
2022-10-30T05:23:13.936Z,16.60
2022-10-30T05:24:12.908Z,16.70
2022-10-30T05:25:12.903Z,16.80
2022-10-30T05:26:12.952Z,16.60
2022-10-30T05:27:13.295Z,16.70
2022-10-30T05:28:13.255Z,16.50
2022-10-30T05:29:13.237Z,16.60
2022-10-30T05:30:13.566Z,16.60
2022-10-30T05:31:14.159Z,16.60
2022-10-30T05:33:13.587Z,16.60
2022-10-30T05:34:13.713Z,16.50
2022-10-30T05:35:13.624Z,16.50
2022-10-30T05:36:13.644Z,16.60
2022-10-30T05:37:13.642Z,16.60
2022-10-30T05:38:13.464Z,16.40
2022-10-30T05:39:13.436Z,16.60
2022-10-30T05:40:13.298Z,16.50
2022-10-30T05:41:13.563Z,16.50
2022-10-30T05:42:14.143Z,16.50
2022-10-30T05:43:13.156Z,16.60
2022-10-30T05:44:13.080Z,16.60
2022-10-30T05:45:12.969Z,16.60
2022-10-30T05:46:12.948Z,16.60
2022-10-30T05:47:13.190Z,16.50
2022-10-30T05:48:13.277Z,16.40
2022-10-30T05:49:13.331Z,16.30
2022-10-30T05:50:13.187Z,16.30
2022-10-30T05:51:13.092Z,16.10
2022-10-30T05:52:13.035Z,16.10
2022-10-30T05:53:13.224Z,16.00
2022-10-30T05:54:13.072Z,16.10
2022-10-30T05:55:13.293Z,16.20
2022-10-30T05:56:13.680Z,16.20
2022-10-30T05:57:14.056Z,16.30
2022-10-30T05:58:13.058Z,16.40
2022-10-30T05:59:13.283Z,16.40
2022-10-30T06:00:13.541Z,16.50
2022-10-30T06:01:13.578Z,16.40
2022-10-30T06:02:13.998Z,16.50
2022-10-30T06:03:12.963Z,16.40
2022-10-30T06:04:13.074Z,16.40
2022-10-30T06:05:13.095Z,16.40
2022-10-30T06:06:12.932Z,16.20
2022-10-30T06:07:12.860Z,16.00
2022-10-30T06:08:13.681Z,16.00
2022-10-30T06:09:13.714Z,16.00
2022-10-30T06:10:13.845Z,16.00
2022-10-30T06:11:13.924Z,16.00
2022-10-30T06:12:12.761Z,16.00
2022-10-30T06:13:14.231Z,16.10
2022-10-30T06:14:13.236Z,16.10
2022-10-30T06:15:13.151Z,16.10
2022-10-30T06:16:13.317Z,16.10
2022-10-30T06:17:13.278Z,16.10
2022-10-30T06:18:13.171Z,16.10
2022-10-30T06:19:17.566Z,16.10
2022-10-30T06:20:13.303Z,16.10
2022-10-30T06:21:13.124Z,16.00
2022-10-30T06:22:13.145Z,15.80
2022-10-30T06:23:13.094Z,15.80
2022-10-30T06:24:13.055Z,15.80
2022-10-30T06:25:12.996Z,15.90
2022-10-30T06:26:13.600Z,16.00
2022-10-30T06:27:13.984Z,16.10
2022-10-30T06:28:13.147Z,16.10
2022-10-30T06:29:13.282Z,16.20
2022-10-30T06:30:13.323Z,16.20
2022-10-30T06:31:13.262Z,16.10
2022-10-30T06:32:13.131Z,16.10
2022-10-30T06:33:13.342Z,16.00
2022-10-30T06:34:13.612Z,15.90
2022-10-30T06:35:13.690Z,16.00
2022-10-30T06:36:14.077Z,16.00
2022-10-30T06:37:13.367Z,16.00
2022-10-30T06:38:13.645Z,16.00
2022-10-30T06:39:13.723Z,16.00
2022-10-30T06:40:14.237Z,15.80
2022-10-30T06:41:13.484Z,15.80
2022-10-30T06:42:13.550Z,15.70
2022-10-30T06:43:13.519Z,15.70
2022-10-30T06:44:13.849Z,15.80
2022-10-30T06:45:13.516Z,15.80
2022-10-30T06:46:13.592Z,16.00
2022-10-30T06:47:13.851Z,16.00
2022-10-30T06:48:13.804Z,16.10
2022-10-30T06:49:14.056Z,16.20
2022-10-30T06:50:13.045Z,16.20
2022-10-30T06:51:13.398Z,16.30
2022-10-30T06:52:13.393Z,16.20
2022-10-30T06:53:13.389Z,16.20
2022-10-30T06:54:13.675Z,16.10
2022-10-30T06:55:13.702Z,16.10
2022-10-30T06:56:14.096Z,16.10
2022-10-30T06:57:13.207Z,15.80
2022-10-30T06:59:18.414Z,15.90
2022-10-30T07:00:13.487Z,16.00
2022-10-30T07:01:13.456Z,16.00
2022-10-30T07:02:14.004Z,16.10
2022-10-30T07:03:12.997Z,16.20
2022-10-30T07:04:12.889Z,16.10
2022-10-30T07:05:12.816Z,16.10
2022-10-30T07:06:13.847Z,16.00
2022-10-30T07:07:13.811Z,16.10
2022-10-30T07:08:14.275Z,16.10
2022-10-30T07:09:13.185Z,16.30
2022-10-30T07:10:13.000Z,16.30
2022-10-30T07:11:17.952Z,16.20
2022-10-30T07:12:12.975Z,16.40
2022-10-30T07:13:12.921Z,16.30
2022-10-30T07:14:13.090Z,16.40
2022-10-30T07:15:12.914Z,16.30
2022-10-30T07:16:12.871Z,16.30
2022-10-30T07:17:13.765Z,16.40
2022-10-30T07:18:13.729Z,16.40
2022-10-30T07:19:13.680Z,16.40
2022-10-30T07:20:13.645Z,16.40
2022-10-30T07:21:14.086Z,16.50
2022-10-30T07:22:13.076Z,16.70
2022-10-30T07:23:13.364Z,16.70
2022-10-30T07:24:13.358Z,16.50
2022-10-30T07:25:13.381Z,16.60
2022-10-30T07:26:13.282Z,16.40
2022-10-30T07:27:13.146Z,16.30
2022-10-30T07:28:12.970Z,16.30
2022-10-30T07:29:12.811Z,16.40
2022-10-30T07:30:13.890Z,16.40
2022-10-30T07:31:12.818Z,16.60
2022-10-30T07:32:14.072Z,16.70
2022-10-30T07:33:13.098Z,16.70
2022-10-30T07:34:13.026Z,16.70
2022-10-30T07:35:13.078Z,16.70
2022-10-30T07:36:12.997Z,16.60
2022-10-30T07:37:12.983Z,16.70
2022-10-30T07:38:12.876Z,16.70
2022-10-30T07:39:13.869Z,16.60
2022-10-30T07:40:13.750Z,16.60
2022-10-30T07:41:13.786Z,16.80
2022-10-30T07:42:13.944Z,16.80
2022-10-30T07:43:13.410Z,16.70
2022-10-30T07:44:13.387Z,16.80
2022-10-30T07:45:13.357Z,16.80
2022-10-30T07:46:13.644Z,17.00
2022-10-30T07:47:18.750Z,17.00
2022-10-30T07:48:14.214Z,17.00
2022-10-30T07:49:13.943Z,17.00
2022-10-30T07:50:13.990Z,16.90
2022-10-30T07:51:12.901Z,17.00
2022-10-30T07:52:16.329Z,17.20
2022-10-30T07:53:13.482Z,17.20
2022-10-30T07:54:13.488Z,17.10
2022-10-30T07:55:13.501Z,17.20
2022-10-30T07:56:13.532Z,17.40
2022-10-30T07:57:13.730Z,17.40
2022-10-30T07:58:13.781Z,17.50
2022-10-30T07:59:13.761Z,17.40
2022-10-30T08:00:14.132Z,17.40
2022-10-30T08:01:13.489Z,17.40
2022-10-30T08:02:14.365Z,17.40
2022-10-30T08:03:13.417Z,17.40
2022-10-30T08:04:13.717Z,17.40
2022-10-30T08:05:13.725Z,17.40
2022-10-30T08:06:13.929Z,17.60
2022-10-30T08:07:13.531Z,17.70
2022-10-30T08:08:13.455Z,17.80
2022-10-30T08:09:13.373Z,17.60
2022-10-30T08:10:13.548Z,17.60
2022-10-30T08:11:13.442Z,17.70
2022-10-30T08:12:13.480Z,17.60
2022-10-30T08:13:13.642Z,17.80
2022-10-30T08:14:13.700Z,17.80
2022-10-30T08:15:18.985Z,18.00
2022-10-30T08:16:17.983Z,17.90
2022-10-30T08:17:12.920Z,17.80
2022-10-30T08:18:12.977Z,17.90
2022-10-30T08:19:13.053Z,18.00
2022-10-30T08:20:12.947Z,18.10
2022-10-30T08:21:12.940Z,18.10
2022-10-30T08:22:12.899Z,18.00
2022-10-30T08:23:12.951Z,18.20
2022-10-30T08:24:13.455Z,18.30
2022-10-30T08:25:13.521Z,18.40
2022-10-30T08:26:13.345Z,18.40
2022-10-30T08:27:13.165Z,18.40
2022-10-30T08:28:13.291Z,18.50
2022-10-30T08:29:13.533Z,18.40
2022-10-30T08:30:14.790Z,18.20
2022-10-30T08:31:14.176Z,18.30
2022-10-30T08:32:13.279Z,18.40
2022-10-30T08:33:13.146Z,18.40
2022-10-30T08:34:13.354Z,18.50
2022-10-30T08:35:18.714Z,18.50
2022-10-30T08:36:12.967Z,18.50
2022-10-30T08:37:12.777Z,18.60
2022-10-30T08:38:13.813Z,18.60
2022-10-30T08:39:13.840Z,18.60
2022-10-30T08:40:13.698Z,18.40
2022-10-30T08:41:13.866Z,18.50
2022-10-30T08:42:13.783Z,18.60
2022-10-30T08:43:13.716Z,18.80
2022-10-30T08:44:13.842Z,18.90
2022-10-30T08:45:12.797Z,18.60
2022-10-30T08:46:13.822Z,18.80
2022-10-30T08:47:13.770Z,18.60
2022-10-30T08:48:13.863Z,18.70
2022-10-30T08:49:14.137Z,18.80
2022-10-30T08:50:13.088Z,18.90
2022-10-30T08:51:13.206Z,19.00
2022-10-30T08:52:13.322Z,19.10
2022-10-30T08:53:13.198Z,19.10
2022-10-30T08:54:13.132Z,18.90
2022-10-30T08:55:13.446Z,19.10
2022-10-30T08:56:13.527Z,19.00
2022-10-30T08:57:13.435Z,19.10
2022-10-30T08:58:13.332Z,19.40
2022-10-30T08:59:17.319Z,19.50
2022-10-30T09:00:13.098Z,19.40
2022-10-30T09:01:13.048Z,19.70
2022-10-30T09:02:13.086Z,19.50
2022-10-30T09:03:13.578Z,19.30
2022-10-30T09:04:13.571Z,19.70
2022-10-30T09:05:13.571Z,19.80
2022-10-30T09:06:13.800Z,19.50
2022-10-30T09:07:13.725Z,19.80
2022-10-30T09:08:14.045Z,19.70
2022-10-30T09:09:13.041Z,19.70
2022-10-30T09:10:13.105Z,19.90
2022-10-30T09:11:13.106Z,19.70
2022-10-30T09:12:13.041Z,19.70
2022-10-30T09:13:12.875Z,19.90
2022-10-30T09:14:13.749Z,20.00
2022-10-30T09:15:13.697Z,20.30
2022-10-30T09:16:13.777Z,20.00
2022-10-30T09:17:13.855Z,19.90
2022-10-30T09:18:14.111Z,19.60
2022-10-30T09:19:18.474Z,20.20
2022-10-30T09:20:14.038Z,20.50
2022-10-30T09:21:13.501Z,20.40
2022-10-30T09:22:13.405Z,20.00
2022-10-30T09:23:13.451Z,20.20
2022-10-30T09:24:13.362Z,20.00
2022-10-30T09:25:13.385Z,20.30
2022-10-30T09:26:17.006Z,20.70
2022-10-30T09:27:14.241Z,20.40
2022-10-30T09:28:13.166Z,20.20
2022-10-30T09:29:13.197Z,20.50
2022-10-30T09:30:13.149Z,20.40
2022-10-30T09:31:14.368Z,20.80
2022-10-30T09:32:13.349Z,21.10
2022-10-30T09:33:13.324Z,21.30
2022-10-30T09:34:13.449Z,21.70
2022-10-30T09:35:13.350Z,21.90
2022-10-30T09:36:16.794Z,22.90
2022-10-30T09:37:13.705Z,23.30
2022-10-30T09:38:13.575Z,23.50
2022-10-30T09:39:13.617Z,24.20
2022-10-30T09:40:13.687Z,24.80
2022-10-30T09:41:13.715Z,25.10
2022-10-30T09:42:13.861Z,25.70
2022-10-30T09:43:13.785Z,25.80
2022-10-30T09:44:13.864Z,26.30
2022-10-30T09:45:28.724Z,25.50
2022-10-30T09:46:13.369Z,25.00
2022-10-30T09:47:13.459Z,23.70
2022-10-30T09:48:13.456Z,24.90
2022-10-30T09:49:13.340Z,25.90
2022-10-30T09:50:13.423Z,26.40
2022-10-30T09:51:13.218Z,26.80
2022-10-30T09:52:13.679Z,27.00
2022-10-30T09:53:14.026Z,26.40
2022-10-30T09:54:13.240Z,25.30
2022-10-30T09:55:13.290Z,26.00
2022-10-30T09:56:13.271Z,26.60
2022-10-30T09:57:13.171Z,27.20
2022-10-30T09:58:13.229Z,27.00
2022-10-30T09:59:13.216Z,26.30
2022-10-30T10:00:13.062Z,25.20
2022-10-30T10:01:13.137Z,25.20
2022-10-30T10:02:13.412Z,24.80
2022-10-30T10:03:13.765Z,24.90
2022-10-30T10:04:13.642Z,25.40
2022-10-30T10:05:13.547Z,25.40
2022-10-30T10:06:13.840Z,25.30
2022-10-30T10:07:13.934Z,26.30
2022-10-30T10:08:13.036Z,26.60
2022-10-30T10:09:13.046Z,27.00
2022-10-30T10:10:13.300Z,26.70
2022-10-30T10:11:13.497Z,26.90
2022-10-30T10:12:13.879Z,26.60
2022-10-30T10:13:13.903Z,26.70
2022-10-30T10:14:12.904Z,27.30
2022-10-30T10:15:12.990Z,27.20
2022-10-30T10:16:12.944Z,27.30
2022-10-30T10:17:12.822Z,26.90
2022-10-30T10:18:13.772Z,26.00
2022-10-30T10:19:13.621Z,26.50
2022-10-30T10:20:13.549Z,25.40
2022-10-30T10:21:13.694Z,25.90
2022-10-30T10:22:14.045Z,26.50
2022-10-30T10:23:12.983Z,26.70
2022-10-30T10:24:14.853Z,27.20
2022-10-30T10:25:12.776Z,27.70
2022-10-30T10:26:23.870Z,28.20
2022-10-30T10:27:14.244Z,28.00
2022-10-30T10:28:13.059Z,27.70
2022-10-30T10:29:13.214Z,27.50
2022-10-30T10:30:13.189Z,26.70
2022-10-30T10:31:13.123Z,27.70
2022-10-30T10:32:13.268Z,26.60
2022-10-30T10:33:31.575Z,26.20
2022-10-30T10:34:14.686Z,25.70
2022-10-30T10:35:14.107Z,25.60
2022-10-30T10:36:13.469Z,26.40
2022-10-30T10:37:18.630Z,26.50
2022-10-30T10:38:13.505Z,26.80
2022-10-30T10:39:13.393Z,26.90
2022-10-30T10:40:13.549Z,27.20
2022-10-30T10:41:13.429Z,27.60
2022-10-30T10:42:13.517Z,27.80
2022-10-30T10:43:13.432Z,28.30
2022-10-30T10:44:13.431Z,28.30
2022-10-30T10:45:13.350Z,28.70
2022-10-30T10:46:13.726Z,29.10
2022-10-30T10:47:13.718Z,28.70
2022-10-30T10:49:12.956Z,28.30
2022-10-30T10:50:12.932Z,28.80
2022-10-30T10:51:12.911Z,29.00
2022-10-30T10:52:13.814Z,28.50
2022-10-30T10:53:13.871Z,27.30
2022-10-30T10:54:14.552Z,27.80
2022-10-30T10:55:13.850Z,27.40
2022-10-30T10:56:14.010Z,27.70
2022-10-30T10:57:12.960Z,26.90
2022-10-30T10:58:13.116Z,27.60
2022-10-30T10:59:13.225Z,28.50
2022-10-30T11:00:13.106Z,28.40
2022-10-30T11:01:13.548Z,28.50
2022-10-30T11:02:18.901Z,27.70
2022-10-30T11:03:13.414Z,27.50
2022-10-30T11:04:13.499Z,28.20
2022-10-30T11:05:13.498Z,27.80
2022-10-30T11:06:13.408Z,28.40
2022-10-30T11:07:13.713Z,28.70
2022-10-30T11:08:13.875Z,29.10
2022-10-30T11:09:13.990Z,29.20
2022-10-30T11:10:13.131Z,29.30
2022-10-30T11:11:13.030Z,28.90
2022-10-30T11:12:13.007Z,28.80
2022-10-30T11:13:12.961Z,28.50
2022-10-30T11:14:12.845Z,27.60
2022-10-30T11:15:14.054Z,27.60
2022-10-30T11:16:13.156Z,28.30
2022-10-30T11:17:13.355Z,28.60
2022-10-30T11:18:13.399Z,27.80
2022-10-30T11:19:13.525Z,27.40
2022-10-30T11:20:13.380Z,28.20
2022-10-30T11:21:18.498Z,28.70
2022-10-30T11:22:13.620Z,28.30
2022-10-30T11:23:14.006Z,29.00
2022-10-30T11:24:13.254Z,28.50
2022-10-30T11:25:13.165Z,28.00
2022-10-30T11:26:13.073Z,28.50
2022-10-30T11:27:12.923Z,29.20
2022-10-30T11:28:13.143Z,29.40
2022-10-30T11:29:20.050Z,28.60
2022-10-30T11:30:21.596Z,29.00
2022-10-30T11:31:16.628Z,28.80
2022-10-30T11:32:13.611Z,28.50
2022-10-30T11:33:13.540Z,26.30
2022-10-30T11:34:13.488Z,27.10
2022-10-30T11:35:13.788Z,27.20
2022-10-30T11:36:15.705Z,28.00
2022-10-30T11:37:13.178Z,27.80
2022-10-30T11:38:18.062Z,28.50
2022-10-30T11:39:13.258Z,28.80
2022-10-30T11:40:13.364Z,27.70
2022-10-30T11:41:13.259Z,27.20
2022-10-30T11:42:23.324Z,28.20
2022-10-30T11:43:13.271Z,28.20
2022-10-30T11:44:13.209Z,28.60
2022-10-30T11:45:13.341Z,27.10
2022-10-30T11:46:13.300Z,26.90
2022-10-30T11:47:13.355Z,27.20
2022-10-30T11:48:13.835Z,26.80
2022-10-30T11:49:13.344Z,27.70
2022-10-30T11:50:13.383Z,28.50
2022-10-30T11:51:15.207Z,28.10
2022-10-30T11:52:18.263Z,27.80
2022-10-30T11:53:13.165Z,28.40
2022-10-30T11:54:13.433Z,28.50
2022-10-30T11:56:13.859Z,29.00
2022-10-30T11:57:13.809Z,29.20
2022-10-30T11:58:13.880Z,28.60
2022-10-30T11:59:13.696Z,27.50
2022-10-30T12:00:13.586Z,26.90
2022-10-30T12:01:13.689Z,26.80
2022-10-30T12:02:13.912Z,27.10
2022-10-30T12:03:12.899Z,27.20
2022-10-30T12:05:13.740Z,27.50
2022-10-30T12:06:13.675Z,26.60
2022-10-30T12:07:20.142Z,26.60
2022-10-30T12:08:13.074Z,27.40
2022-10-30T12:09:13.652Z,28.00
2022-10-30T12:10:14.152Z,27.70
2022-10-30T12:11:13.316Z,27.80
2022-10-30T12:12:13.609Z,27.70
2022-10-30T12:13:13.853Z,26.80
2022-10-30T12:14:13.848Z,26.30
2022-10-30T12:15:19.220Z,27.10
2022-10-30T12:16:13.497Z,27.30
2022-10-30T12:17:13.598Z,27.70
2022-10-30T12:18:13.563Z,27.90
2022-10-30T12:19:14.639Z,28.10
2022-10-30T12:20:42.230Z,27.30
2022-10-30T12:21:13.844Z,26.80
2022-10-30T12:22:13.901Z,27.10
2022-10-30T12:23:12.779Z,27.50
2022-10-30T12:24:13.742Z,28.10
2022-10-30T12:25:13.814Z,28.20
2022-10-30T12:26:13.941Z,28.00
2022-10-30T12:27:15.656Z,27.20
2022-10-30T12:28:13.494Z,27.80
2022-10-30T12:29:13.483Z,27.80
2022-10-30T12:30:13.440Z,27.00
2022-10-30T12:31:13.421Z,26.60
2022-10-30T12:32:13.779Z,26.70
2022-10-30T12:33:13.705Z,27.60
2022-10-30T12:34:14.128Z,28.00
2022-10-30T12:35:13.306Z,27.50
2022-10-30T12:36:13.518Z,27.10
2022-10-30T12:37:13.936Z,27.20
2022-10-30T12:38:13.021Z,26.20
2022-10-30T12:39:12.987Z,26.00
2022-10-30T12:40:13.011Z,26.00
2022-10-30T12:41:13.002Z,26.20
2022-10-30T12:42:13.213Z,26.00
2022-10-30T12:43:13.598Z,26.10
2022-10-30T12:44:13.426Z,26.00
2022-10-30T12:45:13.693Z,25.90
2022-10-30T12:46:13.949Z,26.20
2022-10-30T12:47:12.872Z,26.10
2022-10-30T12:48:15.139Z,26.20
2022-10-30T12:49:13.535Z,25.70
2022-10-30T12:50:13.441Z,25.10
2022-10-30T12:51:15.925Z,25.50
2022-10-30T12:52:13.449Z,25.60
2022-10-30T12:53:13.484Z,25.00
2022-10-30T12:54:13.539Z,24.90
2022-10-30T12:55:13.749Z,25.10
2022-10-30T12:56:13.828Z,25.10
2022-10-30T12:57:14.033Z,25.50