createdAt,value
2023-01-11T00:02:02.024Z,100575.28
2023-01-11T00:04:30.664Z,100562.66
2023-01-11T00:06:59.168Z,100555.34
2023-01-11T00:09:27.433Z,100563.72
2023-01-11T00:11:55.161Z,100564.38
2023-01-11T00:14:22.139Z,100549.06
2023-01-11T00:16:48.930Z,100549.69
2023-01-11T00:19:15.559Z,100538.91
2023-01-11T00:21:42.340Z,100549.16
2023-01-11T00:24:09.104Z,100539.97
2023-01-11T00:26:37.107Z,100548.41
2023-01-11T00:29:03.852Z,100543.91
2023-01-11T00:31:30.556Z,100542.53
2023-01-11T00:33:57.413Z,100545.16
2023-01-11T00:36:24.262Z,100541.34
2023-01-11T00:38:55.443Z,100533.16
2023-01-11T00:41:42.096Z,100533.81
2023-01-11T00:44:29.817Z,100531.63
2023-01-11T00:47:15.451Z,100545.72
2023-01-11T00:49:43.000Z,100538.38
2023-01-11T00:52:10.228Z,100538.19
2023-01-11T00:54:37.209Z,100537.00
2023-01-11T00:57:06.400Z,100529.66
2023-01-11T00:59:34.512Z,100525.97
2023-01-11T01:02:01.404Z,100515.16
2023-01-11T01:04:28.207Z,100519.28
2023-01-11T01:06:55.005Z,100512.97
2023-01-11T01:09:21.930Z,100509.09
2023-01-11T01:11:48.669Z,100512.56
2023-01-11T01:14:31.099Z,100505.41
2023-01-11T01:17:02.267Z,100506.88
2023-01-11T01:19:30.018Z,100505.66
2023-01-11T01:21:58.263Z,100505.47
2023-01-11T01:24:28.187Z,100501.00
2023-01-11T01:26:55.362Z,100512.25
2023-01-11T01:29:22.078Z,100502.25
2023-01-11T01:31:48.883Z,100504.69
2023-01-11T01:34:17.003Z,100504.53
2023-01-11T01:36:43.898Z,100505.16
2023-01-11T01:39:11.921Z,100511.31
2023-01-11T01:41:39.053Z,100518.25
2023-01-11T01:44:44.480Z,100506.63
2023-01-11T01:47:12.575Z,100516.22
2023-01-11T01:49:42.291Z,100513.38
2023-01-11T01:52:12.155Z,100509.50
2023-01-11T01:54:45.109Z,100508.50
2023-01-11T01:57:16.304Z,100503.78
2023-01-11T01:59:43.194Z,100510.75
2023-01-11T02:02:11.396Z,100501.59
2023-01-11T02:04:43.690Z,100512.22
2023-01-11T02:07:14.284Z,100512.84
2023-01-11T02:09:45.430Z,100504.66
2023-01-11T02:12:15.240Z,100501.63
2023-01-11T02:14:44.840Z,100495.31
2023-01-11T02:17:12.057Z,100500.44
2023-01-11T02:19:55.436Z,100491.22
2023-01-11T02:22:58.117Z,100491.69
2023-01-11T02:25:58.279Z,100489.03
2023-01-11T02:28:30.962Z,100486.97
2023-01-11T02:31:05.735Z,100483.28
2023-01-11T02:33:41.104Z,100484.13
2023-01-11T02:36:17.696Z,100479.44
2023-01-11T02:38:50.329Z,100481.91
2023-01-11T02:41:22.890Z,100491.53
2023-01-11T02:44:18.222Z,100477.00
2023-01-11T02:46:48.735Z,100474.16
2023-01-11T02:49:26.756Z,100469.66
2023-01-11T02:51:56.654Z,100475.63
2023-01-11T02:54:27.082Z,100479.91
2023-01-11T02:56:58.498Z,100471.72
2023-01-11T02:59:31.342Z,100474.19
2023-01-11T03:01:59.672Z,100473.19
2023-01-11T03:04:28.540Z,100472.81
2023-01-11T03:07:08.690Z,100471.75
2023-01-11T03:09:44.796Z,100469.72
2023-01-11T03:12:47.640Z,100471.38
2023-01-11T03:15:33.866Z,100482.66
2023-01-11T03:18:14.212Z,100478.97
2023-01-11T03:20:47.238Z,100477.94
2023-01-11T03:23:21.926Z,100483.69
2023-01-11T03:25:59.000Z,100479.19
2023-01-11T03:28:35.318Z,100471.84
2023-01-11T03:31:08.596Z,100472.66
2023-01-11T03:33:42.187Z,100475.13
2023-01-11T03:36:14.424Z,100468.78
2023-01-11T03:38:50.720Z,100478.03
2023-01-11T03:41:22.625Z,100470.84
2023-01-11T03:43:52.796Z,100475.97
2023-01-11T03:46:24.047Z,100481.91
2023-01-11T03:48:54.794Z,100487.06
2023-01-11T03:51:27.323Z,100476.22
2023-01-11T03:53:58.180Z,100480.31
2023-01-11T03:56:32.537Z,100488.09
2023-01-11T03:58:59.347Z,100487.91
2023-01-11T04:01:27.729Z,100484.22
2023-01-11T04:03:54.493Z,100486.47
2023-01-11T04:06:22.332Z,100482.78
2023-01-11T04:08:49.199Z,100484.44
2023-01-11T04:11:15.917Z,100492.44
2023-01-11T04:13:42.664Z,100496.53
2023-01-11T04:16:09.352Z,100498.97
2023-01-11T04:18:37.505Z,100495.31
2023-01-11T04:21:04.744Z,100500.63
2023-01-11T04:23:31.494Z,100501.25
2023-01-11T04:25:58.139Z,100503.72
2023-01-11T04:28:24.917Z,100505.38
2023-01-11T04:30:51.701Z,100499.00
2023-01-11T04:33:19.635Z,100507.63
2023-01-11T04:35:48.096Z,100507.44
2023-01-11T04:38:14.797Z,100513.56
2023-01-11T04:40:41.741Z,100508.88
2023-01-11T04:43:08.503Z,100515.81
2023-01-11T04:45:35.225Z,100522.78
2023-01-11T04:48:02.047Z,100518.28
2023-01-11T04:50:28.819Z,100525.06
2023-01-11T04:52:57.961Z,100523.03
2023-01-11T04:55:24.683Z,100529.00
2023-01-11T04:57:51.415Z,100530.66
2023-01-11T05:00:18.784Z,100532.28
2023-01-11T05:02:45.674Z,100527.78
2023-01-11T05:05:12.574Z,100531.91
2023-01-11T05:07:39.323Z,100538.66
2023-01-11T05:10:08.630Z,100534.16
2023-01-11T05:12:35.394Z,100540.09
2023-01-11T05:15:02.218Z,100539.09
2023-01-11T05:17:28.979Z,100538.06
2023-01-11T05:19:55.733Z,100546.66
2023-01-11T05:22:22.405Z,100544.00
2023-01-11T05:24:49.262Z,100541.97
2023-01-11T05:27:17.252Z,100548.31
2023-01-11T05:29:44.298Z,100548.13
2023-01-11T05:32:12.423Z,100557.75
2023-01-11T05:34:39.295Z,100558.59
2023-01-11T05:37:06.048Z,100563.69
2023-01-11T05:39:32.742Z,100561.03
2023-01-11T05:41:59.538Z,100560.00
2023-01-11T05:44:46.583Z,100565.13
2023-01-11T05:47:13.237Z,100565.13
2023-01-11T05:49:40.044Z,100563.31
2023-01-11T05:52:06.697Z,100568.63
2023-01-11T05:54:33.450Z,100568.44
2023-01-11T05:57:00.166Z,100576.44
2023-01-11T05:59:32.027Z,100572.13
2023-01-11T06:01:58.958Z,100566.78
2023-01-11T06:04:26.128Z,100564.75
2023-01-11T06:06:52.898Z,100565.78
2023-01-11T06:09:19.669Z,100570.28
2023-01-11T06:11:46.404Z,100563.09
2023-01-11T06:14:13.306Z,100565.13
2023-01-11T06:16:41.434Z,100576.81
2023-01-11T06:19:11.371Z,100568.81
2023-01-11T06:21:38.783Z,100573.53
2023-01-11T06:24:06.058Z,100577.22
2023-01-11T06:26:32.785Z,100582.75
2023-01-11T06:28:59.573Z,100587.25
2023-01-11T06:31:26.313Z,100597.47
2023-01-11T06:33:54.424Z,100602.00
2023-01-11T06:36:21.109Z,100591.72
2023-01-11T06:38:47.885Z,100590.09
2023-01-11T06:41:14.960Z,100599.91
2023-01-11T06:43:42.407Z,100604.59
2023-01-11T06:46:13.463Z,100608.50
2023-01-11T06:48:40.513Z,100609.50
2023-01-11T06:51:11.068Z,100616.88
2023-01-11T06:53:38.444Z,100624.22
2023-01-11T06:56:05.856Z,100625.44
2023-01-11T06:58:32.699Z,100632.59
2023-01-11T07:01:00.011Z,100640.78
2023-01-11T07:03:27.410Z,100634.63
2023-01-11T07:05:58.914Z,100640.97
2023-01-11T07:08:27.462Z,100650.19
2023-01-11T07:10:54.702Z,100655.06
2023-01-11T07:13:21.652Z,100647.47
2023-01-11T07:15:50.567Z,100648.31
2023-01-11T07:18:18.720Z,100663.63
2023-01-11T07:20:45.637Z,100678.16
2023-01-11T07:23:12.493Z,100693.50
2023-01-11T07:25:41.246Z,100686.09
2023-01-11T07:28:08.989Z,100689.16
2023-01-11T07:30:51.815Z,100682.38
2023-01-11T07:33:23.653Z,100679.91
2023-01-11T07:35:50.343Z,100686.44
2023-01-11T07:38:17.133Z,100691.78
2023-01-11T07:40:45.249Z,100701.78
2023-01-11T07:43:18.393Z,100695.81
2023-01-11T07:45:48.013Z,100700.72
2023-01-11T07:48:16.572Z,100699.25
2023-01-11T07:50:45.101Z,100709.25
2023-01-11T07:53:13.194Z,100718.25
2023-01-11T07:55:40.299Z,100708.81
2023-01-11T07:58:10.771Z,100722.50
2023-01-11T08:00:37.498Z,100729.03
2023-01-11T08:03:04.491Z,100743.53
2023-01-11T08:05:31.360Z,100740.41
2023-01-11T08:07:58.389Z,100737.16
2023-01-11T08:10:25.140Z,100755.75
2023-01-11T08:13:10.354Z,100746.50
2023-01-11T08:15:42.213Z,100748.53
2023-01-11T08:18:09.715Z,100762.22
2023-01-11T08:20:36.465Z,100769.53
2023-01-11T08:23:04.588Z,100781.41
2023-01-11T08:25:32.650Z,100785.25
2023-01-11T08:28:00.983Z,100788.91
2023-01-11T08:30:28.284Z,100801.78
2023-01-11T08:32:57.728Z,100799.31
2023-01-11T08:35:24.932Z,100811.13
2023-01-11T08:37:51.603Z,100816.63
2023-01-11T08:40:18.483Z,100816.81
2023-01-11T08:42:45.181Z,100817.00
2023-01-11T08:45:11.963Z,100824.16
2023-01-11T08:47:38.735Z,100826.00
2023-01-11T08:50:08.692Z,100824.72
2023-01-11T08:52:35.500Z,100827.56
2023-01-11T08:55:02.191Z,100838.81
2023-01-11T08:57:28.932Z,100844.34
2023-01-11T08:59:55.690Z,100849.66
2023-01-11T09:02:22.569Z,100849.84
2023-01-11T09:04:49.428Z,100845.53
2023-01-11T09:07:22.903Z,100843.88
2023-01-11T09:09:50.411Z,100852.22
2023-01-11T09:12:17.166Z,100854.06
2023-01-11T09:14:44.283Z,100858.72
2023-01-11T09:17:11.045Z,100858.91
2023-01-11T09:19:37.707Z,100865.22
2023-01-11T09:22:04.380Z,100861.13
2023-01-11T09:24:32.603Z,100872.75
2023-01-11T09:26:59.984Z,100870.28
2023-01-11T09:29:26.983Z,100882.75
2023-01-11T09:31:53.881Z,100881.91
2023-01-11T09:34:21.156Z,100881.09
2023-01-11T09:36:48.995Z,100892.72
2023-01-11T09:39:18.825Z,100889.44
2023-01-11T09:42:11.250Z,100892.44
2023-01-11T09:44:49.769Z,100893.00
2023-01-11T09:47:21.959Z,100894.19
2023-01-11T09:49:57.205Z,100898.84
2023-01-11T09:52:29.287Z,100904.72
2023-01-11T09:54:58.577Z,100900.78
2023-01-11T09:57:38.237Z,100907.28
2023-01-11T10:00:16.535Z,100906.63
2023-01-11T10:03:00.272Z,100919.25
2023-01-11T10:05:49.491Z,100916.78
2023-01-11T10:18:29.209Z,100922.63
2023-01-11T10:18:31.922Z,100920.94
2023-01-11T10:20:35.062Z,100914.00
2023-01-11T10:23:08.344Z,100912.34
2023-01-11T10:25:47.939Z,100907.03
2023-01-11T10:28:23.098Z,100918.66
2023-01-11T10:30:58.635Z,100916.84
2023-01-11T10:33:46.465Z,100919.31
2023-01-11T10:36:21.026Z,100916.66
2023-01-11T10:38:56.803Z,100905.00
2023-01-11T10:41:38.497Z,100917.31
2023-01-11T10:44:19.085Z,100923.28
2023-01-11T10:46:51.127Z,100922.09
2023-01-11T10:49:33.705Z,100917.41
2023-01-11T10:52:13.985Z,100916.25
2023-01-11T10:54:46.837Z,100927.34
2023-01-11T10:57:23.112Z,100918.81
2023-01-11T11:00:04.475Z,100927.25
2023-01-11T11:02:53.933Z,100938.19
2023-01-11T11:05:30.379Z,100933.31
2023-01-11T11:08:01.775Z,100935.63
2023-01-11T11:10:34.956Z,100934.25
2023-01-11T11:13:11.312Z,100930.41
2023-01-11T11:15:41.004Z,100937.19
2023-01-11T11:18:10.053Z,100924.91
2023-01-11T11:20:36.800Z,100931.69
2023-01-11T11:23:03.686Z,100939.47
2023-01-11T11:25:33.014Z,100927.84
2023-01-11T11:28:03.742Z,100932.81
2023-01-11T11:30:33.680Z,100931.78
2023-01-11T11:33:03.663Z,100923.78
2023-01-11T11:35:38.191Z,100933.25
2023-01-11T11:38:05.402Z,100919.59
2023-01-11T11:40:34.892Z,100931.06
2023-01-11T11:43:18.148Z,100940.66
2023-01-11T11:45:56.026Z,100936.00
2023-01-11T11:48:24.499Z,100929.50
2023-01-11T11:50:54.025Z,100927.69
2023-01-11T11:53:27.500Z,100936.28
2023-01-11T11:55:54.957Z,100947.56
2023-01-11T11:58:25.165Z,100938.41
2023-01-11T12:00:53.388Z,100937.56
2023-01-11T12:03:25.761Z,100938.56
2023-01-11T12:06:00.720Z,100946.56
2023-01-11T12:08:29.550Z,100948.22
2023-01-11T12:10:58.949Z,100949.22
2023-01-11T12:13:30.936Z,100939.22
2023-01-11T12:16:00.048Z,100951.53
2023-01-11T12:18:30.523Z,100954.81
2023-01-11T12:21:10.074Z,100954.81
2023-01-11T12:23:36.867Z,100961.78
2023-01-11T12:26:22.816Z,100954.81
2023-01-11T12:29:12.562Z,100952.78
2023-01-11T12:31:55.559Z,100970.41
2023-01-11T12:34:36.496Z,100973.25
2023-01-11T12:37:16.243Z,100965.91
2023-01-11T12:39:50.034Z,100972.88
2023-01-11T12:42:45.371Z,100971.84
2023-01-11T12:45:21.139Z,100970.03
2023-01-11T12:48:07.442Z,100972.69
2023-01-11T12:50:42.536Z,100975.72
2023-01-11T12:53:36.220Z,100975.91
2023-01-11T12:56:31.581Z,100978.38
2023-01-11T12:59:03.012Z,100968.75
2023-01-11T13:01:48.869Z,100963.44
2023-01-11T13:04:53.973Z,100968.75
2023-01-11T13:07:33.871Z,100968.75
2023-01-11T13:10:15.708Z,100973.25
2023-01-11T13:12:49.575Z,100979.38
2023-01-11T13:15:34.267Z,100984.06
2023-01-11T13:18:12.544Z,100984.06
2023-01-11T13:21:00.027Z,100985.53
2023-01-11T13:23:36.394Z,100977.56
2023-01-11T13:26:19.429Z,100978.38
2023-01-11T13:28:51.607Z,100980.88
2023-01-11T13:31:20.596Z,100969.41
2023-01-11T13:33:53.744Z,100971.06
2023-01-11T13:36:26.131Z,100964.69
2023-01-11T13:38:59.264Z,100971.06
2023-01-11T13:41:32.115Z,100959.59
2023-01-11T13:44:05.736Z,100963.69
2023-01-11T13:46:46.021Z,100955.72
2023-01-11T13:49:22.251Z,100966.34
2023-01-11T13:51:55.730Z,100963.69
2023-01-11T13:54:27.190Z,100965.34
2023-01-11T13:57:04.719Z,100968.84
2023-01-11T13:59:35.212Z,100970.50
2023-01-11T14:02:09.080Z,100964.00
2023-01-11T14:04:45.831Z,100959.28
2023-01-11T14:07:22.002Z,100959.47
2023-01-11T14:10:20.303Z,100960.28
2023-01-11T14:13:04.371Z,100959.28
2023-01-11T14:15:38.092Z,100964.25
2023-01-11T14:18:31.153Z,100963.25
2023-01-11T14:21:06.734Z,100977.38
2023-01-11T14:23:43.266Z,100968.56
2023-01-11T14:26:42.579Z,100957.28
2023-01-11T14:29:30.720Z,100955.44
2023-01-11T14:32:15.950Z,100957.94
2023-01-11T14:35:11.993Z,100958.09
2023-01-11T14:38:04.791Z,100957.94
2023-01-11T14:40:48.327Z,100964.25
2023-01-11T14:43:32.874Z,100971.59
2023-01-11T14:46:25.552Z,100966.44
2023-01-11T14:49:03.853Z,100961.13
2023-01-11T14:51:37.155Z,100978.75
2023-01-11T14:54:08.563Z,100978.91
2023-01-11T14:56:51.724Z,100982.78
2023-01-11T14:59:25.079Z,100984.63
2023-01-11T15:02:13.903Z,100983.97
2023-01-11T15:05:09.067Z,100991.28
2023-01-11T15:07:41.844Z,100990.69
2023-01-11T15:10:45.163Z,100990.03
2023-01-11T15:13:15.489Z,100994.50
2023-01-11T15:16:00.753Z,100997.34
2023-01-11T15:18:30.084Z,101001.00
2023-01-11T15:21:02.905Z,101002.22
2023-01-11T15:23:35.710Z,100988.28
2023-01-11T15:26:05.305Z,100997.25
2023-01-11T15:28:47.826Z,100987.00
2023-01-11T15:31:36.379Z,100990.84
2023-01-11T15:34:18.478Z,100994.66
2023-01-11T15:37:08.400Z,100997.53
2023-01-11T15:39:40.900Z,100992.41
2023-01-11T15:42:45.729Z,101004.84
2023-01-11T15:46:04.242Z,101007.50
2023-01-11T15:48:49.126Z,100992.56
2023-01-11T15:51:34.819Z,100992.75
2023-01-11T15:54:22.577Z,101002.09
2023-01-11T15:57:14.597Z,100991.81
2023-01-11T16:00:06.601Z,101015.91
2023-01-11T16:03:24.240Z,101013.63
2023-01-11T16:05:57.626Z,101009.66
2023-01-11T16:08:32.521Z,101014.34
2023-01-11T16:11:13.708Z,101011.69
2023-01-11T16:13:53.722Z,101021.66
2023-01-11T16:16:23.678Z,101019.84
2023-01-11T16:18:54.703Z,101020.84
2023-01-11T16:21:30.850Z,101021.50
2023-01-11T16:23:59.431Z,101015.34
2023-01-11T16:26:26.427Z,101023.31
2023-01-11T16:28:56.770Z,101009.22
2023-01-11T16:31:23.975Z,101025.31
2023-01-11T16:33:52.423Z,101018.34
2023-01-11T16:36:22.676Z,101022.00
2023-01-11T16:38:56.900Z,101026.88
2023-01-11T16:41:29.165Z,101021.72
2023-01-11T16:44:00.456Z,101021.72
2023-01-11T16:47:06.775Z,101017.25
2023-01-11T16:49:34.187Z,101019.06
2023-01-11T16:52:24.028Z,101017.41
2023-01-11T16:54:51.149Z,101026.38
2023-01-11T16:57:20.026Z,101026.75
2023-01-11T17:00:01.693Z,101023.28
2023-01-11T17:02:37.923Z,101032.25
2023-01-11T17:05:18.089Z,101033.09
2023-01-11T17:07:46.604Z,101031.91
2023-01-11T17:10:21.307Z,101019.44
2023-01-11T17:13:28.975Z,101022.91
2023-01-11T17:15:58.809Z,101020.44
2023-01-11T17:18:25.725Z,101017.78
2023-01-11T17:20:53.419Z,101020.63
2023-01-11T17:23:21.757Z,101011.16
2023-01-11T17:25:55.381Z,101021.78
2023-01-11T17:28:26.036Z,101015.47
2023-01-11T17:30:53.737Z,101006.50
2023-01-11T17:33:29.582Z,101008.34
2023-01-11T17:35:57.086Z,101016.13
2023-01-11T17:38:26.672Z,101015.13
2023-01-11T17:40:57.287Z,101012.47
2023-01-11T17:43:46.112Z,101012.47
2023-01-11T17:46:18.380Z,101008.16
2023-01-11T17:48:53.426Z,100995.72
2023-01-11T17:51:25.625Z,101007.16
2023-01-11T17:53:52.896Z,101008.81
2023-01-11T17:56:38.067Z,101004.50
2023-01-11T17:59:16.758Z,100998.38
2023-01-11T18:01:48.110Z,100994.88
2023-01-11T18:04:19.799Z,100994.22
2023-01-11T18:06:50.818Z,100998.72
2023-01-11T18:09:26.327Z,100997.06
2023-01-11T18:11:54.256Z,100996.44
2023-01-11T18:14:30.989Z,100983.16
2023-01-11T18:16:59.884Z,100975.97
2023-01-11T18:19:35.188Z,100975.16
2023-01-11T18:22:02.043Z,100978.00
2023-01-11T18:24:34.560Z,100968.00
2023-01-11T18:27:46.373Z,100960.84
2023-01-11T18:30:37.541Z,100957.38
2023-01-11T18:33:11.396Z,100948.59
2023-01-11T18:35:43.796Z,100956.56
2023-01-11T18:38:14.916Z,100953.09
2023-01-11T18:40:41.652Z,100959.56
2023-01-11T18:43:09.659Z,100952.59
2023-01-11T18:45:37.834Z,100945.28
2023-01-11T18:48:10.669Z,100958.75
2023-01-11T18:50:39.202Z,100942.16
2023-01-11T18:53:05.924Z,100938.66
2023-01-11T18:55:32.782Z,100940.31
2023-01-11T18:57:59.538Z,100936.84
2023-01-11T19:00:26.345Z,100922.56
2023-01-11T19:02:54.765Z,100937.50
2023-01-11T19:05:21.875Z,100929.69
2023-01-11T19:07:49.461Z,100928.88
2023-01-11T19:10:18.070Z,100924.38
2023-01-11T19:12:45.169Z,100925.38
2023-01-11T19:15:12.824Z,100934.19
2023-01-11T19:17:39.896Z,100934.19
2023-01-11T19:20:11.003Z,100912.94
2023-01-11T19:22:38.039Z,100916.41
2023-01-11T19:25:06.695Z,100917.41
2023-01-11T19:27:33.599Z,100915.78
2023-01-11T19:30:00.262Z,100914.97
2023-01-11T19:32:27.207Z,100908.81
2023-01-11T19:34:57.929Z,100906.50
2023-01-11T19:37:27.136Z,100894.06
2023-01-11T19:39:56.422Z,100899.69
2023-01-11T19:42:24.096Z,100895.41
2023-01-11T19:44:51.471Z,100882.13
2023-01-11T19:47:18.891Z,100876.81
2023-01-11T19:49:46.171Z,100869.84
2023-01-11T19:52:19.166Z,100880.47
2023-01-11T19:54:48.646Z,100878.66
2023-01-11T19:57:20.463Z,100869.03
2023-01-11T19:59:48.067Z,100862.88
2023-01-11T20:02:17.406Z,100865.72
2023-01-11T20:04:44.759Z,100858.75
2023-01-11T20:07:13.406Z,100867.72
2023-01-11T20:09:41.919Z,100868.91
2023-01-11T20:12:12.680Z,100864.78
2023-01-11T20:14:40.727Z,100873.31
2023-01-11T20:17:08.123Z,100883.25
2023-01-11T20:19:35.976Z,100893.22
2023-01-11T20:22:03.266Z,100883.97
2023-01-11T20:24:30.454Z,100873.91
2023-01-11T20:27:00.925Z,100865.28
2023-01-11T20:29:29.372Z,100868.94
2023-01-11T20:31:58.254Z,100866.47
2023-01-11T20:34:33.897Z,100881.72
2023-01-11T20:37:00.972Z,100885.41
2023-01-11T20:39:27.989Z,100886.41
2023-01-11T20:41:56.929Z,100879.78
2023-01-11T20:44:32.163Z,100879.16
2023-01-11T20:47:01.140Z,100876.84
2023-01-11T20:49:30.280Z,100883.16
2023-01-11T20:51:59.131Z,100877.03
2023-01-11T20:54:26.835Z,100880.69
2023-01-11T20:56:53.984Z,100890.47
2023-01-11T20:59:21.935Z,100894.16
2023-01-11T21:01:50.017Z,100882.88
2023-01-11T21:04:18.394Z,100883.22
2023-01-11T21:06:46.552Z,100892.00
2023-01-11T21:09:15.330Z,100879.75
2023-01-11T21:11:42.205Z,100875.47
2023-01-11T21:14:11.964Z,100873.81
2023-01-11T21:16:40.931Z,100865.19
2023-01-11T21:19:07.749Z,100861.69
2023-01-11T21:21:35.802Z,100855.41
2023-01-11T21:24:04.881Z,100857.06
2023-01-11T21:26:32.467Z,100850.09
2023-01-11T21:29:01.189Z,100858.88
2023-01-11T21:31:29.869Z,100863.34
2023-01-11T21:33:58.676Z,100854.09
2023-01-11T21:36:27.009Z,100840.81
2023-01-11T21:38:56.700Z,100846.94
2023-01-11T21:41:43.914Z,100848.16
2023-01-11T21:44:11.795Z,100833.88
2023-01-11T21:46:39.444Z,100834.88
2023-01-11T21:49:07.519Z,100830.41
2023-01-11T21:51:34.646Z,100811.00
2023-01-11T21:54:08.722Z,100809.53
2023-01-11T21:56:35.990Z,100820.13
2023-01-11T21:59:03.442Z,100801.72
2023-01-11T22:01:30.434Z,100811.50
2023-01-11T22:03:57.483Z,100806.41
2023-01-11T22:06:24.466Z,100813.34
2023-01-11T22:08:51.418Z,100804.75
2023-01-11T22:11:19.610Z,100804.59
2023-01-11T22:13:46.454Z,100793.16
2023-01-11T22:16:15.092Z,100810.88
2023-01-11T22:18:42.758Z,100791.31
2023-01-11T22:21:11.692Z,100794.31
2023-01-11T22:23:38.672Z,100802.28
2023-01-11T22:26:06.729Z,100783.69
2023-01-11T22:28:57.669Z,100794.31
2023-01-11T22:31:27.373Z,100789.84
2023-01-11T22:33:54.573Z,100795.16
2023-01-11T22:36:24.060Z,100804.09
2023-01-11T22:38:51.347Z,100795.97
2023-01-11T22:41:18.312Z,100815.38
2023-01-11T22:43:47.070Z,100811.88
2023-01-11T22:46:15.858Z,100805.75
2023-01-11T22:48:44.036Z,100822.50
2023-01-11T22:51:11.856Z,100820.84
2023-01-11T22:53:40.984Z,100812.72
2023-01-11T22:56:08.973Z,100802.28
2023-01-11T22:58:36.208Z,100820.84
2023-01-11T23:01:11.890Z,100825.81
2023-01-11T23:03:38.969Z,100826.59
2023-01-11T23:06:06.314Z,100830.75
2023-01-11T23:08:35.742Z,100837.72
2023-01-11T23:11:02.474Z,100833.22
2023-01-11T23:13:47.616Z,100842.19
2023-01-11T23:16:15.730Z,100836.22
2023-01-11T23:18:44.257Z,100839.53
2023-01-11T23:21:12.985Z,100838.53
2023-01-11T23:23:39.764Z,100837.53
2023-01-11T23:26:07.410Z,100821.78
2023-01-11T23:28:34.385Z,100825.44
2023-01-11T23:31:09.491Z,100822.13
2023-01-11T23:33:37.802Z,100825.81
2023-01-11T23:36:05.338Z,100825.31
2023-01-11T23:38:32.851Z,100813.88
2023-01-11T23:41:23.713Z,100813.88
2023-01-11T23:43:50.666Z,100814.06
2023-01-11T23:46:36.498Z,100829.16
2023-01-11T23:49:06.082Z,100819.56
2023-01-11T23:51:33.711Z,100824.03
2023-01-11T23:54:01.147Z,100820.72
2023-01-11T23:56:28.876Z,100813.59
2023-01-11T23:58:56.046Z,100818.91
