createdAt,value
2022-11-21T00:00:41.700Z,45.44
2022-11-21T00:01:41.754Z,45.12
2022-11-21T00:02:41.690Z,45.60
2022-11-21T00:03:41.680Z,45.76
2022-11-21T00:04:41.687Z,46.89
2022-11-21T00:05:41.668Z,48.18
2022-11-21T00:06:41.715Z,47.05
2022-11-21T00:07:41.792Z,47.70
2022-11-21T00:08:41.647Z,47.70
2022-11-21T00:09:41.645Z,45.92
2022-11-21T00:10:41.631Z,46.08
2022-11-21T00:11:41.697Z,45.44
2022-11-21T00:12:41.639Z,45.28
2022-11-21T00:13:41.612Z,45.28
2022-11-21T00:14:41.615Z,44.96
2022-11-21T00:15:41.597Z,44.96
2022-11-21T00:16:41.610Z,44.47
2022-11-21T00:17:41.614Z,45.12
2022-11-21T00:18:41.585Z,45.12
2022-11-21T00:19:41.574Z,44.96
2022-11-21T00:20:41.592Z,44.63
2022-11-21T00:21:41.565Z,44.79
2022-11-21T00:22:41.676Z,44.96
2022-11-21T00:23:41.572Z,44.47
2022-11-21T00:24:41.605Z,44.96
2022-11-21T00:25:41.528Z,45.12
2022-11-21T00:26:41.550Z,45.28
2022-11-21T00:27:41.527Z,45.28
2022-11-21T00:28:41.586Z,44.96
2022-11-21T00:29:41.547Z,44.63
2022-11-21T00:30:41.535Z,44.31
2022-11-21T00:31:41.526Z,44.79
2022-11-21T00:32:41.494Z,45.12
2022-11-21T00:33:41.564Z,45.76
2022-11-21T00:34:41.485Z,45.44
2022-11-21T00:35:41.490Z,44.79
2022-11-21T00:36:41.543Z,44.79
2022-11-21T00:37:41.459Z,45.28
2022-11-21T00:38:41.508Z,45.92
2022-11-21T00:39:41.504Z,44.96
2022-11-21T00:40:41.470Z,45.60
2022-11-21T00:41:41.537Z,44.47
2022-11-21T00:42:41.472Z,44.96
2022-11-21T00:43:41.490Z,44.96
2022-11-21T00:44:41.507Z,45.28
2022-11-21T00:45:41.408Z,45.60
2022-11-21T00:46:41.437Z,46.08
2022-11-21T00:47:41.415Z,45.44
2022-11-21T00:48:41.396Z,45.76
2022-11-21T00:49:41.508Z,44.63
2022-11-21T00:50:41.386Z,46.08
2022-11-21T00:51:41.510Z,44.79
2022-11-21T00:52:41.372Z,44.96
2022-11-21T00:53:41.379Z,45.44
2022-11-21T00:54:41.397Z,45.28
2022-11-21T00:55:41.413Z,45.12
2022-11-21T00:56:41.344Z,45.28
2022-11-21T00:57:41.365Z,45.12
2022-11-21T00:58:41.392Z,45.44
2022-11-21T00:59:41.339Z,46.08
2022-11-21T01:00:41.351Z,45.92
2022-11-21T01:01:41.332Z,45.28
2022-11-21T01:02:41.315Z,45.28
2022-11-21T01:03:41.363Z,45.12
2022-11-21T01:04:41.326Z,45.28
2022-11-21T01:05:41.323Z,46.08
2022-11-21T01:06:41.296Z,44.96
2022-11-21T01:07:41.383Z,44.96
2022-11-21T01:08:41.270Z,45.60
2022-11-21T01:09:41.262Z,44.63
2022-11-21T01:10:41.259Z,44.47
2022-11-21T01:11:41.253Z,44.63
2022-11-21T01:12:42.298Z,44.47
2022-11-21T01:13:41.240Z,44.47
2022-11-21T01:14:41.229Z,44.63
2022-11-21T01:15:41.244Z,44.63
2022-11-21T01:16:41.217Z,44.96
2022-11-21T01:17:41.297Z,44.96
2022-11-21T01:18:41.219Z,44.63
2022-11-21T01:19:41.213Z,44.47
2022-11-21T01:20:41.181Z,44.31
2022-11-21T01:21:41.195Z,44.47
2022-11-21T01:22:41.237Z,44.63
2022-11-21T01:23:41.241Z,45.28
2022-11-21T01:24:41.208Z,44.47
2022-11-21T01:25:41.163Z,44.47
2022-11-21T01:26:41.157Z,44.31
2022-11-21T01:27:41.172Z,44.47
2022-11-21T01:28:41.171Z,44.96
2022-11-21T01:29:41.132Z,44.79
2022-11-21T01:30:41.137Z,44.79
2022-11-21T01:31:41.120Z,44.31
2022-11-21T01:32:41.130Z,44.31
2022-11-21T01:33:41.180Z,44.47
2022-11-21T01:34:41.158Z,44.79
2022-11-21T01:35:41.114Z,44.47
2022-11-21T01:36:41.132Z,44.63
2022-11-21T01:37:41.079Z,44.31
2022-11-21T01:38:41.085Z,44.15
2022-11-21T01:39:41.162Z,44.15
2022-11-21T01:40:41.174Z,44.79
2022-11-21T01:41:41.055Z,45.44
2022-11-21T01:42:41.058Z,44.63
2022-11-21T01:43:41.044Z,44.31
2022-11-21T01:44:41.149Z,44.79
2022-11-21T01:45:41.068Z,44.96
2022-11-21T01:46:41.028Z,44.96
2022-11-21T01:47:41.011Z,45.12
2022-11-21T01:48:41.124Z,44.79
2022-11-21T01:49:41.051Z,44.63
2022-11-21T01:50:41.019Z,44.96
2022-11-21T01:51:41.046Z,45.28
2022-11-21T01:52:40.990Z,44.79
2022-11-21T01:53:41.001Z,45.12
2022-11-21T01:54:40.989Z,45.12
2022-11-21T01:55:41.002Z,45.28
2022-11-21T01:56:40.995Z,44.31
2022-11-21T01:57:40.953Z,44.63
2022-11-21T01:58:40.952Z,44.63
2022-11-21T01:59:40.971Z,45.12
2022-11-21T02:00:41.025Z,45.12
2022-11-21T02:01:40.935Z,45.28
2022-11-21T02:02:40.943Z,45.44
2022-11-21T02:03:40.945Z,44.96
2022-11-21T02:04:40.917Z,45.12
2022-11-21T02:05:40.932Z,45.28
2022-11-21T02:06:40.946Z,44.96
2022-11-21T02:07:40.948Z,44.63
2022-11-21T02:08:40.897Z,45.12
2022-11-21T02:09:40.897Z,45.12
2022-11-21T02:10:40.878Z,45.12
2022-11-21T02:11:40.894Z,45.60
2022-11-21T02:12:40.868Z,45.28
2022-11-21T02:13:40.861Z,45.12
2022-11-21T02:14:40.861Z,47.37
2022-11-21T02:15:40.858Z,45.60
2022-11-21T02:16:40.859Z,45.28
2022-11-21T02:17:40.875Z,44.47
2022-11-21T02:18:40.842Z,44.63
2022-11-21T02:19:40.831Z,44.63
2022-11-21T02:20:40.841Z,44.79
2022-11-21T02:21:40.819Z,45.12
2022-11-21T02:22:40.939Z,44.79
2022-11-21T02:23:40.827Z,45.12
2022-11-21T02:24:40.795Z,45.12
2022-11-21T02:25:40.803Z,44.96
2022-11-21T02:26:40.783Z,44.96
2022-11-21T02:27:40.771Z,44.96
2022-11-21T02:28:40.847Z,44.96
2022-11-21T02:29:40.772Z,45.12
2022-11-21T02:30:40.761Z,44.63
2022-11-21T02:31:40.757Z,44.79
2022-11-21T02:32:40.774Z,44.15
2022-11-21T02:33:40.753Z,44.47
2022-11-21T02:34:40.765Z,44.47
2022-11-21T02:35:40.960Z,44.31
2022-11-21T02:36:40.721Z,44.79
2022-11-21T02:37:40.698Z,45.12
2022-11-21T02:38:40.703Z,43.99
2022-11-21T02:39:40.755Z,44.96
2022-11-21T02:40:40.681Z,44.63
2022-11-21T02:41:40.716Z,44.63
2022-11-21T02:42:40.682Z,44.31
2022-11-21T02:43:40.689Z,44.47
2022-11-21T02:44:40.656Z,44.31
2022-11-21T02:45:40.705Z,44.47
2022-11-21T02:46:40.661Z,44.63
2022-11-21T02:47:40.640Z,44.96
2022-11-21T02:48:40.632Z,44.79
2022-11-21T02:49:40.674Z,44.63
2022-11-21T02:50:40.751Z,44.96
2022-11-21T02:51:40.608Z,44.79
2022-11-21T02:52:40.612Z,44.79
2022-11-21T02:53:40.617Z,44.96
2022-11-21T02:54:40.609Z,44.96
2022-11-21T02:55:40.582Z,45.76
2022-11-21T02:56:40.603Z,44.96
2022-11-21T02:57:40.581Z,44.96
2022-11-21T02:58:40.584Z,45.28
2022-11-21T02:59:40.574Z,44.96
2022-11-21T03:00:40.622Z,46.08
2022-11-21T03:01:40.701Z,44.96
2022-11-21T03:02:40.545Z,44.96
2022-11-21T03:03:40.551Z,44.47
2022-11-21T03:04:40.539Z,44.31
2022-11-21T03:05:40.571Z,44.47
2022-11-21T03:06:40.578Z,44.96
2022-11-21T03:07:40.582Z,44.63
2022-11-21T03:08:40.517Z,44.63
2022-11-21T03:09:40.515Z,45.60
2022-11-21T03:10:40.518Z,44.79
2022-11-21T03:11:40.520Z,44.63
2022-11-21T03:12:40.523Z,44.63
2022-11-21T03:13:40.486Z,44.96
2022-11-21T03:14:40.490Z,44.47
2022-11-21T03:15:40.532Z,44.96
2022-11-21T03:16:40.453Z,44.96
2022-11-21T03:17:40.490Z,45.44
2022-11-21T03:18:40.455Z,47.21
2022-11-21T03:19:40.469Z,44.63
2022-11-21T03:20:40.440Z,44.63
2022-11-21T03:21:40.432Z,45.12
2022-11-21T03:22:40.458Z,45.12
2022-11-21T03:23:40.458Z,45.60
2022-11-21T03:24:40.415Z,45.44
2022-11-21T03:25:40.445Z,44.96
2022-11-21T03:26:40.412Z,44.96
2022-11-21T03:27:40.393Z,45.12
2022-11-21T03:28:40.437Z,45.12
2022-11-21T03:29:40.390Z,45.76
2022-11-21T03:30:40.366Z,46.25
2022-11-21T03:31:40.398Z,45.12
2022-11-21T03:32:40.355Z,45.28
2022-11-21T03:33:40.423Z,45.12
2022-11-21T03:34:40.385Z,44.96
2022-11-21T03:35:40.341Z,44.96
2022-11-21T03:36:40.393Z,44.79
2022-11-21T03:37:40.341Z,44.47
2022-11-21T03:38:40.329Z,44.63
2022-11-21T03:39:40.357Z,44.47
2022-11-21T03:40:40.302Z,44.79
2022-11-21T03:41:40.357Z,45.12
2022-11-21T03:42:40.337Z,45.28
2022-11-21T03:43:40.300Z,45.92
2022-11-21T03:44:40.288Z,45.12
2022-11-21T03:45:40.346Z,45.92
2022-11-21T03:46:40.257Z,45.12
2022-11-21T03:47:40.273Z,44.79
2022-11-21T03:48:40.254Z,45.28
2022-11-21T03:49:40.243Z,44.79
2022-11-21T03:50:40.282Z,45.28
2022-11-21T03:51:40.268Z,44.47
2022-11-21T03:52:40.331Z,46.41
2022-11-21T03:53:40.227Z,45.12
2022-11-21T03:54:40.245Z,44.79
2022-11-21T03:55:40.215Z,45.44
2022-11-21T03:56:40.217Z,44.47
2022-11-21T03:57:40.240Z,44.47
2022-11-21T03:58:40.198Z,45.12
2022-11-21T03:59:40.201Z,45.76
2022-11-21T04:00:40.193Z,44.79
2022-11-21T04:01:40.204Z,45.12
2022-11-21T04:02:40.226Z,44.96
2022-11-21T04:03:40.178Z,45.12
2022-11-21T04:04:40.170Z,44.96
2022-11-21T04:05:40.148Z,45.60
2022-11-21T04:06:40.173Z,45.44
2022-11-21T04:07:40.232Z,45.60
2022-11-21T04:08:40.141Z,44.96
2022-11-21T04:09:40.116Z,45.76
2022-11-21T04:10:40.119Z,46.73
2022-11-21T04:11:40.107Z,45.28
2022-11-21T04:12:40.176Z,45.12
2022-11-21T04:13:40.102Z,45.12
2022-11-21T04:14:40.147Z,44.96
2022-11-21T04:15:40.109Z,45.12
2022-11-21T04:16:40.125Z,45.92
2022-11-21T04:17:40.083Z,45.60
2022-11-21T04:18:40.074Z,45.76
2022-11-21T04:19:40.108Z,46.25
2022-11-21T04:20:40.058Z,45.76
2022-11-21T04:21:40.079Z,45.92
2022-11-21T04:22:40.038Z,45.44
2022-11-21T04:23:40.039Z,46.57
2022-11-21T04:24:40.087Z,46.73
2022-11-21T04:25:40.041Z,47.70
2022-11-21T04:26:40.038Z,45.60
2022-11-21T04:27:40.014Z,47.37
2022-11-21T04:28:40.008Z,45.92
2022-11-21T04:29:40.020Z,46.73
2022-11-21T04:30:40.005Z,46.73
2022-11-21T04:31:40.007Z,46.89
2022-11-21T04:32:39.997Z,45.92
2022-11-21T04:33:39.987Z,46.25
2022-11-21T04:34:40.000Z,46.73
2022-11-21T04:35:39.957Z,46.08
2022-11-21T04:36:40.035Z,46.25
2022-11-21T04:37:39.939Z,46.73
2022-11-21T04:38:39.939Z,46.57
2022-11-21T04:39:39.946Z,45.92
2022-11-21T04:40:39.929Z,46.08
2022-11-21T04:41:39.950Z,46.25
2022-11-21T04:42:39.921Z,47.53
2022-11-21T04:43:39.897Z,48.18
2022-11-21T04:44:39.906Z,57.20
2022-11-21T04:45:39.963Z,57.69
2022-11-21T04:46:39.888Z,58.49
2022-11-21T04:47:39.923Z,58.01
2022-11-21T04:48:39.879Z,58.01
2022-11-21T04:49:39.853Z,56.24
2022-11-21T04:50:39.841Z,47.37
2022-11-21T04:51:39.886Z,45.28
2022-11-21T04:52:39.872Z,46.25
2022-11-21T04:53:42.918Z,47.21
2022-11-21T04:54:41.358Z,48.34
2022-11-21T04:55:39.836Z,47.37
2022-11-21T04:56:40.023Z,46.57
2022-11-21T04:57:39.840Z,46.41
2022-11-21T04:58:39.831Z,45.76
2022-11-21T04:59:39.812Z,45.92
2022-11-21T05:00:39.801Z,46.57
2022-11-21T05:01:39.819Z,46.57
2022-11-21T05:02:39.820Z,46.73
2022-11-21T05:03:39.788Z,46.41
2022-11-21T05:04:39.810Z,46.57
2022-11-21T05:05:39.770Z,47.53
2022-11-21T05:06:39.752Z,46.73
2022-11-21T05:07:39.800Z,46.73
2022-11-21T05:08:39.747Z,47.21
2022-11-21T05:09:39.786Z,47.53
2022-11-21T05:10:39.765Z,47.37
2022-11-21T05:11:39.730Z,47.37
2022-11-21T05:12:39.712Z,46.08
2022-11-21T05:13:39.723Z,47.70
2022-11-21T05:14:39.717Z,47.05
2022-11-21T05:15:39.734Z,47.21
2022-11-21T05:16:39.683Z,45.76
2022-11-21T05:17:39.683Z,47.05
2022-11-21T05:18:39.688Z,49.15
2022-11-21T05:19:39.679Z,46.73
2022-11-21T05:20:39.701Z,47.21
2022-11-21T05:21:39.709Z,47.70
2022-11-21T05:22:39.689Z,47.53
2022-11-21T05:23:39.641Z,46.73
2022-11-21T05:24:39.644Z,47.05
2022-11-21T05:25:39.650Z,48.34
2022-11-21T05:26:39.677Z,47.21
2022-11-21T05:27:39.658Z,47.86
2022-11-21T05:28:39.618Z,47.53
2022-11-21T05:29:39.625Z,48.66
2022-11-21T05:30:39.651Z,50.11
2022-11-21T05:31:39.639Z,47.86
2022-11-21T05:32:39.640Z,50.27
2022-11-21T05:33:39.611Z,48.66
2022-11-21T05:34:39.591Z,49.63
2022-11-21T05:35:43.194Z,47.37
2022-11-21T05:36:40.572Z,47.70
2022-11-21T05:37:39.617Z,48.18
2022-11-21T05:38:39.555Z,46.41
2022-11-21T05:39:39.552Z,48.18
2022-11-21T05:40:39.538Z,48.02
2022-11-21T05:41:39.542Z,47.86
2022-11-21T05:42:39.561Z,49.63
2022-11-21T05:43:39.549Z,47.70
2022-11-21T05:44:39.534Z,47.86
2022-11-21T05:45:39.534Z,48.34
2022-11-21T05:46:39.512Z,47.37
2022-11-21T05:47:39.507Z,48.18
2022-11-21T05:48:39.579Z,47.53
2022-11-21T05:49:39.482Z,46.41
2022-11-21T05:50:39.475Z,46.41
2022-11-21T05:51:39.491Z,46.89
2022-11-21T05:52:39.460Z,48.66
2022-11-21T05:53:39.516Z,48.18
2022-11-21T05:54:42.436Z,48.02
2022-11-21T05:55:41.483Z,48.50
2022-11-21T05:56:39.442Z,50.27
2022-11-21T05:57:39.456Z,48.18
2022-11-21T05:58:39.440Z,48.02
2022-11-21T05:59:39.468Z,52.21
2022-11-21T06:00:39.478Z,47.86
2022-11-21T06:01:39.464Z,48.66
2022-11-21T06:02:39.428Z,53.01
2022-11-21T06:03:39.492Z,53.50
2022-11-21T06:04:39.412Z,49.63
2022-11-21T06:05:39.408Z,46.57
2022-11-21T06:06:39.385Z,47.21
2022-11-21T06:07:39.475Z,46.57
2022-11-21T06:08:39.375Z,47.21
2022-11-21T06:09:39.412Z,46.41
2022-11-21T06:10:39.361Z,46.89
2022-11-21T06:11:39.433Z,47.37
2022-11-21T06:12:39.351Z,48.82
2022-11-21T06:13:39.441Z,47.70
2022-11-21T06:14:39.345Z,48.82
2022-11-21T06:15:39.348Z,48.82
2022-11-21T06:16:39.328Z,48.98
2022-11-21T06:17:39.329Z,48.02
2022-11-21T06:18:39.362Z,47.21
2022-11-21T06:19:39.401Z,46.73
2022-11-21T06:20:39.322Z,48.02
2022-11-21T06:21:39.353Z,49.31
2022-11-21T06:22:39.305Z,48.98
2022-11-21T06:23:39.313Z,48.18
2022-11-21T06:24:39.303Z,48.02
2022-11-21T06:25:39.265Z,46.73
2022-11-21T06:26:39.317Z,48.98
2022-11-21T06:27:39.266Z,49.15
2022-11-21T06:28:39.275Z,49.15
2022-11-21T06:29:39.257Z,49.15
2022-11-21T06:30:39.271Z,48.50
2022-11-21T06:31:39.241Z,48.34
2022-11-21T06:32:40.234Z,48.18
2022-11-21T06:33:39.295Z,48.50
2022-11-21T06:34:39.224Z,48.66
2022-11-21T06:35:39.202Z,48.98
2022-11-21T06:36:39.203Z,48.18
2022-11-21T06:37:39.184Z,50.11
2022-11-21T06:38:39.215Z,51.40
2022-11-21T06:39:39.221Z,48.50
2022-11-21T06:40:39.184Z,49.95
2022-11-21T06:41:39.162Z,47.86
2022-11-21T06:42:39.176Z,49.15
2022-11-21T06:43:39.168Z,50.60
2022-11-21T06:44:39.190Z,49.47
2022-11-21T06:45:39.172Z,50.11
2022-11-21T06:46:39.140Z,49.31
2022-11-21T06:47:39.140Z,49.79
2022-11-21T06:48:39.228Z,52.53
2022-11-21T06:49:39.148Z,53.33
2022-11-21T06:50:39.183Z,52.69
2022-11-21T06:51:39.112Z,50.92
2022-11-21T06:52:39.103Z,52.85
2022-11-21T06:53:39.114Z,49.63
2022-11-21T06:54:39.098Z,49.63
2022-11-21T06:55:39.152Z,49.15
2022-11-21T06:56:39.078Z,46.89
2022-11-21T06:57:39.132Z,47.53
2022-11-21T06:58:39.068Z,48.34
2022-11-21T06:59:39.056Z,49.63
2022-11-21T07:00:39.159Z,49.47
2022-11-21T07:01:39.114Z,48.02
2022-11-21T07:02:39.050Z,47.53
2022-11-21T07:03:39.208Z,46.25
2022-11-21T07:04:39.038Z,48.66
2022-11-21T07:05:39.101Z,46.89
2022-11-21T07:06:39.022Z,47.21
2022-11-21T07:07:39.036Z,47.86
2022-11-21T07:08:39.025Z,48.82
2022-11-21T07:09:38.978Z,50.11
2022-11-21T07:10:42.467Z,49.79
2022-11-21T07:11:40.046Z,52.21
2022-11-21T07:12:38.963Z,50.60
2022-11-21T07:13:38.970Z,48.50
2022-11-21T07:14:38.987Z,49.63
2022-11-21T07:15:38.953Z,49.95
2022-11-21T07:16:38.977Z,52.05
2022-11-21T07:17:38.979Z,47.70
2022-11-21T07:18:38.918Z,48.98
2022-11-21T07:19:40.993Z,49.15
2022-11-21T07:20:39.913Z,49.47
2022-11-21T07:21:38.936Z,50.92
2022-11-21T07:22:38.949Z,49.31
2022-11-21T07:23:38.923Z,48.82
2022-11-21T07:24:38.950Z,51.08
2022-11-21T07:25:38.919Z,50.76
2022-11-21T07:26:38.861Z,48.98
2022-11-21T07:27:38.875Z,47.21
2022-11-21T07:28:38.890Z,49.47
2022-11-21T07:29:38.935Z,49.95
2022-11-21T07:30:38.857Z,51.88
2022-11-21T07:31:38.850Z,49.47
2022-11-21T07:32:38.855Z,47.86
2022-11-21T07:33:38.858Z,49.47
2022-11-21T07:34:38.925Z,49.31
2022-11-21T07:35:38.820Z,49.63
2022-11-21T07:36:38.853Z,50.43
2022-11-21T07:37:38.809Z,49.95
2022-11-21T07:38:38.843Z,49.31
2022-11-21T07:39:38.816Z,49.47
2022-11-21T07:40:38.814Z,50.60
2022-11-21T07:41:38.875Z,47.86
2022-11-21T07:42:38.811Z,48.50
2022-11-21T07:43:38.775Z,49.15
2022-11-21T07:44:38.787Z,48.66
2022-11-21T07:45:38.752Z,50.43
2022-11-21T07:46:38.824Z,48.66
2022-11-21T07:47:38.800Z,49.95
2022-11-21T07:48:38.737Z,47.70
2022-11-21T07:49:38.750Z,49.47
2022-11-21T07:50:38.737Z,48.66
2022-11-21T07:51:38.739Z,48.82
2022-11-21T07:52:38.769Z,49.63
2022-11-21T07:53:38.748Z,48.02
2022-11-21T07:54:38.707Z,49.31
2022-11-21T07:55:40.791Z,49.31
2022-11-21T07:56:39.713Z,50.43
2022-11-21T07:57:38.716Z,50.27
2022-11-21T07:58:38.696Z,47.86
2022-11-21T07:59:38.681Z,48.82
2022-11-21T08:00:38.678Z,49.31
2022-11-21T08:01:43.992Z,47.70
2022-11-21T08:02:40.681Z,49.15
2022-11-21T08:03:38.719Z,48.66
2022-11-21T08:04:38.702Z,48.66
2022-11-21T08:05:38.709Z,47.70
2022-11-21T08:06:38.638Z,48.18
2022-11-21T08:07:38.660Z,45.28
2022-11-21T08:08:38.668Z,50.11
2022-11-21T08:09:39.852Z,47.86
2022-11-21T08:10:39.623Z,48.18
2022-11-21T08:11:38.643Z,46.89
2022-11-21T08:12:38.614Z,48.34
2022-11-21T08:13:38.595Z,45.60
2022-11-21T08:14:38.594Z,46.73
2022-11-21T08:15:38.575Z,46.08
2022-11-21T08:16:38.636Z,47.21
2022-11-21T08:17:38.587Z,47.70
2022-11-21T08:18:38.566Z,48.82
2022-11-21T08:19:38.568Z,47.86
2022-11-21T08:20:38.591Z,48.50
2022-11-21T08:21:38.585Z,48.50
2022-11-21T08:22:38.541Z,46.89
2022-11-21T08:23:38.536Z,49.31
2022-11-21T08:24:38.526Z,47.70
2022-11-21T08:25:38.585Z,48.02
2022-11-21T08:26:38.518Z,49.47
2022-11-21T08:27:38.528Z,49.47
2022-11-21T08:28:38.540Z,47.53
2022-11-21T08:29:38.497Z,48.82
2022-11-21T08:30:38.512Z,47.53
2022-11-21T08:31:38.573Z,48.50
2022-11-21T08:32:38.545Z,48.02
2022-11-21T08:33:38.464Z,48.50
2022-11-21T08:34:38.456Z,48.02
2022-11-21T08:35:39.458Z,47.21
2022-11-21T08:36:38.489Z,47.53
2022-11-21T08:37:38.451Z,47.70
2022-11-21T08:38:38.450Z,47.70
2022-11-21T08:39:38.444Z,48.02
2022-11-21T08:40:38.446Z,47.37
2022-11-21T08:41:38.466Z,50.43
2022-11-21T08:42:38.409Z,49.47
2022-11-21T08:43:38.402Z,47.37
2022-11-21T08:44:38.427Z,48.34
2022-11-21T08:45:38.404Z,48.18
2022-11-21T08:46:38.412Z,50.11
2022-11-21T08:47:38.385Z,47.21
2022-11-21T08:48:38.400Z,47.05
2022-11-21T08:49:38.378Z,46.73
2022-11-21T08:50:38.376Z,47.37
2022-11-21T08:51:38.443Z,49.15
2022-11-21T08:52:38.385Z,51.88
2022-11-21T08:53:38.418Z,48.66
2022-11-21T08:54:38.340Z,49.31
2022-11-21T08:55:38.352Z,47.37
2022-11-21T08:56:38.323Z,48.66
2022-11-21T08:57:38.312Z,49.31
2022-11-21T08:58:38.375Z,50.92
2022-11-21T08:59:38.320Z,48.98
2022-11-21T09:00:38.314Z,49.47
2022-11-21T09:01:38.344Z,48.50
2022-11-21T09:02:38.325Z,49.79
2022-11-21T09:03:38.308Z,49.47
2022-11-21T09:04:38.279Z,48.18
2022-11-21T09:05:38.322Z,49.95
2022-11-21T09:06:38.269Z,48.02
2022-11-21T09:07:38.293Z,48.18
2022-11-21T09:08:38.257Z,51.72
2022-11-21T09:09:38.267Z,48.98
2022-11-21T09:10:38.277Z,50.60
2022-11-21T09:11:38.208Z,49.95
2022-11-21T09:12:38.260Z,47.70
2022-11-21T09:13:38.215Z,47.53
2022-11-21T09:14:38.206Z,50.76
2022-11-21T09:15:38.256Z,51.08
2022-11-21T09:16:38.293Z,50.27
2022-11-21T09:17:38.190Z,47.70
2022-11-21T09:18:38.235Z,48.18
2022-11-21T09:19:38.200Z,48.18
2022-11-21T09:20:38.283Z,47.21
2022-11-21T09:21:38.178Z,47.53
2022-11-21T09:22:38.257Z,46.89
2022-11-21T09:23:38.165Z,50.11
2022-11-21T09:24:38.146Z,50.43
2022-11-21T09:25:38.152Z,49.95
2022-11-21T09:26:38.174Z,50.11
2022-11-21T09:27:38.122Z,51.08
2022-11-21T09:28:38.196Z,48.02
2022-11-21T09:29:38.124Z,47.70
2022-11-21T09:30:38.107Z,48.82
2022-11-21T09:31:38.159Z,48.34
2022-11-21T09:32:38.096Z,48.02
2022-11-21T09:33:38.088Z,49.31
2022-11-21T09:34:38.094Z,47.21
2022-11-21T09:35:38.115Z,47.21
2022-11-21T09:36:38.101Z,46.73
2022-11-21T09:37:38.067Z,46.73
2022-11-21T09:38:39.105Z,48.50
2022-11-21T09:39:38.043Z,47.53
2022-11-21T09:40:38.054Z,46.73
2022-11-21T09:41:38.057Z,47.70
2022-11-21T09:42:38.038Z,47.37
2022-11-21T09:43:38.077Z,46.89
2022-11-21T09:44:38.023Z,48.50
2022-11-21T09:45:39.024Z,53.66
2022-11-21T09:46:38.060Z,52.85
2022-11-21T09:47:38.009Z,49.63
2022-11-21T09:48:38.041Z,48.82
2022-11-21T09:49:37.994Z,49.15
2022-11-21T09:50:37.979Z,50.27
2022-11-21T09:51:37.970Z,48.82
2022-11-21T09:52:37.980Z,49.15
2022-11-21T09:53:37.974Z,47.37
2022-11-21T09:54:38.017Z,48.18
2022-11-21T09:55:37.949Z,47.21
2022-11-21T09:56:37.935Z,48.82
2022-11-21T09:57:37.953Z,47.53
2022-11-21T09:58:37.983Z,49.95
2022-11-21T09:59:37.924Z,50.27
2022-11-21T10:00:37.998Z,48.98
2022-11-21T10:01:37.920Z,48.50
2022-11-21T10:02:37.909Z,54.14
2022-11-21T10:03:37.909Z,54.46
2022-11-21T10:04:37.942Z,46.89
2022-11-21T10:05:37.887Z,45.92
2022-11-21T10:06:37.894Z,46.57
2022-11-21T10:07:37.908Z,45.76
2022-11-21T10:08:37.874Z,47.05
2022-11-21T10:09:37.920Z,46.25
2022-11-21T10:10:37.862Z,46.73
2022-11-21T10:11:37.841Z,46.41
2022-11-21T10:12:37.835Z,47.21
2022-11-21T10:13:37.867Z,46.41
2022-11-21T10:14:37.880Z,47.05
2022-11-21T10:15:37.820Z,46.73
2022-11-21T10:16:41.863Z,50.27
2022-11-21T10:17:38.813Z,46.89
2022-11-21T10:18:37.817Z,46.89
2022-11-21T10:19:37.808Z,46.73
2022-11-21T10:20:37.842Z,47.21
2022-11-21T10:21:37.787Z,47.05
2022-11-21T10:22:37.784Z,46.73
2022-11-21T10:23:37.875Z,47.37
2022-11-21T10:24:37.837Z,48.02
2022-11-21T10:25:37.824Z,47.37
2022-11-21T10:26:38.071Z,48.18
2022-11-21T10:27:37.786Z,48.18
2022-11-21T10:28:37.747Z,47.37
2022-11-21T10:29:37.722Z,47.05
2022-11-21T10:30:37.802Z,46.57
2022-11-21T10:31:37.718Z,47.53
2022-11-21T10:32:37.733Z,47.70
2022-11-21T10:33:37.772Z,46.08
2022-11-21T10:34:37.812Z,46.41
2022-11-21T10:35:37.734Z,49.31
2022-11-21T10:36:37.723Z,48.98
2022-11-21T10:37:37.701Z,47.86
2022-11-21T10:38:37.679Z,47.05
2022-11-21T10:39:37.700Z,47.53
2022-11-21T10:40:37.717Z,48.82
2022-11-21T10:41:37.716Z,48.02
2022-11-21T10:42:37.693Z,47.53
2022-11-21T10:43:37.698Z,48.02
2022-11-21T10:44:37.695Z,47.53
2022-11-21T10:45:37.710Z,47.86
2022-11-21T10:46:37.678Z,47.70
2022-11-21T10:47:37.624Z,45.92
2022-11-21T10:48:37.635Z,47.70
2022-11-21T10:49:37.659Z,46.73
2022-11-21T10:50:37.745Z,47.53
2022-11-21T10:51:37.648Z,48.50
2022-11-21T10:52:37.615Z,46.57
2022-11-21T10:53:37.654Z,46.57
2022-11-21T10:54:37.625Z,47.21
2022-11-21T10:55:37.643Z,47.86
2022-11-21T10:56:37.607Z,50.60
2022-11-21T10:57:37.596Z,45.92
2022-11-21T10:58:37.612Z,46.89
2022-11-21T10:59:37.570Z,47.21
2022-11-21T11:00:37.619Z,48.98
2022-11-21T11:01:37.570Z,48.50
2022-11-21T11:02:37.576Z,52.37
2022-11-21T11:03:37.552Z,55.91
2022-11-21T11:04:44.588Z,49.95
2022-11-21T11:05:39.552Z,51.56
2022-11-21T11:06:37.555Z,55.11
2022-11-21T11:07:37.615Z,49.31
2022-11-21T11:08:37.498Z,56.07
2022-11-21T11:09:37.516Z,58.49
2022-11-21T11:10:38.536Z,54.46
2022-11-21T11:11:37.538Z,50.60
2022-11-21T11:12:37.569Z,49.63
2022-11-21T11:13:45.932Z,48.18
2022-11-21T11:14:39.564Z,50.60
2022-11-21T11:15:37.450Z,49.63
2022-11-21T11:16:41.612Z,50.11
2022-11-21T11:17:38.541Z,50.76
2022-11-21T11:18:37.467Z,48.82
2022-11-21T11:19:40.270Z,48.50
2022-11-21T11:20:38.459Z,49.31
2022-11-21T11:21:37.514Z,48.82
2022-11-21T11:22:37.517Z,49.15
2022-11-21T11:23:37.474Z,48.82
2022-11-21T11:24:37.488Z,48.98
2022-11-21T11:25:37.414Z,47.86
2022-11-21T11:26:37.423Z,49.31
2022-11-21T11:27:37.403Z,48.02
2022-11-21T11:28:37.411Z,48.98
2022-11-21T11:29:37.486Z,48.98
2022-11-21T11:30:37.374Z,48.50
2022-11-21T11:31:37.438Z,46.41
2022-11-21T11:32:37.365Z,46.25
2022-11-21T11:33:37.369Z,46.57
2022-11-21T11:34:37.437Z,48.18
2022-11-21T11:35:37.324Z,46.89
2022-11-21T11:36:37.344Z,46.73
2022-11-21T11:37:40.746Z,47.21
2022-11-21T11:38:38.306Z,47.53
2022-11-21T11:39:37.400Z,45.76
2022-11-21T11:40:37.379Z,46.57
2022-11-21T11:41:37.398Z,48.34
2022-11-21T11:42:37.388Z,46.41
2022-11-21T11:43:37.476Z,46.73
2022-11-21T11:44:37.266Z,46.57
2022-11-21T11:45:37.302Z,46.73
2022-11-21T11:46:37.321Z,46.73
2022-11-21T11:47:37.286Z,46.08
2022-11-21T11:48:50.417Z,46.89
2022-11-21T11:49:39.270Z,47.21
2022-11-21T11:50:37.260Z,47.05
2022-11-21T11:51:37.264Z,46.25
2022-11-21T11:52:37.247Z,47.70
2022-11-21T11:53:37.247Z,47.70
2022-11-21T11:54:37.211Z,47.53
2022-11-21T11:55:37.224Z,47.21
2022-11-21T11:56:37.237Z,48.34
2022-11-21T11:57:37.240Z,47.05
2022-11-21T11:58:37.249Z,46.89
2022-11-21T11:59:37.244Z,54.79
2022-11-21T12:00:37.169Z,46.57
2022-11-21T12:01:37.224Z,46.25
2022-11-21T12:02:37.457Z,48.02
2022-11-21T12:03:37.213Z,47.70
2022-11-21T12:04:37.241Z,47.53
2022-11-21T12:05:37.188Z,47.86
2022-11-21T12:07:21.915Z,46.25
2022-11-21T12:08:38.940Z,47.86
2022-11-21T12:08:42.385Z,46.41
2022-11-21T12:09:38.261Z,46.25
2022-11-21T12:10:37.140Z,46.57
2022-11-21T12:11:37.152Z,46.73
2022-11-21T12:12:37.263Z,46.25
2022-11-21T12:13:37.124Z,47.70
2022-11-21T12:14:37.128Z,46.73
2022-11-21T12:15:37.243Z,46.73
2022-11-21T12:16:37.221Z,46.08
2022-11-21T12:17:37.189Z,48.18
2022-11-21T12:18:37.136Z,48.82
2022-11-21T12:19:37.099Z,49.47
2022-11-21T12:20:37.171Z,49.31
2022-11-21T12:21:37.113Z,49.47
2022-11-21T12:22:37.050Z,48.50
2022-11-21T12:23:37.280Z,48.50
2022-11-21T12:24:42.547Z,47.21
2022-11-21T12:25:39.120Z,48.02
2022-11-21T12:26:37.053Z,50.11
2022-11-21T12:27:37.044Z,49.79
2022-11-21T12:28:37.092Z,48.50
2022-11-21T12:29:37.075Z,47.70
2022-11-21T12:30:37.061Z,47.05
2022-11-21T12:31:37.023Z,48.50
2022-11-21T12:32:37.071Z,48.82
2022-11-21T12:33:36.986Z,48.18
2022-11-21T12:34:37.053Z,49.15
2022-11-21T12:35:37.030Z,50.92
2022-11-21T12:36:37.024Z,51.56
2022-11-21T12:37:37.004Z,49.31
2022-11-21T12:38:40.643Z,48.98
2022-11-21T12:39:38.996Z,49.95
2022-11-21T12:40:36.966Z,47.53
2022-11-21T12:41:37.035Z,47.86
2022-11-21T12:42:36.997Z,47.21
2022-11-21T12:43:36.999Z,49.31
2022-11-21T12:44:36.998Z,45.92
2022-11-21T12:45:36.980Z,47.21
2022-11-21T12:46:36.949Z,47.05
2022-11-21T12:47:36.964Z,48.34
2022-11-21T12:48:36.957Z,45.92
2022-11-21T12:49:36.931Z,45.44
2022-11-21T12:50:36.929Z,46.89
2022-11-21T12:51:36.993Z,45.92
2022-11-21T12:52:36.984Z,46.73