createdAt,value
2023-05-19T00:01:20.387Z,96688.91
2023-05-19T00:04:02.578Z,96682.63
2023-05-19T00:06:34.396Z,96687.28
2023-05-19T00:09:02.184Z,96684.16
2023-05-19T00:11:29.851Z,96678.56
2023-05-19T00:13:59.243Z,96676.97
2023-05-19T00:16:28.016Z,96678.22
2023-05-19T00:18:54.955Z,96671.97
2023-05-19T00:21:21.721Z,96675.34
2023-05-19T00:23:48.396Z,96676.66
2023-05-19T00:26:15.317Z,96673.63
2023-05-19T00:28:51.387Z,96675.22
2023-05-19T00:31:18.165Z,96673.28
2023-05-19T00:33:46.474Z,96672.16
2023-05-19T00:36:13.352Z,96662.47
2023-05-19T00:38:40.093Z,96658.81
2023-05-19T00:41:07.534Z,96662.47
2023-05-19T00:43:34.721Z,96659.59
2023-05-19T00:46:01.565Z,96656.22
2023-05-19T00:48:28.584Z,96653.78
2023-05-19T00:51:06.874Z,96658.78
2023-05-19T00:53:34.953Z,96644.94
2023-05-19T00:56:03.109Z,96653.78
2023-05-19T00:58:32.638Z,96649.09
2023-05-19T01:01:04.344Z,96650.09
2023-05-19T01:03:33.008Z,96647.03
2023-05-19T01:06:05.299Z,96640.41
2023-05-19T01:08:37.134Z,96644.13
2023-05-19T01:11:08.317Z,96637.78
2023-05-19T01:13:36.389Z,96644.13
2023-05-19T01:16:10.241Z,96646.66
2023-05-19T01:19:02.388Z,96637.78
2023-05-19T01:22:01.259Z,96632.34
2023-05-19T01:24:46.855Z,96645.72
2023-05-19T01:27:52.394Z,96631.53
2023-05-19T01:30:41.273Z,96642.97
2023-05-19T01:33:11.086Z,96634.78
2023-05-19T01:35:40.447Z,96636.69
2023-05-19T01:38:11.986Z,96639.59
2023-05-19T01:40:41.618Z,96635.06
2023-05-19T01:43:11.789Z,96636.03
2023-05-19T01:45:38.873Z,96641.19
2023-05-19T01:48:08.470Z,96639.41
2023-05-19T01:50:47.229Z,96633.63
2023-05-19T01:53:19.002Z,96623.44
2023-05-19T01:55:51.608Z,96635.66
2023-05-19T01:58:55.536Z,96626.78
2023-05-19T02:01:40.951Z,96628.91
2023-05-19T02:04:25.172Z,96631.94
2023-05-19T02:07:23.204Z,96629.41
2023-05-19T02:09:50.585Z,96636.00
2023-05-19T02:12:28.917Z,96625.69
2023-05-19T02:15:06.697Z,96634.22
2023-05-19T02:17:40.201Z,96644.84
2023-05-19T02:20:12.129Z,96632.75
2023-05-19T02:26:25.129Z,96633.13
2023-05-19T02:31:36.499Z,96631.50
2023-05-19T02:34:04.126Z,96619.88
2023-05-19T02:36:35.811Z,96626.69
2023-05-19T02:39:04.493Z,96624.59
2023-05-19T02:41:32.944Z,96624.91
2023-05-19T02:44:00.327Z,96622.69
2023-05-19T02:46:37.026Z,96614.47
2023-05-19T02:49:04.076Z,96612.72
2023-05-19T02:51:31.133Z,96607.41
2023-05-19T02:53:57.981Z,96608.34
2023-05-19T02:56:24.718Z,96598.38
2023-05-19T02:58:52.731Z,96606.69
2023-05-19T03:01:22.176Z,96600.28
2023-05-19T03:03:49.286Z,96608.00
2023-05-19T03:06:18.039Z,96608.78
2023-05-19T03:08:45.124Z,96609.75
2023-05-19T03:11:11.908Z,96603.84
2023-05-19T03:13:38.835Z,96604.19
2023-05-19T03:16:08.094Z,96606.09
2023-05-19T03:18:35.489Z,96601.88
2023-05-19T03:21:02.202Z,96607.66
2023-05-19T03:23:28.917Z,96604.16
2023-05-19T03:25:56.336Z,96600.47
2023-05-19T03:28:23.515Z,96591.81
2023-05-19T03:30:51.150Z,96600.84
2023-05-19T03:33:26.343Z,96589.72
2023-05-19T03:35:54.248Z,96605.16
2023-05-19T03:38:21.900Z,96595.03
2023-05-19T03:40:55.264Z,96596.78
2023-05-19T03:43:22.614Z,96589.38
2023-05-19T03:45:57.110Z,96592.06
2023-05-19T03:48:52.153Z,96595.59
2023-05-19T03:55:02.905Z,96592.00
2023-05-19T03:57:36.597Z,96595.22
2023-05-19T04:00:17.032Z,96590.22
2023-05-19T04:05:56.960Z,96591.00
2023-05-19T04:08:23.744Z,96591.13
2023-05-19T04:10:50.508Z,96592.94
2023-05-19T04:13:17.273Z,96587.81
2023-05-19T04:15:44.111Z,96594.06
2023-05-19T04:18:10.906Z,96598.84
2023-05-19T04:20:40.157Z,96589.19
2023-05-19T04:23:06.890Z,96604.47
2023-05-19T04:25:35.964Z,96592.53
2023-05-19T04:28:06.691Z,96598.81
2023-05-19T04:33:22.492Z,96613.03
2023-05-19T04:35:59.173Z,96600.41
2023-05-19T04:38:28.611Z,96602.28
2023-05-19T04:40:56.849Z,96600.63
2023-05-19T04:43:24.099Z,96613.28
2023-05-19T04:45:51.513Z,96610.00
2023-05-19T04:48:21.689Z,96607.41
2023-05-19T04:50:49.074Z,96600.72
2023-05-19T04:53:15.964Z,96604.19
2023-05-19T04:55:42.956Z,96606.59
2023-05-19T04:58:09.806Z,96597.63
2023-05-19T05:00:39.931Z,96604.59
2023-05-19T05:03:08.538Z,96603.66
2023-05-19T05:18:51.769Z,96591.41
2023-05-19T05:21:20.544Z,96592.66
2023-05-19T05:23:47.827Z,96582.03
2023-05-19T05:26:19.819Z,96586.31
2023-05-19T05:28:49.625Z,96580.44
2023-05-19T05:31:17.081Z,96582.06
2023-05-19T05:33:44.964Z,96574.13
2023-05-19T05:36:13.793Z,96575.53
2023-05-19T05:38:40.826Z,96579.66
2023-05-19T05:41:07.762Z,96583.41
2023-05-19T05:43:35.016Z,96590.84
2023-05-19T05:46:03.743Z,96592.41
2023-05-19T05:48:31.099Z,96582.59
2023-05-19T05:50:59.603Z,96582.91
2023-05-19T05:53:32.353Z,96581.06
2023-05-19T05:56:01.237Z,96580.66
2023-05-19T05:58:37.741Z,96586.63
2023-05-19T06:01:05.470Z,96582.75
2023-05-19T06:03:33.557Z,96577.69
2023-05-19T06:06:05.081Z,96584.28
2023-05-19T06:08:31.924Z,96583.19
2023-05-19T06:11:00.172Z,96576.50
2023-05-19T06:13:29.527Z,96577.88
2023-05-19T06:15:56.677Z,96578.03
2023-05-19T06:18:28.435Z,96577.00
2023-05-19T06:20:55.528Z,96576.59
2023-05-19T06:23:22.418Z,96584.03
2023-05-19T06:25:49.488Z,96580.94
2023-05-19T06:28:16.285Z,96587.28
2023-05-19T06:30:43.525Z,96584.81
2023-05-19T06:33:36.608Z,96586.44
2023-05-19T06:36:03.670Z,96584.25
2023-05-19T06:38:31.559Z,96589.47
2023-05-19T06:40:58.843Z,96594.09
2023-05-19T06:43:25.807Z,96583.44
2023-05-19T06:45:56.932Z,96580.91
2023-05-19T06:48:25.659Z,96581.50
2023-05-19T06:50:52.425Z,96582.19
2023-05-19T06:53:20.672Z,96584.81
2023-05-19T06:55:58.604Z,96593.75
2023-05-19T06:58:28.286Z,96594.16
2023-05-19T07:00:56.030Z,96591.84
2023-05-19T07:03:26.111Z,96592.56
2023-05-19T07:05:54.368Z,96596.00
2023-05-19T07:08:21.135Z,96594.28
2023-05-19T07:10:47.898Z,96591.41
2023-05-19T07:13:16.561Z,96597.59
2023-05-19T07:15:43.354Z,96605.34
2023-05-19T07:18:10.139Z,96595.03
2023-05-19T07:20:36.909Z,96591.84
2023-05-19T07:23:05.318Z,96592.31
2023-05-19T07:25:33.288Z,96587.84
2023-05-19T07:28:00.201Z,96585.44
2023-05-19T07:30:28.629Z,96585.84
2023-05-19T07:32:55.577Z,96575.00
2023-05-19T07:35:25.379Z,96583.53
2023-05-19T07:37:52.652Z,96585.34
2023-05-19T07:40:19.438Z,96582.69
2023-05-19T07:42:46.436Z,96573.31
2023-05-19T07:45:13.161Z,96581.31
2023-05-19T07:47:39.948Z,96582.31
2023-05-19T07:50:07.415Z,96580.84
2023-05-19T07:52:34.138Z,96572.47
2023-05-19T07:55:00.819Z,96571.22
2023-05-19T07:57:27.511Z,96573.41
2023-05-19T07:59:54.136Z,96568.31
2023-05-19T08:02:20.837Z,96582.00
2023-05-19T08:04:49.589Z,96578.25
2023-05-19T08:07:17.408Z,96585.34
2023-05-19T08:09:44.168Z,96575.03
2023-05-19T08:12:11.084Z,96578.34
2023-05-19T08:14:38.718Z,96571.25
2023-05-19T08:17:05.483Z,96576.72
2023-05-19T08:19:32.187Z,96565.19
2023-05-19T08:22:01.172Z,96570.34
2023-05-19T08:24:31.004Z,96565.31
2023-05-19T08:26:58.414Z,96568.47
2023-05-19T08:29:25.125Z,96564.00
2023-05-19T08:31:53.281Z,96561.59
2023-05-19T08:34:20.118Z,96558.16
2023-05-19T08:36:47.743Z,96556.88
2023-05-19T08:39:16.283Z,96547.81
2023-05-19T08:41:42.888Z,96551.63
2023-05-19T08:44:10.021Z,96543.22
2023-05-19T08:46:37.042Z,96556.28
2023-05-19T08:49:08.663Z,96558.28
2023-05-19T08:51:49.678Z,96546.72
2023-05-19T08:54:18.174Z,96547.69
2023-05-19T08:56:48.222Z,96544.69
2023-05-19T08:59:15.446Z,96549.88
2023-05-19T09:01:46.430Z,96552.50
2023-05-19T09:04:13.491Z,96538.81
2023-05-19T09:06:45.095Z,96535.22
2023-05-19T09:09:12.187Z,96531.81
2023-05-19T09:11:38.900Z,96531.28
2023-05-19T09:14:05.876Z,96539.84
2023-05-19T09:16:33.968Z,96534.41
2023-05-19T09:19:01.363Z,96536.00
2023-05-19T09:21:32.492Z,96539.00
2023-05-19T09:24:05.075Z,96526.81
2023-05-19T09:26:40.055Z,96528.44
2023-05-19T09:29:17.288Z,96520.94
2023-05-19T09:31:56.026Z,96531.91
2023-05-19T09:34:24.913Z,96521.59
2023-05-19T09:36:53.606Z,96517.25
2023-05-19T09:39:22.694Z,96516.63
2023-05-19T09:41:59.168Z,96515.81
2023-05-19T09:44:30.686Z,96503.06
2023-05-19T09:46:58.668Z,96516.47
2023-05-19T09:49:29.735Z,96510.97
2023-05-19T09:52:03.878Z,96510.44
2023-05-19T09:54:32.497Z,96511.50
2023-05-19T09:57:05.235Z,96498.63
2023-05-19T09:59:34.105Z,96499.88
2023-05-19T10:02:02.452Z,96495.06
2023-05-19T10:04:30.265Z,96490.28
2023-05-19T10:07:01.367Z,96486.66
2023-05-19T10:09:29.973Z,96484.66
2023-05-19T10:11:57.723Z,96484.06
2023-05-19T10:14:29.109Z,96481.47
2023-05-19T10:16:58.655Z,96480.31
2023-05-19T10:19:27.254Z,96480.72
2023-05-19T10:21:54.708Z,96490.91
2023-05-19T10:24:21.868Z,96486.47
2023-05-19T10:27:10.324Z,96480.50
2023-05-19T10:29:41.806Z,96488.28
2023-05-19T10:32:15.343Z,96478.34
2023-05-19T10:35:13.986Z,96480.09
2023-05-19T10:38:14.627Z,96472.00
2023-05-19T10:40:51.972Z,96485.28
2023-05-19T10:43:21.712Z,96475.22
2023-05-19T10:45:51.707Z,96468.50
2023-05-19T10:48:20.639Z,96462.41
2023-05-19T10:50:48.246Z,96464.56
2023-05-19T10:53:19.233Z,96458.63
2023-05-19T10:55:52.098Z,96465.97
2023-05-19T10:58:43.376Z,96469.25
2023-05-19T11:01:14.472Z,96460.78
2023-05-19T11:03:47.031Z,96459.38
2023-05-19T11:06:28.081Z,96474.00
2023-05-19T11:09:15.456Z,96461.66
2023-05-19T11:11:51.097Z,96458.59
2023-05-19T11:14:23.264Z,96455.94
2023-05-19T11:16:52.612Z,96456.34
2023-05-19T11:19:33.274Z,96458.84
2023-05-19T11:22:13.643Z,96469.69
2023-05-19T11:24:46.355Z,96466.59
2023-05-19T11:27:31.946Z,96464.00
2023-05-19T11:30:05.419Z,96459.94
2023-05-19T11:32:39.535Z,96466.09
2023-05-19T11:35:07.999Z,96458.97
2023-05-19T11:37:35.117Z,96450.69
2023-05-19T11:40:03.003Z,96441.81
2023-05-19T11:42:29.880Z,96439.34
2023-05-19T11:44:56.689Z,96450.56
2023-05-19T11:47:23.646Z,96455.56
2023-05-19T11:49:56.742Z,96444.78
2023-05-19T11:52:30.517Z,96439.72
2023-05-19T11:55:01.572Z,96438.31
2023-05-19T11:57:28.394Z,96446.25
2023-05-19T11:59:56.823Z,96446.66
2023-05-19T12:02:25.435Z,96437.44
2023-05-19T12:04:53.505Z,96449.56
2023-05-19T12:07:23.501Z,96439.13
2023-05-19T12:09:51.749Z,96438.91
2023-05-19T12:12:20.406Z,96428.59
2023-05-19T12:14:49.535Z,96439.91
2023-05-19T12:17:19.786Z,96427.34
2023-05-19T12:19:50.907Z,96419.97
2023-05-19T12:22:18.152Z,96419.72
2023-05-19T12:24:47.353Z,96430.25
2023-05-19T12:27:24.430Z,96418.03
2023-05-19T12:29:54.961Z,96419.81
2023-05-19T12:32:26.597Z,96413.19
2023-05-19T12:34:55.587Z,96409.00
2023-05-19T12:37:22.834Z,96414.97
2023-05-19T12:39:50.430Z,96409.38
2023-05-19T12:42:17.248Z,96417.19
2023-05-19T12:44:52.740Z,96405.50
2023-05-19T12:47:20.395Z,96403.56
2023-05-19T12:49:59.465Z,96396.97
2023-05-19T12:52:29.137Z,96391.53
2023-05-19T12:55:05.783Z,96390.91
2023-05-19T12:57:36.747Z,96398.13
2023-05-19T13:00:10.991Z,96389.31
2023-05-19T13:02:55.356Z,96395.56
2023-05-19T13:05:22.884Z,96393.00
2023-05-19T13:08:01.916Z,96388.13
2023-05-19T13:10:29.677Z,96385.78
2023-05-19T13:12:58.960Z,96379.97
2023-05-19T13:15:28.048Z,96378.13
2023-05-19T13:17:55.172Z,96377.34
2023-05-19T13:20:22.166Z,96370.69
2023-05-19T13:22:49.702Z,96372.19
2023-05-19T13:25:16.848Z,96372.59
2023-05-19T13:27:46.192Z,96366.25
2023-05-19T13:30:13.115Z,96367.97
2023-05-19T13:32:39.895Z,96357.75
2023-05-19T13:35:07.027Z,96352.94
2023-05-19T13:37:35.488Z,96360.16
2023-05-19T13:40:02.748Z,96355.44
2023-05-19T13:42:29.694Z,96350.00
2023-05-19T13:44:56.816Z,96350.75
2023-05-19T13:47:24.037Z,96344.00
2023-05-19T13:49:51.473Z,96343.56
2023-05-19T13:52:19.140Z,96350.03
2023-05-19T13:54:45.797Z,96345.59
2023-05-19T13:57:12.503Z,96347.56
2023-05-19T13:59:52.937Z,96343.66
2023-05-19T14:02:26.200Z,96348.34
2023-05-19T14:04:52.926Z,96341.25
2023-05-19T14:07:19.642Z,96335.69
2023-05-19T14:09:46.359Z,96342.03
2023-05-19T14:12:13.895Z,96342.91
2023-05-19T14:14:40.797Z,96333.69
2023-05-19T14:17:07.623Z,96335.69
2023-05-19T14:19:34.423Z,96331.34
2023-05-19T14:22:01.204Z,96331.72
2023-05-19T14:24:27.879Z,96330.13
2023-05-19T14:26:54.612Z,96333.75
2023-05-19T14:29:21.426Z,96334.53
2023-05-19T14:31:48.439Z,96330.56
2023-05-19T14:34:17.951Z,96329.41
2023-05-19T14:36:44.773Z,96334.31
2023-05-19T14:39:12.017Z,96331.97
2023-05-19T14:41:38.736Z,96337.13
2023-05-19T14:44:05.615Z,96339.09
2023-05-19T14:46:32.496Z,96343.00
2023-05-19T14:48:59.186Z,96339.75
2023-05-19T14:51:25.986Z,96329.00
2023-05-19T14:53:52.677Z,96328.25
2023-05-19T14:56:19.402Z,96326.72
2023-05-19T14:58:46.080Z,96327.88
2023-05-19T15:01:12.783Z,96319.53
2023-05-19T15:03:39.531Z,96319.91
2023-05-19T15:06:12.112Z,96319.53
2023-05-19T15:08:40.687Z,96319.53
2023-05-19T15:11:07.883Z,96325.09
2023-05-19T15:13:34.667Z,96334.19
2023-05-19T15:16:16.225Z,96334.94
2023-05-19T15:18:44.169Z,96336.56
2023-05-19T15:21:11.018Z,96337.31
2023-05-19T15:23:37.753Z,96338.13
2023-05-19T15:26:04.616Z,96337.31
2023-05-19T15:28:32.158Z,96326.22
2023-05-19T15:30:58.945Z,96323.09
2023-05-19T15:33:25.810Z,96331.84
2023-05-19T15:35:52.586Z,96326.69
2023-05-19T15:38:20.098Z,96327.09
2023-05-19T15:40:46.978Z,96326.28
2023-05-19T15:43:14.141Z,96328.34
2023-05-19T15:45:40.995Z,96326.38
2023-05-19T15:48:08.348Z,96327.97
2023-05-19T15:50:35.780Z,96326.38
2023-05-19T15:53:02.894Z,96323.16
2023-05-19T15:55:29.649Z,96319.97
2023-05-19T15:57:56.374Z,96324.78
2023-05-19T16:00:23.672Z,96316.84
2023-05-19T16:02:51.215Z,96312.88
2023-05-19T16:05:18.373Z,96307.31
2023-05-19T16:07:45.202Z,96300.19
2023-05-19T16:10:12.074Z,96305.75
2023-05-19T16:12:38.826Z,96299.41
2023-05-19T16:15:06.034Z,96303.00
2023-05-19T16:17:32.869Z,96298.59
2023-05-19T16:19:59.608Z,96294.63
2023-05-19T16:22:27.198Z,96292.25
2023-05-19T16:24:53.985Z,96296.25
2023-05-19T16:27:20.789Z,96293.06
2023-05-19T16:29:47.505Z,96287.50
2023-05-19T16:32:14.382Z,96283.91
2023-05-19T16:34:41.221Z,96286.69
2023-05-19T16:37:08.000Z,96287.50
2023-05-19T16:39:37.893Z,96283.91
2023-05-19T16:42:05.026Z,96288.28
2023-05-19T16:44:31.789Z,96284.72
2023-05-19T16:46:58.533Z,96286.28
2023-05-19T16:49:25.268Z,96291.44
2023-05-19T16:51:53.136Z,96290.56
2023-05-19T16:54:21.013Z,96296.16
2023-05-19T16:56:47.825Z,96290.19
2023-05-19T16:59:14.542Z,96292.94
2023-05-19T17:01:41.476Z,96288.97
2023-05-19T17:04:08.422Z,96281.00
2023-05-19T17:06:35.104Z,96276.59
2023-05-19T17:09:02.333Z,96277.31
2023-05-19T17:11:29.133Z,96270.97
2023-05-19T17:13:56.681Z,96284.44
2023-05-19T17:16:24.013Z,96278.88
2023-05-19T17:18:51.683Z,96276.50
2023-05-19T17:21:18.493Z,96276.03
2023-05-19T17:23:45.220Z,96282.66
2023-05-19T17:26:12.050Z,96270.75
2023-05-19T17:28:38.918Z,96268.69
2023-05-19T17:31:12.442Z,96271.38
2023-05-19T17:33:39.656Z,96263.06
2023-05-19T17:36:07.273Z,96268.16
2023-05-19T17:38:34.361Z,96261.41
2023-05-19T17:41:03.055Z,96264.16
2023-05-19T17:43:30.312Z,96270.13
2023-05-19T17:45:58.784Z,96270.84
2023-05-19T17:48:27.020Z,96269.97
2023-05-19T17:50:53.757Z,96269.09
2023-05-19T17:53:20.751Z,96271.44
2023-05-19T17:55:51.610Z,96274.88
2023-05-19T17:58:18.964Z,96280.41
2023-05-19T18:00:46.263Z,96280.34
2023-05-19T18:03:13.334Z,96283.88
2023-05-19T18:05:43.202Z,96278.00
2023-05-19T18:08:10.818Z,96282.34
2023-05-19T18:10:40.863Z,96282.28
2023-05-19T18:13:09.354Z,96280.16
2023-05-19T18:15:36.629Z,96288.09
2023-05-19T18:18:05.657Z,96283.69
2023-05-19T18:20:33.976Z,96280.34
2023-05-19T18:23:01.078Z,96280.72
2023-05-19T18:25:27.805Z,96286.47
2023-05-19T18:27:55.773Z,96276.00
2023-05-19T18:30:23.386Z,96286.78
2023-05-19T18:32:50.235Z,96282.88
2023-05-19T18:35:17.041Z,96287.28
2023-05-19T18:37:43.744Z,96286.09
2023-05-19T18:40:10.900Z,96285.31
2023-05-19T18:42:37.854Z,96276.38
2023-05-19T18:45:05.264Z,96279.94
2023-05-19T18:47:32.011Z,96282.69
2023-05-19T18:49:58.921Z,96289.75
2023-05-19T18:52:28.319Z,96289.25
2023-05-19T18:54:55.450Z,96290.00
2023-05-19T18:57:22.124Z,96297.00
2023-05-19T18:59:48.798Z,96288.94
2023-05-19T19:02:15.495Z,96296.28
2023-05-19T19:04:42.228Z,96293.06
2023-05-19T19:07:08.946Z,96300.09
2023-05-19T19:09:35.746Z,96300.41
2023-05-19T19:12:02.493Z,96309.81
2023-05-19T19:14:29.273Z,96306.56
2023-05-19T19:16:56.194Z,96312.84
2023-05-19T19:19:23.784Z,96309.94
2023-05-19T19:21:50.702Z,96320.88
2023-05-19T19:24:17.442Z,96314.69
2023-05-19T19:26:44.129Z,96314.91
2023-05-19T19:29:10.919Z,96309.63
2023-05-19T19:31:38.040Z,96307.31
2023-05-19T19:34:09.483Z,96316.19
2023-05-19T19:36:36.449Z,96314.81
2023-05-19T19:39:03.261Z,96313.81
2023-05-19T19:41:30.264Z,96299.94
2023-05-19T19:43:56.970Z,96306.81
2023-05-19T19:46:23.656Z,96313.63
2023-05-19T19:48:51.084Z,96302.56
2023-05-19T19:51:17.829Z,96302.56
2023-05-19T19:53:44.549Z,96308.84
2023-05-19T19:56:11.485Z,96311.50
2023-05-19T19:58:38.227Z,96309.44
2023-05-19T20:01:06.153Z,96314.94
2023-05-19T20:03:33.850Z,96322.59
2023-05-19T20:06:01.148Z,96321.91
2023-05-19T20:08:27.904Z,96325.91
2023-05-19T20:10:55.104Z,96326.41
2023-05-19T20:13:21.922Z,96329.06
2023-05-19T20:15:48.719Z,96329.16
2023-05-19T20:18:15.792Z,96316.09
2023-05-19T20:20:43.759Z,96326.22
2023-05-19T20:23:10.562Z,96315.66
2023-05-19T20:25:53.671Z,96333.84
2023-05-19T20:28:26.346Z,96328.09
2023-05-19T20:30:53.112Z,96323.13
2023-05-19T20:33:19.810Z,96321.06
2023-05-19T20:35:46.465Z,96319.56
2023-05-19T20:38:13.191Z,96319.44
2023-05-19T20:40:39.954Z,96332.75
2023-05-19T20:43:06.626Z,96332.75
2023-05-19T20:45:33.539Z,96331.81
2023-05-19T20:48:02.753Z,96329.03
2023-05-19T20:50:29.703Z,96322.97
2023-05-19T20:52:56.490Z,96323.97
2023-05-19T20:55:23.248Z,96320.41
2023-05-19T20:57:49.968Z,96323.16
2023-05-19T21:00:17.432Z,96311.34
2023-05-19T21:02:44.603Z,96322.97
2023-05-19T21:05:11.932Z,96320.00
2023-05-19T21:07:38.743Z,96316.47
2023-05-19T21:10:06.394Z,96308.81
2023-05-19T21:12:34.330Z,96318.94
2023-05-19T21:15:02.157Z,96322.94
2023-05-19T21:17:29.277Z,96309.53
2023-05-19T21:19:59.375Z,96312.25
2023-05-19T21:22:26.742Z,96313.03
2023-05-19T21:24:54.325Z,96324.81
2023-05-19T21:27:21.641Z,96310.69
2023-05-19T21:29:53.096Z,96313.91
2023-05-19T21:32:20.912Z,96316.81
2023-05-19T21:34:47.879Z,96319.06
2023-05-19T21:37:16.370Z,96324.47
2023-05-19T21:39:43.699Z,96324.06
2023-05-19T21:42:10.552Z,96317.47
2023-05-19T21:44:37.366Z,96312.88
2023-05-19T21:47:04.160Z,96318.09
2023-05-19T21:49:31.389Z,96323.47
2023-05-19T21:51:58.791Z,96319.16
2023-05-19T21:54:25.537Z,96324.63
2023-05-19T21:56:52.291Z,96325.38
2023-05-19T21:59:23.113Z,96332.56
2023-05-19T22:01:50.062Z,96326.88
2023-05-19T22:04:18.497Z,96326.75
2023-05-19T22:06:46.086Z,96324.00
2023-05-19T22:09:12.939Z,96319.59
2023-05-19T22:11:40.278Z,96308.56
2023-05-19T22:14:07.123Z,96309.91
2023-05-19T22:16:34.240Z,96321.91
2023-05-19T22:19:01.100Z,96318.97
2023-05-19T22:21:27.935Z,96316.03
2023-05-19T22:23:54.680Z,96323.06
2023-05-19T22:26:22.125Z,96305.88
2023-05-19T22:28:50.244Z,96314.03
2023-05-19T22:31:17.647Z,96305.50
2023-05-19T22:33:44.515Z,96308.25
2023-05-19T22:36:11.374Z,96308.69
2023-05-19T22:38:38.198Z,96298.03
2023-05-19T22:41:05.516Z,96305.56
2023-05-19T22:43:32.375Z,96300.31
2023-05-19T22:45:59.159Z,96300.75
2023-05-19T22:48:26.123Z,96296.13
2023-05-19T22:50:52.916Z,96293.03
2023-05-19T22:53:19.654Z,96294.09
2023-05-19T22:55:46.585Z,96294.75
2023-05-19T22:58:13.262Z,96300.13
2023-05-19T23:00:40.014Z,96297.03
2023-05-19T23:03:06.778Z,96299.66
2023-05-19T23:05:33.789Z,96286.75
2023-05-19T23:08:00.727Z,96291.69
2023-05-19T23:10:27.434Z,96290.28
2023-05-19T23:12:54.163Z,96290.84
2023-05-19T23:15:20.934Z,96289.44
2023-05-19T23:17:47.738Z,96282.88
2023-05-19T23:20:14.519Z,96281.94
2023-05-19T23:22:41.305Z,96276.03
2023-05-19T23:25:08.135Z,96270.00
2023-05-19T23:27:35.875Z,96269.00
2023-05-19T23:30:03.822Z,96268.78
2023-05-19T23:32:30.916Z,96270.38
2023-05-19T23:34:57.799Z,96266.97
2023-05-19T23:37:24.509Z,96276.31
2023-05-19T23:39:51.387Z,96268.78
2023-05-19T23:42:18.225Z,96269.25
2023-05-19T23:44:44.946Z,96273.03
2023-05-19T23:47:11.689Z,96268.81
2023-05-19T23:49:38.534Z,96270.09
2023-05-19T23:52:05.555Z,96267.03
2023-05-19T23:54:32.303Z,96272.72
2023-05-19T23:56:59.410Z,96274.56
2023-05-19T23:59:26.116Z,96270.13
