createdAt,value
2018-12-15T00:00:58.204Z,99.99
2018-12-15T00:01:58.227Z,99.99
2018-12-15T00:02:58.248Z,99.99
2018-12-15T00:03:58.270Z,99.99
2018-12-15T00:04:58.289Z,99.99
2018-12-15T00:05:58.312Z,99.99
2018-12-15T00:06:58.330Z,99.99
2018-12-15T00:07:58.353Z,99.99
2018-12-15T00:08:58.376Z,99.99
2018-12-15T00:09:58.394Z,99.99
2018-12-15T00:10:58.418Z,99.99
2018-12-15T00:11:58.438Z,99.99
2018-12-15T00:12:58.457Z,99.99
2018-12-15T00:13:58.483Z,99.99
2018-12-15T00:14:58.501Z,99.99
2018-12-15T00:15:58.523Z,99.99
2018-12-15T00:16:58.543Z,99.99
2018-12-15T00:17:58.567Z,99.99
2018-12-15T00:18:58.586Z,99.99
2018-12-15T00:19:58.610Z,99.99
2018-12-15T00:20:58.628Z,99.99
2018-12-15T00:21:58.650Z,99.99
2018-12-15T00:22:58.672Z,99.99
2018-12-15T00:23:58.693Z,99.99
2018-12-15T00:24:58.714Z,99.99
2018-12-15T00:25:58.733Z,99.99
2018-12-15T00:26:58.758Z,99.99
2018-12-15T00:27:58.778Z,99.99
2018-12-15T00:28:58.804Z,99.99
2018-12-15T00:29:58.822Z,99.99
2018-12-15T00:30:58.841Z,99.99
2018-12-15T00:31:58.864Z,99.99
2018-12-15T00:32:58.938Z,99.99
2018-12-15T00:33:58.910Z,99.99
2018-12-15T00:34:58.928Z,99.99
2018-12-15T00:35:58.950Z,99.99
2018-12-15T00:36:58.970Z,99.99
2018-12-15T00:37:58.992Z,99.99
2018-12-15T00:38:59.011Z,99.99
2018-12-15T00:39:59.039Z,99.99
2018-12-15T00:40:59.053Z,99.99
2018-12-15T00:41:59.077Z,99.99
2018-12-15T00:42:59.096Z,99.99
2018-12-15T00:43:59.120Z,99.99
2018-12-15T00:44:59.138Z,99.99
2018-12-15T00:45:59.163Z,99.99
2018-12-15T00:46:59.183Z,99.99
2018-12-15T00:47:59.203Z,99.99
2018-12-15T00:48:59.225Z,99.99
2018-12-15T00:49:59.245Z,99.99
2018-12-15T00:50:59.270Z,99.99
2018-12-15T00:51:59.287Z,99.99
2018-12-15T00:52:59.311Z,99.99
2018-12-15T00:53:59.332Z,99.99
2018-12-15T00:54:59.351Z,99.99
2018-12-15T00:55:59.372Z,99.99
2018-12-15T00:56:59.396Z,99.99
2018-12-15T00:57:59.415Z,99.99
2018-12-15T00:58:59.436Z,99.99
2018-12-15T00:59:59.460Z,99.99
2018-12-15T01:00:59.482Z,99.99
2018-12-15T01:01:59.499Z,99.99
2018-12-15T01:02:59.524Z,99.99
2018-12-15T01:03:59.546Z,99.99
2018-12-15T01:04:59.567Z,99.99
2018-12-15T01:05:59.587Z,99.99
2018-12-15T01:06:59.607Z,99.99
2018-12-15T01:07:59.628Z,99.99
2018-12-15T01:08:59.652Z,99.99
2018-12-15T01:09:59.671Z,99.99
2018-12-15T01:10:59.695Z,99.99
2018-12-15T01:11:59.716Z,99.99
2018-12-15T01:12:59.737Z,99.99
2018-12-15T01:13:59.761Z,99.99
2018-12-15T01:14:59.779Z,99.99
2018-12-15T01:15:59.799Z,99.99
2018-12-15T01:16:59.822Z,99.99
2018-12-15T01:17:59.848Z,99.99
2018-12-15T01:18:59.862Z,99.99
2018-12-15T01:19:59.886Z,99.99
2018-12-15T01:20:59.907Z,99.99
2018-12-15T01:21:59.928Z,99.99
2018-12-15T01:22:59.948Z,99.99
2018-12-15T01:23:59.972Z,99.99
2018-12-15T01:24:59.992Z,99.99
2018-12-15T01:26:00.013Z,99.99
2018-12-15T01:27:00.031Z,99.99
2018-12-15T01:28:00.056Z,99.99
2018-12-15T01:29:00.080Z,99.99
2018-12-15T01:30:00.096Z,99.99
2018-12-15T01:31:00.120Z,99.99
2018-12-15T01:32:00.140Z,99.99
2018-12-15T01:33:00.161Z,99.99
2018-12-15T01:34:00.180Z,99.99
2018-12-15T01:35:00.205Z,99.99
2018-12-15T01:36:00.224Z,99.99
2018-12-15T01:37:00.248Z,99.99
2018-12-15T01:38:00.269Z,99.99
2018-12-15T01:39:00.288Z,99.99
2018-12-15T01:40:00.312Z,99.99
2018-12-15T01:41:00.335Z,99.99
2018-12-15T01:42:00.417Z,99.99
2018-12-15T01:43:00.374Z,99.99
2018-12-15T01:44:00.397Z,99.99
2018-12-15T01:45:00.418Z,99.99
2018-12-15T01:46:00.437Z,99.99
2018-12-15T01:47:00.461Z,99.99
2018-12-15T01:48:00.482Z,99.99
2018-12-15T01:49:00.503Z,99.99
2018-12-15T01:50:00.525Z,99.99
2018-12-15T01:51:00.541Z,99.99
2018-12-15T01:52:00.568Z,99.99
2018-12-15T01:53:00.588Z,99.99
2018-12-15T01:54:00.605Z,99.99
2018-12-15T01:55:00.627Z,99.99
2018-12-15T01:56:00.652Z,99.99
2018-12-15T01:57:00.672Z,99.99
2018-12-15T01:58:00.696Z,99.99
2018-12-15T01:59:00.715Z,99.99
2018-12-15T02:00:00.733Z,99.99
2018-12-15T02:01:00.757Z,99.99
2018-12-15T02:02:00.778Z,99.99
2018-12-15T02:03:00.803Z,99.99
2018-12-15T02:04:00.864Z,99.99
2018-12-15T02:05:00.842Z,99.99
2018-12-15T02:06:00.916Z,99.99
2018-12-15T02:07:00.885Z,99.99
2018-12-15T02:08:00.903Z,99.99
2018-12-15T02:09:00.927Z,99.99
2018-12-15T02:10:00.948Z,99.99
2018-12-15T02:11:00.970Z,99.99
2018-12-15T02:12:00.989Z,99.99
2018-12-15T02:13:01.009Z,99.99
2018-12-15T02:14:01.031Z,99.99
2018-12-15T02:15:01.052Z,99.99
2018-12-15T02:16:01.073Z,99.99
2018-12-15T02:17:01.097Z,99.99
2018-12-15T02:18:01.118Z,99.99
2018-12-15T02:19:01.139Z,99.99
2018-12-15T02:20:01.159Z,99.99
2018-12-15T02:21:01.180Z,99.99
2018-12-15T02:22:01.204Z,99.99
2018-12-15T02:23:01.222Z,99.99
2018-12-15T02:24:01.247Z,99.99
2018-12-15T02:25:01.266Z,99.99
2018-12-15T02:26:01.286Z,99.99
2018-12-15T02:27:01.307Z,99.99
2018-12-15T02:28:01.328Z,99.99
2018-12-15T02:29:01.350Z,99.99
2018-12-15T02:30:01.375Z,99.99
2018-12-15T02:31:01.394Z,99.99
2018-12-15T02:32:01.415Z,99.99
2018-12-15T02:33:01.434Z,99.99
2018-12-15T02:34:01.457Z,99.99
2018-12-15T02:35:01.476Z,99.99
2018-12-15T02:36:01.501Z,99.99
2018-12-15T02:37:01.520Z,99.99
2018-12-15T02:38:01.542Z,99.99
2018-12-15T02:39:01.563Z,99.99
2018-12-15T02:40:01.585Z,99.99
2018-12-15T02:41:01.605Z,99.99
2018-12-15T02:42:01.628Z,99.99
2018-12-15T02:43:01.654Z,99.99
2018-12-15T02:44:01.667Z,99.99
2018-12-15T02:45:01.689Z,99.99
2018-12-15T02:46:01.710Z,99.99
2018-12-15T02:47:01.734Z,99.99
2018-12-15T02:48:01.754Z,99.99
2018-12-15T02:49:01.774Z,99.99
2018-12-15T02:50:01.792Z,99.99
2018-12-15T02:51:01.817Z,99.99
2018-12-15T02:52:01.838Z,99.99
2018-12-15T02:53:01.858Z,99.99
2018-12-15T02:54:01.878Z,99.99
2018-12-15T02:55:01.911Z,99.99
2018-12-15T02:56:01.921Z,99.99
2018-12-15T02:57:01.942Z,99.99
2018-12-15T02:58:01.964Z,99.99
2018-12-15T02:59:01.985Z,99.99
2018-12-15T03:00:02.018Z,99.99
2018-12-15T03:01:02.026Z,99.99
2018-12-15T03:02:02.050Z,99.99
2018-12-15T03:03:02.072Z,99.99
2018-12-15T03:04:02.091Z,99.99
2018-12-15T03:05:02.117Z,99.99
2018-12-15T03:06:02.134Z,99.99
2018-12-15T03:07:02.152Z,99.99
2018-12-15T03:08:02.176Z,99.99
2018-12-15T03:09:02.196Z,99.99
2018-12-15T03:10:02.278Z,99.99
2018-12-15T03:11:02.240Z,99.99
2018-12-15T03:12:02.260Z,99.99
2018-12-15T03:13:02.281Z,99.99
2018-12-15T03:14:02.301Z,99.99
2018-12-15T03:15:02.323Z,99.99
2018-12-15T03:16:02.341Z,99.99
2018-12-15T03:17:02.363Z,99.99
2018-12-15T03:18:02.387Z,99.99
2018-12-15T03:19:02.411Z,99.99
2018-12-15T03:20:02.431Z,99.99
2018-12-15T03:21:02.450Z,99.99
2018-12-15T03:22:02.470Z,99.99
2018-12-15T03:23:02.491Z,99.99
2018-12-15T03:24:02.515Z,99.99
2018-12-15T03:25:02.530Z,99.99
2018-12-15T03:26:02.554Z,99.99
2018-12-15T03:27:02.579Z,99.99
2018-12-15T03:28:02.594Z,99.99
2018-12-15T03:29:02.618Z,99.99
2018-12-15T03:30:02.642Z,99.99
2018-12-15T03:31:02.661Z,99.99
2018-12-15T03:32:02.680Z,99.99
2018-12-15T03:33:02.721Z,99.99
2018-12-15T03:34:02.720Z,99.99
2018-12-15T03:35:02.750Z,99.99
2018-12-15T03:36:02.766Z,99.99
2018-12-15T03:37:02.787Z,99.99
2018-12-15T03:38:02.807Z,99.99
2018-12-15T03:39:02.829Z,99.99
2018-12-15T03:40:02.852Z,99.99
2018-12-15T03:41:02.868Z,99.99
2018-12-15T03:42:02.889Z,99.99
2018-12-15T03:43:02.911Z,99.99
2018-12-15T03:44:02.934Z,99.99
2018-12-15T03:45:02.955Z,99.99
2018-12-15T03:46:02.977Z,99.99
2018-12-15T03:47:02.994Z,99.99
2018-12-15T03:48:03.016Z,99.99
2018-12-15T03:49:03.038Z,99.99
2018-12-15T03:50:03.058Z,99.99
2018-12-15T03:51:03.082Z,99.99
2018-12-15T03:52:03.172Z,99.99
2018-12-15T03:53:03.125Z,99.99
2018-12-15T03:54:03.145Z,99.99
2018-12-15T03:55:03.167Z,99.99
2018-12-15T03:56:03.189Z,99.99
2018-12-15T03:57:03.206Z,99.99
2018-12-15T03:58:03.227Z,99.99
2018-12-15T03:59:03.250Z,99.99
2018-12-15T04:00:03.272Z,99.99
2018-12-15T04:01:03.293Z,99.99
2018-12-15T04:02:03.317Z,99.99
2018-12-15T04:03:03.336Z,99.99
2018-12-15T04:04:03.354Z,99.99
2018-12-15T04:05:03.376Z,99.99
2018-12-15T04:06:03.399Z,99.99
2018-12-15T04:07:03.419Z,99.99
2018-12-15T04:08:03.443Z,99.99
2018-12-15T04:09:03.464Z,99.99
2018-12-15T04:10:03.502Z,99.99
2018-12-15T04:11:03.520Z,99.99
2018-12-15T04:12:03.527Z,99.99
2018-12-15T04:13:03.544Z,99.99
2018-12-15T04:14:03.567Z,99.99
2018-12-15T04:15:03.588Z,99.99
2018-12-15T04:16:03.613Z,99.99
2018-12-15T04:17:03.629Z,99.99
2018-12-15T04:18:03.947Z,99.99
2018-12-15T04:19:03.673Z,99.99
2018-12-15T04:20:03.694Z,99.99
2018-12-15T04:21:03.713Z,99.99
2018-12-15T04:22:03.736Z,99.99
2018-12-15T04:23:03.758Z,99.99
2018-12-15T04:24:03.782Z,99.99
2018-12-15T04:25:03.801Z,99.99
2018-12-15T04:26:03.820Z,99.99
2018-12-15T04:27:03.838Z,99.99
2018-12-15T04:28:03.863Z,99.99
2018-12-15T04:29:03.884Z,99.99
2018-12-15T04:30:03.905Z,99.99
2018-12-15T04:31:03.925Z,99.99
2018-12-15T04:32:03.948Z,99.99
2018-12-15T04:33:03.971Z,99.99
2018-12-15T04:34:03.986Z,97.20
2018-12-15T04:35:04.009Z,95.88
2018-12-15T04:36:04.028Z,96.07
2018-12-15T04:37:04.051Z,97.11
2018-12-15T04:38:04.069Z,97.11
2018-12-15T04:39:04.093Z,96.16
2018-12-15T04:40:04.116Z,95.69
2018-12-15T04:41:04.135Z,95.12
2018-12-15T04:42:04.162Z,95.59
2018-12-15T04:43:04.177Z,95.50
2018-12-15T04:44:04.205Z,95.88
2018-12-15T04:45:04.217Z,96.16
2018-12-15T04:46:04.240Z,95.69
2018-12-15T04:47:04.260Z,95.69
2018-12-15T04:48:10.872Z,95.03
2018-12-15T04:49:04.304Z,95.12
2018-12-15T04:50:04.324Z,95.59
2018-12-15T04:51:04.348Z,95.21
2018-12-15T04:52:04.367Z,94.65
2018-12-15T04:53:04.387Z,94.74
2018-12-15T04:54:04.406Z,95.50
2018-12-15T04:55:04.426Z,95.69
2018-12-15T04:56:04.448Z,96.16
2018-12-15T04:57:04.471Z,96.73
2018-12-15T04:58:04.488Z,96.73
2018-12-15T04:59:04.512Z,97.11
2018-12-15T05:00:04.534Z,97.49
2018-12-15T05:01:04.554Z,98.06
2018-12-15T05:02:04.574Z,97.77
2018-12-15T05:03:04.683Z,98.15
2018-12-15T05:04:04.618Z,97.49
2018-12-15T05:05:04.637Z,97.96
2018-12-15T05:06:04.662Z,97.11
2018-12-15T05:07:04.679Z,97.39
2018-12-15T05:08:04.702Z,98.25
2018-12-15T05:09:04.722Z,97.20
2018-12-15T05:10:04.742Z,96.92
2018-12-15T05:11:04.765Z,96.64
2018-12-15T05:12:04.785Z,96.83
2018-12-15T05:13:04.805Z,96.45
2018-12-15T05:14:04.825Z,96.64
2018-12-15T05:15:04.845Z,96.54
2018-12-15T05:16:04.870Z,96.16
2018-12-15T05:17:04.888Z,95.50
2018-12-15T05:18:04.911Z,95.12
2018-12-15T05:19:04.933Z,95.03
2018-12-15T05:20:04.955Z,94.56
2018-12-15T05:21:04.975Z,94.37
2018-12-15T05:22:04.992Z,94.93
2018-12-15T05:23:05.017Z,94.93
2018-12-15T05:24:05.036Z,94.37
2018-12-15T05:25:05.060Z,94.08
2018-12-15T05:26:05.079Z,94.18
2018-12-15T05:27:05.097Z,94.46
2018-12-15T05:28:05.120Z,94.27
2018-12-15T05:29:05.143Z,94.93
2018-12-15T05:30:05.164Z,94.74
2018-12-15T05:31:05.182Z,94.74
2018-12-15T05:32:05.205Z,95.21
2018-12-15T05:33:05.225Z,95.31
2018-12-15T05:34:05.249Z,94.84
2018-12-15T05:35:05.270Z,95.12
2018-12-15T05:36:05.289Z,95.12
2018-12-15T05:37:05.312Z,95.12
2018-12-15T05:38:05.329Z,94.18
2018-12-15T05:39:05.353Z,94.08
2018-12-15T05:40:05.374Z,94.18
2018-12-15T05:41:05.403Z,94.84
2018-12-15T05:42:05.414Z,94.46
2018-12-15T05:43:05.439Z,94.65
2018-12-15T05:44:05.460Z,94.46
2018-12-15T05:45:05.480Z,94.56
2018-12-15T05:46:05.522Z,94.74
2018-12-15T05:47:05.520Z,94.27
2018-12-15T05:48:05.541Z,94.93
2018-12-15T05:49:05.561Z,94.65
2018-12-15T05:50:05.585Z,94.93
2018-12-15T05:51:05.603Z,94.27
2018-12-15T05:52:05.626Z,93.89
2018-12-15T05:53:05.646Z,93.70
2018-12-15T05:54:05.667Z,93.89
2018-12-15T05:55:05.694Z,93.51
2018-12-15T05:56:05.709Z,93.51
2018-12-15T05:57:05.730Z,93.04
2018-12-15T05:58:05.753Z,93.04
2018-12-15T05:59:05.775Z,93.23
2018-12-15T06:00:05.796Z,92.66
2018-12-15T06:01:05.822Z,92.94
2018-12-15T06:02:05.834Z,92.76
2018-12-15T06:03:05.858Z,92.66
2018-12-15T06:04:05.877Z,92.85
2018-12-15T06:05:05.904Z,92.57
2018-12-15T06:06:05.922Z,92.57
2018-12-15T06:07:05.943Z,93.04
2018-12-15T06:08:05.965Z,93.04
2018-12-15T06:09:05.984Z,93.42
2018-12-15T06:10:06.005Z,93.23
2018-12-15T06:11:06.025Z,93.42
2018-12-15T06:12:06.049Z,93.32
2018-12-15T06:13:06.070Z,93.13
2018-12-15T06:14:06.090Z,93.42
2018-12-15T06:15:06.111Z,93.32
2018-12-15T06:16:06.133Z,93.42
2018-12-15T06:17:06.154Z,92.76
2018-12-15T06:18:06.175Z,92.66
2018-12-15T06:19:06.193Z,92.00
2018-12-15T06:20:06.228Z,92.10
2018-12-15T06:21:06.235Z,91.81
2018-12-15T06:22:06.256Z,91.34
2018-12-15T06:23:06.278Z,91.62
2018-12-15T06:24:06.299Z,92.29
2018-12-15T06:25:06.323Z,92.29
2018-12-15T06:26:06.342Z,91.43
2018-12-15T06:27:06.361Z,91.24
2018-12-15T06:28:06.383Z,91.62
2018-12-15T06:29:06.406Z,91.15
2018-12-15T06:30:06.427Z,91.15
2018-12-15T06:31:06.446Z,91.81
2018-12-15T06:32:06.469Z,92.00
2018-12-15T06:33:06.490Z,91.62
2018-12-15T06:34:06.510Z,92.00
2018-12-15T06:35:06.532Z,92.00
2018-12-15T06:36:06.550Z,92.10
2018-12-15T06:37:06.574Z,92.19
2018-12-15T06:38:06.591Z,92.19
2018-12-15T06:39:06.615Z,91.24
2018-12-15T06:40:06.636Z,91.24
2018-12-15T06:41:06.655Z,91.72
2018-12-15T06:42:06.676Z,92.10
2018-12-15T06:43:06.699Z,92.29
2018-12-15T06:44:06.720Z,92.00
2018-12-15T06:45:06.742Z,92.10
2018-12-15T06:46:06.763Z,92.00
2018-12-15T06:47:06.780Z,92.29
2018-12-15T06:48:06.804Z,91.24
2018-12-15T06:49:06.825Z,91.53
2018-12-15T06:50:06.843Z,91.91
2018-12-15T06:51:06.865Z,91.43
2018-12-15T06:52:06.886Z,91.34
2018-12-15T06:53:06.907Z,91.34
2018-12-15T06:54:06.926Z,91.62
2018-12-15T06:55:06.952Z,91.24
2018-12-15T06:56:06.974Z,91.15
2018-12-15T06:57:07.943Z,91.34
2018-12-15T06:58:07.014Z,91.15
2018-12-15T06:59:07.032Z,90.58
2018-12-15T07:00:07.053Z,91.24
2018-12-15T07:01:07.076Z,91.34
2018-12-15T07:02:07.098Z,90.86
2018-12-15T07:03:07.118Z,90.77
2018-12-15T07:04:07.137Z,89.92
2018-12-15T07:05:07.158Z,90.01
2018-12-15T07:06:07.179Z,90.67
2018-12-15T07:07:07.202Z,90.86
2018-12-15T07:08:07.223Z,90.67
2018-12-15T07:09:07.242Z,90.86
2018-12-15T07:10:07.266Z,90.77
2018-12-15T07:11:07.283Z,90.77
2018-12-15T07:12:07.307Z,90.96
2018-12-15T07:13:07.326Z,90.67
2018-12-15T07:14:07.346Z,90.67
2018-12-15T07:15:07.370Z,90.11
2018-12-15T07:16:07.392Z,89.82
2018-12-15T07:17:07.410Z,89.44
2018-12-15T07:18:07.429Z,88.97
2018-12-15T07:19:07.451Z,89.16
2018-12-15T07:20:07.475Z,89.25
2018-12-15T07:21:07.496Z,89.63
2018-12-15T07:22:07.514Z,89.92
2018-12-15T07:23:07.535Z,90.20
2018-12-15T07:24:07.558Z,89.44
2018-12-15T07:25:07.578Z,88.78
2018-12-15T07:26:07.598Z,88.31
2018-12-15T07:27:07.623Z,89.25
2018-12-15T07:28:07.640Z,89.06
2018-12-15T07:29:07.664Z,89.16
2018-12-15T07:30:07.682Z,89.06
2018-12-15T07:31:07.705Z,89.44
2018-12-15T07:32:07.725Z,89.25
2018-12-15T07:33:07.747Z,88.87
2018-12-15T07:34:07.766Z,88.87
2018-12-15T07:35:07.792Z,88.40
2018-12-15T07:36:07.814Z,88.87
2018-12-15T07:37:07.844Z,89.25
2018-12-15T07:38:07.851Z,88.78
2018-12-15T07:39:07.873Z,88.97
2018-12-15T07:40:07.894Z,89.82
2018-12-15T07:41:07.916Z,89.35
2018-12-15T07:42:07.934Z,90.20
2018-12-15T07:43:07.955Z,89.92
2018-12-15T07:44:07.976Z,90.11
2018-12-15T07:45:07.998Z,89.63
2018-12-15T07:46:08.019Z,90.30
2018-12-15T07:47:08.038Z,90.30
2018-12-15T07:48:08.063Z,90.58
2018-12-15T07:49:08.084Z,90.77
2018-12-15T07:50:08.101Z,90.67
2018-12-15T07:51:08.124Z,90.30
2018-12-15T07:52:08.218Z,89.35
2018-12-15T07:53:08.165Z,89.54
2018-12-15T07:54:08.188Z,89.82
2018-12-15T07:55:08.206Z,89.54
2018-12-15T07:56:08.230Z,90.01
2018-12-15T07:57:08.251Z,89.73
2018-12-15T07:58:08.269Z,89.63
2018-12-15T07:59:08.293Z,90.20
2018-12-15T08:00:08.311Z,89.44
2018-12-15T08:01:08.331Z,89.44
2018-12-15T08:02:08.357Z,89.44
2018-12-15T08:03:08.381Z,89.54
2018-12-15T08:04:08.396Z,89.82
2018-12-15T08:05:08.417Z,89.06
2018-12-15T08:06:08.439Z,89.06
2018-12-15T08:07:08.458Z,89.44
2018-12-15T08:08:08.486Z,89.63
2018-12-15T08:09:08.504Z,89.63
2018-12-15T08:10:08.521Z,90.11
2018-12-15T08:11:08.543Z,89.92
2018-12-15T08:12:08.564Z,90.11
2018-12-15T08:13:08.588Z,90.30
2018-12-15T08:14:08.605Z,90.58
2018-12-15T08:15:08.628Z,90.77
2018-12-15T08:16:08.651Z,91.34
2018-12-15T08:17:08.672Z,91.24
2018-12-15T08:18:08.692Z,91.34
2018-12-15T08:19:08.712Z,91.34
2018-12-15T08:20:08.735Z,92.00
2018-12-15T08:21:08.756Z,92.00
2018-12-15T08:22:08.775Z,92.00
2018-12-15T08:23:08.803Z,92.47
2018-12-15T08:24:08.819Z,92.47
2018-12-15T08:25:08.841Z,92.47
2018-12-15T08:26:08.859Z,92.85
2018-12-15T08:27:08.882Z,92.57
2018-12-15T08:28:08.904Z,92.57
2018-12-15T08:29:08.925Z,92.76
2018-12-15T08:30:08.944Z,92.57
2018-12-15T08:31:08.966Z,93.32
2018-12-15T08:32:08.989Z,93.04
2018-12-15T08:33:09.007Z,93.51
2018-12-15T08:34:09.027Z,93.04
2018-12-15T08:35:09.050Z,93.32
2018-12-15T08:36:09.072Z,93.32
2018-12-15T08:37:09.095Z,93.51
2018-12-15T08:38:09.112Z,93.61
2018-12-15T08:39:09.135Z,93.13
2018-12-15T08:40:09.153Z,93.80
2018-12-15T08:41:09.174Z,93.80
2018-12-15T08:42:09.198Z,93.70
2018-12-15T08:43:09.217Z,94.27
2018-12-15T08:44:09.240Z,94.27
2018-12-15T08:45:09.264Z,93.89
2018-12-15T08:46:09.282Z,94.08
2018-12-15T08:47:09.303Z,94.08
2018-12-15T08:48:09.323Z,93.89
2018-12-15T08:49:09.352Z,94.08
2018-12-15T08:50:09.366Z,94.18
2018-12-15T08:51:09.385Z,94.04
2018-12-15T08:52:09.408Z,93.08
2018-12-15T08:53:09.430Z,93.37
2018-12-15T08:54:09.450Z,92.52
2018-12-15T08:55:09.491Z,92.52
2018-12-15T08:56:09.491Z,92.52
2018-12-15T08:57:09.514Z,92.90
2018-12-15T08:58:09.532Z,92.61
2018-12-15T08:59:09.556Z,92.71
2018-12-15T09:00:09.577Z,92.71
2018-12-15T09:01:09.601Z,92.52
2018-12-15T09:02:09.617Z,92.90
2018-12-15T09:03:09.639Z,92.71
2018-12-15T09:04:09.665Z,92.61
2018-12-15T09:05:09.681Z,92.71
2018-12-15T09:06:09.702Z,92.61
2018-12-15T09:07:09.726Z,92.43
2018-12-15T09:08:09.747Z,92.66
2018-12-15T09:09:09.769Z,93.46
2018-12-15T09:10:09.786Z,93.42
2018-12-15T09:11:09.808Z,93.37
2018-12-15T09:12:09.830Z,92.76
2018-12-15T09:13:09.854Z,93.23
2018-12-15T09:14:09.872Z,92.85
2018-12-15T09:15:09.900Z,93.94
2018-12-15T09:16:09.915Z,93.75
2018-12-15T09:17:09.937Z,93.46
2018-12-15T09:18:09.959Z,92.80
2018-12-15T09:19:11.377Z,92.61
2018-12-15T09:20:10.002Z,92.24
2018-12-15T09:21:10.022Z,92.24
2018-12-15T09:22:11.600Z,91.19
2018-12-15T09:23:10.066Z,90.86
2018-12-15T09:24:10.085Z,90.67
2018-12-15T09:25:10.307Z,89.92
2018-12-15T09:26:10.327Z,90.11
2018-12-15T09:27:10.298Z,90.48
2018-12-15T09:28:10.322Z,90.96
2018-12-15T09:29:10.346Z,91.43
2018-12-15T09:30:10.212Z,91.38
2018-12-15T09:31:10.333Z,91.19
2018-12-15T09:32:10.257Z,91.19
2018-12-15T09:33:10.275Z,91.48
2018-12-15T09:34:10.347Z,91.48
2018-12-15T09:35:10.321Z,91.19
2018-12-15T09:36:10.342Z,91.29
2018-12-15T09:37:10.364Z,91.19
2018-12-15T09:38:10.381Z,91.48
2018-12-15T09:39:10.405Z,91.57
2018-12-15T09:40:10.426Z,91.19
2018-12-15T09:41:10.447Z,91.38
2018-12-15T09:42:10.469Z,91.19
2018-12-15T09:43:10.489Z,91.19
2018-12-15T09:44:10.519Z,91.19
2018-12-15T09:45:10.530Z,91.15
2018-12-15T09:46:10.551Z,91.24
2018-12-15T09:47:10.572Z,91.38
2018-12-15T09:48:10.594Z,91.29
2018-12-15T09:49:10.615Z,91.00
2018-12-15T09:50:10.638Z,90.25
2018-12-15T09:51:10.659Z,89.39
2018-12-15T09:52:10.680Z,89.58
2018-12-15T09:53:10.702Z,89.68
2018-12-15T09:54:10.724Z,89.30
2018-12-15T09:55:10.743Z,88.73
2018-12-15T09:56:10.766Z,89.39
2018-12-15T09:57:10.785Z,89.11
2018-12-15T09:58:10.808Z,87.98
2018-12-15T09:59:10.829Z,88.45
2018-12-15T10:00:10.857Z,87.59
2018-12-15T10:01:10.869Z,86.74
2018-12-15T10:02:11.040Z,87.69
2018-12-15T10:03:10.914Z,87.88
2018-12-15T10:04:10.934Z,88.45
2018-12-15T10:05:10.956Z,89.01
2018-12-15T10:06:10.977Z,89.25
2018-12-15T10:07:10.999Z,89.30
2018-12-15T10:08:11.024Z,89.30
2018-12-15T10:09:11.040Z,89.30
2018-12-15T10:10:11.063Z,89.11
2018-12-15T10:11:11.085Z,88.92
2018-12-15T10:12:11.103Z,88.87
2018-12-15T10:13:11.129Z,89.06
2018-12-15T10:14:11.150Z,89.44
2018-12-15T10:15:11.165Z,88.68
2018-12-15T10:16:11.190Z,89.25
2018-12-15T10:17:11.213Z,88.78
2018-12-15T10:18:11.231Z,88.49
2018-12-15T10:19:11.253Z,88.02
2018-12-15T10:20:11.273Z,87.36
2018-12-15T10:21:11.296Z,87.46
2018-12-15T10:22:11.316Z,87.55
2018-12-15T10:23:11.338Z,87.93
2018-12-15T10:24:11.356Z,87.74
2018-12-15T10:25:11.378Z,87.74
2018-12-15T10:26:11.402Z,87.27
2018-12-15T10:27:11.420Z,87.65
2018-12-15T10:28:11.441Z,87.65
2018-12-15T10:29:11.465Z,87.65
2018-12-15T10:30:11.483Z,88.21
2018-12-15T10:31:11.504Z,88.26
2018-12-15T10:32:11.535Z,87.88
2018-12-15T10:33:11.552Z,87.84
2018-12-15T10:34:11.569Z,87.93
2018-12-15T10:35:11.592Z,88.64
2018-12-15T10:36:11.610Z,88.07
2018-12-15T10:37:11.691Z,88.59
2018-12-15T10:38:11.651Z,88.49
2018-12-15T10:39:11.672Z,89.16
2018-12-15T10:40:11.702Z,89.30
2018-12-15T10:41:11.718Z,88.78
2018-12-15T10:42:11.735Z,88.97
2018-12-15T10:43:11.758Z,88.35
2018-12-15T10:44:11.778Z,88.64
2018-12-15T10:45:11.831Z,88.31
2018-12-15T10:46:11.818Z,88.87
2018-12-15T10:47:11.843Z,89.44
2018-12-15T10:48:11.864Z,89.25
2018-12-15T10:49:11.885Z,89.44
2018-12-15T10:50:11.904Z,88.92
2018-12-15T10:51:11.924Z,88.73
2018-12-15T10:52:11.946Z,88.49
2018-12-15T10:53:11.969Z,88.40
2018-12-15T10:54:11.990Z,88.02
2018-12-15T10:55:12.011Z,88.59
2018-12-15T10:56:12.032Z,88.40
2018-12-15T10:57:12.053Z,88.40
2018-12-15T10:58:12.143Z,87.93
2018-12-15T10:59:12.093Z,88.02
2018-12-15T11:00:12.114Z,88.12
2018-12-15T11:01:12.137Z,88.02
2018-12-15T11:02:12.158Z,87.93
2018-12-15T11:03:12.177Z,87.93
2018-12-15T11:04:12.198Z,88.31
2018-12-15T11:05:12.220Z,88.97
2018-12-15T11:06:12.240Z,88.59
2018-12-15T11:07:12.263Z,87.78
2018-12-15T11:08:12.283Z,87.84
2018-12-15T11:09:12.304Z,87.74
2018-12-15T11:10:12.324Z,87.08
2018-12-15T11:11:12.345Z,87.08
2018-12-15T11:12:12.367Z,86.79
2018-12-15T11:13:12.389Z,86.13
2018-12-15T11:14:12.411Z,86.79
2018-12-15T11:15:12.430Z,86.70
2018-12-15T11:16:12.452Z,86.98
2018-12-15T11:17:12.472Z,86.41
2018-12-15T11:18:12.494Z,86.89
2018-12-15T11:19:12.516Z,87.17
2018-12-15T11:20:12.538Z,87.27
2018-12-15T11:21:12.558Z,86.89
2018-12-15T11:22:12.576Z,86.70
2018-12-15T11:23:12.599Z,86.70
2018-12-15T11:24:12.619Z,86.22
2018-12-15T11:25:12.640Z,86.32
2018-12-15T11:26:12.660Z,86.32
2018-12-15T11:27:12.681Z,86.22
2018-12-15T11:28:12.705Z,86.22
2018-12-15T11:29:12.726Z,86.32
2018-12-15T11:30:12.749Z,86.32
2018-12-15T11:31:12.766Z,86.41
2018-12-15T11:32:12.787Z,86.32
2018-12-15T11:33:12.811Z,86.04
2018-12-15T11:34:12.831Z,86.22
2018-12-15T11:35:12.852Z,86.04
2018-12-15T11:36:12.873Z,85.94
2018-12-15T11:37:12.894Z,85.85
2018-12-15T11:38:12.914Z,86.41
2018-12-15T11:39:12.936Z,86.04
2018-12-15T11:40:12.955Z,85.57
2018-12-15T11:41:12.976Z,85.94
2018-12-15T11:42:12.995Z,86.51
2018-12-15T11:43:13.017Z,86.32
2018-12-15T11:44:13.040Z,86.04
2018-12-15T11:45:13.060Z,86.32
2018-12-15T11:46:13.080Z,86.04
2018-12-15T11:47:13.101Z,86.41
2018-12-15T11:48:13.394Z,86.41
2018-12-15T11:49:13.146Z,86.32
2018-12-15T11:50:13.165Z,85.38
2018-12-15T11:51:13.185Z,85.47
2018-12-15T11:52:13.207Z,85.57
2018-12-15T11:53:13.227Z,85.57
2018-12-15T11:54:13.252Z,85.66
2018-12-15T11:55:13.271Z,85.38
2018-12-15T11:56:13.292Z,85.57
2018-12-15T11:57:13.314Z,85.38
2018-12-15T11:58:13.332Z,85.94
2018-12-15T11:59:13.355Z,85.75
2018-12-15T12:00:13.375Z,85.57
2018-12-15T12:01:13.397Z,85.85
2018-12-15T12:02:13.414Z,85.85
2018-12-15T12:03:13.436Z,85.47
2018-12-15T12:04:13.460Z,85.00
2018-12-15T12:05:13.483Z,85.19
2018-12-15T12:06:13.498Z,85.47
2018-12-15T12:07:13.522Z,85.09
2018-12-15T12:08:13.541Z,85.09
2018-12-15T12:09:13.566Z,85.19
2018-12-15T12:10:13.583Z,85.38
2018-12-15T12:11:13.603Z,85.09
2018-12-15T12:12:13.624Z,84.90
2018-12-15T12:13:13.645Z,85.00
2018-12-15T12:14:13.665Z,85.09
2018-12-15T12:15:13.688Z,84.61
2018-12-15T12:16:13.710Z,84.71
2018-12-15T12:17:13.728Z,84.61
2018-12-15T12:18:13.748Z,84.90
2018-12-15T12:19:13.772Z,85.09
2018-12-15T12:20:13.793Z,84.90
2018-12-15T12:21:13.812Z,84.81
2018-12-15T12:22:13.834Z,84.71
2018-12-15T12:23:13.852Z,84.42
2018-12-15T12:24:13.878Z,84.81
2018-12-15T12:25:13.897Z,85.00
2018-12-15T12:26:13.917Z,85.09
2018-12-15T12:27:13.935Z,85.09
2018-12-15T12:28:13.959Z,85.38
2018-12-15T12:29:13.980Z,84.61
2018-12-15T12:30:14.001Z,84.90
2018-12-15T12:31:14.019Z,84.61
2018-12-15T12:32:14.042Z,84.90
2018-12-15T12:33:14.061Z,84.81
2018-12-15T12:34:14.081Z,84.61
2018-12-15T12:35:14.102Z,84.90
2018-12-15T12:36:14.123Z,84.90
2018-12-15T12:37:14.144Z,85.00
2018-12-15T12:38:14.168Z,85.38
2018-12-15T12:39:14.188Z,85.47
2018-12-15T12:40:14.206Z,85.47
2018-12-15T12:41:14.230Z,85.85
2018-12-15T12:42:14.250Z,85.66
2018-12-15T12:43:14.271Z,85.47
2018-12-15T12:44:14.291Z,85.38
2018-12-15T12:45:14.315Z,85.57
2018-12-15T12:46:14.331Z,85.75
2018-12-15T12:47:14.354Z,85.38
2018-12-15T12:48:14.373Z,85.57
2018-12-15T12:49:14.394Z,85.75
2018-12-15T12:50:14.417Z,85.85
2018-12-15T12:51:14.435Z,86.04
2018-12-15T12:52:14.460Z,85.75
2018-12-15T12:53:14.480Z,85.85