createdAt,value
2018-12-23T00:00:12.333Z,0.00
2018-12-23T00:01:12.308Z,0.00
2018-12-23T00:02:12.282Z,0.00
2018-12-23T00:03:12.256Z,0.00
2018-12-23T00:04:12.236Z,0.00
2018-12-23T00:05:12.210Z,0.00
2018-12-23T00:06:12.183Z,0.00
2018-12-23T00:07:12.159Z,0.00
2018-12-23T00:08:12.136Z,0.00
2018-12-23T00:09:12.111Z,0.00
2018-12-23T00:10:12.085Z,0.00
2018-12-23T00:11:12.060Z,0.00
2018-12-23T00:12:12.036Z,0.00
2018-12-23T00:13:12.015Z,0.00
2018-12-23T00:14:11.985Z,0.00
2018-12-23T00:15:11.962Z,0.00
2018-12-23T00:16:12.696Z,0.00
2018-12-23T00:17:11.914Z,0.00
2018-12-23T00:18:11.887Z,0.00
2018-12-23T00:19:11.863Z,0.00
2018-12-23T00:20:11.838Z,0.00
2018-12-23T00:21:11.814Z,0.00
2018-12-23T00:22:11.788Z,0.00
2018-12-23T00:23:11.764Z,0.00
2018-12-23T00:24:11.739Z,0.00
2018-12-23T00:25:11.713Z,0.00
2018-12-23T00:26:11.689Z,0.00
2018-12-23T00:27:11.664Z,0.00
2018-12-23T00:28:11.640Z,0.00
2018-12-23T00:29:11.616Z,0.00
2018-12-23T00:30:11.590Z,0.00
2018-12-23T00:31:11.564Z,0.00
2018-12-23T00:32:11.541Z,0.00
2018-12-23T00:33:11.516Z,0.00
2018-12-23T00:34:11.491Z,0.00
2018-12-23T00:35:20.040Z,0.00
2018-12-23T00:36:11.442Z,0.00
2018-12-23T00:37:11.417Z,0.00
2018-12-23T00:38:11.392Z,0.00
2018-12-23T00:39:11.367Z,0.00
2018-12-23T00:40:11.342Z,0.00
2018-12-23T00:41:11.317Z,0.00
2018-12-23T00:42:11.292Z,0.00
2018-12-23T00:43:11.272Z,0.00
2018-12-23T00:44:11.244Z,0.00
2018-12-23T00:45:11.218Z,0.00
2018-12-23T00:46:11.192Z,0.00
2018-12-23T00:47:11.168Z,0.00
2018-12-23T00:48:12.700Z,0.00
2018-12-23T00:49:11.118Z,0.00
2018-12-23T00:50:11.092Z,0.00
2018-12-23T00:51:11.067Z,0.00
2018-12-23T00:52:11.043Z,0.00
2018-12-23T00:53:11.018Z,0.00
2018-12-23T00:54:10.991Z,0.00
2018-12-23T00:55:10.968Z,0.00
2018-12-23T00:56:10.942Z,0.00
2018-12-23T00:57:10.917Z,0.00
2018-12-23T00:58:10.890Z,0.00
2018-12-23T00:59:10.866Z,0.00
2018-12-23T01:00:10.842Z,0.00
2018-12-23T01:01:10.816Z,0.00
2018-12-23T01:02:10.790Z,0.00
2018-12-23T01:03:10.766Z,0.00
2018-12-23T01:04:10.741Z,0.00
2018-12-23T01:05:12.315Z,0.00
2018-12-23T01:06:10.690Z,0.00
2018-12-23T01:07:10.664Z,0.00
2018-12-23T01:08:10.640Z,0.00
2018-12-23T01:09:10.615Z,0.00
2018-12-23T01:10:10.589Z,0.00
2018-12-23T01:11:10.566Z,0.00
2018-12-23T01:12:10.540Z,0.00
2018-12-23T01:13:10.517Z,0.00
2018-12-23T01:14:10.487Z,0.00
2018-12-23T01:15:10.463Z,0.00
2018-12-23T01:16:10.439Z,0.00
2018-12-23T01:17:10.414Z,0.00
2018-12-23T01:18:10.387Z,0.00
2018-12-23T01:19:10.366Z,0.00
2018-12-23T01:20:10.339Z,0.00
2018-12-23T01:21:10.315Z,0.00
2018-12-23T01:22:10.287Z,0.00
2018-12-23T01:23:10.262Z,0.00
2018-12-23T01:24:10.238Z,0.00
2018-12-23T01:25:10.212Z,0.00
2018-12-23T01:26:10.187Z,0.00
2018-12-23T01:27:10.162Z,0.00
2018-12-23T01:28:10.137Z,0.00
2018-12-23T01:29:10.112Z,0.00
2018-12-23T01:30:10.086Z,0.00
2018-12-23T01:31:10.061Z,0.00
2018-12-23T01:32:10.038Z,0.00
2018-12-23T01:33:10.012Z,0.00
2018-12-23T01:34:09.986Z,0.00
2018-12-23T01:35:09.962Z,0.00
2018-12-23T01:36:09.940Z,0.00
2018-12-23T01:37:09.912Z,0.00
2018-12-23T01:38:09.886Z,0.00
2018-12-23T01:39:09.861Z,0.00
2018-12-23T01:40:09.837Z,0.00
2018-12-23T01:41:09.813Z,0.00
2018-12-23T01:42:09.789Z,0.00
2018-12-23T01:43:09.768Z,0.00
2018-12-23T01:44:09.737Z,0.00
2018-12-23T01:45:09.711Z,0.00
2018-12-23T01:46:09.686Z,0.00
2018-12-23T01:47:09.661Z,0.00
2018-12-23T01:48:09.639Z,0.00
2018-12-23T01:49:09.611Z,0.00
2018-12-23T01:50:09.586Z,0.00
2018-12-23T01:51:09.561Z,0.00
2018-12-23T01:52:09.536Z,0.00
2018-12-23T01:53:09.511Z,0.00
2018-12-23T01:54:09.486Z,0.00
2018-12-23T01:55:09.461Z,0.00
2018-12-23T01:56:09.436Z,0.00
2018-12-23T01:57:09.411Z,0.00
2018-12-23T01:58:09.386Z,0.00
2018-12-23T01:59:09.362Z,0.00
2018-12-23T02:00:09.337Z,0.00
2018-12-23T02:01:09.314Z,0.00
2018-12-23T02:02:09.287Z,0.00
2018-12-23T02:03:09.262Z,0.00
2018-12-23T02:04:09.236Z,0.00
2018-12-23T02:05:09.213Z,0.00
2018-12-23T02:06:09.187Z,0.00
2018-12-23T02:07:09.163Z,0.00
2018-12-23T02:08:09.138Z,0.00
2018-12-23T02:09:09.113Z,0.00
2018-12-23T02:10:09.088Z,0.00
2018-12-23T02:11:09.063Z,0.00
2018-12-23T02:12:09.038Z,0.00
2018-12-23T02:13:09.013Z,0.00
2018-12-23T02:14:08.987Z,0.00
2018-12-23T02:15:08.963Z,0.00
2018-12-23T02:16:08.939Z,0.00
2018-12-23T02:17:08.916Z,0.00
2018-12-23T02:18:08.900Z,0.00
2018-12-23T02:19:08.895Z,0.00
2018-12-23T02:20:08.839Z,0.00
2018-12-23T02:21:08.817Z,0.00
2018-12-23T02:22:08.788Z,0.00
2018-12-23T02:23:08.765Z,0.00
2018-12-23T02:24:08.739Z,0.00
2018-12-23T02:25:08.717Z,0.00
2018-12-23T02:26:09.439Z,0.00
2018-12-23T02:27:08.663Z,0.00
2018-12-23T02:28:08.639Z,0.00
2018-12-23T02:29:08.613Z,0.00
2018-12-23T02:30:08.590Z,0.00
2018-12-23T02:31:08.564Z,0.00
2018-12-23T02:32:08.539Z,0.00
2018-12-23T02:33:08.514Z,0.00
2018-12-23T02:34:08.490Z,0.00
2018-12-23T02:35:08.464Z,0.00
2018-12-23T02:36:08.438Z,0.00
2018-12-23T02:37:08.415Z,0.00
2018-12-23T02:38:08.387Z,0.00
2018-12-23T02:39:08.363Z,0.00
2018-12-23T02:40:08.339Z,0.00
2018-12-23T02:41:08.313Z,0.00
2018-12-23T02:42:09.037Z,0.00
2018-12-23T02:43:08.264Z,0.00
2018-12-23T02:44:08.237Z,0.00
2018-12-23T02:45:08.216Z,0.00
2018-12-23T02:46:08.189Z,0.00
2018-12-23T02:47:08.168Z,0.00
2018-12-23T02:48:08.136Z,0.00
2018-12-23T02:49:08.112Z,0.00
2018-12-23T02:50:08.086Z,0.00
2018-12-23T02:51:08.061Z,0.00
2018-12-23T02:52:08.040Z,0.00
2018-12-23T02:53:08.011Z,0.00
2018-12-23T02:54:07.985Z,0.00
2018-12-23T02:55:07.962Z,0.00
2018-12-23T02:56:07.942Z,0.00
2018-12-23T02:57:07.911Z,0.00
2018-12-23T02:58:07.885Z,0.00
2018-12-23T02:59:07.860Z,0.00
2018-12-23T03:00:07.836Z,0.00
2018-12-23T03:01:07.810Z,0.00
2018-12-23T03:02:07.785Z,0.00
2018-12-23T03:03:07.759Z,0.00
2018-12-23T03:04:07.738Z,0.00
2018-12-23T03:05:07.712Z,0.00
2018-12-23T03:06:07.684Z,0.00
2018-12-23T03:07:07.659Z,0.00
2018-12-23T03:08:07.639Z,0.00
2018-12-23T03:09:09.112Z,0.00
2018-12-23T03:10:07.584Z,0.00
2018-12-23T03:11:07.561Z,0.00
2018-12-23T03:12:07.533Z,0.00
2018-12-23T03:13:07.511Z,0.00
2018-12-23T03:14:07.483Z,0.00
2018-12-23T03:15:08.208Z,0.00
2018-12-23T03:16:07.440Z,0.00
2018-12-23T03:17:07.408Z,0.00
2018-12-23T03:18:07.382Z,0.00
2018-12-23T03:19:07.357Z,0.00
2018-12-23T03:20:07.331Z,0.00
2018-12-23T03:21:07.306Z,0.00
2018-12-23T03:22:07.282Z,0.00
2018-12-23T03:23:07.255Z,0.00
2018-12-23T03:24:07.230Z,0.00
2018-12-23T03:25:07.208Z,0.00
2018-12-23T03:26:07.179Z,0.00
2018-12-23T03:27:07.154Z,0.00
2018-12-23T03:28:07.131Z,0.00
2018-12-23T03:29:07.104Z,0.00
2018-12-23T03:30:07.079Z,0.00
2018-12-23T03:31:07.056Z,0.00
2018-12-23T03:32:07.029Z,0.00
2018-12-23T03:33:07.004Z,0.00
2018-12-23T03:34:06.978Z,0.00
2018-12-23T03:35:06.992Z,0.00
2018-12-23T03:36:14.735Z,0.00
2018-12-23T03:37:07.003Z,0.00
2018-12-23T03:38:06.876Z,0.00
2018-12-23T03:39:06.851Z,0.00
2018-12-23T03:40:06.827Z,0.00
2018-12-23T03:41:06.827Z,0.00
2018-12-23T03:42:06.776Z,0.00
2018-12-23T03:43:06.750Z,0.00
2018-12-23T03:44:06.726Z,0.00
2018-12-23T03:45:06.702Z,0.00
2018-12-23T03:46:06.675Z,0.00
2018-12-23T03:47:06.651Z,0.00
2018-12-23T03:48:06.625Z,0.00
2018-12-23T03:49:07.971Z,0.00
2018-12-23T03:50:06.674Z,0.00
2018-12-23T03:51:06.550Z,0.00
2018-12-23T03:52:06.525Z,0.00
2018-12-23T03:53:06.500Z,0.00
2018-12-23T03:54:06.474Z,0.00
2018-12-23T03:55:06.449Z,0.00
2018-12-23T03:56:06.425Z,0.00
2018-12-23T03:57:06.400Z,0.00
2018-12-23T03:58:06.373Z,0.00
2018-12-23T03:59:06.351Z,0.00
2018-12-23T04:00:06.325Z,0.00
2018-12-23T04:01:06.300Z,0.00
2018-12-23T04:02:06.274Z,0.00
2018-12-23T04:03:06.249Z,0.00
2018-12-23T04:04:06.225Z,0.00
2018-12-23T04:05:06.199Z,0.00
2018-12-23T04:06:06.174Z,0.00
2018-12-23T04:07:06.149Z,0.00
2018-12-23T04:08:06.124Z,0.00
2018-12-23T04:09:06.099Z,0.00
2018-12-23T04:10:06.074Z,0.00
2018-12-23T04:11:06.048Z,0.00
2018-12-23T04:12:06.026Z,0.00
2018-12-23T04:13:05.999Z,0.00
2018-12-23T04:14:06.724Z,0.00
2018-12-23T04:15:05.948Z,0.00
2018-12-23T04:16:05.925Z,0.00
2018-12-23T04:17:05.907Z,0.00
2018-12-23T04:18:05.875Z,0.00
2018-12-23T04:19:05.850Z,0.00
2018-12-23T04:20:05.823Z,0.00
2018-12-23T04:21:05.799Z,0.00
2018-12-23T04:22:05.773Z,0.00
2018-12-23T04:23:05.750Z,0.00
2018-12-23T04:24:05.725Z,0.00
2018-12-23T04:25:05.791Z,0.00
2018-12-23T04:26:05.675Z,0.00
2018-12-23T04:27:05.650Z,0.00
2018-12-23T04:28:05.625Z,0.00
2018-12-23T04:29:05.599Z,0.00
2018-12-23T04:30:05.573Z,0.00
2018-12-23T04:31:05.555Z,0.00
2018-12-23T04:32:05.524Z,0.00
2018-12-23T04:33:05.500Z,0.00
2018-12-23T04:34:05.472Z,0.00
2018-12-23T04:35:05.450Z,0.00
2018-12-23T04:36:05.424Z,0.00
2018-12-23T04:37:05.404Z,0.00
2018-12-23T04:38:05.382Z,0.00
2018-12-23T04:39:05.352Z,0.00
2018-12-23T04:40:07.577Z,0.00
2018-12-23T04:41:05.300Z,0.00
2018-12-23T04:42:05.276Z,0.00
2018-12-23T04:43:05.251Z,0.00
2018-12-23T04:44:05.234Z,0.00
2018-12-23T04:45:05.202Z,0.00
2018-12-23T04:46:05.175Z,0.00
2018-12-23T04:47:05.151Z,0.00
2018-12-23T04:48:05.127Z,0.00
2018-12-23T04:49:05.101Z,0.00
2018-12-23T04:50:05.074Z,0.00
2018-12-23T04:51:05.053Z,0.00
2018-12-23T04:52:05.026Z,0.00
2018-12-23T04:53:05.002Z,0.00
2018-12-23T04:54:04.977Z,0.00
2018-12-23T04:55:04.951Z,0.00
2018-12-23T04:56:04.932Z,0.00
2018-12-23T04:57:04.902Z,0.00
2018-12-23T04:58:04.880Z,0.00
2018-12-23T04:59:04.852Z,0.00
2018-12-23T05:00:04.828Z,0.00
2018-12-23T05:01:04.804Z,0.00
2018-12-23T05:02:04.792Z,0.00
2018-12-23T05:03:04.756Z,0.00
2018-12-23T05:04:04.731Z,0.00
2018-12-23T05:05:04.706Z,0.00
2018-12-23T05:06:04.678Z,0.00
2018-12-23T05:07:04.663Z,0.00
2018-12-23T05:08:04.629Z,0.00
2018-12-23T05:09:04.604Z,0.00
2018-12-23T05:10:04.579Z,0.00
2018-12-23T05:11:04.554Z,4.00
2018-12-23T05:12:04.532Z,4.00
2018-12-23T05:13:04.504Z,0.00
2018-12-23T05:14:04.479Z,4.00
2018-12-23T05:15:04.454Z,0.00
2018-12-23T05:16:04.437Z,0.00
2018-12-23T05:17:04.406Z,0.00
2018-12-23T05:18:04.378Z,0.00
2018-12-23T05:19:04.354Z,0.00
2018-12-23T05:20:04.329Z,0.00
2018-12-23T05:21:04.306Z,0.00
2018-12-23T05:22:04.279Z,0.00
2018-12-23T05:23:04.257Z,0.00
2018-12-23T05:24:04.230Z,0.00
2018-12-23T05:25:04.204Z,0.00
2018-12-23T05:26:04.180Z,0.00
2018-12-23T05:27:04.153Z,0.00
2018-12-23T05:28:04.129Z,0.00
2018-12-23T05:29:04.105Z,0.00
2018-12-23T05:30:04.079Z,0.00
2018-12-23T05:31:04.055Z,0.00
2018-12-23T05:32:04.030Z,0.00
2018-12-23T05:33:04.005Z,0.00
2018-12-23T05:34:03.978Z,0.00
2018-12-23T05:35:03.958Z,0.00
2018-12-23T05:36:03.929Z,0.00
2018-12-23T05:37:03.904Z,0.00
2018-12-23T05:38:03.878Z,0.00
2018-12-23T05:39:03.856Z,0.00
2018-12-23T05:40:03.828Z,0.00
2018-12-23T05:41:03.804Z,0.00
2018-12-23T05:42:03.778Z,0.00
2018-12-23T05:43:03.756Z,0.00
2018-12-23T05:44:03.730Z,0.00
2018-12-23T05:45:03.704Z,0.00
2018-12-23T05:46:03.685Z,0.00
2018-12-23T05:47:03.654Z,0.00
2018-12-23T05:48:03.630Z,0.00
2018-12-23T05:49:03.607Z,0.00
2018-12-23T05:50:03.579Z,0.00
2018-12-23T05:51:03.554Z,0.00
2018-12-23T05:52:03.528Z,0.00
2018-12-23T05:53:03.504Z,0.00
2018-12-23T05:54:03.484Z,0.00
2018-12-23T05:55:04.209Z,0.00
2018-12-23T05:56:03.428Z,0.00
2018-12-23T05:57:03.403Z,0.00
2018-12-23T05:58:03.381Z,0.00
2018-12-23T05:59:03.354Z,0.00
2018-12-23T06:00:03.329Z,0.00
2018-12-23T06:01:03.303Z,0.00
2018-12-23T06:02:03.277Z,0.00
2018-12-23T06:03:03.253Z,0.00
2018-12-23T06:04:03.228Z,0.00
2018-12-23T06:05:03.203Z,0.00
2018-12-23T06:06:03.177Z,0.00
2018-12-23T06:07:03.152Z,0.00
2018-12-23T06:08:03.129Z,0.00
2018-12-23T06:09:03.102Z,0.00
2018-12-23T06:10:03.077Z,0.00
2018-12-23T06:11:03.053Z,0.00
2018-12-23T06:12:03.031Z,0.00
2018-12-23T06:13:03.003Z,0.00
2018-12-23T06:14:02.977Z,0.00
2018-12-23T06:15:02.952Z,0.00
2018-12-23T06:16:02.927Z,0.00
2018-12-23T06:17:02.902Z,0.00
2018-12-23T06:18:02.875Z,0.00
2018-12-23T06:19:02.850Z,0.00
2018-12-23T06:20:02.825Z,0.00
2018-12-23T06:21:02.800Z,0.00
2018-12-23T06:22:02.774Z,0.00
2018-12-23T06:23:02.749Z,0.00
2018-12-23T06:24:02.723Z,0.00
2018-12-23T06:25:02.700Z,0.00
2018-12-23T06:26:02.674Z,0.00
2018-12-23T06:27:02.651Z,0.00
2018-12-23T06:28:02.623Z,0.00
2018-12-23T06:29:02.598Z,0.00
2018-12-23T06:30:02.572Z,0.00
2018-12-23T06:31:02.547Z,0.00
2018-12-23T06:32:02.521Z,0.00
2018-12-23T06:33:02.506Z,0.00
2018-12-23T06:34:02.471Z,0.00
2018-12-23T06:35:02.504Z,0.00
2018-12-23T06:36:02.424Z,4.00
2018-12-23T06:37:09.729Z,4.00
2018-12-23T06:38:02.372Z,4.00
2018-12-23T06:39:02.345Z,4.00
2018-12-23T06:40:02.319Z,4.00
2018-12-23T06:41:02.295Z,4.00
2018-12-23T06:42:02.268Z,4.00
2018-12-23T06:43:02.243Z,4.00
2018-12-23T06:44:02.221Z,4.00
2018-12-23T06:45:02.194Z,4.00
2018-12-23T06:46:02.168Z,4.00
2018-12-23T06:47:02.143Z,8.00
2018-12-23T06:48:02.119Z,4.00
2018-12-23T06:49:02.092Z,8.00
2018-12-23T06:50:02.066Z,8.00
2018-12-23T06:51:02.041Z,8.00
2018-12-23T06:52:02.041Z,12.00
2018-12-23T06:53:01.992Z,12.00
2018-12-23T06:54:01.974Z,12.00
2018-12-23T06:55:01.939Z,12.00
2018-12-23T06:56:01.915Z,12.00
2018-12-23T06:57:01.889Z,20.00
2018-12-23T06:58:01.865Z,20.00
2018-12-23T06:59:01.839Z,24.00
2018-12-23T07:00:01.814Z,28.00
2018-12-23T07:01:01.788Z,28.00
2018-12-23T07:02:01.763Z,28.00
2018-12-23T07:03:01.737Z,36.00
2018-12-23T07:04:01.714Z,36.00
2018-12-23T07:05:01.689Z,36.00
2018-12-23T07:06:01.660Z,44.00
2018-12-23T07:07:01.636Z,48.00
2018-12-23T07:08:01.610Z,52.00
2018-12-23T07:09:01.585Z,56.00
2018-12-23T07:10:01.561Z,60.00
2018-12-23T07:11:01.533Z,68.00
2018-12-23T07:12:01.508Z,72.00
2018-12-23T07:13:01.483Z,72.00
2018-12-23T07:14:01.457Z,80.00
2018-12-23T07:15:01.439Z,92.00
2018-12-23T07:16:01.410Z,96.00
2018-12-23T07:17:01.382Z,108.00
2018-12-23T07:18:01.356Z,116.00
2018-12-23T07:19:01.331Z,128.00
2018-12-23T07:20:01.321Z,136.00
2018-12-23T07:21:01.282Z,148.00
2018-12-23T07:22:01.257Z,164.00
2018-12-23T07:23:01.229Z,176.00
2018-12-23T07:24:01.204Z,184.00
2018-12-23T07:25:01.179Z,200.00
2018-12-23T07:26:01.153Z,216.00
2018-12-23T07:27:01.128Z,232.00
2018-12-23T07:28:01.102Z,264.00
2018-12-23T07:29:01.078Z,292.00
2018-12-23T07:30:01.051Z,332.00
2018-12-23T07:31:01.026Z,372.00
2018-12-23T07:32:01.001Z,412.00
2018-12-23T07:33:00.978Z,416.00
2018-12-23T07:34:00.950Z,396.00
2018-12-23T07:35:00.926Z,376.00
2018-12-23T07:36:00.900Z,368.00
2018-12-23T07:37:00.875Z,352.00
2018-12-23T07:38:00.849Z,352.00
2018-12-23T07:39:00.824Z,352.00
2018-12-23T07:40:00.799Z,360.00
2018-12-23T07:41:00.774Z,376.00
2018-12-23T07:42:00.747Z,404.00
2018-12-23T07:43:00.724Z,432.00
2018-12-23T07:44:00.698Z,460.00
2018-12-23T07:45:00.674Z,484.00
2018-12-23T07:46:00.646Z,500.00
2018-12-23T07:47:00.621Z,516.00
2018-12-23T07:48:00.596Z,536.00
2018-12-23T07:49:00.572Z,564.00
2018-12-23T07:50:00.545Z,612.00
2018-12-23T07:51:00.520Z,636.00
2018-12-23T07:52:00.495Z,660.00
2018-12-23T07:53:00.468Z,684.00
2018-12-23T07:54:00.444Z,716.00
2018-12-23T07:55:00.420Z,732.00
2018-12-23T07:56:00.395Z,764.00
2018-12-23T07:57:00.369Z,744.00
2018-12-23T07:58:00.342Z,696.00
2018-12-23T07:59:00.318Z,680.00
2018-12-23T08:00:00.293Z,672.00
2018-12-23T08:01:00.267Z,664.00
2018-12-23T08:02:00.241Z,640.00
2018-12-23T08:03:00.217Z,584.00
2018-12-23T08:04:00.191Z,604.00
2018-12-23T08:05:00.166Z,632.00
2018-12-23T08:06:00.140Z,696.00
2018-12-23T08:07:00.115Z,736.00
2018-12-23T08:08:00.093Z,772.00
2018-12-23T08:09:00.065Z,708.00
2018-12-23T08:10:00.046Z,708.00
2018-12-23T08:11:00.014Z,728.00
2018-12-23T08:11:59.989Z,692.00
2018-12-23T08:12:59.965Z,604.00
2018-12-23T08:13:59.938Z,568.00
2018-12-23T08:14:59.914Z,608.00
2018-12-23T08:15:59.889Z,644.00
2018-12-23T08:16:59.864Z,684.00
2018-12-23T08:17:59.838Z,668.00
2018-12-23T08:18:59.815Z,616.00
2018-12-23T08:20:00.539Z,556.00
2018-12-23T08:20:59.768Z,576.00
2018-12-23T08:21:59.740Z,584.00
2018-12-23T08:22:59.714Z,600.00
2018-12-23T08:23:59.689Z,628.00
2018-12-23T08:24:59.667Z,704.00
2018-12-23T08:25:59.638Z,772.00
2018-12-23T08:26:59.613Z,812.00
2018-12-23T08:27:59.589Z,828.00
2018-12-23T08:28:59.564Z,816.00
2018-12-23T08:29:59.538Z,732.00
2018-12-23T08:30:59.513Z,828.00
2018-12-23T08:31:59.490Z,864.00
2018-12-23T08:32:59.464Z,1024.00
2018-12-23T08:33:59.439Z,1204.00
2018-12-23T08:34:59.413Z,1240.00
2018-12-23T08:35:59.388Z,1156.00
2018-12-23T08:36:59.365Z,1152.00
2018-12-23T08:37:59.341Z,1164.00
2018-12-23T08:38:59.314Z,1164.00
2018-12-23T08:39:59.289Z,1116.00
2018-12-23T08:40:59.267Z,1056.00
2018-12-23T08:41:59.239Z,1036.00
2018-12-23T08:42:59.215Z,1060.00
2018-12-23T08:43:59.195Z,1112.00
2018-12-23T08:44:59.165Z,1204.00
2018-12-23T08:45:59.139Z,1208.00
2018-12-23T08:46:59.116Z,1204.00
2018-12-23T08:47:59.090Z,1136.00
2018-12-23T08:48:59.068Z,1124.00
2018-12-23T08:49:59.040Z,1068.00
2018-12-23T08:50:59.015Z,1088.00
2018-12-23T08:51:58.991Z,1108.00
2018-12-23T08:52:58.966Z,1248.00
2018-12-23T08:53:58.941Z,1356.00
2018-12-23T08:54:58.916Z,1272.00
2018-12-23T08:55:58.892Z,1168.00
2018-12-23T08:56:58.867Z,1164.00
2018-12-23T08:57:58.841Z,1068.00
2018-12-23T08:58:58.816Z,996.00
2018-12-23T08:59:58.792Z,936.00
2018-12-23T09:00:58.767Z,944.00
2018-12-23T09:01:58.742Z,960.00
2018-12-23T09:02:58.717Z,988.00
2018-12-23T09:03:58.691Z,1032.00
2018-12-23T09:04:58.668Z,1212.00
2018-12-23T09:05:58.643Z,1216.00
2018-12-23T09:06:58.619Z,1136.00
2018-12-23T09:07:59.346Z,1104.00
2018-12-23T09:08:58.570Z,1128.00
2018-12-23T09:09:58.545Z,1188.00
2018-12-23T09:10:58.519Z,1120.00
2018-12-23T09:11:58.495Z,996.00
2018-12-23T09:12:58.470Z,884.00
2018-12-23T09:13:58.444Z,896.00
2018-12-23T09:14:58.421Z,964.00
2018-12-23T09:15:58.395Z,1120.00
2018-12-23T09:16:58.371Z,1252.00
2018-12-23T09:17:58.345Z,1252.00
2018-12-23T09:18:58.321Z,1256.00
2018-12-23T09:19:58.296Z,1300.00
2018-12-23T09:20:58.272Z,1348.00
2018-12-23T09:21:58.246Z,1316.00
2018-12-23T09:22:58.222Z,1208.00
2018-12-23T09:23:59.698Z,1152.00
2018-12-23T09:24:58.173Z,1148.00
2018-12-23T09:25:58.147Z,1160.00
2018-12-23T09:26:58.123Z,1164.00
2018-12-23T09:27:58.098Z,1152.00
2018-12-23T09:28:58.074Z,1220.00
2018-12-23T09:30:01.052Z,1404.00
2018-12-23T09:30:58.024Z,1620.00
2018-12-23T09:31:58.003Z,1860.00
2018-12-23T09:32:57.975Z,2008.00
2018-12-23T09:33:57.968Z,2036.00
2018-12-23T09:34:57.926Z,1924.00
2018-12-23T09:35:58.651Z,1780.00
2018-12-23T09:36:57.878Z,1620.00
2018-12-23T09:38:01.540Z,1524.00
2018-12-23T09:38:57.828Z,1400.00
2018-12-23T09:39:57.801Z,1296.00
2018-12-23T09:40:57.778Z,1480.00
2018-12-23T09:41:57.753Z,1744.00
2018-12-23T09:42:57.727Z,1868.00
2018-12-23T09:43:57.703Z,1864.00
2018-12-23T09:44:57.678Z,1776.00
2018-12-23T09:45:57.653Z,1676.00
2018-12-23T09:46:57.630Z,1604.00
2018-12-23T09:47:57.606Z,1528.00
2018-12-23T09:48:57.580Z,1536.00
2018-12-23T09:49:57.555Z,1584.00
2018-12-23T09:50:57.530Z,1724.00
2018-12-23T09:51:57.506Z,1764.00
2018-12-23T09:52:57.482Z,1716.00
2018-12-23T09:53:57.456Z,1656.00
2018-12-23T09:54:57.432Z,1684.00
2018-12-23T09:55:57.408Z,1728.00
2018-12-23T09:56:58.886Z,1688.00
2018-12-23T09:57:57.359Z,1620.00
2018-12-23T09:58:57.334Z,1652.00
2018-12-23T09:59:57.310Z,1836.00
2018-12-23T10:00:57.286Z,2028.00
2018-12-23T10:01:57.263Z,2144.00
2018-12-23T10:02:57.236Z,2128.00
2018-12-23T10:03:57.214Z,2148.00
2018-12-23T10:04:57.189Z,2136.00
2018-12-23T10:05:57.164Z,2092.00
2018-12-23T10:06:57.139Z,2080.00
2018-12-23T10:07:57.115Z,2012.00
2018-12-23T10:08:57.092Z,2044.00
2018-12-23T10:09:57.066Z,2112.00
2018-12-23T10:10:57.046Z,2012.00
2018-12-23T10:11:57.018Z,1908.00
2018-12-23T10:12:56.993Z,2056.00
2018-12-23T10:13:56.968Z,2172.00
2018-12-23T10:14:56.945Z,2240.00
2018-12-23T10:15:56.920Z,2288.00
2018-12-23T10:16:56.896Z,2324.00
2018-12-23T10:17:56.872Z,2244.00
2018-12-23T10:18:56.848Z,2108.00
2018-12-23T10:19:56.823Z,1952.00
2018-12-23T10:20:56.800Z,1784.00
2018-12-23T10:21:56.774Z,1624.00
2018-12-23T10:22:56.752Z,1496.00
2018-12-23T10:23:56.727Z,1416.00
2018-12-23T10:24:56.702Z,1520.00
2018-12-23T10:25:56.677Z,1660.00
2018-12-23T10:26:56.653Z,1736.00
2018-12-23T10:27:56.629Z,1676.00
2018-12-23T10:28:56.605Z,1652.00
2018-12-23T10:29:56.580Z,1644.00
2018-12-23T10:30:56.557Z,1620.00
2018-12-23T10:31:56.533Z,1612.00
2018-12-23T10:32:56.515Z,1536.00
2018-12-23T10:33:56.482Z,1476.00
2018-12-23T10:34:59.462Z,1484.00
2018-12-23T10:35:56.435Z,1528.00
2018-12-23T10:36:56.411Z,1688.00
2018-12-23T10:37:56.387Z,1992.00
2018-12-23T10:38:56.362Z,2128.00
2018-12-23T10:39:56.339Z,2124.00
2018-12-23T10:40:56.314Z,2116.00
2018-12-23T10:41:56.289Z,2092.00
2018-12-23T10:42:56.266Z,2120.00
2018-12-23T10:43:56.241Z,2160.00
2018-12-23T10:44:56.217Z,2108.00
2018-12-23T10:45:56.192Z,1944.00
2018-12-23T10:46:56.168Z,1924.00
2018-12-23T10:47:56.144Z,1992.00
2018-12-23T10:48:56.123Z,2056.00
2018-12-23T10:49:56.095Z,2032.00
2018-12-23T10:50:56.071Z,1972.00
2018-12-23T10:51:56.047Z,1956.00
2018-12-23T10:52:56.023Z,1936.00
2018-12-23T10:53:55.998Z,1960.00
2018-12-23T10:54:55.974Z,2164.00
2018-12-23T10:55:55.950Z,2320.00
2018-12-23T10:56:55.926Z,2276.00
2018-12-23T10:57:55.902Z,2444.00
2018-12-23T10:58:55.879Z,2468.00
2018-12-23T10:59:55.856Z,2392.00
2018-12-23T11:00:55.831Z,2440.00
2018-12-23T11:01:55.804Z,2556.00
2018-12-23T11:02:55.780Z,2680.00
2018-12-23T11:03:55.757Z,2676.00
2018-12-23T11:04:55.734Z,2448.00
2018-12-23T11:05:55.707Z,1864.00
2018-12-23T11:06:55.683Z,1840.00
2018-12-23T11:07:55.663Z,1976.00
2018-12-23T11:08:55.635Z,2084.00
2018-12-23T11:10:01.779Z,1900.00
2018-12-23T11:10:55.588Z,2172.00
2018-12-23T11:11:55.562Z,2540.00
2018-12-23T11:12:55.538Z,2620.00
2018-12-23T11:13:55.513Z,2656.00
2018-12-23T11:14:55.489Z,2624.00
2018-12-23T11:15:55.465Z,2568.00
2018-12-23T11:16:55.441Z,2488.00
2018-12-23T11:17:55.417Z,2392.00
2018-12-23T11:18:55.391Z,2296.00
2018-12-23T11:19:55.367Z,2188.00
2018-12-23T11:20:55.343Z,2116.00
2018-12-23T11:21:55.319Z,2108.00
2018-12-23T11:22:55.294Z,2168.00
2018-12-23T11:23:55.270Z,2240.00
2018-12-23T11:24:55.245Z,2260.00
2018-12-23T11:25:55.220Z,2244.00
2018-12-23T11:26:55.197Z,2224.00
2018-12-23T11:27:55.923Z,2200.00
2018-12-23T11:28:55.148Z,2152.00
2018-12-23T11:29:55.123Z,2084.00
2018-12-23T11:30:55.099Z,2140.00
2018-12-23T11:31:55.075Z,2132.00
2018-12-23T11:32:55.051Z,2080.00
2018-12-23T11:33:55.026Z,2052.00
2018-12-23T11:34:55.002Z,2056.00
2018-12-23T11:35:54.978Z,2024.00
2018-12-23T11:36:54.954Z,2036.00
2018-12-23T11:37:54.929Z,2148.00
2018-12-23T11:38:54.905Z,2156.00
2018-12-23T11:39:54.881Z,2180.00
2018-12-23T11:40:54.857Z,2252.00
2018-12-23T11:41:54.836Z,2192.00
2018-12-23T11:42:54.810Z,2112.00
2018-12-23T11:43:54.784Z,1956.00
2018-12-23T11:44:54.760Z,1960.00
2018-12-23T11:45:54.734Z,1796.00
2018-12-23T11:46:54.710Z,1852.00
2018-12-23T11:47:54.688Z,1872.00
2018-12-23T11:48:54.661Z,1884.00
2018-12-23T11:49:54.636Z,1932.00
2018-12-23T11:50:54.613Z,1924.00
2018-12-23T11:51:54.588Z,1776.00
2018-12-23T11:52:54.564Z,1572.00
2018-12-23T11:53:54.539Z,1384.00
2018-12-23T11:54:54.514Z,1536.00
2018-12-23T11:55:54.489Z,1612.00
2018-12-23T11:56:54.466Z,1624.00
2018-12-23T11:57:54.441Z,1780.00
2018-12-23T11:58:54.417Z,1768.00
2018-12-23T11:59:54.393Z,1704.00
2018-12-23T12:00:57.371Z,1812.00
2018-12-23T12:01:54.343Z,1744.00
2018-12-23T12:02:54.319Z,1692.00
2018-12-23T12:03:54.296Z,1716.00
2018-12-23T12:04:54.271Z,1736.00
2018-12-23T12:05:54.245Z,1752.00
2018-12-23T12:06:54.231Z,1744.00
2018-12-23T12:07:54.196Z,1668.00
2018-12-23T12:08:54.175Z,1584.00
2018-12-23T12:09:54.149Z,1508.00
2018-12-23T12:10:54.123Z,1492.00
2018-12-23T12:11:54.099Z,1500.00
2018-12-23T12:12:54.074Z,1532.00
2018-12-23T12:13:54.050Z,1536.00
2018-12-23T12:14:54.025Z,1524.00
2018-12-23T12:15:54.000Z,1404.00
2018-12-23T12:16:53.975Z,1360.00
2018-12-23T12:17:53.955Z,1464.00
2018-12-23T12:18:53.926Z,1524.00
2018-12-23T12:19:53.902Z,1492.00
2018-12-23T12:20:53.878Z,1464.00
2018-12-23T12:21:53.854Z,1444.00
2018-12-23T12:22:53.828Z,1532.00
2018-12-23T12:23:53.804Z,1564.00
2018-12-23T12:24:53.780Z,1608.00
2018-12-23T12:25:53.755Z,1592.00
2018-12-23T12:26:53.730Z,1540.00
2018-12-23T12:27:53.709Z,1516.00
2018-12-23T12:28:53.682Z,1492.00
2018-12-23T12:29:53.656Z,1472.00
2018-12-23T12:30:53.633Z,1500.00
2018-12-23T12:31:53.607Z,1524.00
2018-12-23T12:32:53.584Z,1556.00
2018-12-23T12:33:54.308Z,1580.00
2018-12-23T12:34:53.533Z,1552.00
2018-12-23T12:35:53.509Z,1468.00
2018-12-23T12:36:53.485Z,1464.00
2018-12-23T12:37:53.459Z,1488.00
2018-12-23T12:38:53.436Z,1452.00
2018-12-23T12:39:53.413Z,1388.00
2018-12-23T12:40:53.387Z,1360.00
2018-12-23T12:41:53.362Z,1312.00
2018-12-23T12:42:53.337Z,1360.00
2018-12-23T12:43:53.408Z,1352.00
2018-12-23T12:44:53.288Z,1388.00
2018-12-23T12:46:00.353Z,1488.00
2018-12-23T12:46:53.239Z,1560.00