createdAt,value
2018-09-15T00:00:46.308Z,99.90
2018-09-15T00:03:14.675Z,99.90
2018-09-15T00:05:43.019Z,99.90
2018-09-15T00:08:11.478Z,99.90
2018-09-15T00:10:40.128Z,99.90
2018-09-15T00:13:08.439Z,99.90
2018-09-15T00:15:36.720Z,99.90
2018-09-15T00:18:07.475Z,99.90
2018-09-15T00:20:35.747Z,99.90
2018-09-15T00:23:04.096Z,99.90
2018-09-15T00:25:32.284Z,99.90
2018-09-15T00:28:00.529Z,99.90
2018-09-15T00:30:28.811Z,99.90
2018-09-15T00:32:57.973Z,99.90
2018-09-15T00:35:26.245Z,99.90
2018-09-15T00:37:54.514Z,99.90
2018-09-15T00:40:22.795Z,99.90
2018-09-15T00:42:51.083Z,99.90
2018-09-15T00:45:19.423Z,99.90
2018-09-15T00:47:47.711Z,99.90
2018-09-15T00:50:16.612Z,99.90
2018-09-15T00:52:44.844Z,99.90
2018-09-15T00:55:13.097Z,99.90
2018-09-15T00:57:41.350Z,99.90
2018-09-15T01:00:09.650Z,99.90
2018-09-15T01:02:38.052Z,99.90
2018-09-15T01:05:06.353Z,99.90
2018-09-15T01:07:34.611Z,99.90
2018-09-15T01:10:02.936Z,99.90
2018-09-15T01:12:31.178Z,99.90
2018-09-15T01:14:59.478Z,99.90
2018-09-15T01:17:27.715Z,99.90
2018-09-15T01:19:56.029Z,99.90
2018-09-15T01:22:24.245Z,99.90
2018-09-15T01:24:52.559Z,99.90
2018-09-15T01:27:20.899Z,99.90
2018-09-15T01:29:49.175Z,99.90
2018-09-15T01:32:17.467Z,99.90
2018-09-15T01:34:45.720Z,99.90
2018-09-15T01:37:13.985Z,99.90
2018-09-15T01:39:42.333Z,99.90
2018-09-15T01:42:10.602Z,99.90
2018-09-15T01:44:38.865Z,99.90
2018-09-15T01:47:07.094Z,99.90
2018-09-15T01:49:35.489Z,99.90
2018-09-15T01:52:03.745Z,99.90
2018-09-15T01:54:32.000Z,99.90
2018-09-15T01:57:01.162Z,99.90
2018-09-15T01:59:29.447Z,99.90
2018-09-15T02:01:57.775Z,99.90
2018-09-15T02:04:26.070Z,99.90
2018-09-15T02:06:54.351Z,99.90
2018-09-15T02:09:22.642Z,99.90
2018-09-15T02:11:50.935Z,99.90
2018-09-15T02:14:19.168Z,99.90
2018-09-15T02:16:47.389Z,99.90
2018-09-15T02:19:15.638Z,99.90
2018-09-15T02:21:43.919Z,99.90
2018-09-15T02:24:12.231Z,99.90
2018-09-15T02:26:40.629Z,99.90
2018-09-15T02:29:08.943Z,99.90
2018-09-15T02:31:37.155Z,99.90
2018-09-15T02:34:05.419Z,99.90
2018-09-15T02:36:33.701Z,99.90
2018-09-15T02:39:02.015Z,99.90
2018-09-15T02:41:30.255Z,99.90
2018-09-15T02:43:58.514Z,99.90
2018-09-15T02:46:26.771Z,99.90
2018-09-15T02:48:55.023Z,99.90
2018-09-15T02:51:23.256Z,99.90
2018-09-15T02:53:51.503Z,99.90
2018-09-15T02:56:19.802Z,99.90
2018-09-15T02:58:48.905Z,99.90
2018-09-15T03:01:17.136Z,99.90
2018-09-15T03:03:45.413Z,99.90
2018-09-15T03:06:13.720Z,99.90
2018-09-15T03:08:42.058Z,99.90
2018-09-15T03:11:10.377Z,99.90
2018-09-15T03:13:39.045Z,99.90
2018-09-15T03:16:07.402Z,99.90
2018-09-15T03:18:35.666Z,99.90
2018-09-15T03:21:04.143Z,99.90
2018-09-15T03:23:32.382Z,99.90
2018-09-15T03:26:00.670Z,99.90
2018-09-15T03:28:28.977Z,99.90
2018-09-15T03:30:57.301Z,99.90
2018-09-15T03:33:25.529Z,99.90
2018-09-15T03:35:53.793Z,99.90
2018-09-15T03:38:22.082Z,99.90
2018-09-15T03:40:50.356Z,99.90
2018-09-15T03:43:18.695Z,99.90
2018-09-15T03:45:47.019Z,99.90
2018-09-15T03:48:15.362Z,99.90
2018-09-15T03:50:43.640Z,99.90
2018-09-15T03:53:11.930Z,99.90
2018-09-15T03:55:40.214Z,99.90
2018-09-15T03:58:08.508Z,99.90
2018-09-15T04:00:36.749Z,99.90
2018-09-15T04:03:05.008Z,99.90
2018-09-15T04:05:33.398Z,99.90
2018-09-15T04:08:01.658Z,99.90
2018-09-15T04:10:30.299Z,99.90
2018-09-15T04:12:58.536Z,99.90
2018-09-15T04:15:26.867Z,99.90
2018-09-15T04:17:55.144Z,99.90
2018-09-15T04:20:23.400Z,99.90
2018-09-15T04:22:51.741Z,99.90
2018-09-15T04:25:20.123Z,99.90
2018-09-15T04:27:48.410Z,99.90
2018-09-15T04:30:16.640Z,99.90
2018-09-15T04:32:44.930Z,99.90
2018-09-15T04:35:13.214Z,99.90
2018-09-15T04:37:41.472Z,99.90
2018-09-15T04:40:09.794Z,99.90
2018-09-15T04:42:38.039Z,99.90
2018-09-15T04:45:06.341Z,99.90
2018-09-15T04:47:34.608Z,99.90
2018-09-15T04:50:02.850Z,99.90
2018-09-15T04:52:31.139Z,99.90
2018-09-15T04:54:59.467Z,99.90
2018-09-15T04:57:27.807Z,99.90
2018-09-15T04:59:56.552Z,99.90
2018-09-15T05:02:24.835Z,99.90
2018-09-15T05:04:53.123Z,99.90
2018-09-15T05:07:21.359Z,99.90
2018-09-15T05:09:49.663Z,99.90
2018-09-15T05:12:17.946Z,99.90
2018-09-15T05:14:46.233Z,99.90
2018-09-15T05:17:14.594Z,99.90
2018-09-15T05:19:42.870Z,99.90
2018-09-15T05:22:11.120Z,99.90
2018-09-15T05:24:39.379Z,99.90
2018-09-15T05:27:08.384Z,99.90
2018-09-15T05:29:36.745Z,99.90
2018-09-15T05:32:04.993Z,99.90
2018-09-15T05:34:33.324Z,99.90
2018-09-15T05:37:01.675Z,99.90
2018-09-15T05:39:30.033Z,99.90
2018-09-15T05:41:58.419Z,99.90
2018-09-15T05:44:26.683Z,99.90
2018-09-15T05:46:54.915Z,99.90
2018-09-15T05:49:23.216Z,99.90
2018-09-15T05:51:51.683Z,99.90
2018-09-15T05:54:20.079Z,99.90
2018-09-15T05:56:48.351Z,99.90
2018-09-15T05:59:16.680Z,99.90
2018-09-15T06:01:45.055Z,99.90
2018-09-15T06:04:13.258Z,99.90
2018-09-15T06:06:41.654Z,99.90
2018-09-15T06:09:11.344Z,99.90
2018-09-15T06:11:40.811Z,99.90
2018-09-15T06:14:09.795Z,99.90
2018-09-15T06:16:38.791Z,99.90
2018-09-15T06:19:07.109Z,99.90
2018-09-15T06:21:35.387Z,99.90
2018-09-15T06:24:03.650Z,99.90
2018-09-15T06:26:32.383Z,99.90
2018-09-15T06:29:00.671Z,99.90
2018-09-15T06:31:28.927Z,99.90
2018-09-15T06:33:57.254Z,99.90
2018-09-15T06:36:25.530Z,99.90
2018-09-15T06:38:54.026Z,99.90
2018-09-15T06:41:22.304Z,99.90
2018-09-15T06:43:50.577Z,99.90
2018-09-15T06:46:18.837Z,99.90
2018-09-15T06:48:47.117Z,99.90
2018-09-15T06:51:15.443Z,99.90
2018-09-15T06:53:43.757Z,99.90
2018-09-15T06:56:12.034Z,99.90
2018-09-15T06:58:40.295Z,99.90
2018-09-15T07:01:08.636Z,99.90
2018-09-15T07:03:36.899Z,99.90
2018-09-15T07:06:05.135Z,99.90
2018-09-15T07:08:33.371Z,99.90
2018-09-15T07:11:01.626Z,99.90
2018-09-15T07:13:29.932Z,99.90
2018-09-15T07:15:58.146Z,99.90
2018-09-15T07:18:26.377Z,99.90
2018-09-15T07:20:54.698Z,99.90
2018-09-15T07:23:23.030Z,99.90
2018-09-15T07:25:51.347Z,99.90
2018-09-15T07:28:19.638Z,99.90
2018-09-15T07:30:49.294Z,99.90
2018-09-15T07:33:17.549Z,99.90
2018-09-15T07:35:45.835Z,99.90
2018-09-15T07:38:14.102Z,99.90
2018-09-15T07:40:42.392Z,99.90
2018-09-15T07:43:10.656Z,99.90
2018-09-15T07:45:38.978Z,99.90
2018-09-15T07:48:07.361Z,99.90
2018-09-15T07:50:35.632Z,99.90
2018-09-15T07:53:04.020Z,99.90
2018-09-15T07:55:32.304Z,99.90
2018-09-15T07:58:00.694Z,99.90
2018-09-15T08:00:29.079Z,99.90
2018-09-15T08:02:57.343Z,99.90
2018-09-15T08:05:26.495Z,99.90
2018-09-15T08:07:54.860Z,99.90
2018-09-15T08:10:23.100Z,99.90
2018-09-15T08:12:51.357Z,99.90
2018-09-15T08:15:20.497Z,99.90
2018-09-15T08:17:48.776Z,99.90
2018-09-15T08:20:16.979Z,99.90
2018-09-15T08:22:45.256Z,99.90
2018-09-15T08:25:13.541Z,99.90
2018-09-15T08:27:41.808Z,99.90
2018-09-15T08:30:10.098Z,99.90
2018-09-15T08:32:38.411Z,99.90
2018-09-15T08:35:06.727Z,99.90
2018-09-15T08:37:35.102Z,99.90
2018-09-15T08:40:03.516Z,99.90
2018-09-15T08:42:31.882Z,99.90
2018-09-15T08:45:00.155Z,99.90
2018-09-15T08:47:28.428Z,99.90
2018-09-15T08:49:56.826Z,99.90
2018-09-15T08:52:25.093Z,99.90
2018-09-15T08:54:53.356Z,99.90
2018-09-15T08:57:21.632Z,99.90
2018-09-15T08:59:49.909Z,99.90
2018-09-15T09:02:18.196Z,99.90
2018-09-15T09:04:46.466Z,99.90
2018-09-15T09:07:14.747Z,99.90
2018-09-15T09:09:42.959Z,99.90
2018-09-15T09:12:11.294Z,99.90
2018-09-15T09:14:40.472Z,99.90
2018-09-15T09:17:08.821Z,99.90
2018-09-15T09:19:37.119Z,99.90
2018-09-15T09:22:05.442Z,99.90
2018-09-15T09:24:33.724Z,99.90
2018-09-15T09:27:02.003Z,99.90
2018-09-15T09:29:30.340Z,99.90
2018-09-15T09:31:58.614Z,99.90
2018-09-15T09:34:26.887Z,99.90
2018-09-15T09:36:55.186Z,99.90
2018-09-15T09:39:23.467Z,99.90
2018-09-15T09:41:51.741Z,99.90
2018-09-15T09:44:20.016Z,99.90
2018-09-15T09:46:48.267Z,99.90
2018-09-15T09:49:16.659Z,99.90
2018-09-15T09:51:44.980Z,99.90
2018-09-15T09:54:13.395Z,99.90
2018-09-15T09:56:41.680Z,99.90
2018-09-15T09:59:09.976Z,99.90
2018-09-15T10:01:43.468Z,99.90
2018-09-15T10:04:11.783Z,99.90
2018-09-15T10:06:40.038Z,99.90
2018-09-15T10:09:09.685Z,99.90
2018-09-15T10:11:38.883Z,99.90
2018-09-15T10:14:07.117Z,99.90
2018-09-15T10:16:35.488Z,99.90
2018-09-15T10:19:03.760Z,99.90
2018-09-15T10:21:32.587Z,99.90
2018-09-15T10:24:00.823Z,99.90
2018-09-15T10:26:29.152Z,99.90
2018-09-15T10:28:57.445Z,99.90
2018-09-15T10:31:25.713Z,99.90
2018-09-15T10:33:53.973Z,99.90
2018-09-15T10:36:22.959Z,99.90
2018-09-15T10:38:51.753Z,99.90
2018-09-15T10:41:20.094Z,99.90
2018-09-15T10:43:48.392Z,99.90
2018-09-15T10:46:16.766Z,99.90
2018-09-15T10:48:45.029Z,99.90
2018-09-15T10:51:13.485Z,99.90
2018-09-15T10:53:41.779Z,99.90
2018-09-15T10:56:10.065Z,99.90
2018-09-15T10:58:38.390Z,99.90
2018-09-15T11:01:06.661Z,99.90
2018-09-15T11:03:35.017Z,99.90
2018-09-15T11:06:03.299Z,99.90
2018-09-15T11:08:31.625Z,99.90
2018-09-15T11:10:59.921Z,99.90
2018-09-15T11:13:28.368Z,99.90
2018-09-15T11:15:56.551Z,99.90
2018-09-15T11:18:24.847Z,99.90
2018-09-15T11:20:53.067Z,99.90
2018-09-15T11:23:21.416Z,99.90
2018-09-15T11:25:49.722Z,99.90
2018-09-15T11:28:17.991Z,99.90
2018-09-15T11:30:46.262Z,99.90
2018-09-15T11:33:14.565Z,99.90
2018-09-15T11:35:42.805Z,99.90
2018-09-15T11:38:11.110Z,99.90
2018-09-15T11:40:39.420Z,99.90
2018-09-15T11:43:07.755Z,99.90
2018-09-15T11:45:36.280Z,99.90
2018-09-15T11:48:04.779Z,99.80
2018-09-15T11:50:33.083Z,99.40
2018-09-15T11:53:01.350Z,99.60
2018-09-15T11:55:29.793Z,99.50
2018-09-15T11:57:58.159Z,99.90
2018-09-15T12:00:28.234Z,99.90
2018-09-15T12:02:56.476Z,99.90
2018-09-15T12:05:24.706Z,99.90
2018-09-15T12:07:53.063Z,99.90
2018-09-15T12:10:21.486Z,99.90
2018-09-15T12:12:49.787Z,99.90
2018-09-15T12:15:18.401Z,99.90
2018-09-15T12:17:46.715Z,99.90
2018-09-15T12:20:14.981Z,99.80
2018-09-15T12:22:43.329Z,99.90
2018-09-15T12:25:11.639Z,99.60
2018-09-15T12:27:40.243Z,99.50
2018-09-15T12:30:08.613Z,99.20
2018-09-15T12:32:36.925Z,98.80
2018-09-15T12:35:05.520Z,99.00
2018-09-15T12:37:33.790Z,98.90
2018-09-15T12:40:02.087Z,99.20
2018-09-15T12:42:30.337Z,99.20
2018-09-15T12:44:58.643Z,99.30
2018-09-15T12:47:26.907Z,99.70
2018-09-15T12:49:55.319Z,99.90
2018-09-15T12:52:23.697Z,99.90
2018-09-15T12:54:51.922Z,99.90
2018-09-15T12:57:20.205Z,99.90
2018-09-15T12:59:48.472Z,99.90
2018-09-15T13:02:16.815Z,99.90
2018-09-15T13:04:45.237Z,99.90
2018-09-15T13:07:13.525Z,99.90
2018-09-15T13:09:41.808Z,99.90
2018-09-15T13:12:10.146Z,99.90
2018-09-15T13:14:38.313Z,99.90
2018-09-15T13:17:06.522Z,99.90
2018-09-15T13:19:34.854Z,99.90
2018-09-15T13:22:03.094Z,99.90
2018-09-15T13:24:31.333Z,99.90
2018-09-15T13:26:59.602Z,99.80
2018-09-15T13:29:27.935Z,99.60
2018-09-15T13:31:56.226Z,99.70
2018-09-15T13:34:24.532Z,99.60
2018-09-15T13:36:52.800Z,99.50
2018-09-15T13:39:21.114Z,99.40
2018-09-15T13:41:49.377Z,99.50
2018-09-15T13:44:17.619Z,99.10
2018-09-15T13:46:45.901Z,98.90
2018-09-15T13:49:14.133Z,98.30
2018-09-15T13:51:42.375Z,98.40
2018-09-15T13:54:10.692Z,98.70
2018-09-15T13:56:38.949Z,98.90
2018-09-15T13:59:07.310Z,98.90
2018-09-15T14:01:35.572Z,99.10
2018-09-15T14:04:03.868Z,99.10
2018-09-15T14:06:32.162Z,99.20
2018-09-15T14:09:00.414Z,99.10
2018-09-15T14:11:28.724Z,99.30
2018-09-15T14:13:57.042Z,99.20
2018-09-15T14:16:25.368Z,99.20
2018-09-15T14:18:53.599Z,98.90
2018-09-15T14:21:21.933Z,99.10
2018-09-15T14:23:50.229Z,98.90
2018-09-15T14:26:18.447Z,98.40
2018-09-15T14:28:46.736Z,98.40
2018-09-15T14:31:15.015Z,98.10
2018-09-15T14:33:43.287Z,97.50
2018-09-15T14:36:11.540Z,97.50
2018-09-15T14:38:39.828Z,97.40
2018-09-15T14:41:08.081Z,97.30
2018-09-15T14:43:36.320Z,97.40
2018-09-15T14:46:04.562Z,97.40
2018-09-15T14:48:32.860Z,97.10
2018-09-15T14:51:01.097Z,97.00
2018-09-15T14:53:29.394Z,96.60
2018-09-15T14:55:57.679Z,96.80
2018-09-15T14:58:25.932Z,97.00
2018-09-15T15:00:54.188Z,97.30
2018-09-15T15:03:22.507Z,97.20
2018-09-15T15:05:50.782Z,97.30
2018-09-15T15:08:19.017Z,97.40
2018-09-15T15:10:47.286Z,97.40
2018-09-15T15:13:15.516Z,97.50
2018-09-15T15:15:43.809Z,97.50
2018-09-15T15:18:12.062Z,97.60
2018-09-15T15:20:40.337Z,97.50
2018-09-15T15:23:08.611Z,97.50
2018-09-15T15:25:36.957Z,97.60
2018-09-15T15:28:05.384Z,97.60
2018-09-15T15:30:33.648Z,97.50
2018-09-15T15:33:01.904Z,97.50
2018-09-15T15:35:30.213Z,97.30
2018-09-15T15:37:58.474Z,97.30
2018-09-15T15:40:26.775Z,97.40
2018-09-15T15:42:55.032Z,97.50
2018-09-15T15:45:23.291Z,97.70
2018-09-15T15:47:51.569Z,97.60
2018-09-15T15:50:19.927Z,97.60
2018-09-15T15:52:48.172Z,97.60
2018-09-15T15:55:16.429Z,97.70
2018-09-15T15:57:44.750Z,98.00
2018-09-15T16:00:13.085Z,98.10
2018-09-15T16:02:41.362Z,98.00
2018-09-15T16:05:09.606Z,97.70
2018-09-15T16:07:38.056Z,97.50
2018-09-15T16:10:06.388Z,97.30
2018-09-15T16:12:34.685Z,97.20
2018-09-15T16:15:02.957Z,97.30
2018-09-15T16:17:31.236Z,97.40
2018-09-15T16:19:59.663Z,97.40
2018-09-15T16:22:27.949Z,97.60
2018-09-15T16:24:56.428Z,97.30
2018-09-15T16:27:24.664Z,97.40
2018-09-15T16:29:52.937Z,96.90
2018-09-15T16:32:24.533Z,96.50
2018-09-15T16:34:52.893Z,96.30
2018-09-15T16:37:21.232Z,96.30
2018-09-15T16:39:49.607Z,96.10
2018-09-15T16:42:18.046Z,96.00
2018-09-15T16:44:46.395Z,95.80
2018-09-15T16:47:14.671Z,95.60
2018-09-15T16:49:42.981Z,95.60
2018-09-15T16:52:11.249Z,95.70
2018-09-15T16:54:39.982Z,95.60
2018-09-15T16:57:08.281Z,95.60
2018-09-15T16:59:36.558Z,95.70
2018-09-15T17:02:04.812Z,95.70
2018-09-15T17:04:33.195Z,96.20
2018-09-15T17:07:01.534Z,95.70
2018-09-15T17:09:29.846Z,95.80
2018-09-15T17:11:58.140Z,95.70
2018-09-15T17:14:26.571Z,96.10
2018-09-15T17:16:54.885Z,96.20
2018-09-15T17:19:23.272Z,96.20
2018-09-15T17:21:51.543Z,96.30
2018-09-15T17:24:21.032Z,96.40
2018-09-15T17:26:49.284Z,96.50
2018-09-15T17:29:17.566Z,97.00
2018-09-15T17:31:45.898Z,96.70
2018-09-15T17:34:14.160Z,96.70
2018-09-15T17:36:43.029Z,96.80
2018-09-15T17:39:12.303Z,96.80
2018-09-15T17:41:40.588Z,97.00
2018-09-15T17:44:08.940Z,96.80
2018-09-15T17:46:37.175Z,97.00
2018-09-15T17:49:05.554Z,97.00
2018-09-15T17:51:33.826Z,97.00
2018-09-15T17:54:02.606Z,97.10
2018-09-15T17:56:31.006Z,97.10
2018-09-15T17:59:00.143Z,97.40
2018-09-15T18:01:28.446Z,97.40
2018-09-15T18:03:56.807Z,97.30
2018-09-15T18:06:25.102Z,97.30
2018-09-15T18:08:53.875Z,97.30
2018-09-15T18:11:22.772Z,97.60
2018-09-15T18:13:51.037Z,97.30
2018-09-15T18:16:19.324Z,97.30
2018-09-15T18:18:47.612Z,97.60
2018-09-15T18:21:15.892Z,97.80
2018-09-15T18:23:44.152Z,97.80
2018-09-15T18:26:13.647Z,97.70
2018-09-15T18:28:42.650Z,97.80
2018-09-15T18:31:11.018Z,97.80
2018-09-15T18:33:39.552Z,97.70
2018-09-15T18:36:08.699Z,97.80
2018-09-15T18:38:37.178Z,97.80
2018-09-15T18:41:05.544Z,97.80
2018-09-15T18:43:33.983Z,98.00
2018-09-15T18:46:03.137Z,98.20
2018-09-15T18:48:32.360Z,98.10
2018-09-15T18:51:00.663Z,98.40
2018-09-15T18:53:29.686Z,98.50
2018-09-15T18:56:00.990Z,98.60
2018-09-15T18:58:30.582Z,98.50
2018-09-15T19:00:59.598Z,99.30
2018-09-15T19:03:29.539Z,98.90
2018-09-15T19:06:00.819Z,98.80
2018-09-15T19:08:31.693Z,98.50
2018-09-15T19:11:00.948Z,98.50
2018-09-15T19:13:33.116Z,98.90
2018-09-15T19:16:03.894Z,98.70
2018-09-15T19:18:32.724Z,98.90
2018-09-15T19:21:05.285Z,98.70
2018-09-15T19:23:36.256Z,98.90
2018-09-15T19:26:06.539Z,99.10
2018-09-15T19:28:34.831Z,99.00
2018-09-15T19:31:05.127Z,98.90
2018-09-15T19:33:35.340Z,99.10
2018-09-15T19:36:06.748Z,99.00
2018-09-15T19:38:35.281Z,99.20
2018-09-15T19:41:03.620Z,99.20
2018-09-15T19:43:31.980Z,99.10
2018-09-15T19:46:00.279Z,99.20
2018-09-15T19:48:28.797Z,99.20
2018-09-15T19:50:58.396Z,99.40
2018-09-15T19:53:28.071Z,99.40
2018-09-15T19:55:57.222Z,99.60
2018-09-15T19:58:25.513Z,99.60
2018-09-15T20:00:53.836Z,99.70
2018-09-15T20:03:22.391Z,99.80
2018-09-15T20:05:50.733Z,99.90
2018-09-15T20:08:19.530Z,99.90
2018-09-15T20:10:49.535Z,99.90
2018-09-15T20:13:19.968Z,99.90
2018-09-15T20:15:48.166Z,99.90
2018-09-15T20:18:15.394Z,99.90
2018-09-15T20:20:42.663Z,99.90
2018-09-15T20:23:10.913Z,99.90
2018-09-15T20:25:39.178Z,99.90
2018-09-15T20:28:07.436Z,99.90
2018-09-15T20:30:35.684Z,99.90
2018-09-15T20:33:04.041Z,99.90
2018-09-15T20:35:32.280Z,99.90
2018-09-15T20:38:00.731Z,99.90
2018-09-15T20:40:29.020Z,99.90
2018-09-15T20:42:57.259Z,99.90
2018-09-15T20:45:25.546Z,99.90
2018-09-15T20:47:53.834Z,99.90
2018-09-15T20:50:22.203Z,99.90
2018-09-15T20:52:50.581Z,99.90
2018-09-15T20:55:18.864Z,99.90
2018-09-15T20:57:47.139Z,99.90
2018-09-15T21:00:15.361Z,99.90
2018-09-15T21:02:43.597Z,99.90
2018-09-15T21:05:12.053Z,99.90
2018-09-15T21:07:40.372Z,99.90
2018-09-15T21:10:08.756Z,99.90
2018-09-15T21:12:37.045Z,99.90
2018-09-15T21:15:05.369Z,99.90
2018-09-15T21:17:33.630Z,99.90
2018-09-15T21:20:01.878Z,99.90
2018-09-15T21:22:30.121Z,99.90
2018-09-15T21:24:58.387Z,99.90
2018-09-15T21:27:26.663Z,99.90
2018-09-15T21:29:54.968Z,99.90
2018-09-15T21:32:23.237Z,99.90
2018-09-15T21:34:51.491Z,99.90
2018-09-15T21:37:19.684Z,99.90
2018-09-15T21:39:47.985Z,99.90
2018-09-15T21:42:16.210Z,99.90
2018-09-15T21:44:44.518Z,99.90
2018-09-15T21:47:12.783Z,99.90
2018-09-15T21:49:41.020Z,99.90
2018-09-15T21:52:09.303Z,99.90
2018-09-15T21:54:37.553Z,99.90
2018-09-15T21:57:05.812Z,99.90
2018-09-15T21:59:34.052Z,99.90
2018-09-15T22:02:02.325Z,99.90
2018-09-15T22:04:30.591Z,99.90
2018-09-15T22:06:58.842Z,99.90
2018-09-15T22:09:27.159Z,99.90
2018-09-15T22:11:55.369Z,99.90
2018-09-15T22:14:23.655Z,99.90
2018-09-15T22:16:51.979Z,99.90
2018-09-15T22:19:20.251Z,99.90
2018-09-15T22:21:48.480Z,99.90
2018-09-15T22:24:16.749Z,99.90
2018-09-15T22:26:45.058Z,99.90
2018-09-15T22:29:13.293Z,99.90
2018-09-15T22:31:41.548Z,99.90
2018-09-15T22:34:09.848Z,99.90
2018-09-15T22:36:38.111Z,99.90
2018-09-15T22:39:07.814Z,99.90
2018-09-15T22:41:36.372Z,99.90
2018-09-15T22:44:04.597Z,99.90
2018-09-15T22:46:32.892Z,99.90
2018-09-15T22:49:01.120Z,99.90
2018-09-15T22:51:29.390Z,99.90
2018-09-15T22:53:57.627Z,99.90
2018-09-15T22:56:25.874Z,99.90
2018-09-15T22:58:54.127Z,99.90
2018-09-15T23:01:22.431Z,99.90
2018-09-15T23:03:53.419Z,99.90
2018-09-15T23:06:21.729Z,99.90
2018-09-15T23:08:50.033Z,99.90
2018-09-15T23:11:18.413Z,99.90
2018-09-15T23:13:46.694Z,99.90
2018-09-15T23:16:14.963Z,99.90
2018-09-15T23:18:43.222Z,99.90
2018-09-15T23:21:11.500Z,99.90
2018-09-15T23:23:39.764Z,99.90
2018-09-15T23:26:08.028Z,99.90
2018-09-15T23:28:36.309Z,99.90
2018-09-15T23:31:04.547Z,99.90
2018-09-15T23:33:32.859Z,99.90
2018-09-15T23:36:01.134Z,99.90
2018-09-15T23:38:29.398Z,99.90
2018-09-15T23:40:57.786Z,99.90
2018-09-15T23:43:26.042Z,99.90
2018-09-15T23:45:54.438Z,99.90
2018-09-15T23:48:22.706Z,99.90
2018-09-15T23:50:51.023Z,99.90
2018-09-15T23:53:19.375Z,99.90
2018-09-15T23:55:47.644Z,99.90
2018-09-15T23:58:15.911Z,99.90
