createdAt,value
2018-09-09T00:01:46.727Z,5.37
2018-09-09T00:04:16.633Z,4.30
2018-09-09T00:06:46.059Z,4.37
2018-09-09T00:09:20.844Z,5.00
2018-09-09T00:11:50.485Z,5.23
2018-09-09T00:14:18.959Z,4.80
2018-09-09T00:16:47.263Z,5.60
2018-09-09T00:19:15.643Z,5.00
2018-09-09T00:21:43.698Z,5.17
2018-09-09T00:24:12.609Z,5.30
2018-09-09T00:26:41.199Z,4.73
2018-09-09T00:31:49.501Z,4.57
2018-09-09T00:34:20.127Z,3.80
2018-09-09T00:36:54.011Z,2.57
2018-09-09T00:39:22.982Z,2.77
2018-09-09T00:41:51.583Z,2.80
2018-09-09T00:44:20.093Z,3.10
2018-09-09T00:46:48.229Z,4.67
2018-09-09T00:49:21.812Z,4.40
2018-09-09T00:51:55.535Z,3.30
2018-09-09T00:54:26.491Z,3.30
2018-09-09T00:56:57.475Z,3.93
2018-09-09T00:59:25.569Z,4.20
2018-09-09T01:01:55.805Z,4.13
2018-09-09T01:04:23.903Z,4.47
2018-09-09T01:06:52.283Z,4.83
2018-09-09T01:09:26.607Z,4.67
2018-09-09T01:11:55.503Z,4.60
2018-09-09T01:14:23.937Z,5.50
2018-09-09T01:16:51.964Z,4.97
2018-09-09T01:19:20.769Z,3.77
2018-09-09T01:21:49.447Z,3.90
2018-09-09T01:24:17.509Z,4.40
2018-09-09T01:26:47.829Z,4.00
2018-09-09T01:29:19.393Z,4.47
2018-09-09T01:31:47.672Z,3.97
2018-09-09T01:34:15.936Z,3.87
2018-09-09T01:36:44.197Z,3.30
2018-09-09T01:39:12.833Z,3.00
2018-09-09T01:41:41.505Z,2.87
2018-09-09T01:44:09.571Z,2.77
2018-09-09T01:46:37.682Z,3.63
2018-09-09T01:49:05.874Z,3.43
2018-09-09T01:51:34.573Z,3.13
2018-09-09T01:54:02.782Z,3.57
2018-09-09T01:56:36.123Z,2.67
2018-09-09T01:59:05.193Z,3.17
2018-09-09T02:01:33.457Z,3.03
2018-09-09T02:04:02.789Z,2.63
2018-09-09T02:06:30.779Z,2.70
2018-09-09T02:08:58.843Z,2.60
2018-09-09T02:11:27.421Z,2.83
2018-09-09T02:13:55.407Z,2.57
2018-09-09T02:16:24.061Z,3.17
2018-09-09T02:18:52.707Z,2.50
2018-09-09T02:21:21.267Z,2.43
2018-09-09T02:23:49.567Z,2.60
2018-09-09T02:26:17.616Z,2.50
2018-09-09T02:28:45.616Z,1.97
2018-09-09T02:31:13.796Z,2.50
2018-09-09T02:33:41.820Z,2.50
2018-09-09T02:36:10.472Z,2.53
2018-09-09T02:38:38.600Z,2.43
2018-09-09T02:41:06.980Z,2.90
2018-09-09T02:43:37.059Z,2.37
2018-09-09T02:46:05.768Z,2.40
2018-09-09T02:48:34.251Z,2.50
2018-09-09T02:51:02.606Z,2.67
2018-09-09T02:53:30.880Z,2.23
2018-09-09T02:55:59.881Z,2.40
2018-09-09T02:58:27.881Z,2.37
2018-09-09T03:00:56.718Z,3.60
2018-09-09T03:03:26.684Z,2.73
2018-09-09T03:05:54.842Z,2.80
2018-09-09T03:08:23.019Z,2.70
2018-09-09T03:10:57.031Z,3.20
2018-09-09T03:13:25.045Z,3.97
2018-09-09T03:15:54.401Z,3.30
2018-09-09T03:18:22.463Z,2.90
2018-09-09T03:20:50.807Z,3.13
2018-09-09T03:23:18.767Z,3.40
2018-09-09T03:25:46.805Z,3.07
2018-09-09T03:28:14.877Z,2.70
2018-09-09T03:30:43.684Z,2.87
2018-09-09T03:33:11.708Z,2.93
2018-09-09T03:35:41.018Z,3.20
2018-09-09T03:38:09.014Z,2.93
2018-09-09T03:40:37.224Z,3.60
2018-09-09T03:43:05.743Z,3.27
2018-09-09T03:45:33.738Z,3.20
2018-09-09T03:48:01.816Z,3.87
2018-09-09T03:50:30.522Z,3.30
2018-09-09T03:52:58.850Z,3.40
2018-09-09T03:55:32.218Z,3.00
2018-09-09T03:58:02.238Z,3.47
2018-09-09T04:00:30.208Z,4.00
2018-09-09T04:02:58.180Z,4.47
2018-09-09T04:05:26.926Z,4.77
2018-09-09T04:07:55.778Z,5.10
2018-09-09T04:10:24.068Z,4.73
2018-09-09T04:12:52.674Z,4.00
2018-09-09T04:15:21.142Z,4.33
2018-09-09T04:17:49.132Z,3.93
2018-09-09T04:20:17.486Z,3.20
2018-09-09T04:22:46.572Z,3.53
2018-09-09T04:25:15.634Z,3.70
2018-09-09T04:27:44.240Z,3.87
2018-09-09T04:30:12.595Z,3.80
2018-09-09T04:32:44.682Z,3.83
2018-09-09T04:35:13.666Z,4.10
2018-09-09T04:37:41.977Z,3.70
2018-09-09T04:40:15.957Z,3.87
2018-09-09T04:42:49.802Z,3.70
2018-09-09T04:48:00.403Z,3.67
2018-09-09T04:50:31.855Z,4.20
2018-09-09T04:53:00.502Z,3.60
2018-09-09T04:55:29.517Z,3.60
2018-09-09T04:58:00.081Z,4.20
2018-09-09T05:00:34.659Z,3.70
2018-09-09T05:03:02.636Z,4.30
2018-09-09T05:05:49.839Z,3.80
2018-09-09T05:08:21.297Z,3.67
2018-09-09T05:10:51.853Z,3.62
2018-09-09T05:13:21.154Z,3.27
2018-09-09T05:15:50.163Z,3.70
2018-09-09T05:18:18.472Z,3.50
2018-09-09T05:20:48.791Z,3.77
2018-09-09T05:23:17.355Z,3.63
2018-09-09T05:25:54.904Z,3.90
2018-09-09T05:28:34.505Z,3.60
2018-09-09T05:31:03.323Z,3.87
2018-09-09T05:33:31.873Z,4.03
2018-09-09T05:36:04.958Z,4.97
2018-09-09T05:38:51.557Z,3.80
2018-09-09T05:41:23.768Z,3.47
2018-09-09T05:43:53.595Z,3.70
2018-09-09T05:52:19.459Z,3.13
2018-09-09T05:54:53.518Z,2.83
2018-09-09T05:57:22.351Z,3.13
2018-09-09T05:59:51.245Z,3.57
2018-09-09T06:02:20.781Z,3.20
2018-09-09T06:04:48.991Z,3.10
2018-09-09T06:07:17.492Z,3.07
2018-09-09T06:09:49.855Z,3.30
2018-09-09T06:12:18.575Z,3.40
2018-09-09T06:14:52.907Z,2.53
2018-09-09T06:17:21.531Z,2.80
2018-09-09T06:19:50.081Z,4.33
2018-09-09T06:22:18.158Z,2.87
2018-09-09T06:24:46.557Z,3.40
2018-09-09T06:27:24.103Z,3.40
2018-09-09T06:32:46.200Z,2.80
2018-09-09T06:35:27.227Z,2.90
2018-09-09T06:40:49.379Z,2.80
2018-09-09T06:43:28.724Z,3.00
2018-09-09T06:46:15.535Z,2.90
2018-09-09T06:48:43.651Z,3.13
2018-09-09T06:51:29.870Z,2.70
2018-09-09T06:54:03.536Z,2.77
2018-09-09T06:56:36.505Z,2.90
2018-09-09T06:59:10.923Z,2.63
2018-09-09T07:04:30.910Z,3.50
2018-09-09T07:07:00.614Z,2.50
2018-09-09T07:09:33.661Z,2.50
2018-09-09T07:12:11.589Z,3.57
2018-09-09T07:14:40.972Z,2.90
2018-09-09T07:17:10.109Z,3.00
2018-09-09T07:19:41.132Z,2.83
2018-09-09T07:22:11.493Z,2.63
2018-09-09T07:24:47.782Z,3.10
2018-09-09T07:27:17.033Z,2.27
2018-09-09T07:32:28.864Z,2.87
2018-09-09T07:35:00.576Z,3.20
2018-09-09T07:37:37.615Z,2.80
2018-09-09T07:40:17.274Z,3.27
2018-09-09T07:42:45.450Z,3.23
2018-09-09T07:45:12.262Z,3.37
2018-09-09T07:47:39.992Z,2.97
2018-09-09T07:50:07.064Z,3.40
2018-09-09T07:52:40.466Z,3.37
2018-09-09T07:55:22.337Z,3.20
2018-09-09T07:57:53.302Z,3.80
2018-09-09T08:00:28.390Z,3.30
2018-09-09T08:02:57.704Z,5.70
2018-09-09T08:05:26.136Z,3.27
2018-09-09T08:07:55.517Z,2.83
2018-09-09T08:10:22.358Z,6.97
2018-09-09T08:12:51.144Z,3.70
2018-09-09T08:15:30.638Z,4.25
2018-09-09T08:20:38.085Z,3.10
2018-09-09T08:23:06.521Z,3.33
2018-09-09T08:25:41.283Z,2.67
2018-09-09T08:28:15.154Z,2.75
2018-09-09T08:30:43.891Z,1.65
2018-09-09T08:33:16.382Z,1.92
2018-09-09T08:35:52.475Z,2.52
2018-09-09T08:38:24.319Z,1.72
2018-09-09T08:40:51.711Z,2.10
2018-09-09T08:43:19.215Z,2.00
2018-09-09T08:45:46.753Z,1.62
2018-09-09T08:48:13.731Z,1.67
2018-09-09T08:50:41.593Z,2.00
2018-09-09T08:53:08.517Z,1.62
2018-09-09T08:55:35.425Z,1.65
2018-09-09T08:58:02.433Z,2.15
2018-09-09T09:00:29.427Z,1.50
2018-09-09T09:02:56.623Z,1.40
2018-09-09T09:05:23.463Z,1.77
2018-09-09T09:07:51.168Z,1.50
2018-09-09T09:10:18.599Z,1.57
2018-09-09T09:12:48.923Z,1.67
2018-09-09T09:18:11.562Z,1.30
2018-09-09T09:20:39.133Z,1.87
2018-09-09T09:23:06.546Z,1.80
2018-09-09T09:25:33.916Z,1.82
2018-09-09T09:28:03.519Z,1.25
2018-09-09T09:30:31.515Z,1.98
2018-09-09T09:32:58.678Z,1.50
2018-09-09T09:35:33.738Z,1.50
2018-09-09T09:38:03.371Z,1.77
2018-09-09T09:40:30.769Z,1.62
2018-09-09T09:43:03.011Z,1.57
2018-09-09T09:45:36.035Z,1.55
2018-09-09T09:48:05.075Z,1.72
2018-09-09T09:50:32.593Z,2.10
2018-09-09T09:53:00.992Z,3.37
2018-09-09T09:55:29.469Z,2.02
2018-09-09T09:57:56.774Z,1.42
2018-09-09T10:00:30.052Z,0.80
2018-09-09T10:02:57.551Z,1.32
2018-09-09T10:05:25.156Z,1.50
2018-09-09T10:07:52.389Z,1.10
2018-09-09T10:10:22.372Z,1.10
2018-09-09T10:12:49.398Z,1.60
2018-09-09T10:15:16.320Z,1.02
2018-09-09T10:17:44.527Z,1.00
2018-09-09T10:20:12.810Z,1.00
2018-09-09T10:22:39.715Z,1.00
2018-09-09T10:25:16.182Z,0.90
2018-09-09T10:27:43.226Z,1.00
2018-09-09T10:30:15.862Z,1.00
2018-09-09T10:32:49.594Z,4.12
2018-09-09T10:35:17.251Z,1.65
2018-09-09T10:37:44.663Z,0.72
2018-09-09T10:40:16.505Z,0.82
2018-09-09T10:42:51.036Z,1.12
2018-09-09T10:45:19.138Z,0.80
2018-09-09T10:47:46.556Z,0.95
2018-09-09T10:50:13.568Z,1.00
2018-09-09T10:52:46.520Z,0.90
2018-09-09T10:55:13.972Z,0.98
2018-09-09T10:57:47.602Z,0.95
2018-09-09T11:00:22.073Z,1.02
2018-09-09T11:02:55.260Z,1.07
2018-09-09T11:05:23.131Z,1.10
2018-09-09T11:07:51.431Z,1.00
2018-09-09T11:10:18.773Z,0.90
2018-09-09T11:12:47.493Z,0.88
2018-09-09T11:15:15.476Z,1.00
2018-09-09T11:17:42.454Z,1.15
2018-09-09T11:20:09.620Z,1.20
2018-09-09T11:22:37.181Z,1.20
2018-09-09T11:25:04.518Z,1.07
2018-09-09T11:27:38.048Z,1.12
2018-09-09T11:30:15.747Z,1.20
2018-09-09T11:32:45.078Z,1.05
2018-09-09T11:35:12.028Z,1.17
2018-09-09T11:37:43.910Z,0.88
2018-09-09T11:40:10.928Z,1.02
2018-09-09T11:42:38.848Z,0.90
2018-09-09T11:45:21.665Z,1.17
2018-09-09T11:47:50.578Z,0.90
2018-09-09T11:50:21.279Z,0.82
2018-09-09T11:52:51.071Z,0.98
2018-09-09T11:55:21.614Z,1.00
2018-09-09T11:57:53.112Z,0.72
2018-09-09T12:00:23.623Z,1.00
2018-09-09T12:02:54.163Z,0.82
2018-09-09T12:05:24.647Z,1.02
2018-09-09T12:07:55.278Z,1.00
2018-09-09T12:10:26.828Z,1.27
2018-09-09T12:12:57.444Z,1.20
2018-09-09T12:15:27.960Z,1.00
2018-09-09T12:17:58.580Z,1.00
2018-09-09T12:20:28.942Z,0.90
2018-09-09T12:23:00.594Z,1.10
2018-09-09T12:25:33.096Z,1.00
2018-09-09T12:28:11.901Z,0.75
2018-09-09T12:30:42.555Z,1.17
2018-09-09T12:33:12.953Z,1.10
2018-09-09T12:35:43.312Z,0.70
2018-09-09T12:38:14.534Z,1.00
2018-09-09T12:40:45.057Z,0.90
2018-09-09T12:43:20.747Z,0.78
2018-09-09T12:45:56.627Z,0.75
2018-09-09T12:48:32.135Z,0.93
2018-09-09T12:51:11.240Z,0.93
2018-09-09T12:53:41.977Z,1.12
2018-09-09T12:56:12.243Z,0.90
2018-09-09T12:58:42.551Z,1.42
2018-09-09T13:01:12.966Z,1.27
2018-09-09T13:03:43.679Z,0.90
2018-09-09T13:06:14.077Z,0.93
2018-09-09T13:08:44.438Z,1.00
2018-09-09T13:11:15.037Z,0.90
2018-09-09T13:13:53.053Z,1.10
2018-09-09T13:16:22.953Z,1.05
2018-09-09T13:18:53.467Z,1.07
2018-09-09T13:21:24.047Z,1.00
2018-09-09T13:23:54.196Z,0.93
2018-09-09T13:26:24.783Z,1.10
2018-09-09T13:28:55.145Z,1.07
2018-09-09T13:31:25.471Z,0.95
2018-09-09T13:33:55.255Z,0.85
2018-09-09T13:36:25.725Z,1.00
2018-09-09T13:38:57.162Z,1.02
2018-09-09T13:41:27.885Z,1.05
2018-09-09T13:43:54.695Z,1.05
2018-09-09T13:46:25.205Z,1.07
2018-09-09T13:48:55.007Z,1.20
2018-09-09T13:51:27.777Z,0.90
2018-09-09T13:53:58.196Z,1.20
2018-09-09T13:56:28.572Z,0.90
2018-09-09T13:58:59.396Z,1.12
2018-09-09T14:01:29.468Z,1.05
2018-09-09T14:04:00.029Z,1.40
2018-09-09T14:06:30.388Z,1.00
2018-09-09T14:09:00.718Z,0.98
2018-09-09T14:11:30.443Z,1.22
2018-09-09T14:16:35.106Z,1.30
2018-09-09T14:19:05.607Z,1.10
2018-09-09T14:21:36.095Z,0.93
2018-09-09T14:24:12.814Z,0.90
2018-09-09T14:26:42.682Z,0.90
2018-09-09T14:29:13.862Z,1.05
2018-09-09T14:31:43.724Z,0.80
2018-09-09T14:34:14.141Z,0.82
2018-09-09T14:36:40.867Z,0.80
2018-09-09T14:39:10.911Z,0.75
2018-09-09T14:41:40.741Z,1.05
2018-09-09T14:44:11.165Z,0.90
2018-09-09T14:46:41.681Z,0.95
2018-09-09T14:49:12.161Z,1.12
2018-09-09T14:51:43.647Z,0.80
2018-09-09T14:54:14.311Z,0.88
2018-09-09T14:56:44.937Z,0.93
2018-09-09T14:59:15.577Z,0.90
2018-09-09T15:01:42.279Z,0.98
2018-09-09T15:04:12.436Z,0.90
2018-09-09T15:06:42.976Z,0.95
2018-09-09T15:09:13.351Z,0.90
2018-09-09T15:11:43.741Z,0.90
2018-09-09T15:14:13.685Z,0.95
2018-09-09T15:16:44.286Z,0.80
2018-09-09T15:19:14.749Z,0.95
2018-09-09T15:21:44.551Z,1.35
2018-09-09T15:24:15.133Z,0.85
2018-09-09T15:26:45.475Z,0.90
2018-09-09T15:29:16.093Z,0.70
2018-09-09T15:31:46.650Z,1.00
2018-09-09T15:34:17.158Z,0.80
2018-09-09T15:36:47.605Z,0.93
2018-09-09T15:39:17.924Z,0.90
2018-09-09T15:41:49.048Z,0.60
2018-09-09T15:44:20.534Z,0.78
2018-09-09T15:46:51.279Z,0.93
2018-09-09T15:49:21.866Z,0.70
2018-09-09T15:51:51.923Z,1.67
2018-09-09T15:54:22.408Z,1.00
2018-09-09T15:56:52.216Z,0.80
2018-09-09T15:59:23.056Z,0.80
2018-09-09T16:01:53.187Z,0.90
2018-09-09T16:04:23.613Z,0.60
2018-09-09T16:06:54.236Z,0.73
2018-09-09T16:09:24.493Z,0.90
2018-09-09T16:11:55.201Z,0.77
2018-09-09T16:14:25.576Z,0.70
2018-09-09T16:16:56.042Z,0.67
2018-09-09T16:19:26.832Z,0.80
2018-09-09T16:21:56.871Z,0.90
2018-09-09T16:24:27.241Z,2.40
2018-09-09T16:26:57.918Z,0.77
2018-09-09T16:29:28.512Z,0.90
2018-09-09T16:31:58.943Z,0.83
2018-09-09T16:34:29.384Z,0.80
2018-09-09T16:36:59.804Z,1.10
2018-09-09T16:39:29.560Z,0.70
2018-09-09T16:42:00.828Z,2.20
2018-09-09T16:44:32.090Z,2.23
2018-09-09T16:49:45.040Z,2.00
2018-09-09T16:52:15.122Z,2.07
2018-09-09T16:54:45.582Z,0.90
2018-09-09T16:57:16.042Z,0.90
2018-09-09T16:59:46.538Z,0.60
2018-09-09T17:02:17.016Z,1.03
2018-09-09T17:04:47.327Z,1.53
2018-09-09T17:07:17.894Z,1.53
2018-09-09T17:09:47.596Z,1.80
2018-09-09T17:12:17.311Z,1.90
2018-09-09T17:14:47.838Z,1.63
2018-09-09T17:17:18.846Z,1.20
2018-09-09T17:19:48.869Z,1.40
2018-09-09T17:22:23.214Z,0.80
2018-09-09T17:24:55.055Z,1.60
2018-09-09T17:27:25.244Z,3.10
2018-09-09T17:29:55.445Z,2.67
2018-09-09T17:32:22.151Z,1.97
2018-09-09T17:34:52.675Z,1.43
2018-09-09T17:37:23.391Z,1.20
2018-09-09T17:39:53.804Z,1.17
2018-09-09T17:42:25.440Z,1.00
2018-09-09T17:44:58.777Z,0.97
2018-09-09T17:47:28.495Z,1.00
2018-09-09T17:49:59.128Z,0.93
2018-09-09T17:52:29.640Z,1.03
2018-09-09T17:54:59.698Z,0.97
2018-09-09T17:57:30.020Z,0.70
2018-09-09T18:00:01.523Z,0.80
2018-09-09T18:02:32.191Z,0.80
2018-09-09T18:05:02.660Z,0.80
2018-09-09T18:07:33.031Z,1.10
2018-09-09T18:10:08.308Z,1.20
2018-09-09T18:12:42.828Z,1.57
2018-09-09T18:15:12.869Z,4.43
2018-09-09T18:17:43.522Z,1.70
2018-09-09T18:20:14.279Z,1.33
2018-09-09T18:22:45.289Z,0.90
2018-09-09T18:25:15.932Z,1.20
2018-09-09T18:27:46.145Z,1.00
2018-09-09T18:30:16.755Z,1.20
2018-09-09T18:32:48.109Z,1.10
2018-09-09T18:35:18.405Z,1.50
2018-09-09T18:37:48.541Z,2.20
2018-09-09T18:40:21.915Z,2.00
2018-09-09T18:42:53.133Z,1.40
2018-09-09T18:45:23.511Z,1.63
2018-09-09T18:47:53.563Z,1.37
2018-09-09T18:50:24.197Z,1.77
2018-09-09T18:52:54.723Z,3.60
2018-09-09T18:55:24.884Z,1.90
2018-09-09T18:57:55.502Z,7.27
2018-09-09T19:00:25.804Z,2.30
2018-09-09T19:02:55.708Z,1.90
2018-09-09T19:05:26.198Z,1.70
2018-09-09T19:07:56.170Z,2.07
2018-09-09T19:10:26.052Z,21.47
2018-09-09T19:12:56.441Z,5.43
2018-09-09T19:15:26.756Z,3.60
2018-09-09T19:17:57.412Z,3.90
2018-09-09T19:20:28.578Z,3.30
2018-09-09T19:22:59.330Z,2.17
2018-09-09T19:25:29.170Z,1.57
2018-09-09T19:28:00.866Z,1.90
2018-09-09T19:30:31.204Z,2.40
2018-09-09T19:33:10.792Z,1.30
2018-09-09T19:35:42.015Z,1.23
2018-09-09T19:38:12.043Z,1.50
2018-09-09T19:40:44.904Z,1.27
2018-09-09T19:43:15.874Z,1.23
2018-09-09T19:45:45.989Z,1.20
2018-09-09T19:48:16.666Z,1.40
2018-09-09T19:50:46.484Z,1.50
2018-09-09T19:53:17.843Z,1.50
2018-09-09T19:55:50.638Z,2.10
2018-09-09T19:58:20.415Z,1.60
2018-09-09T20:00:50.532Z,6.23
2018-09-09T20:03:20.749Z,2.70
2018-09-09T20:05:51.168Z,2.03
2018-09-09T20:08:21.516Z,2.10
2018-09-09T20:10:52.167Z,2.20
2018-09-09T20:13:22.836Z,2.10
2018-09-09T20:15:53.373Z,2.27
2018-09-09T20:18:23.724Z,1.87
2018-09-09T20:20:53.541Z,2.33
2018-09-09T20:23:23.914Z,1.70
2018-09-09T20:25:53.744Z,2.00
2018-09-09T20:28:24.373Z,2.90
2018-09-09T20:30:54.784Z,3.20
2018-09-09T20:33:29.388Z,3.00
2018-09-09T20:36:02.390Z,2.70
2018-09-09T20:38:32.346Z,2.33
2018-09-09T20:41:09.308Z,2.90
2018-09-09T20:43:36.022Z,41.60
2018-09-09T20:46:08.392Z,24.57
2018-09-09T20:48:38.504Z,102.37
