createdAt,value
2023-02-27T00:03:11.783Z,94915.00
2023-02-27T00:07:11.889Z,94911.00
2023-02-27T00:11:12.022Z,94915.00
2023-02-27T00:15:12.173Z,94918.00
2023-02-27T00:19:12.243Z,94918.00
2023-02-27T00:23:12.382Z,94918.00
2023-02-27T00:27:12.534Z,94918.00
2023-02-27T00:31:12.834Z,94926.00
2023-02-27T00:35:12.804Z,94918.00
2023-02-27T00:39:12.961Z,94926.00
2023-02-27T00:43:13.106Z,94920.00
2023-02-27T00:47:13.229Z,94920.00
2023-02-27T00:51:13.345Z,94920.00
2023-02-27T00:55:13.492Z,94920.00
2023-02-27T00:59:13.582Z,94926.00
2023-02-27T01:03:13.722Z,94924.00
2023-02-27T01:07:13.842Z,94922.00
2023-02-27T01:11:13.949Z,94924.00
2023-02-27T01:15:14.066Z,94924.00
2023-02-27T01:19:14.261Z,94932.00
2023-02-27T01:23:14.366Z,94932.00
2023-02-27T01:27:14.537Z,94936.00
2023-02-27T01:31:14.738Z,94936.00
2023-02-27T01:35:14.832Z,94938.00
2023-02-27T01:39:14.988Z,94942.00
2023-02-27T01:43:15.215Z,94936.00
2023-02-27T01:47:15.297Z,94938.00
2023-02-27T01:51:15.497Z,94938.00
2023-02-27T01:55:15.628Z,94942.00
2023-02-27T01:59:15.799Z,94934.00
2023-02-27T02:03:15.940Z,94940.00
2023-02-27T02:07:16.107Z,94942.00
2023-02-27T02:11:16.281Z,94946.00
2023-02-27T02:15:16.447Z,94944.00
2023-02-27T02:19:16.608Z,94942.00
2023-02-27T02:23:16.701Z,94946.00
2023-02-27T02:27:16.890Z,94946.00
2023-02-27T02:31:17.151Z,94944.00
2023-02-27T02:35:17.241Z,94940.00
2023-02-27T02:39:17.414Z,94946.00
2023-02-27T02:43:17.581Z,94948.00
2023-02-27T02:47:17.777Z,94946.00
2023-02-27T02:51:17.971Z,94948.00
2023-02-27T02:55:18.120Z,94946.00
2023-02-27T02:59:18.321Z,94946.00
2023-02-27T03:03:18.569Z,94950.00
2023-02-27T03:07:18.818Z,94948.00
2023-02-27T03:11:18.930Z,94950.00
2023-02-27T03:15:19.152Z,94954.00
2023-02-27T03:19:19.305Z,94952.00
2023-02-27T03:23:19.516Z,94952.00
2023-02-27T03:27:19.729Z,94956.00
2023-02-27T03:31:19.968Z,94960.00
2023-02-27T03:35:20.084Z,94960.00
2023-02-27T03:39:20.320Z,94958.00
2023-02-27T03:43:20.518Z,94962.00
2023-02-27T03:47:20.760Z,94967.00
2023-02-27T03:51:20.948Z,94971.00
2023-02-27T03:55:21.089Z,94973.00
2023-02-27T03:59:21.302Z,94975.00
2023-02-27T04:03:21.541Z,94975.00
2023-02-27T04:07:21.731Z,94981.00
2023-02-27T04:11:21.727Z,94983.00
2023-02-27T04:15:21.707Z,94983.00
2023-02-27T04:19:21.656Z,94989.00
2023-02-27T04:23:21.575Z,94987.00
2023-02-27T04:27:21.580Z,94995.00
2023-02-27T04:31:21.636Z,94995.00
2023-02-27T04:35:21.515Z,94997.00
2023-02-27T04:39:21.450Z,94997.00
2023-02-27T04:43:21.464Z,94997.00
2023-02-27T04:47:21.425Z,94997.00
2023-02-27T04:51:21.561Z,94999.00
2023-02-27T04:55:21.518Z,95001.00
2023-02-27T04:59:21.506Z,95007.00
2023-02-27T05:03:21.487Z,95001.00
2023-02-27T05:07:21.425Z,94993.00
2023-02-27T05:11:21.378Z,94995.00
2023-02-27T05:15:21.387Z,94997.00
2023-02-27T05:19:21.294Z,94993.00
2023-02-27T05:23:21.299Z,94997.00
2023-02-27T05:27:21.248Z,94995.00
2023-02-27T05:31:21.339Z,94999.00
2023-02-27T05:35:21.236Z,94995.00
2023-02-27T05:39:21.221Z,94997.00
2023-02-27T05:43:21.182Z,94997.00
2023-02-27T05:47:21.143Z,94997.00
2023-02-27T05:51:21.102Z,95001.00
2023-02-27T05:55:21.073Z,95003.00
2023-02-27T05:59:21.025Z,95007.00
2023-02-27T06:03:21.020Z,95009.00
2023-02-27T06:07:20.930Z,95013.00
2023-02-27T06:11:21.005Z,95011.00
2023-02-27T06:15:20.950Z,95017.00
2023-02-27T06:19:20.938Z,95019.00
2023-02-27T06:23:21.028Z,95022.00
2023-02-27T06:27:20.834Z,95028.00
2023-02-27T06:31:20.804Z,95032.00
2023-02-27T06:35:20.783Z,95032.00
2023-02-27T06:39:21.023Z,95038.00
2023-02-27T06:43:20.709Z,95040.00
2023-02-27T06:47:21.034Z,95034.00
2023-02-27T06:51:21.015Z,95036.00
2023-02-27T06:55:21.038Z,95038.00
2023-02-27T06:59:21.018Z,95034.00
2023-02-27T07:03:20.901Z,95036.00
2023-02-27T07:07:35.189Z,95040.00
2023-02-27T07:11:21.912Z,95044.00
2023-02-27T07:15:20.906Z,95050.00
2023-02-27T07:19:21.056Z,95046.00
2023-02-27T07:23:20.975Z,95050.00
2023-02-27T07:27:21.140Z,95050.00
2023-02-27T07:31:21.593Z,95060.00
2023-02-27T07:35:21.323Z,95062.00
2023-02-27T07:39:21.388Z,95062.00
2023-02-27T07:43:21.466Z,95056.00
2023-02-27T07:47:21.567Z,95064.00
2023-02-27T07:51:21.598Z,95066.00
2023-02-27T07:55:21.559Z,95067.00
2023-02-27T07:59:21.532Z,95069.00
2023-02-27T08:03:21.578Z,95067.00
2023-02-27T08:07:21.609Z,95069.00
2023-02-27T08:11:22.100Z,95073.00
2023-02-27T08:15:21.681Z,95079.00
2023-02-27T08:19:21.730Z,95081.00
2023-02-27T08:23:21.787Z,95081.00
2023-02-27T08:27:21.853Z,95087.00
2023-02-27T08:31:21.926Z,95087.00
2023-02-27T08:35:21.912Z,95083.00
2023-02-27T08:39:21.903Z,95085.00
2023-02-27T08:43:22.066Z,95083.00
2023-02-27T08:47:21.945Z,95091.00
2023-02-27T08:51:22.596Z,95085.00
2023-02-27T08:55:22.144Z,95093.00
2023-02-27T08:59:30.090Z,95091.00
2023-02-27T09:03:22.245Z,95091.00
2023-02-27T09:07:22.178Z,95093.00
2023-02-27T09:11:22.160Z,95093.00
2023-02-27T09:15:22.088Z,95093.00
2023-02-27T09:19:22.210Z,95095.00
2023-02-27T09:23:22.318Z,95095.00
2023-02-27T09:27:22.375Z,95095.00
2023-02-27T09:31:22.469Z,95099.00
2023-02-27T09:35:22.663Z,95093.00
2023-02-27T09:39:23.136Z,95101.00
2023-02-27T09:43:24.640Z,95107.00
2023-02-27T09:47:23.181Z,95105.00
2023-02-27T09:51:23.131Z,95107.00
2023-02-27T09:55:23.648Z,95111.00
2023-02-27T09:59:23.321Z,95113.00
2023-02-27T10:03:23.637Z,95113.00
2023-02-27T10:07:23.711Z,95113.00
2023-02-27T10:11:23.866Z,95122.00
2023-02-27T10:15:23.933Z,95122.00
2023-02-27T10:19:23.983Z,95132.00
2023-02-27T10:23:24.028Z,95134.00
2023-02-27T10:27:24.063Z,95138.00
2023-02-27T10:31:24.171Z,95138.00
2023-02-27T10:35:24.263Z,95136.00
2023-02-27T10:39:24.650Z,95140.00
2023-02-27T10:43:24.639Z,95140.00
2023-02-27T10:47:24.264Z,95136.00
2023-02-27T10:51:24.396Z,95130.00
2023-02-27T10:55:24.653Z,95130.00
2023-02-27T10:59:24.460Z,95126.00
2023-02-27T11:03:24.520Z,95128.00
2023-02-27T11:07:24.670Z,95128.00
2023-02-27T11:11:24.987Z,95128.00
2023-02-27T11:15:25.158Z,95124.00
2023-02-27T11:19:24.964Z,95122.00
2023-02-27T11:23:25.044Z,95120.00
2023-02-27T11:27:25.682Z,95118.00
2023-02-27T11:31:25.598Z,95114.00
2023-02-27T11:35:25.700Z,95122.00
2023-02-27T11:39:25.670Z,95118.00
2023-02-27T11:43:26.187Z,95126.00
2023-02-27T11:47:25.767Z,95114.00
2023-02-27T11:51:26.235Z,95116.00
2023-02-27T11:55:25.866Z,95122.00
2023-02-27T11:59:26.011Z,95113.00
2023-02-27T12:03:26.170Z,95120.00
2023-02-27T12:07:26.673Z,95118.00
2023-02-27T12:11:26.476Z,95118.00
2023-02-27T12:15:26.405Z,95122.00
2023-02-27T12:19:26.417Z,95128.00
2023-02-27T12:23:26.363Z,95128.00
2023-02-27T12:27:26.696Z,95130.00
2023-02-27T12:31:27.106Z,95128.00
2023-02-27T12:35:26.268Z,95134.00
2023-02-27T12:39:26.682Z,95140.00
2023-02-27T12:43:26.170Z,95132.00
2023-02-27T12:47:26.198Z,95138.00
2023-02-27T12:51:26.502Z,95138.00
2023-02-27T12:55:26.067Z,95138.00
2023-02-27T12:59:26.009Z,95136.00
2023-02-27T13:03:25.984Z,95128.00
2023-02-27T13:07:26.283Z,95128.00
2023-02-27T13:11:26.417Z,95130.00
2023-02-27T13:15:25.905Z,95128.00
2023-02-27T13:19:25.959Z,95124.00
2023-02-27T13:23:25.951Z,95122.00
2023-02-27T13:27:25.891Z,95126.00
2023-02-27T13:31:26.356Z,95128.00
2023-02-27T13:35:25.906Z,95132.00
2023-02-27T13:39:25.783Z,95134.00
2023-02-27T13:43:25.755Z,95130.00
2023-02-27T13:47:25.726Z,95134.00
2023-02-27T13:51:25.887Z,95152.00
2023-02-27T13:55:25.624Z,95138.00
2023-02-27T13:59:25.585Z,95130.00
2023-02-27T14:03:25.569Z,95132.00
2023-02-27T14:07:25.588Z,95124.00
2023-02-27T14:11:25.712Z,95126.00
2023-02-27T14:15:25.485Z,95122.00
2023-02-27T14:19:25.444Z,95126.00
2023-02-27T14:23:25.401Z,95126.00
2023-02-27T14:27:25.458Z,95126.00
2023-02-27T14:31:25.913Z,95122.00
2023-02-27T14:35:25.734Z,95124.00
2023-02-27T14:39:25.858Z,95118.00
2023-02-27T14:43:25.844Z,95122.00
2023-02-27T14:47:25.836Z,95120.00
2023-02-27T14:51:26.112Z,95124.00
2023-02-27T14:55:25.847Z,95128.00
2023-02-27T14:59:25.893Z,95130.00
2023-02-27T15:03:25.898Z,95128.00
2023-02-27T15:07:25.946Z,95132.00
2023-02-27T15:11:26.658Z,95134.00
2023-02-27T15:15:26.273Z,95134.00
2023-02-27T15:19:26.239Z,95138.00
2023-02-27T15:23:26.261Z,95142.00
2023-02-27T15:27:26.305Z,95152.00
2023-02-27T15:31:26.673Z,95152.00
2023-02-27T15:35:26.525Z,95156.00
2023-02-27T15:39:26.611Z,95160.00
2023-02-27T15:43:26.676Z,95162.00
2023-02-27T15:47:26.826Z,95166.00
2023-02-27T15:51:27.206Z,95166.00
2023-02-27T15:55:27.021Z,95173.00
2023-02-27T15:59:27.158Z,95175.00
2023-02-27T16:03:27.240Z,95181.00
2023-02-27T16:07:27.375Z,95183.00
2023-02-27T16:11:27.791Z,95187.00
2023-02-27T16:15:27.650Z,95193.00
2023-02-27T16:19:27.785Z,95195.00
2023-02-27T16:23:27.923Z,95197.00
2023-02-27T16:27:28.071Z,95205.00
2023-02-27T16:31:28.251Z,95207.00
2023-02-27T16:35:28.414Z,95211.00
2023-02-27T16:39:28.472Z,95216.00
2023-02-27T16:43:28.644Z,95214.00
2023-02-27T16:47:29.175Z,95211.00
2023-02-27T16:51:28.895Z,95214.00
2023-02-27T16:55:29.070Z,95218.00
2023-02-27T16:59:29.195Z,95222.00
2023-02-27T17:03:29.344Z,95228.00
2023-02-27T17:07:29.487Z,95232.00
2023-02-27T17:11:29.814Z,95238.00
2023-02-27T17:15:29.797Z,95244.00
2023-02-27T17:19:29.954Z,95254.00
2023-02-27T17:23:30.093Z,95256.00
2023-02-27T17:27:30.277Z,95262.00
2023-02-27T17:31:30.403Z,95268.00
2023-02-27T17:35:30.615Z,95266.00
2023-02-27T17:39:30.788Z,95269.00
2023-02-27T17:43:30.921Z,95269.00
2023-02-27T17:47:31.104Z,95273.00
2023-02-27T17:51:31.321Z,95277.00
2023-02-27T17:55:31.479Z,95291.00
2023-02-27T17:59:31.794Z,95289.00
2023-02-27T18:03:31.874Z,95295.00
2023-02-27T18:07:32.003Z,95301.00
2023-02-27T18:11:32.186Z,95303.00
2023-02-27T18:15:32.365Z,95309.00
2023-02-27T18:19:32.724Z,95309.00
2023-02-27T18:23:32.779Z,95313.00
2023-02-27T18:27:32.988Z,95311.00
2023-02-27T18:31:33.166Z,95311.00
2023-02-27T18:35:33.434Z,95313.00
2023-02-27T18:39:33.340Z,95313.00
2023-02-27T18:43:33.324Z,95309.00
2023-02-27T18:47:33.297Z,95311.00
2023-02-27T18:51:33.261Z,95313.00
2023-02-27T18:55:33.200Z,95322.00
2023-02-27T18:59:33.170Z,95326.00
2023-02-27T19:03:33.197Z,95328.00
2023-02-27T19:07:33.121Z,95328.00
2023-02-27T19:11:33.371Z,95330.00
2023-02-27T19:15:33.026Z,95336.00
2023-02-27T19:19:33.117Z,95334.00
2023-02-27T19:23:33.330Z,95334.00
2023-02-27T19:27:33.295Z,95334.00
2023-02-27T19:31:33.275Z,95336.00
2023-02-27T19:35:33.258Z,95338.00
2023-02-27T19:39:33.195Z,95336.00
2023-02-27T19:43:33.163Z,95340.00
2023-02-27T19:47:33.118Z,95342.00
2023-02-27T19:51:33.089Z,95344.00
2023-02-27T19:55:33.030Z,95344.00
2023-02-27T19:59:32.994Z,95344.00
2023-02-27T20:03:33.043Z,95348.00
2023-02-27T20:07:32.954Z,95352.00
2023-02-27T20:11:32.923Z,95356.00
2023-02-27T20:15:32.893Z,95354.00
2023-02-27T20:19:32.866Z,95356.00
2023-02-27T20:23:32.797Z,95356.00
2023-02-27T20:27:32.779Z,95358.00
2023-02-27T20:31:33.104Z,95358.00
2023-02-27T20:35:32.718Z,95358.00
2023-02-27T20:39:32.650Z,95358.00
2023-02-27T20:43:32.692Z,95354.00
2023-02-27T20:47:32.672Z,95358.00
2023-02-27T20:51:32.644Z,95360.00
2023-02-27T20:55:32.624Z,95356.00
2023-02-27T20:59:32.551Z,95363.00
2023-02-27T21:03:39.596Z,95369.00
2023-02-27T21:07:33.495Z,95369.00
2023-02-27T21:11:32.466Z,95369.00
2023-02-27T21:15:32.619Z,95369.00
2023-02-27T21:19:32.577Z,95367.00
2023-02-27T21:23:32.558Z,95371.00
2023-02-27T21:27:32.499Z,95367.00
2023-02-27T21:31:32.827Z,95369.00
2023-02-27T21:35:32.453Z,95363.00
2023-02-27T21:39:32.382Z,95363.00
2023-02-27T21:43:32.448Z,95362.00
2023-02-27T21:47:32.341Z,95358.00
2023-02-27T21:51:40.610Z,95358.00
2023-02-27T21:55:33.267Z,95354.00
2023-02-27T21:59:32.233Z,95356.00
2023-02-27T22:03:32.281Z,95354.00
2023-02-27T22:07:32.413Z,95354.00
2023-02-27T22:11:32.450Z,95358.00
2023-02-27T22:15:32.606Z,95360.00
2023-02-27T22:19:32.669Z,95360.00
2023-02-27T22:23:32.743Z,95360.00
2023-02-27T22:27:32.690Z,95362.00
2023-02-27T22:31:33.345Z,95360.00
2023-02-27T22:35:32.865Z,95352.00
2023-02-27T22:39:32.982Z,95352.00
2023-02-27T22:43:33.099Z,95352.00
2023-02-27T22:47:33.198Z,95348.00
2023-02-27T22:51:33.333Z,95352.00
2023-02-27T22:55:33.394Z,95350.00
2023-02-27T22:59:33.462Z,95354.00
2023-02-27T23:03:33.512Z,95350.00
2023-02-27T23:07:33.525Z,95350.00
2023-02-27T23:11:33.556Z,95346.00
2023-02-27T23:15:33.569Z,95346.00
2023-02-27T23:19:33.543Z,95352.00
2023-02-27T23:23:33.643Z,95354.00
2023-02-27T23:27:33.623Z,95354.00
2023-02-27T23:31:35.282Z,95354.00
2023-02-27T23:35:33.700Z,95354.00
2023-02-27T23:39:33.700Z,95354.00
2023-02-27T23:43:33.692Z,95350.00
2023-02-27T23:47:33.718Z,95352.00
2023-02-27T23:51:34.172Z,95354.00
2023-02-27T23:55:33.763Z,95356.00
2023-02-27T23:59:33.789Z,95356.00
